createdAt,value
2019-05-30T00:01:36.759Z,3.50
2019-05-30T00:04:06.453Z,0.80
2019-05-30T00:06:36.076Z,2.33
2019-05-30T00:09:09.329Z,1.92
2019-05-30T00:11:38.946Z,2.37
2019-05-30T00:14:08.684Z,2.67
2019-05-30T00:16:38.325Z,2.55
2019-05-30T00:19:08.056Z,1.20
2019-05-30T00:21:37.822Z,2.10
2019-05-30T00:24:08.307Z,2.15
2019-05-30T00:26:38.107Z,2.67
2019-05-30T00:29:07.725Z,1.57
2019-05-30T00:31:37.390Z,1.65
2019-05-30T00:34:07.381Z,2.67
2019-05-30T00:36:37.052Z,2.55
2019-05-30T00:39:08.328Z,4.58
2019-05-30T00:41:37.944Z,2.30
2019-05-30T00:44:07.807Z,1.37
2019-05-30T00:46:37.578Z,2.12
2019-05-30T00:49:07.253Z,2.00
2019-05-30T00:51:36.851Z,2.10
2019-05-30T00:54:07.076Z,2.05
2019-05-30T00:56:37.001Z,1.22
2019-05-30T00:59:06.921Z,1.70
2019-05-30T01:01:37.133Z,1.20
2019-05-30T01:04:07.645Z,1.52
2019-05-30T01:06:37.747Z,1.90
2019-05-30T01:09:08.208Z,2.77
2019-05-30T01:11:38.275Z,2.65
2019-05-30T01:14:07.953Z,2.10
2019-05-30T01:16:38.014Z,2.10
2019-05-30T01:19:07.633Z,3.17
2019-05-30T01:21:37.278Z,2.40
2019-05-30T01:24:07.677Z,2.40
2019-05-30T01:35:21.946Z,3.70
2019-05-30T01:37:51.592Z,2.30
2019-05-30T01:40:21.366Z,3.83
2019-05-30T01:42:51.131Z,2.45
2019-05-30T01:45:21.189Z,4.67
2019-05-30T01:47:50.802Z,3.10
2019-05-30T01:50:20.733Z,2.02
2019-05-30T01:52:50.673Z,3.20
2019-05-30T01:55:20.688Z,4.05
2019-05-30T01:57:50.422Z,3.72
2019-05-30T02:00:23.285Z,5.50
2019-05-30T02:05:22.865Z,3.60
2019-05-30T02:07:52.508Z,2.47
2019-05-30T02:10:22.270Z,4.12
2019-05-30T02:12:51.925Z,4.20
2019-05-30T02:15:21.856Z,4.22
2019-05-30T02:17:51.481Z,4.72
2019-05-30T02:20:21.525Z,4.25
2019-05-30T02:22:51.157Z,3.70
2019-05-30T02:25:21.139Z,4.08
2019-05-30T02:27:50.772Z,4.72
2019-05-30T02:30:22.185Z,3.77
2019-05-30T02:32:51.944Z,4.67
2019-05-30T02:35:23.152Z,3.27
2019-05-30T02:37:52.879Z,3.37
2019-05-30T02:40:23.313Z,3.20
2019-05-30T02:42:53.402Z,3.42
2019-05-30T02:45:23.271Z,6.45
2019-05-30T02:47:52.866Z,5.85
2019-05-30T02:50:22.678Z,5.33
2019-05-30T02:52:52.356Z,3.70
2019-05-30T02:55:21.972Z,5.05
2019-05-30T02:57:51.652Z,4.80
2019-05-30T03:00:25.862Z,4.58
2019-05-30T03:02:55.472Z,5.75
2019-05-30T03:05:25.132Z,4.28
2019-05-30T03:07:54.792Z,6.65
2019-05-30T03:10:24.725Z,4.03
2019-05-30T03:12:54.474Z,5.78
2019-05-30T03:15:24.497Z,5.17
2019-05-30T03:17:54.089Z,6.75
2019-05-30T03:20:23.872Z,7.10
2019-05-30T03:22:53.937Z,6.30
2019-05-30T03:25:23.601Z,8.73
2019-05-30T03:27:53.290Z,7.35
2019-05-30T03:30:28.439Z,9.30
2019-05-30T03:33:11.847Z,9.45
2019-05-30T03:35:30.178Z,6.95
2019-05-30T03:37:57.782Z,11.40
2019-05-30T03:40:29.648Z,7.90
2019-05-30T03:42:59.093Z,9.98
2019-05-30T03:45:30.587Z,7.45
2019-05-30T03:48:06.568Z,9.28
2019-05-30T03:50:40.610Z,8.90
2019-05-30T03:53:11.994Z,10.45
2019-05-30T03:55:46.864Z,7.13
2019-05-30T03:58:26.778Z,10.28
2019-05-30T04:01:03.780Z,9.38
2019-05-30T04:03:43.396Z,11.73
2019-05-30T04:06:24.200Z,11.63
2019-05-30T04:08:58.441Z,9.13
2019-05-30T04:11:32.726Z,10.03
2019-05-30T04:14:06.870Z,15.03
2019-05-30T04:16:37.247Z,13.95
2019-05-30T04:19:08.066Z,11.55
2019-05-30T04:21:38.041Z,10.25
2019-05-30T04:24:09.557Z,9.28
2019-05-30T04:26:39.304Z,9.85
2019-05-30T04:29:09.848Z,12.88
2019-05-30T04:31:39.663Z,12.73
2019-05-30T04:34:09.991Z,10.10
2019-05-30T04:36:39.775Z,11.30
2019-05-30T04:39:11.111Z,7.83
2019-05-30T04:41:41.107Z,10.18
2019-05-30T04:44:12.001Z,11.60
2019-05-30T04:46:42.090Z,12.90
2019-05-30T04:49:14.244Z,9.05
2019-05-30T04:51:43.877Z,8.93
2019-05-30T04:54:14.660Z,8.25
2019-05-30T04:56:45.003Z,10.68
2019-05-30T04:59:15.265Z,9.98
2019-05-30T05:01:45.656Z,9.40
2019-05-30T05:04:15.596Z,8.30
2019-05-30T05:06:45.262Z,9.83
2019-05-30T05:09:16.076Z,7.97
2019-05-30T05:11:46.114Z,9.73
2019-05-30T05:14:16.379Z,7.90
2019-05-30T05:16:46.199Z,8.68
2019-05-30T05:19:17.201Z,7.58
2019-05-30T05:21:46.828Z,8.03
2019-05-30T05:24:17.290Z,9.13
2019-05-30T05:26:46.913Z,7.60
2019-05-30T05:29:17.934Z,7.70
2019-05-30T05:31:48.007Z,8.15
2019-05-30T05:34:18.569Z,12.45
2019-05-30T05:36:48.273Z,8.48
2019-05-30T05:39:18.119Z,8.90
2019-05-30T05:41:47.699Z,10.05
2019-05-30T05:44:18.485Z,9.18
2019-05-30T05:46:48.467Z,9.60
2019-05-30T05:49:18.443Z,6.55
2019-05-30T05:51:48.126Z,11.12
2019-05-30T05:54:18.839Z,10.95
2019-05-30T05:56:48.593Z,15.08
2019-05-30T05:59:18.907Z,8.38
2019-05-30T06:01:48.605Z,15.40
2019-05-30T06:04:19.120Z,15.85
2019-05-30T06:06:48.768Z,13.58
2019-05-30T06:09:18.501Z,10.63
2019-05-30T06:11:49.851Z,15.10
2019-05-30T06:14:19.933Z,14.35
2019-05-30T06:16:49.683Z,13.62
2019-05-30T06:19:19.538Z,12.65
2019-05-30T06:21:54.163Z,11.38
2019-05-30T06:24:21.544Z,12.68
2019-05-30T06:26:51.573Z,12.43
2019-05-30T06:29:22.109Z,14.18
2019-05-30T06:31:51.797Z,16.77
2019-05-30T06:34:32.545Z,13.32
2019-05-30T06:36:53.066Z,15.30
2019-05-30T06:39:23.428Z,12.78
2019-05-30T06:41:53.128Z,16.73
2019-05-30T06:44:23.910Z,13.38
2019-05-30T06:46:53.572Z,12.20
2019-05-30T06:49:24.356Z,11.65
2019-05-30T06:51:54.621Z,16.50
2019-05-30T06:54:25.904Z,11.60
2019-05-30T06:56:55.970Z,10.82
2019-05-30T06:59:25.597Z,14.25
2019-05-30T07:01:55.213Z,13.88
2019-05-30T07:04:25.971Z,12.65
2019-05-30T07:06:56.574Z,10.90
2019-05-30T07:09:26.823Z,12.33
2019-05-30T07:11:56.585Z,15.93
2019-05-30T07:14:29.246Z,12.05
2019-05-30T07:16:59.415Z,12.05
2019-05-30T07:19:29.625Z,15.58
2019-05-30T07:21:59.667Z,10.48
2019-05-30T07:24:29.844Z,16.12
2019-05-30T07:26:59.685Z,16.17
2019-05-30T07:29:30.517Z,13.20
2019-05-30T07:32:00.440Z,10.48
2019-05-30T07:34:30.205Z,11.45
2019-05-30T07:36:59.859Z,10.08
2019-05-30T07:39:33.054Z,12.10
2019-05-30T07:42:06.307Z,14.20
2019-05-30T07:44:32.876Z,11.63
2019-05-30T07:47:02.759Z,14.63
2019-05-30T07:49:32.496Z,11.65
2019-05-30T07:52:02.182Z,12.28
2019-05-30T07:54:32.953Z,11.35
2019-05-30T07:57:02.866Z,9.23
2019-05-30T07:59:32.727Z,13.00
2019-05-30T08:02:02.390Z,13.70
2019-05-30T08:04:32.473Z,12.28
2019-05-30T08:07:03.352Z,10.18
2019-05-30T08:09:33.012Z,12.93
2019-05-30T08:12:02.795Z,11.48
2019-05-30T08:14:33.315Z,10.78
2019-05-30T08:17:02.919Z,12.07
2019-05-30T08:19:33.074Z,9.40
2019-05-30T08:22:04.130Z,11.30
2019-05-30T08:24:34.517Z,11.00
2019-05-30T08:27:04.315Z,9.55
2019-05-30T08:29:34.386Z,10.58
2019-05-30T08:32:04.147Z,10.10
2019-05-30T08:34:34.625Z,11.93
2019-05-30T08:37:04.278Z,10.55
2019-05-30T08:39:35.267Z,11.75
2019-05-30T08:42:05.209Z,13.10
2019-05-30T08:44:40.159Z,12.45
2019-05-30T08:47:09.837Z,7.28
2019-05-30T08:49:40.614Z,11.95
2019-05-30T08:52:13.888Z,10.35
2019-05-30T08:54:43.614Z,12.00
2019-05-30T08:57:13.251Z,10.75
2019-05-30T08:59:44.850Z,7.97
2019-05-30T09:02:14.212Z,14.87
2019-05-30T09:04:44.012Z,9.98
2019-05-30T09:07:13.662Z,13.25
2019-05-30T09:09:44.379Z,7.47
2019-05-30T09:12:14.045Z,11.57
2019-05-30T09:14:45.312Z,8.13
2019-05-30T09:18:55.395Z,9.15
2019-05-30T09:21:27.283Z,8.45
2019-05-30T09:24:01.092Z,8.60
2019-05-30T09:26:28.232Z,9.30
2019-05-30T09:29:05.354Z,8.13
2019-05-30T09:31:42.724Z,9.00
2019-05-30T09:34:19.676Z,7.40
2019-05-30T09:36:54.768Z,7.85
2019-05-30T09:39:29.810Z,9.38
2019-05-30T09:42:04.231Z,6.33
2019-05-30T09:44:37.125Z,8.93
2019-05-30T09:47:08.955Z,7.08
2019-05-30T09:49:38.597Z,6.97
2019-05-30T09:52:08.297Z,6.37
2019-05-30T09:54:37.924Z,11.03
2019-05-30T09:57:07.606Z,7.08
2019-05-30T09:59:37.202Z,7.33
2019-05-30T10:02:06.918Z,7.15
2019-05-30T10:04:36.542Z,8.80
2019-05-30T10:07:06.332Z,9.70
2019-05-30T10:09:38.977Z,8.78
2019-05-30T10:12:09.031Z,11.12
2019-05-30T10:14:39.148Z,7.95
2019-05-30T10:17:08.892Z,5.35
2019-05-30T10:19:38.587Z,9.93
2019-05-30T10:22:12.619Z,12.73
2019-05-30T10:24:43.057Z,7.70
2019-05-30T10:27:12.773Z,7.42
2019-05-30T10:29:42.676Z,10.98
2019-05-30T10:32:13.322Z,10.00
2019-05-30T10:34:42.917Z,12.15
2019-05-30T10:37:15.245Z,9.53
2019-05-30T10:39:46.004Z,12.13
2019-05-30T10:42:16.561Z,13.22
2019-05-30T10:44:47.557Z,11.20
2019-05-30T10:47:18.136Z,15.23
2019-05-30T10:49:48.547Z,13.43
2019-05-30T10:52:19.087Z,11.03
2019-05-30T10:54:49.389Z,8.98
2019-05-30T10:57:19.082Z,11.22
2019-05-30T10:59:49.353Z,8.43
2019-05-30T11:02:20.086Z,9.18
2019-05-30T11:04:50.754Z,8.83
2019-05-30T11:08:03.934Z,8.88
2019-05-30T11:10:33.985Z,8.73
2019-05-30T11:13:06.081Z,10.35
2019-05-30T11:15:35.065Z,8.50
2019-05-30T11:18:05.008Z,6.70
2019-05-30T11:20:34.986Z,6.60
2019-05-30T11:23:05.608Z,8.78
2019-05-30T11:25:35.641Z,5.37
2019-05-30T11:28:07.254Z,6.10
2019-05-30T11:30:38.730Z,8.23
2019-05-30T11:33:08.336Z,7.28
2019-05-30T11:35:39.433Z,6.00
2019-05-30T11:38:09.812Z,5.25
2019-05-30T11:40:40.252Z,8.75
2019-05-30T11:43:09.928Z,6.80
2019-05-30T11:45:40.341Z,6.47
2019-05-30T11:48:09.932Z,6.30
2019-05-30T11:50:39.538Z,7.83
2019-05-30T11:53:09.171Z,10.82
2019-05-30T11:55:41.017Z,5.60
2019-05-30T11:58:10.571Z,5.03
2019-05-30T12:00:40.183Z,6.33
2019-05-30T12:03:09.842Z,2.80
2019-05-30T12:05:39.637Z,4.78
2019-05-30T12:08:09.732Z,4.92
2019-05-30T12:10:39.329Z,6.10
2019-05-30T12:13:08.974Z,5.45
2019-05-30T12:15:38.576Z,5.90
2019-05-30T12:18:09.745Z,7.75
2019-05-30T12:20:39.514Z,7.95
2019-05-30T12:23:09.246Z,5.58
2019-05-30T12:25:39.272Z,8.00
2019-05-30T12:28:09.111Z,5.85
2019-05-30T12:30:54.958Z,7.90
2019-05-30T12:33:12.811Z,4.33
2019-05-30T12:35:42.538Z,5.53
2019-05-30T12:38:12.164Z,5.67
2019-05-30T12:40:42.732Z,6.37
2019-05-30T12:43:16.068Z,6.62
2019-05-30T12:45:51.314Z,8.05
2019-05-30T12:48:21.137Z,4.85
2019-05-30T12:50:53.194Z,5.97
2019-05-30T12:53:23.203Z,7.47
2019-05-30T12:55:58.442Z,4.95
2019-05-30T12:58:28.229Z,6.05
2019-05-30T13:00:58.744Z,7.55
2019-05-30T13:03:28.483Z,6.70
2019-05-30T13:06:01.147Z,10.68
2019-05-30T13:10:59.755Z,4.67
2019-05-30T13:13:30.951Z,7.95
2019-05-30T13:16:01.820Z,9.08
2019-05-30T13:18:32.336Z,8.73
2019-05-30T13:21:02.173Z,8.60
2019-05-30T13:23:32.156Z,6.80
2019-05-30T13:26:02.070Z,6.85
2019-05-30T13:28:31.679Z,7.05
2019-05-30T13:31:02.926Z,4.58
2019-05-30T13:33:32.655Z,4.47
2019-05-30T13:36:03.100Z,7.20
2019-05-30T13:38:33.603Z,4.60
2019-05-30T13:41:05.655Z,5.80
2019-05-30T13:43:35.322Z,5.17
2019-05-30T13:46:06.281Z,7.33
2019-05-30T13:48:36.136Z,10.53
2019-05-30T13:51:07.005Z,7.47
2019-05-30T13:53:37.113Z,7.45
2019-05-30T13:56:07.796Z,5.45
2019-05-30T13:58:37.487Z,6.72
2019-05-30T14:01:11.439Z,7.58
2019-05-30T14:03:38.433Z,6.67
2019-05-30T14:06:08.384Z,5.80
2019-05-30T14:08:41.746Z,4.87
2019-05-30T14:11:10.734Z,6.42
2019-05-30T14:13:40.674Z,4.37
2019-05-30T14:16:22.620Z,7.25
2019-05-30T14:18:52.547Z,5.75
2019-05-30T14:21:23.720Z,5.35
2019-05-30T14:23:53.431Z,4.22
2019-05-30T14:26:23.332Z,3.70
2019-05-30T14:28:53.145Z,3.42
2019-05-30T14:31:22.740Z,4.67
2019-05-30T14:33:55.937Z,3.87
2019-05-30T14:36:25.558Z,3.42
2019-05-30T14:38:58.628Z,4.08
2019-05-30T14:41:26.687Z,4.22
2019-05-30T14:43:56.291Z,5.33
2019-05-30T14:46:26.994Z,2.95
2019-05-30T14:48:56.604Z,3.60
2019-05-30T14:51:26.226Z,3.30
2019-05-30T14:53:55.857Z,3.75
2019-05-30T14:56:25.608Z,2.62
2019-05-30T14:58:55.324Z,3.70
2019-05-30T15:01:24.946Z,5.15
2019-05-30T15:03:54.690Z,3.67
2019-05-30T15:06:24.323Z,3.30
2019-05-30T15:08:54.017Z,5.08
2019-05-30T15:11:23.935Z,2.77
2019-05-30T15:13:54.199Z,2.47
2019-05-30T15:16:23.925Z,3.30
2019-05-30T15:18:53.802Z,2.30
2019-05-30T15:21:23.435Z,3.12
2019-05-30T15:23:53.052Z,7.00
2019-05-30T15:26:22.669Z,5.47
2019-05-30T15:28:53.257Z,3.62
2019-05-30T15:31:22.984Z,5.00
2019-05-30T15:33:52.589Z,3.45
2019-05-30T15:36:22.202Z,5.67
2019-05-30T15:38:52.128Z,1.87
2019-05-30T15:41:21.775Z,5.83
2019-05-30T15:43:52.881Z,5.67
2019-05-30T15:46:22.599Z,5.15
2019-05-30T15:48:52.216Z,4.75
2019-05-30T15:51:21.930Z,2.72
2019-05-30T15:53:51.526Z,2.90
2019-05-30T15:56:21.423Z,4.62
2019-05-30T15:58:51.035Z,8.83
2019-05-30T16:01:20.635Z,3.52
2019-05-30T16:03:50.239Z,3.22
2019-05-30T16:06:20.818Z,4.80
2019-05-30T16:08:58.126Z,2.90
2019-05-30T16:11:27.314Z,4.37
2019-05-30T16:13:56.947Z,5.87
2019-05-30T16:16:39.029Z,5.17
2019-05-30T16:19:12.825Z,5.65
2019-05-30T16:21:29.329Z,5.22
2019-05-30T16:23:58.943Z,4.75
2019-05-30T16:26:28.589Z,3.42
2019-05-30T16:28:58.969Z,6.20
2019-05-30T16:31:28.698Z,4.28
2019-05-30T16:33:58.299Z,3.27
2019-05-30T16:36:27.904Z,7.12
2019-05-30T16:38:57.641Z,4.40
2019-05-30T16:41:27.346Z,7.67
2019-05-30T16:43:57.226Z,4.92
2019-05-30T16:46:26.843Z,5.08
2019-05-30T16:48:56.451Z,6.08
2019-05-30T16:51:26.975Z,5.90
2019-05-30T16:53:56.639Z,5.28
2019-05-30T16:56:26.283Z,5.97
2019-05-30T16:58:55.951Z,6.58
2019-05-30T17:01:26.060Z,5.55
2019-05-30T17:03:55.958Z,7.28
2019-05-30T17:06:26.243Z,4.70
2019-05-30T17:08:55.892Z,7.45
2019-05-30T17:11:25.619Z,8.78
2019-05-30T17:13:55.595Z,10.30
2019-05-30T17:16:26.280Z,5.33
2019-05-30T17:18:56.108Z,7.65
2019-05-30T17:21:26.805Z,6.97
2019-05-30T17:23:56.540Z,6.72
2019-05-30T17:26:27.174Z,6.72
2019-05-30T17:28:57.233Z,8.18
2019-05-30T17:31:28.511Z,6.83
2019-05-30T17:33:58.385Z,7.67
2019-05-30T17:36:28.457Z,8.28
2019-05-30T17:38:58.192Z,7.25
2019-05-30T17:41:28.924Z,6.05
2019-05-30T17:43:58.589Z,7.47
2019-05-30T17:46:29.831Z,5.35
2019-05-30T17:48:59.822Z,7.80
2019-05-30T17:51:29.974Z,7.17
2019-05-30T17:53:59.996Z,8.30
2019-05-30T17:56:30.243Z,8.43
2019-05-30T17:58:59.925Z,8.58
2019-05-30T18:01:30.562Z,8.23
2019-05-30T18:04:00.180Z,7.65
2019-05-30T18:06:30.795Z,9.68
2019-05-30T18:09:01.197Z,5.85
2019-05-30T18:11:31.169Z,6.83
2019-05-30T18:14:00.854Z,8.13
2019-05-30T18:16:31.451Z,7.78
2019-05-30T18:19:01.044Z,7.70
2019-05-30T18:21:31.804Z,8.20
2019-05-30T18:24:01.923Z,8.90
2019-05-30T18:26:32.015Z,6.47
2019-05-30T18:29:01.737Z,4.87
2019-05-30T18:31:32.303Z,5.62
2019-05-30T18:34:02.119Z,6.17
2019-05-30T18:36:32.691Z,7.25
2019-05-30T18:39:02.909Z,6.53
2019-05-30T18:41:32.847Z,4.87
2019-05-30T18:44:02.605Z,4.78
2019-05-30T18:46:33.325Z,6.70
2019-05-30T18:49:03.110Z,5.37
2019-05-30T18:51:32.709Z,5.90
2019-05-30T18:54:03.160Z,8.48
2019-05-30T18:56:32.868Z,5.08
2019-05-30T18:59:02.434Z,6.25
2019-05-30T19:01:33.636Z,8.88
2019-05-30T19:04:03.469Z,8.23
2019-05-30T19:06:33.846Z,5.35
2019-05-30T19:09:03.897Z,5.62
2019-05-30T19:11:36.513Z,6.20
2019-05-30T19:14:05.778Z,8.73
2019-05-30T19:16:36.666Z,7.30
2019-05-30T19:19:06.739Z,5.05
2019-05-30T19:21:36.373Z,5.03
2019-05-30T19:24:06.390Z,8.95
2019-05-30T19:26:36.728Z,8.13
2019-05-30T19:29:06.666Z,5.17
2019-05-30T19:31:36.976Z,6.72
2019-05-30T19:34:06.702Z,8.18
2019-05-30T19:36:37.295Z,6.35
2019-05-30T19:39:07.916Z,5.75
2019-05-30T19:41:52.646Z,7.22
2019-05-30T19:44:09.250Z,8.13
2019-05-30T19:46:38.875Z,6.45
2019-05-30T19:49:08.502Z,6.70
2019-05-30T19:51:39.202Z,6.67
2019-05-30T19:54:08.979Z,6.90
2019-05-30T19:56:40.836Z,6.45
2019-05-30T19:59:10.065Z,7.45
2019-05-30T20:01:40.112Z,6.85
2019-05-30T20:04:09.752Z,5.80
2019-05-30T20:06:39.430Z,5.22
2019-05-30T20:09:09.288Z,5.47
2019-05-30T20:11:39.818Z,5.67
2019-05-30T20:14:09.503Z,7.72
2019-05-30T20:16:39.917Z,6.78
2019-05-30T20:19:11.470Z,5.80
2019-05-30T20:21:42.006Z,6.45
2019-05-30T20:24:12.245Z,7.80
2019-05-30T20:26:42.769Z,7.60
2019-05-30T20:29:12.705Z,5.70
2019-05-30T20:31:43.501Z,6.28
2019-05-30T20:34:13.384Z,9.23
2019-05-30T20:36:43.068Z,7.37
2019-05-30T20:39:12.671Z,5.05
2019-05-30T20:41:43.225Z,7.60
2019-05-30T20:44:12.886Z,7.37
2019-05-30T20:46:43.247Z,8.73
2019-05-30T20:49:12.985Z,9.88
2019-05-30T20:51:43.419Z,5.00
2019-05-30T20:54:13.118Z,11.75
2019-05-30T20:56:43.805Z,7.50
2019-05-30T20:59:14.272Z,8.65
2019-05-30T21:01:43.925Z,8.23
2019-05-30T21:04:13.753Z,5.00
2019-05-30T21:06:44.587Z,6.90
2019-05-30T21:09:27.940Z,5.58
2019-05-30T21:11:46.753Z,6.20
2019-05-30T21:14:19.682Z,11.18
2019-05-30T21:16:51.921Z,7.83
2019-05-30T21:19:22.080Z,7.08
2019-05-30T21:21:51.725Z,6.25
2019-05-30T21:24:21.309Z,7.50
2019-05-30T21:26:50.951Z,6.80
2019-05-30T21:29:20.567Z,5.72
2019-05-30T21:31:50.254Z,9.20
2019-05-30T21:34:19.938Z,8.13
2019-05-30T21:36:49.578Z,8.83
2019-05-30T21:39:19.220Z,5.78
2019-05-30T21:41:48.793Z,10.58
2019-05-30T21:44:18.528Z,8.90
2019-05-30T21:46:48.957Z,8.25
2019-05-30T21:49:18.741Z,8.65
2019-05-30T21:51:49.662Z,7.33
2019-05-30T21:54:19.345Z,7.10
2019-05-30T21:56:50.304Z,7.95
2019-05-30T21:59:21.267Z,9.75
2019-05-30T22:01:57.068Z,8.20
2019-05-30T22:04:25.292Z,9.95
2019-05-30T22:06:56.007Z,8.83
2019-05-30T22:09:25.848Z,8.33
2019-05-30T22:11:55.458Z,8.20
2019-05-30T22:14:25.348Z,11.88
2019-05-30T22:16:54.984Z,6.92
2019-05-30T22:19:24.598Z,11.18
2019-05-30T22:21:54.383Z,6.70
2019-05-30T22:24:24.023Z,12.93
2019-05-30T22:26:53.681Z,7.53
2019-05-30T22:29:24.023Z,7.40
2019-05-30T22:31:53.709Z,9.63
2019-05-30T22:34:23.290Z,6.08
2019-05-30T22:36:53.057Z,12.25
2019-05-30T22:39:22.933Z,10.03
2019-05-30T22:41:52.555Z,7.45
2019-05-30T22:44:22.197Z,8.73
2019-05-30T22:46:52.343Z,13.75
2019-05-30T22:49:21.983Z,8.50
2019-05-30T22:51:51.585Z,7.35
2019-05-30T22:54:21.303Z,9.95
2019-05-30T22:56:51.529Z,10.65
2019-05-30T22:59:21.277Z,10.18
2019-05-30T23:01:51.957Z,9.85
2019-05-30T23:04:22.445Z,8.55
2019-05-30T23:06:52.428Z,9.90
2019-05-30T23:09:22.270Z,11.83
2019-05-30T23:11:53.777Z,13.32
2019-05-30T23:14:23.499Z,11.12
2019-05-30T23:16:54.382Z,8.30
2019-05-30T23:19:24.176Z,12.10
2019-05-30T23:21:54.964Z,9.88
2019-05-30T23:24:24.773Z,8.63
2019-05-30T23:26:55.608Z,7.92
2019-05-30T23:29:25.534Z,12.03
2019-05-30T23:31:56.191Z,13.48
2019-05-30T23:34:25.894Z,10.68
2019-05-30T23:36:56.613Z,11.12
2019-05-30T23:39:26.593Z,10.30
2019-05-30T23:41:57.249Z,12.60
2019-05-30T23:44:26.894Z,20.90
2019-05-30T23:46:57.804Z,12.47
2019-05-30T23:49:27.600Z,10.72
2019-05-30T23:51:58.391Z,14.75
2019-05-30T23:54:28.135Z,11.85
2019-05-30T23:56:58.619Z,12.80
2019-05-30T23:59:28.226Z,12.93
