createdAt,value
2023-05-04T00:00:33.795Z,13.09
2023-05-04T00:01:35.927Z,13.08
2023-05-04T00:02:38.186Z,13.06
2023-05-04T00:03:40.483Z,13.05
2023-05-04T00:04:42.974Z,13.02
2023-05-04T00:05:45.170Z,12.99
2023-05-04T00:06:47.564Z,12.98
2023-05-04T00:07:49.688Z,12.97
2023-05-04T00:08:51.816Z,12.97
2023-05-04T00:09:53.902Z,12.99
2023-05-04T00:10:56.652Z,12.99
2023-05-04T00:11:58.729Z,13.02
2023-05-04T00:13:00.957Z,13.01
2023-05-04T00:14:03.118Z,13.00
2023-05-04T00:15:05.990Z,12.97
2023-05-04T00:16:10.653Z,12.95
2023-05-04T00:17:13.245Z,12.94
2023-05-04T00:18:15.337Z,12.96
2023-05-04T00:19:19.488Z,12.95
2023-05-04T00:20:21.888Z,12.92
2023-05-04T00:21:24.126Z,12.91
2023-05-04T00:22:26.328Z,12.90
2023-05-04T00:23:28.389Z,12.90
2023-05-04T00:24:30.539Z,12.91
2023-05-04T00:25:32.797Z,12.93
2023-05-04T00:26:35.069Z,12.94
2023-05-04T00:27:37.274Z,12.91
2023-05-04T00:28:39.396Z,12.90
2023-05-04T00:29:41.455Z,12.89
2023-05-04T00:30:43.543Z,12.87
2023-05-04T00:31:45.902Z,12.85
2023-05-04T00:32:48.031Z,12.86
2023-05-04T00:33:50.210Z,12.84
2023-05-04T00:34:52.532Z,12.81
2023-05-04T00:35:54.640Z,12.82
2023-05-04T00:36:56.725Z,12.79
2023-05-04T00:37:58.885Z,12.78
2023-05-04T00:39:01.044Z,12.82
2023-05-04T00:40:03.419Z,12.78
2023-05-04T00:41:05.780Z,12.80
2023-05-04T00:42:07.922Z,12.75
2023-05-04T00:43:09.992Z,12.74
2023-05-04T00:44:12.090Z,12.76
2023-05-04T00:45:15.102Z,12.72
2023-05-04T00:46:17.458Z,12.76
2023-05-04T00:47:21.497Z,12.78
2023-05-04T00:48:23.642Z,12.82
2023-05-04T00:49:26.592Z,12.82
2023-05-04T00:50:28.820Z,12.81
2023-05-04T00:51:31.075Z,12.83
2023-05-04T00:52:34.255Z,12.83
2023-05-04T00:53:36.839Z,12.85
2023-05-04T00:54:39.249Z,12.82
2023-05-04T00:55:41.459Z,12.81
2023-05-04T00:56:43.932Z,12.82
2023-05-04T00:57:46.175Z,12.84
2023-05-04T00:58:48.302Z,12.84
2023-05-04T00:59:50.385Z,12.89
2023-05-04T01:00:52.653Z,12.87
2023-05-04T01:01:54.855Z,12.92
2023-05-04T01:02:57.636Z,12.95
2023-05-04T01:04:00.091Z,12.99
2023-05-04T01:05:02.962Z,13.01
2023-05-04T01:06:26.168Z,12.97
2023-05-04T01:07:48.248Z,13.00
2023-05-04T01:08:59.823Z,12.99
2023-05-04T01:10:08.032Z,12.96
2023-05-04T01:11:11.747Z,12.94
2023-05-04T01:12:17.757Z,12.95
2023-05-04T01:13:22.100Z,13.00
2023-05-04T01:14:25.183Z,13.01
2023-05-04T01:15:27.639Z,12.97
2023-05-04T01:16:29.952Z,12.97
2023-05-04T01:17:32.127Z,13.03
2023-05-04T01:18:34.291Z,12.98
2023-05-04T01:19:36.443Z,13.01
2023-05-04T01:20:38.564Z,13.00
2023-05-04T01:21:40.792Z,13.01
2023-05-04T01:22:43.158Z,12.97
2023-05-04T01:23:45.233Z,12.97
2023-05-04T01:24:47.551Z,12.96
2023-05-04T01:25:57.551Z,12.95
2023-05-04T01:27:14.060Z,12.91
2023-05-04T01:28:23.031Z,12.89
2023-05-04T01:29:25.044Z,12.87
2023-05-04T01:30:37.806Z,12.90
2023-05-04T01:31:40.262Z,12.88
2023-05-04T01:32:43.028Z,12.84
2023-05-04T01:33:45.205Z,12.83
2023-05-04T01:34:47.404Z,12.82
2023-05-04T01:35:49.834Z,12.83
2023-05-04T01:36:52.551Z,12.81
2023-05-04T01:37:54.712Z,12.87
2023-05-04T01:38:59.647Z,12.88
2023-05-04T01:40:01.845Z,12.88
2023-05-04T01:41:04.210Z,12.81
2023-05-04T01:42:07.355Z,12.80
2023-05-04T01:43:09.478Z,12.78
2023-05-04T01:44:11.626Z,12.80
2023-05-04T01:45:13.762Z,12.78
2023-05-04T01:46:15.899Z,12.76
2023-05-04T01:47:18.065Z,12.77
2023-05-04T01:48:20.278Z,12.80
2023-05-04T01:49:22.402Z,12.85
2023-05-04T01:50:24.632Z,12.89
2023-05-04T01:51:26.776Z,12.88
2023-05-04T01:52:28.952Z,12.83
2023-05-04T01:53:31.064Z,12.78
2023-05-04T01:54:33.174Z,12.76
2023-05-04T01:55:35.480Z,12.77
2023-05-04T01:56:37.722Z,12.78
2023-05-04T01:57:39.790Z,12.81
2023-05-04T01:58:41.955Z,12.80
2023-05-04T01:59:44.067Z,12.81
2023-05-04T02:00:46.345Z,12.84
2023-05-04T02:01:48.558Z,12.86
2023-05-04T02:02:50.720Z,12.82
2023-05-04T02:03:52.940Z,12.87
2023-05-04T02:04:55.109Z,12.86
2023-05-04T02:05:57.528Z,12.85
2023-05-04T02:06:59.745Z,12.85
2023-05-04T02:08:01.833Z,12.86
2023-05-04T02:09:03.952Z,12.86
2023-05-04T02:10:06.971Z,12.83
2023-05-04T02:11:09.194Z,12.84
2023-05-04T02:12:11.300Z,12.82
2023-05-04T02:13:13.508Z,12.76
2023-05-04T02:14:15.697Z,12.75
2023-05-04T02:15:17.841Z,12.71
2023-05-04T02:16:19.997Z,12.70
2023-05-04T02:17:22.201Z,12.68
2023-05-04T02:18:24.319Z,12.68
2023-05-04T02:19:26.822Z,12.69
2023-05-04T02:20:28.934Z,12.66
2023-05-04T02:21:31.105Z,12.63
2023-05-04T02:22:33.289Z,12.66
2023-05-04T02:23:35.374Z,12.63
2023-05-04T02:24:37.579Z,12.60
2023-05-04T02:25:41.642Z,12.58
2023-05-04T02:26:43.802Z,12.59
2023-05-04T02:27:46.127Z,12.62
2023-05-04T02:28:48.258Z,12.61
2023-05-04T02:29:50.364Z,12.58
2023-05-04T02:30:52.478Z,12.56
2023-05-04T02:31:54.666Z,12.55
2023-05-04T02:32:56.987Z,12.56
2023-05-04T02:33:59.085Z,12.51
2023-05-04T02:35:01.602Z,12.48
2023-05-04T02:36:03.930Z,12.47
2023-05-04T02:37:07.474Z,12.49
2023-05-04T02:38:10.061Z,12.52
2023-05-04T02:39:12.432Z,12.55
2023-05-04T02:40:14.805Z,12.52
2023-05-04T02:41:17.241Z,12.52
2023-05-04T02:42:19.823Z,12.49
2023-05-04T02:43:21.941Z,12.47
2023-05-04T02:44:24.135Z,12.41
2023-05-04T02:45:26.292Z,12.36
2023-05-04T02:46:28.471Z,12.33
2023-05-04T02:47:30.615Z,12.34
2023-05-04T02:48:33.302Z,12.37
2023-05-04T02:49:35.809Z,12.32
2023-05-04T02:50:37.937Z,12.30
2023-05-04T02:51:40.015Z,12.27
2023-05-04T02:52:42.193Z,12.28
2023-05-04T02:53:44.441Z,12.27
2023-05-04T02:54:46.532Z,12.23
2023-05-04T02:55:48.707Z,12.24
2023-05-04T02:56:50.926Z,12.25
2023-05-04T02:57:53.050Z,12.25
2023-05-04T02:58:55.146Z,12.24
2023-05-04T02:59:57.263Z,12.21
2023-05-04T03:00:59.587Z,12.18
2023-05-04T03:02:01.746Z,12.18
2023-05-04T03:03:04.002Z,12.18
2023-05-04T03:04:07.096Z,12.18
2023-05-04T03:05:09.456Z,12.17
2023-05-04T03:06:11.713Z,12.18
2023-05-04T03:07:13.848Z,12.18
2023-05-04T03:08:16.146Z,12.18
2023-05-04T03:09:18.239Z,12.14
2023-05-04T03:10:20.394Z,12.15
2023-05-04T03:11:22.509Z,12.13
2023-05-04T03:12:24.773Z,12.11
2023-05-04T03:13:26.860Z,12.11
2023-05-04T03:14:28.946Z,12.09
2023-05-04T03:15:31.094Z,12.09
2023-05-04T03:16:33.408Z,12.09
2023-05-04T03:17:35.675Z,12.07
2023-05-04T03:19:57.044Z,12.09
2023-05-04T03:20:59.299Z,12.10
2023-05-04T03:22:01.459Z,12.05
2023-05-04T03:23:03.684Z,12.04
2023-05-04T03:24:06.183Z,12.05
2023-05-04T03:25:08.612Z,12.04
2023-05-04T03:26:10.748Z,12.05
2023-05-04T03:27:12.982Z,12.02
2023-05-04T03:28:15.193Z,11.98
2023-05-04T03:29:17.244Z,12.00
2023-05-04T03:30:19.488Z,12.03
2023-05-04T03:31:21.759Z,12.02
2023-05-04T03:32:24.882Z,12.01
2023-05-04T03:33:27.058Z,11.98
2023-05-04T03:34:29.128Z,12.01
2023-05-04T03:35:31.538Z,12.03
2023-05-04T03:36:33.667Z,12.03
2023-05-04T03:37:35.820Z,12.07
2023-05-04T03:38:37.942Z,12.09
2023-05-04T03:39:40.033Z,12.11
2023-05-04T03:40:42.115Z,12.09
2023-05-04T03:41:44.263Z,12.12
2023-05-04T03:42:46.561Z,12.14
2023-05-04T03:43:48.709Z,12.18
2023-05-04T03:44:50.803Z,12.22
2023-05-04T03:45:52.948Z,12.25
2023-05-04T03:46:55.071Z,12.27
2023-05-04T03:47:57.514Z,12.35
2023-05-04T03:48:59.725Z,12.41
2023-05-04T03:50:01.844Z,12.44
2023-05-04T03:51:04.084Z,12.42
2023-05-04T03:52:06.742Z,12.43
2023-05-04T03:53:08.890Z,12.48
2023-05-04T03:54:11.045Z,12.50
2023-05-04T03:55:13.180Z,12.50
2023-05-04T03:56:15.304Z,12.53
2023-05-04T03:57:17.413Z,12.57
2023-05-04T03:58:19.565Z,12.64
2023-05-04T03:59:21.630Z,12.67
2023-05-04T04:00:23.713Z,12.75
2023-05-04T04:01:26.478Z,12.77
2023-05-04T04:02:28.741Z,12.74
2023-05-04T04:03:31.645Z,12.77
2023-05-04T04:04:33.905Z,12.81
2023-05-04T04:05:36.220Z,12.89
2023-05-04T04:06:38.294Z,12.93
2023-05-04T04:07:41.429Z,12.90
2023-05-04T04:08:43.572Z,12.87
2023-05-04T04:09:46.451Z,12.86
2023-05-04T04:10:48.559Z,12.86
2023-05-04T04:11:50.656Z,12.83
2023-05-04T04:12:52.834Z,12.88
2023-05-04T04:13:54.999Z,12.85
2023-05-04T04:14:57.075Z,12.82
2023-05-04T04:15:59.452Z,12.81
2023-05-04T04:17:01.535Z,12.82
2023-05-04T04:18:03.891Z,12.76
2023-05-04T04:19:06.865Z,12.74
2023-05-04T04:20:10.043Z,12.74
2023-05-04T04:21:12.473Z,12.72
2023-05-04T04:22:14.535Z,12.75
2023-05-04T04:23:19.309Z,12.76
2023-05-04T04:24:21.683Z,12.75
2023-05-04T04:25:24.510Z,12.72
2023-05-04T04:26:26.973Z,12.74
2023-05-04T04:27:29.054Z,12.74
2023-05-04T04:28:31.270Z,12.72
2023-05-04T04:29:35.557Z,12.73
2023-05-04T04:30:37.781Z,12.73
2023-05-04T04:31:40.455Z,12.70
2023-05-04T04:32:42.818Z,12.72
2023-05-04T04:33:45.057Z,12.73
2023-05-04T04:34:47.251Z,12.75
2023-05-04T04:35:49.395Z,12.67
2023-05-04T04:36:51.495Z,12.65
2023-05-04T04:37:53.592Z,12.62
2023-05-04T04:38:55.709Z,12.70
2023-05-04T04:39:57.800Z,12.66
2023-05-04T04:40:59.938Z,12.62
2023-05-04T04:42:02.757Z,12.61
2023-05-04T04:43:04.886Z,12.65
2023-05-04T04:44:07.645Z,12.76
2023-05-04T04:45:10.238Z,12.82
2023-05-04T04:46:12.346Z,12.92
2023-05-04T04:47:16.619Z,12.95
2023-05-04T04:48:21.426Z,13.01
2023-05-04T04:49:23.642Z,13.01
2023-05-04T04:50:26.273Z,13.09
2023-05-04T04:51:28.406Z,13.11
2023-05-04T04:52:32.173Z,13.15
2023-05-04T04:53:34.243Z,13.16
2023-05-04T04:54:36.412Z,13.20
2023-05-04T04:55:38.551Z,13.24
2023-05-04T04:56:40.640Z,13.25
2023-05-04T04:57:42.961Z,13.34
2023-05-04T04:58:46.162Z,13.43
2023-05-04T04:59:48.264Z,13.47
2023-05-04T05:00:52.839Z,13.50
2023-05-04T05:01:54.872Z,13.53
2023-05-04T05:02:56.977Z,13.58
2023-05-04T05:03:59.614Z,13.63
2023-05-04T05:05:01.825Z,13.65
2023-05-04T05:06:04.123Z,13.69
2023-05-04T05:07:08.912Z,13.72
2023-05-04T05:08:11.417Z,13.76
2023-05-04T05:09:13.626Z,13.87
2023-05-04T05:10:16.110Z,13.88
2023-05-04T05:11:18.372Z,13.90
2023-05-04T05:12:21.594Z,13.90
2023-05-04T05:13:23.737Z,13.91
2023-05-04T05:14:25.869Z,13.86
2023-05-04T05:15:27.946Z,13.93
2023-05-04T05:16:30.063Z,13.93
2023-05-04T05:17:32.357Z,14.00
2023-05-04T05:18:34.708Z,14.01
2023-05-04T05:19:37.442Z,14.05
2023-05-04T05:20:39.585Z,14.10
2023-05-04T05:21:41.678Z,14.10
2023-05-04T05:22:43.775Z,14.01
2023-05-04T05:23:45.860Z,14.05
2023-05-04T05:24:47.955Z,14.07
2023-05-04T05:25:50.101Z,14.08
2023-05-04T05:26:53.282Z,14.13
2023-05-04T05:27:55.385Z,14.19
2023-05-04T05:28:57.552Z,14.22
2023-05-04T05:29:59.728Z,14.18
2023-05-04T05:31:01.975Z,14.26
2023-05-04T05:32:04.532Z,14.29
2023-05-04T05:33:06.781Z,14.33
2023-05-04T05:34:09.335Z,14.34
2023-05-04T05:35:12.541Z,14.35
2023-05-04T05:36:14.686Z,14.34
2023-05-04T05:37:16.762Z,14.33
2023-05-04T05:38:18.938Z,14.33
2023-05-04T05:39:21.421Z,14.33
2023-05-04T05:40:23.628Z,14.27
2023-05-04T05:41:25.925Z,14.24
2023-05-04T05:42:30.103Z,14.32
2023-05-04T05:43:33.496Z,14.37
2023-05-04T05:44:38.230Z,14.44
2023-05-04T05:45:40.340Z,14.55
2023-05-04T05:46:42.564Z,14.51
2023-05-04T05:47:44.796Z,14.58
2023-05-04T05:48:46.924Z,14.55
2023-05-04T05:49:49.112Z,14.67
2023-05-04T05:50:51.227Z,14.73
2023-05-04T05:51:53.358Z,14.80
2023-05-04T05:52:55.560Z,14.87
2023-05-04T05:53:57.628Z,14.95
2023-05-04T05:55:02.234Z,14.91
2023-05-04T05:56:05.052Z,14.86
2023-05-04T05:57:07.163Z,14.77
2023-05-04T05:58:09.243Z,14.73
2023-05-04T05:59:11.421Z,14.65
2023-05-04T06:00:14.069Z,14.63
2023-05-04T06:01:16.152Z,14.61
2023-05-04T06:02:18.312Z,14.59
2023-05-04T06:03:20.886Z,14.59
2023-05-04T06:04:23.313Z,14.66
2023-05-04T06:05:25.470Z,14.68
2023-05-04T06:06:27.608Z,14.67
2023-05-04T06:07:29.661Z,14.64
2023-05-04T06:08:32.089Z,14.61
2023-05-04T06:09:34.964Z,14.67
2023-05-04T06:10:37.069Z,14.73
2023-05-04T06:11:39.169Z,14.77
2023-05-04T06:12:41.260Z,14.81
2023-05-04T06:13:43.366Z,14.92
2023-05-04T06:14:45.919Z,15.02
2023-05-04T06:15:52.760Z,15.13
2023-05-04T06:16:54.926Z,15.17
2023-05-04T06:17:57.080Z,15.17
2023-05-04T06:18:59.273Z,15.23
2023-05-04T06:20:01.369Z,15.33
2023-05-04T06:21:04.095Z,15.30
2023-05-04T06:22:06.492Z,15.33
2023-05-04T06:23:08.624Z,15.44
2023-05-04T06:24:10.893Z,15.42
2023-05-04T06:25:13.416Z,15.54
2023-05-04T06:26:15.574Z,15.48
2023-05-04T06:27:17.763Z,15.42
2023-05-04T06:28:19.881Z,15.41
2023-05-04T06:29:22.259Z,15.47
2023-05-04T06:30:24.508Z,15.57
2023-05-04T06:31:26.722Z,15.66
2023-05-04T06:32:28.957Z,15.70
2023-05-04T06:33:31.135Z,15.66
2023-05-04T06:34:33.220Z,15.75
2023-05-04T06:35:35.360Z,15.81
2023-05-04T06:36:37.559Z,15.85
2023-05-04T06:37:39.660Z,15.91
2023-05-04T06:38:41.817Z,15.90
2023-05-04T06:39:43.951Z,16.01
2023-05-04T06:40:46.298Z,16.12
2023-05-04T06:41:48.371Z,16.22
2023-05-04T06:42:50.521Z,16.22
2023-05-04T06:43:52.694Z,16.26
2023-05-04T06:44:54.862Z,16.27
2023-05-04T06:46:01.673Z,16.34
2023-05-04T06:47:03.845Z,16.50
2023-05-04T06:48:06.284Z,16.59
2023-05-04T06:49:08.625Z,16.67
2023-05-04T06:50:11.857Z,16.65
2023-05-04T06:51:14.054Z,16.67
2023-05-04T06:52:16.162Z,16.68
2023-05-04T06:53:18.283Z,16.70
2023-05-04T06:54:20.394Z,16.68
2023-05-04T06:55:22.513Z,16.69
2023-05-04T06:56:24.666Z,16.49
2023-05-04T06:57:26.790Z,16.44
2023-05-04T06:58:28.912Z,16.47
2023-05-04T06:59:31.396Z,16.34
2023-05-04T07:00:33.566Z,16.29
2023-05-04T07:01:35.862Z,16.37
2023-05-04T07:02:38.134Z,16.48
2023-05-04T07:03:40.577Z,16.55
2023-05-04T07:04:42.718Z,16.64
2023-05-04T07:05:45.458Z,16.77
2023-05-04T07:06:48.118Z,16.90
2023-05-04T07:07:51.333Z,16.92
2023-05-04T07:08:53.599Z,17.00
2023-05-04T07:09:55.828Z,17.08
2023-05-04T07:10:58.331Z,17.13
2023-05-04T07:12:00.446Z,17.22
2023-05-04T07:13:02.589Z,17.24
2023-05-04T07:14:04.756Z,17.20
2023-05-04T07:15:08.858Z,17.18
2023-05-04T07:16:11.161Z,17.26
2023-05-04T07:17:14.218Z,17.40
2023-05-04T07:18:16.376Z,17.44
2023-05-04T07:19:18.486Z,17.42
2023-05-04T07:20:23.475Z,17.34
2023-05-04T07:21:29.147Z,17.53
2023-05-04T07:22:32.138Z,17.50
2023-05-04T07:23:34.154Z,17.59
2023-05-04T07:24:36.236Z,17.69
2023-05-04T07:25:38.370Z,17.71
2023-05-04T07:26:40.481Z,17.71
2023-05-04T07:27:45.073Z,17.67
2023-05-04T07:28:47.107Z,17.57
2023-05-04T07:29:50.898Z,17.59
2023-05-04T07:30:53.467Z,17.68
2023-05-04T07:31:55.973Z,17.72
2023-05-04T07:32:58.199Z,17.50
2023-05-04T07:34:00.585Z,17.39
2023-05-04T07:35:02.750Z,17.42
2023-05-04T07:36:05.065Z,17.56
2023-05-04T07:37:07.184Z,17.50
2023-05-04T07:38:09.313Z,17.47
2023-05-04T07:39:12.591Z,17.48
2023-05-04T07:40:14.904Z,17.64
2023-05-04T07:41:17.306Z,17.81
2023-05-04T07:42:19.457Z,17.86
2023-05-04T07:43:22.017Z,17.90
2023-05-04T07:44:24.120Z,18.13
2023-05-04T07:45:26.977Z,18.19
2023-05-04T07:46:29.107Z,18.13
2023-05-04T07:47:31.456Z,18.09
2023-05-04T07:48:34.768Z,18.16
2023-05-04T07:49:37.791Z,18.20
2023-05-04T07:50:40.339Z,18.12
2023-05-04T07:51:42.481Z,18.05
2023-05-04T07:52:46.566Z,18.08
2023-05-04T07:53:49.394Z,18.17
2023-05-04T07:54:53.492Z,18.24
2023-05-04T07:55:57.745Z,18.17
2023-05-04T07:57:03.364Z,17.90
2023-05-04T07:58:05.517Z,17.98
2023-05-04T07:59:07.797Z,18.00
2023-05-04T08:00:10.319Z,17.98
2023-05-04T08:01:12.449Z,18.09
2023-05-04T08:02:14.692Z,18.29
2023-05-04T08:03:16.923Z,18.43
2023-05-04T08:04:19.057Z,18.59
2023-05-04T08:05:21.265Z,18.70
2023-05-04T08:06:23.409Z,18.81
2023-05-04T08:07:25.634Z,18.86
2023-05-04T08:08:27.828Z,18.88
2023-05-04T08:09:29.960Z,18.93
2023-05-04T08:10:36.708Z,18.84
2023-05-04T08:11:42.002Z,18.88
2023-05-04T08:12:44.184Z,18.65
2023-05-04T08:13:47.816Z,18.62
2023-05-04T08:14:49.919Z,18.58
2023-05-04T08:15:52.098Z,18.37
2023-05-04T08:16:54.218Z,18.35
2023-05-04T08:17:56.398Z,18.54
2023-05-04T08:18:59.753Z,18.89
2023-05-04T08:20:02.449Z,19.12
2023-05-04T08:21:05.081Z,19.00
2023-05-04T08:22:07.260Z,18.60
2023-05-04T08:23:09.370Z,18.65
2023-05-04T08:24:11.505Z,18.72
2023-05-04T08:25:13.762Z,18.79
2023-05-04T08:26:15.893Z,18.60
2023-05-04T08:27:17.986Z,18.55
2023-05-04T08:28:20.083Z,18.58
2023-05-04T08:29:22.500Z,18.80
2023-05-04T08:30:24.761Z,18.93
2023-05-04T08:31:27.176Z,19.17
2023-05-04T08:32:31.127Z,19.13
2023-05-04T08:33:35.246Z,19.09
2023-05-04T08:34:37.515Z,19.02
2023-05-04T08:35:39.658Z,19.16
2023-05-04T08:36:41.792Z,19.41
2023-05-04T08:37:43.922Z,19.44
2023-05-04T08:38:46.036Z,19.79
2023-05-04T08:39:48.454Z,20.03
2023-05-04T08:40:50.751Z,20.29
2023-05-04T08:41:53.459Z,20.37
2023-05-04T08:42:55.873Z,20.41
2023-05-04T08:43:58.815Z,20.41
2023-05-04T08:45:01.238Z,20.49
2023-05-04T08:46:04.868Z,20.74
2023-05-04T08:47:07.193Z,20.89
2023-05-04T08:48:09.948Z,21.00
2023-05-04T08:49:12.036Z,20.60
2023-05-04T08:50:14.396Z,20.44
2023-05-04T08:51:16.773Z,20.44
2023-05-04T08:52:19.083Z,20.54
2023-05-04T08:53:22.173Z,20.63
2023-05-04T08:54:25.606Z,21.03
2023-05-04T08:55:27.919Z,21.39
2023-05-04T08:56:30.219Z,21.52
2023-05-04T08:57:33.411Z,21.46
2023-05-04T08:58:38.051Z,21.27
2023-05-04T08:59:42.050Z,20.97
2023-05-04T09:00:44.548Z,20.71
2023-05-04T09:01:51.001Z,21.06
2023-05-04T09:02:53.393Z,21.02
2023-05-04T09:03:56.686Z,21.05
2023-05-04T09:05:01.457Z,20.94
2023-05-04T09:06:03.516Z,20.72
2023-05-04T09:07:05.560Z,20.44
2023-05-04T09:08:08.217Z,20.68
2023-05-04T09:09:10.738Z,20.87
2023-05-04T09:10:12.891Z,21.38
2023-05-04T09:11:15.095Z,21.88
2023-05-04T09:12:18.209Z,21.78
2023-05-04T09:13:20.811Z,21.92
2023-05-04T09:14:23.154Z,22.21
2023-05-04T09:15:25.296Z,22.58
2023-05-04T09:16:37.048Z,23.01
2023-05-04T09:17:50.918Z,23.27
2023-05-04T09:18:59.416Z,23.36
2023-05-04T09:20:03.130Z,22.87
2023-05-04T09:21:05.423Z,22.54
2023-05-04T09:22:17.546Z,22.21
2023-05-04T09:23:19.931Z,22.06
2023-05-04T09:24:26.923Z,22.43
2023-05-04T09:25:29.114Z,23.27
2023-05-04T09:26:32.138Z,23.83
2023-05-04T09:27:34.253Z,24.33
2023-05-04T09:28:39.212Z,24.48
2023-05-04T09:29:42.455Z,24.13
2023-05-04T09:30:45.906Z,24.17
2023-05-04T09:31:50.055Z,23.76
2023-05-04T09:32:53.100Z,23.82
2023-05-04T09:33:55.296Z,24.19
2023-05-04T09:34:57.441Z,23.92
2023-05-04T09:36:00.824Z,23.89
2023-05-04T09:37:04.076Z,23.63
2023-05-04T09:38:07.422Z,23.69
2023-05-04T09:39:13.852Z,23.53
2023-05-04T09:40:15.997Z,24.51
2023-05-04T09:41:18.480Z,24.85
2023-05-04T09:42:21.468Z,24.34
2023-05-04T09:43:24.611Z,24.14
2023-05-04T09:44:29.790Z,23.96
2023-05-04T09:45:45.923Z,23.84
2023-05-04T09:47:00.518Z,23.50
2023-05-04T09:48:02.694Z,23.93
2023-05-04T09:49:05.408Z,23.94
2023-05-04T09:50:26.640Z,22.84
2023-05-04T09:51:28.788Z,23.50
2023-05-04T09:52:32.655Z,23.60
2023-05-04T09:53:36.853Z,24.01
2023-05-04T09:54:41.487Z,23.95
2023-05-04T09:55:46.765Z,23.64
2023-05-04T09:56:50.238Z,23.04
2023-05-04T09:57:52.465Z,23.30
2023-05-04T09:58:58.754Z,22.90
2023-05-04T10:00:01.627Z,22.68
2023-05-04T10:01:04.507Z,22.69
2023-05-04T10:02:18.622Z,22.83
2023-05-04T10:03:26.701Z,22.96
2023-05-04T10:04:28.992Z,22.48
2023-05-04T10:05:31.288Z,23.32
2023-05-04T10:06:33.992Z,23.74
2023-05-04T10:07:36.599Z,23.34
2023-05-04T10:08:41.186Z,23.45
2023-05-04T10:09:43.322Z,23.36
2023-05-04T10:10:45.752Z,23.86
2023-05-04T10:11:48.343Z,23.59
2023-05-04T10:12:50.706Z,23.80
2023-05-04T10:13:55.908Z,23.69
2023-05-04T10:14:58.351Z,23.90
2023-05-04T10:16:27.934Z,24.71
2023-05-04T10:17:51.791Z,24.72
2023-05-04T10:19:21.705Z,24.95
2023-05-04T10:21:08.171Z,24.77
2023-05-04T10:22:33.517Z,25.36
2023-05-04T10:24:00.223Z,25.24
2023-05-04T10:25:02.525Z,25.11
2023-05-04T10:26:22.458Z,25.51
2023-05-04T10:27:47.482Z,26.35
2023-05-04T10:29:02.194Z,26.06
2023-05-04T10:30:05.100Z,25.86
2023-05-04T10:31:07.580Z,25.42
2023-05-04T10:32:22.633Z,25.33
2023-05-04T10:33:38.055Z,24.88
2023-05-04T10:34:40.216Z,24.73
2023-05-04T10:36:00.683Z,24.94
2023-05-04T10:37:06.171Z,25.24
2023-05-04T10:38:08.448Z,25.10
2023-05-04T10:39:21.054Z,24.59
2023-05-04T10:40:39.333Z,24.66
2023-05-04T10:41:42.012Z,24.77
2023-05-04T10:42:44.680Z,25.21
2023-05-04T10:43:53.204Z,25.25
2023-05-04T10:44:56.727Z,25.73
2023-05-04T10:46:01.228Z,26.38
2023-05-04T10:47:05.938Z,26.41
2023-05-04T10:48:09.155Z,26.63
2023-05-04T10:49:17.838Z,26.90
2023-05-04T10:50:20.128Z,27.26
2023-05-04T10:51:26.511Z,27.82
2023-05-04T10:52:33.484Z,28.22
2023-05-04T10:53:35.643Z,28.02
2023-05-04T10:54:38.871Z,27.67
2023-05-04T10:55:42.869Z,27.12
2023-05-04T10:56:45.033Z,26.52
2023-05-04T10:57:49.797Z,26.35
2023-05-04T10:58:52.761Z,25.95
2023-05-04T10:59:58.700Z,25.59
2023-05-04T11:01:11.713Z,26.50
2023-05-04T11:02:22.702Z,26.87
2023-05-04T11:03:25.209Z,27.18
2023-05-04T11:04:27.891Z,27.07
2023-05-04T11:05:40.259Z,27.21
2023-05-04T11:06:42.366Z,27.72
2023-05-04T11:07:44.521Z,28.50
2023-05-04T11:08:49.195Z,28.79
2023-05-04T11:09:51.296Z,28.28
2023-05-04T11:11:03.224Z,28.42
2023-05-04T11:12:07.219Z,28.67
2023-05-04T11:13:12.015Z,28.74
2023-05-04T11:14:22.987Z,28.34
2023-05-04T11:15:28.061Z,27.76
2023-05-04T11:16:30.216Z,26.42
2023-05-04T11:17:32.439Z,25.57
2023-05-04T11:18:35.540Z,25.09
2023-05-04T11:19:49.649Z,24.20
2023-05-04T11:20:52.865Z,23.96
2023-05-04T11:21:54.974Z,24.24
2023-05-04T11:22:57.189Z,24.30
2023-05-04T11:24:00.859Z,24.06
2023-05-04T11:25:04.076Z,24.44
2023-05-04T11:26:08.584Z,24.72
2023-05-04T11:27:40.602Z,25.10
2023-05-04T11:28:43.133Z,25.45
2023-05-04T11:30:05.853Z,25.44
2023-05-04T11:31:18.357Z,25.64
2023-05-04T11:32:20.524Z,25.69
2023-05-04T11:33:22.731Z,25.90
2023-05-04T11:34:24.976Z,26.19
2023-05-04T11:35:27.319Z,26.71
2023-05-04T11:36:29.459Z,27.41
2023-05-04T11:37:38.543Z,26.72
2023-05-04T11:38:40.934Z,26.83
2023-05-04T11:39:43.095Z,27.17
2023-05-04T11:40:47.651Z,26.89
2023-05-04T11:41:50.252Z,27.65
2023-05-04T11:42:56.648Z,27.93
2023-05-04T11:44:01.744Z,28.28
2023-05-04T11:45:04.417Z,27.69
2023-05-04T11:46:07.814Z,27.66
2023-05-04T11:47:10.130Z,27.63
2023-05-04T11:48:13.083Z,27.88
2023-05-04T11:49:15.751Z,26.84
2023-05-04T11:50:19.695Z,25.40
2023-05-04T11:51:24.936Z,26.05
2023-05-04T11:52:30.322Z,26.33
2023-05-04T11:53:41.672Z,25.84
2023-05-04T11:54:43.828Z,25.58
2023-05-04T11:55:45.938Z,25.71
2023-05-04T11:56:48.080Z,25.53
2023-05-04T11:57:59.430Z,24.90
2023-05-04T11:59:08.209Z,24.68
2023-05-04T12:00:11.230Z,24.46
2023-05-04T12:01:13.777Z,24.60
2023-05-04T12:02:17.251Z,24.40
2023-05-04T12:03:43.750Z,24.20
2023-05-04T12:04:54.087Z,24.22
2023-05-04T12:05:57.246Z,24.26
2023-05-04T12:07:01.649Z,23.95
2023-05-04T12:08:04.971Z,23.43
2023-05-04T12:09:07.374Z,23.12
2023-05-04T12:10:09.754Z,22.24
2023-05-04T12:11:16.376Z,22.57
2023-05-04T12:12:20.603Z,22.87
2023-05-04T12:13:22.716Z,22.87
2023-05-04T12:14:28.273Z,22.67
2023-05-04T12:15:35.558Z,22.55
2023-05-04T12:16:38.280Z,22.68
2023-05-04T12:17:42.063Z,22.77
2023-05-04T12:18:45.555Z,22.68
2023-05-04T12:19:48.716Z,22.74
2023-05-04T12:20:50.843Z,22.59
2023-05-04T12:21:54.785Z,22.88
2023-05-04T12:22:57.928Z,23.13
2023-05-04T12:24:00.516Z,23.46
2023-05-04T12:25:02.687Z,23.15
2023-05-04T12:26:05.109Z,22.91
2023-05-04T12:27:13.592Z,23.32
2023-05-04T12:28:16.227Z,23.68
2023-05-04T12:29:18.721Z,23.66
2023-05-04T12:30:20.869Z,23.95
2023-05-04T12:31:25.124Z,23.99
2023-05-04T12:32:27.723Z,23.96
2023-05-04T12:33:30.119Z,23.82
2023-05-04T12:34:32.522Z,23.76
2023-05-04T12:35:34.754Z,24.10
2023-05-04T12:36:36.905Z,24.41
2023-05-04T12:37:39.131Z,24.51
2023-05-04T12:38:41.225Z,25.40
2023-05-04T12:39:43.391Z,26.24
2023-05-04T12:40:45.688Z,27.15
2023-05-04T12:41:47.870Z,27.48
2023-05-04T12:42:50.817Z,28.17
2023-05-04T12:43:53.110Z,28.38
2023-05-04T12:44:55.354Z,28.47
2023-05-04T12:45:57.477Z,28.85
2023-05-04T12:46:59.566Z,29.02
2023-05-04T12:48:01.733Z,29.49
2023-05-04T12:49:03.870Z,28.57
2023-05-04T12:50:06.481Z,27.94
2023-05-04T12:51:08.617Z,27.27
2023-05-04T12:52:10.788Z,26.60
2023-05-04T12:53:13.207Z,26.21
2023-05-04T12:54:15.545Z,25.70
2023-05-04T12:55:17.699Z,25.28
2023-05-04T12:56:19.804Z,24.28
2023-05-04T12:57:21.918Z,24.57
2023-05-04T12:58:24.145Z,24.47
2023-05-04T12:59:26.568Z,24.57
2023-05-04T13:00:31.212Z,24.62
2023-05-04T13:01:33.583Z,24.44
2023-05-04T13:02:35.852Z,24.20
2023-05-04T13:03:38.079Z,23.99
2023-05-04T13:04:40.393Z,23.94
2023-05-04T13:05:43.144Z,23.72
2023-05-04T13:06:47.718Z,23.32
2023-05-04T13:07:50.996Z,23.37
2023-05-04T13:08:53.170Z,23.08
2023-05-04T13:09:55.400Z,23.34
2023-05-04T13:10:57.566Z,23.46
2023-05-04T13:11:59.669Z,23.69
2023-05-04T13:13:01.830Z,23.73
2023-05-04T13:14:04.021Z,23.67
2023-05-04T13:15:06.756Z,24.18
2023-05-04T13:16:09.304Z,25.04
2023-05-04T13:17:12.020Z,25.87
2023-05-04T13:18:14.144Z,26.29
2023-05-04T13:19:16.234Z,26.90
2023-05-04T13:20:18.426Z,27.54
2023-05-04T13:21:20.836Z,27.99
2023-05-04T13:22:22.969Z,28.01
2023-05-04T13:23:25.193Z,28.31
2023-05-04T13:24:27.344Z,27.85
2023-05-04T13:25:29.475Z,27.78
2023-05-04T13:26:31.554Z,28.32
2023-05-04T13:27:33.674Z,29.17
2023-05-04T13:28:37.792Z,29.62
2023-05-04T13:29:41.669Z,29.99
2023-05-04T13:30:44.215Z,30.24
2023-05-04T13:31:46.349Z,30.67
2023-05-04T13:32:49.182Z,30.09
2023-05-04T13:33:51.480Z,30.70
2023-05-04T13:34:54.102Z,29.99
2023-05-04T13:35:58.152Z,29.26
2023-05-04T13:37:00.402Z,29.01
2023-05-04T13:38:02.415Z,28.00
2023-05-04T13:39:04.526Z,28.17