createdAt,value
2018-10-07T00:01:58.251Z,6.47
2018-10-07T00:04:47.354Z,6.28
2018-10-07T00:07:37.834Z,6.72
2018-10-07T00:10:25.812Z,6.62
2018-10-07T00:13:14.509Z,6.57
2018-10-07T00:16:01.995Z,6.57
2018-10-07T00:18:49.875Z,7.28
2018-10-07T00:21:36.890Z,7.25
2018-10-07T00:24:26.188Z,7.60
2018-10-07T00:27:14.722Z,7.12
2018-10-07T00:36:16.291Z,7.20
2018-10-07T00:39:04.410Z,6.97
2018-10-07T00:41:52.537Z,7.55
2018-10-07T00:44:40.302Z,7.80
2018-10-07T00:50:34.204Z,7.32
2018-10-07T00:53:21.849Z,6.85
2018-10-07T00:56:09.660Z,5.97
2018-10-07T00:58:57.048Z,7.15
2018-10-07T01:01:45.781Z,7.22
2018-10-07T01:04:33.755Z,7.43
2018-10-07T01:07:21.456Z,6.18
2018-10-07T01:10:09.458Z,6.80
2018-10-07T01:12:57.829Z,7.12
2018-10-07T01:15:45.546Z,6.60
2018-10-07T01:21:39.576Z,7.43
2018-10-07T01:24:27.125Z,6.82
2018-10-07T01:27:14.815Z,6.62
2018-10-07T01:30:03.049Z,5.87
2018-10-07T01:32:50.978Z,6.32
2018-10-07T01:35:38.179Z,6.40
2018-10-07T01:41:49.224Z,6.93
2018-10-07T01:44:36.932Z,8.65
2018-10-07T01:47:24.498Z,9.40
2018-10-07T01:50:11.843Z,9.00
2018-10-07T01:53:00.166Z,8.02
2018-10-07T01:55:47.371Z,8.02
2018-10-07T01:58:34.845Z,8.25
2018-10-07T02:01:22.183Z,7.75
2018-10-07T02:04:11.158Z,7.95
2018-10-07T02:06:59.959Z,7.57
2018-10-07T02:09:47.933Z,8.20
2018-10-07T02:15:44.341Z,8.82
2018-10-07T02:18:32.263Z,8.38
2018-10-07T02:21:19.829Z,9.27
2018-10-07T02:24:08.694Z,9.38
2018-10-07T02:26:56.771Z,8.63
2018-10-07T02:29:44.353Z,8.57
2018-10-07T02:32:32.007Z,9.20
2018-10-07T02:35:19.333Z,9.38
2018-10-07T02:38:07.218Z,9.05
2018-10-07T02:40:54.698Z,9.50
2018-10-07T02:43:43.849Z,9.13
2018-10-07T02:46:31.866Z,9.30
2018-10-07T02:49:19.602Z,10.27
2018-10-07T02:52:06.943Z,9.45
2018-10-07T02:54:55.928Z,10.45
2018-10-07T02:57:43.225Z,9.88
2018-10-07T03:00:30.758Z,9.93
2018-10-07T03:03:18.364Z,10.85
2018-10-07T03:06:07.693Z,11.10
2018-10-07T03:08:55.375Z,10.00
2018-10-07T03:11:43.203Z,10.02
2018-10-07T03:14:30.911Z,9.85
2018-10-07T03:17:19.075Z,10.25
2018-10-07T03:20:06.739Z,11.30
2018-10-07T03:22:54.241Z,9.88
2018-10-07T03:25:42.496Z,10.90
2018-10-07T03:28:29.961Z,11.10
2018-10-07T03:31:18.489Z,10.45
2018-10-07T03:34:05.680Z,10.65
2018-10-07T03:36:53.197Z,10.80
2018-10-07T03:39:40.581Z,9.77
2018-10-07T03:42:35.229Z,10.15
2018-10-07T03:45:22.721Z,10.25
2018-10-07T03:48:18.539Z,11.65
2018-10-07T03:51:06.213Z,10.73
2018-10-07T03:54:02.816Z,10.40
2018-10-07T03:56:50.027Z,9.68
2018-10-07T03:59:39.102Z,11.48
2018-10-07T04:02:26.385Z,10.40
2018-10-07T04:05:13.715Z,10.27
2018-10-07T04:08:00.907Z,9.75
2018-10-07T04:10:48.442Z,11.48
2018-10-07T04:13:36.302Z,9.93
2018-10-07T04:16:23.983Z,9.60
2018-10-07T04:19:12.199Z,9.45
2018-10-07T04:21:59.632Z,11.23
2018-10-07T04:24:47.509Z,9.85
2018-10-07T04:27:35.067Z,10.20
2018-10-07T04:33:31.842Z,9.52
2018-10-07T04:36:23.025Z,10.68
2018-10-07T04:45:24.356Z,11.43
2018-10-07T04:48:12.028Z,12.40
2018-10-07T04:50:59.863Z,12.60
2018-10-07T04:53:47.272Z,14.95
2018-10-07T04:56:35.227Z,14.35
2018-10-07T04:59:22.288Z,15.35
2018-10-07T05:02:09.471Z,15.70
2018-10-07T05:11:10.859Z,17.05
2018-10-07T05:13:58.056Z,20.20
2018-10-07T05:16:45.880Z,17.75
2018-10-07T05:19:33.515Z,19.77
2018-10-07T05:22:21.334Z,18.85
2018-10-07T05:25:09.202Z,21.55
2018-10-07T05:28:11.813Z,21.05
2018-10-07T05:31:19.323Z,22.73
2018-10-07T05:34:06.411Z,22.73
2018-10-07T05:36:53.898Z,20.77
2018-10-07T05:39:41.110Z,22.85
2018-10-07T05:42:28.853Z,20.85
2018-10-07T05:45:23.845Z,22.08
2018-10-07T05:48:11.768Z,22.52
2018-10-07T05:51:01.507Z,26.05
2018-10-07T05:53:48.874Z,25.90
2018-10-07T05:56:36.323Z,24.05
2018-10-07T05:59:23.429Z,23.85
2018-10-07T06:02:10.669Z,26.10
2018-10-07T06:04:57.806Z,24.67
2018-10-07T06:07:45.513Z,26.60
2018-10-07T06:10:33.018Z,26.85
2018-10-07T06:16:28.026Z,28.80
2018-10-07T06:19:15.606Z,31.48
2018-10-07T06:22:03.601Z,37.22
2018-10-07T06:24:51.391Z,36.15
2018-10-07T06:27:39.295Z,42.20
2018-10-07T06:30:26.880Z,38.25
2018-10-07T06:33:14.696Z,39.05
2018-10-07T06:36:02.056Z,39.63
2018-10-07T06:38:49.335Z,39.15
2018-10-07T06:41:36.599Z,40.05
2018-10-07T06:44:39.049Z,40.67
2018-10-07T06:47:26.381Z,39.35
2018-10-07T06:50:13.843Z,40.42
2018-10-07T06:53:01.010Z,39.97
2018-10-07T06:55:48.617Z,39.83
2018-10-07T06:58:36.306Z,40.08
2018-10-07T07:01:24.458Z,39.58
2018-10-07T07:04:11.927Z,38.70
2018-10-07T07:07:08.765Z,41.08
2018-10-07T07:09:56.424Z,39.08
2018-10-07T07:12:44.235Z,39.70
2018-10-07T07:15:39.617Z,39.33
2018-10-07T07:18:31.794Z,38.97
2018-10-07T07:21:18.843Z,39.60
2018-10-07T07:24:06.181Z,39.17
2018-10-07T07:26:58.042Z,39.70
2018-10-07T07:29:45.288Z,39.92
2018-10-07T07:32:32.983Z,39.60
2018-10-07T07:35:20.629Z,44.47
2018-10-07T07:38:08.621Z,42.15
2018-10-07T07:41:04.058Z,43.67
2018-10-07T07:43:52.331Z,40.15
2018-10-07T07:52:53.396Z,37.55
2018-10-07T07:58:47.619Z,37.85
2018-10-07T08:01:35.465Z,35.70
2018-10-07T08:04:23.456Z,37.00
2018-10-07T08:07:20.164Z,36.35
2018-10-07T08:10:18.191Z,34.90
2018-10-07T08:13:06.143Z,34.65
2018-10-07T08:15:53.621Z,34.30
2018-10-07T08:21:47.729Z,33.47
2018-10-07T08:24:35.369Z,35.60
2018-10-07T08:27:22.767Z,33.95
2018-10-07T08:30:09.975Z,31.90
2018-10-07T08:32:57.782Z,28.33
2018-10-07T08:38:51.683Z,23.00
2018-10-07T08:41:39.136Z,21.00
2018-10-07T08:44:28.444Z,17.25
2018-10-07T08:47:21.201Z,15.23
2018-10-07T08:50:08.851Z,17.27
2018-10-07T08:52:57.096Z,14.00
2018-10-07T08:55:45.595Z,12.23
2018-10-07T08:58:33.828Z,11.63
2018-10-07T09:01:20.995Z,10.85
2018-10-07T09:04:09.537Z,11.10
2018-10-07T09:06:56.664Z,10.88
2018-10-07T09:09:44.268Z,10.75
2018-10-07T09:12:31.912Z,9.68
2018-10-07T09:15:18.992Z,8.65
2018-10-07T09:18:08.315Z,10.73
2018-10-07T09:20:56.667Z,8.98
2018-10-07T09:26:50.588Z,7.78
2018-10-07T09:29:38.996Z,7.87
2018-10-07T09:32:26.610Z,7.18
2018-10-07T09:35:13.715Z,7.05
2018-10-07T09:38:11.281Z,6.55
2018-10-07T09:40:58.970Z,7.35
2018-10-07T09:43:46.995Z,7.83
2018-10-07T09:46:35.183Z,6.45
2018-10-07T09:49:23.303Z,6.07
2018-10-07T09:52:15.243Z,6.57
2018-10-07T09:55:03.342Z,5.18
2018-10-07T09:57:50.890Z,4.62
2018-10-07T10:00:38.407Z,4.80
2018-10-07T10:03:26.271Z,4.87
2018-10-07T10:06:14.627Z,4.20
2018-10-07T10:09:02.485Z,3.42
2018-10-07T10:15:04.667Z,2.80
2018-10-07T10:17:54.454Z,2.78
2018-10-07T10:20:43.484Z,2.37
2018-10-07T10:26:43.938Z,1.67
2018-10-07T10:29:32.901Z,1.27
2018-10-07T10:32:26.950Z,1.40
2018-10-07T10:38:23.072Z,1.08
2018-10-07T10:41:27.500Z,1.40
2018-10-07T10:44:17.634Z,1.17
2018-10-07T10:47:05.612Z,1.10
2018-10-07T10:56:09.496Z,0.75
2018-10-07T10:58:57.472Z,0.90
2018-10-07T11:04:55.567Z,0.88
2018-10-07T11:07:43.171Z,1.10
2018-10-07T11:10:31.073Z,0.75
2018-10-07T11:13:21.698Z,0.80
2018-10-07T11:16:11.260Z,0.70
2018-10-07T11:19:07.390Z,0.65
2018-10-07T11:21:54.860Z,0.77
2018-10-07T11:24:44.555Z,0.40
2018-10-07T11:30:41.296Z,0.75
2018-10-07T11:33:29.253Z,0.75
2018-10-07T11:36:18.138Z,0.70
2018-10-07T11:39:18.955Z,0.90
2018-10-07T11:42:18.365Z,0.73
2018-10-07T11:45:16.916Z,0.80
2018-10-07T11:48:11.322Z,0.70
2018-10-07T11:54:10.110Z,0.90
2018-10-07T11:56:57.465Z,0.50
2018-10-07T11:59:44.897Z,1.00
2018-10-07T12:02:34.121Z,0.93
2018-10-07T12:05:23.850Z,1.10
2018-10-07T12:11:21.275Z,0.80
2018-10-07T12:14:10.490Z,1.10
2018-10-07T12:17:03.098Z,0.85
2018-10-07T12:23:02.488Z,1.17
2018-10-07T12:25:51.906Z,0.55
2018-10-07T12:28:39.359Z,0.60
2018-10-07T12:31:26.925Z,0.80
2018-10-07T12:37:21.461Z,0.68
2018-10-07T12:40:10.467Z,0.70
2018-10-07T12:43:01.020Z,0.50
2018-10-07T12:45:48.772Z,0.62
2018-10-07T12:48:42.745Z,0.50
2018-10-07T12:51:29.865Z,0.40
2018-10-07T12:57:28.998Z,0.25
2018-10-07T13:00:16.113Z,0.40
2018-10-07T13:03:03.630Z,0.65
2018-10-07T13:05:51.484Z,0.30
2018-10-07T13:08:39.047Z,0.30
2018-10-07T13:11:26.372Z,0.40
2018-10-07T13:14:14.746Z,0.43
2018-10-07T13:17:02.130Z,0.40
2018-10-07T13:19:49.947Z,0.40
2018-10-07T13:22:45.197Z,0.40
2018-10-07T13:25:33.812Z,0.20
2018-10-07T13:28:25.622Z,0.40
2018-10-07T13:31:13.874Z,0.50
2018-10-07T13:34:01.196Z,0.20
2018-10-07T13:36:48.678Z,0.68
2018-10-07T13:42:42.496Z,1.17
2018-10-07T13:48:36.768Z,0.22
2018-10-07T13:51:24.917Z,0.50
2018-10-07T13:54:12.177Z,0.75
2018-10-07T13:56:59.294Z,0.50
2018-10-07T13:59:46.844Z,0.30
2018-10-07T14:02:41.886Z,0.50
2018-10-07T14:11:48.501Z,0.40
2018-10-07T14:14:36.078Z,0.85
2018-10-07T14:17:23.286Z,0.90
2018-10-07T14:20:10.660Z,0.40
2018-10-07T14:23:00.177Z,0.30
2018-10-07T14:25:47.230Z,0.20
2018-10-07T14:28:34.309Z,0.20
2018-10-07T14:31:21.935Z,0.30
2018-10-07T14:34:10.908Z,0.40
2018-10-07T14:36:58.667Z,0.28
2018-10-07T14:39:47.769Z,0.50
2018-10-07T14:42:40.205Z,0.30
2018-10-07T14:45:27.758Z,0.35
2018-10-07T14:48:15.077Z,0.40
2018-10-07T14:51:02.196Z,0.22
2018-10-07T14:53:49.660Z,0.52
2018-10-07T14:59:43.965Z,0.30
2018-10-07T15:02:31.243Z,0.40
2018-10-07T15:05:19.116Z,0.45
2018-10-07T15:08:06.542Z,0.40
2018-10-07T15:10:53.922Z,0.62
2018-10-07T15:13:41.180Z,0.30
2018-10-07T15:19:37.325Z,0.40
2018-10-07T15:22:24.941Z,0.40
2018-10-07T15:25:11.955Z,0.50
2018-10-07T15:27:59.976Z,0.43
2018-10-07T15:30:49.763Z,0.45
2018-10-07T15:33:36.765Z,0.45
2018-10-07T15:36:24.565Z,0.60
2018-10-07T15:39:12.135Z,0.50
2018-10-07T15:41:59.611Z,0.35
2018-10-07T15:47:54.493Z,0.60
2018-10-07T15:50:42.058Z,0.40
2018-10-07T15:53:29.251Z,0.30
2018-10-07T15:59:29.196Z,0.57
2018-10-07T16:05:23.632Z,0.93
2018-10-07T16:08:11.094Z,0.60
2018-10-07T16:11:00.188Z,0.52
2018-10-07T16:13:47.291Z,0.60
2018-10-07T16:16:34.713Z,0.40
2018-10-07T16:19:22.777Z,0.50
2018-10-07T16:22:09.850Z,0.40
2018-10-07T16:28:03.191Z,0.50
2018-10-07T16:30:56.805Z,0.60
2018-10-07T16:33:45.771Z,0.60
2018-10-07T16:36:33.075Z,0.40
2018-10-07T16:39:20.433Z,0.60
2018-10-07T16:45:14.916Z,0.40
2018-10-07T16:48:02.572Z,0.57
2018-10-07T16:50:49.734Z,0.40
2018-10-07T16:53:37.212Z,0.80
2018-10-07T16:59:31.365Z,0.53
2018-10-07T17:02:21.853Z,0.60
2018-10-07T17:05:09.152Z,0.70
2018-10-07T17:11:03.993Z,0.73
2018-10-07T17:13:51.927Z,0.80
2018-10-07T17:16:40.584Z,0.50
2018-10-07T17:19:28.046Z,0.50
2018-10-07T17:22:19.376Z,0.60
2018-10-07T17:28:13.151Z,0.67
2018-10-07T17:31:02.757Z,1.03
2018-10-07T17:33:51.192Z,0.70
2018-10-07T17:36:38.479Z,0.40
2018-10-07T17:39:25.708Z,0.50
2018-10-07T17:42:13.433Z,0.70
2018-10-07T17:45:16.157Z,0.73
2018-10-07T17:48:04.553Z,0.70
2018-10-07T17:50:51.792Z,0.60
2018-10-07T17:53:39.193Z,0.63
2018-10-07T17:56:27.612Z,0.57
2018-10-07T17:59:15.209Z,0.83
2018-10-07T18:02:02.185Z,0.80
2018-10-07T18:04:49.767Z,0.73
2018-10-07T18:07:37.259Z,0.90
2018-10-07T18:10:25.419Z,0.93
2018-10-07T18:13:28.881Z,0.90
2018-10-07T18:16:20.578Z,1.13
2018-10-07T18:22:14.809Z,1.20
2018-10-07T18:25:01.942Z,0.90
2018-10-07T18:34:04.999Z,1.00
2018-10-07T18:36:54.313Z,1.30
2018-10-07T18:39:41.466Z,1.30
2018-10-07T18:42:29.018Z,1.00
2018-10-07T18:45:16.057Z,1.03
2018-10-07T18:48:03.824Z,0.90
2018-10-07T18:50:51.998Z,1.00
2018-10-07T18:53:39.953Z,1.00
2018-10-07T18:56:27.890Z,1.00
2018-10-07T18:59:16.240Z,1.70
2018-10-07T19:02:10.319Z,1.50
2018-10-07T19:04:58.185Z,2.27
2018-10-07T19:07:47.384Z,2.30
2018-10-07T19:10:34.902Z,2.33
2018-10-07T19:13:23.022Z,2.80
2018-10-07T19:16:12.789Z,2.87
2018-10-07T19:19:00.880Z,2.17
2018-10-07T19:21:48.241Z,2.03
2018-10-07T19:24:37.381Z,1.67
2018-10-07T19:27:32.547Z,2.25
2018-10-07T19:30:21.103Z,1.57
2018-10-07T19:33:09.092Z,1.90
2018-10-07T19:35:56.484Z,1.80
2018-10-07T19:41:50.600Z,1.30
2018-10-07T19:44:37.724Z,1.80
2018-10-07T19:47:26.103Z,2.07
2018-10-07T19:50:13.419Z,1.70
2018-10-07T19:53:02.759Z,1.70
2018-10-07T19:55:50.314Z,1.63
2018-10-07T19:58:39.984Z,2.40
2018-10-07T20:01:30.117Z,2.30
2018-10-07T20:04:19.607Z,3.10
2018-10-07T20:07:14.634Z,2.90
2018-10-07T20:10:02.094Z,3.73
2018-10-07T20:12:49.714Z,2.80
2018-10-07T20:15:38.201Z,2.93
2018-10-07T20:18:25.658Z,3.22
2018-10-07T20:21:18.744Z,3.00
2018-10-07T20:24:06.400Z,3.10
2018-10-07T20:26:54.510Z,2.77
2018-10-07T20:32:51.041Z,2.50
2018-10-07T20:35:44.624Z,2.60
2018-10-07T20:38:44.539Z,2.80
2018-10-07T20:41:50.457Z,2.70
2018-10-07T20:44:51.843Z,2.03
2018-10-07T20:47:43.349Z,1.90
2018-10-07T20:50:31.284Z,2.40
2018-10-07T20:53:18.959Z,2.00
2018-10-07T20:56:06.613Z,1.80
2018-10-07T20:58:54.420Z,1.60
2018-10-07T21:01:41.910Z,1.90
2018-10-07T21:04:29.496Z,2.30
2018-10-07T21:07:17.246Z,2.50
2018-10-07T21:10:04.584Z,2.10
2018-10-07T21:12:51.670Z,1.97
2018-10-07T21:15:39.068Z,1.60
2018-10-07T21:18:27.840Z,1.90
2018-10-07T21:21:15.137Z,2.17
2018-10-07T21:24:02.655Z,1.80
2018-10-07T21:26:49.979Z,2.03
2018-10-07T21:29:37.592Z,1.80
2018-10-07T21:32:25.810Z,1.70
2018-10-07T21:35:13.029Z,1.83
2018-10-07T21:38:02.336Z,1.90
2018-10-07T21:40:49.671Z,2.07
2018-10-07T21:43:37.747Z,2.20
2018-10-07T21:46:25.300Z,2.17
2018-10-07T21:49:12.493Z,2.50
2018-10-07T21:52:01.026Z,1.97
2018-10-07T21:54:49.675Z,2.37
2018-10-07T21:57:37.113Z,2.00
2018-10-07T22:00:24.698Z,2.40
2018-10-07T22:03:13.476Z,2.57
2018-10-07T22:06:00.805Z,2.83
2018-10-07T22:11:55.114Z,3.10
2018-10-07T22:14:43.188Z,3.00
2018-10-07T22:17:34.034Z,2.20
2018-10-07T22:20:23.443Z,2.70
2018-10-07T22:23:11.308Z,2.30
2018-10-07T22:26:02.781Z,2.33
2018-10-07T22:28:52.729Z,2.33
2018-10-07T22:31:42.922Z,2.50
2018-10-07T22:34:32.187Z,2.80
2018-10-07T22:37:20.313Z,2.60
2018-10-07T22:40:08.077Z,2.30
2018-10-07T22:42:56.201Z,3.33
2018-10-07T22:45:43.881Z,3.20
2018-10-07T22:48:35.250Z,3.20
2018-10-07T22:51:22.860Z,3.80
2018-10-07T22:54:10.675Z,3.53
2018-10-07T22:57:02.138Z,3.10
2018-10-07T23:02:56.098Z,4.07
2018-10-07T23:05:46.479Z,2.97
2018-10-07T23:08:36.207Z,2.97
2018-10-07T23:11:24.225Z,3.00
2018-10-07T23:14:12.295Z,3.57
2018-10-07T23:17:03.939Z,3.20
2018-10-07T23:19:53.352Z,2.50
2018-10-07T23:22:43.001Z,3.23
2018-10-07T23:25:33.098Z,2.90
2018-10-07T23:28:20.136Z,3.50
2018-10-07T23:31:09.677Z,3.60
2018-10-07T23:34:02.616Z,3.07
2018-10-07T23:36:50.283Z,3.77
2018-10-07T23:39:43.660Z,3.77
2018-10-07T23:42:38.271Z,3.50
2018-10-07T23:45:34.247Z,4.40
2018-10-07T23:48:21.836Z,4.00
2018-10-07T23:51:10.034Z,3.63
2018-10-07T23:53:57.745Z,3.90
2018-10-07T23:56:48.655Z,3.87
2018-10-07T23:59:39.389Z,4.17
