createdAt,value
2018-06-04T00:00:16.661Z,21.16
2018-06-04T00:01:16.518Z,21.16
2018-06-04T00:02:16.466Z,21.15
2018-06-04T00:03:16.525Z,21.15
2018-06-04T00:04:16.624Z,21.15
2018-06-04T00:05:16.444Z,21.15
2018-06-04T00:06:16.543Z,21.15
2018-06-04T00:07:16.753Z,21.15
2018-06-04T00:08:16.707Z,21.15
2018-06-04T00:09:16.637Z,21.14
2018-06-04T00:10:16.460Z,21.14
2018-06-04T00:11:16.555Z,21.14
2018-06-04T00:12:16.521Z,21.14
2018-06-04T00:13:16.435Z,21.14
2018-06-04T00:14:39.715Z,21.14
2018-06-04T00:15:16.644Z,21.14
2018-06-04T00:16:16.439Z,21.14
2018-06-04T00:17:16.617Z,21.13
2018-06-04T00:18:16.691Z,21.13
2018-06-04T00:19:16.588Z,21.13
2018-06-04T00:20:16.591Z,21.13
2018-06-04T00:21:16.666Z,21.13
2018-06-04T00:22:16.750Z,21.13
2018-06-04T00:23:16.673Z,21.13
2018-06-04T00:24:16.594Z,21.13
2018-06-04T00:25:16.676Z,21.13
2018-06-04T00:26:16.727Z,21.13
2018-06-04T00:27:16.438Z,21.13
2018-06-04T00:28:16.483Z,21.13
2018-06-04T00:29:16.543Z,21.13
2018-06-04T00:30:16.815Z,21.13
2018-06-04T00:31:16.608Z,21.13
2018-06-04T00:32:16.833Z,21.13
2018-06-04T00:33:16.501Z,21.13
2018-06-04T00:34:16.579Z,21.13
2018-06-04T00:35:16.406Z,21.13
2018-06-04T00:36:16.460Z,21.12
2018-06-04T00:37:16.678Z,21.12
2018-06-04T00:38:16.740Z,21.12
2018-06-04T00:39:16.435Z,21.12
2018-06-04T00:40:16.389Z,21.12
2018-06-04T00:41:16.381Z,21.12
2018-06-04T00:42:16.576Z,21.12
2018-06-04T00:43:16.737Z,21.12
2018-06-04T00:44:16.565Z,21.12
2018-06-04T00:45:16.707Z,21.12
2018-06-04T00:46:16.447Z,21.12
2018-06-04T00:47:16.461Z,21.11
2018-06-04T00:48:16.517Z,21.12
2018-06-04T00:49:16.511Z,21.11
2018-06-04T00:50:16.451Z,21.12
2018-06-04T00:51:16.563Z,21.11
2018-06-04T00:52:16.336Z,21.11
2018-06-04T00:53:16.599Z,21.11
2018-06-04T00:54:16.763Z,21.11
2018-06-04T00:55:16.579Z,21.11
2018-06-04T00:56:16.465Z,21.11
2018-06-04T00:57:16.453Z,21.11
2018-06-04T00:58:16.471Z,21.1
2018-06-04T00:59:16.474Z,21.11
2018-06-04T01:00:16.505Z,21.11
2018-06-04T01:01:16.665Z,21.11
2018-06-04T01:02:16.823Z,21.1
2018-06-04T01:03:16.536Z,21.1
2018-06-04T01:04:16.765Z,21.1
2018-06-04T01:05:16.464Z,21.1
2018-06-04T01:06:16.358Z,21.1
2018-06-04T01:07:16.539Z,21.1
2018-06-04T01:08:16.623Z,21.1
2018-06-04T01:09:16.564Z,21.1
2018-06-04T01:10:16.778Z,21.09
2018-06-04T01:11:16.404Z,21.1
2018-06-04T01:12:16.463Z,21.09
2018-06-04T01:13:16.576Z,21.1
2018-06-04T01:14:16.552Z,21.1
2018-06-04T01:15:39.418Z,21.09
2018-06-04T01:16:16.589Z,21.09
2018-06-04T01:17:16.469Z,21.09
2018-06-04T01:18:16.564Z,21.09
2018-06-04T01:19:16.751Z,21.09
2018-06-04T01:20:16.615Z,21.09
2018-06-04T01:21:16.500Z,21.09
2018-06-04T01:22:16.576Z,21.09
2018-06-04T01:23:16.496Z,21.09
2018-06-04T01:24:16.742Z,21.08
2018-06-04T01:25:16.634Z,21.08
2018-06-04T01:26:16.312Z,21.08
2018-06-04T01:27:16.434Z,21.08
2018-06-04T01:28:16.590Z,21.08
2018-06-04T01:29:16.443Z,21.08
2018-06-04T01:30:16.556Z,21.08
2018-06-04T01:31:16.838Z,21.08
2018-06-04T01:32:16.440Z,21.08
2018-06-04T01:33:16.487Z,21.08
2018-06-04T01:34:16.632Z,21.08
2018-06-04T01:35:16.336Z,21.08
2018-06-04T01:36:16.371Z,21.08
2018-06-04T01:37:16.772Z,21.08
2018-06-04T01:38:16.514Z,21.07
2018-06-04T01:39:16.560Z,21.07
2018-06-04T01:40:16.535Z,21.07
2018-06-04T01:41:16.500Z,21.07
2018-06-04T01:42:16.491Z,21.07
2018-06-04T01:43:16.515Z,21.07
2018-06-04T01:44:16.435Z,21.07
2018-06-04T01:45:16.446Z,21.07
2018-06-04T01:46:16.554Z,21.07
2018-06-04T01:47:16.431Z,21.07
2018-06-04T01:48:16.552Z,21.07
2018-06-04T01:49:16.472Z,21.07
2018-06-04T01:50:16.485Z,21.07
2018-06-04T01:51:16.695Z,21.07
2018-06-04T01:52:16.498Z,21.07
2018-06-04T01:53:16.385Z,21.07
2018-06-04T01:54:16.610Z,21.06
2018-06-04T01:55:16.482Z,21.07
2018-06-04T01:56:16.427Z,21.07
2018-06-04T01:57:16.551Z,21.07
2018-06-04T01:58:16.566Z,21.07
2018-06-04T01:59:16.551Z,21.06
2018-06-04T02:00:16.613Z,21.06
2018-06-04T02:01:16.463Z,21.06
2018-06-04T02:02:16.774Z,21.06
2018-06-04T02:03:16.445Z,21.06
2018-06-04T02:04:16.532Z,21.06
2018-06-04T02:05:16.749Z,21.06
2018-06-04T02:06:16.307Z,21.06
2018-06-04T02:07:16.595Z,21.06
2018-06-04T02:08:16.489Z,21.06
2018-06-04T02:09:16.507Z,21.06
2018-06-04T02:10:16.504Z,21.06
2018-06-04T02:11:16.398Z,21.06
2018-06-04T02:12:16.580Z,21.05
2018-06-04T02:13:16.540Z,21.05
2018-06-04T02:14:16.329Z,21.05
2018-06-04T02:15:16.374Z,21.05
2018-06-04T02:16:16.650Z,21.05
2018-06-04T02:17:16.515Z,21.06
2018-06-04T02:18:16.400Z,21.05
2018-06-04T02:19:16.567Z,21.05
2018-06-04T02:20:16.511Z,21.05
2018-06-04T02:21:16.438Z,21.05
2018-06-04T02:22:16.545Z,21.05
2018-06-04T02:23:16.555Z,21.04
2018-06-04T02:24:16.375Z,21.05
2018-06-04T02:25:16.442Z,21.05
2018-06-04T02:26:16.556Z,21.05
2018-06-04T02:27:16.751Z,21.04
2018-06-04T02:28:16.491Z,21.04
2018-06-04T02:29:16.644Z,21.04
2018-06-04T02:30:16.604Z,21.04
2018-06-04T02:31:16.415Z,21.04
2018-06-04T02:32:16.518Z,21.04
2018-06-04T02:33:16.557Z,21.04
2018-06-04T02:34:16.558Z,21.04
2018-06-04T02:35:16.372Z,21.04
2018-06-04T02:36:16.602Z,21.04
2018-06-04T02:37:16.406Z,21.04
2018-06-04T02:38:16.459Z,21.04
2018-06-04T02:39:16.460Z,21.04
2018-06-04T02:40:16.488Z,21.04
2018-06-04T02:41:16.720Z,21.03
2018-06-04T02:42:16.583Z,21.03
2018-06-04T02:43:16.518Z,21.03
2018-06-04T02:44:16.533Z,21.03
2018-06-04T02:45:16.814Z,21.03
2018-06-04T02:46:16.405Z,21.03
2018-06-04T02:47:16.503Z,21.03
2018-06-04T02:48:16.583Z,21.03
2018-06-04T02:49:16.619Z,21.03
2018-06-04T02:50:16.574Z,21.03
2018-06-04T02:51:16.597Z,21.03
2018-06-04T02:52:16.565Z,21.03
2018-06-04T02:53:16.747Z,21.03
2018-06-04T02:54:16.542Z,21.03
2018-06-04T02:55:16.395Z,21.02
2018-06-04T02:56:16.514Z,21.02
2018-06-04T02:57:16.426Z,21.02
2018-06-04T02:58:16.772Z,21.02
2018-06-04T02:59:16.505Z,21.02
2018-06-04T03:00:16.539Z,21.02
2018-06-04T03:01:16.364Z,21.02
2018-06-04T03:02:16.328Z,21.02
2018-06-04T03:03:16.660Z,21.02
2018-06-04T03:04:16.435Z,21.02
2018-06-04T03:05:16.415Z,21.02
2018-06-04T03:06:16.453Z,21.02
2018-06-04T03:07:16.606Z,21.02
2018-06-04T03:08:16.514Z,21.01
2018-06-04T03:09:16.527Z,21.02
2018-06-04T03:10:16.472Z,21.01
2018-06-04T03:11:16.506Z,21.01
2018-06-04T03:12:16.368Z,21.02
2018-06-04T03:13:16.488Z,21.01
2018-06-04T03:14:16.454Z,21.01
2018-06-04T03:15:16.335Z,21.01
2018-06-04T03:16:16.586Z,21.01
2018-06-04T03:17:16.469Z,21.01
2018-06-04T03:18:16.424Z,21.01
2018-06-04T03:19:16.770Z,21.01
2018-06-04T03:20:16.492Z,21.01
2018-06-04T03:21:16.758Z,21.01
2018-06-04T03:22:16.583Z,21.01
2018-06-04T03:23:16.634Z,21.01
2018-06-04T03:24:16.391Z,21.01
2018-06-04T03:25:16.643Z,21.01
2018-06-04T03:26:16.421Z,21.01
2018-06-04T03:27:16.492Z,21.01
2018-06-04T03:28:16.521Z,21.01
2018-06-04T03:29:16.654Z,21.01
2018-06-04T03:30:16.570Z,21.01
2018-06-04T03:31:16.501Z,21.01
2018-06-04T03:32:16.409Z,21.01
2018-06-04T03:33:16.636Z,21.01
2018-06-04T03:34:16.439Z,21.01
2018-06-04T03:35:16.398Z,21.01
2018-06-04T03:36:16.711Z,21.01
2018-06-04T03:37:16.319Z,21.01
2018-06-04T03:38:16.589Z,21.01
2018-06-04T03:39:16.526Z,21
2018-06-04T03:40:16.424Z,21.01
2018-06-04T03:41:16.580Z,21.01
2018-06-04T03:42:16.569Z,21.01
2018-06-04T03:43:16.318Z,21
2018-06-04T03:44:16.412Z,21
2018-06-04T03:45:16.567Z,21
2018-06-04T03:46:16.470Z,21
2018-06-04T03:47:16.520Z,21.01
2018-06-04T03:48:16.546Z,21
2018-06-04T03:49:16.455Z,21
2018-06-04T03:50:16.491Z,21
2018-06-04T03:51:16.592Z,21
2018-06-04T03:52:16.560Z,21
2018-06-04T03:53:16.309Z,21
2018-06-04T03:54:16.470Z,21
2018-06-04T03:55:16.368Z,21
2018-06-04T03:56:16.411Z,21
2018-06-04T03:57:16.691Z,21
2018-06-04T03:58:16.494Z,21
2018-06-04T03:59:16.425Z,20.99
2018-06-04T04:00:16.512Z,21
2018-06-04T04:01:16.493Z,20.99
2018-06-04T04:02:16.395Z,21
2018-06-04T04:03:16.524Z,21
2018-06-04T04:04:16.591Z,21
2018-06-04T04:05:16.409Z,20.99
2018-06-04T04:06:16.613Z,21
2018-06-04T04:07:16.553Z,21
2018-06-04T04:08:16.725Z,20.99
2018-06-04T04:09:16.546Z,20.99
2018-06-04T04:10:16.370Z,20.99
2018-06-04T04:11:16.438Z,21
2018-06-04T04:12:16.598Z,20.99
2018-06-04T04:13:39.352Z,20.99
2018-06-04T04:14:16.565Z,20.99
2018-06-04T04:15:16.404Z,20.99
2018-06-04T04:16:16.514Z,20.99
2018-06-04T04:17:16.448Z,20.99
2018-06-04T04:18:16.446Z,20.99
2018-06-04T04:19:16.750Z,20.99
2018-06-04T04:20:16.482Z,20.99
2018-06-04T04:21:16.442Z,20.99
2018-06-04T04:22:16.598Z,20.99
2018-06-04T04:23:16.654Z,20.99
2018-06-04T04:24:16.494Z,20.99
2018-06-04T04:25:16.436Z,20.99
2018-06-04T04:26:16.524Z,20.99
2018-06-04T04:27:16.332Z,20.99
2018-06-04T04:28:16.460Z,20.99
2018-06-04T04:29:16.605Z,20.99
2018-06-04T04:30:16.457Z,20.99
2018-06-04T04:31:16.565Z,20.99
2018-06-04T04:32:16.395Z,20.99
2018-06-04T04:33:16.456Z,20.99
2018-06-04T04:34:16.546Z,20.98
2018-06-04T04:35:16.437Z,20.98
2018-06-04T04:36:16.433Z,20.99
2018-06-04T04:37:16.532Z,20.99
2018-06-04T04:38:16.597Z,20.99
2018-06-04T04:39:16.572Z,20.98
2018-06-04T04:40:16.598Z,20.98
2018-06-04T04:41:16.364Z,20.99
2018-06-04T04:42:16.549Z,20.99
2018-06-04T04:43:16.371Z,20.98
2018-06-04T04:44:16.436Z,20.98
2018-06-04T04:45:16.681Z,20.98
2018-06-04T04:46:16.567Z,20.98
2018-06-04T04:47:16.574Z,20.98
2018-06-04T04:48:16.563Z,20.98
2018-06-04T04:49:16.325Z,20.98
2018-06-04T04:50:16.610Z,20.98
2018-06-04T04:51:16.480Z,20.98
2018-06-04T04:52:16.405Z,20.98
2018-06-04T04:53:16.453Z,20.98
2018-06-04T04:54:16.374Z,20.98
2018-06-04T04:55:16.623Z,20.98
2018-06-04T04:56:16.540Z,20.98
2018-06-04T04:57:16.466Z,20.98
2018-06-04T04:58:16.551Z,20.98
2018-06-04T04:59:16.525Z,20.98
2018-06-04T05:00:16.607Z,20.98
2018-06-04T05:01:16.507Z,20.98
2018-06-04T05:02:16.452Z,20.98
2018-06-04T05:03:16.449Z,20.98
2018-06-04T05:04:16.484Z,20.98
2018-06-04T05:05:16.551Z,20.98
2018-06-04T05:06:16.445Z,20.98
2018-06-04T05:07:16.522Z,20.98
2018-06-04T05:08:16.343Z,20.98
2018-06-04T05:09:16.331Z,20.98
2018-06-04T05:10:16.487Z,20.98
2018-06-04T05:11:16.629Z,20.97
2018-06-04T05:12:16.826Z,20.98
2018-06-04T05:13:16.359Z,20.97
2018-06-04T05:14:16.433Z,20.97
2018-06-04T05:15:16.404Z,20.97
2018-06-04T05:16:16.443Z,20.97
2018-06-04T05:17:16.352Z,20.97
2018-06-04T05:18:16.348Z,20.97
2018-06-04T05:19:16.534Z,20.97
2018-06-04T05:20:16.455Z,20.97
2018-06-04T05:21:16.352Z,20.98
2018-06-04T05:22:16.455Z,20.98
2018-06-04T05:23:16.393Z,20.97
2018-06-04T05:24:16.573Z,20.98
2018-06-04T05:25:26.400Z,20.97
2018-06-04T05:26:16.561Z,20.97
2018-06-04T05:27:16.538Z,20.97
2018-06-04T05:28:16.340Z,20.98
2018-06-04T05:29:16.452Z,20.97
2018-06-04T05:30:16.458Z,20.97
2018-06-04T05:31:16.567Z,20.97
2018-06-04T05:32:16.506Z,20.97
2018-06-04T05:33:16.361Z,20.97
2018-06-04T05:34:16.440Z,20.97
2018-06-04T05:35:16.473Z,20.97
2018-06-04T05:36:16.342Z,20.97
2018-06-04T05:37:16.358Z,20.97
2018-06-04T05:38:16.609Z,20.97
2018-06-04T05:39:16.417Z,20.97
2018-06-04T05:40:16.615Z,20.97
2018-06-04T05:41:16.293Z,20.97
2018-06-04T05:42:16.596Z,20.97
2018-06-04T05:43:16.413Z,20.97
2018-06-04T05:44:16.559Z,20.97
2018-06-04T05:45:16.438Z,20.97
2018-06-04T05:46:16.509Z,20.97
2018-06-04T05:47:16.516Z,20.97
2018-06-04T05:48:16.335Z,20.97
2018-06-04T05:49:16.315Z,20.96
2018-06-04T05:50:16.307Z,20.96
2018-06-04T05:51:16.537Z,20.96
2018-06-04T05:52:16.573Z,20.96
2018-06-04T05:53:16.537Z,20.96
2018-06-04T05:54:16.410Z,20.97
2018-06-04T05:55:16.500Z,20.96
2018-06-04T05:56:16.829Z,20.96
2018-06-04T05:57:16.443Z,20.96
2018-06-04T05:58:16.467Z,20.96
2018-06-04T05:59:16.584Z,20.96
2018-06-04T06:00:16.473Z,20.96
2018-06-04T06:01:48.579Z,20.96
2018-06-04T06:02:16.528Z,20.96
2018-06-04T06:03:16.457Z,20.96
2018-06-04T06:04:16.376Z,20.96
2018-06-04T06:05:16.362Z,20.96
2018-06-04T06:06:16.340Z,20.96
2018-06-04T06:07:16.597Z,20.96
2018-06-04T06:08:16.326Z,20.96
2018-06-04T06:09:17.028Z,20.96
2018-06-04T06:10:16.429Z,20.96
2018-06-04T06:11:16.503Z,20.96
2018-06-04T06:12:16.402Z,20.96
2018-06-04T06:13:16.530Z,20.96
2018-06-04T06:14:16.759Z,20.96
2018-06-04T06:15:16.499Z,20.96
2018-06-04T06:16:16.321Z,20.96
2018-06-04T06:17:16.474Z,20.95
2018-06-04T06:18:47.944Z,20.96
2018-06-04T06:19:16.491Z,20.96
2018-06-04T06:20:16.413Z,20.96
2018-06-04T06:21:16.469Z,20.96
2018-06-04T06:22:16.488Z,20.96
2018-06-04T06:23:16.317Z,20.95
2018-06-04T06:24:16.503Z,20.96
2018-06-04T06:25:16.464Z,20.96
2018-06-04T06:26:16.444Z,20.96
2018-06-04T06:27:16.518Z,20.96
2018-06-04T06:28:16.376Z,20.95
2018-06-04T06:29:16.319Z,20.96
2018-06-04T06:30:16.451Z,20.96
2018-06-04T06:31:16.393Z,20.95
2018-06-04T06:32:16.577Z,20.95
2018-06-04T06:33:16.487Z,20.96
2018-06-04T06:34:16.262Z,20.95
2018-06-04T06:35:16.334Z,20.95
2018-06-04T06:36:16.512Z,20.96
2018-06-04T06:37:16.303Z,20.95
2018-06-04T06:38:16.526Z,20.96
2018-06-04T06:39:16.454Z,20.95
2018-06-04T06:40:16.464Z,20.95
2018-06-04T06:41:16.338Z,20.95
2018-06-04T06:42:16.528Z,20.95
2018-06-04T06:43:16.532Z,20.95
2018-06-04T06:44:16.557Z,20.95
2018-06-04T06:45:16.466Z,20.95
2018-06-04T06:46:16.263Z,20.95
2018-06-04T06:47:16.389Z,20.95
2018-06-04T06:48:16.331Z,20.95
2018-06-04T06:49:16.437Z,20.95
2018-06-04T06:50:16.546Z,20.95
2018-06-04T06:51:16.467Z,20.95
2018-06-04T06:52:17.733Z,20.95
2018-06-04T06:53:16.539Z,20.95
2018-06-04T06:54:16.622Z,20.95
2018-06-04T06:55:16.411Z,20.95
2018-06-04T06:56:16.442Z,20.95
2018-06-04T06:57:16.344Z,20.96
2018-06-04T06:58:16.324Z,20.97
2018-06-04T06:59:16.554Z,20.99
2018-06-04T07:00:16.375Z,21
2018-06-04T07:01:16.425Z,21
2018-06-04T07:02:16.708Z,21.01
2018-06-04T07:03:16.636Z,21.01
2018-06-04T07:04:16.515Z,21.02
2018-06-04T07:05:16.303Z,21.03
2018-06-04T07:06:16.619Z,21.03
2018-06-04T07:07:16.403Z,21.03
2018-06-04T07:08:16.272Z,21.01
2018-06-04T07:09:16.444Z,21
2018-06-04T07:10:16.331Z,21.01
2018-06-04T07:11:16.390Z,21.03
2018-06-04T07:12:16.717Z,21.06
2018-06-04T07:13:16.432Z,21.06
2018-06-04T07:14:16.645Z,21.07
2018-06-04T07:15:16.289Z,21.06
2018-06-04T07:16:16.709Z,21.06
2018-06-04T07:17:16.475Z,21.07
2018-06-04T07:18:16.298Z,21.09
2018-06-04T07:19:16.309Z,21.09
2018-06-04T07:20:16.522Z,21.1
2018-06-04T07:21:16.728Z,21.11
2018-06-04T07:22:16.459Z,21.09
2018-06-04T07:23:16.489Z,21.09
2018-06-04T07:24:16.485Z,21.09
2018-06-04T07:25:16.469Z,21.09
2018-06-04T07:26:16.516Z,21.09
2018-06-04T07:27:16.432Z,21.08
2018-06-04T07:28:16.296Z,21.08
2018-06-04T07:29:16.560Z,21.08
2018-06-04T07:30:16.567Z,21.07
2018-06-04T07:31:16.401Z,21.07
2018-06-04T07:32:16.481Z,21.07
2018-06-04T07:33:16.745Z,21.07
2018-06-04T07:34:16.553Z,21.07
2018-06-04T07:35:16.398Z,21.07
2018-06-04T07:36:16.401Z,21.06
2018-06-04T07:37:16.545Z,21.06
2018-06-04T07:38:16.486Z,21.05
2018-06-04T07:39:16.316Z,21.04
2018-06-04T07:40:16.375Z,21.04
2018-06-04T07:41:16.666Z,21.04
2018-06-04T07:42:16.513Z,21.04
2018-06-04T07:43:16.317Z,21.03
2018-06-04T07:44:16.430Z,21.03
2018-06-04T07:45:16.486Z,21.03
2018-06-04T07:46:16.451Z,21.03
2018-06-04T07:47:16.423Z,21.02
2018-06-04T07:48:16.529Z,21.02
2018-06-04T07:49:16.522Z,21.02
2018-06-04T07:50:16.307Z,21.02
2018-06-04T07:51:16.503Z,21.02
2018-06-04T07:52:16.428Z,21.01
2018-06-04T07:53:16.487Z,21.01
2018-06-04T07:54:16.251Z,21.01
2018-06-04T07:55:16.513Z,21.01
2018-06-04T07:56:16.457Z,21.01
2018-06-04T07:57:16.899Z,21.01
2018-06-04T07:58:16.395Z,21.01
2018-06-04T07:59:16.508Z,21.01
2018-06-04T08:00:16.489Z,21.01
2018-06-04T08:01:26.354Z,21.01
2018-06-04T08:02:16.436Z,21.01
2018-06-04T08:03:16.382Z,21.01
2018-06-04T08:04:16.686Z,21.01
2018-06-04T08:05:16.701Z,21.01
2018-06-04T08:06:16.656Z,21.01
2018-06-04T08:07:16.356Z,21.01
2018-06-04T08:08:16.405Z,21.01
2018-06-04T08:09:16.584Z,21
2018-06-04T08:10:16.844Z,21
2018-06-04T08:11:16.337Z,21
2018-06-04T08:12:16.420Z,21.01
2018-06-04T08:13:16.495Z,21
2018-06-04T08:14:16.327Z,21
2018-06-04T08:15:16.654Z,21
2018-06-04T08:16:16.299Z,21
2018-06-04T08:17:16.254Z,21
2018-06-04T08:18:16.424Z,21
2018-06-04T08:19:16.527Z,20.99
2018-06-04T08:20:16.622Z,20.99
2018-06-04T08:21:16.464Z,20.99
2018-06-04T08:22:16.352Z,20.99
2018-06-04T08:23:16.464Z,20.99
2018-06-04T08:24:16.342Z,20.99
2018-06-04T08:25:16.377Z,20.99
2018-06-04T08:26:16.324Z,20.99
2018-06-04T08:27:16.348Z,20.99
2018-06-04T08:28:16.349Z,20.99
2018-06-04T08:29:16.635Z,20.99
2018-06-04T08:30:16.377Z,20.98
2018-06-04T08:31:16.421Z,20.99
2018-06-04T08:32:16.498Z,20.99
2018-06-04T08:33:16.533Z,20.98
2018-06-04T08:34:16.601Z,20.98
2018-06-04T08:35:16.342Z,20.98
2018-06-04T08:36:16.415Z,20.98
2018-06-04T08:37:16.511Z,20.98
2018-06-04T08:38:16.772Z,20.98
2018-06-04T08:39:16.344Z,20.98
2018-06-04T08:40:16.602Z,20.98
2018-06-04T08:41:16.397Z,20.98
2018-06-04T08:42:16.435Z,20.98
2018-06-04T08:43:16.434Z,20.98
2018-06-04T08:44:16.500Z,20.98
2018-06-04T08:45:16.388Z,20.98
2018-06-04T08:46:16.750Z,20.97
2018-06-04T08:47:16.441Z,20.97
2018-06-04T08:48:16.349Z,20.98
2018-06-04T08:49:16.512Z,20.97
2018-06-04T08:50:16.471Z,20.97
2018-06-04T08:51:16.386Z,20.98
2018-06-04T08:52:16.289Z,20.98
2018-06-04T08:53:16.486Z,20.97
2018-06-04T08:54:16.357Z,20.97
2018-06-04T08:55:16.479Z,20.97
2018-06-04T08:56:16.645Z,20.97
2018-06-04T08:57:16.322Z,20.97
2018-06-04T08:58:16.608Z,20.97
2018-06-04T08:59:16.301Z,20.97
2018-06-04T09:00:16.427Z,20.97
2018-06-04T09:01:16.414Z,20.97
2018-06-04T09:02:16.475Z,20.97
2018-06-04T09:03:16.308Z,20.97
2018-06-04T09:04:16.318Z,20.97
2018-06-04T09:05:16.328Z,20.97
2018-06-04T09:06:16.417Z,20.96
2018-06-04T09:07:16.284Z,20.97
2018-06-04T09:08:16.367Z,20.96
2018-06-04T09:09:16.328Z,20.97
2018-06-04T09:10:16.379Z,20.96
2018-06-04T09:11:16.400Z,20.97
2018-06-04T09:12:16.443Z,20.96
2018-06-04T09:13:16.449Z,20.96
2018-06-04T09:14:16.340Z,20.96
2018-06-04T09:15:16.456Z,20.96
2018-06-04T09:16:16.450Z,20.96
2018-06-04T09:17:16.584Z,20.96
2018-06-04T09:18:16.573Z,20.96
2018-06-04T09:19:16.266Z,20.96
2018-06-04T09:20:16.407Z,20.96
2018-06-04T09:21:16.490Z,20.96
2018-06-04T09:22:16.455Z,20.96
2018-06-04T09:23:16.281Z,20.96
2018-06-04T09:24:16.508Z,20.96
2018-06-04T09:25:16.408Z,20.96
2018-06-04T09:26:16.521Z,20.96
2018-06-04T09:27:16.455Z,20.96
2018-06-04T09:28:16.469Z,20.96
2018-06-04T09:29:16.456Z,20.95
2018-06-04T09:30:16.241Z,20.96
2018-06-04T09:31:16.488Z,20.95
2018-06-04T09:32:16.828Z,20.95
2018-06-04T09:33:16.478Z,20.96
2018-06-04T09:34:16.425Z,20.96
2018-06-04T09:35:16.578Z,20.95
2018-06-04T09:36:16.461Z,20.95
2018-06-04T09:37:16.450Z,20.95
2018-06-04T09:38:16.455Z,20.95
2018-06-04T09:39:16.453Z,20.95
2018-06-04T09:40:16.351Z,20.96
2018-06-04T09:41:16.268Z,20.95
2018-06-04T09:42:16.424Z,20.95
2018-06-04T09:43:34.692Z,20.95
2018-06-04T09:44:16.418Z,20.95
2018-06-04T09:45:16.541Z,20.95
2018-06-04T09:46:16.456Z,20.95
2018-06-04T09:47:16.382Z,20.95
2018-06-04T09:48:16.275Z,20.95
2018-06-04T09:49:16.391Z,20.95
2018-06-04T09:50:16.387Z,20.95
2018-06-04T09:51:16.475Z,20.95
2018-06-04T09:52:16.512Z,20.95
2018-06-04T09:53:16.404Z,20.95
2018-06-04T09:54:16.382Z,20.95
2018-06-04T09:55:16.411Z,20.95
2018-06-04T09:56:16.471Z,20.96
2018-06-04T09:57:16.341Z,20.95
2018-06-04T09:58:16.614Z,20.95
2018-06-04T09:59:16.388Z,20.95
2018-06-04T10:00:16.562Z,20.95
2018-06-04T10:01:16.370Z,20.95
2018-06-04T10:02:16.509Z,20.95
2018-06-04T10:03:16.513Z,20.95
2018-06-04T10:04:16.516Z,20.95
2018-06-04T10:05:16.507Z,20.95
2018-06-04T10:06:16.484Z,20.95
2018-06-04T10:07:16.499Z,20.95
2018-06-04T10:08:16.270Z,20.95
2018-06-04T10:09:16.418Z,20.95
2018-06-04T10:10:16.400Z,20.95
2018-06-04T10:11:16.495Z,20.95
2018-06-04T10:12:16.455Z,20.95
2018-06-04T10:13:16.462Z,20.95
2018-06-04T10:14:16.634Z,20.95
2018-06-04T10:15:16.490Z,20.95
2018-06-04T10:16:16.355Z,20.95
2018-06-04T10:17:39.696Z,20.95
2018-06-04T10:18:16.345Z,20.95
2018-06-04T10:19:16.482Z,20.95
2018-06-04T10:20:16.565Z,20.95
2018-06-04T10:21:16.406Z,20.95
2018-06-04T10:22:16.451Z,20.95
2018-06-04T10:23:16.465Z,20.95
2018-06-04T10:24:16.279Z,20.95
2018-06-04T10:25:16.493Z,20.95
2018-06-04T10:26:16.343Z,20.94
2018-06-04T10:27:16.308Z,20.95
2018-06-04T10:28:16.321Z,20.95
2018-06-04T10:29:16.533Z,20.95
2018-06-04T10:30:16.356Z,20.94
2018-06-04T10:31:16.564Z,20.95
2018-06-04T10:32:16.470Z,20.94
2018-06-04T10:33:16.312Z,20.94
2018-06-04T10:34:16.600Z,20.95
2018-06-04T10:35:16.471Z,20.94
2018-06-04T10:36:16.510Z,20.94
2018-06-04T10:37:16.456Z,20.95
2018-06-04T10:38:16.344Z,20.94
2018-06-04T10:39:16.439Z,20.94
2018-06-04T10:40:16.241Z,20.94
2018-06-04T10:41:16.399Z,20.94
2018-06-04T10:42:16.472Z,20.94
2018-06-04T10:43:16.438Z,20.94
2018-06-04T10:44:16.347Z,20.94
2018-06-04T10:45:16.416Z,20.94
2018-06-04T10:46:16.530Z,20.94
2018-06-04T10:47:16.363Z,20.94
2018-06-04T10:48:16.326Z,20.94
2018-06-04T10:49:16.312Z,20.94
2018-06-04T10:50:16.465Z,20.94
2018-06-04T10:51:16.322Z,20.94
2018-06-04T10:52:16.357Z,20.94
2018-06-04T10:53:16.347Z,20.94
2018-06-04T10:54:16.480Z,20.93
2018-06-04T10:55:16.579Z,20.93
2018-06-04T10:56:16.443Z,20.94
2018-06-04T10:57:16.378Z,20.93
2018-06-04T10:58:16.290Z,20.93
2018-06-04T10:59:16.522Z,20.93
2018-06-04T11:00:16.383Z,20.94
2018-06-04T11:01:16.464Z,20.93
2018-06-04T11:02:16.525Z,20.94
2018-06-04T11:03:16.392Z,20.94
2018-06-04T11:04:16.473Z,20.93
2018-06-04T11:05:16.600Z,20.93
2018-06-04T11:06:16.590Z,20.94
2018-06-04T11:07:16.458Z,20.94
2018-06-04T11:08:16.312Z,20.93
2018-06-04T11:09:16.226Z,20.94
2018-06-04T11:10:16.481Z,20.93
2018-06-04T11:11:16.421Z,20.93
2018-06-04T11:12:16.287Z,20.93
2018-06-04T11:13:16.319Z,20.94
2018-06-04T11:14:16.429Z,20.93
2018-06-04T11:15:16.279Z,20.94
2018-06-04T11:16:16.564Z,20.93
2018-06-04T11:17:16.378Z,20.93
2018-06-04T11:18:16.398Z,20.94
2018-06-04T11:19:16.296Z,20.93
2018-06-04T11:20:16.310Z,20.94
2018-06-04T11:21:16.345Z,20.93
2018-06-04T11:22:16.454Z,20.93
2018-06-04T11:23:16.272Z,20.94
2018-06-04T11:24:16.360Z,20.93
2018-06-04T11:25:16.315Z,20.93
2018-06-04T11:26:16.470Z,20.93
2018-06-04T11:27:16.540Z,20.93
2018-06-04T11:28:16.362Z,20.93
2018-06-04T11:29:16.273Z,20.93
2018-06-04T11:30:16.552Z,20.93
2018-06-04T11:31:16.422Z,20.93
2018-06-04T11:32:16.380Z,20.93
2018-06-04T11:33:16.451Z,20.93
2018-06-04T11:34:16.457Z,20.93
2018-06-04T11:35:16.439Z,20.93
2018-06-04T11:36:16.478Z,20.93
2018-06-04T11:37:16.475Z,20.93
2018-06-04T11:38:16.236Z,20.93
2018-06-04T11:39:16.284Z,20.93
2018-06-04T11:40:16.349Z,20.93
2018-06-04T11:41:16.385Z,20.93
2018-06-04T11:42:16.543Z,20.93
2018-06-04T11:43:16.220Z,20.93
2018-06-04T11:44:16.699Z,20.93
2018-06-04T11:45:16.656Z,20.93
2018-06-04T11:46:16.408Z,20.93
2018-06-04T11:47:16.232Z,20.92
2018-06-04T11:48:16.377Z,20.93
2018-06-04T11:49:16.367Z,20.93
2018-06-04T11:50:16.447Z,20.93
2018-06-04T11:51:16.502Z,20.93
2018-06-04T11:52:16.484Z,20.93
2018-06-04T11:53:16.250Z,20.93
2018-06-04T11:54:16.293Z,20.93
2018-06-04T11:55:16.289Z,20.93
2018-06-04T11:56:16.509Z,20.93
2018-06-04T11:57:16.350Z,20.93
2018-06-04T11:58:16.367Z,20.93
2018-06-04T11:59:16.563Z,20.93
2018-06-04T12:00:16.308Z,20.93
2018-06-04T12:01:16.317Z,20.93
2018-06-04T12:02:16.371Z,20.93
2018-06-04T12:03:16.370Z,20.93
2018-06-04T12:04:16.363Z,20.93
2018-06-04T12:05:16.461Z,20.93
2018-06-04T12:06:16.245Z,20.93
2018-06-04T12:07:16.492Z,20.92
2018-06-04T12:08:16.498Z,20.93
2018-06-04T12:09:16.249Z,20.93
2018-06-04T12:10:16.380Z,20.92
2018-06-04T12:11:16.501Z,20.92
2018-06-04T12:12:16.503Z,20.93
2018-06-04T12:13:16.684Z,20.93
2018-06-04T12:14:16.498Z,20.93
2018-06-04T12:15:16.421Z,20.93
2018-06-04T12:16:16.359Z,20.92
2018-06-04T12:17:16.310Z,20.93
2018-06-04T12:18:16.324Z,20.92
2018-06-04T12:19:16.430Z,20.92
2018-06-04T12:20:16.263Z,20.92
2018-06-04T12:21:16.487Z,20.92
2018-06-04T12:22:16.258Z,20.92
2018-06-04T12:23:16.472Z,20.92
2018-06-04T12:24:16.368Z,20.93
2018-06-04T12:25:16.312Z,20.92
2018-06-04T12:26:16.371Z,20.92
2018-06-04T12:27:16.385Z,20.93
2018-06-04T12:28:16.696Z,20.92
2018-06-04T12:29:16.256Z,20.92
2018-06-04T12:30:16.419Z,20.92
2018-06-04T12:31:16.353Z,20.93
2018-06-04T12:32:16.411Z,20.94
2018-06-04T12:33:16.417Z,20.95
2018-06-04T12:34:16.439Z,20.96
2018-06-04T12:35:16.566Z,20.96
2018-06-04T12:36:16.208Z,20.97
2018-06-04T12:37:16.365Z,20.98
2018-06-04T12:38:16.390Z,21
2018-06-04T12:39:16.369Z,21.01
2018-06-04T12:40:16.213Z,21.02
2018-06-04T12:41:16.343Z,21.05
2018-06-04T12:42:16.358Z,21.05
2018-06-04T12:43:16.420Z,21.06
2018-06-04T12:44:16.475Z,21.06
2018-06-04T12:45:16.464Z,21.06
2018-06-04T12:46:16.409Z,21.07
2018-06-04T12:47:16.416Z,21.09
2018-06-04T12:48:16.473Z,21.08
2018-06-04T12:49:16.646Z,21.07
2018-06-04T12:50:16.275Z,21.07
2018-06-04T12:51:39.855Z,21.06
2018-06-04T12:52:16.380Z,21.07
2018-06-04T12:53:16.464Z,21.06
2018-06-04T12:54:16.454Z,21.05
2018-06-04T12:55:16.331Z,21.05
2018-06-04T12:56:16.359Z,21.05