createdAt,value
2019-05-03T00:00:04.409Z,1010.96
2019-05-03T00:01:02.833Z,1010.96
2019-05-03T00:02:02.508Z,1010.96
2019-05-03T00:03:02.650Z,1010.96
2019-05-03T00:04:02.974Z,1010.9
2019-05-03T00:05:02.739Z,1010.9
2019-05-03T00:06:02.336Z,1010.9
2019-05-03T00:07:03.108Z,1010.9
2019-05-03T00:08:02.555Z,1010.88
2019-05-03T00:09:02.054Z,1010.88
2019-05-03T00:10:03.220Z,1010.88
2019-05-03T00:11:02.621Z,1010.88
2019-05-03T00:12:02.755Z,1010.95
2019-05-03T00:13:02.389Z,1010.95
2019-05-03T00:14:02.057Z,1010.95
2019-05-03T00:15:03.097Z,1010.95
2019-05-03T00:16:03.118Z,1010.87
2019-05-03T00:17:02.711Z,1010.87
2019-05-03T00:18:02.779Z,1010.87
2019-05-03T00:19:03.767Z,1010.87
2019-05-03T00:20:02.683Z,1010.83
2019-05-03T00:21:02.553Z,1010.83
2019-05-03T00:22:02.529Z,1010.83
2019-05-03T00:23:03.381Z,1010.83
2019-05-03T00:24:02.849Z,1010.9
2019-05-03T00:25:08.637Z,1010.9
2019-05-03T00:26:03.118Z,1010.9
2019-05-03T00:27:02.394Z,1010.9
2019-05-03T00:28:02.469Z,1010.91
2019-05-03T00:29:02.628Z,1010.91
2019-05-03T00:30:03.232Z,1010.91
2019-05-03T00:31:02.364Z,1010.91
2019-05-03T00:32:02.415Z,1010.79
2019-05-03T00:33:03.365Z,1010.79
2019-05-03T00:34:02.662Z,1010.79
2019-05-03T00:35:02.274Z,1010.79
2019-05-03T00:36:02.863Z,1010.94
2019-05-03T00:37:02.582Z,1010.94
2019-05-03T00:38:02.494Z,1010.94
2019-05-03T00:39:02.329Z,1010.94
2019-05-03T00:40:02.328Z,1010.84
2019-05-03T00:41:02.487Z,1010.84
2019-05-03T00:42:03.144Z,1010.84
2019-05-03T00:43:02.888Z,1010.84
2019-05-03T00:44:02.639Z,1010.77
2019-05-03T00:45:02.742Z,1010.77
2019-05-03T00:46:02.545Z,1010.77
2019-05-03T00:47:02.708Z,1010.77
2019-05-03T00:48:02.383Z,1010.88
2019-05-03T00:49:04.199Z,1010.88
2019-05-03T00:50:03.313Z,1010.88
2019-05-03T00:51:02.866Z,1010.87
2019-05-03T00:52:02.765Z,1010.87
2019-05-03T00:53:02.792Z,1010.87
2019-05-03T00:54:02.455Z,1010.87
2019-05-03T00:55:15.702Z,1010.9
2019-05-03T00:56:02.580Z,1010.9
2019-05-03T00:57:03.120Z,1010.9
2019-05-03T00:58:02.988Z,1010.9
2019-05-03T00:59:02.648Z,1010.91
2019-05-03T01:00:07.339Z,1010.91
2019-05-03T01:01:03.139Z,1010.91
2019-05-03T01:02:03.146Z,1010.91
2019-05-03T01:03:02.713Z,1010.89
2019-05-03T01:04:02.696Z,1010.89
2019-05-03T01:05:03.288Z,1010.89
2019-05-03T01:06:02.747Z,1010.89
2019-05-03T01:07:02.706Z,1010.96
2019-05-03T01:08:02.656Z,1010.96
2019-05-03T01:09:03.037Z,1010.96
2019-05-03T01:10:03.193Z,1010.96
2019-05-03T01:11:02.556Z,1010.89
2019-05-03T01:12:02.709Z,1010.89
2019-05-03T01:13:02.038Z,1010.89
2019-05-03T01:14:03.063Z,1010.89
2019-05-03T01:15:02.452Z,1011.03
2019-05-03T01:16:03.268Z,1011.03
2019-05-03T01:17:03.057Z,1011.03
2019-05-03T01:18:02.144Z,1011.03
2019-05-03T01:19:03.038Z,1010.98
2019-05-03T01:20:03.284Z,1010.98
2019-05-03T01:21:02.731Z,1010.98
2019-05-03T01:22:02.415Z,1010.98
2019-05-03T01:23:02.477Z,1010.89
2019-05-03T01:24:02.521Z,1010.89
2019-05-03T01:25:03.433Z,1010.89
2019-05-03T01:26:02.983Z,1010.89
2019-05-03T01:27:02.374Z,1010.97
2019-05-03T01:28:02.474Z,1010.97
2019-05-03T01:29:03.133Z,1010.97
2019-05-03T01:30:03.479Z,1010.97
2019-05-03T01:31:03.035Z,1010.93
2019-05-03T01:32:02.802Z,1010.93
2019-05-03T01:33:03.264Z,1010.93
2019-05-03T01:34:02.793Z,1010.93
2019-05-03T01:35:03.756Z,1010.95
2019-05-03T01:36:03.206Z,1010.95
2019-05-03T01:37:03.130Z,1010.95
2019-05-03T01:38:03.041Z,1010.95
2019-05-03T01:39:02.551Z,1010.97
2019-05-03T01:40:02.868Z,1010.97
2019-05-03T01:41:02.255Z,1010.97
2019-05-03T01:42:03.099Z,1010.97
2019-05-03T01:43:02.731Z,1010.99
2019-05-03T01:44:02.594Z,1010.99
2019-05-03T01:45:02.385Z,1010.99
2019-05-03T01:46:03.215Z,1010.99
2019-05-03T01:47:02.764Z,1011
2019-05-03T01:48:02.504Z,1011
2019-05-03T01:49:02.688Z,1011
2019-05-03T01:50:03.213Z,1011
2019-05-03T01:51:03.210Z,1011.07
2019-05-03T01:52:02.657Z,1011.07
2019-05-03T01:53:02.686Z,1011.07
2019-05-03T01:54:02.152Z,1011.07
2019-05-03T01:55:03.818Z,1011.08
2019-05-03T01:56:04.055Z,1011.08
2019-05-03T01:57:02.930Z,1011.08
2019-05-03T01:58:02.322Z,1011.08
2019-05-03T01:59:02.251Z,1011.13
2019-05-03T02:00:04.899Z,1011.13
2019-05-03T02:01:03.230Z,1011.13
2019-05-03T02:02:02.679Z,1011.13
2019-05-03T02:03:02.006Z,1011.1
2019-05-03T02:04:03.360Z,1011.1
2019-05-03T02:05:02.889Z,1011.1
2019-05-03T02:06:02.799Z,1011.1
2019-05-03T02:07:02.690Z,1011.23
2019-05-03T02:08:02.565Z,1011.23
2019-05-03T02:09:02.300Z,1011.23
2019-05-03T02:10:03.158Z,1011.23
2019-05-03T02:11:02.663Z,1011.01
2019-05-03T02:12:02.595Z,1011.01
2019-05-03T02:13:02.165Z,1011.01
2019-05-03T02:14:02.522Z,1011.01
2019-05-03T02:15:02.916Z,1011.12
2019-05-03T02:16:02.776Z,1011.12
2019-05-03T02:17:02.265Z,1011.12
2019-05-03T02:18:03.114Z,1011.12
2019-05-03T02:19:02.897Z,1011.11
2019-05-03T02:20:02.663Z,1011.11
2019-05-03T02:21:02.114Z,1011.11
2019-05-03T02:22:03.416Z,1011.11
2019-05-03T02:23:03.279Z,1011.17
2019-05-03T02:24:02.996Z,1011.17
2019-05-03T02:25:02.278Z,1011.17
2019-05-03T02:26:03.530Z,1011.17
2019-05-03T02:27:02.618Z,1011.16
2019-05-03T02:28:02.398Z,1011.16
2019-05-03T02:29:02.279Z,1011.16
2019-05-03T02:30:03.822Z,1011.24
2019-05-03T02:31:04.020Z,1011.24
2019-05-03T02:32:03.867Z,1011.24
2019-05-03T02:33:04.755Z,1011.24
2019-05-03T02:34:04.055Z,1011.29
2019-05-03T02:35:03.240Z,1011.29
2019-05-03T02:36:04.310Z,1011.29
2019-05-03T02:37:03.663Z,1011.29
2019-05-03T02:38:04.143Z,1011.21
2019-05-03T02:39:03.414Z,1011.21
2019-05-03T02:40:04.884Z,1011.21
2019-05-03T02:41:03.404Z,1011.21
2019-05-03T02:42:12.044Z,1011.3
2019-05-03T02:43:01.841Z,1011.3
2019-05-03T02:44:01.996Z,1011.3
2019-05-03T02:45:02.295Z,1011.3
2019-05-03T02:46:02.530Z,1011.3
2019-05-03T02:47:05.971Z,1011.3
2019-05-03T02:48:01.936Z,1011.3
2019-05-03T02:49:02.186Z,1011.3
2019-05-03T02:50:02.438Z,1011.35
2019-05-03T02:51:02.665Z,1011.35
2019-05-03T02:52:01.881Z,1011.35
2019-05-03T02:53:02.127Z,1011.35
2019-05-03T02:54:02.269Z,1011.33
2019-05-03T02:55:02.565Z,1011.33
2019-05-03T02:56:17.849Z,1011.33
2019-05-03T02:57:01.912Z,1011.33
2019-05-03T02:58:02.162Z,1011.38
2019-05-03T02:59:02.394Z,1011.38
2019-05-03T03:00:05.461Z,1011.38
2019-05-03T03:01:01.944Z,1011.38
2019-05-03T03:02:02.230Z,1011.32
2019-05-03T03:03:02.389Z,1011.32
2019-05-03T03:04:05.671Z,1011.32
2019-05-03T03:05:01.815Z,1011.32
2019-05-03T03:06:02.073Z,1011.38
2019-05-03T03:07:02.347Z,1011.38
2019-05-03T03:08:02.481Z,1011.38
2019-05-03T03:09:05.776Z,1011.38
2019-05-03T03:10:01.958Z,1011.38
2019-05-03T03:11:02.081Z,1011.38
2019-05-03T03:12:02.325Z,1011.38
2019-05-03T03:13:02.639Z,1011.38
2019-05-03T03:14:01.702Z,1011.31
2019-05-03T03:15:02.025Z,1011.31
2019-05-03T03:16:02.196Z,1011.31
2019-05-03T03:17:02.431Z,1011.31
2019-05-03T03:18:02.750Z,1011.44
2019-05-03T03:19:01.981Z,1011.44
2019-05-03T03:20:02.135Z,1011.44
2019-05-03T03:21:02.361Z,1011.44
2019-05-03T03:22:05.669Z,1011.31
2019-05-03T03:23:01.850Z,1011.31
2019-05-03T03:24:02.006Z,1011.31
2019-05-03T03:25:02.248Z,1011.31
2019-05-03T03:26:02.390Z,1011.36
2019-05-03T03:27:05.153Z,1011.36
2019-05-03T03:28:01.812Z,1011.36
2019-05-03T03:29:01.966Z,1011.36
2019-05-03T03:30:02.213Z,1011.42
2019-05-03T03:31:02.402Z,1011.42
2019-05-03T03:32:02.613Z,1011.42
2019-05-03T03:33:01.971Z,1011.42
2019-05-03T03:34:02.118Z,1011.41
2019-05-03T03:35:12.960Z,1011.41
2019-05-03T03:36:58.904Z,1011.41
2019-05-03T03:37:10.770Z,1011.41
2019-05-03T03:38:01.888Z,1011.49
2019-05-03T03:39:02.190Z,1011.49
2019-05-03T03:40:02.412Z,1011.49
2019-05-03T03:41:06.277Z,1011.49
2019-05-03T03:42:02.148Z,1011.32
2019-05-03T03:43:05.108Z,1011.32
2019-05-03T03:44:02.744Z,1011.32
2019-05-03T03:45:01.903Z,1011.32
2019-05-03T03:46:01.918Z,1011.44
2019-05-03T03:47:02.167Z,1011.44
2019-05-03T03:48:05.492Z,1011.44
2019-05-03T03:49:02.656Z,1011.44
2019-05-03T03:50:01.839Z,1011.44
2019-05-03T03:51:02.122Z,1011.44
2019-05-03T03:52:02.288Z,1011.44
2019-05-03T03:53:02.494Z,1011.44
2019-05-03T03:54:02.738Z,1011.47
2019-05-03T03:55:02.040Z,1011.47
2019-05-03T03:56:02.166Z,1011.47
2019-05-03T03:57:08.385Z,1011.47
2019-05-03T03:58:02.631Z,1011.5
2019-05-03T03:59:01.821Z,1011.5
2019-05-03T04:00:05.901Z,1011.5
2019-05-03T04:01:02.278Z,1011.5
2019-05-03T04:02:02.495Z,1011.52
2019-05-03T04:03:02.728Z,1011.52
2019-05-03T04:04:01.962Z,1011.52
2019-05-03T04:05:02.173Z,1011.52
2019-05-03T04:06:02.418Z,1011.65
2019-05-03T04:07:02.584Z,1011.65
2019-05-03T04:08:01.813Z,1011.65
2019-05-03T04:09:02.117Z,1011.65
2019-05-03T04:10:02.306Z,1011.71
2019-05-03T04:11:02.615Z,1011.71
2019-05-03T04:12:01.771Z,1011.71
2019-05-03T04:13:02.059Z,1011.71
2019-05-03T04:14:02.302Z,1011.8
2019-05-03T04:15:05.444Z,1011.8
2019-05-03T04:16:01.872Z,1011.8
2019-05-03T04:17:02.147Z,1011.8
2019-05-03T04:18:02.281Z,1011.8
2019-05-03T04:19:02.584Z,1011.8
2019-05-03T04:20:01.936Z,1011.8
2019-05-03T04:21:02.050Z,1011.87
2019-05-03T04:22:02.230Z,1011.87
2019-05-03T04:23:05.110Z,1011.87
2019-05-03T04:24:02.691Z,1011.87
2019-05-03T04:25:02.023Z,1011.98
2019-05-03T04:26:02.343Z,1011.98
2019-05-03T04:27:23.293Z,1011.98
2019-05-03T04:28:01.767Z,1011.98
2019-05-03T04:29:02.007Z,1012.1
2019-05-03T04:30:05.726Z,1012.1
2019-05-03T04:31:02.484Z,1012.1
2019-05-03T04:32:05.801Z,1012.1
2019-05-03T04:33:01.955Z,1011.98
2019-05-03T04:34:02.182Z,1011.98
2019-05-03T04:35:05.175Z,1011.98
2019-05-03T04:36:05.802Z,1011.98
2019-05-03T04:37:01.816Z,1011.98
2019-05-03T04:38:02.061Z,1011.98
2019-05-03T04:39:02.257Z,1011.98
2019-05-03T04:40:02.492Z,1011.98
2019-05-03T04:41:06.390Z,1012.13
2019-05-03T04:42:01.961Z,1012.13
2019-05-03T04:43:02.135Z,1012.13
2019-05-03T04:44:02.338Z,1012.13
2019-05-03T04:45:05.648Z,1012.07
2019-05-03T04:46:01.794Z,1012.07
2019-05-03T04:47:02.051Z,1012.07
2019-05-03T04:48:02.359Z,1012.07
2019-05-03T04:49:05.113Z,1012.2
2019-05-03T04:50:06.007Z,1012.2
2019-05-03T04:51:02.054Z,1012.2
2019-05-03T04:52:02.181Z,1012.2
2019-05-03T04:53:02.361Z,1012.09
2019-05-03T04:54:05.724Z,1012.09
2019-05-03T04:55:01.789Z,1012.09
2019-05-03T04:56:02.055Z,1012.09
2019-05-03T04:57:02.201Z,1012.25
2019-05-03T04:58:05.139Z,1012.25
2019-05-03T04:59:01.685Z,1012.25
2019-05-03T05:00:11.439Z,1012.25
2019-05-03T05:01:02.502Z,1012.24
2019-05-03T05:02:02.631Z,1012.24
2019-05-03T05:03:01.827Z,1012.24
2019-05-03T05:04:02.079Z,1012.24
2019-05-03T05:05:02.257Z,1012.38
2019-05-03T05:06:02.551Z,1012.38
2019-05-03T05:07:02.647Z,1012.38
2019-05-03T05:08:01.849Z,1012.38
2019-05-03T05:09:02.137Z,1012.45
2019-05-03T05:10:05.502Z,1012.45
2019-05-03T05:11:01.654Z,1012.45
2019-05-03T05:12:01.915Z,1012.45
2019-05-03T05:13:02.066Z,1012.56
2019-05-03T05:14:02.343Z,1012.56
2019-05-03T05:15:05.868Z,1012.56
2019-05-03T05:16:01.789Z,1012.56
2019-05-03T05:17:02.150Z,1012.5
2019-05-03T05:18:02.301Z,1012.5
2019-05-03T05:19:05.334Z,1012.5
2019-05-03T05:20:01.929Z,1012.5
2019-05-03T05:21:02.014Z,1012.61
2019-05-03T05:22:06.129Z,1012.61
2019-05-03T05:23:04.862Z,1012.61
2019-05-03T05:24:01.711Z,1012.61
2019-05-03T05:25:02.069Z,1012.56
2019-05-03T05:26:02.191Z,1012.56
2019-05-03T05:27:02.389Z,1012.56
2019-05-03T05:28:01.693Z,1012.56
2019-05-03T05:29:01.899Z,1012.51
2019-05-03T05:30:02.148Z,1012.51
2019-05-03T05:31:02.359Z,1012.51
2019-05-03T05:32:02.546Z,1012.51
2019-05-03T05:33:01.798Z,1012.61
2019-05-03T05:34:02.046Z,1012.61
2019-05-03T05:35:02.262Z,1012.61
2019-05-03T05:36:02.494Z,1012.61
2019-05-03T05:37:01.706Z,1012.63
2019-05-03T05:38:01.889Z,1012.63
2019-05-03T05:39:02.043Z,1012.63
2019-05-03T05:40:02.296Z,1012.63
2019-05-03T05:41:02.448Z,1012.5
2019-05-03T05:42:01.762Z,1012.5
2019-05-03T05:43:01.999Z,1012.5
2019-05-03T05:44:02.159Z,1012.5
2019-05-03T05:45:02.461Z,1012.54
2019-05-03T05:46:01.701Z,1012.54
2019-05-03T05:47:02.072Z,1012.54
2019-05-03T05:48:02.257Z,1012.54
2019-05-03T05:49:04.597Z,1012.58
2019-05-03T05:50:01.668Z,1012.58
2019-05-03T05:51:01.901Z,1012.58
2019-05-03T05:52:02.113Z,1012.57
2019-05-03T05:53:02.343Z,1012.57
2019-05-03T05:54:02.562Z,1012.57
2019-05-03T05:55:01.874Z,1012.57
2019-05-03T05:56:02.065Z,1012.64
2019-05-03T05:57:02.278Z,1012.64
2019-05-03T05:58:08.486Z,1012.64
2019-05-03T05:59:01.722Z,1012.64
2019-05-03T06:00:05.378Z,1012.65
2019-05-03T06:01:02.234Z,1012.65
2019-05-03T06:02:04.710Z,1012.65
2019-05-03T06:03:02.612Z,1012.65
2019-05-03T06:04:01.838Z,1012.63
2019-05-03T06:05:02.240Z,1012.63
2019-05-03T06:06:02.415Z,1012.63
2019-05-03T06:07:01.729Z,1012.63
2019-05-03T06:08:01.877Z,1012.77
2019-05-03T06:09:02.126Z,1012.77
2019-05-03T06:10:02.527Z,1012.77
2019-05-03T06:11:01.658Z,1012.77
2019-05-03T06:12:01.972Z,1012.87
2019-05-03T06:13:02.136Z,1012.87
2019-05-03T06:14:02.367Z,1012.87
2019-05-03T06:15:04.655Z,1012.87
2019-05-03T06:16:01.822Z,1012.92
2019-05-03T06:17:02.102Z,1012.92
2019-05-03T06:18:02.316Z,1012.92
2019-05-03T06:19:04.545Z,1012.92
2019-05-03T06:20:01.841Z,1012.94
2019-05-03T06:21:02.038Z,1012.94
2019-05-03T06:22:02.266Z,1012.94
2019-05-03T06:23:02.422Z,1012.94
2019-05-03T06:24:01.758Z,1012.97
2019-05-03T06:25:01.938Z,1012.97
2019-05-03T06:26:02.165Z,1012.97
2019-05-03T06:27:02.361Z,1012.97
2019-05-03T06:28:20.856Z,1012.96
2019-05-03T06:29:01.830Z,1012.96
2019-05-03T06:30:02.018Z,1012.96
2019-05-03T06:31:02.294Z,1012.96
2019-05-03T06:32:02.484Z,1012.92
2019-05-03T06:33:01.720Z,1012.92
2019-05-03T06:34:01.989Z,1012.92
2019-05-03T06:35:02.209Z,1012.92
2019-05-03T06:36:02.471Z,1012.96
2019-05-03T06:37:01.665Z,1012.96
2019-05-03T06:38:01.907Z,1012.96
2019-05-03T06:39:02.219Z,1012.96
2019-05-03T06:40:05.772Z,1012.98
2019-05-03T06:41:04.919Z,1012.98
2019-05-03T06:42:01.731Z,1012.98
2019-05-03T06:43:12.907Z,1012.98
2019-05-03T06:44:04.252Z,1013.06
2019-05-03T06:45:11.963Z,1013.06
2019-05-03T06:46:02.596Z,1013.06
2019-05-03T06:47:10.636Z,1013.06
2019-05-03T06:48:02.077Z,1013.02
2019-05-03T06:49:10.252Z,1013.02
2019-05-03T06:50:02.562Z,1013.02
2019-05-03T06:51:14.113Z,1013.02
2019-05-03T06:52:01.886Z,1013.03
2019-05-03T06:53:13.069Z,1013.03
2019-05-03T06:54:02.290Z,1013.03
2019-05-03T06:55:10.811Z,1013.03
2019-05-03T06:56:01.752Z,1013
2019-05-03T06:57:09.764Z,1013
2019-05-03T06:58:02.206Z,1013
2019-05-03T06:59:02.495Z,1013
2019-05-03T07:00:05.648Z,1013.19
2019-05-03T07:01:02.210Z,1013.19
2019-05-03T07:02:02.474Z,1013.19
2019-05-03T07:03:01.698Z,1013.19
2019-05-03T07:04:01.871Z,1013.04
2019-05-03T07:05:02.157Z,1013.04
2019-05-03T07:06:04.474Z,1013.04
2019-05-03T07:07:02.701Z,1013.04
2019-05-03T07:08:01.802Z,1013.23
2019-05-03T07:09:02.040Z,1013.23
2019-05-03T07:10:02.296Z,1013.23
2019-05-03T07:11:02.662Z,1013.23
2019-05-03T07:12:01.720Z,1013.13
2019-05-03T07:13:01.958Z,1013.13
2019-05-03T07:14:02.219Z,1013.13
2019-05-03T07:15:02.404Z,1013.13
2019-05-03T07:16:04.998Z,1013.05
2019-05-03T07:17:01.862Z,1013.05
2019-05-03T07:18:02.177Z,1013.05
2019-05-03T07:19:04.314Z,1013.05
2019-05-03T07:20:04.958Z,1013.07
2019-05-03T07:21:01.854Z,1013.07
2019-05-03T07:22:02.025Z,1013.07
2019-05-03T07:23:04.273Z,1013.07
2019-05-03T07:24:02.517Z,1013.08
2019-05-03T07:25:01.891Z,1013.08
2019-05-03T07:26:01.992Z,1013.08
2019-05-03T07:27:02.193Z,1013.08
2019-05-03T07:28:04.419Z,1013.08
2019-05-03T07:29:04.742Z,1013.08
2019-05-03T07:30:01.967Z,1013.08
2019-05-03T07:31:02.135Z,1013.08
2019-05-03T07:32:02.411Z,1013.04
2019-05-03T07:33:04.719Z,1013.04
2019-05-03T07:34:01.856Z,1013.04
2019-05-03T07:35:04.405Z,1013.04
2019-05-03T07:36:02.251Z,1013.12
2019-05-03T07:37:02.473Z,1013.12
2019-05-03T07:38:01.738Z,1013.12
2019-05-03T07:39:01.952Z,1013.22
2019-05-03T07:40:05.021Z,1013.22
2019-05-03T07:41:01.803Z,1013.22
2019-05-03T07:42:02.076Z,1013.22
2019-05-03T07:43:04.414Z,1013.25
2019-05-03T07:44:02.567Z,1013.25
2019-05-03T07:45:01.704Z,1013.25
2019-05-03T07:46:01.933Z,1013.25
2019-05-03T07:47:02.172Z,1013.24
2019-05-03T07:48:04.547Z,1013.24
2019-05-03T07:49:02.618Z,1013.24
2019-05-03T07:50:01.837Z,1013.24
2019-05-03T07:51:02.049Z,1013.28
2019-05-03T07:52:02.312Z,1013.28
2019-05-03T07:53:04.486Z,1013.28
2019-05-03T07:54:01.773Z,1013.28
2019-05-03T07:55:02.018Z,1013.28
2019-05-03T07:56:02.215Z,1013.28
2019-05-03T07:57:02.421Z,1013.28
2019-05-03T07:58:04.536Z,1013.28
2019-05-03T07:59:06.529Z,1013.34
2019-05-03T08:00:05.412Z,1013.34
2019-05-03T08:01:10.037Z,1013.34
2019-05-03T08:02:02.401Z,1013.34
2019-05-03T08:03:01.643Z,1013.28
2019-05-03T08:04:01.798Z,1013.28
2019-05-03T08:05:02.106Z,1013.28
2019-05-03T08:06:04.571Z,1013.28
2019-05-03T08:07:04.771Z,1013.34
2019-05-03T08:08:01.810Z,1013.34
2019-05-03T08:09:01.958Z,1013.34
2019-05-03T08:10:03.149Z,1013.34
2019-05-03T08:11:02.458Z,1013.34
2019-05-03T08:12:01.732Z,1013.34
2019-05-03T08:13:02.045Z,1013.34
2019-05-03T08:14:02.283Z,1013.34
2019-05-03T08:15:02.498Z,1013.33
2019-05-03T08:16:01.666Z,1013.33
2019-05-03T08:17:01.798Z,1013.33
2019-05-03T08:18:02.088Z,1013.33
2019-05-03T08:19:02.297Z,1013.26
2019-05-03T08:20:02.575Z,1013.26
2019-05-03T08:21:01.819Z,1013.26
2019-05-03T08:22:01.996Z,1013.26
2019-05-03T08:23:02.262Z,1013.19
2019-05-03T08:24:04.857Z,1013.19
2019-05-03T08:25:01.875Z,1013.19
2019-05-03T08:26:01.922Z,1013.19
2019-05-03T08:27:02.095Z,1013.34
2019-05-03T08:28:02.353Z,1013.34
2019-05-03T08:29:19.225Z,1013.34
2019-05-03T08:30:01.931Z,1013.34
2019-05-03T08:31:02.047Z,1013.31
2019-05-03T08:32:02.298Z,1013.31
2019-05-03T08:33:02.543Z,1013.31
2019-05-03T08:34:01.635Z,1013.31
2019-05-03T08:35:01.941Z,1013.33
2019-05-03T08:36:02.139Z,1013.33
2019-05-03T08:37:02.418Z,1013.33
2019-05-03T08:38:02.577Z,1013.33
2019-05-03T08:39:01.748Z,1013.28
2019-05-03T08:40:02.004Z,1013.28
2019-05-03T08:41:02.218Z,1013.28
2019-05-03T08:42:04.646Z,1013.28
2019-05-03T08:43:02.658Z,1013.37
2019-05-03T08:44:01.841Z,1013.37
2019-05-03T08:45:02.093Z,1013.37
2019-05-03T08:46:04.526Z,1013.37
2019-05-03T08:47:02.553Z,1013.21
2019-05-03T08:48:01.801Z,1013.21
2019-05-03T08:49:01.961Z,1013.21
2019-05-03T08:50:02.175Z,1013.21
2019-05-03T08:51:04.390Z,1013.37
2019-05-03T08:52:02.529Z,1013.37
2019-05-03T08:53:01.758Z,1013.37
2019-05-03T08:54:01.946Z,1013.37
2019-05-03T08:55:02.351Z,1013.38
2019-05-03T08:56:02.494Z,1013.38
2019-05-03T08:57:01.691Z,1013.38
2019-05-03T08:58:01.923Z,1013.38
2019-05-03T08:59:02.159Z,1013.41
2019-05-03T09:00:07.086Z,1013.41
2019-05-03T09:01:01.657Z,1013.41
2019-05-03T09:02:17.131Z,1013.41
2019-05-03T09:03:02.178Z,1013.35
2019-05-03T09:04:02.335Z,1013.35
2019-05-03T09:05:03.224Z,1013.35
2019-05-03T09:06:01.883Z,1013.35
2019-05-03T09:07:02.066Z,1013.44
2019-05-03T09:08:02.310Z,1013.44
2019-05-03T09:09:04.546Z,1013.44
2019-05-03T09:10:02.644Z,1013.44
2019-05-03T09:11:01.875Z,1013.49
2019-05-03T09:12:02.161Z,1013.49
2019-05-03T09:13:06.748Z,1013.49
2019-05-03T09:14:04.434Z,1013.49
2019-05-03T09:15:01.809Z,1013.46
2019-05-03T09:16:01.944Z,1013.46
2019-05-03T09:17:02.202Z,1013.46
2019-05-03T09:18:04.636Z,1013.39
2019-05-03T09:19:02.572Z,1013.39
2019-05-03T09:20:01.784Z,1013.39
2019-05-03T09:21:01.997Z,1013.39
2019-05-03T09:22:02.263Z,1013.35
2019-05-03T09:23:02.385Z,1013.35
2019-05-03T09:24:05.008Z,1013.35
2019-05-03T09:25:01.837Z,1013.35
2019-05-03T09:26:02.101Z,1013.41
2019-05-03T09:27:02.423Z,1013.41
2019-05-03T09:28:04.981Z,1013.41
2019-05-03T09:29:02.641Z,1013.41
2019-05-03T09:30:01.979Z,1013.61
2019-05-03T09:31:02.090Z,1013.61
2019-05-03T09:32:02.333Z,1013.61
2019-05-03T09:33:02.441Z,1013.61
2019-05-03T09:34:01.705Z,1013.44
2019-05-03T09:35:01.991Z,1013.44
2019-05-03T09:36:02.106Z,1013.44
2019-05-03T09:37:02.316Z,1013.44
2019-05-03T09:38:02.618Z,1013.5
2019-05-03T09:39:01.757Z,1013.5
2019-05-03T09:40:02.066Z,1013.5
2019-05-03T09:41:02.293Z,1013.5
2019-05-03T09:42:04.516Z,1013.36
2019-05-03T09:43:01.669Z,1013.36
2019-05-03T09:44:02.018Z,1013.36
2019-05-03T09:45:02.258Z,1013.36
2019-05-03T09:46:02.387Z,1013.39
2019-05-03T09:47:02.607Z,1013.39
2019-05-03T09:48:01.788Z,1013.39
2019-05-03T09:49:16.429Z,1013.39
2019-05-03T09:50:04.691Z,1013.46
2019-05-03T09:51:02.555Z,1013.46
2019-05-03T09:52:01.929Z,1013.46
2019-05-03T09:53:01.933Z,1013.46
2019-05-03T09:54:02.258Z,1013.41
2019-05-03T09:55:02.451Z,1013.41
2019-05-03T09:56:04.881Z,1013.41
2019-05-03T09:57:01.964Z,1013.41
2019-05-03T09:58:02.152Z,1013.49
2019-05-03T09:59:02.552Z,1013.49
2019-05-03T10:00:05.348Z,1013.49
2019-05-03T10:01:01.837Z,1013.49
2019-05-03T10:02:02.065Z,1013.46
2019-05-03T10:03:02.218Z,1013.46
2019-05-03T10:04:02.488Z,1013.46
2019-05-03T10:05:01.700Z,1013.46
2019-05-03T10:06:01.982Z,1013.38
2019-05-03T10:07:02.145Z,1013.38
2019-05-03T10:08:04.876Z,1013.38
2019-05-03T10:09:02.653Z,1013.38
2019-05-03T10:10:01.748Z,1013.31
2019-05-03T10:11:01.980Z,1013.31
2019-05-03T10:12:02.222Z,1013.31
2019-05-03T10:13:23.518Z,1013.31
2019-05-03T10:14:01.701Z,1013.42
2019-05-03T10:15:01.938Z,1013.42
2019-05-03T10:16:02.158Z,1013.42
2019-05-03T10:17:02.338Z,1013.42
2019-05-03T10:18:11.295Z,1013.31
2019-05-03T10:19:01.817Z,1013.31
2019-05-03T10:20:02.094Z,1013.31
2019-05-03T10:21:05.640Z,1013.31
2019-05-03T10:22:05.939Z,1013.29
2019-05-03T10:23:01.811Z,1013.29
2019-05-03T10:24:02.093Z,1013.29
2019-05-03T10:25:02.289Z,1013.29
2019-05-03T10:26:02.466Z,1013.38
2019-05-03T10:27:01.651Z,1013.38
2019-05-03T10:28:01.922Z,1013.38
2019-05-03T10:29:02.325Z,1013.38
2019-05-03T10:30:15.057Z,1013.35
2019-05-03T10:31:01.653Z,1013.35
2019-05-03T10:32:01.887Z,1013.35
2019-05-03T10:33:02.092Z,1013.35
2019-05-03T10:34:02.399Z,1013.46
2019-05-03T10:35:02.575Z,1013.46
2019-05-03T10:36:01.830Z,1013.46
2019-05-03T10:37:02.058Z,1013.46
2019-05-03T10:38:02.261Z,1013.42
2019-05-03T10:39:05.107Z,1013.42
2019-05-03T10:40:04.970Z,1013.42
2019-05-03T10:41:01.891Z,1013.42
2019-05-03T10:42:02.255Z,1013.48
2019-05-03T10:43:04.698Z,1013.48
2019-05-03T10:44:02.681Z,1013.48
2019-05-03T10:45:01.819Z,1013.48
2019-05-03T10:46:02.090Z,1013.43
2019-05-03T10:47:02.273Z,1013.43
2019-05-03T10:48:05.124Z,1013.43
2019-05-03T10:49:01.661Z,1013.43
2019-05-03T10:50:02.048Z,1013.32
2019-05-03T10:51:04.557Z,1013.32
2019-05-03T10:52:02.381Z,1013.32
2019-05-03T10:53:05.528Z,1013.32
2019-05-03T10:54:01.892Z,1013.37
2019-05-03T10:55:02.137Z,1013.37
2019-05-03T10:56:02.359Z,1013.37
2019-05-03T10:57:02.612Z,1013.42
2019-05-03T10:58:01.923Z,1013.42
2019-05-03T10:59:01.956Z,1013.42
2019-05-03T11:00:05.420Z,1013.42
2019-05-03T11:01:02.492Z,1013.34
2019-05-03T11:02:01.693Z,1013.34
2019-05-03T11:03:01.881Z,1013.34
2019-05-03T11:04:02.058Z,1013.34
2019-05-03T11:05:02.358Z,1013.39
2019-05-03T11:06:02.511Z,1013.39
2019-05-03T11:07:01.647Z,1013.39
2019-05-03T11:08:01.917Z,1013.39
2019-05-03T11:09:02.113Z,1013.37
2019-05-03T11:10:02.382Z,1013.37
2019-05-03T11:11:02.581Z,1013.37
2019-05-03T11:12:01.774Z,1013.37
2019-05-03T11:13:01.945Z,1013.41
2019-05-03T11:14:02.181Z,1013.41
2019-05-03T11:15:02.476Z,1013.41
2019-05-03T11:16:01.751Z,1013.41
2019-05-03T11:17:02.091Z,1013.31
2019-05-03T11:18:02.243Z,1013.31
2019-05-03T11:19:02.506Z,1013.31
2019-05-03T11:20:01.719Z,1013.31
2019-05-03T11:21:01.936Z,1013.28
2019-05-03T11:22:02.154Z,1013.28
2019-05-03T11:23:02.280Z,1013.28
2019-05-03T11:24:02.474Z,1013.28
2019-05-03T11:25:01.701Z,1013.3
2019-05-03T11:26:01.935Z,1013.3
2019-05-03T11:27:02.302Z,1013.3
2019-05-03T11:28:02.473Z,1013.3
2019-05-03T11:29:01.706Z,1013.3
2019-05-03T11:30:01.879Z,1013.3
2019-05-03T11:31:04.922Z,1013.3
2019-05-03T11:32:11.000Z,1013.3
2019-05-03T11:33:02.602Z,1013.28
2019-05-03T11:34:01.773Z,1013.28
2019-05-03T11:35:02.018Z,1013.28
2019-05-03T11:36:04.316Z,1013.28
2019-05-03T11:37:02.537Z,1013.13
2019-05-03T11:38:01.678Z,1013.13
2019-05-03T11:39:01.891Z,1013.13
2019-05-03T11:40:02.164Z,1013.13
2019-05-03T11:41:02.375Z,1013.24
2019-05-03T11:42:05.001Z,1013.24
2019-05-03T11:43:01.830Z,1013.24
2019-05-03T11:44:02.084Z,1013.24
2019-05-03T11:45:02.288Z,1013.2
2019-05-03T11:46:02.442Z,1013.2
2019-05-03T11:47:01.668Z,1013.2
2019-05-03T11:48:01.885Z,1013.2
2019-05-03T11:49:02.072Z,1013.37
2019-05-03T11:50:02.317Z,1013.37
2019-05-03T11:51:02.526Z,1013.37
2019-05-03T11:52:02.276Z,1013.37
2019-05-03T11:53:02.021Z,1013.3
2019-05-03T11:54:02.311Z,1013.3
2019-05-03T11:55:02.604Z,1013.3
2019-05-03T11:56:01.848Z,1013.3
2019-05-03T11:57:02.016Z,1013.35
2019-05-03T11:58:02.245Z,1013.35
2019-05-03T11:59:02.455Z,1013.35
2019-05-03T12:00:05.711Z,1013.35
2019-05-03T12:01:19.030Z,1013.37
2019-05-03T12:02:04.698Z,1013.37
2019-05-03T12:03:01.778Z,1013.37
2019-05-03T12:04:01.926Z,1013.37
2019-05-03T12:05:04.974Z,1013.38
2019-05-03T12:06:04.832Z,1013.38
2019-05-03T12:07:02.683Z,1013.38
2019-05-03T12:08:01.873Z,1013.38