createdAt,value
2019-01-24T00:01:03.553Z,996.04
2019-01-24T00:02:08.036Z,996.04
2019-01-24T00:03:13.547Z,996.05
2019-01-24T00:04:19.036Z,996.04
2019-01-24T00:05:24.550Z,996.06
2019-01-24T00:06:30.041Z,996.09
2019-01-24T00:07:36.550Z,996.08
2019-01-24T00:08:41.066Z,996.07
2019-01-24T00:09:46.551Z,996.05
2019-01-24T00:10:52.060Z,996.11
2019-01-24T00:11:57.568Z,996.12
2019-01-24T00:13:03.071Z,996.14
2019-01-24T00:14:09.604Z,996.14
2019-01-24T00:15:14.080Z,996.17
2019-01-24T00:16:19.602Z,996.18
2019-01-24T00:17:25.075Z,996.17
2019-01-24T00:18:30.634Z,996.22
2019-01-24T00:19:36.062Z,996.20
2019-01-24T00:20:42.577Z,996.25
2019-01-24T00:21:47.074Z,996.28
2019-01-24T00:22:52.576Z,996.28
2019-01-24T00:23:58.065Z,996.32
2019-01-24T00:25:03.586Z,996.32
2019-01-24T00:26:09.080Z,996.35
2019-01-24T00:27:15.607Z,996.32
2019-01-24T00:28:20.088Z,996.29
2019-01-24T00:29:25.554Z,996.36
2019-01-24T00:30:31.073Z,996.37
2019-01-24T00:31:36.610Z,996.33
2019-01-24T00:32:42.073Z,996.40
2019-01-24T00:33:48.620Z,996.39
2019-01-24T00:34:53.082Z,996.46
2019-01-24T00:35:58.552Z,996.47
2019-01-24T00:37:04.078Z,996.48
2019-01-24T00:38:09.597Z,996.46
2019-01-24T00:39:15.089Z,996.52
2019-01-24T00:40:21.586Z,996.48
2019-01-24T00:41:26.086Z,996.50
2019-01-24T00:42:31.594Z,996.52
2019-01-24T00:43:37.094Z,996.56
2019-01-24T00:44:42.607Z,996.58
2019-01-24T00:45:48.083Z,996.58
2019-01-24T00:46:54.616Z,996.58
2019-01-24T00:47:59.107Z,996.60
2019-01-24T00:49:04.603Z,996.60
2019-01-24T00:50:10.085Z,996.60
2019-01-24T00:51:15.609Z,996.60
2019-01-24T00:52:21.088Z,996.57
2019-01-24T00:53:27.631Z,996.57
2019-01-24T00:54:32.116Z,996.60
2019-01-24T00:55:37.613Z,996.58
2019-01-24T00:56:43.107Z,996.57
2019-01-24T00:57:48.604Z,996.64
2019-01-24T00:58:54.117Z,996.63
2019-01-24T01:00:00.601Z,996.66
2019-01-24T01:01:05.130Z,996.70
2019-01-24T01:02:10.616Z,996.68
2019-01-24T01:03:16.134Z,996.66
2019-01-24T01:04:21.617Z,996.66
2019-01-24T01:05:27.126Z,996.66
2019-01-24T01:06:33.617Z,996.66
2019-01-24T01:07:38.123Z,996.65
2019-01-24T01:08:43.620Z,996.69
2019-01-24T01:09:49.121Z,996.69
2019-01-24T01:10:54.631Z,996.67
2019-01-24T01:12:00.143Z,996.70
2019-01-24T01:13:06.647Z,996.74
2019-01-24T01:14:11.139Z,996.75
2019-01-24T01:15:16.649Z,996.78
2019-01-24T01:16:22.141Z,996.77
2019-01-24T01:17:27.626Z,996.75
2019-01-24T01:18:33.138Z,996.82
2019-01-24T01:19:39.651Z,996.82
2019-01-24T01:20:44.158Z,996.81
2019-01-24T01:21:49.644Z,996.83
2019-01-24T01:22:55.143Z,996.82
2019-01-24T01:24:00.648Z,996.83
2019-01-24T01:25:06.141Z,996.85
2019-01-24T01:26:12.678Z,996.84
2019-01-24T01:27:17.141Z,996.90
2019-01-24T01:28:22.663Z,996.89
2019-01-24T01:29:28.173Z,996.89
2019-01-24T01:30:33.629Z,996.89
2019-01-24T01:31:39.171Z,996.90
2019-01-24T01:32:45.671Z,996.92
2019-01-24T01:33:50.155Z,996.93
2019-01-24T01:34:55.695Z,996.94
2019-01-24T01:36:01.160Z,996.96
2019-01-24T01:37:06.687Z,996.97
2019-01-24T01:38:12.164Z,996.94
2019-01-24T01:39:18.651Z,996.96
2019-01-24T01:40:23.184Z,996.98
2019-01-24T01:41:28.663Z,996.99
2019-01-24T01:42:34.179Z,997.04
2019-01-24T01:43:39.677Z,997.03
2019-01-24T01:44:45.169Z,997.04
2019-01-24T01:45:51.689Z,997.06
2019-01-24T01:46:56.198Z,997.08
2019-01-24T01:48:01.671Z,997.10
2019-01-24T01:49:07.169Z,997.12
2019-01-24T01:50:12.672Z,997.14
2019-01-24T01:51:18.183Z,997.10
2019-01-24T01:52:24.694Z,997.14
2019-01-24T01:53:29.184Z,997.15
2019-01-24T01:54:34.672Z,997.17
2019-01-24T01:55:40.204Z,997.17
2019-01-24T01:56:45.673Z,997.15
2019-01-24T01:57:51.186Z,997.20
2019-01-24T01:58:57.678Z,997.19
2019-01-24T02:00:02.191Z,997.17
2019-01-24T02:01:07.691Z,997.21
2019-01-24T02:02:13.215Z,997.24
2019-01-24T02:03:18.680Z,997.25
2019-01-24T02:04:24.181Z,997.23
2019-01-24T02:05:30.697Z,997.21
2019-01-24T02:06:35.194Z,997.21
2019-01-24T02:07:40.690Z,997.20
2019-01-24T02:08:46.175Z,997.23
2019-01-24T02:09:51.675Z,997.25
2019-01-24T02:10:57.206Z,997.23
2019-01-24T02:12:03.736Z,997.24
2019-01-24T02:13:08.214Z,997.28
2019-01-24T02:14:13.709Z,997.28
2019-01-24T02:15:19.207Z,997.27
2019-01-24T02:16:24.722Z,997.28
2019-01-24T02:17:30.203Z,997.31
2019-01-24T02:18:36.714Z,997.29
2019-01-24T02:19:41.212Z,997.30
2019-01-24T02:20:46.694Z,997.26
2019-01-24T02:21:52.203Z,997.30
2019-01-24T02:22:57.695Z,997.27
2019-01-24T02:24:03.193Z,997.30
2019-01-24T02:25:09.709Z,997.26
2019-01-24T02:26:14.204Z,997.26
2019-01-24T02:27:19.705Z,997.26
2019-01-24T02:28:25.224Z,997.28
2019-01-24T02:29:30.719Z,997.26
2019-01-24T02:30:36.228Z,997.28
2019-01-24T02:31:42.735Z,997.30
2019-01-24T02:32:47.220Z,997.31
2019-01-24T02:33:52.716Z,997.33
2019-01-24T02:34:58.222Z,997.36
2019-01-24T02:36:03.715Z,997.33
2019-01-24T02:37:09.210Z,997.33
2019-01-24T02:38:15.720Z,997.38
2019-01-24T02:39:20.238Z,997.37
2019-01-24T02:40:25.744Z,997.31
2019-01-24T02:41:31.200Z,997.37
2019-01-24T02:42:36.749Z,997.42
2019-01-24T02:43:42.237Z,997.41
2019-01-24T02:44:48.733Z,997.40
2019-01-24T02:45:53.239Z,997.41
2019-01-24T02:46:58.743Z,997.43
2019-01-24T02:48:04.210Z,997.42
2019-01-24T02:49:09.727Z,997.42
2019-01-24T02:50:15.248Z,997.40
2019-01-24T02:51:21.741Z,997.40
2019-01-24T02:52:26.228Z,997.36
2019-01-24T02:53:31.724Z,997.38
2019-01-24T02:54:37.226Z,997.35
2019-01-24T02:55:42.729Z,997.37
2019-01-24T02:56:48.252Z,997.38
2019-01-24T02:57:54.770Z,997.37
2019-01-24T02:58:59.255Z,997.41
2019-01-24T03:00:04.764Z,997.43
2019-01-24T03:01:10.236Z,997.44
2019-01-24T03:02:15.749Z,997.45
2019-01-24T03:03:21.261Z,997.43
2019-01-24T03:04:27.765Z,997.46
2019-01-24T03:05:32.244Z,997.45
2019-01-24T03:06:37.760Z,997.43
2019-01-24T03:07:43.242Z,997.43
2019-01-24T03:08:48.795Z,997.44
2019-01-24T03:09:54.262Z,997.43
2019-01-24T03:11:00.761Z,997.46
2019-01-24T03:12:05.287Z,997.46
2019-01-24T03:13:10.761Z,997.44
2019-01-24T03:14:16.257Z,997.44
2019-01-24T03:15:21.765Z,997.44
2019-01-24T03:16:27.281Z,997.41
2019-01-24T03:17:33.772Z,997.44
2019-01-24T03:18:38.259Z,997.47
2019-01-24T03:19:43.751Z,997.46
2019-01-24T03:20:49.260Z,997.47
2019-01-24T03:21:54.761Z,997.49
2019-01-24T03:23:00.253Z,997.49
2019-01-24T03:24:06.775Z,997.57
2019-01-24T03:25:11.277Z,997.58
2019-01-24T03:26:16.774Z,997.56
2019-01-24T03:27:22.291Z,997.57
2019-01-24T03:28:27.788Z,997.54
2019-01-24T03:29:33.280Z,997.55
2019-01-24T03:30:39.790Z,997.51
2019-01-24T03:31:44.278Z,997.53
2019-01-24T03:32:49.776Z,997.57
2019-01-24T03:33:55.278Z,997.54
2019-01-24T03:35:04.333Z,997.52
2019-01-24T03:36:06.283Z,997.50
2019-01-24T03:37:12.803Z,997.49
2019-01-24T03:38:17.279Z,997.52
2019-01-24T03:39:22.797Z,997.50
2019-01-24T03:40:28.280Z,997.51
2019-01-24T03:41:33.788Z,997.52
2019-01-24T03:42:39.294Z,997.51
2019-01-24T03:43:45.803Z,997.52
2019-01-24T03:44:50.301Z,997.47
2019-01-24T03:45:55.790Z,997.52
2019-01-24T03:47:01.309Z,997.51
2019-01-24T03:48:06.795Z,997.55
2019-01-24T03:49:12.291Z,997.57
2019-01-24T03:50:18.804Z,997.49
2019-01-24T03:51:23.287Z,997.53
2019-01-24T03:52:28.790Z,997.50
2019-01-24T03:53:34.298Z,997.52
2019-01-24T03:54:39.803Z,997.54
2019-01-24T03:55:45.302Z,997.54
2019-01-24T03:56:51.827Z,997.50
2019-01-24T03:57:56.311Z,997.51
2019-01-24T03:59:01.820Z,997.54
2019-01-24T04:00:07.315Z,997.53
2019-01-24T04:01:12.818Z,997.55
2019-01-24T04:02:18.341Z,997.51
2019-01-24T04:03:24.827Z,997.51
2019-01-24T04:04:29.319Z,997.54
2019-01-24T04:05:34.812Z,997.50
2019-01-24T04:06:40.304Z,997.52
2019-01-24T04:07:45.801Z,997.48
2019-01-24T04:08:51.305Z,997.49
2019-01-24T04:09:57.808Z,997.50
2019-01-24T04:11:02.308Z,997.53
2019-01-24T04:12:08.527Z,997.53
2019-01-24T04:13:13.320Z,997.54
2019-01-24T04:14:18.779Z,997.53
2019-01-24T04:15:24.341Z,997.54
2019-01-24T04:16:30.836Z,997.51
2019-01-24T04:17:35.361Z,997.52
2019-01-24T04:18:40.824Z,997.56
2019-01-24T04:19:46.326Z,997.56
2019-01-24T04:20:51.834Z,997.54
2019-01-24T04:21:57.294Z,997.53
2019-01-24T04:23:03.831Z,997.60
2019-01-24T04:24:08.332Z,997.61
2019-01-24T04:25:13.847Z,997.60
2019-01-24T04:26:19.331Z,997.61
2019-01-24T04:27:24.862Z,997.63
2019-01-24T04:28:30.333Z,997.62
2019-01-24T04:29:36.850Z,997.63
2019-01-24T04:30:41.325Z,997.64
2019-01-24T04:31:46.827Z,997.68
2019-01-24T04:32:52.338Z,997.69
2019-01-24T04:33:57.823Z,997.72
2019-01-24T04:35:03.303Z,997.72
2019-01-24T04:36:09.819Z,997.75
2019-01-24T04:37:14.336Z,997.76
2019-01-24T04:38:19.832Z,997.81
2019-01-24T04:39:25.338Z,997.81
2019-01-24T04:40:30.857Z,997.81
2019-01-24T04:41:36.337Z,997.84
2019-01-24T04:42:42.854Z,997.83
2019-01-24T04:43:47.351Z,997.82
2019-01-24T04:44:52.856Z,997.82
2019-01-24T04:45:58.340Z,997.83
2019-01-24T04:47:03.846Z,997.84
2019-01-24T04:48:09.341Z,997.87
2019-01-24T04:49:15.857Z,997.86
2019-01-24T04:50:20.354Z,997.84
2019-01-24T04:51:25.851Z,997.87
2019-01-24T04:52:31.342Z,997.89
2019-01-24T04:53:36.836Z,997.88
2019-01-24T04:54:42.285Z,997.92
2019-01-24T04:55:48.862Z,997.94
2019-01-24T04:56:53.316Z,997.93
2019-01-24T04:57:58.882Z,997.95
2019-01-24T04:59:04.358Z,997.95
2019-01-24T05:00:09.854Z,997.95
2019-01-24T05:01:15.366Z,997.93
2019-01-24T05:02:21.927Z,997.98
2019-01-24T05:03:26.358Z,997.93
2019-01-24T05:04:31.848Z,997.97
2019-01-24T05:05:37.370Z,997.96
2019-01-24T05:06:42.856Z,998.03
2019-01-24T05:07:48.329Z,997.96
2019-01-24T05:08:54.849Z,998.01
2019-01-24T05:09:59.378Z,998.00
2019-01-24T05:11:04.875Z,998.00
2019-01-24T05:12:10.367Z,998.00
2019-01-24T05:13:15.868Z,998.03
2019-01-24T05:14:21.343Z,998.07
2019-01-24T05:15:27.881Z,998.08
2019-01-24T05:16:32.393Z,998.11
2019-01-24T05:17:37.861Z,998.11
2019-01-24T05:18:43.359Z,998.15
2019-01-24T05:19:48.854Z,998.17
2019-01-24T05:20:54.362Z,998.17
2019-01-24T05:22:00.887Z,998.21
2019-01-24T05:23:05.364Z,998.23
2019-01-24T05:24:10.893Z,998.25
2019-01-24T05:25:16.368Z,998.23
2019-01-24T05:26:21.875Z,998.25
2019-01-24T05:27:27.366Z,998.26
2019-01-24T05:28:33.882Z,998.28
2019-01-24T05:29:38.375Z,998.27
2019-01-24T05:30:43.882Z,998.30
2019-01-24T05:31:49.368Z,998.30
2019-01-24T05:32:55.446Z,998.30
2019-01-24T05:34:00.392Z,998.31
2019-01-24T05:35:06.888Z,998.33
2019-01-24T05:36:11.383Z,998.32
2019-01-24T05:37:16.886Z,998.32
2019-01-24T05:38:22.388Z,998.35
2019-01-24T05:39:27.912Z,998.34
2019-01-24T05:40:33.402Z,998.34
2019-01-24T05:41:39.902Z,998.35
2019-01-24T05:42:44.389Z,998.37
2019-01-24T05:43:49.900Z,998.35
2019-01-24T05:44:55.395Z,998.36
2019-01-24T05:46:00.896Z,998.37
2019-01-24T05:47:06.397Z,998.40
2019-01-24T05:48:12.890Z,998.41
2019-01-24T05:49:17.389Z,998.39
2019-01-24T05:50:24.431Z,998.41
2019-01-24T05:51:28.402Z,998.40
2019-01-24T05:52:33.928Z,998.42
2019-01-24T05:53:39.401Z,998.42
2019-01-24T05:54:45.912Z,998.44
2019-01-24T05:55:50.409Z,998.45
2019-01-24T05:56:55.929Z,998.45
2019-01-24T05:58:01.407Z,998.46
2019-01-24T05:59:06.905Z,998.46
2019-01-24T06:00:12.399Z,998.49
2019-01-24T06:01:18.927Z,998.48
2019-01-24T06:02:23.409Z,998.53
2019-01-24T06:03:28.892Z,998.54
2019-01-24T06:04:34.377Z,998.52
2019-01-24T06:05:41.819Z,998.53
2019-01-24T06:06:45.406Z,998.46
2019-01-24T06:07:51.929Z,998.48
2019-01-24T06:08:56.415Z,998.49
2019-01-24T06:10:01.912Z,998.48
2019-01-24T06:11:07.432Z,998.48
2019-01-24T06:12:12.908Z,998.50
2019-01-24T06:13:18.446Z,998.48
2019-01-24T06:14:24.926Z,998.47
2019-01-24T06:15:29.427Z,998.51
2019-01-24T06:16:34.936Z,998.47
2019-01-24T06:17:40.399Z,998.46
2019-01-24T06:18:45.916Z,998.44
2019-01-24T06:19:51.451Z,998.42
2019-01-24T06:20:57.932Z,998.44
2019-01-24T06:22:02.404Z,998.48
2019-01-24T06:23:08.010Z,998.45
2019-01-24T06:24:13.423Z,998.46
2019-01-24T06:25:18.927Z,998.50
2019-01-24T06:26:24.440Z,998.49
2019-01-24T06:27:30.932Z,998.50
2019-01-24T06:28:35.427Z,998.52
2019-01-24T06:29:40.911Z,998.51
2019-01-24T06:30:46.430Z,998.51
2019-01-24T06:31:51.932Z,998.51
2019-01-24T06:32:57.440Z,998.54
2019-01-24T06:34:03.944Z,998.56
2019-01-24T06:35:08.439Z,998.57
2019-01-24T06:36:13.950Z,998.61
2019-01-24T06:37:19.436Z,998.62
2019-01-24T06:38:24.947Z,998.62
2019-01-24T06:39:30.393Z,998.66
2019-01-24T06:40:36.940Z,998.68
2019-01-24T06:41:41.469Z,998.68
2019-01-24T06:42:46.953Z,998.70
2019-01-24T06:43:52.462Z,998.72
2019-01-24T06:44:57.955Z,998.72
2019-01-24T06:46:03.451Z,998.70
2019-01-24T06:47:09.959Z,998.73
2019-01-24T06:48:14.479Z,998.78
2019-01-24T06:49:19.935Z,998.77
2019-01-24T06:50:25.459Z,998.78
2019-01-24T06:51:30.903Z,998.82
2019-01-24T06:52:36.460Z,998.82
2019-01-24T06:53:42.973Z,998.81
2019-01-24T06:54:47.458Z,998.88
2019-01-24T06:55:52.963Z,998.85
2019-01-24T06:56:58.471Z,998.88
2019-01-24T06:58:03.965Z,998.92
2019-01-24T06:59:09.464Z,998.94
2019-01-24T07:00:15.990Z,998.98
2019-01-24T07:01:20.460Z,998.99
2019-01-24T07:02:25.975Z,999.03
2019-01-24T07:03:31.462Z,999.06
2019-01-24T07:04:36.969Z,999.08
2019-01-24T07:05:42.479Z,999.10
2019-01-24T07:06:48.996Z,999.10
2019-01-24T07:07:53.475Z,999.12
2019-01-24T07:08:58.971Z,999.13
2019-01-24T07:10:04.484Z,999.14
2019-01-24T07:11:09.989Z,999.15
2019-01-24T07:12:15.486Z,999.13
2019-01-24T07:13:21.950Z,999.17
2019-01-24T07:14:26.461Z,999.15
2019-01-24T07:15:31.974Z,999.16
2019-01-24T07:16:37.484Z,999.17
2019-01-24T07:17:42.972Z,999.24
2019-01-24T07:18:48.500Z,999.19
2019-01-24T07:19:54.961Z,999.20
2019-01-24T07:20:59.464Z,999.18
2019-01-24T07:22:04.975Z,999.22
2019-01-24T07:23:10.500Z,999.25
2019-01-24T07:24:15.990Z,999.27
2019-01-24T07:25:21.490Z,999.30
2019-01-24T07:26:28.024Z,999.34
2019-01-24T07:27:32.493Z,999.33
2019-01-24T07:28:37.988Z,999.36
2019-01-24T07:29:43.497Z,999.37
2019-01-24T07:30:48.990Z,999.34
2019-01-24T07:31:54.497Z,999.37
2019-01-24T07:33:00.995Z,999.41
2019-01-24T07:34:05.451Z,999.39
2019-01-24T07:35:10.989Z,999.41
2019-01-24T07:36:16.477Z,999.43
2019-01-24T07:37:22.003Z,999.41
2019-01-24T07:38:27.514Z,999.42
2019-01-24T07:39:34.026Z,999.40
2019-01-24T07:40:38.498Z,999.47
2019-01-24T07:41:44.009Z,999.50
2019-01-24T07:42:49.508Z,999.48
2019-01-24T07:43:55.011Z,999.52
2019-01-24T07:45:00.519Z,999.51
2019-01-24T07:46:07.059Z,999.56
2019-01-24T07:47:11.508Z,999.60
2019-01-24T07:48:17.043Z,999.61
2019-01-24T07:49:22.513Z,999.63
2019-01-24T07:50:28.014Z,999.58
2019-01-24T07:51:33.518Z,999.63
2019-01-24T07:52:40.034Z,999.63
2019-01-24T07:53:44.521Z,999.62
2019-01-24T07:54:50.027Z,999.67
2019-01-24T07:55:55.512Z,999.69
2019-01-24T07:57:01.035Z,999.65
2019-01-24T07:58:06.493Z,999.67
2019-01-24T07:59:13.022Z,999.71
2019-01-24T08:00:17.518Z,999.72
2019-01-24T08:01:23.016Z,999.77
2019-01-24T08:02:28.486Z,999.79
2019-01-24T08:03:34.043Z,999.78
2019-01-24T08:04:39.541Z,999.81
2019-01-24T08:05:46.022Z,999.82
2019-01-24T08:06:50.536Z,999.80
2019-01-24T08:07:56.029Z,999.83
2019-01-24T08:09:01.554Z,999.83
2019-01-24T08:10:07.041Z,999.83
2019-01-24T08:11:12.538Z,999.82
2019-01-24T08:12:19.047Z,999.79
2019-01-24T08:13:23.536Z,999.85
2019-01-24T08:14:29.050Z,999.84
2019-01-24T08:15:34.537Z,999.88
2019-01-24T08:16:40.053Z,999.85
2019-01-24T08:17:45.529Z,999.89
2019-01-24T08:18:52.056Z,999.91
2019-01-24T08:19:56.559Z,999.91
2019-01-24T08:21:02.044Z,999.86
2019-01-24T08:22:07.642Z,999.93
2019-01-24T08:23:13.048Z,999.94
2019-01-24T08:24:18.565Z,999.93
2019-01-24T08:25:25.065Z,999.94
2019-01-24T08:26:29.520Z,999.91
2019-01-24T08:27:35.045Z,999.93
2019-01-24T08:28:40.542Z,999.95
2019-01-24T08:29:46.068Z,999.97
2019-01-24T08:30:51.544Z,999.95
2019-01-24T08:31:58.047Z,999.94
2019-01-24T08:33:02.549Z,999.95
2019-01-24T08:34:08.055Z,999.95
2019-01-24T08:35:13.572Z,999.94
2019-01-24T08:36:19.053Z,999.94
2019-01-24T08:37:24.553Z,1000.02
2019-01-24T08:38:31.070Z,1000.05
2019-01-24T08:39:35.576Z,1000.05
2019-01-24T08:40:41.070Z,1000.08
2019-01-24T08:41:46.547Z,1000.13
2019-01-24T08:42:52.048Z,1000.16
2019-01-24T08:43:57.579Z,1000.20
2019-01-24T08:45:04.054Z,1000.18
2019-01-24T08:46:08.545Z,1000.16
2019-01-24T08:47:14.055Z,1000.21
2019-01-24T08:48:19.566Z,1000.24
2019-01-24T08:49:25.058Z,1000.22
2019-01-24T08:50:30.559Z,1000.26
2019-01-24T08:51:37.125Z,1000.28
2019-01-24T08:52:41.565Z,1000.30
2019-01-24T08:53:47.084Z,1000.34
2019-01-24T08:54:52.585Z,1000.33
2019-01-24T08:55:58.061Z,1000.32
2019-01-24T08:57:03.579Z,1000.33
2019-01-24T08:58:10.077Z,1000.31
2019-01-24T08:59:14.578Z,1000.32
2019-01-24T09:00:20.085Z,1000.34
2019-01-24T09:01:25.557Z,1000.33
2019-01-24T09:02:31.136Z,1000.36
2019-01-24T09:03:36.573Z,1000.30
2019-01-24T09:04:43.089Z,1000.36
2019-01-24T09:05:47.562Z,1000.30
2019-01-24T09:06:53.086Z,1000.29
2019-01-24T09:07:58.579Z,1000.34
2019-01-24T09:09:04.094Z,1000.31
2019-01-24T09:10:09.586Z,1000.36
2019-01-24T09:11:16.092Z,1000.38
2019-01-24T09:12:20.577Z,1000.34
2019-01-24T09:13:26.067Z,1000.36
2019-01-24T09:14:31.574Z,1000.31
2019-01-24T09:15:37.071Z,1000.35
2019-01-24T09:16:42.566Z,1000.35
2019-01-24T09:17:49.089Z,1000.39
2019-01-24T09:18:53.526Z,1000.41
2019-01-24T09:19:59.075Z,1000.45
2019-01-24T09:21:04.573Z,1000.43
2019-01-24T09:22:10.076Z,1000.41
2019-01-24T09:23:15.589Z,1000.48
2019-01-24T09:24:22.113Z,1000.43
2019-01-24T09:25:26.583Z,1000.46
2019-01-24T09:26:32.071Z,1000.43
2019-01-24T09:27:37.584Z,1000.46
2019-01-24T09:28:43.075Z,1000.45
2019-01-24T09:29:48.592Z,1000.47
2019-01-24T09:30:55.073Z,1000.51
2019-01-24T09:31:59.568Z,1000.50
2019-01-24T09:33:05.109Z,1000.49
2019-01-24T09:34:10.579Z,1000.48
2019-01-24T09:35:16.107Z,1000.44
2019-01-24T09:36:21.570Z,1000.47
2019-01-24T09:37:28.119Z,1000.49
2019-01-24T09:38:32.601Z,1000.46
2019-01-24T09:39:38.091Z,1000.49
2019-01-24T09:40:43.609Z,1000.48
2019-01-24T09:41:49.105Z,1000.50
2019-01-24T09:42:54.608Z,1000.52
2019-01-24T09:44:01.091Z,1000.53
2019-01-24T09:45:05.598Z,1000.49
2019-01-24T09:46:11.098Z,1000.50
2019-01-24T09:47:16.587Z,1000.50
2019-01-24T09:48:22.094Z,1000.49
2019-01-24T09:49:27.613Z,1000.54
2019-01-24T09:50:34.113Z,1000.52
2019-01-24T09:51:38.600Z,1000.50
2019-01-24T09:52:44.118Z,1000.51
2019-01-24T09:53:49.622Z,1000.51
2019-01-24T09:54:55.114Z,1000.53
2019-01-24T09:56:00.594Z,1000.47
2019-01-24T09:57:07.157Z,1000.48
2019-01-24T09:58:11.556Z,1000.50
2019-01-24T09:59:17.151Z,1000.44
2019-01-24T10:00:22.962Z,1000.48
2019-01-24T10:01:28.083Z,1000.52
2019-01-24T10:02:33.601Z,1000.48
2019-01-24T10:03:40.114Z,1000.54
2019-01-24T10:04:44.587Z,1000.53
2019-01-24T10:05:50.119Z,1000.48
2019-01-24T10:06:55.595Z,1000.50
2019-01-24T10:08:01.075Z,1000.50
2019-01-24T10:09:06.597Z,1000.50
2019-01-24T10:10:13.117Z,1000.51
2019-01-24T10:11:23.291Z,1000.50
2019-01-24T10:12:23.098Z,1000.48
2019-01-24T10:13:28.610Z,1000.50
2019-01-24T10:14:34.104Z,1000.44
2019-01-24T10:15:39.607Z,1000.45
2019-01-24T10:16:46.083Z,1000.43
2019-01-24T10:17:50.623Z,1000.42
2019-01-24T10:18:56.068Z,1000.41
2019-01-24T10:20:01.611Z,1000.46
2019-01-24T10:21:07.121Z,1000.43
2019-01-24T10:22:12.604Z,1000.47
2019-01-24T10:23:19.110Z,1000.51
2019-01-24T10:24:23.672Z,1000.49
2019-01-24T10:25:29.036Z,1000.54
2019-01-24T10:26:34.623Z,1000.56
2019-01-24T10:27:40.096Z,1000.53
2019-01-24T10:28:45.597Z,1000.57
2019-01-24T10:29:52.128Z,1000.52
2019-01-24T10:30:56.601Z,1000.55
2019-01-24T10:32:02.129Z,1000.54
2019-01-24T10:33:07.591Z,1000.49
2019-01-24T10:34:13.120Z,1000.52
2019-01-24T10:35:18.594Z,1000.52
2019-01-24T10:36:25.152Z,1000.53
2019-01-24T10:37:29.631Z,1000.51
2019-01-24T10:38:35.132Z,1000.50
2019-01-24T10:39:40.615Z,1000.51
2019-01-24T10:40:46.153Z,1000.51
2019-01-24T10:41:51.699Z,1000.47
2019-01-24T10:42:58.129Z,1000.51
2019-01-24T10:44:02.626Z,1000.48
2019-01-24T10:45:08.139Z,1000.48
2019-01-24T10:46:13.633Z,1000.53
2019-01-24T10:47:19.125Z,1000.53
2019-01-24T10:48:24.623Z,1000.52
2019-01-24T10:49:31.169Z,1000.51
2019-01-24T10:50:35.630Z,1000.54
2019-01-24T10:51:41.159Z,1000.57
2019-01-24T10:52:46.663Z,1000.54
2019-01-24T10:53:52.134Z,1000.55
2019-01-24T10:54:57.616Z,1000.60
2019-01-24T10:56:04.148Z,1000.58
2019-01-24T10:57:08.647Z,1000.56
2019-01-24T10:58:14.166Z,1000.54
2019-01-24T10:59:19.635Z,1000.54
2019-01-24T11:00:25.166Z,1000.50
2019-01-24T11:01:30.659Z,1000.51
2019-01-24T11:02:37.157Z,1000.53
2019-01-24T11:03:41.646Z,1000.51
2019-01-24T11:04:47.144Z,1000.52
2019-01-24T11:05:52.627Z,1000.55
2019-01-24T11:06:58.161Z,1000.53
2019-01-24T11:08:03.669Z,1000.52
2019-01-24T11:09:10.172Z,1000.52
2019-01-24T11:10:14.665Z,1000.48
2019-01-24T11:11:20.160Z,1000.51
2019-01-24T11:12:25.692Z,1000.49
2019-01-24T11:13:31.154Z,1000.46
2019-01-24T11:14:36.664Z,1000.49
2019-01-24T11:15:43.173Z,1000.50
2019-01-24T11:16:47.672Z,1000.49
2019-01-24T11:17:53.173Z,1000.48
2019-01-24T11:18:58.685Z,1000.49
2019-01-24T11:20:04.187Z,1000.49
2019-01-24T11:21:09.682Z,1000.50
2019-01-24T11:22:16.182Z,1000.50
2019-01-24T11:23:20.708Z,1000.55
2019-01-24T11:24:26.191Z,1000.56
2019-01-24T11:25:31.680Z,1000.57
2019-01-24T11:26:37.201Z,1000.57
2019-01-24T11:27:42.692Z,1000.56
2019-01-24T11:28:49.177Z,1000.59
2019-01-24T11:29:53.691Z,1000.53
2019-01-24T11:30:59.195Z,1000.55
2019-01-24T11:32:04.694Z,1000.58
2019-01-24T11:33:10.204Z,1000.56
2019-01-24T11:34:15.999Z,1000.56
2019-01-24T11:35:22.212Z,1000.56
2019-01-24T11:36:26.713Z,1000.55
2019-01-24T11:37:32.193Z,1000.57
2019-01-24T11:38:37.694Z,1000.54
2019-01-24T11:39:43.203Z,1000.57
2019-01-24T11:40:48.711Z,1000.59
2019-01-24T11:41:55.228Z,1000.57
2019-01-24T11:42:59.691Z,1000.61
2019-01-24T11:44:05.202Z,1000.58
2019-01-24T11:45:10.704Z,1000.58
2019-01-24T11:46:16.176Z,1000.59
2019-01-24T11:47:21.690Z,1000.65
2019-01-24T11:48:28.247Z,1000.63
2019-01-24T11:49:32.726Z,1000.62
2019-01-24T11:50:38.224Z,1000.63
2019-01-24T11:51:43.716Z,1000.64
2019-01-24T11:52:49.228Z,1000.63
2019-01-24T11:53:54.695Z,1000.66
2019-01-24T11:55:01.233Z,1000.67
2019-01-24T11:56:06.372Z,1000.70
2019-01-24T11:57:11.235Z,1000.72
2019-01-24T11:58:16.669Z,1000.73
2019-01-24T11:59:22.218Z,1000.69
2019-01-24T12:00:27.719Z,1000.73
2019-01-24T12:01:34.210Z,1000.68
2019-01-24T12:02:39.810Z,1000.68
2019-01-24T12:03:44.243Z,1000.68
2019-01-24T12:04:49.739Z,1000.69
2019-01-24T12:05:55.241Z,1000.68
2019-01-24T12:07:04.239Z,1000.69
2019-01-24T12:08:07.249Z,1000.70
2019-01-24T12:09:11.751Z,1000.67
2019-01-24T12:10:17.240Z,1000.65
2019-01-24T12:11:22.740Z,1000.64
2019-01-24T12:12:28.260Z,1000.63
2019-01-24T12:13:33.747Z,1000.64
2019-01-24T12:14:40.257Z,1000.62
2019-01-24T12:15:44.743Z,1000.63
2019-01-24T12:16:50.253Z,1000.64
2019-01-24T12:17:55.778Z,1000.65
2019-01-24T12:19:01.216Z,1000.71
2019-01-24T12:20:06.758Z,1000.65
2019-01-24T12:21:13.261Z,1000.69
2019-01-24T12:22:17.720Z,1000.68
2019-01-24T12:23:23.240Z,1000.72
2019-01-24T12:24:28.755Z,1000.67
2019-01-24T12:25:34.249Z,1000.69
2019-01-24T12:26:39.770Z,1000.66
2019-01-24T12:27:46.267Z,1000.67
2019-01-24T12:28:50.770Z,1000.74
2019-01-24T12:29:56.251Z,1000.70
2019-01-24T12:31:01.763Z,1000.70
2019-01-24T12:32:07.269Z,1000.72
2019-01-24T12:33:12.789Z,1000.74
2019-01-24T12:34:19.287Z,1000.74
2019-01-24T12:35:23.765Z,1000.79
2019-01-24T12:36:29.261Z,1000.82
2019-01-24T12:37:34.768Z,1000.81
2019-01-24T12:38:40.297Z,1000.85
2019-01-24T12:39:45.791Z,1000.83
2019-01-24T12:40:52.304Z,1000.85
2019-01-24T12:41:56.777Z,1000.84
2019-01-24T12:43:02.287Z,1000.81
2019-01-24T12:44:07.745Z,1000.83
2019-01-24T12:45:13.277Z,1000.81
2019-01-24T12:46:18.754Z,1000.81
2019-01-24T12:47:25.332Z,1000.80
2019-01-24T12:48:29.780Z,1000.80
2019-01-24T12:49:35.273Z,1000.80
2019-01-24T12:50:40.772Z,1000.81
2019-01-24T12:51:46.279Z,1000.78
2019-01-24T12:52:51.776Z,1000.79
2019-01-24T12:53:58.283Z,1000.79
2019-01-24T12:55:02.808Z,1000.84
2019-01-24T12:56:08.303Z,1000.86
2019-01-24T12:57:13.786Z,1000.88
2019-01-24T12:58:19.271Z,1000.83
2019-01-24T12:59:24.768Z,1000.79
2019-01-24T13:00:31.291Z,1000.76
2019-01-24T13:01:35.809Z,1000.74
2019-01-24T13:02:41.249Z,1000.75
2019-01-24T13:03:46.782Z,1000.70
2019-01-24T13:04:52.277Z,1000.72
2019-01-24T13:05:57.793Z,1000.74
2019-01-24T13:07:04.316Z,1000.74
2019-01-24T13:08:08.785Z,1000.76
2019-01-24T13:09:14.255Z,1000.73
2019-01-24T13:10:19.780Z,1000.75
2019-01-24T13:11:25.294Z,1000.71
2019-01-24T13:12:30.816Z,1000.73
2019-01-24T13:13:37.312Z,1000.70
2019-01-24T13:14:41.807Z,1000.73
2019-01-24T13:15:47.291Z,1000.77
2019-01-24T13:16:52.805Z,1000.75
2019-01-24T13:17:58.300Z,1000.76
2019-01-24T13:19:03.834Z,1000.73
2019-01-24T13:20:10.313Z,1000.70
2019-01-24T13:21:14.801Z,1000.69
2019-01-24T13:22:20.315Z,1000.59
2019-01-24T13:23:25.811Z,1000.63
2019-01-24T13:24:31.314Z,1000.59
2019-01-24T13:25:36.871Z,1000.55
2019-01-24T13:26:43.320Z,1000.58
2019-01-24T13:27:47.819Z,1000.57
2019-01-24T13:28:53.324Z,1000.55