createdAt,value
2018-05-06T00:00:26.141Z,99.90
2018-05-06T00:02:53.774Z,99.90
2018-05-06T00:05:21.399Z,99.90
2018-05-06T00:07:49.038Z,99.90
2018-05-06T00:10:16.637Z,99.90
2018-05-06T00:12:44.251Z,99.90
2018-05-06T00:15:11.858Z,99.90
2018-05-06T00:23:38.333Z,99.90
2018-05-06T00:26:06.597Z,99.90
2018-05-06T00:28:34.869Z,99.90
2018-05-06T00:31:03.138Z,99.90
2018-05-06T00:33:30.651Z,99.90
2018-05-06T00:35:58.313Z,99.90
2018-05-06T00:38:25.817Z,99.90
2018-05-06T00:40:53.327Z,99.90
2018-05-06T00:43:20.830Z,99.90
2018-05-06T00:45:48.334Z,99.90
2018-05-06T00:48:15.839Z,99.90
2018-05-06T00:50:43.360Z,99.90
2018-05-06T00:53:10.873Z,99.90
2018-05-06T00:55:38.376Z,99.90
2018-05-06T00:58:05.885Z,99.90
2018-05-06T01:00:33.387Z,99.90
2018-05-06T01:03:00.895Z,99.90
2018-05-06T01:05:28.927Z,99.90
2018-05-06T01:07:56.442Z,99.90
2018-05-06T01:10:24.714Z,99.90
2018-05-06T01:18:39.682Z,99.90
2018-05-06T01:24:15.270Z,99.90
2018-05-06T01:26:43.083Z,99.90
2018-05-06T01:29:10.587Z,99.90
2018-05-06T01:31:38.097Z,99.90
2018-05-06T01:34:06.362Z,99.90
2018-05-06T01:36:34.633Z,99.90
2018-05-06T01:39:02.129Z,99.90
2018-05-06T01:41:29.629Z,99.90
2018-05-06T01:43:57.120Z,99.90
2018-05-06T01:46:24.614Z,99.90
2018-05-06T01:48:52.111Z,99.90
2018-05-06T01:51:19.801Z,99.90
2018-05-06T01:53:48.063Z,99.90
2018-05-06T01:56:15.563Z,99.90
2018-05-06T01:58:43.071Z,99.90
2018-05-06T02:01:10.569Z,99.90
2018-05-06T02:03:38.057Z,99.90
2018-05-06T02:06:05.555Z,99.90
2018-05-06T02:08:33.109Z,99.90
2018-05-06T02:11:00.601Z,99.90
2018-05-06T02:16:41.946Z,99.90
2018-05-06T02:22:03.866Z,99.90
2018-05-06T02:24:31.366Z,99.90
2018-05-06T02:26:58.898Z,99.90
2018-05-06T02:29:26.401Z,99.90
2018-05-06T02:31:53.914Z,99.90
2018-05-06T02:34:21.413Z,99.90
2018-05-06T02:36:48.919Z,99.90
2018-05-06T02:39:16.478Z,99.90
2018-05-06T02:41:43.975Z,99.90
2018-05-06T02:44:11.477Z,99.90
2018-05-06T02:46:39.753Z,99.90
2018-05-06T02:49:08.017Z,99.90
2018-05-06T02:51:35.515Z,99.90
2018-05-06T02:54:03.009Z,99.90
2018-05-06T02:56:30.791Z,99.90
2018-05-06T02:58:58.293Z,99.90
2018-05-06T03:01:25.785Z,99.90
2018-05-06T03:03:53.286Z,99.90
2018-05-06T03:06:20.779Z,99.90
2018-05-06T03:08:48.274Z,99.90
2018-05-06T03:11:15.788Z,99.90
2018-05-06T03:13:43.419Z,99.90
2018-05-06T03:16:10.928Z,99.90
2018-05-06T04:16:27.834Z,99.90
2018-05-06T04:18:55.334Z,99.90
2018-05-06T04:27:10.188Z,99.90
2018-05-06T04:29:37.733Z,99.90
2018-05-06T04:32:05.997Z,99.90
2018-05-06T04:34:33.503Z,99.90
2018-05-06T04:37:01.003Z,99.90
2018-05-06T04:39:28.501Z,99.90
2018-05-06T04:41:56.007Z,99.90
2018-05-06T04:44:23.508Z,99.90
2018-05-06T04:46:51.006Z,99.90
2018-05-06T04:49:18.514Z,99.90
2018-05-06T04:51:46.776Z,99.90
2018-05-06T04:54:14.268Z,99.90
2018-05-06T04:56:41.775Z,99.90
2018-05-06T04:59:09.277Z,99.90
2018-05-06T05:01:36.786Z,99.90
2018-05-06T05:04:04.319Z,99.90
2018-05-06T05:06:32.630Z,99.90
2018-05-06T05:09:00.126Z,99.90
2018-05-06T05:11:27.621Z,99.90
2018-05-06T05:13:55.122Z,99.90
2018-05-06T05:22:35.032Z,99.90
2018-05-06T05:25:13.286Z,99.90
2018-05-06T05:27:40.828Z,99.90
2018-05-06T05:30:08.329Z,99.90
2018-05-06T05:32:35.837Z,99.90
2018-05-06T05:35:03.342Z,99.90
2018-05-06T05:37:30.845Z,99.90
2018-05-06T05:39:58.358Z,99.90
2018-05-06T05:42:25.852Z,99.90
2018-05-06T05:44:53.357Z,99.90
2018-05-06T05:47:20.863Z,99.90
2018-05-06T05:49:49.150Z,99.90
2018-05-06T05:52:17.422Z,99.90
2018-05-06T05:54:45.684Z,99.90
2018-05-06T05:57:13.194Z,99.90
2018-05-06T05:59:40.701Z,99.90
2018-05-06T06:04:42.091Z,99.90
2018-05-06T06:07:10.389Z,99.90
2018-05-06T06:09:37.951Z,99.90
2018-05-06T06:12:05.421Z,99.90
2018-05-06T07:15:22.049Z,91.90
2018-05-06T07:20:42.900Z,90.90
2018-05-06T07:26:04.010Z,91.00
2018-05-06T07:28:31.530Z,85.10
2018-05-06T07:30:59.813Z,84.60
2018-05-06T07:33:27.333Z,84.60
2018-05-06T07:35:54.954Z,85.60
2018-05-06T07:38:22.441Z,88.00
2018-05-06T07:40:49.943Z,84.20
2018-05-06T07:43:17.446Z,83.70
2018-05-06T07:45:44.953Z,77.20
2018-05-06T07:48:13.222Z,68.20
2018-05-06T07:50:40.725Z,67.90
2018-05-06T07:53:08.994Z,71.70
2018-05-06T07:55:36.501Z,71.80
2018-05-06T07:58:04.014Z,72.00
2018-05-06T08:00:31.525Z,72.70
2018-05-06T08:02:59.029Z,75.60
2018-05-06T08:05:26.544Z,75.50
2018-05-06T08:07:54.061Z,74.90
2018-05-06T08:10:21.560Z,75.80
2018-05-06T08:18:36.462Z,71.90
2018-05-06T08:21:03.973Z,72.20
2018-05-06T08:23:31.472Z,71.10
2018-05-06T08:25:58.969Z,67.80
2018-05-06T08:28:26.842Z,67.70
2018-05-06T08:30:55.489Z,66.30
2018-05-06T08:33:23.545Z,68.00
2018-05-06T08:35:51.057Z,66.00
2018-05-06T08:38:19.329Z,71.60
2018-05-06T08:40:46.846Z,71.60
2018-05-06T08:43:14.364Z,68.40
2018-05-06T08:45:41.878Z,67.50
2018-05-06T08:48:09.398Z,66.30
2018-05-06T08:50:37.206Z,66.70
2018-05-06T08:53:04.719Z,65.20
2018-05-06T08:55:32.233Z,65.50
2018-05-06T08:57:59.752Z,66.60
2018-05-06T09:00:27.265Z,67.00
2018-05-06T09:02:54.782Z,65.10
2018-05-06T09:05:22.293Z,66.30
2018-05-06T09:07:50.562Z,66.70
2018-05-06T09:10:18.946Z,65.90
2018-05-06T09:12:46.444Z,65.90
2018-05-06T09:21:12.257Z,62.80
2018-05-06T11:09:17.077Z,46.00
2018-05-06T11:11:44.578Z,43.70
2018-05-06T11:14:12.081Z,45.70
2018-05-06T11:16:40.558Z,45.50
2018-05-06T11:19:08.069Z,45.70
2018-05-06T11:21:35.769Z,45.30
2018-05-06T11:30:01.389Z,47.30
2018-05-06T11:32:29.109Z,47.20
2018-05-06T11:34:56.605Z,47.00
2018-05-06T11:37:24.104Z,44.80
2018-05-06T11:39:51.620Z,47.30
2018-05-06T11:42:19.120Z,46.30
2018-05-06T11:44:46.634Z,44.30
2018-05-06T11:47:14.439Z,44.40
2018-05-06T11:49:42.016Z,44.50
2018-05-06T11:52:10.980Z,45.60
2018-05-06T11:54:38.501Z,45.50
2018-05-06T11:57:05.994Z,46.40
2018-05-06T11:59:33.857Z,46.90
2018-05-06T12:02:01.366Z,44.90
2018-05-06T12:04:29.742Z,45.10
2018-05-06T12:06:57.239Z,44.50
2018-05-06T12:09:25.157Z,43.30
2018-05-06T12:11:53.265Z,43.50
2018-05-06T12:23:21.026Z,43.60
2018-05-06T12:25:48.530Z,42.90
2018-05-06T12:28:16.032Z,42.30
2018-05-06T12:30:43.533Z,42.20
2018-05-06T12:33:11.033Z,42.70
2018-05-06T12:35:38.537Z,43.60
2018-05-06T12:38:06.082Z,42.50
2018-05-06T12:40:33.589Z,42.60
2018-05-06T12:43:01.864Z,41.60
2018-05-06T12:45:30.140Z,42.00
2018-05-06T12:47:58.417Z,40.50
2018-05-06T12:50:26.685Z,41.30
2018-05-06T12:52:54.186Z,41.30
2018-05-06T12:55:21.759Z,41.70
2018-05-06T12:57:49.214Z,41.90
2018-05-06T13:00:16.721Z,43.10
2018-05-06T13:02:44.533Z,42.70
2018-05-06T13:05:12.233Z,43.60
2018-05-06T13:07:39.953Z,41.80
2018-05-06T13:10:08.181Z,42.80
2018-05-06T13:12:35.789Z,42.40
2018-05-06T14:15:56.598Z,41.80
2018-05-06T14:18:24.546Z,42.60
2018-05-06T14:20:52.128Z,41.50
2018-05-06T14:23:21.292Z,41.30
2018-05-06T15:20:19.062Z,45.60
2018-05-06T15:22:46.562Z,45.50
2018-05-06T15:25:14.081Z,43.10
2018-05-06T15:27:42.354Z,45.00
2018-05-06T15:30:09.854Z,44.90
2018-05-06T15:32:37.353Z,43.60
2018-05-06T15:35:04.957Z,43.90
2018-05-06T15:37:33.302Z,43.80
2018-05-06T15:40:00.802Z,44.80
2018-05-06T15:42:29.070Z,44.70
2018-05-06T15:44:56.581Z,44.90
2018-05-06T15:47:24.085Z,45.90
2018-05-06T15:49:53.061Z,45.80
2018-05-06T15:52:22.199Z,45.00
2018-05-06T15:54:50.118Z,44.90
2018-05-06T15:57:17.628Z,44.80
2018-05-06T15:59:45.158Z,44.80
2018-05-06T16:05:15.170Z,44.90
2018-05-06T16:07:44.181Z,44.40
2018-05-06T16:10:12.449Z,44.40
2018-05-06T16:12:40.225Z,44.30
2018-05-06T16:15:08.318Z,45.10
2018-05-06T16:17:35.823Z,47.30
2018-05-06T16:20:04.137Z,46.30
2018-05-06T16:22:32.978Z,46.80
2018-05-06T17:14:16.756Z,47.00
2018-05-06T17:16:44.608Z,47.00
2018-05-06T17:19:13.925Z,47.40
2018-05-06T17:21:41.707Z,47.60
2018-05-06T17:24:09.303Z,48.50
2018-05-06T18:12:57.225Z,65.40
2018-05-06T18:26:27.503Z,70.40
2018-05-06T18:28:56.363Z,73.30
2018-05-06T18:31:24.275Z,73.20
2018-05-06T18:33:52.518Z,74.20
2018-05-06T18:36:20.111Z,73.80
2018-05-06T18:38:48.798Z,71.80
2018-05-06T18:41:16.400Z,71.70
2018-05-06T18:43:44.787Z,75.60
2018-05-06T18:46:12.418Z,75.60
2018-05-06T18:48:40.047Z,75.20
2018-05-06T18:51:07.673Z,77.60
2018-05-06T18:53:35.582Z,80.40
2018-05-06T18:56:03.222Z,81.40
2018-05-06T18:58:31.201Z,82.60
2018-05-06T19:00:58.816Z,84.10
2018-05-06T19:03:27.755Z,84.90
2018-05-06T19:05:55.828Z,84.80
2018-05-06T19:08:23.525Z,85.70
2018-05-06T19:10:51.148Z,86.00
2018-05-06T19:16:21.823Z,88.80
2018-05-06T19:18:49.444Z,88.80
2018-05-06T19:21:24.401Z,91.40
2018-05-06T19:23:53.071Z,91.40
2018-05-06T19:26:20.671Z,91.60
2018-05-06T19:28:48.266Z,91.40
2018-05-06T19:31:17.594Z,93.20
2018-05-06T19:33:45.192Z,93.20
2018-05-06T19:36:12.782Z,93.30
2018-05-06T19:38:41.143Z,93.70
2018-05-06T19:41:08.823Z,93.60
2018-05-06T19:43:36.384Z,94.10
2018-05-06T19:46:04.837Z,95.60
2018-05-06T19:48:32.467Z,95.60
2018-05-06T19:51:01.063Z,96.00
2018-05-06T19:53:28.895Z,95.50
2018-05-06T19:55:56.512Z,95.50
2018-05-06T19:58:24.104Z,94.90
2018-05-06T20:00:57.292Z,93.90
2018-05-06T20:03:25.860Z,93.80
2018-05-06T20:05:53.479Z,93.40
2018-05-06T20:08:21.076Z,93.80
2018-05-06T20:10:49.479Z,93.80
2018-05-06T20:13:18.563Z,93.20
2018-05-06T21:13:26.582Z,91.80
2018-05-06T21:15:55.079Z,91.90
2018-05-06T21:18:44.435Z,91.90
2018-05-06T22:22:00.699Z,95.00
2018-05-06T23:13:42.262Z,96.90
2018-05-06T23:19:12.578Z,97.10
2018-05-06T23:21:46.837Z,97.20
2018-05-06T23:24:14.614Z,97.20
2018-05-06T23:26:42.996Z,98.40
2018-05-06T23:29:10.612Z,98.40
2018-05-06T23:31:38.248Z,98.50
2018-05-06T23:34:05.866Z,98.90
2018-05-06T23:36:33.462Z,99.10
2018-05-06T23:39:01.082Z,99.00
2018-05-06T23:41:28.671Z,98.70
2018-05-06T23:43:57.039Z,98.50
2018-05-06T23:46:24.671Z,98.50
2018-05-06T23:48:52.282Z,97.40
2018-05-06T23:51:19.915Z,97.50
2018-05-06T23:53:48.347Z,99.10
2018-05-06T23:56:15.938Z,99.00
2018-05-06T23:58:43.611Z,98.60
