createdAt,value
2022-10-13T00:01:43.480Z,88.20
2022-10-13T00:04:13.236Z,88.16
2022-10-13T00:06:42.980Z,88.49
2022-10-13T00:09:15.272Z,88.71
2022-10-13T00:11:45.018Z,89.17
2022-10-13T00:14:14.811Z,89.09
2022-10-13T00:16:44.549Z,89.39
2022-10-13T00:19:15.234Z,89.72
2022-10-13T00:21:45.148Z,90.19
2022-10-13T00:24:17.493Z,89.81
2022-10-13T00:26:47.208Z,90.61
2022-10-13T00:29:22.009Z,90.12
2022-10-13T00:31:51.715Z,90.08
2022-10-13T00:34:21.400Z,89.48
2022-10-13T00:36:51.094Z,89.22
2022-10-13T00:39:23.440Z,89.16
2022-10-13T00:41:54.502Z,89.40
2022-10-13T00:45:02.098Z,88.68
2022-10-13T00:47:36.432Z,89.73
2022-10-13T00:50:09.556Z,89.88
2022-10-13T00:52:40.528Z,89.48
2022-10-13T00:55:16.329Z,88.95
2022-10-13T00:57:54.625Z,89.20
2022-10-13T01:00:32.792Z,90.17
2022-10-13T01:03:03.136Z,90.69
2022-10-13T01:05:33.571Z,91.19
2022-10-13T01:08:04.211Z,92.35
2022-10-13T01:10:48.435Z,92.41
2022-10-13T01:13:29.709Z,93.11
2022-10-13T01:16:12.959Z,94.21
2022-10-13T01:18:49.038Z,93.81
2022-10-13T01:21:31.713Z,93.50
2022-10-13T01:24:20.102Z,92.73
2022-10-13T01:27:09.842Z,92.06
2022-10-13T01:30:13.584Z,91.69
2022-10-13T01:33:08.602Z,92.11
2022-10-13T01:35:52.155Z,93.61
2022-10-13T01:38:29.382Z,93.69
2022-10-13T01:41:04.852Z,93.98
2022-10-13T01:43:41.141Z,94.38
2022-10-13T01:46:17.167Z,95.25
2022-10-13T01:48:48.057Z,95.91
2022-10-13T01:51:22.580Z,96.16
2022-10-13T01:53:55.937Z,95.93
2022-10-13T01:56:25.679Z,96.62
2022-10-13T01:58:58.534Z,97.20
2022-10-13T02:01:48.106Z,96.59
2022-10-13T02:04:37.135Z,96.72
2022-10-13T02:07:18.422Z,96.30
2022-10-13T02:10:00.753Z,95.21
2022-10-13T02:12:35.495Z,94.92
2022-10-13T02:15:07.484Z,94.22
2022-10-13T02:17:44.679Z,93.74
2022-10-13T02:20:14.970Z,92.93
2022-10-13T02:22:48.282Z,92.62
2022-10-13T02:25:18.105Z,92.58
2022-10-13T02:27:47.865Z,92.88
2022-10-13T02:30:25.314Z,92.96
2022-10-13T02:32:57.758Z,93.45
2022-10-13T02:35:27.472Z,95.24
2022-10-13T02:37:57.193Z,96.74
2022-10-13T02:40:27.045Z,98.23
2022-10-13T02:42:56.912Z,98.94
2022-10-13T02:45:26.757Z,99.92
2022-10-13T02:48:00.668Z,100.00
2022-10-13T02:50:30.610Z,100.00
2022-10-13T02:53:01.641Z,99.57
2022-10-13T02:55:31.442Z,99.67
2022-10-13T02:58:01.193Z,99.73
2022-10-13T03:00:31.028Z,99.64
2022-10-13T03:03:03.481Z,99.49
2022-10-13T03:05:33.227Z,98.94
2022-10-13T03:08:03.163Z,99.30
2022-10-13T03:10:33.205Z,99.44
2022-10-13T03:13:02.907Z,99.67
2022-10-13T03:15:32.705Z,99.84
2022-10-13T03:18:07.912Z,100.00
2022-10-13T03:20:37.634Z,100.00
2022-10-13T03:23:07.367Z,100.00
2022-10-13T03:25:37.310Z,100.00
2022-10-13T03:28:07.194Z,100.00
2022-10-13T03:30:39.204Z,100.00
2022-10-13T03:33:11.526Z,100.00
2022-10-13T03:35:41.261Z,100.00
2022-10-13T03:38:11.358Z,100.00
2022-10-13T03:40:41.934Z,100.00
2022-10-13T03:43:11.639Z,100.00
2022-10-13T03:45:41.364Z,100.00
2022-10-13T03:48:13.691Z,100.00
2022-10-13T03:50:43.452Z,100.00
2022-10-13T03:53:13.186Z,100.00
2022-10-13T03:55:42.978Z,100.00
2022-10-13T03:58:12.704Z,100.00
2022-10-13T04:00:45.602Z,100.00
2022-10-13T04:03:18.703Z,100.00
2022-10-13T04:05:49.156Z,100.00
2022-10-13T04:08:19.920Z,99.30
2022-10-13T04:10:49.799Z,99.26
2022-10-13T04:13:19.506Z,99.03
2022-10-13T04:15:51.175Z,97.92
2022-10-13T04:18:23.859Z,98.37
2022-10-13T04:20:53.598Z,99.02
2022-10-13T04:23:23.367Z,100.00
2022-10-13T04:25:53.653Z,99.97
2022-10-13T04:28:23.437Z,99.93
2022-10-13T04:30:53.332Z,100.00
2022-10-13T04:33:25.632Z,100.00
2022-10-13T04:35:55.308Z,100.00
2022-10-13T04:38:25.043Z,100.00
2022-10-13T04:40:55.068Z,100.00
2022-10-13T04:43:24.835Z,100.00
2022-10-13T04:45:55.264Z,100.00
2022-10-13T04:48:27.636Z,100.00
2022-10-13T04:51:02.358Z,100.00
2022-10-13T04:53:32.652Z,100.00
2022-10-13T04:56:04.966Z,100.00
2022-10-13T04:58:35.385Z,100.00
2022-10-13T05:01:05.768Z,100.00
2022-10-13T05:03:38.142Z,100.00
2022-10-13T05:06:08.456Z,100.00
2022-10-13T05:08:38.229Z,100.00
2022-10-13T05:11:10.004Z,100.00
2022-10-13T05:13:43.015Z,100.00
2022-10-13T05:16:21.039Z,100.00
2022-10-13T05:18:57.058Z,100.00
2022-10-13T05:21:32.808Z,100.00
2022-10-13T05:24:06.373Z,100.00
2022-10-13T05:26:38.775Z,100.00
2022-10-13T05:29:09.514Z,100.00
2022-10-13T05:31:43.763Z,100.00
2022-10-13T05:34:17.092Z,100.00
2022-10-13T05:36:47.888Z,100.00
2022-10-13T05:39:17.603Z,100.00
2022-10-13T05:41:47.321Z,100.00
2022-10-13T05:44:22.260Z,100.00
2022-10-13T05:46:58.347Z,100.00
2022-10-13T05:49:39.858Z,100.00
2022-10-13T05:52:15.659Z,100.00
2022-10-13T05:54:52.802Z,100.00
2022-10-13T05:57:25.407Z,100.00
2022-10-13T06:00:01.229Z,100.00
2022-10-13T06:02:37.858Z,100.00
2022-10-13T06:05:16.486Z,100.00
2022-10-13T06:07:48.284Z,100.00
2022-10-13T06:10:19.361Z,100.00
2022-10-13T06:12:50.313Z,100.00
2022-10-13T06:15:23.301Z,100.00
2022-10-13T06:17:56.550Z,100.00
2022-10-13T06:20:30.634Z,100.00
2022-10-13T06:23:00.629Z,100.00
2022-10-13T06:25:32.360Z,100.00
2022-10-13T06:28:03.197Z,100.00
2022-10-13T06:30:34.012Z,100.00
2022-10-13T06:33:05.904Z,100.00
2022-10-13T06:35:39.636Z,100.00
2022-10-13T06:38:15.054Z,100.00
2022-10-13T06:40:45.150Z,100.00
2022-10-13T06:43:14.959Z,100.00
2022-10-13T06:45:46.818Z,100.00
2022-10-13T06:48:19.958Z,100.00
2022-10-13T06:50:52.298Z,100.00
2022-10-13T06:53:23.073Z,100.00
2022-10-13T06:55:53.752Z,100.00
2022-10-13T06:58:24.496Z,100.00
2022-10-13T07:01:00.361Z,100.00
2022-10-13T07:03:32.208Z,100.00
2022-10-13T07:06:07.961Z,100.00
2022-10-13T07:08:38.323Z,100.00
2022-10-13T07:11:15.389Z,99.32
2022-10-13T07:13:46.958Z,98.80
2022-10-13T07:16:22.994Z,98.97
2022-10-13T07:18:57.010Z,99.53
2022-10-13T07:21:29.358Z,99.81
2022-10-13T07:24:04.774Z,99.33
2022-10-13T07:26:36.725Z,97.77
2022-10-13T07:29:07.574Z,97.90
2022-10-13T07:31:39.441Z,97.92
2022-10-13T07:34:11.134Z,97.23
2022-10-13T07:36:43.578Z,96.95
2022-10-13T07:39:15.287Z,97.16
2022-10-13T07:41:48.771Z,97.35
2022-10-13T07:44:21.794Z,97.30
2022-10-13T07:46:53.716Z,98.04
2022-10-13T07:49:23.844Z,97.82
2022-10-13T07:51:56.171Z,98.40
2022-10-13T07:54:27.614Z,98.66
2022-10-13T07:56:59.696Z,98.22
2022-10-13T07:59:29.442Z,97.56
2022-10-13T08:02:01.627Z,97.39
2022-10-13T08:04:38.372Z,97.01
2022-10-13T08:07:11.530Z,96.83
2022-10-13T08:09:42.433Z,96.37
2022-10-13T08:12:12.403Z,95.94
2022-10-13T08:14:42.435Z,95.89
2022-10-13T08:17:14.000Z,96.14
2022-10-13T08:19:43.720Z,96.66
2022-10-13T08:22:16.119Z,96.43
2022-10-13T08:24:45.963Z,95.79
2022-10-13T08:27:23.512Z,95.56
2022-10-13T08:29:57.473Z,95.58
2022-10-13T08:32:27.409Z,95.65
2022-10-13T08:34:58.246Z,95.50
2022-10-13T08:37:35.593Z,94.55
2022-10-13T08:40:05.795Z,95.41
2022-10-13T08:42:38.954Z,94.17
2022-10-13T08:45:39.326Z,93.76
2022-10-13T08:48:03.595Z,93.00
2022-10-13T08:50:42.227Z,92.06
2022-10-13T08:53:21.951Z,89.67
2022-10-13T08:55:57.855Z,87.83
2022-10-13T08:58:32.634Z,87.43
2022-10-13T09:01:15.660Z,86.95
2022-10-13T09:03:51.714Z,85.81
2022-10-13T09:06:31.767Z,85.67
2022-10-13T09:09:10.503Z,84.71
2022-10-13T09:11:42.046Z,86.15
2022-10-13T09:14:13.950Z,85.91
2022-10-13T09:16:46.879Z,85.28
2022-10-13T09:19:27.411Z,84.39
2022-10-13T09:21:59.255Z,84.86
2022-10-13T09:24:31.665Z,85.65
2022-10-13T09:27:14.087Z,85.39
2022-10-13T09:29:44.686Z,85.19
2022-10-13T09:32:19.676Z,85.07
2022-10-13T09:34:52.793Z,84.46
2022-10-13T09:37:25.676Z,84.19
2022-10-13T09:40:16.911Z,83.21
2022-10-13T09:42:53.915Z,83.67
2022-10-13T09:45:30.299Z,82.73
2022-10-13T09:48:07.736Z,83.07
2022-10-13T09:50:39.784Z,83.21
2022-10-13T09:53:25.593Z,83.82
2022-10-13T09:56:24.178Z,81.35
2022-10-13T09:59:01.984Z,83.37
2022-10-13T10:01:37.734Z,81.79
2022-10-13T10:04:12.421Z,82.65
2022-10-13T10:06:43.809Z,81.72
2022-10-13T10:09:28.594Z,81.69
2022-10-13T10:12:08.032Z,81.83
2022-10-13T10:14:40.275Z,82.63
2022-10-13T10:17:23.110Z,82.89
2022-10-13T10:20:04.094Z,82.71
2022-10-13T10:22:41.196Z,82.38
2022-10-13T10:25:33.322Z,81.56
2022-10-13T10:28:36.169Z,82.08
2022-10-13T10:31:21.877Z,83.30
2022-10-13T10:34:03.296Z,82.28
2022-10-13T10:36:44.204Z,80.60
2022-10-13T10:39:26.263Z,80.23
2022-10-13T10:42:05.376Z,80.75
2022-10-13T10:44:42.398Z,80.54
2022-10-13T10:47:24.428Z,80.41
2022-10-13T10:49:58.025Z,80.98
2022-10-13T10:52:35.311Z,81.06
2022-10-13T10:55:20.371Z,80.56
2022-10-13T10:57:58.854Z,79.93
2022-10-13T11:00:31.800Z,80.69
2022-10-13T11:03:06.527Z,79.00
2022-10-13T11:06:03.031Z,77.95
2022-10-13T11:08:42.445Z,79.18
2022-10-13T11:11:37.974Z,79.67
2022-10-13T11:14:31.975Z,77.17
2022-10-13T11:17:13.811Z,77.11
2022-10-13T11:19:44.633Z,77.38
2022-10-13T11:22:23.091Z,77.09
2022-10-13T11:24:59.194Z,77.76
2022-10-13T11:27:41.437Z,77.86
2022-10-13T11:30:47.450Z,78.49
2022-10-13T11:33:39.099Z,77.32
2022-10-13T11:36:33.161Z,78.14
2022-10-13T11:39:20.663Z,78.28
2022-10-13T11:41:57.648Z,78.85
2022-10-13T11:44:33.120Z,79.24
2022-10-13T11:47:15.527Z,77.54
2022-10-13T11:50:01.254Z,75.96
2022-10-13T11:52:50.725Z,76.69
2022-10-13T11:55:35.051Z,76.95
2022-10-13T11:58:27.033Z,75.71
2022-10-13T12:01:01.726Z,76.63
2022-10-13T12:03:39.883Z,78.20
2022-10-13T12:06:43.715Z,76.92
2022-10-13T12:09:28.133Z,76.83
2022-10-13T12:12:03.739Z,76.96
2022-10-13T12:14:40.000Z,76.29
2022-10-13T12:17:24.305Z,75.52
2022-10-13T12:19:54.654Z,76.95
2022-10-13T12:22:27.131Z,75.89
2022-10-13T12:25:02.247Z,75.59
2022-10-13T12:27:36.383Z,75.36
2022-10-13T12:30:22.426Z,75.07
2022-10-13T12:32:58.430Z,75.47
2022-10-13T12:35:30.304Z,76.34
2022-10-13T12:38:09.391Z,75.98
2022-10-13T12:40:39.437Z,76.93
2022-10-13T12:43:21.224Z,76.22
2022-10-13T12:45:51.967Z,77.02
2022-10-13T12:48:35.919Z,74.56
2022-10-13T12:51:21.467Z,74.99
2022-10-13T12:53:53.990Z,75.22
2022-10-13T12:56:32.459Z,75.38
2022-10-13T12:59:03.675Z,73.71
2022-10-13T13:01:35.618Z,74.41
2022-10-13T13:04:19.578Z,73.47
2022-10-13T13:06:57.219Z,74.35
2022-10-13T13:09:33.277Z,74.22
2022-10-13T13:12:24.077Z,75.86
2022-10-13T13:14:55.213Z,75.83
2022-10-13T13:17:56.572Z,74.57
2022-10-13T13:20:24.232Z,75.22
2022-10-13T13:22:53.964Z,75.90
2022-10-13T13:25:27.117Z,75.14
2022-10-13T13:27:57.014Z,75.31
2022-10-13T13:30:31.365Z,74.89
2022-10-13T13:33:02.352Z,75.30
2022-10-13T13:35:33.281Z,73.82
2022-10-13T13:38:03.714Z,74.22
2022-10-13T13:40:36.021Z,73.67
2022-10-13T13:43:09.245Z,73.47
2022-10-13T13:45:40.303Z,74.13
2022-10-13T13:48:13.231Z,74.99
2022-10-13T13:50:43.578Z,73.87
2022-10-13T13:53:14.771Z,73.54
2022-10-13T13:55:50.361Z,74.21
2022-10-13T13:58:22.390Z,73.91
2022-10-13T14:00:52.865Z,74.81
2022-10-13T14:03:24.863Z,73.92
2022-10-13T14:05:56.943Z,73.55
2022-10-13T14:08:26.794Z,73.28
2022-10-13T14:10:59.369Z,72.54
2022-10-13T14:13:29.133Z,72.78
2022-10-13T14:16:02.559Z,72.25
2022-10-13T14:18:33.366Z,73.37
2022-10-13T14:21:08.444Z,72.77
2022-10-13T14:23:45.670Z,72.49
2022-10-13T14:26:18.194Z,72.20
2022-10-13T14:28:48.356Z,73.63
2022-10-13T14:31:18.334Z,72.36
2022-10-13T14:33:54.158Z,72.48
2022-10-13T14:36:27.503Z,71.68
2022-10-13T14:38:59.108Z,71.94
2022-10-13T14:41:32.467Z,71.55
2022-10-13T14:44:02.226Z,72.03
2022-10-13T14:46:32.042Z,72.22
2022-10-13T14:49:05.064Z,71.45
2022-10-13T14:51:36.147Z,72.11
2022-10-13T14:54:06.990Z,72.87
2022-10-13T14:56:39.430Z,73.38
2022-10-13T14:59:09.882Z,73.16
2022-10-13T15:01:41.992Z,73.32
2022-10-13T15:04:12.815Z,73.14
2022-10-13T15:06:43.884Z,73.18
2022-10-13T15:09:13.901Z,73.41
2022-10-13T15:11:46.289Z,73.42
2022-10-13T15:14:16.075Z,73.98
2022-10-13T15:16:45.887Z,74.29
2022-10-13T15:19:15.667Z,74.55
2022-10-13T15:21:45.402Z,74.76
2022-10-13T15:24:15.231Z,74.70
2022-10-13T15:26:48.834Z,74.19
2022-10-13T15:29:18.682Z,74.21
2022-10-13T15:31:48.511Z,73.96
2022-10-13T15:34:18.254Z,73.79
2022-10-13T15:36:48.267Z,73.75
2022-10-13T15:39:19.077Z,73.65
2022-10-13T15:41:52.452Z,73.70
2022-10-13T15:44:23.707Z,73.73
2022-10-13T15:47:07.923Z,74.00
2022-10-13T15:49:40.135Z,74.20
2022-10-13T15:52:10.034Z,73.93
2022-10-13T15:54:40.976Z,73.67
2022-10-13T15:57:14.588Z,73.69
2022-10-13T15:59:45.359Z,74.13
2022-10-13T16:02:15.245Z,74.05
2022-10-13T16:04:46.374Z,74.36
2022-10-13T16:07:18.378Z,74.34
2022-10-13T16:09:49.114Z,74.99
2022-10-13T16:12:22.110Z,75.79
2022-10-13T16:14:52.283Z,76.25
2022-10-13T16:17:22.050Z,76.27
2022-10-13T16:19:51.874Z,76.53
2022-10-13T16:22:23.150Z,76.47
2022-10-13T16:24:53.263Z,76.58
2022-10-13T16:27:25.665Z,76.91
2022-10-13T16:29:55.493Z,77.06
2022-10-13T16:32:26.312Z,77.04
2022-10-13T16:34:56.876Z,77.25
2022-10-13T16:37:26.660Z,77.49
2022-10-13T16:39:56.394Z,77.42
2022-10-13T16:42:28.814Z,77.38
2022-10-13T16:44:58.587Z,77.27
2022-10-13T16:47:31.074Z,77.01
2022-10-13T16:50:01.917Z,76.96
2022-10-13T16:52:32.260Z,76.75
2022-10-13T16:55:02.048Z,77.05
2022-10-13T16:57:35.613Z,76.97
2022-10-13T17:00:05.536Z,77.15
2022-10-13T17:02:37.461Z,75.67
2022-10-13T17:05:08.579Z,75.93
2022-10-13T17:07:39.395Z,76.41
2022-10-13T17:10:11.921Z,76.48
2022-10-13T17:12:44.455Z,77.53
2022-10-13T17:15:16.272Z,78.01
2022-10-13T17:17:47.190Z,78.46
2022-10-13T17:20:17.257Z,79.45
2022-10-13T17:22:48.098Z,80.22
2022-10-13T17:25:17.967Z,81.25
2022-10-13T17:27:51.334Z,81.51
2022-10-13T17:30:21.307Z,82.13
2022-10-13T17:32:52.194Z,82.48
2022-10-13T17:35:23.318Z,83.05
2022-10-13T17:37:54.776Z,83.91
2022-10-13T17:40:24.486Z,84.68
2022-10-13T17:42:57.986Z,85.13
2022-10-13T17:45:27.830Z,85.71
2022-10-13T17:47:59.930Z,86.29
2022-10-13T17:50:33.124Z,86.23
2022-10-13T17:53:04.998Z,86.02
2022-10-13T17:55:38.091Z,86.40
2022-10-13T17:58:11.378Z,86.69
2022-10-13T18:01:11.422Z,87.28
2022-10-13T18:03:31.978Z,88.26
2022-10-13T18:06:01.711Z,88.69
2022-10-13T18:08:35.571Z,89.35
2022-10-13T18:11:12.399Z,89.07
2022-10-13T18:13:47.458Z,88.89
2022-10-13T18:16:19.719Z,89.39
2022-10-13T18:18:51.301Z,90.53
2022-10-13T18:21:26.728Z,92.09
2022-10-13T18:23:58.054Z,94.08
2022-10-13T18:26:31.830Z,94.45
2022-10-13T18:29:06.905Z,95.81
2022-10-13T18:31:38.586Z,95.85
2022-10-13T18:34:11.942Z,96.91
2022-10-13T18:36:43.970Z,98.25
2022-10-13T18:39:16.309Z,97.76
2022-10-13T18:41:48.618Z,99.22
2022-10-13T18:44:25.115Z,98.63
2022-10-13T18:46:56.633Z,98.45
2022-10-13T18:49:31.219Z,98.31
2022-10-13T18:52:01.701Z,96.96
2022-10-13T18:54:33.069Z,96.93
2022-10-13T18:57:03.788Z,96.88
2022-10-13T18:59:38.743Z,97.23
2022-10-13T19:02:08.554Z,98.13
2022-10-13T19:04:39.481Z,97.93
2022-10-13T19:07:11.240Z,97.31
2022-10-13T19:09:40.968Z,96.77
2022-10-13T19:12:12.719Z,96.07
2022-10-13T19:14:46.619Z,95.33
2022-10-13T19:17:22.540Z,95.08
2022-10-13T19:19:52.536Z,96.01
2022-10-13T19:22:22.281Z,95.83
2022-10-13T19:24:52.027Z,96.44
2022-10-13T19:27:23.460Z,96.38
2022-10-13T19:29:57.084Z,96.50
2022-10-13T19:32:26.893Z,96.79
2022-10-13T19:34:57.637Z,96.94
2022-10-13T19:37:27.499Z,96.87
2022-10-13T19:39:57.185Z,96.29
2022-10-13T19:42:27.331Z,96.14
2022-10-13T19:45:02.211Z,96.26
2022-10-13T19:47:34.143Z,96.50
2022-10-13T19:50:03.970Z,96.78
2022-10-13T19:52:33.697Z,97.08
2022-10-13T19:55:03.800Z,97.43
2022-10-13T19:57:34.885Z,97.06
2022-10-13T20:00:09.447Z,96.82
2022-10-13T20:02:42.359Z,97.75
2022-10-13T20:05:13.136Z,97.81
2022-10-13T20:07:47.156Z,97.12
2022-10-13T20:10:16.989Z,96.67
2022-10-13T20:12:46.740Z,96.52
2022-10-13T20:15:21.148Z,96.07
2022-10-13T20:17:52.115Z,94.83
2022-10-13T20:20:22.612Z,95.35
2022-10-13T20:22:52.456Z,95.10
2022-10-13T20:25:24.215Z,95.25
2022-10-13T20:27:54.038Z,95.74
2022-10-13T20:30:26.474Z,95.79
2022-10-13T20:32:56.188Z,95.46
2022-10-13T20:35:30.604Z,94.30
2022-10-13T20:38:01.850Z,95.26
2022-10-13T20:40:31.924Z,96.51
2022-10-13T20:43:01.674Z,96.96
2022-10-13T20:45:34.052Z,97.04
2022-10-13T20:48:03.766Z,97.42
2022-10-13T20:50:33.745Z,97.66
2022-10-13T20:53:03.520Z,97.70
2022-10-13T20:55:38.068Z,98.08
2022-10-13T20:58:10.702Z,98.57
2022-10-13T21:00:45.726Z,98.18
2022-10-13T21:03:15.794Z,98.77
2022-10-13T21:05:46.726Z,98.81
2022-10-13T21:08:16.874Z,98.83
2022-10-13T21:10:50.551Z,97.97
2022-10-13T21:13:25.631Z,97.29
2022-10-13T21:15:57.958Z,96.47
2022-10-13T21:18:29.314Z,96.53
2022-10-13T21:21:05.331Z,95.62
2022-10-13T21:23:35.500Z,96.61
2022-10-13T21:26:06.046Z,96.50
2022-10-13T21:28:38.510Z,97.28
2022-10-13T21:31:13.418Z,97.59
2022-10-13T21:33:43.985Z,97.95
2022-10-13T21:36:16.351Z,97.97
2022-10-13T21:38:47.488Z,97.88
2022-10-13T21:41:17.815Z,98.12
2022-10-13T21:43:47.552Z,98.06
2022-10-13T21:46:22.147Z,97.46
2022-10-13T21:48:56.814Z,96.96
2022-10-13T21:51:29.627Z,96.86
2022-10-13T21:54:00.976Z,97.59
2022-10-13T21:56:33.611Z,97.99
2022-10-13T21:59:03.892Z,98.52
2022-10-13T22:01:37.083Z,98.40
2022-10-13T22:04:14.701Z,98.95
2022-10-13T22:06:45.019Z,98.97
2022-10-13T22:09:15.744Z,98.55
2022-10-13T22:11:46.529Z,98.10
2022-10-13T22:14:16.396Z,98.08
2022-10-13T22:16:50.989Z,97.21
2022-10-13T22:19:22.628Z,96.77
2022-10-13T22:21:52.740Z,95.93
2022-10-13T22:24:24.596Z,96.61
2022-10-13T22:26:54.363Z,98.02
2022-10-13T22:29:26.963Z,99.11
2022-10-13T22:32:00.966Z,100.00
2022-10-13T22:34:30.636Z,100.00
2022-10-13T22:37:00.329Z,98.94
2022-10-13T22:39:32.955Z,99.71
2022-10-13T22:42:11.111Z,100.00
2022-10-13T22:44:40.804Z,100.00
2022-10-13T22:47:13.118Z,100.00
2022-10-13T22:49:42.815Z,100.00
2022-10-13T22:52:12.698Z,100.00
2022-10-13T22:54:42.378Z,100.00
2022-10-13T22:57:12.051Z,100.00
2022-10-13T22:59:41.706Z,100.00
2022-10-13T23:02:14.023Z,100.00
2022-10-13T23:04:45.331Z,100.00
2022-10-13T23:07:15.022Z,100.00
2022-10-13T23:09:44.739Z,100.00
2022-10-13T23:12:14.422Z,100.00
2022-10-13T23:14:44.098Z,100.00
2022-10-13T23:17:19.017Z,100.00
2022-10-13T23:19:49.004Z,100.00
2022-10-13T23:22:18.689Z,100.00
2022-10-13T23:24:49.829Z,100.00
2022-10-13T23:27:20.022Z,100.00
2022-10-13T23:29:49.834Z,100.00
2022-10-13T23:32:22.114Z,100.00
2022-10-13T23:34:51.853Z,100.00
2022-10-13T23:37:22.730Z,100.00
2022-10-13T23:39:52.728Z,100.00
2022-10-13T23:42:22.360Z,100.00
2022-10-13T23:44:52.081Z,100.00
2022-10-13T23:47:24.492Z,100.00
2022-10-13T23:49:54.242Z,100.00
2022-10-13T23:52:24.200Z,100.00
2022-10-13T23:54:53.901Z,100.00
2022-10-13T23:57:24.553Z,100.00
2022-10-13T23:59:54.291Z,100.00
