createdAt,value
2022-09-27T00:00:24.109Z,14.33
2022-09-27T00:02:52.297Z,14.57
2022-09-27T00:05:20.122Z,14.67
2022-09-27T00:07:47.808Z,14.60
2022-09-27T00:10:16.359Z,14.39
2022-09-27T00:12:44.013Z,14.43
2022-09-27T00:15:12.049Z,14.54
2022-09-27T00:17:40.198Z,14.48
2022-09-27T00:20:08.600Z,14.43
2022-09-27T00:22:36.751Z,14.47
2022-09-27T00:25:07.496Z,13.88
2022-09-27T00:27:35.139Z,13.56
2022-09-27T00:30:03.280Z,14.16
2022-09-27T00:32:31.310Z,14.34
2022-09-27T00:34:59.541Z,14.30
2022-09-27T00:37:27.879Z,14.15
2022-09-27T00:39:55.842Z,13.79
2022-09-27T00:42:23.588Z,13.60
2022-09-27T00:45:07.134Z,13.56
2022-09-27T00:47:43.249Z,12.89
2022-09-27T00:50:13.998Z,12.95
2022-09-27T00:52:48.919Z,12.75
2022-09-27T00:55:21.077Z,13.65
2022-09-27T00:57:49.461Z,13.31
2022-09-27T01:00:17.765Z,13.90
2022-09-27T01:02:51.970Z,13.84
2022-09-27T01:05:22.479Z,13.53
2022-09-27T01:07:50.248Z,13.68
2022-09-27T01:10:18.721Z,13.85
2022-09-27T01:13:10.969Z,13.30
2022-09-27T01:15:57.577Z,13.08
2022-09-27T01:18:35.764Z,13.80
2022-09-27T01:21:12.430Z,14.19
2022-09-27T01:24:01.431Z,14.19
2022-09-27T01:26:36.148Z,14.03
2022-09-27T01:29:38.143Z,14.23
2022-09-27T01:32:17.519Z,13.81
2022-09-27T01:35:07.121Z,14.02
2022-09-27T01:37:38.120Z,14.07
2022-09-27T01:40:09.902Z,13.92
2022-09-27T01:42:57.924Z,14.34
2022-09-27T01:45:34.209Z,13.95
2022-09-27T01:48:14.559Z,13.83
2022-09-27T01:50:50.223Z,14.02
2022-09-27T01:53:25.389Z,14.22
2022-09-27T01:55:55.399Z,14.10
2022-09-27T01:58:30.049Z,13.90
2022-09-27T02:00:59.672Z,13.52
2022-09-27T02:03:35.219Z,13.63
2022-09-27T02:06:12.514Z,13.46
2022-09-27T02:08:46.091Z,13.61
2022-09-27T02:11:14.949Z,13.27
2022-09-27T02:13:57.017Z,13.28
2022-09-27T02:16:28.619Z,12.77
2022-09-27T02:19:21.459Z,13.15
2022-09-27T02:21:56.508Z,12.96
2022-09-27T02:24:40.698Z,12.73
2022-09-27T02:27:30.451Z,12.70
2022-09-27T02:30:19.590Z,12.82
2022-09-27T02:32:47.921Z,12.31
2022-09-27T02:35:28.238Z,12.24
2022-09-27T02:37:56.488Z,12.40
2022-09-27T02:40:27.143Z,12.46
2022-09-27T02:42:54.940Z,12.46
2022-09-27T02:45:23.140Z,12.36
2022-09-27T02:47:59.799Z,12.11
2022-09-27T02:50:45.860Z,12.39
2022-09-27T02:53:18.470Z,12.26
2022-09-27T02:56:28.148Z,12.19
2022-09-27T02:59:34.878Z,12.13
2022-09-27T03:02:32.787Z,12.15
2022-09-27T03:05:18.760Z,12.15
2022-09-27T03:07:46.770Z,12.11
2022-09-27T03:10:22.421Z,11.82
2022-09-27T03:12:50.522Z,12.22
2022-09-27T03:15:18.689Z,11.93
2022-09-27T03:17:50.619Z,12.20
2022-09-27T03:20:19.689Z,12.48
2022-09-27T03:22:47.900Z,12.45
2022-09-27T03:25:15.637Z,12.61
2022-09-27T03:27:44.408Z,12.53
2022-09-27T03:30:14.362Z,12.58
2022-09-27T03:32:45.692Z,12.50
2022-09-27T03:35:14.678Z,12.69
2022-09-27T03:37:42.321Z,12.81
2022-09-27T03:40:10.722Z,12.74
2022-09-27T03:42:39.637Z,12.25
2022-09-27T03:45:08.160Z,12.68
2022-09-27T03:47:40.744Z,12.24
2022-09-27T03:50:09.909Z,11.83
2022-09-27T03:52:38.265Z,11.83
2022-09-27T03:55:06.883Z,11.97
2022-09-27T03:57:34.780Z,12.08
2022-09-27T04:00:03.938Z,12.52
2022-09-27T04:02:33.540Z,12.59
2022-09-27T04:05:10.030Z,11.74
2022-09-27T04:07:38.068Z,12.42
2022-09-27T04:10:06.739Z,12.56
2022-09-27T04:12:35.810Z,12.31
2022-09-27T04:15:03.789Z,12.37
2022-09-27T04:17:43.189Z,12.16
2022-09-27T04:20:13.438Z,12.08
2022-09-27T04:22:42.424Z,12.14
2022-09-27T04:25:10.178Z,12.16
2022-09-27T04:27:38.288Z,12.82
2022-09-27T04:30:07.581Z,12.35
2022-09-27T04:32:44.459Z,12.27
2022-09-27T04:35:34.050Z,12.52
2022-09-27T04:38:01.890Z,12.41
2022-09-27T04:40:30.417Z,12.41
2022-09-27T04:42:58.197Z,13.37
2022-09-27T04:45:26.414Z,12.86
2022-09-27T04:47:54.360Z,12.73
2022-09-27T04:50:22.299Z,12.89
2022-09-27T04:52:59.881Z,12.99
2022-09-27T04:55:27.818Z,13.13
2022-09-27T04:57:55.689Z,13.16
2022-09-27T05:00:23.890Z,13.34
2022-09-27T05:02:52.968Z,13.42
2022-09-27T05:05:22.179Z,13.83
2022-09-27T05:07:51.209Z,13.97
2022-09-27T05:10:25.388Z,13.88
2022-09-27T05:12:54.126Z,13.84
2022-09-27T05:15:21.991Z,13.73
2022-09-27T05:17:53.819Z,13.79
2022-09-27T05:20:26.721Z,14.10
2022-09-27T05:22:54.501Z,13.91
2022-09-27T05:25:22.087Z,13.81
2022-09-27T05:27:51.231Z,14.07
2022-09-27T05:30:19.741Z,14.19
2022-09-27T05:32:50.706Z,14.59
2022-09-27T05:35:23.019Z,14.45
2022-09-27T05:37:56.092Z,14.15
2022-09-27T05:40:42.106Z,14.47
2022-09-27T05:43:10.386Z,14.09
2022-09-27T05:45:38.922Z,14.53
2022-09-27T05:48:07.028Z,14.56
2022-09-27T05:50:35.649Z,14.82
2022-09-27T05:53:03.721Z,14.32
2022-09-27T05:55:31.740Z,14.66
2022-09-27T05:58:00.199Z,14.26
2022-09-27T06:00:29.312Z,14.44
2022-09-27T06:02:59.252Z,14.51
2022-09-27T06:05:31.431Z,14.92
2022-09-27T06:08:02.563Z,14.78
2022-09-27T06:10:31.720Z,14.67
2022-09-27T06:13:03.443Z,14.74
2022-09-27T06:15:33.933Z,14.59
2022-09-27T06:18:14.411Z,14.78
2022-09-27T06:20:43.174Z,14.85
2022-09-27T06:23:12.431Z,14.48
2022-09-27T06:25:41.368Z,14.78
2022-09-27T06:28:10.981Z,14.70
2022-09-27T06:30:41.036Z,14.83
2022-09-27T06:33:18.212Z,15.08
2022-09-27T06:35:47.282Z,14.89
2022-09-27T06:38:16.522Z,15.13
2022-09-27T06:40:45.872Z,15.26
2022-09-27T06:43:20.178Z,15.07
2022-09-27T06:45:49.457Z,15.50
2022-09-27T06:48:21.145Z,15.59
2022-09-27T06:50:50.235Z,15.53
2022-09-27T06:53:19.918Z,15.69
2022-09-27T06:55:48.061Z,15.78
2022-09-27T06:58:36.923Z,16.03
2022-09-27T07:01:10.602Z,15.94
2022-09-27T07:03:43.262Z,15.42
2022-09-27T07:06:20.819Z,15.38
2022-09-27T07:08:53.395Z,15.65
2022-09-27T07:11:23.681Z,15.68
2022-09-27T07:13:52.702Z,15.49
2022-09-27T07:16:20.777Z,15.59
2022-09-27T07:18:54.204Z,15.61
2022-09-27T07:21:22.483Z,15.61
2022-09-27T07:23:50.842Z,15.78
2022-09-27T07:26:18.877Z,15.68
2022-09-27T07:28:46.739Z,16.04
2022-09-27T07:31:15.652Z,16.25
2022-09-27T07:33:43.875Z,16.25
2022-09-27T07:36:13.232Z,16.37
2022-09-27T07:38:41.611Z,16.23
2022-09-27T07:41:13.441Z,16.49
2022-09-27T07:43:42.698Z,16.52
2022-09-27T07:46:11.354Z,16.47
2022-09-27T07:48:39.342Z,16.37
2022-09-27T07:51:10.966Z,16.63
2022-09-27T07:53:40.858Z,16.46
2022-09-27T07:56:10.221Z,16.74
2022-09-27T07:58:38.539Z,16.50
2022-09-27T08:01:07.567Z,16.56
2022-09-27T08:03:36.321Z,16.98
2022-09-27T08:06:04.922Z,16.37
2022-09-27T08:08:33.231Z,16.12
2022-09-27T08:11:02.331Z,16.29
2022-09-27T08:13:30.284Z,15.91
2022-09-27T08:16:02.217Z,15.77
2022-09-27T08:18:33.668Z,16.01
2022-09-27T08:21:01.743Z,16.15
2022-09-27T08:23:31.091Z,15.93
2022-09-27T08:26:04.719Z,15.64
2022-09-27T08:28:32.872Z,15.96
2022-09-27T08:31:01.339Z,16.36
2022-09-27T08:33:32.898Z,16.07
2022-09-27T08:36:03.654Z,16.58
2022-09-27T08:38:31.721Z,16.66
2022-09-27T08:41:09.390Z,16.54
2022-09-27T08:44:28.570Z,16.20
2022-09-27T08:47:05.949Z,15.71
2022-09-27T08:49:38.642Z,16.12
2022-09-27T08:52:13.122Z,16.14
2022-09-27T08:54:47.975Z,15.64
2022-09-27T08:57:17.992Z,15.92
2022-09-27T08:59:55.600Z,15.92
2022-09-27T09:02:26.290Z,16.14
2022-09-27T09:04:58.040Z,16.03
2022-09-27T09:08:10.288Z,16.27
2022-09-27T09:11:03.427Z,16.34
2022-09-27T09:13:57.259Z,16.02
2022-09-27T09:17:09.942Z,15.73
2022-09-27T09:19:52.321Z,15.81
2022-09-27T09:22:55.990Z,15.83
2022-09-27T09:25:28.923Z,16.20
2022-09-27T09:28:27.692Z,16.16
2022-09-27T09:31:10.837Z,16.67
2022-09-27T09:33:46.752Z,16.32
2022-09-27T09:36:18.172Z,16.15
2022-09-27T09:39:03.993Z,16.11
2022-09-27T09:41:36.841Z,16.30
2022-09-27T09:44:12.442Z,16.24
2022-09-27T09:46:45.765Z,16.58
2022-09-27T09:49:18.171Z,16.40
2022-09-27T09:51:56.928Z,16.51
2022-09-27T09:54:37.454Z,16.07
2022-09-27T09:57:16.343Z,16.28
2022-09-27T10:00:14.136Z,16.60
2022-09-27T10:02:45.621Z,16.81
2022-09-27T10:05:17.470Z,16.03
2022-09-27T10:07:47.611Z,16.17
2022-09-27T10:10:17.580Z,16.30
2022-09-27T10:12:47.902Z,16.07
2022-09-27T10:15:24.764Z,15.84
2022-09-27T10:17:54.915Z,16.27
2022-09-27T10:20:55.289Z,16.67
2022-09-27T10:23:33.419Z,16.36
2022-09-27T10:26:05.191Z,16.58
2022-09-27T10:28:37.840Z,16.92
2022-09-27T10:31:18.563Z,16.31
2022-09-27T10:34:01.966Z,16.59
2022-09-27T10:36:35.691Z,16.90
2022-09-27T10:39:06.123Z,16.90
2022-09-27T10:41:36.847Z,16.65
2022-09-27T10:44:18.185Z,16.91
2022-09-27T10:46:51.852Z,16.93
2022-09-27T10:49:27.380Z,17.38
2022-09-27T10:51:59.778Z,17.22
2022-09-27T10:54:29.869Z,17.59
2022-09-27T10:57:06.881Z,16.99
2022-09-27T10:59:37.127Z,17.09
2022-09-27T11:02:07.305Z,17.11
2022-09-27T11:04:37.456Z,17.20
2022-09-27T11:07:20.199Z,17.56
2022-09-27T11:09:54.869Z,17.68
2022-09-27T11:12:25.525Z,17.46
2022-09-27T11:15:16.332Z,17.82
2022-09-27T11:18:07.671Z,18.20
2022-09-27T11:20:47.830Z,17.84
2022-09-27T11:23:19.975Z,17.97
2022-09-27T11:26:21.991Z,17.93
2022-09-27T11:29:03.069Z,17.60
2022-09-27T11:32:03.105Z,18.12
2022-09-27T11:34:54.334Z,18.02
2022-09-27T11:37:42.570Z,18.14
2022-09-27T11:40:35.170Z,18.76
2022-09-27T11:43:14.248Z,18.66
2022-09-27T11:46:29.926Z,18.55
2022-09-27T11:49:29.293Z,18.47
2022-09-27T11:52:45.860Z,18.59
2022-09-27T11:55:37.149Z,18.86
2022-09-27T11:58:23.490Z,18.55
2022-09-27T12:01:21.055Z,18.51
2022-09-27T12:04:10.878Z,18.44
2022-09-27T12:07:02.023Z,18.30
2022-09-27T12:09:39.986Z,18.42
2022-09-27T12:12:13.882Z,18.62
2022-09-27T12:15:06.952Z,18.52
2022-09-27T12:17:48.213Z,18.06
2022-09-27T12:20:26.183Z,18.26
2022-09-27T12:23:03.255Z,18.47
2022-09-27T12:25:36.711Z,18.34
2022-09-27T12:28:10.909Z,18.64
2022-09-27T12:30:42.213Z,18.72
2022-09-27T12:33:30.068Z,19.21
2022-09-27T12:36:01.804Z,18.96
2022-09-27T12:39:05.381Z,19.33
2022-09-27T12:41:39.520Z,19.21
2022-09-27T12:44:12.068Z,19.70
2022-09-27T12:46:57.591Z,19.62
2022-09-27T12:49:43.303Z,19.39
2022-09-27T12:52:15.832Z,19.18
2022-09-27T12:55:06.878Z,19.27
2022-09-27T12:57:45.286Z,19.38
2022-09-27T13:00:22.823Z,18.71
2022-09-27T13:03:17.195Z,18.84
2022-09-27T13:06:05.751Z,18.66
2022-09-27T13:08:53.806Z,18.42
2022-09-27T13:11:35.173Z,18.44
2022-09-27T13:14:05.482Z,18.46
2022-09-27T13:16:46.280Z,18.16
2022-09-27T13:19:36.623Z,18.70
2022-09-27T13:22:10.240Z,18.66
2022-09-27T13:24:39.492Z,18.42
2022-09-27T13:27:23.366Z,18.88
2022-09-27T13:29:52.762Z,18.72
2022-09-27T13:32:27.161Z,18.54
2022-09-27T13:34:57.558Z,18.87
2022-09-27T13:37:29.003Z,19.05
2022-09-27T13:40:16.278Z,18.73
2022-09-27T13:43:07.102Z,18.41
2022-09-27T13:45:57.520Z,18.70
2022-09-27T13:48:53.053Z,18.76
2022-09-27T13:51:28.972Z,18.77
2022-09-27T13:54:06.615Z,18.92
2022-09-27T13:56:38.541Z,18.25
2022-09-27T13:59:12.740Z,17.69
2022-09-27T14:01:52.739Z,16.93
2022-09-27T14:04:25.550Z,16.65
2022-09-27T14:07:00.205Z,16.75
2022-09-27T14:09:34.549Z,16.42
2022-09-27T14:12:09.434Z,16.45
2022-09-27T14:14:37.796Z,16.02
2022-09-27T14:17:10.432Z,15.66
2022-09-27T14:19:44.761Z,15.36
2022-09-27T14:22:14.977Z,15.22
2022-09-27T14:24:48.389Z,15.18
2022-09-27T14:27:19.181Z,15.31
2022-09-27T14:29:56.762Z,15.30
2022-09-27T14:32:32.525Z,15.53
2022-09-27T14:35:29.663Z,15.04
2022-09-27T14:38:15.793Z,15.33
2022-09-27T14:40:53.236Z,15.04
2022-09-27T14:43:22.608Z,15.03
2022-09-27T14:45:53.633Z,15.56
2022-09-27T14:48:23.940Z,15.46
2022-09-27T14:51:04.952Z,15.41
2022-09-27T14:53:37.026Z,15.46
2022-09-27T14:56:08.470Z,15.36
2022-09-27T14:58:47.117Z,15.62
2022-09-27T15:01:17.547Z,15.65
2022-09-27T15:03:46.192Z,15.62
2022-09-27T15:06:14.416Z,15.19
2022-09-27T15:08:45.550Z,15.31
2022-09-27T15:11:13.752Z,15.08
2022-09-27T15:13:43.330Z,14.82
2022-09-27T15:16:20.343Z,14.85
2022-09-27T15:18:50.604Z,14.81
2022-09-27T15:21:35.212Z,14.54
2022-09-27T15:24:03.330Z,14.58
2022-09-27T15:26:46.623Z,14.30
2022-09-27T15:29:22.461Z,14.08
2022-09-27T15:32:24.142Z,14.05
2022-09-27T15:34:52.251Z,13.94
2022-09-27T15:37:34.422Z,13.78
2022-09-27T15:40:21.151Z,13.87
2022-09-27T15:43:00.512Z,13.63
2022-09-27T15:45:28.140Z,13.68
2022-09-27T15:47:56.384Z,13.57
2022-09-27T15:50:27.200Z,13.63
2022-09-27T15:52:57.342Z,13.60
2022-09-27T15:55:27.670Z,13.64
2022-09-27T15:58:20.685Z,13.65
2022-09-27T16:01:00.079Z,13.72
2022-09-27T16:03:28.920Z,14.07
2022-09-27T16:05:57.694Z,14.07
2022-09-27T16:08:26.460Z,14.01
2022-09-27T16:10:59.012Z,13.98
2022-09-27T16:13:32.399Z,14.09
2022-09-27T16:16:02.554Z,14.05
2022-09-27T16:18:31.131Z,13.85
2022-09-27T16:21:00.301Z,14.27
2022-09-27T16:23:28.679Z,14.12
2022-09-27T16:25:56.451Z,14.14
2022-09-27T16:28:24.134Z,13.96
2022-09-27T16:30:52.054Z,13.87
2022-09-27T16:33:19.760Z,13.90
2022-09-27T16:35:48.764Z,13.80
2022-09-27T16:38:18.051Z,13.78
2022-09-27T16:40:45.861Z,13.94
2022-09-27T16:43:13.771Z,13.62
2022-09-27T16:45:41.851Z,13.59
2022-09-27T16:48:09.550Z,13.54
2022-09-27T16:50:56.093Z,13.69
2022-09-27T16:53:24.460Z,13.47
2022-09-27T16:55:52.292Z,13.58
2022-09-27T16:58:20.019Z,13.56
2022-09-27T17:00:48.628Z,13.86
2022-09-27T17:03:16.349Z,13.70
2022-09-27T17:05:45.020Z,13.99
2022-09-27T17:08:13.058Z,13.98
2022-09-27T17:10:45.176Z,13.92
2022-09-27T17:13:13.793Z,13.64
2022-09-27T17:15:42.177Z,13.68
2022-09-27T17:18:09.991Z,14.04
2022-09-27T17:20:38.031Z,13.80
2022-09-27T17:23:06.051Z,13.71
2022-09-27T17:25:33.970Z,13.88
2022-09-27T17:28:02.180Z,13.73
2022-09-27T17:30:29.850Z,13.55
2022-09-27T17:32:58.319Z,13.96
2022-09-27T17:35:26.552Z,13.81
2022-09-27T17:37:54.222Z,13.96
2022-09-27T17:40:21.912Z,13.62
2022-09-27T17:42:51.324Z,13.46
2022-09-27T17:45:19.886Z,13.82
2022-09-27T17:48:07.830Z,13.77
2022-09-27T17:50:37.609Z,13.84
2022-09-27T17:53:05.356Z,13.67
2022-09-27T17:55:33.120Z,13.84
2022-09-27T17:58:01.781Z,13.90
2022-09-27T18:00:30.070Z,13.82
2022-09-27T18:02:58.189Z,13.75
2022-09-27T18:05:26.071Z,13.86
2022-09-27T18:07:53.845Z,13.72
2022-09-27T18:10:21.969Z,13.69
2022-09-27T18:12:49.629Z,13.88
2022-09-27T18:15:20.123Z,13.62
2022-09-27T18:17:53.399Z,13.97
2022-09-27T18:20:25.082Z,13.95
2022-09-27T18:22:54.693Z,14.30
2022-09-27T18:25:25.264Z,14.24
2022-09-27T18:27:55.712Z,14.31
2022-09-27T18:30:23.518Z,14.16
2022-09-27T18:32:51.492Z,13.94
2022-09-27T18:35:20.520Z,14.03
2022-09-27T18:37:49.064Z,13.96
2022-09-27T18:40:24.216Z,14.23
2022-09-27T18:43:05.040Z,14.21
2022-09-27T18:45:40.865Z,14.22
2022-09-27T18:48:09.752Z,14.20
2022-09-27T18:50:37.827Z,14.17
2022-09-27T18:53:05.613Z,14.20
2022-09-27T18:55:37.289Z,14.21
2022-09-27T18:58:05.124Z,14.37
2022-09-27T19:00:33.654Z,14.44
2022-09-27T19:03:01.542Z,13.72
2022-09-27T19:05:29.180Z,14.16
2022-09-27T19:07:57.262Z,13.89
2022-09-27T19:10:25.070Z,14.33
2022-09-27T19:12:56.862Z,14.13
2022-09-27T19:15:25.080Z,14.31
2022-09-27T19:17:52.796Z,14.62
2022-09-27T19:20:20.559Z,14.18
2022-09-27T19:22:48.671Z,14.20
2022-09-27T19:25:16.721Z,14.19
2022-09-27T19:27:54.457Z,14.21
2022-09-27T19:30:24.588Z,13.82
2022-09-27T19:32:52.758Z,14.22
2022-09-27T19:35:20.420Z,14.30
2022-09-27T19:37:48.447Z,14.21
2022-09-27T19:40:16.687Z,14.45
2022-09-27T19:42:44.432Z,14.46
2022-09-27T19:45:12.661Z,14.50
2022-09-27T19:47:40.439Z,14.29
2022-09-27T19:50:08.488Z,14.29
2022-09-27T19:52:36.521Z,14.07
2022-09-27T19:55:05.258Z,14.19
2022-09-27T19:57:32.961Z,14.17
2022-09-27T20:00:01.094Z,14.29
2022-09-27T20:02:29.226Z,14.27
2022-09-27T20:04:57.367Z,14.09
2022-09-27T20:07:25.418Z,13.92
2022-09-27T20:09:53.468Z,14.19
2022-09-27T20:12:23.788Z,13.85
2022-09-27T20:14:51.729Z,13.87
2022-09-27T20:17:19.430Z,13.97
2022-09-27T20:19:47.473Z,13.75
2022-09-27T20:22:15.241Z,13.82
2022-09-27T20:24:42.862Z,14.14
2022-09-27T20:27:11.552Z,14.13
2022-09-27T20:29:39.768Z,14.07
2022-09-27T20:32:26.722Z,14.12
2022-09-27T20:34:55.660Z,13.96
2022-09-27T20:37:23.359Z,13.88
2022-09-27T20:39:52.718Z,13.73
2022-09-27T20:42:20.980Z,14.00
2022-09-27T20:44:53.266Z,13.97
2022-09-27T20:47:23.176Z,13.93
2022-09-27T20:49:50.962Z,13.80
2022-09-27T20:52:19.709Z,13.97
2022-09-27T20:54:47.684Z,13.58
2022-09-27T20:57:15.372Z,13.99
2022-09-27T20:59:43.030Z,14.05
2022-09-27T21:02:11.077Z,13.82
2022-09-27T21:04:38.820Z,13.38
2022-09-27T21:07:06.579Z,13.56
2022-09-27T21:09:36.020Z,13.87
2022-09-27T21:12:03.789Z,13.86
2022-09-27T21:14:31.746Z,13.78
2022-09-27T21:17:01.991Z,13.80
2022-09-27T21:19:29.875Z,13.97
2022-09-27T21:21:57.437Z,13.75
2022-09-27T21:24:25.358Z,13.58
2022-09-27T21:26:54.091Z,13.96
2022-09-27T21:29:21.668Z,13.55
2022-09-27T21:31:49.667Z,13.95
2022-09-27T21:34:17.310Z,13.88
2022-09-27T21:36:45.057Z,13.74
2022-09-27T21:39:15.503Z,13.43
2022-09-27T21:41:43.162Z,13.36
2022-09-27T21:44:11.640Z,13.37
2022-09-27T21:46:41.053Z,13.44
2022-09-27T21:49:09.251Z,13.23
2022-09-27T21:51:39.270Z,13.25
2022-09-27T21:54:10.287Z,13.15
2022-09-27T21:56:39.829Z,13.28
2022-09-27T21:59:10.798Z,13.18
2022-09-27T22:01:38.767Z,13.03
2022-09-27T22:04:07.142Z,13.24
2022-09-27T22:06:36.835Z,12.86
2022-09-27T22:09:06.429Z,13.03
2022-09-27T22:11:37.743Z,13.07
2022-09-27T22:14:08.232Z,13.05
2022-09-27T22:16:36.291Z,13.05
2022-09-27T22:19:04.109Z,12.94
2022-09-27T22:21:36.928Z,13.16
2022-09-27T22:24:12.580Z,13.03
2022-09-27T22:26:41.451Z,12.94
2022-09-27T22:29:09.577Z,13.23
2022-09-27T22:31:38.264Z,13.10
2022-09-27T22:34:08.241Z,13.38
2022-09-27T22:36:36.380Z,13.07
2022-09-27T22:39:04.160Z,13.12
2022-09-27T22:41:32.323Z,12.99
2022-09-27T22:44:01.350Z,13.17
2022-09-27T22:46:29.043Z,13.06
2022-09-27T22:48:56.686Z,13.15
2022-09-27T22:51:24.614Z,12.95
2022-09-27T22:53:52.509Z,12.86
2022-09-27T22:56:21.021Z,12.80
2022-09-27T22:58:49.902Z,12.76
2022-09-27T23:01:24.487Z,12.94
2022-09-27T23:03:54.052Z,12.42
2022-09-27T23:06:23.010Z,12.87
2022-09-27T23:08:51.651Z,12.67
2022-09-27T23:11:21.793Z,12.97
2022-09-27T23:13:50.817Z,12.98
2022-09-27T23:16:21.127Z,13.00
2022-09-27T23:18:52.840Z,13.02
2022-09-27T23:21:22.969Z,12.77
2022-09-27T23:23:53.000Z,12.75
2022-09-27T23:26:27.002Z,12.86
2022-09-27T23:28:59.984Z,12.83
2022-09-27T23:31:30.195Z,12.80
2022-09-27T23:33:58.860Z,12.65
2022-09-27T23:36:27.740Z,12.83
2022-09-27T23:38:58.850Z,12.74
2022-09-27T23:41:26.524Z,12.79
2022-09-27T23:43:54.415Z,12.62
2022-09-27T23:46:22.554Z,12.56
2022-09-27T23:48:50.281Z,12.96
2022-09-27T23:51:17.918Z,12.89
2022-09-27T23:53:46.014Z,12.45
2022-09-27T23:56:15.748Z,12.30
2022-09-27T23:58:44.982Z,12.51
