createdAt,value
2023-05-24T00:02:08.899Z,100.00
2023-05-24T00:04:35.790Z,100.00
2023-05-24T00:07:03.676Z,100.00
2023-05-24T00:09:31.440Z,100.00
2023-05-24T00:11:58.325Z,100.00
2023-05-24T00:14:25.900Z,100.00
2023-05-24T00:16:53.019Z,100.00
2023-05-24T00:19:22.467Z,100.00
2023-05-24T00:21:49.677Z,100.00
2023-05-24T00:24:17.417Z,100.00
2023-05-24T00:26:44.957Z,100.00
2023-05-24T00:29:12.391Z,100.00
2023-05-24T00:31:39.124Z,100.00
2023-05-24T00:34:06.588Z,100.00
2023-05-24T00:36:34.047Z,100.00
2023-05-24T00:39:00.974Z,100.00
2023-05-24T00:41:27.594Z,100.00
2023-05-24T00:43:55.584Z,100.00
2023-05-24T00:46:32.090Z,100.00
2023-05-24T00:49:00.474Z,100.00
2023-05-24T00:51:28.094Z,100.00
2023-05-24T00:53:55.665Z,100.00
2023-05-24T00:56:23.140Z,100.00
2023-05-24T00:58:54.683Z,100.00
2023-05-24T01:01:25.991Z,100.00
2023-05-24T01:03:57.504Z,100.00
2023-05-24T01:06:27.253Z,100.00
2023-05-24T01:09:10.247Z,100.00
2023-05-24T01:12:00.045Z,100.00
2023-05-24T01:14:33.964Z,100.00
2023-05-24T01:17:04.229Z,100.00
2023-05-24T01:19:33.564Z,100.00
2023-05-24T01:22:14.278Z,100.00
2023-05-24T01:24:56.570Z,100.00
2023-05-24T01:27:24.211Z,100.00
2023-05-24T01:29:53.621Z,100.00
2023-05-24T01:32:20.776Z,100.00
2023-05-24T01:34:47.690Z,100.00
2023-05-24T01:37:14.513Z,100.00
2023-05-24T01:39:42.914Z,100.00
2023-05-24T01:42:26.956Z,100.00
2023-05-24T01:44:57.316Z,100.00
2023-05-24T01:47:36.095Z,100.00
2023-05-24T01:50:20.848Z,100.00
2023-05-24T01:52:50.806Z,100.00
2023-05-24T01:55:18.848Z,100.00
2023-05-24T01:57:49.341Z,100.00
2023-05-24T02:00:18.585Z,100.00
2023-05-24T02:02:46.190Z,100.00
2023-05-24T02:05:13.370Z,100.00
2023-05-24T02:07:41.605Z,100.00
2023-05-24T02:10:09.295Z,100.00
2023-05-24T02:12:36.180Z,100.00
2023-05-24T02:15:03.045Z,100.00
2023-05-24T02:17:33.070Z,100.00
2023-05-24T02:20:00.375Z,100.00
2023-05-24T02:22:27.607Z,100.00
2023-05-24T02:24:54.824Z,100.00
2023-05-24T02:27:21.710Z,100.00
2023-05-24T02:29:48.476Z,100.00
2023-05-24T02:32:15.104Z,100.00
2023-05-24T02:34:42.801Z,100.00
2023-05-24T02:37:09.518Z,100.00
2023-05-24T02:39:36.151Z,100.00
2023-05-24T02:42:04.854Z,100.00
2023-05-24T02:44:31.573Z,100.00
2023-05-24T02:46:58.713Z,100.00
2023-05-24T02:49:25.384Z,100.00
2023-05-24T02:51:53.008Z,100.00
2023-05-24T02:54:20.403Z,100.00
2023-05-24T02:56:48.077Z,100.00
2023-05-24T02:59:15.068Z,100.00
2023-05-24T03:01:41.924Z,100.00
2023-05-24T03:04:08.796Z,100.00
2023-05-24T03:06:36.247Z,100.00
2023-05-24T03:09:02.841Z,100.00
2023-05-24T03:11:29.474Z,100.00
2023-05-24T03:13:56.219Z,100.00
2023-05-24T03:16:23.420Z,100.00
2023-05-24T03:18:51.110Z,100.00
2023-05-24T03:21:21.008Z,100.00
2023-05-24T03:23:48.117Z,100.00
2023-05-24T03:26:14.924Z,100.00
2023-05-24T03:28:42.349Z,100.00
2023-05-24T03:31:09.217Z,100.00
2023-05-24T03:33:36.415Z,100.00
2023-05-24T03:36:04.330Z,100.00
2023-05-24T03:38:31.932Z,99.85
2023-05-24T03:40:59.322Z,90.92
2023-05-24T03:43:26.449Z,86.80
2023-05-24T03:45:54.092Z,81.68
2023-05-24T03:48:21.169Z,78.05
2023-05-24T03:50:48.346Z,74.79
2023-05-24T03:53:15.460Z,70.84
2023-05-24T03:55:42.289Z,64.22
2023-05-24T03:58:09.278Z,62.01
2023-05-24T04:00:36.265Z,60.27
2023-05-24T04:03:03.402Z,57.30
2023-05-24T04:05:30.105Z,57.35
2023-05-24T04:07:57.001Z,57.03
2023-05-24T04:10:23.769Z,57.55
2023-05-24T04:12:50.591Z,57.87
2023-05-24T04:15:17.556Z,56.46
2023-05-24T04:17:45.785Z,54.79
2023-05-24T04:20:13.137Z,55.61
2023-05-24T04:22:39.890Z,55.22
2023-05-24T04:25:07.840Z,54.88
2023-05-24T04:27:36.410Z,55.41
2023-05-24T04:30:03.453Z,55.33
2023-05-24T04:32:30.513Z,54.60
2023-05-24T04:34:57.550Z,53.76
2023-05-24T04:37:24.816Z,55.85
2023-05-24T04:39:51.878Z,54.83
2023-05-24T04:42:18.911Z,54.36
2023-05-24T04:44:45.602Z,55.90
2023-05-24T04:47:13.040Z,54.17
2023-05-24T04:49:40.043Z,53.88
2023-05-24T04:52:07.479Z,54.68
2023-05-24T04:54:34.755Z,53.40
2023-05-24T04:57:01.624Z,53.69
2023-05-24T04:59:28.236Z,53.67
2023-05-24T05:01:54.936Z,52.65
2023-05-24T05:04:21.691Z,53.88
2023-05-24T05:06:48.716Z,53.38
2023-05-24T05:09:16.075Z,53.00
2023-05-24T05:11:43.482Z,52.57
2023-05-24T05:14:10.569Z,52.00
2023-05-24T05:16:38.010Z,51.44
2023-05-24T05:19:05.890Z,51.54
2023-05-24T05:21:33.292Z,51.42
2023-05-24T05:24:01.621Z,51.99
2023-05-24T05:26:28.846Z,52.48
2023-05-24T05:28:56.083Z,52.30
2023-05-24T05:31:23.074Z,51.41
2023-05-24T05:33:50.102Z,50.51
2023-05-24T05:36:17.012Z,50.51
2023-05-24T05:38:43.933Z,50.71
2023-05-24T05:41:10.949Z,49.87
2023-05-24T05:43:39.641Z,49.19
2023-05-24T05:46:07.063Z,49.09
2023-05-24T05:48:34.115Z,49.30
2023-05-24T05:51:01.138Z,49.49
2023-05-24T05:53:27.868Z,50.16
2023-05-24T05:55:54.949Z,50.61
2023-05-24T05:58:21.719Z,50.76
2023-05-24T06:00:48.572Z,49.99
2023-05-24T06:03:15.460Z,49.42
2023-05-24T06:05:43.784Z,48.91
2023-05-24T06:08:10.513Z,49.11
2023-05-24T06:10:38.779Z,48.60
2023-05-24T06:13:05.537Z,48.37
2023-05-24T06:15:33.392Z,47.41
2023-05-24T06:18:02.243Z,47.49
2023-05-24T06:20:29.290Z,47.32
2023-05-24T06:22:57.479Z,48.50
2023-05-24T06:25:24.840Z,48.85
2023-05-24T06:27:51.935Z,49.78
2023-05-24T06:30:19.023Z,50.08
2023-05-24T06:32:46.101Z,49.34
2023-05-24T06:35:13.312Z,49.47
2023-05-24T06:37:40.002Z,49.04
2023-05-24T06:40:09.414Z,48.69
2023-05-24T06:42:37.172Z,48.37
2023-05-24T06:45:04.627Z,49.09
2023-05-24T06:47:31.869Z,47.34
2023-05-24T06:49:59.174Z,47.58
2023-05-24T06:52:25.983Z,48.29
2023-05-24T06:54:52.971Z,48.42
2023-05-24T06:57:19.685Z,47.75
2023-05-24T06:59:46.885Z,47.20
2023-05-24T07:02:13.694Z,47.26
2023-05-24T07:04:43.402Z,46.27
2023-05-24T07:07:13.302Z,47.69
2023-05-24T07:09:42.312Z,47.05
2023-05-24T07:12:09.408Z,47.01
2023-05-24T07:14:36.518Z,47.43
2023-05-24T07:17:03.448Z,48.94
2023-05-24T07:19:30.482Z,49.85
2023-05-24T07:21:57.216Z,48.25
2023-05-24T07:24:24.310Z,48.04
2023-05-24T07:26:52.204Z,48.62
2023-05-24T07:29:18.957Z,48.27
2023-05-24T07:31:45.889Z,49.04
2023-05-24T07:34:12.586Z,49.85
2023-05-24T07:36:41.047Z,48.99
2023-05-24T07:39:10.688Z,49.54
2023-05-24T07:41:37.390Z,49.67
2023-05-24T07:44:04.701Z,48.95
2023-05-24T07:46:32.706Z,49.69
2023-05-24T07:48:59.518Z,49.66
2023-05-24T07:51:26.767Z,49.95
2023-05-24T07:53:53.607Z,49.41
2023-05-24T07:56:20.314Z,48.71
2023-05-24T07:58:47.628Z,48.51
2023-05-24T08:01:14.570Z,48.29
2023-05-24T08:03:41.442Z,47.53
2023-05-24T08:06:08.758Z,47.88
2023-05-24T08:08:36.342Z,47.31
2023-05-24T08:11:03.187Z,47.25
2023-05-24T08:13:30.027Z,48.38
2023-05-24T08:15:58.568Z,47.51
2023-05-24T08:18:25.293Z,47.93
2023-05-24T08:20:52.197Z,47.97
2023-05-24T08:23:19.216Z,46.11
2023-05-24T08:25:46.157Z,46.60
2023-05-24T08:28:13.159Z,45.79
2023-05-24T08:30:40.149Z,45.42
2023-05-24T08:33:07.077Z,45.04
2023-05-24T08:35:33.922Z,46.87
2023-05-24T08:38:01.011Z,46.51
2023-05-24T08:40:27.949Z,47.48
2023-05-24T08:42:59.622Z,48.24
2023-05-24T08:45:29.408Z,48.65
2023-05-24T08:47:58.532Z,47.61
2023-05-24T08:50:25.497Z,47.15
2023-05-24T08:52:53.079Z,46.73
2023-05-24T08:55:20.413Z,46.81
2023-05-24T08:57:47.876Z,46.86
2023-05-24T09:00:15.598Z,47.13
2023-05-24T09:02:43.739Z,47.68
2023-05-24T09:05:12.547Z,47.76
2023-05-24T09:07:41.140Z,48.38
2023-05-24T09:10:09.677Z,49.11
2023-05-24T09:12:44.269Z,49.30
2023-05-24T09:15:11.644Z,50.31
2023-05-24T09:17:39.192Z,49.91
2023-05-24T09:20:11.063Z,50.55
2023-05-24T09:22:41.014Z,51.51
2023-05-24T09:25:10.215Z,51.08
2023-05-24T09:27:37.900Z,49.34
2023-05-24T09:30:09.148Z,49.86
2023-05-24T09:32:35.943Z,48.85
2023-05-24T09:35:02.768Z,49.14
2023-05-24T09:37:32.675Z,50.14
2023-05-24T09:40:01.873Z,50.94
2023-05-24T09:42:29.563Z,51.07
2023-05-24T09:45:12.761Z,49.51
2023-05-24T09:47:41.590Z,50.45
2023-05-24T09:50:17.627Z,50.35
2023-05-24T09:52:45.295Z,49.43
2023-05-24T09:55:18.254Z,48.60
2023-05-24T09:57:49.976Z,49.48
2023-05-24T10:00:22.674Z,49.54
2023-05-24T10:03:08.190Z,49.03
2023-05-24T10:05:36.011Z,49.07
2023-05-24T10:08:05.399Z,49.98
2023-05-24T10:10:33.968Z,49.93
2023-05-24T10:13:01.880Z,50.08
2023-05-24T10:15:30.197Z,49.93
2023-05-24T10:17:58.474Z,49.38
2023-05-24T10:20:25.549Z,48.97
2023-05-24T10:22:55.998Z,49.41
2023-05-24T10:25:28.602Z,49.94
2023-05-24T10:28:03.717Z,50.44
2023-05-24T10:30:37.725Z,49.66
2023-05-24T10:33:08.349Z,49.91
2023-05-24T10:35:38.383Z,49.86
2023-05-24T10:38:09.612Z,50.42
2023-05-24T10:40:42.182Z,50.24
2023-05-24T10:43:09.689Z,49.69
2023-05-24T10:45:41.945Z,49.25
2023-05-24T10:48:28.964Z,49.99
2023-05-24T10:50:56.199Z,50.11
2023-05-24T10:53:26.347Z,50.40
2023-05-24T10:55:57.417Z,50.43
2023-05-24T10:59:06.426Z,51.17
2023-05-24T11:01:33.914Z,50.71
2023-05-24T11:04:17.186Z,50.12
2023-05-24T11:07:05.355Z,50.05
2023-05-24T11:09:33.581Z,50.11
2023-05-24T11:12:04.248Z,50.18
2023-05-24T11:14:32.540Z,51.81
2023-05-24T11:17:03.179Z,51.19
2023-05-24T11:19:35.493Z,51.16
2023-05-24T11:22:06.264Z,50.58
2023-05-24T11:24:33.835Z,50.86
2023-05-24T11:27:02.690Z,50.84
2023-05-24T11:29:30.792Z,50.95
2023-05-24T11:32:07.951Z,51.64
2023-05-24T11:34:35.303Z,50.73
2023-05-24T11:37:03.220Z,50.66
2023-05-24T11:39:33.967Z,51.12
2023-05-24T11:42:02.520Z,50.67
2023-05-24T11:44:32.026Z,49.97
2023-05-24T11:47:03.465Z,50.37
2023-05-24T11:49:30.287Z,50.11
2023-05-24T11:51:58.651Z,50.38
2023-05-24T11:54:27.979Z,50.03
2023-05-24T11:56:55.827Z,50.32
2023-05-24T11:59:25.648Z,50.50
2023-05-24T12:02:00.494Z,50.08
2023-05-24T12:04:29.520Z,50.18
2023-05-24T12:06:56.753Z,49.81
2023-05-24T12:09:24.270Z,49.75
2023-05-24T12:11:52.128Z,49.99
2023-05-24T12:14:23.072Z,49.86
2023-05-24T12:16:50.278Z,50.07
2023-05-24T12:19:32.529Z,50.53
2023-05-24T12:22:08.383Z,49.80
2023-05-24T12:24:35.531Z,50.88
2023-05-24T12:27:06.946Z,50.41
2023-05-24T12:29:40.757Z,50.30
2023-05-24T12:32:13.614Z,50.27
2023-05-24T12:34:42.706Z,49.79
2023-05-24T12:37:10.316Z,49.88
2023-05-24T12:39:37.579Z,49.23
2023-05-24T12:42:05.252Z,49.71
2023-05-24T12:44:35.612Z,49.35
2023-05-24T12:47:04.753Z,48.70
2023-05-24T12:49:32.293Z,49.25
2023-05-24T12:51:59.536Z,49.21
2023-05-24T12:54:27.961Z,49.77
2023-05-24T12:56:56.922Z,50.03
2023-05-24T12:59:24.267Z,50.11
2023-05-24T13:01:52.211Z,49.78
2023-05-24T13:04:21.846Z,49.81
2023-05-24T13:06:48.906Z,49.66
2023-05-24T13:09:18.380Z,49.36
2023-05-24T13:11:45.702Z,49.31
2023-05-24T13:14:12.808Z,48.51
2023-05-24T13:16:39.900Z,49.52
2023-05-24T13:19:06.971Z,49.52
2023-05-24T13:21:33.930Z,49.81
2023-05-24T13:24:00.736Z,49.82
2023-05-24T13:26:28.637Z,50.11
2023-05-24T13:31:25.552Z,50.71
2023-05-24T13:33:52.454Z,51.24
2023-05-24T13:36:19.177Z,50.81
2023-05-24T13:38:46.355Z,51.01
2023-05-24T13:41:13.585Z,52.10
2023-05-24T13:43:41.129Z,52.47
2023-05-24T13:46:09.496Z,52.46
2023-05-24T13:48:37.490Z,53.16
2023-05-24T13:51:04.305Z,53.77
2023-05-24T13:53:31.210Z,55.42
2023-05-24T13:55:58.159Z,55.95
2023-05-24T13:58:24.829Z,57.36
2023-05-24T14:00:51.490Z,57.08
2023-05-24T14:03:18.307Z,57.21
2023-05-24T14:05:45.413Z,57.07
2023-05-24T14:08:12.516Z,56.78
2023-05-24T14:10:39.290Z,56.12
2023-05-24T14:15:36.586Z,54.78
2023-05-24T14:18:08.248Z,54.46
2023-05-24T14:20:40.404Z,54.61
2023-05-24T14:23:08.421Z,54.63
2023-05-24T14:25:35.418Z,54.41
2023-05-24T14:28:03.793Z,54.27
2023-05-24T14:30:33.703Z,53.89
2023-05-24T14:33:03.246Z,53.30
2023-05-24T14:35:30.366Z,53.13
2023-05-24T14:37:57.315Z,52.88
2023-05-24T14:40:24.165Z,52.51
2023-05-24T14:42:51.030Z,52.28
2023-05-24T14:45:17.763Z,52.58
2023-05-24T14:47:44.511Z,52.75
2023-05-24T14:50:13.472Z,53.20
2023-05-24T14:52:40.326Z,53.53
2023-05-24T14:55:07.412Z,53.83
2023-05-24T14:57:34.070Z,54.54
2023-05-24T15:00:01.116Z,56.18
2023-05-24T15:02:27.834Z,57.49
2023-05-24T15:04:54.893Z,59.09
2023-05-24T15:07:23.090Z,61.60
2023-05-24T15:09:50.091Z,64.37
2023-05-24T15:12:17.281Z,72.04
2023-05-24T15:14:43.990Z,69.83
2023-05-24T15:17:11.511Z,66.53
2023-05-24T15:19:38.637Z,68.35
2023-05-24T15:22:05.738Z,63.02
2023-05-24T15:24:32.771Z,61.70
2023-05-24T15:26:59.529Z,60.19
2023-05-24T15:29:26.355Z,57.30
2023-05-24T15:31:53.313Z,57.55
2023-05-24T15:34:21.500Z,55.75
2023-05-24T15:36:50.446Z,56.11
2023-05-24T15:39:18.156Z,56.18
2023-05-24T15:41:44.989Z,54.26
2023-05-24T15:44:12.522Z,53.82
2023-05-24T15:46:41.131Z,54.97
2023-05-24T15:49:07.995Z,54.34
2023-05-24T15:52:03.092Z,53.87
2023-05-24T15:54:21.769Z,53.94
2023-05-24T15:56:49.987Z,53.80
2023-05-24T15:59:16.648Z,53.76
2023-05-24T16:01:43.363Z,53.34
2023-05-24T16:04:10.167Z,52.84
2023-05-24T16:06:37.075Z,53.02
2023-05-24T16:09:05.443Z,52.98
2023-05-24T16:11:32.599Z,53.20
2023-05-24T16:13:59.350Z,53.67
2023-05-24T16:16:26.473Z,53.51
2023-05-24T16:18:53.238Z,53.30
2023-05-24T16:21:19.867Z,56.45
2023-05-24T16:23:46.633Z,57.14
2023-05-24T16:26:13.975Z,56.64
2023-05-24T16:28:40.634Z,57.27
2023-05-24T16:31:07.363Z,57.81
2023-05-24T16:33:34.051Z,58.50
2023-05-24T16:36:03.410Z,57.97
2023-05-24T16:38:30.373Z,58.04
2023-05-24T16:40:57.100Z,58.05
2023-05-24T16:43:24.003Z,58.11
2023-05-24T16:45:51.784Z,57.80
2023-05-24T16:48:21.469Z,58.12
2023-05-24T16:50:48.459Z,57.85
2023-05-24T16:53:15.113Z,58.27
2023-05-24T16:55:41.760Z,58.51
2023-05-24T16:58:09.595Z,58.38
2023-05-24T17:00:36.278Z,58.48
2023-05-24T17:03:03.217Z,58.60
2023-05-24T17:05:29.902Z,58.41
2023-05-24T17:07:56.595Z,58.23
2023-05-24T17:10:23.264Z,58.53
2023-05-24T17:12:50.178Z,58.59
2023-05-24T17:15:17.110Z,58.78
2023-05-24T17:17:44.112Z,58.55
2023-05-24T17:20:11.349Z,58.99
2023-05-24T17:22:38.041Z,59.11
2023-05-24T17:25:05.457Z,59.78
2023-05-24T17:27:32.185Z,59.80
2023-05-24T17:29:58.931Z,59.90
2023-05-24T17:32:25.871Z,59.41
2023-05-24T17:34:52.795Z,59.82
2023-05-24T17:37:19.941Z,59.55
2023-05-24T17:39:46.798Z,59.83
2023-05-24T17:42:13.484Z,59.82
2023-05-24T17:44:40.309Z,60.13
2023-05-24T17:47:07.463Z,59.90
2023-05-24T17:49:34.350Z,59.97
2023-05-24T17:52:01.235Z,60.27
2023-05-24T17:54:28.299Z,60.40
2023-05-24T17:56:54.997Z,60.74
2023-05-24T17:59:21.741Z,60.94
2023-05-24T18:01:49.017Z,61.01
2023-05-24T18:04:16.086Z,61.06
2023-05-24T18:06:42.692Z,61.17
2023-05-24T18:09:09.960Z,61.25
2023-05-24T18:11:37.043Z,61.42
2023-05-24T18:14:04.790Z,61.57
2023-05-24T18:16:31.844Z,61.80
2023-05-24T18:18:58.542Z,62.33
2023-05-24T18:21:25.323Z,62.48
2023-05-24T18:23:53.239Z,62.50
2023-05-24T18:26:19.926Z,62.62
2023-05-24T18:28:47.040Z,63.20
2023-05-24T18:31:14.988Z,62.97
2023-05-24T18:33:42.341Z,62.95
2023-05-24T18:36:09.581Z,62.57
2023-05-24T18:38:36.970Z,62.21
2023-05-24T18:41:06.394Z,62.77
2023-05-24T18:43:33.641Z,63.61
2023-05-24T18:46:01.208Z,64.02
2023-05-24T18:48:27.933Z,64.46
2023-05-24T18:50:54.975Z,64.58
2023-05-24T18:53:21.750Z,64.99
2023-05-24T18:55:48.681Z,65.01
2023-05-24T18:58:15.341Z,65.70
2023-05-24T19:00:42.020Z,65.78
2023-05-24T19:03:11.297Z,65.74
2023-05-24T19:05:40.099Z,66.06
2023-05-24T19:08:08.468Z,66.47
2023-05-24T19:10:35.096Z,66.82
2023-05-24T19:13:01.831Z,67.19
2023-05-24T19:15:28.877Z,67.68
2023-05-24T19:17:57.905Z,67.31
2023-05-24T19:20:25.402Z,67.19
2023-05-24T19:22:52.098Z,65.88
2023-05-24T19:25:21.363Z,66.79
2023-05-24T19:27:59.090Z,68.11
2023-05-24T19:30:26.412Z,68.31
2023-05-24T19:32:53.164Z,68.59
2023-05-24T19:35:19.930Z,69.05
2023-05-24T19:37:46.602Z,70.24
2023-05-24T19:40:13.375Z,70.26
2023-05-24T19:42:40.080Z,71.62
2023-05-24T19:45:07.664Z,71.29
2023-05-24T19:47:34.444Z,71.47
2023-05-24T19:50:01.523Z,72.14
2023-05-24T19:52:28.068Z,73.00
2023-05-24T19:54:54.904Z,74.17
2023-05-24T19:57:21.550Z,73.90
2023-05-24T19:59:48.541Z,74.04
2023-05-24T20:02:15.538Z,70.01
2023-05-24T20:04:43.983Z,69.49
2023-05-24T20:07:11.499Z,69.63
2023-05-24T20:09:38.453Z,68.93
2023-05-24T20:12:05.269Z,68.81
2023-05-24T20:14:32.059Z,68.36
2023-05-24T20:16:59.279Z,68.76
2023-05-24T20:19:27.229Z,69.42
2023-05-24T20:21:54.434Z,69.11
2023-05-24T20:24:21.208Z,68.61
2023-05-24T20:26:48.365Z,70.50
2023-05-24T20:29:15.249Z,73.05
2023-05-24T20:31:42.657Z,73.87
2023-05-24T20:34:09.335Z,73.77
2023-05-24T20:36:36.976Z,74.71
2023-05-24T20:39:03.973Z,75.25
2023-05-24T20:41:30.787Z,71.57
2023-05-24T20:43:57.485Z,72.51
2023-05-24T20:46:24.642Z,73.36
2023-05-24T20:48:52.101Z,75.45
2023-05-24T20:51:19.932Z,77.55
2023-05-24T20:53:46.911Z,79.28
2023-05-24T20:56:13.610Z,82.67
2023-05-24T20:58:41.496Z,84.12
2023-05-24T21:01:08.722Z,85.76
2023-05-24T21:03:35.910Z,86.85
2023-05-24T21:06:03.004Z,87.38
2023-05-24T21:08:29.636Z,88.00
2023-05-24T21:10:56.895Z,89.19
2023-05-24T21:13:25.612Z,89.58
2023-05-24T21:15:52.327Z,90.66
2023-05-24T21:18:18.999Z,91.63
2023-05-24T21:20:45.686Z,91.53
2023-05-24T21:23:12.408Z,91.53
2023-05-24T21:25:39.168Z,92.75
2023-05-24T21:28:06.123Z,92.97
2023-05-24T21:30:32.776Z,93.44
2023-05-24T21:32:59.671Z,93.19
2023-05-24T21:35:26.670Z,94.14
2023-05-24T21:37:53.631Z,94.53
2023-05-24T21:40:20.394Z,94.21
2023-05-24T21:42:47.163Z,94.13
2023-05-24T21:45:14.308Z,94.48
2023-05-24T21:47:41.626Z,94.37
2023-05-24T21:50:08.783Z,94.25
2023-05-24T21:52:35.390Z,94.12
2023-05-24T21:55:02.510Z,94.05
2023-05-24T21:57:29.212Z,94.15
2023-05-24T21:59:56.161Z,94.92
2023-05-24T22:02:22.862Z,94.11
2023-05-24T22:04:49.850Z,93.20
2023-05-24T22:07:16.481Z,93.79
2023-05-24T22:09:43.138Z,94.36
2023-05-24T22:12:09.832Z,94.32
2023-05-24T22:14:36.604Z,95.01
2023-05-24T22:17:03.666Z,95.29
2023-05-24T22:19:39.409Z,95.99
2023-05-24T22:22:08.295Z,96.38
2023-05-24T22:24:34.954Z,96.13
2023-05-24T22:27:02.582Z,96.01
2023-05-24T22:29:29.321Z,96.17
2023-05-24T22:31:56.163Z,96.42
2023-05-24T22:34:27.451Z,97.12
2023-05-24T22:36:54.647Z,96.62
2023-05-24T22:39:21.882Z,96.73
2023-05-24T22:41:48.583Z,96.68
2023-05-24T22:44:15.931Z,97.37
2023-05-24T22:46:42.874Z,97.74
2023-05-24T22:49:13.287Z,98.18
2023-05-24T22:51:44.430Z,98.34
2023-05-24T22:54:11.866Z,98.99
2023-05-24T22:56:39.160Z,99.79
2023-05-24T22:59:06.721Z,100.00
2023-05-24T23:01:33.861Z,100.00
2023-05-24T23:04:15.880Z,100.00
2023-05-24T23:06:46.461Z,100.00
2023-05-24T23:09:13.408Z,100.00
2023-05-24T23:11:40.483Z,100.00
2023-05-24T23:14:09.248Z,100.00
2023-05-24T23:16:45.531Z,100.00
2023-05-24T23:19:18.610Z,100.00
2023-05-24T23:21:45.674Z,100.00
2023-05-24T23:24:14.712Z,100.00
2023-05-24T23:26:41.997Z,100.00
2023-05-24T23:29:09.692Z,100.00
2023-05-24T23:31:36.614Z,100.00
2023-05-24T23:34:04.102Z,100.00
2023-05-24T23:36:30.912Z,100.00
2023-05-24T23:38:57.690Z,100.00
2023-05-24T23:41:24.444Z,100.00
2023-05-24T23:43:52.436Z,100.00
2023-05-24T23:46:20.233Z,100.00
2023-05-24T23:48:47.131Z,100.00
2023-05-24T23:51:14.211Z,100.00
2023-05-24T23:53:41.003Z,100.00
2023-05-24T23:56:07.717Z,100.00
2023-05-24T23:58:34.567Z,100.00
