createdAt,value
2023-05-15T00:01:18.463Z,8.07
2023-05-15T00:04:04.356Z,8.10
2023-05-15T00:06:49.567Z,7.45
2023-05-15T00:09:34.950Z,8.45
2023-05-15T00:12:20.127Z,7.50
2023-05-15T00:15:05.358Z,7.63
2023-05-15T01:03:20.596Z,7.00
2023-05-15T01:06:05.781Z,6.90
2023-05-15T01:08:53.558Z,6.55
2023-05-15T01:11:39.547Z,6.40
2023-05-15T01:14:24.768Z,7.20
2023-05-15T01:48:45.545Z,6.38
2023-05-15T01:51:31.394Z,6.28
2023-05-15T01:54:17.577Z,5.95
2023-05-15T01:57:02.724Z,6.20
2023-05-15T01:59:48.748Z,5.32
2023-05-15T02:48:12.217Z,5.63
2023-05-15T02:50:57.587Z,5.18
2023-05-15T02:53:42.936Z,5.80
2023-05-15T02:56:28.339Z,5.53
2023-05-15T02:59:18.609Z,5.53
2023-05-15T03:46:23.896Z,5.00
2023-05-15T03:49:09.323Z,5.30
2023-05-15T03:51:54.197Z,5.43
2023-05-15T03:54:39.816Z,5.22
2023-05-15T03:57:24.881Z,5.33
2023-05-15T04:47:25.967Z,5.03
2023-05-15T04:50:11.518Z,4.80
2023-05-15T04:52:56.644Z,5.07
2023-05-15T04:55:41.759Z,4.90
2023-05-15T04:58:27.072Z,6.00
2023-05-15T05:01:12.071Z,6.03
2023-05-15T05:03:57.485Z,6.68
2023-05-15T05:06:42.845Z,6.72
2023-05-15T05:09:28.097Z,7.20
2023-05-15T05:12:13.021Z,6.90
2023-05-15T05:14:57.840Z,6.60
2023-05-15T05:17:42.733Z,7.43
2023-05-15T05:20:27.504Z,7.22
2023-05-15T05:23:14.764Z,7.05
2023-05-15T05:26:00.380Z,7.77
2023-05-15T05:28:45.253Z,7.90
2023-05-15T05:31:30.283Z,7.72
2023-05-15T05:34:15.446Z,7.97
2023-05-15T05:37:00.649Z,8.20
2023-05-15T05:39:46.910Z,7.43
2023-05-15T05:42:31.615Z,8.70
2023-05-15T05:45:16.431Z,7.97
2023-05-15T05:48:01.682Z,7.50
2023-05-15T05:50:46.913Z,8.25
2023-05-15T05:53:32.312Z,7.90
2023-05-15T05:56:17.358Z,8.07
2023-05-15T05:59:02.747Z,7.28
2023-05-15T06:01:50.757Z,6.72
2023-05-15T06:04:36.039Z,7.35
2023-05-15T06:07:21.653Z,6.47
2023-05-15T06:10:09.427Z,6.88
2023-05-15T06:12:54.701Z,6.60
2023-05-15T06:15:39.802Z,6.47
2023-05-15T06:18:24.815Z,6.68
2023-05-15T06:21:10.364Z,6.00
2023-05-15T06:23:55.519Z,6.28
2023-05-15T06:26:40.437Z,6.15
2023-05-15T06:29:25.855Z,5.70
2023-05-15T06:32:11.307Z,5.95
2023-05-15T06:34:56.072Z,5.87
2023-05-15T06:37:41.103Z,5.60
2023-05-15T06:40:26.394Z,6.15
2023-05-15T06:43:11.520Z,5.43
2023-05-15T06:45:56.545Z,5.35
2023-05-15T06:48:41.967Z,5.43
2023-05-15T06:51:27.331Z,5.20
2023-05-15T06:54:12.321Z,5.50
2023-05-15T06:56:57.519Z,5.70
2023-05-15T06:59:42.476Z,5.25
2023-05-15T07:02:27.457Z,5.23
2023-05-15T07:05:14.548Z,5.03
2023-05-15T07:08:00.048Z,5.07
2023-05-15T07:10:45.603Z,5.40
2023-05-15T07:13:30.862Z,5.45
2023-05-15T07:16:15.656Z,5.67
2023-05-15T07:19:00.909Z,5.05
2023-05-15T07:21:46.008Z,5.28
2023-05-15T07:24:31.183Z,5.30
2023-05-15T07:27:16.220Z,5.13
2023-05-15T07:30:02.015Z,5.07
2023-05-15T07:32:47.138Z,4.78
2023-05-15T07:35:32.488Z,5.07
2023-05-15T07:38:18.122Z,5.07
2023-05-15T07:41:03.192Z,5.15
2023-05-15T07:43:48.099Z,5.00
2023-05-15T07:46:33.697Z,4.88
2023-05-15T07:49:19.936Z,5.05
2023-05-15T07:52:05.270Z,4.80
2023-05-15T07:54:50.469Z,4.75
2023-05-15T07:57:36.201Z,4.67
2023-05-15T08:00:21.929Z,4.55
2023-05-15T08:03:07.278Z,4.60
2023-05-15T08:05:52.593Z,4.80
2023-05-15T08:08:37.393Z,4.50
2023-05-15T08:11:22.844Z,4.93
2023-05-15T08:14:08.164Z,4.80
2023-05-15T08:16:53.564Z,4.88
2023-05-15T08:19:38.404Z,4.40
2023-05-15T08:22:23.450Z,4.82
2023-05-15T08:25:09.117Z,4.37
2023-05-15T08:27:54.126Z,4.70
2023-05-15T08:30:39.177Z,4.90
2023-05-15T08:33:23.961Z,4.28
2023-05-15T08:36:09.117Z,4.63
2023-05-15T08:38:54.261Z,4.60
2023-05-15T08:41:47.672Z,4.30
2023-05-15T08:44:33.208Z,4.45
2023-05-15T08:47:19.255Z,4.30
2023-05-15T08:50:15.348Z,4.80
2023-05-15T08:53:02.021Z,4.47
2023-05-15T08:55:46.990Z,4.20
2023-05-15T08:58:32.606Z,4.32
2023-05-15T09:01:17.809Z,4.60
2023-05-15T09:04:03.870Z,4.50
2023-05-15T09:06:49.342Z,4.20
2023-05-15T09:09:35.224Z,4.45
2023-05-15T09:12:21.850Z,4.25
2023-05-15T09:15:09.983Z,4.57
2023-05-15T09:17:56.072Z,4.63
2023-05-15T09:20:41.283Z,4.33
2023-05-15T09:23:27.150Z,4.15
2023-05-15T09:26:12.590Z,4.28
2023-05-15T09:29:02.118Z,4.20
2023-05-15T09:31:47.975Z,4.00
2023-05-15T09:34:34.318Z,4.23
2023-05-15T09:37:34.022Z,4.20
2023-05-15T09:40:18.907Z,4.30
2023-05-15T09:43:04.581Z,4.40
2023-05-15T09:45:49.909Z,4.20
2023-05-15T09:48:35.383Z,4.17
2023-05-15T09:51:20.767Z,4.00
2023-05-15T09:54:06.142Z,4.00
2023-05-15T09:56:51.337Z,4.20
2023-05-15T09:59:36.377Z,4.40
2023-05-15T10:02:24.560Z,4.20
2023-05-15T10:05:11.604Z,4.50
2023-05-15T10:07:57.281Z,3.75
2023-05-15T10:10:42.480Z,3.75
2023-05-15T10:13:28.064Z,4.10
2023-05-15T10:16:13.982Z,4.03
2023-05-15T10:19:01.742Z,4.10
2023-05-15T10:21:49.396Z,4.47
2023-05-15T10:24:34.891Z,4.00
2023-05-15T10:27:20.904Z,3.90
2023-05-15T10:30:07.620Z,3.90
2023-05-15T10:32:52.738Z,4.28
2023-05-15T10:35:38.958Z,4.07
2023-05-15T10:38:23.949Z,4.03
2023-05-15T10:41:17.560Z,3.65
2023-05-15T10:44:03.125Z,3.67
2023-05-15T10:46:48.792Z,4.07
2023-05-15T10:49:34.005Z,3.88
2023-05-15T10:52:19.129Z,4.00
2023-05-15T10:55:14.000Z,3.60
2023-05-15T10:57:59.622Z,3.90
2023-05-15T11:00:44.869Z,3.95
2023-05-15T11:03:47.841Z,3.88
2023-05-15T11:06:34.910Z,3.70
2023-05-15T11:09:36.375Z,3.70
2023-05-15T11:12:21.720Z,3.40
2023-05-15T11:15:09.902Z,3.70
2023-05-15T11:18:07.147Z,3.70
2023-05-15T11:20:52.094Z,3.55
2023-05-15T11:23:38.400Z,3.65
2023-05-15T11:26:32.645Z,3.63
2023-05-15T11:29:18.696Z,3.60
2023-05-15T11:32:03.900Z,3.88
2023-05-15T11:34:49.750Z,4.07
2023-05-15T11:37:37.408Z,3.60
2023-05-15T11:40:41.391Z,3.53
2023-05-15T11:43:27.327Z,3.50
2023-05-15T11:46:14.127Z,3.47
2023-05-15T11:49:00.232Z,3.40
2023-05-15T11:51:47.493Z,3.70
2023-05-15T11:54:32.488Z,3.87
2023-05-15T11:57:19.491Z,3.50
2023-05-15T12:00:06.321Z,3.60
2023-05-15T12:02:51.625Z,3.50
2023-05-15T12:05:37.750Z,3.40
2023-05-15T12:08:23.175Z,3.43
2023-05-15T12:11:08.363Z,3.15
2023-05-15T12:13:54.795Z,3.30
2023-05-15T12:16:40.539Z,3.50
2023-05-15T12:19:29.135Z,3.38
2023-05-15T12:22:14.161Z,3.50
2023-05-15T12:24:59.726Z,3.47
2023-05-15T12:27:44.913Z,3.40
2023-05-15T12:30:31.412Z,3.45
2023-05-15T12:33:16.862Z,3.67
2023-05-15T12:36:02.159Z,3.50
2023-05-15T12:38:47.508Z,3.53
2023-05-15T12:41:32.559Z,3.25
2023-05-15T12:44:18.265Z,3.35
2023-05-15T12:47:03.810Z,3.55
2023-05-15T12:49:48.796Z,3.00
2023-05-15T12:52:33.935Z,3.33
2023-05-15T12:55:32.031Z,3.20
2023-05-15T12:58:19.012Z,3.38
2023-05-15T13:01:04.200Z,3.30
2023-05-15T13:03:49.956Z,3.27
2023-05-15T13:06:45.833Z,3.40
2023-05-15T13:09:33.184Z,3.45
2023-05-15T13:12:21.098Z,3.08
2023-05-15T13:15:06.663Z,3.17
2023-05-15T13:17:58.276Z,3.00
2023-05-15T13:20:47.764Z,2.78
2023-05-15T13:23:32.621Z,3.20
2023-05-15T13:26:17.529Z,3.10
2023-05-15T13:29:02.542Z,3.20
2023-05-15T13:31:47.367Z,3.20
2023-05-15T13:34:32.774Z,2.90
2023-05-15T13:37:17.688Z,3.28
2023-05-15T13:40:06.505Z,3.00
2023-05-15T13:42:51.808Z,2.97
2023-05-15T13:45:36.751Z,3.10
2023-05-15T13:48:22.040Z,3.10
2023-05-15T13:51:07.154Z,3.20
2023-05-15T13:53:52.367Z,2.75
2023-05-15T13:56:37.441Z,2.88
2023-05-15T13:59:22.279Z,2.97
2023-05-15T14:02:07.271Z,2.95
2023-05-15T14:04:53.327Z,3.03
2023-05-15T14:07:38.563Z,2.90
2023-05-15T14:10:27.036Z,3.10
2023-05-15T14:13:12.263Z,2.63
2023-05-15T14:15:57.430Z,2.97
2023-05-15T14:18:42.403Z,2.78
2023-05-15T14:21:27.873Z,2.70
2023-05-15T14:24:13.101Z,3.17
2023-05-15T14:26:58.277Z,2.70
2023-05-15T14:29:44.834Z,2.90
2023-05-15T14:32:29.902Z,2.83
2023-05-15T14:35:15.528Z,2.80
2023-05-15T14:38:00.812Z,2.80
2023-05-15T14:40:45.596Z,2.87
2023-05-15T14:43:30.574Z,2.70
2023-05-15T14:46:15.530Z,2.80
2023-05-15T14:49:01.011Z,2.83
2023-05-15T14:51:45.834Z,2.65
2023-05-15T14:54:30.972Z,2.47
2023-05-15T14:57:20.439Z,2.67
2023-05-15T15:00:06.715Z,2.63
2023-05-15T15:02:52.443Z,2.78
2023-05-15T15:05:37.919Z,2.70
2023-05-15T15:08:22.783Z,2.60
2023-05-15T15:11:07.866Z,2.47
2023-05-15T15:13:53.056Z,2.63
2023-05-15T15:16:37.956Z,2.53
2023-05-15T15:19:23.718Z,2.35
2023-05-15T15:22:09.000Z,2.63
2023-05-15T15:24:54.053Z,2.65
2023-05-15T15:30:35.317Z,2.70
2023-05-15T15:33:20.306Z,2.60
2023-05-15T15:36:05.564Z,2.57
2023-05-15T15:38:50.870Z,2.22
2023-05-15T15:41:37.370Z,2.50
2023-05-15T15:44:23.867Z,2.50
2023-05-15T15:47:09.147Z,2.28
2023-05-15T15:49:54.051Z,2.40
2023-05-15T15:52:38.929Z,2.33
2023-05-15T15:55:23.881Z,2.58
2023-05-15T15:58:08.816Z,2.45
2023-05-15T16:00:53.753Z,2.35
2023-05-15T16:03:39.074Z,2.40
2023-05-15T16:06:24.540Z,2.40
2023-05-15T16:09:09.902Z,2.50
2023-05-15T16:11:54.786Z,2.55
2023-05-15T16:14:39.768Z,2.60
2023-05-15T16:17:25.267Z,2.20
2023-05-15T16:20:10.855Z,2.30
2023-05-15T16:22:56.104Z,2.30
2023-05-15T16:25:42.108Z,2.40
2023-05-15T16:28:27.371Z,2.40
2023-05-15T16:31:12.337Z,2.30
2023-05-15T16:33:59.910Z,2.33
2023-05-15T16:36:46.784Z,2.40
2023-05-15T16:39:36.790Z,2.47
2023-05-15T16:42:21.816Z,2.30
2023-05-15T16:45:07.856Z,2.20
2023-05-15T16:47:52.978Z,2.35
2023-05-15T16:50:38.062Z,2.33
2023-05-15T16:53:23.186Z,2.25
2023-05-15T16:56:08.279Z,2.30
2023-05-15T16:58:54.223Z,2.60
2023-05-15T17:01:39.495Z,2.40
2023-05-15T17:04:24.742Z,2.00
2023-05-15T17:07:10.025Z,2.30
2023-05-15T17:09:56.085Z,2.10
2023-05-15T17:12:41.394Z,2.13
2023-05-15T17:15:26.993Z,2.00
2023-05-15T17:18:12.151Z,2.25
2023-05-15T17:20:57.393Z,2.20
2023-05-15T17:23:42.737Z,2.20
2023-05-15T17:26:27.926Z,2.00
2023-05-15T17:29:13.136Z,1.88
2023-05-15T17:31:58.591Z,2.25
2023-05-15T17:34:43.813Z,2.00
2023-05-15T17:37:29.064Z,2.08
2023-05-15T17:40:14.509Z,2.10
2023-05-15T17:42:59.873Z,2.20
2023-05-15T17:45:45.174Z,2.50
2023-05-15T17:48:30.349Z,2.35
2023-05-15T17:51:15.416Z,2.17
2023-05-15T17:54:00.681Z,2.23
2023-05-15T17:56:46.025Z,2.67
2023-05-15T17:59:31.580Z,2.50
2023-05-15T18:02:17.063Z,1.95
2023-05-15T18:05:02.390Z,2.10
2023-05-15T18:07:48.122Z,2.40
2023-05-15T18:10:33.447Z,2.28
2023-05-15T18:13:18.754Z,2.10
2023-05-15T18:16:03.576Z,2.40
2023-05-15T18:18:49.433Z,2.50
2023-05-15T18:21:37.022Z,1.90
2023-05-15T18:24:23.396Z,2.30
2023-05-15T18:27:08.302Z,2.28
2023-05-15T18:29:53.473Z,2.13
2023-05-15T18:32:38.828Z,2.45
2023-05-15T18:35:24.300Z,2.20
2023-05-15T18:38:09.703Z,2.30
2023-05-15T18:40:54.553Z,2.20
2023-05-15T18:43:39.422Z,2.38
2023-05-15T18:46:30.978Z,2.35
2023-05-15T18:49:21.080Z,2.30
2023-05-15T18:52:07.927Z,2.30
2023-05-15T18:54:54.280Z,2.00
2023-05-15T18:57:39.499Z,1.90
2023-05-15T19:00:37.310Z,2.38
2023-05-15T19:03:25.873Z,2.40
2023-05-15T19:06:12.004Z,2.40
2023-05-15T19:08:57.225Z,2.33
2023-05-15T19:11:43.030Z,2.22
2023-05-15T19:14:28.279Z,2.50
2023-05-15T19:17:13.668Z,2.67
2023-05-15T19:19:58.501Z,2.33
2023-05-15T19:22:44.243Z,2.90
2023-05-15T19:25:29.632Z,2.65
2023-05-15T19:28:15.462Z,2.38
2023-05-15T19:31:00.828Z,2.50
2023-05-15T19:33:45.973Z,2.58
2023-05-15T19:36:31.683Z,2.40
2023-05-15T19:39:16.981Z,2.67
2023-05-15T19:42:02.249Z,2.70
2023-05-15T19:44:47.406Z,2.33
2023-05-15T19:47:32.567Z,2.63
2023-05-15T19:50:18.396Z,2.42
2023-05-15T19:53:03.628Z,2.30
2023-05-15T19:55:49.161Z,3.50
2023-05-15T19:58:34.511Z,2.70
2023-05-15T20:01:19.297Z,2.42
2023-05-15T20:04:04.899Z,2.65
2023-05-15T20:06:50.306Z,2.90
2023-05-15T20:09:37.309Z,3.03
2023-05-15T20:12:24.048Z,2.77
2023-05-15T20:15:09.472Z,3.00
2023-05-15T20:17:54.587Z,3.28
2023-05-15T20:20:39.599Z,3.80
2023-05-15T20:23:24.619Z,3.80
2023-05-15T20:26:09.794Z,4.20
2023-05-15T20:28:55.557Z,5.70
2023-05-15T20:31:40.903Z,5.97
2023-05-15T20:34:25.943Z,5.28
2023-05-15T20:37:11.182Z,5.03
2023-05-15T20:39:57.015Z,5.80
2023-05-15T20:42:42.132Z,5.60
2023-05-15T20:45:27.843Z,6.15
2023-05-15T20:48:13.751Z,5.93
2023-05-15T20:50:58.793Z,6.00
2023-05-15T20:53:43.978Z,6.50
2023-05-15T20:56:29.186Z,5.85
2023-05-15T20:59:14.204Z,6.07
2023-05-15T21:01:59.021Z,5.75
2023-05-15T21:04:44.092Z,6.30
2023-05-15T21:07:29.882Z,6.40
2023-05-15T21:10:15.260Z,6.45
2023-05-15T21:13:00.599Z,6.35
2023-05-15T21:15:45.669Z,6.18
2023-05-15T21:18:31.132Z,5.80
2023-05-15T21:21:16.694Z,6.53
2023-05-15T21:24:04.939Z,6.15
2023-05-15T21:26:49.845Z,6.70
2023-05-15T21:29:35.120Z,6.40
2023-05-15T21:32:22.963Z,6.60
2023-05-15T21:35:08.253Z,6.77
2023-05-15T21:37:53.619Z,6.25
2023-05-15T21:40:38.963Z,6.57
2023-05-15T21:43:24.121Z,6.63
2023-05-15T21:46:09.402Z,6.40
2023-05-15T21:48:54.705Z,6.43
2023-05-15T21:51:39.779Z,6.57
2023-05-15T21:54:24.753Z,6.47
2023-05-15T21:57:10.264Z,6.45
2023-05-15T21:59:55.375Z,6.43
2023-05-15T22:02:40.404Z,6.20
2023-05-15T22:05:25.761Z,6.05
2023-05-15T22:08:10.719Z,6.30
2023-05-15T22:10:56.183Z,6.15
2023-05-15T22:13:40.907Z,6.63
2023-05-15T22:16:25.904Z,6.50
2023-05-15T22:19:28.531Z,6.13
2023-05-15T22:22:17.372Z,6.65
2023-05-15T22:25:02.868Z,6.55
2023-05-15T22:27:48.356Z,6.47
2023-05-15T22:30:33.404Z,6.40
2023-05-15T22:33:18.511Z,6.30
2023-05-15T22:36:03.630Z,6.30
2023-05-15T22:38:48.599Z,6.25
2023-05-15T22:41:33.668Z,6.10
2023-05-15T22:44:18.863Z,6.27
2023-05-15T22:47:04.047Z,6.15
2023-05-15T22:49:49.204Z,6.55
2023-05-15T22:52:34.316Z,6.22
2023-05-15T22:55:19.163Z,6.38
2023-05-15T22:58:04.156Z,6.10
2023-05-15T23:16:38.677Z,5.72
2023-05-15T23:19:24.148Z,6.43
2023-05-15T23:22:09.403Z,5.88
2023-05-15T23:24:54.406Z,6.00
2023-05-15T23:27:39.192Z,5.80
