createdAt,value
2019-05-20T00:00:02.840Z,6.33
2019-05-20T00:01:03.211Z,6.42
2019-05-20T00:02:02.793Z,6.32
2019-05-20T00:03:02.776Z,7.01
2019-05-20T00:04:02.626Z,6.25
2019-05-20T00:05:02.926Z,6.24
2019-05-20T00:06:02.779Z,6.42
2019-05-20T00:07:03.195Z,7.32
2019-05-20T00:08:02.798Z,6.59
2019-05-20T00:09:02.893Z,6.29
2019-05-20T00:10:03.366Z,6.6
2019-05-20T00:11:02.698Z,6.5
2019-05-20T00:12:02.737Z,7.25
2019-05-20T00:13:03.058Z,6.24
2019-05-20T00:14:02.402Z,6.56
2019-05-20T00:15:02.974Z,7.14
2019-05-20T00:16:02.707Z,6.69
2019-05-20T00:17:02.682Z,6.39
2019-05-20T00:18:03.232Z,6.82
2019-05-20T00:19:02.937Z,6.85
2019-05-20T00:20:03.397Z,7.83
2019-05-20T00:21:02.816Z,7.44
2019-05-20T00:22:03.170Z,7.4
2019-05-20T00:23:02.708Z,7.21
2019-05-20T00:24:03.014Z,7.14
2019-05-20T00:25:03.210Z,7.14
2019-05-20T00:26:03.417Z,7.13
2019-05-20T00:27:02.707Z,7.05
2019-05-20T00:28:03.205Z,7.61
2019-05-20T00:29:02.723Z,7.59
2019-05-20T00:30:03.201Z,7.31
2019-05-20T00:31:02.621Z,7.65
2019-05-20T00:32:02.915Z,7.38
2019-05-20T00:33:02.773Z,7.35
2019-05-20T00:34:02.586Z,7.24
2019-05-20T00:35:02.786Z,7.53
2019-05-20T00:36:03.073Z,7.19
2019-05-20T00:37:02.688Z,8.05
2019-05-20T00:38:02.340Z,7.49
2019-05-20T00:39:02.940Z,7.27
2019-05-20T00:40:02.526Z,7.27
2019-05-20T00:41:02.753Z,7.73
2019-05-20T00:42:02.595Z,7.52
2019-05-20T00:43:02.904Z,7.52
2019-05-20T00:44:03.143Z,7.25
2019-05-20T00:45:01.875Z,8.08
2019-05-20T00:46:02.678Z,8.08
2019-05-20T00:47:03.094Z,7.49
2019-05-20T00:48:02.463Z,7.3
2019-05-20T00:49:02.914Z,7.72
2019-05-20T00:50:02.983Z,8.17
2019-05-20T00:51:02.906Z,7.65
2019-05-20T00:52:02.560Z,7.29
2019-05-20T00:53:02.511Z,7.39
2019-05-20T00:54:03.404Z,7.25
2019-05-20T00:55:02.775Z,7.79
2019-05-20T00:56:03.243Z,8.81
2019-05-20T00:57:02.917Z,8.2
2019-05-20T00:58:02.713Z,7.97
2019-05-20T00:59:02.587Z,8.15
2019-05-20T01:00:03.000Z,8.64
2019-05-20T01:01:02.447Z,8.88
2019-05-20T01:02:03.168Z,8.71
2019-05-20T01:03:02.326Z,8.44
2019-05-20T01:04:02.830Z,9.16
2019-05-20T01:05:02.396Z,8.92
2019-05-20T01:06:02.601Z,8.85
2019-05-20T01:07:03.573Z,9.24
2019-05-20T01:08:03.070Z,8.6
2019-05-20T01:09:02.601Z,8.84
2019-05-20T01:10:02.766Z,8.75
2019-05-20T01:11:03.035Z,8.68
2019-05-20T01:12:02.566Z,8.74
2019-05-20T01:13:03.132Z,9.12
2019-05-20T01:14:02.683Z,8.5
2019-05-20T01:15:02.468Z,8.72
2019-05-20T01:16:02.637Z,8.99
2019-05-20T01:17:03.233Z,9.34
2019-05-20T01:18:03.519Z,8.98
2019-05-20T01:19:03.269Z,9.6
2019-05-20T01:20:02.616Z,9.32
2019-05-20T01:21:02.432Z,9.01
2019-05-20T01:22:02.766Z,9.52
2019-05-20T01:23:03.037Z,9.64
2019-05-20T01:24:02.515Z,8.63
2019-05-20T01:25:02.810Z,8.77
2019-05-20T01:26:02.989Z,8.57
2019-05-20T01:27:02.599Z,8.29
2019-05-20T01:28:02.925Z,8.29
2019-05-20T01:29:02.907Z,8.7
2019-05-20T01:30:02.712Z,9.51
2019-05-20T01:31:02.791Z,9.51
2019-05-20T01:32:02.603Z,8.82
2019-05-20T01:33:14.308Z,9.24
2019-05-20T01:34:02.747Z,8
2019-05-20T01:35:02.998Z,10.04
2019-05-20T01:36:02.526Z,8.79
2019-05-20T01:37:02.841Z,8.28
2019-05-20T01:38:02.461Z,8.54
2019-05-20T01:39:02.909Z,9.27
2019-05-20T01:40:02.590Z,9.22
2019-05-20T01:41:02.837Z,8.98
2019-05-20T01:42:02.558Z,7.92
2019-05-20T01:43:02.819Z,9.77
2019-05-20T01:44:02.451Z,9.48
2019-05-20T01:45:02.679Z,8.98
2019-05-20T01:46:02.280Z,9.01
2019-05-20T01:47:02.656Z,8.76
2019-05-20T01:48:03.121Z,8.96
2019-05-20T01:49:02.498Z,8.21
2019-05-20T01:50:02.911Z,8.81
2019-05-20T01:51:02.513Z,9.11
2019-05-20T01:52:02.755Z,7.97
2019-05-20T01:53:03.172Z,9.1
2019-05-20T01:54:02.849Z,8.64
2019-05-20T01:55:02.618Z,8.98
2019-05-20T01:56:02.775Z,8.14
2019-05-20T01:57:02.812Z,8.84
2019-05-20T01:58:03.103Z,9.47
2019-05-20T01:59:03.266Z,9.54
2019-05-20T02:00:03.289Z,8.95
2019-05-20T02:01:02.633Z,7.93
2019-05-20T02:02:02.811Z,8.51
2019-05-20T02:03:02.448Z,9.04
2019-05-20T02:04:03.368Z,7.75
2019-05-20T02:05:03.289Z,8.6
2019-05-20T02:06:02.496Z,8.68
2019-05-20T02:07:02.793Z,8.78
2019-05-20T02:08:03.250Z,9.89
2019-05-20T02:09:02.889Z,8.72
2019-05-20T02:10:02.861Z,9.45
2019-05-20T02:11:03.148Z,8.86
2019-05-20T02:12:02.919Z,9.61
2019-05-20T02:13:02.599Z,8.57
2019-05-20T02:14:03.279Z,9.34
2019-05-20T02:15:02.653Z,9.07
2019-05-20T02:16:02.943Z,9.26
2019-05-20T02:17:02.990Z,9.78
2019-05-20T02:18:03.329Z,9.68
2019-05-20T02:19:02.965Z,9.05
2019-05-20T02:20:02.856Z,9.05
2019-05-20T02:21:03.232Z,8.74
2019-05-20T02:22:02.482Z,9.16
2019-05-20T02:23:02.923Z,9.16
2019-05-20T02:24:02.550Z,8.83
2019-05-20T02:25:03.175Z,9.22
2019-05-20T02:26:02.728Z,10.2
2019-05-20T02:27:03.193Z,8.96
2019-05-20T02:28:02.690Z,8.55
2019-05-20T02:29:02.916Z,9.01
2019-05-20T02:30:02.962Z,9.23
2019-05-20T02:31:03.287Z,8.77
2019-05-20T02:32:02.798Z,10.22
2019-05-20T02:33:03.373Z,8.8
2019-05-20T02:34:02.735Z,8.45
2019-05-20T02:35:03.260Z,9.2
2019-05-20T02:36:02.535Z,9.02
2019-05-20T02:37:02.945Z,8.56
2019-05-20T02:38:02.750Z,8.79
2019-05-20T02:39:03.087Z,8.11
2019-05-20T02:40:03.233Z,8.56
2019-05-20T02:41:03.191Z,8.42
2019-05-20T02:42:03.270Z,8.18
2019-05-20T02:43:02.867Z,8
2019-05-20T02:44:03.115Z,8.52
2019-05-20T02:45:02.744Z,7.89
2019-05-20T02:46:02.335Z,7.46
2019-05-20T02:47:02.986Z,9.41
2019-05-20T02:48:03.239Z,8.34
2019-05-20T02:49:03.000Z,8.37
2019-05-20T02:50:02.464Z,7.74
2019-05-20T02:51:02.733Z,7.98
2019-05-20T02:52:03.135Z,7.98
2019-05-20T02:53:02.888Z,8.31
2019-05-20T02:54:03.050Z,8.61
2019-05-20T02:55:03.038Z,8.79
2019-05-20T02:56:03.165Z,7.84
2019-05-20T02:57:02.538Z,8.07
2019-05-20T02:58:02.819Z,8.65
2019-05-20T02:59:02.663Z,8.37
2019-05-20T03:00:02.989Z,8.28
2019-05-20T03:01:02.830Z,8.16
2019-05-20T03:02:02.463Z,8.31
2019-05-20T03:03:02.802Z,7.39
2019-05-20T03:04:12.771Z,7.9
2019-05-20T03:05:02.918Z,7.74
2019-05-20T03:06:03.054Z,7.56
2019-05-20T03:07:02.913Z,7.56
2019-05-20T03:08:02.344Z,7.74
2019-05-20T03:09:02.994Z,7.74
2019-05-20T03:10:02.672Z,7.52
2019-05-20T03:11:02.636Z,7.86
2019-05-20T03:12:03.285Z,7.86
2019-05-20T03:13:02.850Z,7.34
2019-05-20T03:14:02.772Z,6.54
2019-05-20T03:15:02.949Z,7.46
2019-05-20T03:16:03.375Z,7.18
2019-05-20T03:17:02.710Z,7.92
2019-05-20T03:18:02.364Z,7.48
2019-05-20T03:19:02.299Z,7.56
2019-05-20T03:20:03.021Z,7.98
2019-05-20T03:21:03.120Z,7.97
2019-05-20T03:22:03.436Z,7.91
2019-05-20T03:23:03.230Z,8.32
2019-05-20T03:24:03.234Z,7.42
2019-05-20T03:25:03.093Z,7.08
2019-05-20T03:26:02.794Z,7.67
2019-05-20T03:27:03.229Z,7.34
2019-05-20T03:28:02.664Z,7.2
2019-05-20T03:29:02.443Z,8.29
2019-05-20T03:30:02.939Z,7.75
2019-05-20T03:31:03.347Z,7.8
2019-05-20T03:32:02.606Z,7.68
2019-05-20T03:33:03.290Z,7.92
2019-05-20T03:34:02.388Z,7.85
2019-05-20T03:35:03.380Z,7.21
2019-05-20T03:36:02.872Z,7.95
2019-05-20T03:37:03.097Z,7.95
2019-05-20T03:38:02.449Z,8.35
2019-05-20T03:39:02.691Z,7.36
2019-05-20T03:40:03.156Z,7.13
2019-05-20T03:41:02.538Z,8.46
2019-05-20T03:42:03.103Z,8.41
2019-05-20T03:43:03.038Z,7.54
2019-05-20T03:44:03.146Z,7.09
2019-05-20T03:45:03.419Z,7.55
2019-05-20T03:46:02.631Z,8.09
2019-05-20T03:47:02.970Z,7.82
2019-05-20T03:48:03.298Z,9.02
2019-05-20T03:49:02.643Z,7.48
2019-05-20T03:50:03.314Z,7.78
2019-05-20T03:51:02.842Z,8.62
2019-05-20T03:52:03.343Z,8.42
2019-05-20T03:53:02.967Z,7.74
2019-05-20T03:54:02.331Z,8.35
2019-05-20T03:55:02.893Z,7.79
2019-05-20T03:56:03.193Z,7.8
2019-05-20T03:57:02.573Z,8.25
2019-05-20T03:58:03.325Z,8.66
2019-05-20T03:59:02.541Z,8.66
2019-05-20T04:00:03.057Z,9.22
2019-05-20T04:01:03.257Z,8.39
2019-05-20T04:02:03.227Z,8.39
2019-05-20T04:03:02.679Z,8.58
2019-05-20T04:04:02.936Z,7.81
2019-05-20T04:05:03.746Z,8.02
2019-05-20T04:06:03.331Z,8.54
2019-05-20T04:07:02.744Z,7.51
2019-05-20T04:08:02.669Z,7.11
2019-05-20T04:09:03.368Z,7.85
2019-05-20T04:10:02.942Z,8.14
2019-05-20T04:11:02.871Z,8.48
2019-05-20T04:12:02.759Z,9.02
2019-05-20T04:13:03.113Z,8.83
2019-05-20T04:14:02.573Z,9.53
2019-05-20T04:15:03.013Z,9.05
2019-05-20T04:16:02.231Z,8.42
2019-05-20T04:17:02.746Z,8.58
2019-05-20T04:18:03.058Z,8.51
2019-05-20T04:19:02.599Z,8.44
2019-05-20T04:20:03.216Z,8.31
2019-05-20T04:21:03.015Z,8.8
2019-05-20T04:22:02.788Z,8.08
2019-05-20T04:23:03.338Z,8.46
2019-05-20T04:24:02.739Z,9.03
2019-05-20T04:25:03.266Z,8.78
2019-05-20T04:26:02.686Z,8.96
2019-05-20T04:27:03.133Z,8.53
2019-05-20T04:28:03.218Z,8.54
2019-05-20T04:29:02.763Z,8.74
2019-05-20T04:30:02.404Z,8.2
2019-05-20T04:31:02.960Z,8.11
2019-05-20T04:32:01.894Z,9.18
2019-05-20T04:33:02.624Z,8.04
2019-05-20T04:34:03.092Z,8.75
2019-05-20T04:35:22.671Z,7.7
2019-05-20T04:36:02.827Z,8.55
2019-05-20T04:37:03.200Z,8.14
2019-05-20T04:38:02.790Z,9
2019-05-20T04:39:03.173Z,7.76
2019-05-20T04:40:02.445Z,9.16
2019-05-20T04:41:03.315Z,7.77
2019-05-20T04:42:07.062Z,8.25
2019-05-20T04:43:02.438Z,7.59
2019-05-20T04:44:02.981Z,7.86
2019-05-20T04:45:03.250Z,8.16
2019-05-20T04:46:02.728Z,8.94
2019-05-20T04:47:03.338Z,8.37
2019-05-20T04:48:02.793Z,8.36
2019-05-20T04:49:03.073Z,7.98
2019-05-20T04:50:02.507Z,8.2
2019-05-20T04:51:02.905Z,8.2
2019-05-20T04:52:02.426Z,7.99
2019-05-20T04:53:02.940Z,9.31
2019-05-20T04:54:03.055Z,9.31
2019-05-20T04:55:02.765Z,7.75
2019-05-20T04:56:02.970Z,8.36
2019-05-20T04:57:02.652Z,8.36
2019-05-20T04:58:03.159Z,7.89
2019-05-20T04:59:02.558Z,8.44
2019-05-20T05:00:03.073Z,7.88
2019-05-20T05:01:02.508Z,8.1
2019-05-20T05:02:02.900Z,8.54
2019-05-20T05:03:02.547Z,8.82
2019-05-20T05:04:02.812Z,8.92
2019-05-20T05:05:03.296Z,8.72
2019-05-20T05:06:02.631Z,7.77
2019-05-20T05:07:03.443Z,8.35
2019-05-20T05:08:02.637Z,8.68
2019-05-20T05:09:03.241Z,8.21
2019-05-20T05:10:02.238Z,8.79
2019-05-20T05:11:02.787Z,8.11
2019-05-20T05:12:02.375Z,8.95
2019-05-20T05:13:02.357Z,8.08
2019-05-20T05:14:02.266Z,8.02
2019-05-20T05:15:08.091Z,8.16
2019-05-20T05:16:03.251Z,8.5
2019-05-20T05:17:03.045Z,8.35
2019-05-20T05:18:03.282Z,8.76
2019-05-20T05:19:02.850Z,8.68
2019-05-20T05:20:02.611Z,8.99
2019-05-20T05:21:02.575Z,8.86
2019-05-20T05:22:02.645Z,9.89
2019-05-20T05:23:03.295Z,8.11
2019-05-20T05:24:02.702Z,9.23
2019-05-20T05:25:02.777Z,8.29
2019-05-20T05:26:03.325Z,9.21
2019-05-20T05:27:02.710Z,8.86
2019-05-20T05:28:02.305Z,9.52
2019-05-20T05:29:03.004Z,9.36
2019-05-20T05:30:03.083Z,8.65
2019-05-20T05:31:02.585Z,8.89
2019-05-20T05:32:03.220Z,9.18
2019-05-20T05:33:02.567Z,9.69
2019-05-20T05:34:03.138Z,9.11
2019-05-20T05:35:02.613Z,8.99
2019-05-20T05:36:02.715Z,8.99
2019-05-20T05:37:02.762Z,9.57
2019-05-20T05:38:03.505Z,9.76
2019-05-20T05:39:03.320Z,9.48
2019-05-20T05:40:02.754Z,8.95
2019-05-20T05:41:03.207Z,9.02
2019-05-20T05:42:02.477Z,10.08
2019-05-20T05:43:02.607Z,10.08
2019-05-20T05:44:02.804Z,9.14
2019-05-20T05:45:03.338Z,9.28
2019-05-20T05:46:02.770Z,9.58
2019-05-20T05:47:03.131Z,9.53
2019-05-20T05:48:02.754Z,9.57
2019-05-20T05:49:03.027Z,8.82
2019-05-20T05:50:02.580Z,9.48
2019-05-20T05:51:02.843Z,9.3
2019-05-20T05:52:03.160Z,9.84
2019-05-20T05:53:02.681Z,9.98
2019-05-20T05:54:02.932Z,9.95
2019-05-20T05:55:02.545Z,9.99
2019-05-20T05:56:03.406Z,9.18
2019-05-20T05:57:02.571Z,10.28
2019-05-20T05:58:03.115Z,9.09
2019-05-20T05:59:02.543Z,9.18
2019-05-20T06:00:03.275Z,9.19
2019-05-20T06:01:02.774Z,10.33
2019-05-20T06:02:03.018Z,9.82
2019-05-20T06:03:02.757Z,10.21
2019-05-20T06:04:03.278Z,10.01
2019-05-20T06:05:01.683Z,10.1
2019-05-20T06:06:13.402Z,10.12
2019-05-20T06:07:02.350Z,9.81
2019-05-20T06:08:03.084Z,10.27
2019-05-20T06:09:02.794Z,9.95
2019-05-20T06:10:02.449Z,9.75
2019-05-20T06:11:02.560Z,9.68
2019-05-20T06:12:03.277Z,9.65
2019-05-20T06:13:03.024Z,10.49
2019-05-20T06:14:02.566Z,11.69
2019-05-20T06:15:02.812Z,10.16
2019-05-20T06:16:02.417Z,9.83
2019-05-20T06:17:02.977Z,10.18
2019-05-20T06:18:02.565Z,10.06
2019-05-20T06:19:03.101Z,10.09
2019-05-20T06:20:02.721Z,10.09
2019-05-20T06:21:02.933Z,9.98
2019-05-20T06:22:02.750Z,9.95
2019-05-20T06:23:02.414Z,10.49
2019-05-20T06:24:02.974Z,10.32
2019-05-20T06:25:03.471Z,9.93
2019-05-20T06:26:03.114Z,9.87
2019-05-20T06:27:02.906Z,9.97
2019-05-20T06:28:03.319Z,9.97
2019-05-20T06:29:03.270Z,10.71
2019-05-20T06:30:02.617Z,11
2019-05-20T06:31:03.367Z,11
2019-05-20T06:32:02.472Z,10.46
2019-05-20T06:33:03.162Z,10.46
2019-05-20T06:34:02.514Z,10.87
2019-05-20T06:35:03.346Z,9.85
2019-05-20T06:36:02.838Z,10.62
2019-05-20T06:37:03.052Z,10.12
2019-05-20T06:38:02.673Z,10.52
2019-05-20T06:39:03.099Z,10.32
2019-05-20T06:40:03.105Z,10.41
2019-05-20T06:41:02.512Z,10.34
2019-05-20T06:42:03.109Z,10.15
2019-05-20T06:43:02.430Z,10.04
2019-05-20T06:44:02.964Z,9.79
2019-05-20T06:45:02.882Z,10.61
2019-05-20T06:46:02.918Z,10.41
2019-05-20T06:47:03.194Z,10.85
2019-05-20T06:48:02.834Z,10.26
2019-05-20T06:49:03.242Z,10.74
2019-05-20T06:50:03.026Z,10.65
2019-05-20T06:51:02.541Z,10.75
2019-05-20T06:52:02.827Z,11.35
2019-05-20T06:53:03.378Z,11.52
2019-05-20T06:54:02.731Z,11.68
2019-05-20T06:55:03.362Z,10.64
2019-05-20T06:56:02.483Z,10.86
2019-05-20T06:57:03.055Z,10.69
2019-05-20T06:58:02.754Z,11.46
2019-05-20T06:59:03.097Z,10.81
2019-05-20T07:00:02.979Z,10.94
2019-05-20T07:01:03.149Z,11.23
2019-05-20T07:02:03.023Z,11.59
2019-05-20T07:03:03.272Z,10.86
2019-05-20T07:04:03.032Z,11.14
2019-05-20T07:05:02.460Z,9.75
2019-05-20T07:06:02.762Z,11.66
2019-05-20T07:07:21.121Z,11.38
2019-05-20T07:08:02.638Z,11.28
2019-05-20T07:09:03.005Z,13.36
2019-05-20T07:10:02.918Z,11.51
2019-05-20T07:11:02.784Z,11.03
2019-05-20T07:12:02.401Z,11.51
2019-05-20T07:13:02.848Z,10.99
2019-05-20T07:14:03.336Z,10.44
2019-05-20T07:15:03.100Z,11.2
2019-05-20T07:16:03.134Z,10.07
2019-05-20T07:17:02.663Z,10.86
2019-05-20T07:18:03.149Z,11.46
2019-05-20T07:19:02.819Z,11.44
2019-05-20T07:20:02.963Z,11.26
2019-05-20T07:21:02.619Z,11.26
2019-05-20T07:22:02.901Z,11.38
2019-05-20T07:23:02.409Z,11.38
2019-05-20T07:24:02.630Z,11.51
2019-05-20T07:25:03.645Z,10.66
2019-05-20T07:26:02.483Z,10.89
2019-05-20T07:27:03.339Z,10.79
2019-05-20T07:28:02.859Z,11.76
2019-05-20T07:29:03.497Z,11.38
2019-05-20T07:30:03.161Z,11.23
2019-05-20T07:31:02.923Z,11.36
2019-05-20T07:32:02.642Z,11.63
2019-05-20T07:33:03.262Z,12.19
2019-05-20T07:34:02.997Z,11.45
2019-05-20T07:35:03.328Z,11.28
2019-05-20T07:36:02.636Z,11.87
2019-05-20T07:37:04.287Z,11.59
2019-05-20T07:38:03.270Z,11.75
2019-05-20T07:39:02.782Z,11.29
2019-05-20T07:40:03.225Z,12.25
2019-05-20T07:41:01.473Z,11.58
2019-05-20T07:42:03.338Z,11.28
2019-05-20T07:43:02.543Z,11.16
2019-05-20T07:44:03.187Z,12.7
2019-05-20T07:45:03.613Z,11.51
2019-05-20T07:46:03.087Z,12.16
2019-05-20T07:47:02.486Z,11.75
2019-05-20T07:48:03.326Z,11.13
2019-05-20T07:49:03.005Z,11.25
2019-05-20T07:50:03.134Z,11.5
2019-05-20T07:51:03.216Z,11.86
2019-05-20T07:52:03.162Z,11.12
2019-05-20T07:53:03.346Z,11.02
2019-05-20T07:54:02.849Z,12.44
2019-05-20T07:55:03.427Z,12.04
2019-05-20T07:56:03.089Z,11.82
2019-05-20T07:57:03.132Z,11.26
2019-05-20T07:58:03.155Z,12.14
2019-05-20T07:59:03.082Z,12.17
2019-05-20T08:00:03.031Z,12.02
2019-05-20T08:01:03.080Z,11.55
2019-05-20T08:02:03.283Z,11.39
2019-05-20T08:03:02.672Z,12.37
2019-05-20T08:04:03.050Z,13.39
2019-05-20T08:05:03.679Z,13.39
2019-05-20T08:06:02.561Z,12.32
2019-05-20T08:07:30.107Z,11.66
2019-05-20T08:08:02.471Z,11.96
2019-05-20T08:09:02.582Z,12.67
2019-05-20T08:10:02.992Z,11.75
2019-05-20T08:11:02.669Z,11.75
2019-05-20T08:12:02.614Z,13.16
2019-05-20T08:13:03.030Z,11.91
2019-05-20T08:14:02.753Z,10.86
2019-05-20T08:15:03.276Z,12.12
2019-05-20T08:16:02.747Z,11.5
2019-05-20T08:17:02.933Z,12.57
2019-05-20T08:18:02.590Z,12.13
2019-05-20T08:19:03.239Z,11.49
2019-05-20T08:20:02.680Z,11.34
2019-05-20T08:21:02.839Z,13.31
2019-05-20T08:22:03.338Z,12.84
2019-05-20T08:23:02.630Z,13.26
2019-05-20T08:24:03.325Z,11.97
2019-05-20T08:25:02.653Z,14.26
2019-05-20T08:26:03.246Z,13.46
2019-05-20T08:27:02.600Z,12.88
2019-05-20T08:28:03.115Z,12.44
2019-05-20T08:29:02.583Z,13.58
2019-05-20T08:30:03.037Z,12.89
2019-05-20T08:31:02.619Z,12.98
2019-05-20T08:32:03.036Z,12.32
2019-05-20T08:33:03.280Z,13.39
2019-05-20T08:34:02.886Z,13.19
2019-05-20T08:35:02.501Z,13.31
2019-05-20T08:36:02.816Z,12.91
2019-05-20T08:37:03.792Z,13.12
2019-05-20T08:38:02.587Z,12.98
2019-05-20T08:39:03.123Z,13.43
2019-05-20T08:40:02.825Z,13.54
2019-05-20T08:41:03.263Z,14.17
2019-05-20T08:42:02.618Z,14.56
2019-05-20T08:43:02.872Z,13.25
2019-05-20T08:44:02.365Z,13.51
2019-05-20T08:45:03.969Z,13.62
2019-05-20T08:46:03.203Z,12.41
2019-05-20T08:47:02.984Z,14.01
2019-05-20T08:48:02.617Z,16.13
2019-05-20T08:49:02.942Z,13.62
2019-05-20T08:50:10.752Z,12.81
2019-05-20T08:51:02.705Z,13.83
2019-05-20T08:52:03.145Z,13.54
2019-05-20T08:53:02.617Z,13.16
2019-05-20T08:54:03.236Z,13.92
2019-05-20T08:55:02.780Z,13.92
2019-05-20T08:56:03.173Z,13.09
2019-05-20T08:57:03.453Z,13.75
2019-05-20T08:58:03.033Z,13.75
2019-05-20T08:59:03.404Z,13.94
2019-05-20T09:00:03.590Z,13.82
2019-05-20T09:01:03.967Z,13.82
2019-05-20T09:02:03.314Z,14.16
2019-05-20T09:03:02.743Z,13.53
2019-05-20T09:04:02.721Z,14.58
2019-05-20T09:05:02.705Z,15.23
2019-05-20T09:06:02.715Z,13.98
2019-05-20T09:07:02.543Z,14.25
2019-05-20T09:08:04.331Z,15.22
2019-05-20T09:09:02.411Z,13.71
2019-05-20T09:10:03.389Z,14.63
2019-05-20T09:11:02.909Z,14.34
2019-05-20T09:12:03.246Z,13.61
2019-05-20T09:13:02.544Z,13.42
2019-05-20T09:14:03.114Z,14.8
2019-05-20T09:15:02.387Z,14.05
2019-05-20T09:16:03.305Z,13.75
2019-05-20T09:17:03.426Z,14.16
2019-05-20T09:18:02.916Z,12.74
2019-05-20T09:19:02.824Z,13.31
2019-05-20T09:20:02.840Z,14.02
2019-05-20T09:21:03.187Z,13.62
2019-05-20T09:22:02.778Z,14.46
2019-05-20T09:23:03.133Z,13.33
2019-05-20T09:24:03.406Z,13.23
2019-05-20T09:25:03.817Z,13.7
2019-05-20T09:26:02.526Z,13.25
2019-05-20T09:27:02.719Z,13.46
2019-05-20T09:28:02.979Z,14.51
2019-05-20T09:29:02.681Z,13.88
2019-05-20T09:30:03.005Z,14.25
2019-05-20T09:31:02.806Z,14.65
2019-05-20T09:32:02.879Z,13.79
2019-05-20T09:33:02.900Z,14.48
2019-05-20T09:34:02.793Z,14.31
2019-05-20T09:35:03.218Z,13.89
2019-05-20T09:36:02.478Z,13.86
2019-05-20T09:37:03.216Z,13.86
2019-05-20T09:38:20.554Z,13.45
2019-05-20T09:39:03.400Z,13.45
2019-05-20T09:40:02.680Z,13.58
2019-05-20T09:41:02.985Z,15.08
2019-05-20T09:42:02.730Z,15.08
2019-05-20T09:43:03.493Z,13.91
2019-05-20T09:44:02.879Z,14.13
2019-05-20T09:45:03.470Z,15.14
2019-05-20T09:46:08.434Z,15.29
2019-05-20T09:47:03.164Z,13.92
2019-05-20T09:48:02.830Z,14.58
2019-05-20T09:49:03.389Z,14.8
2019-05-20T09:50:03.376Z,14.31
2019-05-20T09:51:03.511Z,14.42
2019-05-20T09:52:03.296Z,14.98
2019-05-20T09:53:07.622Z,15.96
2019-05-20T09:54:03.265Z,14.1
2019-05-20T09:55:02.821Z,13.66
2019-05-20T09:56:02.891Z,14.62
2019-05-20T09:57:02.460Z,13.95
2019-05-20T09:58:03.060Z,15.52
2019-05-20T09:59:03.430Z,14.93
2019-05-20T10:00:02.933Z,13.76
2019-05-20T10:01:02.528Z,14.98
2019-05-20T10:02:02.798Z,14.89
2019-05-20T10:03:03.685Z,14.46
2019-05-20T10:04:02.814Z,15.29
2019-05-20T10:05:03.195Z,15.75
2019-05-20T10:06:02.688Z,15.6
2019-05-20T10:07:02.831Z,16.42
2019-05-20T10:08:03.245Z,14.92
2019-05-20T10:09:02.776Z,15.68
2019-05-20T10:10:03.206Z,15.3
2019-05-20T10:11:02.598Z,15.17
2019-05-20T10:12:02.620Z,15.19
2019-05-20T10:13:02.409Z,14.69
2019-05-20T10:14:02.824Z,15
2019-05-20T10:15:02.601Z,14.67
2019-05-20T10:16:02.622Z,15.51
2019-05-20T10:17:03.275Z,15.24
2019-05-20T10:18:03.439Z,14.59
2019-05-20T10:19:02.710Z,15.35
2019-05-20T10:20:03.521Z,15.35
2019-05-20T10:21:03.135Z,15.46
2019-05-20T10:22:02.273Z,15.07
2019-05-20T10:23:03.293Z,15.59
2019-05-20T10:24:03.398Z,15.59
2019-05-20T10:25:02.662Z,16.2
2019-05-20T10:26:02.516Z,16.06
2019-05-20T10:27:02.645Z,16.06
2019-05-20T10:28:03.065Z,16.07
2019-05-20T10:29:02.510Z,15.71
2019-05-20T10:30:03.107Z,15.71
2019-05-20T10:31:02.518Z,16.67
2019-05-20T10:32:03.248Z,15.34
2019-05-20T10:33:03.098Z,15.69
2019-05-20T10:34:02.467Z,15.73
2019-05-20T10:35:03.069Z,17.68
2019-05-20T10:36:03.297Z,14.31
2019-05-20T10:37:02.855Z,15.69
2019-05-20T10:38:03.154Z,15.94
2019-05-20T10:39:02.558Z,15.74
2019-05-20T10:40:03.220Z,16.62
2019-05-20T10:41:03.413Z,16.55
2019-05-20T10:42:03.072Z,17.26
2019-05-20T10:43:02.913Z,17.78
2019-05-20T10:44:02.476Z,16.4
2019-05-20T10:45:03.601Z,17.04
2019-05-20T10:46:02.574Z,16.13
2019-05-20T10:47:02.826Z,15.1
2019-05-20T10:48:03.492Z,16.74
2019-05-20T10:49:02.791Z,16.64
2019-05-20T10:50:02.645Z,17.21
2019-05-20T10:51:02.484Z,16.91
2019-05-20T10:52:03.187Z,17.99
2019-05-20T10:53:02.444Z,16.95
2019-05-20T10:54:02.827Z,16.66
2019-05-20T10:55:03.607Z,15.77
2019-05-20T10:56:03.344Z,15.91
2019-05-20T10:57:03.142Z,16.22
2019-05-20T10:58:02.684Z,17.26
2019-05-20T10:59:03.191Z,17.02
2019-05-20T11:00:03.175Z,16.57
2019-05-20T11:01:04.022Z,17.08
2019-05-20T11:02:02.545Z,17.08
2019-05-20T11:03:03.025Z,16.69
2019-05-20T11:04:03.026Z,18.38
2019-05-20T11:05:02.581Z,18.38
2019-05-20T11:06:03.315Z,17.35
2019-05-20T11:07:02.938Z,17.89
2019-05-20T11:08:02.732Z,17.89
2019-05-20T11:09:14.569Z,16.98
2019-05-20T11:10:03.511Z,17.42
2019-05-20T11:11:02.907Z,16.8
2019-05-20T11:12:03.323Z,17.53
2019-05-20T11:13:02.842Z,17.76
2019-05-20T11:14:03.098Z,18.36
2019-05-20T11:15:03.353Z,18.04
2019-05-20T11:16:02.465Z,17.45
2019-05-20T11:17:03.059Z,17.42
2019-05-20T11:18:02.236Z,16.51
2019-05-20T11:19:03.057Z,17.91
2019-05-20T11:20:02.721Z,17.46
2019-05-20T11:21:02.579Z,18.13
2019-05-20T11:22:03.237Z,16.59
2019-05-20T11:23:02.735Z,16.9
2019-05-20T11:24:02.585Z,18.95
2019-05-20T11:25:02.765Z,17.86
2019-05-20T11:26:03.198Z,18.3
2019-05-20T11:27:02.390Z,18.23
2019-05-20T11:28:03.590Z,19.46
2019-05-20T11:29:02.417Z,18.81
2019-05-20T11:30:03.212Z,18.86
2019-05-20T11:31:02.652Z,17.78
2019-05-20T11:32:02.914Z,18.6
2019-05-20T11:33:03.240Z,17.56
2019-05-20T11:34:02.834Z,18.78
2019-05-20T11:35:03.087Z,19.47
2019-05-20T11:36:02.749Z,17.15
2019-05-20T11:37:03.344Z,19.19
2019-05-20T11:38:03.012Z,19.38
2019-05-20T11:39:07.461Z,19.05
2019-05-20T11:40:05.027Z,18.18
2019-05-20T11:41:03.147Z,19.48
2019-05-20T11:42:02.638Z,19.86
2019-05-20T11:43:02.931Z,18.71
2019-05-20T11:44:02.834Z,17.86
2019-05-20T11:45:03.264Z,19.99
2019-05-20T11:46:03.427Z,19.55
2019-05-20T11:47:02.787Z,21.06
2019-05-20T11:48:03.333Z,20.54
2019-05-20T11:49:03.023Z,20.54
2019-05-20T11:50:03.505Z,19.77
2019-05-20T11:51:02.798Z,19.77
2019-05-20T11:52:02.976Z,19.58
2019-05-20T11:53:02.578Z,20.67
2019-05-20T11:54:02.967Z,20.52
2019-05-20T11:55:03.190Z,21.96
2019-05-20T11:56:02.717Z,20.45
2019-05-20T11:57:02.441Z,20.72
2019-05-20T11:58:16.465Z,19.5
2019-05-20T11:59:02.930Z,20.39
2019-05-20T12:00:03.299Z,22.66
2019-05-20T12:01:02.510Z,21.61
2019-05-20T12:02:04.339Z,21.94
2019-05-20T12:03:02.701Z,20.72
2019-05-20T12:04:03.240Z,23.57
2019-05-20T12:05:02.669Z,22.23
2019-05-20T12:06:04.398Z,20.1
2019-05-20T12:07:03.064Z,19.87
2019-05-20T12:08:03.133Z,21.11
2019-05-20T12:09:03.302Z,20.81
2019-05-20T12:10:02.660Z,22.01
2019-05-20T12:11:02.877Z,21.79
2019-05-20T12:12:03.249Z,20.29
2019-05-20T12:13:02.996Z,20.75
2019-05-20T12:14:03.209Z,20.76
2019-05-20T12:15:05.318Z,22.22
2019-05-20T12:16:03.383Z,19.51
2019-05-20T12:17:02.742Z,20.52
2019-05-20T12:18:03.129Z,19.75
2019-05-20T12:19:02.889Z,21.16
2019-05-20T12:20:05.283Z,20.77
2019-05-20T12:21:02.513Z,21.68
2019-05-20T12:22:02.804Z,19.37
2019-05-20T12:23:03.497Z,20.19
2019-05-20T12:24:02.837Z,20.14
2019-05-20T12:25:03.483Z,20.44
2019-05-20T12:26:02.787Z,20.98
2019-05-20T12:27:03.050Z,21.18
2019-05-20T12:28:03.379Z,19.76
2019-05-20T12:29:02.664Z,21.5
2019-05-20T12:30:02.532Z,20.58
2019-05-20T12:31:03.124Z,20.38
2019-05-20T12:32:03.846Z,20.38
2019-05-20T12:33:19.446Z,21.85
2019-05-20T12:34:02.338Z,20.98
2019-05-20T12:35:02.789Z,21.98
2019-05-20T12:36:03.311Z,20.32
2019-05-20T12:37:02.763Z,22.09
2019-05-20T12:38:03.268Z,21.26
2019-05-20T12:39:03.271Z,23.19
2019-05-20T12:40:08.591Z,22.15
2019-05-20T12:41:03.288Z,21.95
2019-05-20T12:42:02.764Z,23.59
2019-05-20T12:43:02.788Z,22.93
2019-05-20T12:44:13.164Z,22.67
2019-05-20T12:45:03.341Z,20.88
2019-05-20T12:46:02.472Z,20.75
2019-05-20T12:47:02.720Z,17.68
2019-05-20T12:48:03.210Z,15.42
2019-05-20T12:49:02.785Z,14.23
2019-05-20T12:50:03.045Z,19.31
2019-05-20T12:51:03.129Z,16.32
2019-05-20T12:52:02.326Z,13.71
2019-05-20T12:53:02.711Z,13.01
2019-05-20T12:54:03.014Z,12.46
2019-05-20T12:55:10.148Z,13.92
2019-05-20T12:56:03.390Z,13.42
2019-05-20T12:57:02.605Z,11.41
2019-05-20T12:58:03.207Z,12.14
2019-05-20T12:59:02.569Z,11.13
2019-05-20T13:00:03.372Z,11.13
2019-05-20T13:01:02.766Z,10.12
2019-05-20T13:02:03.345Z,10.44
2019-05-20T13:03:02.803Z,10.44
2019-05-20T13:04:03.037Z,11.63
2019-05-20T13:05:03.278Z,11.63
2019-05-20T13:06:02.617Z,11.03