createdAt,value
2022-12-17T00:00:50.387Z,0.00
2022-12-17T00:01:50.275Z,0.00
2022-12-17T00:02:50.373Z,0.00
2022-12-17T00:03:50.257Z,0.00
2022-12-17T00:04:50.057Z,0.00
2022-12-17T00:05:49.987Z,0.00
2022-12-17T00:06:49.910Z,0.00
2022-12-17T00:07:49.842Z,0.00
2022-12-17T00:08:49.765Z,0.00
2022-12-17T00:09:50.497Z,0.00
2022-12-17T00:10:49.637Z,0.00
2022-12-17T00:11:49.556Z,0.00
2022-12-17T00:12:49.482Z,0.00
2022-12-17T00:13:49.456Z,0.00
2022-12-17T00:14:49.329Z,0.00
2022-12-17T00:15:49.308Z,0.00
2022-12-17T00:16:49.205Z,0.00
2022-12-17T00:17:49.121Z,0.00
2022-12-17T00:18:49.060Z,0.00
2022-12-17T00:19:48.981Z,0.00
2022-12-17T00:20:48.925Z,0.00
2022-12-17T00:21:48.839Z,0.00
2022-12-17T00:22:48.783Z,0.00
2022-12-17T00:23:48.743Z,0.00
2022-12-17T00:24:48.617Z,0.00
2022-12-17T00:25:48.551Z,0.00
2022-12-17T00:26:48.469Z,0.00
2022-12-17T00:27:48.402Z,0.00
2022-12-17T00:28:48.335Z,0.00
2022-12-17T00:29:48.276Z,0.00
2022-12-17T00:30:48.188Z,0.00
2022-12-17T00:31:48.176Z,0.00
2022-12-17T00:32:48.032Z,0.00
2022-12-17T00:33:47.966Z,0.00
2022-12-17T00:34:47.896Z,0.00
2022-12-17T00:35:47.818Z,0.00
2022-12-17T00:36:47.743Z,0.00
2022-12-17T00:37:47.687Z,0.00
2022-12-17T00:38:47.678Z,0.00
2022-12-17T00:39:47.527Z,0.00
2022-12-17T00:40:47.451Z,0.00
2022-12-17T00:41:47.394Z,0.00
2022-12-17T00:42:47.306Z,0.00
2022-12-17T00:43:47.233Z,0.00
2022-12-17T00:44:47.183Z,0.00
2022-12-17T00:45:47.097Z,0.00
2022-12-17T00:46:47.049Z,0.00
2022-12-17T00:47:46.948Z,0.00
2022-12-17T00:48:46.877Z,0.00
2022-12-17T00:49:46.805Z,0.00
2022-12-17T00:50:46.752Z,0.00
2022-12-17T00:51:46.663Z,0.00
2022-12-17T00:52:46.597Z,0.00
2022-12-17T00:53:46.536Z,0.00
2022-12-17T00:54:46.473Z,0.00
2022-12-17T00:55:46.373Z,0.00
2022-12-17T00:56:46.311Z,0.00
2022-12-17T00:57:46.252Z,0.00
2022-12-17T00:58:46.163Z,0.00
2022-12-17T00:59:46.094Z,0.00
2022-12-17T01:00:46.040Z,0.00
2022-12-17T01:01:46.113Z,0.00
2022-12-17T01:02:46.005Z,0.00
2022-12-17T01:03:45.790Z,0.00
2022-12-17T01:04:45.726Z,0.00
2022-12-17T01:05:45.650Z,0.00
2022-12-17T01:06:45.590Z,0.00
2022-12-17T01:07:45.512Z,0.00
2022-12-17T01:08:45.450Z,0.00
2022-12-17T01:09:45.366Z,0.00
2022-12-17T01:10:45.287Z,0.00
2022-12-17T01:11:45.221Z,0.00
2022-12-17T01:12:45.157Z,0.00
2022-12-17T01:13:45.089Z,0.00
2022-12-17T01:14:44.998Z,0.00
2022-12-17T01:15:44.961Z,0.00
2022-12-17T01:16:44.911Z,0.00
2022-12-17T01:17:44.789Z,0.00
2022-12-17T01:18:44.706Z,0.00
2022-12-17T01:19:44.665Z,0.00
2022-12-17T01:20:44.559Z,0.00
2022-12-17T01:21:44.494Z,0.00
2022-12-17T01:22:44.414Z,0.00
2022-12-17T01:23:44.348Z,0.00
2022-12-17T01:24:44.274Z,0.00
2022-12-17T01:25:44.225Z,0.00
2022-12-17T01:26:44.131Z,0.00
2022-12-17T01:27:44.063Z,0.00
2022-12-17T01:28:43.984Z,0.00
2022-12-17T01:29:43.942Z,0.00
2022-12-17T01:30:43.858Z,0.00
2022-12-17T01:31:43.895Z,0.00
2022-12-17T01:32:43.706Z,0.00
2022-12-17T01:33:43.630Z,0.00
2022-12-17T01:34:43.559Z,0.00
2022-12-17T01:35:43.493Z,0.00
2022-12-17T01:36:43.404Z,0.00
2022-12-17T01:37:43.356Z,0.00
2022-12-17T01:38:43.258Z,0.00
2022-12-17T01:39:43.205Z,0.00
2022-12-17T01:40:43.130Z,0.00
2022-12-17T01:41:43.054Z,0.00
2022-12-17T01:42:42.983Z,0.00
2022-12-17T01:43:42.962Z,0.00
2022-12-17T01:44:42.842Z,0.00
2022-12-17T01:45:42.805Z,0.00
2022-12-17T01:46:42.690Z,0.00
2022-12-17T01:47:42.634Z,0.00
2022-12-17T01:48:42.557Z,0.00
2022-12-17T01:49:42.468Z,0.00
2022-12-17T01:50:42.425Z,0.00
2022-12-17T01:51:42.345Z,0.00
2022-12-17T01:52:42.260Z,0.00
2022-12-17T01:53:42.180Z,0.00
2022-12-17T01:54:42.128Z,0.00
2022-12-17T01:55:42.032Z,0.00
2022-12-17T01:56:42.045Z,0.00
2022-12-17T01:57:41.919Z,0.00
2022-12-17T01:58:41.830Z,0.00
2022-12-17T01:59:41.771Z,0.00
2022-12-17T02:00:41.720Z,0.00
2022-12-17T02:01:41.893Z,0.00
2022-12-17T02:02:41.617Z,0.00
2022-12-17T02:03:41.458Z,0.00
2022-12-17T02:04:41.411Z,0.00
2022-12-17T02:05:41.319Z,0.00
2022-12-17T02:06:41.236Z,0.00
2022-12-17T02:07:41.288Z,0.00
2022-12-17T02:08:41.108Z,0.00
2022-12-17T02:09:41.022Z,0.00
2022-12-17T02:10:40.947Z,0.00
2022-12-17T02:11:40.908Z,0.00
2022-12-17T02:12:40.804Z,0.00
2022-12-17T02:13:40.742Z,0.00
2022-12-17T02:14:40.666Z,0.00
2022-12-17T02:15:40.621Z,0.00
2022-12-17T02:16:40.670Z,0.00
2022-12-17T02:17:40.451Z,0.00
2022-12-17T02:18:40.386Z,0.00
2022-12-17T02:19:40.314Z,0.00
2022-12-17T02:20:40.248Z,0.00
2022-12-17T02:21:40.150Z,0.00
2022-12-17T02:22:40.080Z,0.00
2022-12-17T02:23:40.017Z,0.00
2022-12-17T02:24:39.964Z,0.00
2022-12-17T02:25:39.872Z,0.00
2022-12-17T02:26:39.793Z,0.00
2022-12-17T02:27:39.720Z,0.00
2022-12-17T02:28:39.654Z,0.00
2022-12-17T02:29:39.589Z,0.00
2022-12-17T02:30:39.527Z,0.00
2022-12-17T02:31:39.483Z,0.00
2022-12-17T02:32:39.380Z,0.00
2022-12-17T02:33:39.281Z,0.00
2022-12-17T02:34:39.218Z,0.00
2022-12-17T02:35:39.151Z,0.00
2022-12-17T02:36:39.096Z,0.00
2022-12-17T02:37:39.028Z,0.00
2022-12-17T02:38:38.928Z,0.00
2022-12-17T02:39:38.877Z,0.00
2022-12-17T02:40:38.772Z,0.00
2022-12-17T02:41:38.707Z,0.00
2022-12-17T02:42:38.654Z,0.00
2022-12-17T02:43:38.566Z,0.00
2022-12-17T02:44:38.524Z,0.00
2022-12-17T02:45:38.481Z,0.00
2022-12-17T02:46:38.362Z,0.00
2022-12-17T02:47:38.289Z,0.00
2022-12-17T02:48:38.210Z,0.00
2022-12-17T02:49:38.128Z,0.00
2022-12-17T02:50:38.054Z,0.00
2022-12-17T02:51:38.008Z,0.00
2022-12-17T02:52:38.031Z,0.00
2022-12-17T02:53:38.089Z,0.00
2022-12-17T02:54:37.778Z,0.00
2022-12-17T02:55:37.710Z,0.00
2022-12-17T02:56:37.645Z,0.00
2022-12-17T02:57:42.240Z,0.00
2022-12-17T02:58:37.481Z,0.00
2022-12-17T02:59:37.407Z,0.00
2022-12-17T03:00:37.339Z,0.00
2022-12-17T03:01:37.374Z,0.00
2022-12-17T03:02:37.298Z,0.00
2022-12-17T03:03:37.547Z,0.00
2022-12-17T03:04:37.037Z,0.00
2022-12-17T03:05:45.189Z,0.00
2022-12-17T03:06:36.917Z,0.00
2022-12-17T03:07:36.831Z,0.00
2022-12-17T03:08:36.767Z,0.00
2022-12-17T03:09:36.727Z,0.00
2022-12-17T03:10:36.614Z,0.00
2022-12-17T03:11:36.552Z,0.00
2022-12-17T03:12:36.491Z,0.00
2022-12-17T03:13:36.720Z,0.00
2022-12-17T03:14:36.318Z,0.00
2022-12-17T03:15:36.244Z,0.00
2022-12-17T03:16:38.033Z,0.00
2022-12-17T03:17:36.106Z,0.00
2022-12-17T03:18:36.042Z,0.00
2022-12-17T03:19:35.962Z,0.00
2022-12-17T03:20:35.890Z,0.00
2022-12-17T03:21:35.813Z,0.00
2022-12-17T03:22:35.747Z,0.00
2022-12-17T03:23:36.155Z,0.00
2022-12-17T03:24:35.616Z,0.00
2022-12-17T03:25:35.530Z,0.00
2022-12-17T03:26:35.463Z,0.00
2022-12-17T03:27:35.379Z,0.00
2022-12-17T03:28:35.311Z,0.00
2022-12-17T03:29:35.257Z,0.00
2022-12-17T03:30:36.488Z,0.00
2022-12-17T03:31:35.168Z,0.00
2022-12-17T03:32:35.033Z,0.00
2022-12-17T03:33:35.450Z,0.00
2022-12-17T03:34:34.870Z,0.00
2022-12-17T03:35:34.807Z,0.00
2022-12-17T03:36:34.749Z,0.00
2022-12-17T03:37:34.655Z,0.00
2022-12-17T03:38:34.592Z,0.00
2022-12-17T03:39:34.538Z,0.00
2022-12-17T03:40:34.518Z,0.00
2022-12-17T03:41:34.377Z,0.00
2022-12-17T03:42:34.301Z,0.00
2022-12-17T03:43:34.594Z,0.00
2022-12-17T03:44:34.191Z,0.00
2022-12-17T03:45:34.075Z,0.00
2022-12-17T03:46:34.125Z,0.00
2022-12-17T03:47:33.941Z,0.00
2022-12-17T03:48:33.873Z,0.00
2022-12-17T03:49:33.793Z,0.00
2022-12-17T03:50:33.728Z,0.00
2022-12-17T03:51:33.643Z,0.00
2022-12-17T03:52:33.567Z,0.00
2022-12-17T03:53:33.879Z,0.00
2022-12-17T03:54:33.438Z,0.00
2022-12-17T03:55:33.356Z,0.00
2022-12-17T03:56:33.298Z,0.00
2022-12-17T03:57:33.205Z,0.00
2022-12-17T03:58:33.138Z,0.00
2022-12-17T03:59:33.063Z,0.00
2022-12-17T04:00:33.003Z,0.00
2022-12-17T04:01:33.087Z,0.00
2022-12-17T04:02:33.025Z,0.00
2022-12-17T04:03:33.089Z,0.00
2022-12-17T04:04:32.712Z,0.00
2022-12-17T04:05:32.622Z,0.00
2022-12-17T04:06:32.555Z,0.00
2022-12-17T04:07:32.478Z,0.00
2022-12-17T04:08:32.452Z,0.00
2022-12-17T04:09:32.340Z,0.00
2022-12-17T04:10:32.269Z,0.00
2022-12-17T04:11:32.189Z,0.00
2022-12-17T04:12:32.120Z,0.00
2022-12-17T04:13:35.825Z,0.00
2022-12-17T04:14:31.971Z,0.00
2022-12-17T04:15:31.992Z,0.00
2022-12-17T04:16:31.833Z,0.00
2022-12-17T04:17:31.755Z,0.00
2022-12-17T04:18:31.683Z,0.00
2022-12-17T04:19:31.617Z,0.00
2022-12-17T04:20:31.546Z,0.00
2022-12-17T04:21:31.479Z,0.00
2022-12-17T04:22:31.396Z,0.00
2022-12-17T04:23:31.326Z,0.00
2022-12-17T04:24:31.243Z,0.00
2022-12-17T04:25:31.173Z,0.00
2022-12-17T04:26:31.109Z,0.00
2022-12-17T04:27:31.044Z,0.00
2022-12-17T04:28:30.966Z,0.00
2022-12-17T04:29:30.890Z,0.00
2022-12-17T04:30:30.813Z,0.00
2022-12-17T04:31:30.821Z,0.00
2022-12-17T04:32:35.007Z,0.00
2022-12-17T04:33:30.595Z,0.00
2022-12-17T04:34:30.547Z,0.00
2022-12-17T04:35:30.455Z,0.00
2022-12-17T04:36:30.396Z,0.00
2022-12-17T04:37:30.307Z,0.00
2022-12-17T04:38:30.238Z,0.00
2022-12-17T04:39:30.169Z,0.00
2022-12-17T04:40:30.087Z,0.00
2022-12-17T04:41:30.079Z,0.00
2022-12-17T04:42:29.965Z,0.00
2022-12-17T04:43:29.882Z,0.00
2022-12-17T04:44:29.805Z,0.00
2022-12-17T04:45:29.784Z,0.00
2022-12-17T04:46:29.771Z,0.00
2022-12-17T04:47:29.650Z,0.00
2022-12-17T04:48:29.536Z,0.00
2022-12-17T04:49:29.436Z,0.00
2022-12-17T04:50:29.394Z,0.00
2022-12-17T04:51:29.301Z,0.00
2022-12-17T04:52:29.218Z,0.00
2022-12-17T04:53:29.139Z,0.00
2022-12-17T04:54:29.108Z,0.00
2022-12-17T04:55:28.992Z,0.00
2022-12-17T04:56:28.932Z,0.00
2022-12-17T04:57:28.862Z,0.00
2022-12-17T04:58:28.781Z,0.00
2022-12-17T04:59:28.721Z,0.00
2022-12-17T05:00:28.646Z,0.00
2022-12-17T05:01:28.690Z,0.00
2022-12-17T05:02:28.671Z,0.00
2022-12-17T05:03:28.539Z,0.00
2022-12-17T05:04:28.344Z,0.00
2022-12-17T05:05:28.283Z,0.00
2022-12-17T05:06:28.311Z,0.00
2022-12-17T05:07:28.129Z,0.00
2022-12-17T05:08:28.053Z,0.00
2022-12-17T05:09:27.994Z,0.00
2022-12-17T05:10:27.932Z,0.00
2022-12-17T05:11:27.835Z,0.00
2022-12-17T05:12:27.772Z,0.00
2022-12-17T05:13:27.705Z,0.00
2022-12-17T05:14:27.622Z,0.00
2022-12-17T05:15:27.549Z,0.00
2022-12-17T05:16:27.588Z,0.00
2022-12-17T05:17:27.403Z,0.00
2022-12-17T05:18:27.345Z,0.00
2022-12-17T05:19:27.259Z,0.00
2022-12-17T05:20:27.203Z,0.00
2022-12-17T05:21:30.540Z,0.00
2022-12-17T05:22:27.047Z,0.00
2022-12-17T05:23:26.986Z,0.00
2022-12-17T05:24:26.909Z,0.00
2022-12-17T05:25:26.816Z,0.00
2022-12-17T05:26:26.750Z,0.00
2022-12-17T05:27:26.695Z,0.00
2022-12-17T05:28:26.607Z,0.00
2022-12-17T05:29:26.538Z,0.00
2022-12-17T05:30:26.469Z,0.00
2022-12-17T05:31:26.494Z,0.00
2022-12-17T05:32:26.320Z,0.00
2022-12-17T05:33:26.237Z,0.00
2022-12-17T05:34:27.125Z,0.00
2022-12-17T05:35:26.099Z,0.00
2022-12-17T05:36:26.521Z,0.00
2022-12-17T05:37:26.293Z,0.00
2022-12-17T05:38:25.885Z,0.00
2022-12-17T05:39:25.838Z,0.00
2022-12-17T05:40:25.736Z,0.00
2022-12-17T05:41:25.658Z,0.00
2022-12-17T05:42:25.612Z,0.00
2022-12-17T05:43:25.525Z,0.00
2022-12-17T05:44:25.439Z,0.00
2022-12-17T05:45:25.369Z,0.00
2022-12-17T05:46:25.384Z,0.00
2022-12-17T05:47:25.224Z,0.00
2022-12-17T05:48:25.165Z,0.00
2022-12-17T05:49:25.085Z,0.00
2022-12-17T05:50:25.028Z,0.00
2022-12-17T05:51:24.939Z,0.00
2022-12-17T05:52:24.885Z,0.00
2022-12-17T05:53:24.791Z,0.00
2022-12-17T05:54:24.756Z,0.00
2022-12-17T05:55:24.683Z,0.00
2022-12-17T05:56:24.576Z,0.00
2022-12-17T05:57:24.535Z,0.00
2022-12-17T05:58:24.428Z,0.00
2022-12-17T05:59:24.362Z,0.00
2022-12-17T06:00:24.305Z,0.00
2022-12-17T06:01:24.286Z,0.00
2022-12-17T06:02:24.206Z,0.00
2022-12-17T06:03:24.190Z,0.00
2022-12-17T06:04:24.067Z,0.00
2022-12-17T06:05:23.940Z,0.00
2022-12-17T06:06:23.871Z,0.00
2022-12-17T06:07:23.800Z,0.00
2022-12-17T06:08:23.727Z,0.00
2022-12-17T06:09:23.642Z,0.00
2022-12-17T06:10:23.576Z,0.00
2022-12-17T06:11:23.506Z,0.00
2022-12-17T06:12:23.419Z,0.00
2022-12-17T06:13:23.367Z,0.00
2022-12-17T06:14:23.279Z,0.00
2022-12-17T06:15:23.207Z,0.00
2022-12-17T06:16:23.241Z,0.00
2022-12-17T06:17:23.050Z,0.00
2022-12-17T06:18:22.992Z,0.00
2022-12-17T06:19:22.915Z,0.00
2022-12-17T06:20:22.838Z,0.00
2022-12-17T06:21:22.756Z,0.00
2022-12-17T06:22:22.694Z,0.00
2022-12-17T06:23:22.638Z,0.00
2022-12-17T06:24:22.550Z,0.00
2022-12-17T06:25:22.480Z,0.00
2022-12-17T06:26:22.423Z,0.00
2022-12-17T06:27:22.321Z,0.00
2022-12-17T06:28:22.286Z,0.00
2022-12-17T06:29:22.186Z,0.00
2022-12-17T06:30:22.109Z,0.00
2022-12-17T06:31:22.059Z,0.00
2022-12-17T06:32:21.963Z,0.00
2022-12-17T06:33:21.885Z,0.00
2022-12-17T06:34:21.832Z,0.00
2022-12-17T06:35:21.744Z,0.00
2022-12-17T06:36:23.005Z,0.00
2022-12-17T06:37:21.624Z,0.00
2022-12-17T06:38:21.555Z,0.00
2022-12-17T06:39:21.487Z,0.00
2022-12-17T06:40:21.388Z,0.00
2022-12-17T06:41:21.310Z,0.00
2022-12-17T06:42:21.242Z,0.00
2022-12-17T06:43:21.190Z,0.00
2022-12-17T06:44:21.092Z,0.00
2022-12-17T06:45:21.016Z,0.00
2022-12-17T06:46:20.982Z,0.00
2022-12-17T06:47:20.896Z,0.00
2022-12-17T06:48:20.797Z,0.00
2022-12-17T06:49:20.746Z,0.00
2022-12-17T06:50:20.708Z,0.00
2022-12-17T06:51:20.580Z,0.00
2022-12-17T06:52:20.516Z,0.00
2022-12-17T06:53:20.435Z,0.00
2022-12-17T06:54:20.363Z,0.00
2022-12-17T06:55:20.305Z,0.00
2022-12-17T06:56:20.242Z,0.00
2022-12-17T06:57:20.151Z,0.00
2022-12-17T06:58:20.085Z,0.00
2022-12-17T06:59:20.003Z,0.00
2022-12-17T07:00:19.921Z,0.00
2022-12-17T07:01:20.002Z,0.00
2022-12-17T07:02:19.894Z,0.00
2022-12-17T07:03:19.755Z,0.00
2022-12-17T07:04:19.654Z,0.00
2022-12-17T07:05:19.580Z,0.00
2022-12-17T07:06:19.572Z,0.00
2022-12-17T07:07:19.479Z,0.00
2022-12-17T07:08:19.348Z,0.00
2022-12-17T07:09:19.272Z,0.00
2022-12-17T07:10:19.213Z,0.00
2022-12-17T07:11:19.126Z,0.00
2022-12-17T07:12:19.059Z,0.00
2022-12-17T07:13:18.988Z,0.00
2022-12-17T07:14:18.903Z,0.00
2022-12-17T07:15:18.841Z,0.00
2022-12-17T07:16:18.880Z,0.00
2022-12-17T07:17:18.700Z,0.00
2022-12-17T07:18:18.610Z,0.00
2022-12-17T07:19:22.500Z,0.00
2022-12-17T07:20:18.470Z,0.00
2022-12-17T07:21:18.400Z,0.00
2022-12-17T07:22:18.318Z,0.00
2022-12-17T07:23:18.262Z,0.00
2022-12-17T07:24:18.179Z,0.00
2022-12-17T07:25:18.123Z,0.00
2022-12-17T07:26:18.048Z,0.00
2022-12-17T07:27:17.970Z,5.63
2022-12-17T07:28:17.908Z,5.63
2022-12-17T07:29:17.842Z,5.63
2022-12-17T07:30:17.761Z,5.63
2022-12-17T07:31:17.743Z,5.63
2022-12-17T07:32:17.611Z,5.63
2022-12-17T07:33:17.598Z,5.63
2022-12-17T07:34:17.465Z,5.63
2022-12-17T07:35:17.406Z,5.63
2022-12-17T07:36:17.311Z,5.63
2022-12-17T07:37:20.470Z,5.63
2022-12-17T07:38:17.163Z,5.63
2022-12-17T07:39:17.115Z,5.63
2022-12-17T07:40:17.035Z,5.63
2022-12-17T07:41:16.947Z,5.63
2022-12-17T07:42:16.868Z,5.63
2022-12-17T07:43:16.811Z,11.25
2022-12-17T07:44:16.738Z,11.25
2022-12-17T07:45:16.656Z,11.25
2022-12-17T07:46:16.656Z,11.25
2022-12-17T07:47:16.510Z,11.25
2022-12-17T07:48:16.430Z,11.25
2022-12-17T07:49:17.214Z,11.25
2022-12-17T07:50:16.310Z,11.25
2022-12-17T07:51:16.228Z,11.25
2022-12-17T07:52:16.156Z,11.25
2022-12-17T07:53:16.087Z,11.25
2022-12-17T07:54:16.014Z,11.25
2022-12-17T07:55:18.347Z,11.25
2022-12-17T07:56:15.848Z,11.25
2022-12-17T07:57:15.778Z,16.88
2022-12-17T07:58:15.718Z,16.88
2022-12-17T07:59:15.636Z,16.88
2022-12-17T08:00:15.565Z,16.88
2022-12-17T08:01:15.589Z,16.88
2022-12-17T08:02:15.595Z,16.88
2022-12-17T08:03:15.422Z,16.88
2022-12-17T08:04:15.276Z,16.88
2022-12-17T08:05:15.199Z,16.88
2022-12-17T08:06:15.124Z,22.50
2022-12-17T08:07:15.066Z,22.50
2022-12-17T08:08:14.983Z,22.50
2022-12-17T08:09:14.914Z,22.50
2022-12-17T08:10:14.836Z,22.50
2022-12-17T08:11:14.771Z,22.50
2022-12-17T08:12:14.694Z,22.50
2022-12-17T08:13:14.658Z,22.50
2022-12-17T08:14:14.560Z,22.50
2022-12-17T08:15:14.493Z,22.50
2022-12-17T08:16:14.465Z,28.13
2022-12-17T08:17:14.337Z,28.13
2022-12-17T08:18:14.260Z,28.13
2022-12-17T08:19:14.190Z,28.13
2022-12-17T08:20:14.124Z,33.75
2022-12-17T08:21:15.668Z,33.75
2022-12-17T08:22:15.718Z,33.75
2022-12-17T08:23:13.892Z,39.38
2022-12-17T08:24:13.841Z,39.38
2022-12-17T08:25:13.754Z,39.38
2022-12-17T08:26:13.677Z,39.38
2022-12-17T08:27:13.615Z,33.75
2022-12-17T08:28:33.831Z,33.75
2022-12-17T08:29:13.457Z,33.75
2022-12-17T08:30:13.396Z,39.38
2022-12-17T08:31:13.407Z,39.38
2022-12-17T08:32:13.261Z,39.38
2022-12-17T08:33:13.190Z,39.38
2022-12-17T08:34:13.132Z,39.38
2022-12-17T08:35:13.016Z,39.38
2022-12-17T08:36:12.958Z,39.38
2022-12-17T08:37:13.667Z,33.75
2022-12-17T08:38:12.812Z,33.75
2022-12-17T08:39:12.749Z,33.75
2022-12-17T08:40:12.655Z,33.75
2022-12-17T08:41:12.622Z,33.75
2022-12-17T08:42:12.514Z,33.75
2022-12-17T08:43:12.469Z,33.75
2022-12-17T08:44:12.409Z,33.75
2022-12-17T08:45:12.305Z,39.38
2022-12-17T08:46:12.289Z,39.38
2022-12-17T08:47:12.161Z,39.38
2022-12-17T08:48:12.092Z,39.38
2022-12-17T08:49:12.022Z,45.00
2022-12-17T08:50:11.938Z,45.00
2022-12-17T08:51:11.867Z,45.00
2022-12-17T08:52:11.804Z,45.00
2022-12-17T08:53:11.732Z,50.63
2022-12-17T08:54:11.711Z,50.63
2022-12-17T08:55:11.584Z,50.63
2022-12-17T08:56:11.528Z,50.63
2022-12-17T08:57:11.439Z,50.63
2022-12-17T08:58:11.355Z,50.63
2022-12-17T08:59:11.298Z,50.63
2022-12-17T09:00:11.239Z,50.63
2022-12-17T09:01:11.223Z,50.63
2022-12-17T09:02:11.278Z,50.63
2022-12-17T09:03:11.071Z,50.63
2022-12-17T09:04:10.965Z,50.63
2022-12-17T09:05:10.895Z,45.00
2022-12-17T09:06:10.775Z,45.00
2022-12-17T09:07:10.716Z,45.00
2022-12-17T09:08:10.660Z,39.38
2022-12-17T09:09:10.584Z,45.00
2022-12-17T09:10:10.540Z,39.38
2022-12-17T09:11:10.438Z,45.00
2022-12-17T09:12:10.340Z,45.00
2022-12-17T09:13:10.338Z,45.00
2022-12-17T09:14:10.210Z,45.00
2022-12-17T09:15:10.131Z,50.63
2022-12-17T09:16:10.164Z,50.63
2022-12-17T09:17:10.042Z,50.63
2022-12-17T09:18:09.921Z,50.63
2022-12-17T09:19:09.839Z,56.25
2022-12-17T09:20:09.804Z,56.25
2022-12-17T09:21:09.701Z,56.25
2022-12-17T09:22:09.633Z,56.25
2022-12-17T09:23:09.552Z,56.25
2022-12-17T09:24:09.500Z,56.25
2022-12-17T09:25:09.421Z,61.88
2022-12-17T09:26:09.348Z,56.25
2022-12-17T09:27:09.286Z,56.25
2022-12-17T09:28:09.211Z,61.88
2022-12-17T09:29:09.137Z,61.88
2022-12-17T09:30:09.059Z,61.88
2022-12-17T09:31:09.068Z,61.88
2022-12-17T09:32:08.911Z,61.88
2022-12-17T09:33:08.960Z,56.25
2022-12-17T09:34:08.753Z,61.88
2022-12-17T09:35:08.734Z,67.50
2022-12-17T09:36:08.610Z,67.50
2022-12-17T09:37:08.539Z,67.50
2022-12-17T09:38:08.472Z,73.13
2022-12-17T09:39:08.429Z,78.75
2022-12-17T09:40:08.334Z,73.13
2022-12-17T09:41:08.261Z,67.50
2022-12-17T09:42:08.181Z,67.50
2022-12-17T09:43:08.098Z,61.88
2022-12-17T09:44:08.043Z,56.25
2022-12-17T09:45:07.989Z,50.63
2022-12-17T09:46:07.966Z,50.63
2022-12-17T09:47:07.815Z,50.63
2022-12-17T09:48:07.793Z,56.25
2022-12-17T09:49:07.680Z,61.88
2022-12-17T09:50:07.603Z,73.13
2022-12-17T09:51:07.565Z,73.13
2022-12-17T09:52:07.472Z,67.50
2022-12-17T09:53:07.403Z,61.88
2022-12-17T09:54:07.312Z,61.88
2022-12-17T09:55:07.244Z,61.88
2022-12-17T09:56:07.163Z,61.88
2022-12-17T09:57:07.094Z,61.88
2022-12-17T09:58:07.029Z,56.25
2022-12-17T09:59:06.965Z,56.25
2022-12-17T10:00:06.886Z,56.25
2022-12-17T10:01:06.819Z,56.25
2022-12-17T10:02:06.891Z,61.88
2022-12-17T10:03:06.779Z,61.88
2022-12-17T10:04:06.598Z,61.88
2022-12-17T10:05:06.524Z,61.88
2022-12-17T10:06:06.462Z,61.88
2022-12-17T10:07:06.388Z,61.88
2022-12-17T10:08:06.321Z,61.88
2022-12-17T10:09:06.266Z,61.88
2022-12-17T10:10:06.163Z,61.88
2022-12-17T10:11:06.108Z,61.88
2022-12-17T10:12:06.059Z,61.88
2022-12-17T10:13:05.958Z,61.88
2022-12-17T10:14:05.883Z,61.88
2022-12-17T10:15:05.829Z,61.88
2022-12-17T10:16:05.808Z,61.88
2022-12-17T10:17:11.406Z,61.88
2022-12-17T10:18:05.591Z,61.88
2022-12-17T10:19:05.507Z,67.50
2022-12-17T10:20:05.460Z,67.50
2022-12-17T10:21:05.360Z,67.50
2022-12-17T10:22:05.293Z,67.50
2022-12-17T10:23:05.227Z,67.50
2022-12-17T10:24:05.168Z,67.50
2022-12-17T10:25:05.219Z,67.50
2022-12-17T10:26:05.007Z,67.50
2022-12-17T10:27:04.944Z,67.50
2022-12-17T10:28:04.856Z,73.13
2022-12-17T10:29:04.780Z,73.13
2022-12-17T10:30:04.754Z,73.13
2022-12-17T10:31:04.741Z,73.13
2022-12-17T10:32:04.563Z,73.13
2022-12-17T10:33:04.523Z,73.13
2022-12-17T10:34:04.433Z,73.13
2022-12-17T10:35:05.686Z,73.13
2022-12-17T10:36:04.349Z,73.13
2022-12-17T10:37:04.242Z,73.13
2022-12-17T10:38:04.135Z,73.13
2022-12-17T10:39:04.077Z,78.75
2022-12-17T10:40:03.991Z,78.75
2022-12-17T10:41:03.944Z,78.75
2022-12-17T10:42:03.861Z,78.75
2022-12-17T10:43:03.805Z,78.75
2022-12-17T10:44:03.700Z,78.75
2022-12-17T10:45:03.652Z,78.75
2022-12-17T10:46:03.594Z,84.38
2022-12-17T10:47:03.489Z,84.38
2022-12-17T10:48:03.494Z,84.38
2022-12-17T10:49:08.240Z,84.38
2022-12-17T10:50:03.274Z,84.38
2022-12-17T10:51:03.272Z,84.38
2022-12-17T10:52:03.137Z,84.38
2022-12-17T10:53:03.070Z,84.38
2022-12-17T10:54:02.992Z,78.75
2022-12-17T10:55:02.940Z,78.75
2022-12-17T10:56:02.862Z,73.13
2022-12-17T10:57:02.760Z,73.13
2022-12-17T10:58:02.715Z,73.13
2022-12-17T10:59:02.635Z,78.75
2022-12-17T11:00:02.557Z,78.75
2022-12-17T11:01:02.475Z,78.75
2022-12-17T11:02:02.604Z,78.75
2022-12-17T11:03:02.518Z,84.38
2022-12-17T11:04:02.300Z,84.38
2022-12-17T11:05:02.209Z,84.38
2022-12-17T11:06:02.126Z,84.38
2022-12-17T11:07:02.095Z,84.38
2022-12-17T11:08:01.997Z,84.38
2022-12-17T11:09:01.988Z,84.38
2022-12-17T11:10:08.759Z,84.38
2022-12-17T11:11:01.798Z,73.13
2022-12-17T11:12:07.064Z,67.50
2022-12-17T11:13:01.630Z,67.50
2022-12-17T11:14:01.546Z,67.50
2022-12-17T11:15:01.490Z,67.50
2022-12-17T11:16:01.477Z,67.50
2022-12-17T11:17:01.342Z,67.50
2022-12-17T11:18:01.261Z,67.50
2022-12-17T11:19:01.269Z,67.50
2022-12-17T11:20:01.131Z,61.88
2022-12-17T11:21:01.082Z,61.88
2022-12-17T11:22:01.003Z,61.88
2022-12-17T11:23:00.909Z,61.88
2022-12-17T11:24:00.851Z,61.88
2022-12-17T11:25:00.769Z,61.88
2022-12-17T11:26:00.689Z,67.50
2022-12-17T11:27:00.647Z,67.50
2022-12-17T11:28:00.551Z,67.50
2022-12-17T11:29:00.573Z,67.50
2022-12-17T11:30:00.422Z,67.50
2022-12-17T11:31:00.358Z,73.13
2022-12-17T11:32:00.275Z,67.50
2022-12-17T11:33:00.182Z,67.50
2022-12-17T11:34:00.112Z,67.50
2022-12-17T11:35:00.070Z,67.50
2022-12-17T11:35:59.966Z,67.50
2022-12-17T11:36:59.902Z,67.50
2022-12-17T11:37:59.852Z,67.50
2022-12-17T11:38:59.787Z,61.88
2022-12-17T11:39:59.690Z,61.88
2022-12-17T11:40:59.620Z,61.88
2022-12-17T11:41:59.533Z,61.88
2022-12-17T11:42:59.457Z,61.88
2022-12-17T11:43:59.397Z,56.25
2022-12-17T11:44:59.332Z,56.25
2022-12-17T11:45:59.288Z,56.25
2022-12-17T11:46:59.280Z,56.25
2022-12-17T11:47:59.703Z,56.25
2022-12-17T11:48:59.030Z,56.25
2022-12-17T11:49:58.973Z,56.25
2022-12-17T11:50:58.895Z,50.63
2022-12-17T11:51:58.806Z,50.63
2022-12-17T11:52:58.740Z,50.63
2022-12-17T11:53:58.681Z,50.63
2022-12-17T11:54:58.606Z,50.63
2022-12-17T11:55:58.543Z,50.63
2022-12-17T11:56:58.482Z,50.63
2022-12-17T11:57:58.386Z,50.63
2022-12-17T11:58:58.374Z,50.63
2022-12-17T12:00:03.647Z,50.63
2022-12-17T12:00:58.204Z,50.63
2022-12-17T12:01:58.172Z,50.63
2022-12-17T12:02:58.180Z,50.63
2022-12-17T12:03:57.980Z,56.25
2022-12-17T12:04:57.898Z,56.25
2022-12-17T12:05:57.855Z,50.63
2022-12-17T12:06:57.740Z,50.63
2022-12-17T12:07:57.664Z,50.63
2022-12-17T12:08:57.591Z,50.63
2022-12-17T12:09:57.514Z,50.63
2022-12-17T12:10:57.447Z,50.63
2022-12-17T12:11:57.395Z,50.63
2022-12-17T12:12:57.307Z,50.63
2022-12-17T12:13:57.229Z,50.63
2022-12-17T12:14:57.153Z,50.63
2022-12-17T12:15:57.120Z,50.63
2022-12-17T12:16:57.049Z,50.63
2022-12-17T12:17:56.933Z,50.63
2022-12-17T12:18:56.871Z,50.63
2022-12-17T12:19:56.806Z,50.63
2022-12-17T12:20:56.721Z,50.63
2022-12-17T12:21:56.797Z,50.63
2022-12-17T12:22:56.584Z,50.63
2022-12-17T12:23:56.509Z,50.63
2022-12-17T12:24:56.446Z,50.63
2022-12-17T12:25:56.389Z,50.63
2022-12-17T12:26:56.290Z,50.63
2022-12-17T12:27:56.229Z,56.25
2022-12-17T12:28:56.151Z,56.25
2022-12-17T12:29:56.102Z,50.63
2022-12-17T12:30:56.010Z,50.63
2022-12-17T12:31:55.969Z,45.00
2022-12-17T12:32:55.853Z,50.63
2022-12-17T12:33:55.793Z,50.63
2022-12-17T12:34:55.722Z,50.63
2022-12-17T12:35:55.637Z,50.63
2022-12-17T12:36:55.560Z,50.63
2022-12-17T12:37:55.503Z,50.63
2022-12-17T12:38:55.440Z,50.63
2022-12-17T12:39:55.344Z,50.63
2022-12-17T12:40:55.315Z,50.63
2022-12-17T12:41:55.204Z,50.63
2022-12-17T12:42:55.136Z,50.63
2022-12-17T12:43:55.104Z,50.63
2022-12-17T12:44:54.982Z,50.63
2022-12-17T12:45:55.001Z,45.00
2022-12-17T12:46:54.864Z,45.00
2022-12-17T12:47:54.773Z,45.00
2022-12-17T12:48:54.691Z,45.00
2022-12-17T12:49:54.624Z,45.00
2022-12-17T12:50:54.553Z,45.00
2022-12-17T12:51:54.498Z,45.00
2022-12-17T12:52:54.400Z,45.00
2022-12-17T12:53:54.336Z,45.00
2022-12-17T12:54:54.277Z,45.00
2022-12-17T12:55:54.190Z,45.00
2022-12-17T12:56:54.121Z,45.00
2022-12-17T12:57:54.045Z,45.00
2022-12-17T12:58:53.966Z,45.00
2022-12-17T12:59:53.926Z,45.00
2022-12-17T13:00:53.879Z,45.00
2022-12-17T13:01:54.014Z,50.63
2022-12-17T13:02:53.813Z,50.63
2022-12-17T13:03:53.614Z,50.63
2022-12-17T13:04:53.561Z,50.63
2022-12-17T13:05:53.490Z,45.00
2022-12-17T13:06:53.399Z,45.00