createdAt,value
2019-05-23T00:02:15.967Z,2.00
2019-05-23T00:04:50.463Z,2.20
2019-05-23T00:07:23.955Z,2.30
2019-05-23T00:09:55.685Z,2.50
2019-05-23T00:12:43.559Z,1.97
2019-05-23T00:15:20.697Z,2.10
2019-05-23T00:17:50.111Z,2.27
2019-05-23T00:20:21.047Z,2.23
2019-05-23T00:22:52.184Z,1.77
2019-05-23T00:25:23.459Z,2.03
2019-05-23T00:27:54.133Z,2.00
2019-05-23T00:30:29.188Z,1.90
2019-05-23T00:33:01.083Z,2.10
2019-05-23T00:35:32.304Z,1.93
2019-05-23T00:38:04.224Z,2.00
2019-05-23T00:40:33.958Z,2.00
2019-05-23T00:43:03.693Z,1.63
2019-05-23T00:45:35.754Z,1.80
2019-05-23T00:48:06.259Z,2.23
2019-05-23T00:50:35.828Z,3.00
2019-05-23T00:53:06.135Z,2.33
2019-05-23T00:55:36.067Z,1.93
2019-05-23T00:58:05.688Z,2.13
2019-05-23T01:00:35.701Z,1.90
2019-05-23T01:03:05.399Z,2.20
2019-05-23T01:05:37.369Z,1.90
2019-05-23T01:08:07.461Z,2.10
2019-05-23T01:10:38.480Z,1.73
2019-05-23T01:13:08.615Z,2.40
2019-05-23T01:15:40.098Z,2.00
2019-05-23T01:18:10.615Z,2.20
2019-05-23T01:21:02.729Z,2.17
2019-05-23T01:23:35.976Z,2.40
2019-05-23T01:26:06.395Z,3.17
2019-05-23T01:28:36.326Z,2.37
2019-05-23T01:31:09.612Z,2.50
2019-05-23T01:33:39.845Z,2.80
2019-05-23T01:36:10.491Z,2.83
2019-05-23T01:38:40.254Z,2.80
2019-05-23T01:41:11.393Z,3.40
2019-05-23T01:43:41.810Z,2.90
2019-05-23T01:46:11.882Z,2.97
2019-05-23T01:48:42.125Z,2.83
2019-05-23T01:51:13.508Z,3.10
2019-05-23T01:53:43.442Z,3.07
2019-05-23T01:56:13.613Z,2.70
2019-05-23T01:58:43.362Z,3.23
2019-05-23T02:01:12.753Z,3.37
2019-05-23T02:03:42.562Z,3.90
2019-05-23T02:06:14.222Z,4.07
2019-05-23T02:08:44.790Z,4.63
2019-05-23T02:11:16.025Z,3.63
2019-05-23T02:13:45.571Z,3.47
2019-05-23T02:16:15.361Z,3.50
2019-05-23T02:18:45.927Z,3.10
2019-05-23T02:21:17.771Z,3.60
2019-05-23T02:23:47.397Z,3.07
2019-05-23T02:26:18.269Z,3.00
2019-05-23T02:28:47.867Z,3.50
2019-05-23T02:31:17.908Z,3.20
2019-05-23T02:33:47.424Z,3.30
2019-05-23T02:36:18.286Z,3.73
2019-05-23T02:39:06.281Z,3.50
2019-05-23T02:41:52.014Z,3.13
2019-05-23T02:44:22.924Z,3.40
2019-05-23T02:47:10.410Z,3.53
2019-05-23T02:49:40.919Z,4.10
2019-05-23T02:52:27.876Z,5.17
2019-05-23T02:54:58.159Z,6.00
2019-05-23T02:57:30.283Z,6.30
2019-05-23T03:00:11.088Z,5.20
2019-05-23T03:03:02.617Z,4.70
2019-05-23T03:05:34.995Z,4.23
2019-05-23T03:08:08.048Z,4.00
2019-05-23T03:11:10.206Z,3.40
2019-05-23T03:13:42.191Z,3.13
2019-05-23T03:16:16.695Z,3.33
2019-05-23T03:18:50.516Z,3.53
2019-05-23T03:21:21.296Z,3.90
2019-05-23T03:23:51.873Z,4.00
2019-05-23T03:26:58.189Z,3.50
2019-05-23T03:29:28.715Z,3.90
2019-05-23T03:32:24.460Z,4.00
2019-05-23T03:35:00.975Z,4.17
2019-05-23T03:37:30.782Z,3.40
2019-05-23T03:40:00.350Z,3.20
2019-05-23T03:42:30.942Z,3.67
2019-05-23T03:45:00.869Z,3.60
2019-05-23T03:47:31.201Z,3.70
2019-05-23T03:50:01.280Z,2.97
2019-05-23T03:52:31.744Z,2.80
2019-05-23T03:55:02.266Z,3.03
2019-05-23T03:57:31.692Z,3.73
2019-05-23T04:00:02.190Z,2.87
2019-05-23T04:02:32.293Z,3.23
2019-05-23T04:05:02.857Z,3.20
2019-05-23T04:07:33.625Z,2.53
2019-05-23T04:10:04.016Z,2.87
2019-05-23T04:12:34.336Z,6.03
2019-05-23T04:15:04.450Z,3.33
2019-05-23T04:17:34.155Z,3.10
2019-05-23T04:20:03.530Z,2.43
2019-05-23T04:22:33.483Z,2.67
2019-05-23T04:25:03.212Z,2.43
2019-05-23T04:27:32.659Z,2.60
2019-05-23T04:30:02.182Z,2.43
2019-05-23T04:32:32.435Z,2.37
2019-05-23T04:35:01.864Z,2.13
2019-05-23T04:37:31.542Z,2.40
2019-05-23T04:40:01.691Z,2.43
2019-05-23T04:42:31.791Z,2.20
2019-05-23T04:45:01.241Z,2.30
2019-05-23T04:47:30.963Z,2.13
2019-05-23T04:50:01.200Z,1.87
2019-05-23T04:52:31.435Z,2.03
2019-05-23T04:55:01.667Z,2.00
2019-05-23T04:57:31.647Z,2.62
2019-05-23T05:00:01.728Z,2.17
2019-05-23T05:02:31.236Z,2.00
2019-05-23T05:05:02.339Z,2.27
2019-05-23T05:07:32.615Z,2.05
2019-05-23T05:10:02.110Z,1.92
2019-05-23T05:12:31.693Z,1.92
2019-05-23T05:15:01.548Z,2.33
2019-05-23T05:17:31.127Z,1.80
2019-05-23T05:20:00.781Z,1.75
2019-05-23T05:22:30.356Z,2.10
2019-05-23T05:25:00.227Z,1.62
2019-05-23T05:27:29.854Z,1.75
2019-05-23T05:29:59.310Z,2.52
2019-05-23T05:32:44.198Z,2.12
2019-05-23T05:35:01.671Z,1.42
2019-05-23T05:37:31.251Z,2.00
2019-05-23T05:40:01.210Z,1.55
2019-05-23T05:42:31.231Z,1.45
2019-05-23T05:45:00.835Z,1.80
2019-05-23T05:47:31.756Z,1.50
2019-05-23T05:50:01.391Z,1.40
2019-05-23T05:52:31.122Z,1.35
2019-05-23T05:55:01.147Z,1.47
2019-05-23T05:57:30.608Z,1.40
2019-05-23T05:59:59.999Z,1.60
2019-05-23T06:02:30.194Z,1.60
2019-05-23T06:04:59.771Z,1.40
2019-05-23T06:07:39.351Z,2.33
2019-05-23T06:10:15.246Z,2.43
2019-05-23T06:12:45.058Z,1.85
2019-05-23T06:15:14.753Z,1.90
2019-05-23T06:17:44.169Z,1.73
2019-05-23T06:20:13.831Z,1.80
2019-05-23T06:22:44.650Z,1.90
2019-05-23T06:25:14.198Z,2.37
2019-05-23T06:27:43.929Z,2.37
2019-05-23T06:30:16.487Z,2.20
2019-05-23T06:32:47.015Z,1.73
2019-05-23T06:35:16.562Z,1.90
2019-05-23T06:37:46.892Z,1.80
2019-05-23T06:40:16.628Z,1.50
2019-05-23T06:42:50.332Z,1.67
2019-05-23T06:45:18.316Z,1.73
2019-05-23T06:47:48.535Z,1.67
2019-05-23T06:50:19.403Z,1.55
2019-05-23T06:52:48.812Z,1.40
2019-05-23T06:55:18.274Z,1.63
2019-05-23T06:57:47.651Z,2.00
2019-05-23T07:00:20.346Z,1.63
2019-05-23T07:02:50.404Z,1.80
2019-05-23T07:05:22.753Z,2.10
2019-05-23T07:07:52.217Z,2.47
2019-05-23T07:10:23.171Z,2.30
2019-05-23T07:12:52.621Z,2.57
2019-05-23T07:15:22.057Z,1.80
2019-05-23T07:17:51.620Z,1.87
2019-05-23T07:20:21.309Z,2.10
2019-05-23T07:22:50.791Z,1.70
2019-05-23T07:25:20.422Z,1.55
2019-05-23T07:27:51.154Z,1.30
2019-05-23T07:30:24.363Z,1.90
2019-05-23T07:32:54.124Z,1.72
2019-05-23T07:35:23.883Z,1.40
2019-05-23T07:37:53.459Z,1.20
2019-05-23T07:40:25.515Z,1.50
2019-05-23T07:42:55.113Z,1.70
2019-05-23T07:45:29.107Z,1.40
2019-05-23T07:48:00.419Z,1.67
2019-05-23T07:50:31.790Z,1.52
2019-05-23T07:53:11.540Z,1.72
2019-05-23T07:55:43.357Z,1.50
2019-05-23T07:58:14.190Z,1.40
2019-05-23T08:00:52.479Z,1.40
2019-05-23T08:03:23.482Z,1.40
2019-05-23T08:05:53.244Z,1.32
2019-05-23T08:08:22.755Z,1.72
2019-05-23T08:10:52.566Z,1.45
2019-05-23T08:13:22.069Z,1.47
2019-05-23T08:15:52.675Z,1.20
2019-05-23T08:18:22.524Z,1.60
2019-05-23T08:20:52.048Z,1.42
2019-05-23T08:23:21.884Z,1.20
2019-05-23T08:25:52.092Z,1.70
2019-05-23T08:28:21.986Z,2.17
2019-05-23T08:30:54.788Z,1.90
2019-05-23T08:33:24.774Z,1.43
2019-05-23T08:35:55.389Z,1.30
2019-05-23T08:38:26.503Z,1.40
2019-05-23T08:40:56.173Z,1.52
2019-05-23T08:43:25.654Z,1.32
2019-05-23T08:45:55.314Z,1.40
2019-05-23T08:48:24.891Z,1.42
2019-05-23T08:50:54.326Z,1.20
2019-05-23T08:53:25.435Z,1.30
2019-05-23T08:55:55.850Z,1.42
2019-05-23T08:58:25.830Z,1.32
2019-05-23T09:00:55.430Z,1.40
2019-05-23T09:03:24.972Z,1.02
2019-05-23T09:05:56.063Z,1.20
2019-05-23T09:08:27.131Z,1.42
2019-05-23T09:10:56.919Z,1.12
2019-05-23T09:13:31.870Z,1.47
2019-05-23T09:16:01.771Z,1.30
2019-05-23T09:18:31.197Z,1.17
2019-05-23T09:21:00.867Z,1.07
2019-05-23T09:23:30.452Z,1.00
2019-05-23T09:25:59.831Z,0.93
2019-05-23T09:28:29.881Z,1.10
2019-05-23T09:30:59.832Z,0.82
2019-05-23T09:33:29.669Z,1.25
2019-05-23T09:35:59.189Z,0.70
2019-05-23T09:38:28.803Z,0.95
2019-05-23T09:40:58.466Z,1.00
2019-05-23T09:43:28.303Z,1.85
2019-05-23T09:45:57.724Z,1.35
2019-05-23T09:48:27.593Z,0.70
2019-05-23T09:50:57.251Z,0.85
2019-05-23T09:53:27.765Z,1.12
2019-05-23T09:55:57.248Z,0.90
2019-05-23T09:58:26.668Z,0.80
2019-05-23T10:00:56.377Z,1.02
2019-05-23T10:03:25.803Z,1.15
2019-05-23T10:05:59.306Z,0.85
2019-05-23T10:08:28.815Z,0.53
2019-05-23T10:10:58.404Z,0.70
2019-05-23T10:13:38.620Z,0.80
2019-05-23T10:16:03.891Z,0.85
2019-05-23T10:18:33.463Z,0.72
2019-05-23T10:21:03.085Z,0.90
2019-05-23T10:23:37.859Z,0.60
2019-05-23T10:26:07.521Z,0.85
2019-05-23T10:28:37.066Z,0.80
2019-05-23T10:31:08.413Z,0.90
2019-05-23T10:33:38.268Z,0.90
2019-05-23T10:36:07.718Z,1.12
2019-05-23T10:38:37.788Z,1.12
2019-05-23T10:41:07.409Z,1.80
2019-05-23T10:43:36.796Z,1.00
2019-05-23T10:46:06.221Z,1.17
2019-05-23T10:48:35.822Z,1.25
2019-05-23T10:51:05.505Z,1.00
2019-05-23T10:53:35.103Z,1.32
2019-05-23T10:56:04.685Z,1.30
2019-05-23T10:58:35.410Z,1.50
2019-05-23T11:01:05.170Z,1.00
2019-05-23T11:03:34.546Z,1.87
2019-05-23T11:06:15.439Z,2.30
2019-05-23T11:08:36.476Z,1.90
2019-05-23T11:11:07.608Z,1.32
2019-05-23T11:13:37.055Z,0.90
2019-05-23T11:16:06.584Z,1.57
2019-05-23T11:18:36.060Z,1.50
2019-05-23T11:21:06.090Z,0.80
2019-05-23T11:23:39.808Z,2.08
2019-05-23T11:26:10.349Z,2.75
2019-05-23T11:28:40.123Z,1.70
2019-05-23T11:31:10.626Z,3.17
2019-05-23T11:33:40.082Z,1.40
2019-05-23T11:36:10.117Z,1.25
2019-05-23T11:38:39.632Z,1.30
2019-05-23T11:41:09.117Z,0.90
2019-05-23T11:43:39.654Z,1.07
2019-05-23T11:46:15.781Z,1.10
2019-05-23T11:48:45.361Z,1.02
2019-05-23T11:51:15.026Z,1.32
2019-05-23T11:53:50.285Z,2.15
2019-05-23T11:56:16.361Z,1.40
2019-05-23T11:58:45.904Z,1.10
2019-05-23T12:01:38.566Z,0.90
2019-05-23T12:04:15.077Z,1.17
2019-05-23T12:07:15.840Z,1.17
2019-05-23T12:09:45.258Z,1.62
2019-05-23T12:12:14.757Z,1.85
2019-05-23T12:14:44.408Z,1.37
2019-05-23T12:17:16.239Z,1.45
2019-05-23T12:19:46.602Z,1.50
2019-05-23T12:22:18.345Z,1.40
2019-05-23T12:24:47.950Z,1.20
2019-05-23T12:27:17.724Z,1.32
2019-05-23T12:29:47.217Z,1.75
2019-05-23T12:32:16.791Z,1.60
2019-05-23T12:35:07.999Z,1.70
2019-05-23T12:37:20.120Z,2.02
2019-05-23T12:39:48.682Z,1.62
2019-05-23T12:42:18.159Z,1.55
2019-05-23T12:44:47.742Z,1.50
2019-05-23T12:47:48.161Z,1.52
2019-05-23T12:50:20.374Z,1.30
2019-05-23T12:52:49.978Z,1.25
2019-05-23T12:55:19.367Z,1.32
2019-05-23T12:57:48.795Z,1.42
2019-05-23T13:00:29.788Z,1.15
2019-05-23T13:02:59.318Z,1.52
2019-05-23T13:05:28.910Z,1.52
2019-05-23T13:07:58.285Z,1.35
2019-05-23T13:10:27.879Z,1.47
2019-05-23T13:12:57.507Z,1.70
2019-05-23T13:15:27.164Z,1.20
2019-05-23T13:17:56.662Z,1.50
2019-05-23T13:20:26.200Z,1.55
2019-05-23T13:22:55.593Z,1.40
2019-05-23T13:25:26.274Z,1.40
2019-05-23T13:27:58.566Z,1.20
2019-05-23T13:30:27.399Z,1.55
2019-05-23T13:32:56.806Z,1.67
2019-05-23T13:35:27.029Z,2.02
2019-05-23T13:37:56.515Z,1.25
2019-05-23T13:40:25.937Z,1.50
2019-05-23T13:42:55.443Z,1.22
2019-05-23T13:45:25.092Z,1.22
2019-05-23T13:47:54.790Z,1.55
2019-05-23T13:50:24.534Z,1.05
2019-05-23T13:52:53.982Z,0.88
2019-05-23T13:55:23.823Z,0.85
2019-05-23T13:57:53.215Z,1.00
2019-05-23T14:00:24.899Z,0.80
2019-05-23T14:02:55.005Z,0.82
2019-05-23T14:05:24.951Z,1.02
2019-05-23T14:08:10.727Z,1.10
2019-05-23T14:10:25.999Z,1.22
2019-05-23T14:12:55.514Z,1.55
2019-05-23T14:15:28.350Z,0.98
2019-05-23T14:17:58.259Z,1.40
2019-05-23T14:20:27.868Z,1.35
2019-05-23T14:23:02.977Z,1.65
2019-05-23T14:25:32.737Z,1.87
2019-05-23T14:28:05.767Z,0.98
2019-05-23T14:31:06.570Z,1.42
2019-05-23T14:33:44.546Z,2.17
2019-05-23T14:36:32.471Z,1.85
2019-05-23T14:39:03.746Z,1.72
2019-05-23T14:41:45.227Z,2.00
2019-05-23T14:44:12.766Z,2.62
2019-05-23T14:46:53.437Z,1.70
2019-05-23T14:49:29.617Z,1.67
2019-05-23T14:52:21.210Z,2.00
2019-05-23T14:54:55.809Z,1.85
2019-05-23T14:57:25.606Z,1.60
2019-05-23T14:59:55.077Z,1.30
2019-05-23T15:02:24.609Z,1.47
2019-05-23T15:04:54.121Z,1.70
2019-05-23T15:07:23.775Z,1.33
2019-05-23T15:09:53.242Z,1.63
2019-05-23T15:12:22.731Z,2.10
2019-05-23T15:14:52.097Z,1.53
2019-05-23T15:17:21.596Z,1.37
2019-05-23T15:19:51.007Z,1.20
2019-05-23T15:22:20.580Z,1.07
2019-05-23T15:24:50.035Z,1.87
2019-05-23T15:27:19.443Z,1.77
2019-05-23T15:29:48.828Z,1.47
2019-05-23T15:32:18.265Z,1.80
2019-05-23T15:34:47.857Z,1.35
2019-05-23T15:37:17.709Z,1.50
2019-05-23T15:39:47.172Z,1.57
2019-05-23T15:42:16.771Z,1.70
2019-05-23T15:44:46.660Z,1.60
2019-05-23T15:47:16.999Z,1.60
2019-05-23T15:49:48.043Z,1.73
2019-05-23T15:52:37.848Z,1.60
2019-05-23T15:55:29.791Z,1.73
2019-05-23T15:58:04.691Z,1.77
2019-05-23T16:00:56.541Z,2.63
2019-05-23T16:03:32.602Z,1.83
2019-05-23T16:06:02.493Z,2.07
2019-05-23T16:08:32.415Z,2.20
2019-05-23T16:11:02.140Z,2.20
2019-05-23T16:13:32.524Z,2.43
2019-05-23T16:16:02.294Z,2.03
2019-05-23T16:18:33.735Z,2.13
2019-05-23T16:21:03.364Z,1.97
2019-05-23T16:23:32.722Z,1.83
2019-05-23T16:26:02.088Z,3.20
2019-05-23T16:28:31.593Z,2.37
2019-05-23T16:31:01.074Z,2.10
2019-05-23T16:33:30.565Z,3.60
2019-05-23T16:36:00.129Z,2.43
2019-05-23T16:38:29.755Z,2.57
2019-05-23T16:40:59.233Z,2.53
2019-05-23T16:43:28.801Z,2.67
2019-05-23T16:45:58.371Z,1.70
2019-05-23T16:48:28.036Z,1.90
2019-05-23T16:50:57.507Z,1.50
2019-05-23T16:53:27.003Z,2.20
2019-05-23T16:56:05.664Z,1.80
2019-05-23T16:58:47.352Z,1.57
2019-05-23T17:01:47.088Z,1.70
2019-05-23T17:04:41.475Z,1.70
2019-05-23T17:07:41.748Z,1.80
2019-05-23T17:10:17.262Z,2.10
2019-05-23T17:13:01.563Z,2.00
2019-05-23T17:15:50.111Z,2.03
2019-05-23T17:18:37.341Z,1.70
2019-05-23T17:21:37.864Z,2.20
2019-05-23T17:24:13.697Z,1.97
2019-05-23T17:27:05.952Z,1.57
2019-05-23T17:29:40.598Z,1.97
2019-05-23T17:32:12.087Z,1.47
2019-05-23T17:34:41.768Z,2.20
2019-05-23T17:37:12.984Z,2.00
2019-05-23T17:39:43.834Z,1.90
2019-05-23T17:42:13.318Z,1.50
2019-05-23T17:44:42.942Z,1.90
2019-05-23T17:47:12.514Z,1.90
2019-05-23T17:49:42.272Z,1.47
2019-05-23T17:52:11.991Z,1.93
2019-05-23T17:54:41.638Z,1.57
2019-05-23T17:57:11.491Z,1.97
2019-05-23T17:59:41.234Z,1.30
2019-05-23T18:02:11.597Z,1.93
2019-05-23T18:04:41.206Z,1.90
2019-05-23T18:07:10.628Z,1.40
2019-05-23T18:09:40.112Z,1.60
2019-05-23T18:12:10.577Z,1.30
2019-05-23T18:14:40.579Z,1.70
2019-05-23T18:17:11.477Z,1.87
2019-05-23T18:19:41.248Z,1.87
2019-05-23T18:22:14.155Z,1.80
2019-05-23T18:24:44.100Z,1.50
2019-05-23T18:27:13.874Z,1.67
2019-05-23T18:29:43.950Z,1.90
2019-05-23T18:32:21.047Z,1.80
2019-05-23T18:34:50.774Z,1.87
2019-05-23T18:37:20.330Z,1.80
2019-05-23T18:39:49.949Z,1.73
2019-05-23T18:42:20.046Z,1.53
2019-05-23T18:44:50.593Z,2.63
2019-05-23T18:47:29.038Z,2.00
2019-05-23T18:49:58.816Z,1.90
2019-05-23T18:52:28.868Z,1.80
2019-05-23T18:54:58.336Z,2.30
2019-05-23T18:57:28.097Z,1.90
2019-05-23T18:59:57.585Z,2.77
2019-05-23T19:02:27.472Z,2.40
2019-05-23T19:04:57.466Z,2.20
2019-05-23T19:07:27.379Z,2.30
2019-05-23T19:09:56.886Z,2.80
2019-05-23T19:12:26.561Z,2.73
2019-05-23T19:14:55.946Z,2.33
2019-05-23T19:17:26.124Z,2.80
2019-05-23T19:19:55.990Z,2.40
2019-05-23T19:22:25.531Z,2.17
2019-05-23T19:24:55.032Z,2.73
2019-05-23T19:27:24.573Z,2.93
2019-05-23T19:29:54.396Z,2.40
2019-05-23T19:32:23.896Z,2.80
2019-05-23T19:34:53.628Z,3.50
2019-05-23T19:37:23.143Z,7.80
2019-05-23T19:39:52.947Z,4.60
2019-05-23T19:42:22.976Z,2.73
2019-05-23T19:44:52.742Z,9.57
2019-05-23T19:47:22.146Z,4.67
2019-05-23T19:49:51.754Z,2.50
2019-05-23T19:52:21.547Z,4.07
2019-05-23T19:54:52.931Z,3.13
2019-05-23T19:57:22.876Z,2.90
2019-05-23T19:59:52.447Z,2.40
2019-05-23T20:02:40.940Z,2.93
2019-05-23T20:05:26.266Z,2.33
2019-05-23T20:07:55.726Z,2.57
2019-05-23T20:10:26.594Z,2.50
2019-05-23T20:12:56.259Z,2.30
2019-05-23T20:15:25.680Z,2.83
2019-05-23T20:17:55.272Z,2.13
2019-05-23T20:20:24.875Z,2.57
2019-05-23T20:22:54.247Z,2.60
2019-05-23T20:25:25.339Z,2.40
2019-05-23T20:27:54.913Z,3.03
2019-05-23T20:30:51.525Z,2.83
2019-05-23T20:33:21.040Z,2.40
2019-05-23T20:35:50.815Z,2.90
2019-05-23T20:38:21.550Z,2.83
2019-05-23T20:40:51.167Z,2.90
2019-05-23T20:43:20.640Z,2.80
2019-05-23T20:45:50.225Z,3.17
2019-05-23T20:48:19.843Z,3.53
2019-05-23T20:50:49.425Z,3.17
2019-05-23T20:53:18.915Z,3.50
2019-05-23T20:55:48.418Z,5.77
2019-05-23T20:58:17.974Z,4.63
2019-05-23T21:01:05.119Z,4.80
2019-05-23T21:03:36.282Z,5.07
2019-05-23T21:06:07.155Z,4.90
2019-05-23T21:08:36.975Z,5.30
2019-05-23T21:11:06.337Z,4.83
2019-05-23T21:13:36.175Z,4.97
2019-05-23T21:16:06.038Z,4.30
2019-05-23T21:18:35.384Z,5.00
2019-05-23T21:21:05.433Z,4.17
2019-05-23T21:23:35.676Z,4.03
2019-05-23T21:26:06.620Z,4.73
2019-05-23T21:28:37.077Z,3.40
2019-05-23T21:31:12.868Z,3.60
2019-05-23T21:33:42.229Z,4.20
2019-05-23T21:36:11.596Z,3.63
2019-05-23T21:38:41.189Z,3.47
2019-05-23T21:41:10.712Z,4.27
2019-05-23T21:43:40.099Z,4.10
2019-05-23T21:46:09.527Z,4.07
2019-05-23T21:48:39.103Z,4.30
2019-05-23T21:51:08.622Z,4.77
2019-05-23T21:53:38.050Z,4.13
2019-05-23T21:56:08.953Z,4.33
2019-05-23T21:58:38.479Z,4.30
2019-05-23T22:01:30.036Z,4.00
2019-05-23T22:04:21.131Z,4.07
2019-05-23T22:06:55.952Z,4.40
2019-05-23T22:09:26.623Z,4.47
2019-05-23T22:11:56.662Z,4.83
2019-05-23T22:14:26.182Z,4.63
2019-05-23T22:16:55.552Z,11.00
2019-05-23T22:19:26.175Z,6.17
2019-05-23T22:21:55.861Z,6.63
2019-05-23T22:24:25.437Z,5.17
2019-05-23T22:26:54.781Z,4.83
2019-05-23T22:29:24.903Z,4.90
2019-05-23T22:31:56.583Z,4.50
2019-05-23T22:34:40.889Z,4.50
2019-05-23T22:37:16.301Z,4.63
2019-05-23T22:39:45.908Z,4.40
2019-05-23T22:42:15.891Z,4.97
2019-05-23T22:44:45.356Z,5.43
2019-05-23T22:47:15.062Z,4.73
2019-05-23T22:49:44.466Z,4.93
2019-05-23T22:52:13.876Z,5.10
2019-05-23T22:54:43.506Z,5.07
2019-05-23T22:57:14.094Z,5.10
2019-05-23T22:59:43.656Z,4.80
2019-05-23T23:02:15.741Z,4.90
2019-05-23T23:04:45.253Z,4.83
2019-05-23T23:07:16.109Z,5.13
2019-05-23T23:09:45.763Z,4.90
2019-05-23T23:12:15.309Z,5.60
2019-05-23T23:14:44.887Z,5.50
2019-05-23T23:17:15.442Z,6.70
2019-05-23T23:19:44.960Z,5.57
2019-05-23T23:22:14.550Z,5.33
2019-05-23T23:24:44.148Z,5.77
2019-05-23T23:27:13.512Z,5.00
2019-05-23T23:29:43.033Z,5.40
2019-05-23T23:32:12.656Z,4.43
2019-05-23T23:34:42.020Z,4.63
2019-05-23T23:37:11.391Z,5.43
2019-05-23T23:39:40.967Z,4.00
2019-05-23T23:42:11.406Z,4.73
2019-05-23T23:44:39.789Z,3.63
2019-05-23T23:47:27.092Z,4.53
2019-05-23T23:50:14.506Z,3.50
2019-05-23T23:53:01.686Z,3.60
2019-05-23T23:55:48.512Z,4.13
2019-05-23T23:58:16.948Z,4.23
