createdAt,value
2019-06-01T00:00:51.175Z,1.10
2019-06-01T00:03:20.608Z,1.57
2019-06-01T00:05:50.035Z,1.77
2019-06-01T00:08:19.418Z,1.70
2019-06-01T00:10:49.449Z,1.43
2019-06-01T00:13:19.118Z,1.23
2019-06-01T00:15:48.565Z,1.27
2019-06-01T00:18:17.991Z,1.20
2019-06-01T00:20:48.638Z,2.70
2019-06-01T00:23:18.501Z,1.40
2019-06-01T00:25:48.678Z,1.50
2019-06-01T00:28:18.133Z,1.37
2019-06-01T00:30:47.944Z,1.53
2019-06-01T00:33:17.406Z,1.40
2019-06-01T00:35:47.476Z,2.70
2019-06-01T00:38:16.952Z,1.23
2019-06-01T00:40:46.357Z,1.30
2019-06-01T00:43:15.738Z,1.20
2019-06-01T00:45:46.247Z,1.70
2019-06-01T00:48:15.978Z,1.73
2019-06-01T00:50:45.329Z,2.70
2019-06-01T00:53:14.736Z,1.00
2019-06-01T00:55:45.999Z,1.83
2019-06-01T00:58:15.514Z,1.20
2019-06-01T01:00:46.122Z,1.40
2019-06-01T01:03:16.049Z,1.30
2019-06-01T01:05:46.942Z,3.13
2019-06-01T01:08:16.550Z,1.63
2019-06-01T01:10:46.860Z,1.40
2019-06-01T01:13:19.228Z,1.20
2019-06-01T01:15:49.293Z,1.30
2019-06-01T01:18:18.832Z,1.30
2019-06-01T01:20:48.338Z,1.50
2019-06-01T01:23:17.720Z,1.33
2019-06-01T01:25:48.316Z,1.37
2019-06-01T01:28:17.670Z,1.20
2019-06-01T01:31:03.105Z,1.43
2019-06-01T01:33:18.754Z,1.00
2019-06-01T01:35:48.130Z,1.73
2019-06-01T01:38:18.796Z,1.20
2019-06-01T01:40:48.220Z,1.20
2019-06-01T01:43:17.624Z,1.00
2019-06-01T01:45:47.045Z,1.30
2019-06-01T01:48:16.532Z,0.90
2019-06-01T01:50:45.930Z,1.53
2019-06-01T01:53:15.342Z,1.40
2019-06-01T01:55:45.099Z,1.40
2019-06-01T01:58:16.839Z,1.10
2019-06-01T02:00:48.455Z,1.30
2019-06-01T02:03:17.892Z,1.20
2019-06-01T02:05:47.532Z,1.57
2019-06-01T02:08:17.018Z,1.10
2019-06-01T02:10:46.398Z,1.30
2019-06-01T02:13:15.756Z,1.10
2019-06-01T02:15:45.115Z,1.33
2019-06-01T02:18:14.513Z,1.03
2019-06-01T02:20:46.040Z,1.43
2019-06-01T02:23:16.269Z,1.07
2019-06-01T02:25:45.651Z,1.30
2019-06-01T02:28:15.073Z,1.40
2019-06-01T02:30:44.727Z,1.47
2019-06-01T02:33:14.086Z,1.57
2019-06-01T02:35:43.502Z,1.20
2019-06-01T02:38:12.975Z,1.50
2019-06-01T02:40:42.464Z,1.00
2019-06-01T02:43:12.254Z,1.53
2019-06-01T02:45:42.108Z,1.30
2019-06-01T02:48:11.658Z,1.43
2019-06-01T02:50:41.355Z,1.07
2019-06-01T02:53:13.172Z,1.73
2019-06-01T02:55:42.589Z,1.27
2019-06-01T02:58:12.172Z,1.10
2019-06-01T03:01:27.465Z,1.20
2019-06-01T03:03:57.687Z,1.30
2019-06-01T03:06:31.996Z,1.40
2019-06-01T03:09:06.534Z,1.50
2019-06-01T03:11:37.239Z,1.27
2019-06-01T03:14:27.908Z,1.23
2019-06-01T03:17:00.046Z,1.50
2019-06-01T03:19:31.673Z,1.10
2019-06-01T03:22:05.665Z,1.60
2019-06-01T03:24:37.866Z,0.90
2019-06-01T03:27:09.087Z,1.23
2019-06-01T03:29:42.761Z,1.40
2019-06-01T03:32:33.256Z,1.50
2019-06-01T03:34:43.502Z,1.00
2019-06-01T03:37:13.406Z,1.47
2019-06-01T03:39:43.106Z,1.13
2019-06-01T03:42:13.049Z,2.50
2019-06-01T03:44:42.455Z,1.03
2019-06-01T03:47:14.175Z,1.23
2019-06-01T03:49:43.640Z,0.93
2019-06-01T03:52:13.165Z,1.13
2019-06-01T03:54:42.572Z,1.23
2019-06-01T03:57:20.697Z,1.60
2019-06-01T03:59:50.138Z,1.30
2019-06-01T04:02:32.455Z,1.43
2019-06-01T04:04:50.685Z,1.20
2019-06-01T04:07:20.254Z,1.70
2019-06-01T04:09:49.632Z,1.77
2019-06-01T04:12:19.054Z,1.77
2019-06-01T04:14:48.427Z,1.10
2019-06-01T04:17:17.969Z,1.50
2019-06-01T04:19:48.469Z,1.30
2019-06-01T04:22:17.835Z,1.53
2019-06-01T04:24:47.252Z,1.60
2019-06-01T04:27:16.661Z,1.63
2019-06-01T04:29:46.166Z,1.37
2019-06-01T04:32:15.588Z,1.40
2019-06-01T04:34:45.009Z,1.23
2019-06-01T04:37:14.884Z,1.13
2019-06-01T04:39:44.289Z,1.43
2019-06-01T04:42:14.020Z,1.23
2019-06-01T04:44:43.453Z,1.40
2019-06-01T04:47:12.955Z,1.50
2019-06-01T04:49:42.371Z,1.33
2019-06-01T04:52:13.451Z,1.50
2019-06-01T04:54:43.012Z,1.70
2019-06-01T04:57:13.056Z,1.93
2019-06-01T04:59:42.501Z,1.63
2019-06-01T05:02:13.161Z,1.30
2019-06-01T05:04:43.606Z,1.50
2019-06-01T05:07:13.575Z,1.47
2019-06-01T05:09:43.271Z,1.77
2019-06-01T05:12:13.655Z,1.27
2019-06-01T05:14:44.098Z,2.37
2019-06-01T05:17:15.107Z,1.37
2019-06-01T05:19:45.386Z,1.40
2019-06-01T05:22:15.130Z,1.40
2019-06-01T05:24:44.565Z,1.83
2019-06-01T05:27:15.159Z,1.10
2019-06-01T05:29:44.772Z,1.47
2019-06-01T05:32:14.650Z,1.33
2019-06-01T05:34:44.067Z,1.50
2019-06-01T05:37:14.265Z,1.30
2019-06-01T05:39:43.779Z,1.57
2019-06-01T05:42:13.196Z,1.37
2019-06-01T05:44:42.708Z,1.40
2019-06-01T05:47:12.279Z,1.40
2019-06-01T05:49:42.775Z,1.63
2019-06-01T05:52:14.961Z,1.63
2019-06-01T05:54:44.359Z,2.20
2019-06-01T05:57:14.705Z,1.47
2019-06-01T05:59:44.162Z,1.60
2019-06-01T06:02:13.576Z,1.30
2019-06-01T06:04:43.138Z,1.73
2019-06-01T06:07:12.889Z,1.50
2019-06-01T06:09:42.441Z,1.70
2019-06-01T06:12:15.315Z,1.50
2019-06-01T06:14:47.421Z,2.60
2019-06-01T06:17:19.540Z,1.40
2019-06-01T06:19:48.521Z,1.90
2019-06-01T06:22:18.279Z,1.93
2019-06-01T06:24:47.712Z,2.80
2019-06-01T06:27:17.168Z,1.93
2019-06-01T06:29:46.600Z,2.00
2019-06-01T06:32:17.072Z,2.30
2019-06-01T06:34:46.649Z,2.60
2019-06-01T06:37:16.068Z,2.00
2019-06-01T06:39:45.443Z,3.27
2019-06-01T06:42:16.074Z,2.17
2019-06-01T06:44:45.707Z,2.43
2019-06-01T06:47:15.070Z,2.07
2019-06-01T06:49:44.764Z,3.30
2019-06-01T06:52:15.190Z,1.80
2019-06-01T06:54:44.809Z,2.73
2019-06-01T06:57:14.222Z,1.97
2019-06-01T06:59:43.722Z,2.00
2019-06-01T07:02:13.143Z,2.07
2019-06-01T07:04:42.647Z,2.90
2019-06-01T07:07:14.868Z,2.07
2019-06-01T07:09:44.276Z,2.90
2019-06-01T07:12:13.667Z,2.30
2019-06-01T07:14:43.132Z,3.30
2019-06-01T07:17:15.875Z,2.60
2019-06-01T07:19:45.202Z,2.27
2019-06-01T07:22:16.965Z,2.47
2019-06-01T07:24:45.828Z,3.07
2019-06-01T07:27:15.204Z,2.33
2019-06-01T07:29:44.717Z,2.83
2019-06-01T07:32:14.056Z,2.17
2019-06-01T07:34:43.600Z,3.10
2019-06-01T07:37:13.111Z,2.63
2019-06-01T07:39:42.451Z,2.50
2019-06-01T07:42:13.895Z,2.67
2019-06-01T07:44:43.393Z,2.40
2019-06-01T07:47:12.772Z,2.57
2019-06-01T07:49:42.339Z,2.60
2019-06-01T07:52:14.739Z,2.47
2019-06-01T07:54:44.333Z,2.80
2019-06-01T07:57:13.782Z,2.70
2019-06-01T07:59:43.369Z,2.13
2019-06-01T08:02:12.737Z,2.20
2019-06-01T08:04:53.147Z,2.20
2019-06-01T08:07:13.668Z,2.50
2019-06-01T08:09:43.037Z,2.30
2019-06-01T08:12:12.503Z,2.40
2019-06-01T08:14:42.058Z,2.17
2019-06-01T08:17:12.207Z,2.40
2019-06-01T08:19:42.324Z,2.50
2019-06-01T08:22:11.961Z,2.57
2019-06-01T08:24:41.391Z,2.53
2019-06-01T08:27:10.958Z,2.13
2019-06-01T08:29:40.370Z,2.37
2019-06-01T08:32:09.923Z,2.27
2019-06-01T08:34:39.799Z,2.23
2019-06-01T08:37:09.391Z,2.43
2019-06-01T08:39:39.037Z,2.47
2019-06-01T08:42:08.482Z,2.47
2019-06-01T08:44:37.893Z,2.27
2019-06-01T08:47:07.349Z,2.37
2019-06-01T08:49:36.760Z,2.50
2019-06-01T08:52:10.431Z,2.50
2019-06-01T08:54:39.909Z,2.73
2019-06-01T08:57:10.616Z,2.67
2019-06-01T08:59:42.954Z,2.97
2019-06-01T09:02:12.435Z,2.90
2019-06-01T09:04:42.084Z,2.60
2019-06-01T09:07:11.831Z,2.57
2019-06-01T09:09:41.308Z,3.47
2019-06-01T09:12:11.168Z,2.70
2019-06-01T09:14:42.886Z,2.50
2019-06-01T09:17:18.348Z,2.40
2019-06-01T09:19:45.449Z,2.20
2019-06-01T09:22:15.332Z,2.90
2019-06-01T09:24:44.678Z,2.23
2019-06-01T09:27:14.562Z,2.30
2019-06-01T09:29:44.833Z,2.53
2019-06-01T09:32:21.413Z,2.30
2019-06-01T09:34:48.531Z,2.60
2019-06-01T09:37:17.982Z,2.63
2019-06-01T09:39:47.377Z,3.23
2019-06-01T09:42:16.991Z,2.40
2019-06-01T09:44:46.390Z,2.73
2019-06-01T09:47:15.890Z,3.00
2019-06-01T09:49:45.357Z,3.00
2019-06-01T09:52:14.750Z,2.97
2019-06-01T09:54:44.122Z,2.37
2019-06-01T09:57:13.557Z,2.63
2019-06-01T09:59:43.043Z,2.77
2019-06-01T10:02:12.442Z,2.83
2019-06-01T10:04:44.139Z,2.73
2019-06-01T10:07:13.570Z,2.77
2019-06-01T10:09:42.957Z,2.77
2019-06-01T10:12:12.384Z,2.40
2019-06-01T10:14:42.455Z,2.63
2019-06-01T10:17:12.128Z,2.70
2019-06-01T10:19:43.016Z,3.10
2019-06-01T10:22:12.726Z,2.40
2019-06-01T10:24:43.034Z,2.80
2019-06-01T10:27:12.479Z,3.00
2019-06-01T10:29:43.832Z,3.00
2019-06-01T10:32:13.241Z,3.07
2019-06-01T10:34:42.926Z,3.00
2019-06-01T10:37:12.357Z,2.90
2019-06-01T10:39:41.901Z,3.40
2019-06-01T10:42:11.355Z,3.20
2019-06-01T10:44:45.218Z,3.20
2019-06-01T10:47:12.091Z,3.47
2019-06-01T10:49:44.797Z,3.17
2019-06-01T10:52:14.187Z,3.47
2019-06-01T10:54:43.627Z,3.60
2019-06-01T10:57:13.044Z,3.67
2019-06-01T10:59:42.725Z,3.50
2019-06-01T11:02:12.194Z,3.40
2019-06-01T11:04:43.219Z,3.90
2019-06-01T11:07:12.791Z,3.87
2019-06-01T11:09:43.218Z,3.70
2019-06-01T11:12:12.723Z,4.20
2019-06-01T11:14:43.321Z,4.00
2019-06-01T11:17:12.804Z,4.00
2019-06-01T11:19:45.260Z,4.30
2019-06-01T11:22:15.018Z,4.23
2019-06-01T11:24:44.506Z,4.57
2019-06-01T11:27:14.589Z,4.10
2019-06-01T11:29:50.845Z,4.67
2019-06-01T11:32:15.113Z,4.50
2019-06-01T11:34:44.614Z,4.20
2019-06-01T11:37:15.498Z,4.17
2019-06-01T11:39:45.218Z,4.43
2019-06-01T11:42:14.784Z,4.30
2019-06-01T11:44:44.903Z,4.50
2019-06-01T11:47:14.464Z,4.30
2019-06-01T11:49:45.058Z,4.20
2019-06-01T11:52:14.490Z,4.23
2019-06-01T11:54:46.930Z,4.00
2019-06-01T11:57:16.389Z,4.20
2019-06-01T11:59:45.939Z,4.70
2019-06-01T12:02:15.325Z,4.47
2019-06-01T12:04:46.256Z,4.70
2019-06-01T12:07:18.141Z,4.80
2019-06-01T12:09:47.530Z,4.97
2019-06-01T12:12:17.092Z,4.63
2019-06-01T12:14:53.624Z,5.90
2019-06-01T12:17:23.048Z,5.03
2019-06-01T12:19:55.274Z,4.33
2019-06-01T12:22:24.901Z,5.20
2019-06-01T12:24:55.031Z,4.80
2019-06-01T12:27:24.527Z,4.43
2019-06-01T12:30:10.715Z,4.83
2019-06-01T12:32:41.797Z,4.90
2019-06-01T12:35:11.690Z,4.57
2019-06-01T12:38:02.012Z,4.87
2019-06-01T12:40:12.870Z,5.00
2019-06-01T12:42:43.764Z,4.73
2019-06-01T12:45:22.674Z,4.57
2019-06-01T12:47:55.251Z,4.60
2019-06-01T12:50:22.418Z,4.40
2019-06-01T12:52:52.790Z,5.00
2019-06-01T12:55:22.262Z,4.20
2019-06-01T12:57:51.781Z,4.43
2019-06-01T13:00:21.495Z,4.17
2019-06-01T13:03:03.349Z,4.40
2019-06-01T13:05:22.150Z,4.43
2019-06-01T13:08:00.722Z,4.13
2019-06-01T13:10:22.782Z,4.37
2019-06-01T13:12:52.409Z,4.40
2019-06-01T13:15:21.970Z,4.13
2019-06-01T13:17:51.567Z,4.33
2019-06-01T13:20:26.946Z,4.03
2019-06-01T13:22:59.184Z,3.60
2019-06-01T13:25:29.354Z,4.27
2019-06-01T13:27:58.859Z,3.73
2019-06-01T13:30:28.316Z,3.87
2019-06-01T13:33:00.979Z,4.63
2019-06-01T13:35:30.468Z,3.30
2019-06-01T13:38:11.521Z,3.93
2019-06-01T13:40:31.124Z,3.70
2019-06-01T13:43:01.167Z,3.77
2019-06-01T13:45:33.185Z,3.77
2019-06-01T13:48:03.025Z,4.43
2019-06-01T13:50:32.480Z,3.63
2019-06-01T13:53:01.963Z,3.37
2019-06-01T13:55:31.492Z,2.80
2019-06-01T13:58:01.171Z,2.90
2019-06-01T14:00:31.026Z,3.33
2019-06-01T14:03:00.759Z,3.40
2019-06-01T14:05:31.075Z,3.47
2019-06-01T14:08:00.496Z,3.20
2019-06-01T14:10:29.947Z,3.00
2019-06-01T14:12:59.359Z,3.30
2019-06-01T14:15:28.833Z,2.70
2019-06-01T14:17:58.753Z,3.07
2019-06-01T14:20:28.309Z,2.97
2019-06-01T14:22:57.967Z,3.00
2019-06-01T14:25:27.825Z,2.60
2019-06-01T14:27:57.234Z,3.17
2019-06-01T14:30:26.674Z,2.93
2019-06-01T14:32:56.947Z,3.20
2019-06-01T14:35:26.465Z,2.80
2019-06-01T14:37:58.692Z,3.27
2019-06-01T14:40:28.089Z,3.73
2019-06-01T14:42:57.842Z,3.17
2019-06-01T14:45:27.209Z,3.00
2019-06-01T14:47:57.663Z,3.20
2019-06-01T14:50:27.249Z,3.00
2019-06-01T14:52:57.890Z,3.30
2019-06-01T14:55:27.434Z,3.40
2019-06-01T14:57:58.415Z,3.30
2019-06-01T15:00:27.973Z,3.03
2019-06-01T15:02:58.409Z,3.10
2019-06-01T15:05:28.553Z,3.67
2019-06-01T15:07:59.030Z,3.57
2019-06-01T15:10:31.562Z,3.33
2019-06-01T15:13:03.288Z,3.43
2019-06-01T15:15:32.384Z,3.10
2019-06-01T15:18:05.163Z,3.03
2019-06-01T15:20:33.675Z,3.63
2019-06-01T15:23:03.709Z,3.30
2019-06-01T15:25:33.502Z,3.37
2019-06-01T15:28:04.045Z,2.90
2019-06-01T15:30:34.026Z,3.07
2019-06-01T15:33:03.518Z,2.90
2019-06-01T15:35:33.131Z,3.33
2019-06-01T15:38:04.702Z,2.97
2019-06-01T15:40:34.289Z,2.60
2019-06-01T15:43:03.877Z,3.00
2019-06-01T15:45:33.337Z,2.93
2019-06-01T15:48:02.848Z,3.30
2019-06-01T15:50:32.307Z,2.40
2019-06-01T15:53:01.680Z,2.73
2019-06-01T15:55:31.212Z,2.23
2019-06-01T15:58:00.756Z,2.53
2019-06-01T16:00:30.216Z,2.17
2019-06-01T16:03:01.044Z,2.13
2019-06-01T16:05:30.871Z,1.93
2019-06-01T16:08:01.603Z,1.90
2019-06-01T16:10:34.264Z,1.90
2019-06-01T16:13:05.062Z,1.90
2019-06-01T16:15:34.517Z,1.80
2019-06-01T16:18:06.281Z,2.00
2019-06-01T16:20:35.802Z,1.63
2019-06-01T16:23:05.465Z,2.40
2019-06-01T16:25:35.183Z,1.90
2019-06-01T16:28:05.722Z,2.10
2019-06-01T16:30:36.448Z,1.90
2019-06-01T16:33:06.076Z,2.03
2019-06-01T16:35:35.490Z,1.60
2019-06-01T16:38:05.888Z,2.10
2019-06-01T16:40:35.390Z,1.80
2019-06-01T16:43:05.710Z,2.20
2019-06-01T16:45:35.294Z,1.70
2019-06-01T16:48:07.980Z,1.90
2019-06-01T16:50:40.212Z,2.07
2019-06-01T16:53:09.615Z,1.93
2019-06-01T16:55:39.113Z,2.00
2019-06-01T16:58:10.052Z,2.10
2019-06-01T17:00:39.461Z,1.90
2019-06-01T17:03:11.284Z,2.10
2019-06-01T17:05:41.361Z,1.53
2019-06-01T17:08:10.791Z,1.90
2019-06-01T17:10:42.216Z,2.03
2019-06-01T17:13:12.065Z,2.50
2019-06-01T17:15:44.122Z,2.20
2019-06-01T17:18:16.984Z,2.03
2019-06-01T17:21:20.641Z,2.10
2019-06-01T17:23:50.888Z,2.10
2019-06-01T17:26:28.172Z,2.43
2019-06-01T17:28:58.019Z,2.30
2019-06-01T17:31:31.738Z,1.90
2019-06-01T17:34:04.650Z,2.20
2019-06-01T17:36:38.873Z,3.50
2019-06-01T17:39:12.277Z,2.20
2019-06-01T17:41:49.538Z,3.00
2019-06-01T17:51:06.610Z,4.57
2019-06-01T17:53:36.257Z,4.20
2019-06-01T17:56:08.166Z,3.47
2019-06-01T17:58:38.012Z,2.60
2019-06-01T18:01:08.114Z,2.50
2019-06-01T18:03:37.642Z,2.10
2019-06-01T18:06:07.844Z,2.87
2019-06-01T18:08:37.311Z,5.83
2019-06-01T18:11:08.087Z,2.90
2019-06-01T18:13:42.043Z,2.77
2019-06-01T18:16:13.041Z,3.20
2019-06-01T18:18:42.472Z,5.63
2019-06-01T18:21:12.980Z,5.67
2019-06-01T18:23:42.366Z,3.07
2019-06-01T18:26:13.181Z,3.40
2019-06-01T18:28:43.215Z,2.87
2019-06-01T18:31:17.628Z,3.20
2019-06-01T18:33:47.483Z,3.50
2019-06-01T18:36:16.995Z,2.90
2019-06-01T18:38:46.510Z,2.87
2019-06-01T18:41:19.817Z,3.40
2019-06-01T18:43:47.328Z,3.30
2019-06-01T18:46:17.127Z,2.97
2019-06-01T18:48:47.817Z,3.00
2019-06-01T18:51:17.297Z,2.93
2019-06-01T18:53:46.782Z,3.40
2019-06-01T18:56:16.210Z,3.40
2019-06-01T18:58:45.633Z,3.73
2019-06-01T19:01:21.024Z,4.37
2019-06-01T19:03:48.900Z,3.23
2019-06-01T19:06:18.367Z,3.87
2019-06-01T19:08:47.929Z,3.90
2019-06-01T19:11:30.138Z,3.60
2019-06-01T19:13:48.418Z,3.67
2019-06-01T19:16:21.632Z,4.30
2019-06-01T19:18:51.024Z,3.93
2019-06-01T19:21:20.400Z,4.57
2019-06-01T19:23:49.883Z,3.60
2019-06-01T19:26:19.760Z,3.90
2019-06-01T19:28:49.733Z,3.50
2019-06-01T19:31:21.971Z,4.77
2019-06-01T19:33:51.384Z,3.70
2019-06-01T19:36:21.125Z,4.27
2019-06-01T19:38:51.112Z,4.17
2019-06-01T19:41:20.525Z,4.20
2019-06-01T19:43:49.896Z,3.60
2019-06-01T19:46:22.113Z,4.97
2019-06-01T19:48:51.454Z,3.13
2019-06-01T19:51:20.924Z,4.33
2019-06-01T19:53:50.442Z,3.57
2019-06-01T19:56:20.555Z,3.07
2019-06-01T19:58:51.093Z,2.83
2019-06-01T20:01:20.573Z,2.80
2019-06-01T20:03:49.948Z,2.73
2019-06-01T20:06:19.407Z,3.77
2019-06-01T20:08:48.849Z,4.23
2019-06-01T20:11:19.361Z,3.20
2019-06-01T20:13:56.115Z,4.37
2019-06-01T20:16:25.956Z,3.93
2019-06-01T20:19:00.386Z,3.73
2019-06-01T20:21:29.892Z,3.90
2019-06-01T20:23:59.311Z,4.00
2019-06-01T20:26:40.374Z,3.30
2019-06-01T20:29:15.601Z,3.77
2019-06-01T20:32:27.558Z,3.93
2019-06-01T20:34:59.131Z,3.40
2019-06-01T20:37:28.604Z,2.97
2019-06-01T20:39:58.082Z,4.10
2019-06-01T20:42:32.282Z,3.20
2019-06-01T20:44:58.793Z,3.03
2019-06-01T20:47:28.230Z,2.97
2019-06-01T20:50:01.263Z,3.47
2019-06-01T20:52:30.674Z,3.57
2019-06-01T20:55:09.187Z,3.97
2019-06-01T20:57:40.400Z,3.53
2019-06-01T21:00:10.700Z,3.00
2019-06-01T21:02:55.184Z,3.43
2019-06-01T21:05:31.669Z,3.97
2019-06-01T21:08:01.086Z,4.10
2019-06-01T21:10:30.660Z,3.43
2019-06-01T21:13:00.168Z,3.73
2019-06-01T21:15:44.498Z,3.93
2019-06-01T21:18:09.465Z,3.60
2019-06-01T21:20:38.882Z,3.20
2019-06-01T21:23:08.441Z,3.50
2019-06-01T21:25:37.855Z,2.90
2019-06-01T21:28:07.412Z,3.10
2019-06-01T21:30:37.413Z,3.00
2019-06-01T21:33:06.885Z,3.07
2019-06-01T21:35:36.408Z,3.20
2019-06-01T21:38:06.106Z,3.30
2019-06-01T21:40:35.692Z,2.80
2019-06-01T21:43:22.905Z,3.37
2019-06-01T21:45:36.488Z,3.13
2019-06-01T21:48:06.080Z,3.53
2019-06-01T21:50:35.583Z,3.47
2019-06-01T21:53:05.318Z,3.57
2019-06-01T21:55:35.079Z,3.30
2019-06-01T21:58:04.557Z,3.13
2019-06-01T22:00:39.016Z,3.20
2019-06-01T22:03:08.932Z,3.43
2019-06-01T22:05:40.160Z,2.90
2019-06-01T22:08:09.803Z,2.97
2019-06-01T22:10:39.186Z,2.93
2019-06-01T22:13:18.732Z,3.77
2019-06-01T22:15:40.182Z,2.80
2019-06-01T22:18:09.606Z,3.20
2019-06-01T22:20:41.517Z,3.10
2019-06-01T22:23:11.989Z,3.23
2019-06-01T22:25:41.646Z,3.20
2019-06-01T22:28:11.513Z,3.30
2019-06-01T22:30:44.192Z,3.73
2019-06-01T22:33:13.636Z,2.87
2019-06-01T22:35:44.461Z,3.07
2019-06-01T22:38:13.989Z,3.40
2019-06-01T22:40:43.402Z,3.47
2019-06-01T22:43:12.818Z,3.23
2019-06-01T22:45:42.375Z,3.40
2019-06-01T22:48:11.901Z,3.50
2019-06-01T22:50:41.379Z,2.97
2019-06-01T22:53:10.881Z,3.30
2019-06-01T22:55:40.288Z,2.77
2019-06-01T22:58:09.926Z,4.20
2019-06-01T23:00:41.225Z,3.00
2019-06-01T23:03:10.754Z,3.33
2019-06-01T23:05:40.183Z,3.43
2019-06-01T23:08:10.039Z,3.10
2019-06-01T23:10:39.494Z,3.60
2019-06-01T23:13:09.094Z,2.80
2019-06-01T23:15:40.248Z,3.77
2019-06-01T23:18:09.912Z,3.33
2019-06-01T23:20:39.410Z,3.67
2019-06-01T23:23:09.079Z,3.70
2019-06-01T23:25:38.451Z,3.23
2019-06-01T23:28:10.001Z,3.10
2019-06-01T23:30:41.277Z,3.13
2019-06-01T23:33:10.888Z,3.33
2019-06-01T23:35:40.317Z,3.30
2019-06-01T23:38:22.508Z,3.43
2019-06-01T23:40:51.999Z,3.53
2019-06-01T23:43:22.615Z,3.73
2019-06-01T23:45:52.192Z,3.13
2019-06-01T23:48:23.020Z,3.43
2019-06-01T23:50:52.639Z,3.40
2019-06-01T23:53:23.340Z,3.83
2019-06-01T23:55:52.837Z,3.50
2019-06-01T23:58:22.198Z,3.30
