createdAt,value
2023-04-11T00:00:15.351Z,20.00
2023-04-11T00:02:45.087Z,19.90
2023-04-11T00:05:13.885Z,19.40
2023-04-11T00:07:42.080Z,19.30
2023-04-11T00:10:10.979Z,19.80
2023-04-11T00:12:39.188Z,19.50
2023-04-11T00:15:09.557Z,18.80
2023-04-11T00:17:38.084Z,18.90
2023-04-11T00:20:10.936Z,19.40
2023-04-11T00:22:39.943Z,19.20
2023-04-11T00:25:08.827Z,18.90
2023-04-11T00:27:37.029Z,19.00
2023-04-11T00:30:06.140Z,18.90
2023-04-11T00:32:34.409Z,18.20
2023-04-11T00:35:02.907Z,18.60
2023-04-11T00:37:36.307Z,19.20
2023-04-11T00:40:06.902Z,19.20
2023-04-11T00:42:35.371Z,18.80
2023-04-11T00:45:04.187Z,19.00
2023-04-11T00:47:34.462Z,19.60
2023-04-11T00:50:03.567Z,20.10
2023-04-11T00:52:33.190Z,20.20
2023-04-11T00:55:03.234Z,20.50
2023-04-11T00:57:32.220Z,20.70
2023-04-11T01:00:01.444Z,20.80
2023-04-11T01:02:29.778Z,21.00
2023-04-11T01:04:59.136Z,21.20
2023-04-11T01:07:27.495Z,21.30
2023-04-11T01:09:57.326Z,21.40
2023-04-11T01:12:26.430Z,21.50
2023-04-11T01:14:54.842Z,21.40
2023-04-11T01:17:25.684Z,21.50
2023-04-11T01:19:54.281Z,21.50
2023-04-11T01:22:24.091Z,21.50
2023-04-11T01:24:53.716Z,21.50
2023-04-11T01:27:21.946Z,21.50
2023-04-11T01:29:51.027Z,21.50
2023-04-11T01:32:19.326Z,21.50
2023-04-11T01:34:49.263Z,21.50
2023-04-11T01:37:17.641Z,21.50
2023-04-11T01:39:46.090Z,21.50
2023-04-11T01:42:16.570Z,21.40
2023-04-11T01:44:45.158Z,21.40
2023-04-11T01:47:13.469Z,21.40
2023-04-11T01:49:42.848Z,21.00
2023-04-11T01:52:11.125Z,20.90
2023-04-11T01:54:39.319Z,20.80
2023-04-11T01:57:08.058Z,21.00
2023-04-11T01:59:38.696Z,21.20
2023-04-11T02:02:06.947Z,21.30
2023-04-11T02:04:35.538Z,21.40
2023-04-11T02:07:03.685Z,21.50
2023-04-11T02:09:31.877Z,21.60
2023-04-11T02:12:00.934Z,21.70
2023-04-11T02:14:39.993Z,21.70
2023-04-11T02:17:09.944Z,21.70
2023-04-11T02:19:38.223Z,21.30
2023-04-11T02:22:06.391Z,21.10
2023-04-11T02:24:34.638Z,21.20
2023-04-11T02:27:03.968Z,21.20
2023-04-11T02:29:32.286Z,21.20
2023-04-11T02:32:00.711Z,21.30
2023-04-11T02:34:30.829Z,21.30
2023-04-11T02:36:59.025Z,21.40
2023-04-11T02:39:27.220Z,21.40
2023-04-11T02:41:57.237Z,21.40
2023-04-11T02:44:26.309Z,21.20
2023-04-11T02:46:56.154Z,20.90
2023-04-11T02:49:25.733Z,21.00
2023-04-11T02:51:56.014Z,21.10
2023-04-11T02:54:24.202Z,21.10
2023-04-11T02:56:52.654Z,21.10
2023-04-11T02:59:21.449Z,21.10
2023-04-11T03:01:49.851Z,21.10
2023-04-11T03:04:18.157Z,21.00
2023-04-11T03:07:05.017Z,20.60
2023-04-11T03:09:33.310Z,20.40
2023-04-11T03:12:01.537Z,20.60
2023-04-11T03:14:30.234Z,20.50
2023-04-11T03:16:58.457Z,20.60
2023-04-11T03:19:31.711Z,20.60
2023-04-11T03:22:02.273Z,20.50
2023-04-11T03:24:32.262Z,20.50
2023-04-11T03:27:01.375Z,20.50
2023-04-11T03:29:30.405Z,20.60
2023-04-11T03:32:07.762Z,20.60
2023-04-11T03:34:38.261Z,20.10
2023-04-11T03:37:09.019Z,20.10
2023-04-11T03:39:40.561Z,20.30
2023-04-11T03:42:08.898Z,20.30
2023-04-11T03:44:37.529Z,20.20
2023-04-11T03:47:05.848Z,20.30
2023-04-11T03:49:41.694Z,20.40
2023-04-11T03:52:11.402Z,20.30
2023-04-11T03:54:42.570Z,19.90
2023-04-11T03:57:12.208Z,19.60
2023-04-11T03:59:40.835Z,19.80
2023-04-11T04:02:12.049Z,19.80
2023-04-11T04:04:47.100Z,19.70
2023-04-11T04:07:25.601Z,19.30
2023-04-11T04:10:06.195Z,19.50
2023-04-11T04:12:35.605Z,19.70
2023-04-11T04:15:14.909Z,19.80
2023-04-11T04:17:45.824Z,19.80
2023-04-11T04:20:19.756Z,19.90
2023-04-11T04:22:53.846Z,20.10
2023-04-11T04:25:31.579Z,20.20
2023-04-11T04:28:00.953Z,20.40
2023-04-11T04:30:38.242Z,20.50
2023-04-11T04:33:12.245Z,20.60
2023-04-11T04:35:43.876Z,20.60
2023-04-11T04:38:17.878Z,20.70
2023-04-11T04:40:54.694Z,20.80
2023-04-11T04:43:27.038Z,20.80
2023-04-11T04:46:03.630Z,20.90
2023-04-11T04:48:39.966Z,21.00
2023-04-11T04:51:09.248Z,21.00
2023-04-11T04:53:38.903Z,21.10
2023-04-11T04:56:11.183Z,21.20
2023-04-11T04:58:47.299Z,21.20
2023-04-11T05:01:17.593Z,21.30
2023-04-11T05:03:50.803Z,21.30
2023-04-11T05:06:29.165Z,21.40
2023-04-11T05:08:58.990Z,21.30
2023-04-11T05:11:29.942Z,21.20
2023-04-11T05:13:58.421Z,21.20
2023-04-11T05:16:27.601Z,21.30
2023-04-11T05:18:56.104Z,21.50
2023-04-11T05:21:25.257Z,21.60
2023-04-11T05:23:54.608Z,21.60
2023-04-11T05:26:22.980Z,21.80
2023-04-11T05:28:52.608Z,21.90
2023-04-11T05:31:25.670Z,22.10
2023-04-11T05:33:54.487Z,22.20
2023-04-11T05:36:26.371Z,22.30
2023-04-11T05:38:54.619Z,22.00
2023-04-11T05:41:22.992Z,22.10
2023-04-11T05:43:52.522Z,22.30
2023-04-11T05:46:21.468Z,22.50
2023-04-11T05:48:49.617Z,22.70
2023-04-11T05:51:17.824Z,22.90
2023-04-11T05:53:46.257Z,23.00
2023-04-11T05:56:14.411Z,23.10
2023-04-11T05:58:45.980Z,23.30
2023-04-11T06:01:18.402Z,23.50
2023-04-11T06:03:47.013Z,23.50
2023-04-11T06:06:15.805Z,23.60
2023-04-11T06:08:44.172Z,23.60
2023-04-11T06:11:12.324Z,23.60
2023-04-11T06:13:40.489Z,23.70
2023-04-11T06:16:09.897Z,23.70
2023-04-11T06:18:39.466Z,23.50
2023-04-11T06:21:07.705Z,23.50
2023-04-11T06:23:35.850Z,23.60
2023-04-11T06:26:04.333Z,23.60
2023-04-11T06:28:32.491Z,23.70
2023-04-11T06:31:00.754Z,23.80
2023-04-11T06:33:28.958Z,23.70
2023-04-11T06:35:58.532Z,23.90
2023-04-11T06:38:26.747Z,23.90
2023-04-11T06:40:56.363Z,23.80
2023-04-11T06:43:24.589Z,23.90
2023-04-11T06:45:52.800Z,23.80
2023-04-11T06:48:21.179Z,23.90
2023-04-11T06:50:49.702Z,24.00
2023-04-11T06:53:19.237Z,24.10
2023-04-11T06:55:49.986Z,24.10
2023-04-11T06:58:18.291Z,24.10
2023-04-11T07:00:46.473Z,24.30
2023-04-11T07:03:14.881Z,24.40
2023-04-11T07:05:43.281Z,24.00
2023-04-11T07:08:11.593Z,23.90
2023-04-11T07:10:41.166Z,24.10
2023-04-11T07:13:09.375Z,24.20
2023-04-11T07:15:37.567Z,24.00
2023-04-11T07:18:06.012Z,24.30
2023-04-11T07:20:35.038Z,24.40
2023-04-11T07:23:04.309Z,24.50
2023-04-11T07:25:33.631Z,24.50
2023-04-11T07:28:07.350Z,24.50
2023-04-11T07:30:36.592Z,24.70
2023-04-11T07:33:04.994Z,24.70
2023-04-11T07:35:34.619Z,24.60
2023-04-11T07:38:03.460Z,24.80
2023-04-11T07:40:34.921Z,25.10
2023-04-11T07:43:04.478Z,25.10
2023-04-11T07:45:33.389Z,24.90
2023-04-11T07:48:01.809Z,25.10
2023-04-11T07:50:32.032Z,25.00
2023-04-11T07:53:01.330Z,24.90
2023-04-11T07:55:29.507Z,24.90
2023-04-11T07:57:57.819Z,25.00
2023-04-11T08:00:28.742Z,24.80
2023-04-11T08:02:59.495Z,24.90
2023-04-11T08:05:27.932Z,24.90
2023-04-11T08:07:56.452Z,24.80
2023-04-11T08:10:24.731Z,25.10
2023-04-11T08:12:53.274Z,25.10
2023-04-11T08:15:21.463Z,25.10
2023-04-11T08:17:56.121Z,25.00
2023-04-11T08:20:25.221Z,25.00
2023-04-11T08:22:53.420Z,25.10
2023-04-11T08:25:23.638Z,24.90
2023-04-11T08:27:54.334Z,25.10
2023-04-11T08:30:22.705Z,25.20
2023-04-11T08:32:54.376Z,25.30
2023-04-11T08:35:23.983Z,25.20
2023-04-11T08:37:54.605Z,25.30
2023-04-11T08:40:23.446Z,25.40
2023-04-11T08:42:59.853Z,25.70
2023-04-11T08:45:28.401Z,25.80
2023-04-11T08:47:57.978Z,25.80
2023-04-11T08:50:26.286Z,26.30
2023-04-11T08:52:55.495Z,26.50
2023-04-11T08:55:24.083Z,26.60
2023-04-11T08:57:53.626Z,26.70
2023-04-11T09:00:25.299Z,26.70
2023-04-11T09:03:00.012Z,26.60
2023-04-11T09:05:32.717Z,26.70
2023-04-11T09:08:02.701Z,26.70
2023-04-11T09:10:31.547Z,26.90
2023-04-11T09:13:00.324Z,27.10
2023-04-11T09:15:30.062Z,27.20
2023-04-11T09:18:01.045Z,26.90
2023-04-11T09:20:31.881Z,26.70
2023-04-11T09:23:00.464Z,26.50
2023-04-11T09:25:29.135Z,26.70
2023-04-11T09:28:10.117Z,26.50
2023-04-11T09:30:38.317Z,26.80
2023-04-11T09:33:22.920Z,26.70
2023-04-11T09:35:55.395Z,26.90
2023-04-11T09:38:31.811Z,27.10
2023-04-11T09:41:00.799Z,26.90
2023-04-11T09:43:29.391Z,27.00
2023-04-11T09:46:10.680Z,27.10
2023-04-11T09:51:18.065Z,27.30
2023-04-11T09:53:56.233Z,27.30
2023-04-11T09:56:26.463Z,27.20
2023-04-11T09:58:57.341Z,27.20
2023-04-11T10:01:26.305Z,27.30
2023-04-11T10:03:57.907Z,27.60
2023-04-11T10:06:33.649Z,27.50
2023-04-11T10:09:09.512Z,27.50
2023-04-11T10:11:38.380Z,27.70
2023-04-11T10:14:06.574Z,27.80
2023-04-11T10:16:35.108Z,27.90
2023-04-11T10:19:25.978Z,27.80
2023-04-11T10:21:55.251Z,28.00
2023-04-11T10:24:23.805Z,27.90
2023-04-11T10:26:53.435Z,27.70
2023-04-11T10:29:51.658Z,27.50
2023-04-11T10:32:22.780Z,27.30
2023-04-11T10:35:29.495Z,27.70
2023-04-11T10:37:59.027Z,27.70
2023-04-11T10:40:27.207Z,27.60
2023-04-11T10:42:57.321Z,27.80
2023-04-11T10:45:26.568Z,28.10
2023-04-11T10:48:07.519Z,28.00
2023-04-11T10:50:42.890Z,28.00
2023-04-11T10:53:37.606Z,28.20
2023-04-11T10:56:06.348Z,28.20
2023-04-11T10:58:39.625Z,28.20
2023-04-11T11:01:31.221Z,28.40
2023-04-11T11:04:06.423Z,28.00
2023-04-11T11:06:46.020Z,27.80
2023-04-11T11:09:24.009Z,27.90
2023-04-11T11:12:07.600Z,27.70
2023-04-11T11:14:35.923Z,27.70
2023-04-11T11:17:04.894Z,28.10
2023-04-11T11:19:33.279Z,27.80
2023-04-11T11:22:03.996Z,27.90
2023-04-11T11:24:33.890Z,27.70
2023-04-11T11:27:02.521Z,28.00
2023-04-11T11:29:35.653Z,28.20
2023-04-11T11:32:04.544Z,28.60
2023-04-11T11:34:35.332Z,28.70
2023-04-11T11:37:05.173Z,28.70
2023-04-11T11:39:35.839Z,28.20
2023-04-11T11:42:04.677Z,28.10
2023-04-11T11:44:35.653Z,28.20
2023-04-11T11:47:09.025Z,28.40
2023-04-11T11:49:47.242Z,28.50
2023-04-11T11:52:32.097Z,28.50
2023-04-11T11:55:03.271Z,28.90
2023-04-11T11:57:31.593Z,28.80
2023-04-11T12:00:05.777Z,29.00
2023-04-11T12:02:36.616Z,29.10
2023-04-11T12:05:07.886Z,29.30
2023-04-11T12:07:38.893Z,29.00
2023-04-11T12:10:13.836Z,29.00
2023-04-11T12:12:43.424Z,29.10
2023-04-11T12:15:16.082Z,28.80
2023-04-11T12:17:44.785Z,28.80
2023-04-11T12:20:12.942Z,28.70
2023-04-11T12:22:41.521Z,28.70
2023-04-11T12:25:15.954Z,28.90
2023-04-11T12:27:47.129Z,29.00
2023-04-11T12:30:16.121Z,29.10
2023-04-11T12:32:44.915Z,29.30
2023-04-11T12:35:13.912Z,29.50
2023-04-11T12:37:42.265Z,29.50
2023-04-11T12:40:15.419Z,29.10
2023-04-11T12:44:23.047Z,29.40
2023-04-11T12:45:33.595Z,29.70
2023-04-11T12:48:01.888Z,29.60
2023-04-11T12:50:30.263Z,29.70
2023-04-11T12:52:58.515Z,29.70
2023-04-11T12:55:28.662Z,29.60
2023-04-11T12:57:57.035Z,29.70
2023-04-11T13:00:25.413Z,29.70
2023-04-11T13:02:54.418Z,29.50
2023-04-11T13:05:23.569Z,29.40
2023-04-11T13:07:54.581Z,29.70
2023-04-11T13:10:22.960Z,29.80
2023-04-11T13:12:53.340Z,29.90
2023-04-11T13:15:21.540Z,30.00
2023-04-11T13:17:52.120Z,30.00
2023-04-11T13:20:20.516Z,30.00
2023-04-11T13:22:51.944Z,29.90
2023-04-11T13:25:22.159Z,30.00
2023-04-11T13:27:50.352Z,29.60
2023-04-11T13:30:20.327Z,29.50
2023-04-11T13:32:48.649Z,29.40
2023-04-11T13:35:17.025Z,29.10
2023-04-11T13:37:47.113Z,29.10
2023-04-11T13:40:16.064Z,29.20
2023-04-11T13:42:44.553Z,29.10
2023-04-11T13:45:15.872Z,29.20
2023-04-11T13:47:48.306Z,29.50
2023-04-11T13:50:17.598Z,29.70
2023-04-11T13:52:45.844Z,29.70
2023-04-11T13:55:14.089Z,29.80
2023-04-11T13:57:42.385Z,29.70
2023-04-11T14:00:12.296Z,29.90
2023-04-11T14:02:41.407Z,30.10
2023-04-11T14:05:12.067Z,30.20
2023-04-11T14:07:41.393Z,30.40
2023-04-11T14:10:10.683Z,30.30
2023-04-11T14:12:39.141Z,30.50
2023-04-11T14:15:08.984Z,30.60
2023-04-11T14:17:37.248Z,30.60
2023-04-11T14:20:07.567Z,30.70
2023-04-11T14:22:37.190Z,30.50
2023-04-11T14:25:06.540Z,30.00
2023-04-11T14:27:34.801Z,30.20
2023-04-11T14:30:03.118Z,30.30
2023-04-11T14:32:33.240Z,30.40
2023-04-11T14:35:02.285Z,30.30
2023-04-11T14:37:31.859Z,30.50
2023-04-11T14:40:01.494Z,30.60
2023-04-11T14:42:32.025Z,30.60
2023-04-11T14:45:00.275Z,30.70
2023-04-11T14:47:28.522Z,30.60
2023-04-11T14:49:57.918Z,30.70
2023-04-11T14:52:26.280Z,30.70
2023-04-11T14:54:54.474Z,30.70
2023-04-11T14:57:24.874Z,30.60
2023-04-11T14:59:53.128Z,30.60
2023-04-11T15:02:21.396Z,30.50
2023-04-11T15:04:49.797Z,30.50
2023-04-11T15:07:18.040Z,30.60
2023-04-11T15:09:47.220Z,30.40
2023-04-11T15:12:15.375Z,30.00
2023-04-11T15:14:48.161Z,30.20
2023-04-11T15:17:16.390Z,29.90
2023-04-11T15:19:44.551Z,29.80
2023-04-11T15:22:12.809Z,30.10
2023-04-11T15:24:42.137Z,30.20
2023-04-11T15:27:13.285Z,30.10
2023-04-11T15:29:41.495Z,30.00
2023-04-11T15:32:11.075Z,29.40
2023-04-11T15:34:40.209Z,29.50
2023-04-11T15:37:11.393Z,29.10
2023-04-11T15:39:39.584Z,28.40
2023-04-11T15:42:08.685Z,27.60
2023-04-11T15:44:36.980Z,27.00
2023-04-11T15:47:07.274Z,26.50
2023-04-11T15:49:37.086Z,25.50
2023-04-11T15:52:05.984Z,24.30
2023-04-11T15:54:37.105Z,23.20
2023-04-11T15:57:05.637Z,22.40
2023-04-11T15:59:37.866Z,22.20
2023-04-11T16:02:06.940Z,22.00
2023-04-11T16:04:38.966Z,21.60
2023-04-11T16:07:07.560Z,21.50
2023-04-11T16:09:35.859Z,21.40
2023-04-11T16:12:04.188Z,21.40
2023-04-11T16:14:32.389Z,21.50
2023-04-11T16:17:00.622Z,21.30
2023-04-11T16:19:28.912Z,21.10
2023-04-11T16:21:58.665Z,20.40
2023-04-11T16:24:29.141Z,20.30
2023-04-11T16:26:58.348Z,19.80
2023-04-11T16:29:26.576Z,19.70
2023-04-11T16:31:55.116Z,19.30
2023-04-11T16:34:26.543Z,19.10
2023-04-11T16:36:54.816Z,19.00
2023-04-11T16:39:24.475Z,19.00
2023-04-11T16:41:56.334Z,18.90
2023-04-11T16:44:24.630Z,19.10
2023-04-11T16:46:52.979Z,18.80
2023-04-11T16:49:21.395Z,18.70
2023-04-11T16:51:49.595Z,18.70
2023-04-11T16:54:17.838Z,18.80
2023-04-11T16:56:48.130Z,18.80
2023-04-11T16:59:17.285Z,19.30
2023-04-11T17:01:45.799Z,19.20
2023-04-11T17:04:14.691Z,19.40
2023-04-11T17:06:43.041Z,19.40
2023-04-11T17:09:11.553Z,19.60
2023-04-11T17:11:41.341Z,19.90
2023-04-11T17:14:10.981Z,20.00
2023-04-11T17:16:39.304Z,19.60
2023-04-11T17:19:07.834Z,19.40
2023-04-11T17:21:36.274Z,19.20
2023-04-11T17:24:04.639Z,18.90
2023-04-11T17:26:34.881Z,18.70
2023-04-11T17:29:03.101Z,18.30
2023-04-11T17:31:33.173Z,18.20
2023-04-11T17:34:01.948Z,18.60
2023-04-11T17:36:30.865Z,18.50
2023-04-11T17:38:59.803Z,18.50
2023-04-11T17:41:28.302Z,18.60
2023-04-11T17:43:57.406Z,19.20
2023-04-11T17:46:26.130Z,19.20
2023-04-11T17:48:55.789Z,20.00
2023-04-11T17:51:23.980Z,20.00
2023-04-11T17:53:53.209Z,20.10
2023-04-11T17:56:21.522Z,19.40
2023-04-11T17:58:50.755Z,19.30
2023-04-11T18:01:19.169Z,19.40
2023-04-11T18:03:47.651Z,19.60
2023-04-11T18:06:20.210Z,19.60
2023-04-11T18:08:51.123Z,19.80
2023-04-11T18:11:20.899Z,19.70
2023-04-11T18:13:50.559Z,19.80
2023-04-11T18:16:19.599Z,20.30
2023-04-11T18:18:49.505Z,20.20
2023-04-11T18:21:21.440Z,19.80
2023-04-11T18:23:49.846Z,19.30
2023-04-11T18:26:19.118Z,18.80
2023-04-11T18:28:47.349Z,18.60
2023-04-11T18:31:16.434Z,18.70
2023-04-11T18:33:46.578Z,18.90
2023-04-11T18:36:16.132Z,19.10
2023-04-11T18:38:46.599Z,18.90
2023-04-11T18:41:14.894Z,18.80
2023-04-11T18:43:46.234Z,17.90
2023-04-11T18:46:18.168Z,17.50
2023-04-11T18:48:46.589Z,17.40
2023-04-11T18:51:17.964Z,17.30
2023-04-11T18:53:49.204Z,17.60
2023-04-11T18:56:20.759Z,17.60
2023-04-11T18:58:53.153Z,17.20
2023-04-11T19:01:26.315Z,17.00
2023-04-11T19:03:58.164Z,17.10
2023-04-11T19:06:26.755Z,17.30
2023-04-11T19:08:56.604Z,17.50
2023-04-11T19:11:25.120Z,17.60
2023-04-11T19:13:59.906Z,17.50
2023-04-11T19:16:28.503Z,17.40
2023-04-11T19:19:03.198Z,16.80
2023-04-11T19:21:32.338Z,16.60
2023-04-11T19:24:04.746Z,16.60
2023-04-11T19:26:33.695Z,16.30
2023-04-11T19:29:02.291Z,15.50
2023-04-11T19:31:36.678Z,15.50
2023-04-11T19:34:07.651Z,15.40
2023-04-11T19:36:36.862Z,15.20
2023-04-11T19:39:07.031Z,15.00
2023-04-11T19:41:35.536Z,15.00
2023-04-11T19:44:05.795Z,15.60
2023-04-11T19:46:34.499Z,15.50
2023-04-11T19:49:02.849Z,15.40
2023-04-11T19:51:31.077Z,15.30
2023-04-11T19:53:59.844Z,15.40
2023-04-11T19:56:29.474Z,15.50
2023-04-11T19:58:57.686Z,15.30
2023-04-11T20:01:25.950Z,15.50
2023-04-11T20:03:57.235Z,15.00
2023-04-11T20:06:27.106Z,15.10
2023-04-11T20:08:55.366Z,16.00
2023-04-11T20:11:24.401Z,15.70
2023-04-11T20:13:55.042Z,15.90
2023-04-11T20:16:25.593Z,15.90
2023-04-11T20:18:54.403Z,15.80
2023-04-11T20:21:25.032Z,16.00
2023-04-11T20:23:56.324Z,15.80
2023-04-11T20:26:27.568Z,15.80
2023-04-11T20:28:58.415Z,16.20
2023-04-11T20:31:26.979Z,16.20
2023-04-11T20:33:55.484Z,16.10
2023-04-11T20:36:23.972Z,16.10
2023-04-11T20:38:52.282Z,16.70
2023-04-11T20:41:20.496Z,17.30
2023-04-11T20:43:48.715Z,17.80
2023-04-11T20:46:18.371Z,18.30
2023-04-11T20:48:47.177Z,18.60
2023-04-11T20:51:16.042Z,18.90
2023-04-11T20:53:44.253Z,18.30
2023-04-11T20:56:12.816Z,19.00
2023-04-11T20:58:43.273Z,19.50
2023-04-11T21:01:11.968Z,19.50
2023-04-11T21:03:42.507Z,19.90
2023-04-11T21:06:10.931Z,19.90
2023-04-11T21:08:39.142Z,19.80
2023-04-11T21:11:07.338Z,20.00
2023-04-11T21:13:35.721Z,20.10
2023-04-11T21:16:04.037Z,20.60
2023-04-11T21:18:32.350Z,20.70
2023-04-11T21:21:01.999Z,20.30
2023-04-11T21:23:30.317Z,20.80
2023-04-11T21:25:58.556Z,21.00
2023-04-11T21:28:26.852Z,21.60
2023-04-11T21:30:57.841Z,21.90
2023-04-11T21:33:26.098Z,21.70
2023-04-11T21:35:55.269Z,21.30
2023-04-11T21:38:24.860Z,21.30
2023-04-11T21:40:53.670Z,21.30
2023-04-11T21:43:24.272Z,21.40
2023-04-11T21:45:52.470Z,22.10
2023-04-11T21:48:20.750Z,22.00
2023-04-11T21:50:49.094Z,22.00
2023-04-11T21:53:17.388Z,22.10
2023-04-11T21:55:47.734Z,22.30
2023-04-11T21:58:28.560Z,22.50
2023-04-11T22:00:57.657Z,22.50
2023-04-11T22:03:28.688Z,21.50
2023-04-11T22:05:58.158Z,21.60
2023-04-11T22:08:30.095Z,21.50
2023-04-11T22:11:00.430Z,21.00
2023-04-11T22:13:29.164Z,21.20
2023-04-11T22:16:05.192Z,20.60
2023-04-11T22:18:40.338Z,20.70
2023-04-11T22:21:09.480Z,21.20
2023-04-11T22:23:37.716Z,20.50
2023-04-11T22:26:07.974Z,19.80
2023-04-11T22:28:36.285Z,19.10
2023-04-11T22:31:04.895Z,18.30
2023-04-11T22:33:33.410Z,17.70
2023-04-11T22:36:01.708Z,17.60
2023-04-11T22:38:31.870Z,17.50
2023-04-11T22:41:01.422Z,17.30
2023-04-11T22:43:31.545Z,18.30
2023-04-11T22:46:00.317Z,18.00
2023-04-11T22:48:30.546Z,18.10
2023-04-11T22:51:02.061Z,19.00
2023-04-11T22:53:30.534Z,19.40
2023-04-11T22:55:58.702Z,18.90
2023-04-11T22:58:26.961Z,18.30
2023-04-11T23:00:56.538Z,18.40
2023-04-11T23:03:24.758Z,18.60
2023-04-11T23:05:53.346Z,18.80
2023-04-11T23:08:21.651Z,18.60
2023-04-11T23:10:49.996Z,19.10
2023-04-11T23:13:18.433Z,18.90
2023-04-11T23:15:47.205Z,18.90
2023-04-11T23:18:17.404Z,18.40
2023-04-11T23:20:47.544Z,18.60
2023-04-11T23:23:15.750Z,19.10
2023-04-11T23:25:46.847Z,19.10
2023-04-11T23:28:15.821Z,19.20
2023-04-11T23:30:44.241Z,19.00
2023-04-11T23:33:13.959Z,18.80
2023-04-11T23:35:43.723Z,18.90
2023-04-11T23:38:11.948Z,18.80
2023-04-11T23:40:40.126Z,18.70
2023-04-11T23:43:08.340Z,18.70
2023-04-11T23:45:37.013Z,18.50
2023-04-11T23:48:05.560Z,18.20
2023-04-11T23:50:33.763Z,18.50
2023-04-11T23:53:03.328Z,18.40
2023-04-11T23:55:32.296Z,18.20
2023-04-11T23:58:00.530Z,18.50
