createdAt,value
2023-04-18T00:01:33.904Z,10.80
2023-04-18T00:04:03.161Z,10.80
2023-04-18T00:06:31.418Z,10.80
2023-04-18T00:08:58.779Z,10.80
2023-04-18T00:11:26.004Z,10.80
2023-04-18T00:13:53.296Z,10.80
2023-04-18T00:16:21.065Z,10.80
2023-04-18T00:18:48.430Z,10.80
2023-04-18T00:21:17.022Z,10.80
2023-04-18T00:23:46.123Z,10.80
2023-04-18T00:26:13.649Z,10.80
2023-04-18T00:28:41.442Z,10.80
2023-04-18T00:31:08.779Z,10.80
2023-04-18T00:33:36.092Z,10.80
2023-04-18T00:36:03.675Z,10.80
2023-04-18T00:38:30.951Z,10.80
2023-04-18T00:40:58.242Z,10.80
2023-04-18T00:43:25.519Z,10.80
2023-04-18T00:45:53.505Z,10.80
2023-04-18T00:48:21.240Z,10.80
2023-04-18T00:50:48.594Z,10.80
2023-04-18T00:53:16.193Z,10.70
2023-04-18T00:55:44.369Z,10.70
2023-04-18T00:58:12.608Z,10.70
2023-04-18T01:00:39.972Z,10.70
2023-04-18T01:03:08.798Z,10.70
2023-04-18T01:05:36.491Z,10.60
2023-04-18T01:08:04.794Z,10.60
2023-04-18T01:10:36.820Z,10.60
2023-04-18T01:13:11.967Z,10.60
2023-04-18T01:15:43.934Z,10.50
2023-04-18T01:18:13.347Z,10.50
2023-04-18T01:20:43.950Z,10.50
2023-04-18T01:23:11.291Z,10.50
2023-04-18T01:25:39.400Z,10.50
2023-04-18T01:28:06.966Z,10.50
2023-04-18T01:30:34.864Z,10.50
2023-04-18T01:33:03.622Z,10.40
2023-04-18T01:35:31.775Z,10.40
2023-04-18T01:37:59.762Z,10.40
2023-04-18T01:40:28.323Z,10.40
2023-04-18T01:42:55.706Z,10.40
2023-04-18T01:45:23.203Z,10.30
2023-04-18T01:47:50.604Z,10.30
2023-04-18T01:50:17.912Z,10.30
2023-04-18T01:52:45.231Z,10.30
2023-04-18T01:55:12.729Z,10.30
2023-04-18T01:57:40.359Z,10.20
2023-04-18T02:00:08.369Z,10.20
2023-04-18T02:02:44.513Z,10.20
2023-04-18T02:05:11.889Z,10.20
2023-04-18T02:07:41.139Z,10.20
2023-04-18T02:10:09.608Z,10.20
2023-04-18T02:12:36.863Z,10.10
2023-04-18T02:15:05.391Z,10.10
2023-04-18T02:17:36.505Z,10.10
2023-04-18T02:20:04.302Z,10.10
2023-04-18T02:22:31.588Z,10.10
2023-04-18T02:25:01.063Z,10.10
2023-04-18T02:27:28.402Z,10.00
2023-04-18T02:29:57.848Z,10.00
2023-04-18T02:32:25.267Z,10.10
2023-04-18T02:34:52.612Z,10.00
2023-04-18T02:37:19.888Z,10.00
2023-04-18T02:39:47.202Z,10.00
2023-04-18T02:42:14.733Z,10.00
2023-04-18T02:44:42.043Z,10.00
2023-04-18T02:47:10.259Z,10.00
2023-04-18T02:49:40.414Z,10.10
2023-04-18T02:52:07.749Z,10.10
2023-04-18T02:54:35.092Z,10.10
2023-04-18T02:57:10.621Z,10.10
2023-04-18T03:00:16.975Z,10.10
2023-04-18T03:03:05.712Z,10.20
2023-04-18T03:05:42.990Z,10.20
2023-04-18T03:08:10.582Z,10.20
2023-04-18T03:10:39.372Z,10.30
2023-04-18T03:13:06.949Z,10.30
2023-04-18T03:15:34.426Z,10.30
2023-04-18T03:18:02.029Z,10.40
2023-04-18T03:20:33.219Z,10.40
2023-04-18T03:23:00.994Z,10.40
2023-04-18T03:25:30.687Z,10.40
2023-04-18T03:27:58.497Z,10.50
2023-04-18T03:30:26.868Z,10.50
2023-04-18T03:32:56.382Z,10.50
2023-04-18T03:35:23.919Z,10.50
2023-04-18T03:37:51.601Z,10.50
2023-04-18T03:40:24.582Z,10.50
2023-04-18T03:42:55.007Z,10.60
2023-04-18T03:45:22.273Z,10.60
2023-04-18T03:47:50.224Z,10.60
2023-04-18T03:50:18.302Z,10.60
2023-04-18T03:52:47.452Z,10.60
2023-04-18T03:55:16.797Z,10.60
2023-04-18T03:57:44.029Z,10.60
2023-04-18T04:00:17.389Z,10.60
2023-04-18T04:02:52.516Z,10.60
2023-04-18T04:05:21.271Z,10.60
2023-04-18T04:07:50.077Z,10.60
2023-04-18T04:10:18.358Z,10.60
2023-04-18T04:12:46.689Z,10.60
2023-04-18T04:15:14.061Z,10.60
2023-04-18T04:17:47.827Z,10.60
2023-04-18T04:20:22.972Z,10.60
2023-04-18T04:22:54.120Z,10.60
2023-04-18T04:25:25.209Z,10.60
2023-04-18T04:27:55.110Z,10.60
2023-04-18T04:30:24.042Z,10.60
2023-04-18T04:32:52.134Z,10.60
2023-04-18T04:35:19.792Z,10.60
2023-04-18T04:37:47.326Z,10.60
2023-04-18T04:40:24.941Z,10.50
2023-04-18T04:43:03.047Z,10.50
2023-04-18T04:45:36.470Z,10.50
2023-04-18T04:48:03.920Z,10.50
2023-04-18T04:50:34.038Z,10.50
2023-04-18T04:53:01.273Z,10.50
2023-04-18T04:55:28.559Z,10.50
2023-04-18T04:57:56.193Z,10.60
2023-04-18T05:00:43.731Z,10.60
2023-04-18T05:03:11.733Z,10.60
2023-04-18T05:05:39.207Z,10.60
2023-04-18T05:08:06.991Z,10.70
2023-04-18T05:10:37.288Z,10.70
2023-04-18T05:13:04.994Z,10.80
2023-04-18T05:15:32.867Z,10.80
2023-04-18T05:18:00.258Z,10.80
2023-04-18T05:20:27.616Z,10.90
2023-04-18T05:22:54.944Z,10.90
2023-04-18T05:25:22.260Z,10.90
2023-04-18T05:27:50.248Z,10.90
2023-04-18T05:30:17.884Z,11.00
2023-04-18T05:32:45.228Z,11.00
2023-04-18T05:35:12.562Z,11.10
2023-04-18T05:37:39.935Z,11.10
2023-04-18T05:40:09.469Z,11.20
2023-04-18T05:42:36.755Z,11.20
2023-04-18T05:45:04.354Z,11.30
2023-04-18T05:47:33.711Z,11.30
2023-04-18T05:50:01.093Z,11.30
2023-04-18T05:52:28.498Z,11.30
2023-04-18T05:54:55.801Z,11.30
2023-04-18T05:57:23.166Z,11.30
2023-04-18T05:59:50.388Z,11.30
2023-04-18T06:02:17.717Z,11.40
2023-04-18T06:04:45.424Z,11.30
2023-04-18T06:07:13.058Z,11.30
2023-04-18T06:09:40.579Z,11.40
2023-04-18T06:12:07.878Z,11.40
2023-04-18T06:14:35.151Z,11.40
2023-04-18T06:17:02.584Z,11.40
2023-04-18T06:19:29.855Z,11.50
2023-04-18T06:21:57.154Z,11.50
2023-04-18T06:24:24.492Z,11.50
2023-04-18T06:26:52.110Z,11.50
2023-04-18T06:29:19.470Z,11.60
2023-04-18T06:31:48.501Z,11.70
2023-04-18T06:34:16.697Z,11.70
2023-04-18T06:36:43.962Z,11.80
2023-04-18T06:39:11.405Z,11.90
2023-04-18T06:41:38.617Z,12.00
2023-04-18T06:44:06.800Z,12.00
2023-04-18T06:46:34.135Z,12.00
2023-04-18T06:49:02.823Z,12.10
2023-04-18T06:51:30.148Z,12.10
2023-04-18T06:53:57.458Z,12.10
2023-04-18T06:56:24.797Z,12.20
2023-04-18T06:58:53.113Z,12.20
2023-04-18T07:01:21.049Z,12.20
2023-04-18T07:03:48.389Z,12.20
2023-04-18T07:06:16.260Z,12.30
2023-04-18T07:08:43.601Z,12.30
2023-04-18T07:11:13.379Z,12.40
2023-04-18T07:13:40.597Z,12.40
2023-04-18T07:16:09.616Z,12.50
2023-04-18T07:18:38.446Z,12.50
2023-04-18T07:21:09.414Z,12.70
2023-04-18T07:23:37.130Z,13.00
2023-04-18T07:26:05.932Z,13.20
2023-04-18T07:28:33.660Z,13.40
2023-04-18T07:31:03.846Z,13.50
2023-04-18T07:33:33.941Z,13.50
2023-04-18T07:36:02.970Z,13.60
2023-04-18T07:38:30.419Z,13.70
2023-04-18T07:41:01.363Z,13.70
2023-04-18T07:43:28.690Z,13.70
2023-04-18T07:45:56.315Z,13.80
2023-04-18T07:48:25.261Z,13.80
2023-04-18T07:50:52.898Z,13.80
2023-04-18T07:53:20.577Z,13.80
2023-04-18T07:55:47.970Z,13.80
2023-04-18T07:58:15.517Z,13.90
2023-04-18T08:00:44.755Z,13.90
2023-04-18T08:03:13.257Z,14.00
2023-04-18T08:05:43.649Z,14.00
2023-04-18T08:08:12.365Z,14.00
2023-04-18T08:10:39.746Z,14.10
2023-04-18T08:13:08.336Z,14.10
2023-04-18T08:15:35.813Z,14.10
2023-04-18T08:18:03.192Z,14.20
2023-04-18T08:20:30.678Z,14.30
2023-04-18T08:23:07.679Z,14.40
2023-04-18T08:25:37.100Z,14.50
2023-04-18T08:28:04.634Z,14.60
2023-04-18T08:30:31.952Z,14.70
2023-04-18T08:33:00.729Z,14.90
2023-04-18T08:35:28.460Z,15.10
2023-04-18T08:37:55.923Z,15.30
2023-04-18T08:40:23.270Z,15.40
2023-04-18T08:42:53.910Z,15.50
2023-04-18T08:45:21.402Z,15.60
2023-04-18T08:47:48.790Z,15.60
2023-04-18T08:50:17.501Z,15.70
2023-04-18T08:52:50.745Z,15.90
2023-04-18T08:55:19.232Z,16.10
2023-04-18T08:57:47.605Z,16.20
2023-04-18T09:00:17.764Z,16.40
2023-04-18T09:02:47.228Z,16.50
2023-04-18T09:05:17.747Z,16.60
2023-04-18T09:07:45.697Z,16.70
2023-04-18T09:10:13.998Z,16.70
2023-04-18T09:12:50.658Z,16.70
2023-04-18T09:15:23.828Z,16.70
2023-04-18T09:17:54.123Z,16.70
2023-04-18T09:20:44.749Z,16.70
2023-04-18T09:23:16.652Z,16.70
2023-04-18T09:25:48.783Z,16.70
2023-04-18T09:28:33.597Z,16.70
2023-04-18T09:31:11.977Z,16.70
2023-04-18T09:33:44.880Z,16.70
2023-04-18T09:36:21.672Z,16.70
2023-04-18T09:38:50.409Z,16.80
2023-04-18T09:41:20.845Z,16.80
2023-04-18T09:43:49.105Z,16.80
2023-04-18T09:46:17.915Z,16.90
2023-04-18T09:48:45.680Z,16.90
2023-04-18T09:51:16.779Z,16.90
2023-04-18T09:53:47.547Z,16.90
2023-04-18T09:56:29.835Z,16.90
2023-04-18T09:59:03.380Z,17.00
2023-04-18T10:01:31.179Z,17.10
2023-04-18T10:04:03.527Z,17.10
2023-04-18T10:06:39.770Z,17.20
2023-04-18T10:09:09.574Z,17.20
2023-04-18T10:11:37.279Z,17.20
2023-04-18T10:14:10.037Z,17.30
2023-04-18T10:16:38.929Z,17.30
2023-04-18T10:19:29.754Z,17.40
2023-04-18T10:21:58.852Z,17.50
2023-04-18T10:24:53.318Z,17.50
2023-04-18T10:27:49.026Z,17.50
2023-04-18T10:30:17.124Z,17.60
2023-04-18T10:32:46.939Z,17.60
2023-04-18T10:35:21.162Z,17.70
2023-04-18T10:37:52.140Z,17.70
2023-04-18T10:40:34.138Z,17.70
2023-04-18T10:43:01.883Z,17.70
2023-04-18T10:45:31.475Z,17.70
2023-04-18T10:48:20.764Z,17.80
2023-04-18T10:51:12.559Z,17.80
2023-04-18T10:53:42.109Z,17.80
2023-04-18T10:56:12.954Z,17.70
2023-04-18T10:58:43.059Z,17.70
2023-04-18T11:01:13.927Z,17.70
2023-04-18T11:03:41.464Z,17.70
2023-04-18T11:06:08.872Z,17.70
2023-04-18T11:08:36.485Z,17.80
2023-04-18T11:11:07.152Z,17.90
2023-04-18T11:13:34.453Z,18.00
2023-04-18T11:16:01.809Z,18.20
2023-04-18T11:18:41.213Z,18.40
2023-04-18T11:21:08.541Z,18.60
2023-04-18T11:23:35.886Z,18.70
2023-04-18T11:26:03.416Z,18.90
2023-04-18T11:28:30.808Z,19.00
2023-04-18T11:31:03.058Z,19.00
2023-04-18T11:33:30.575Z,19.00
2023-04-18T11:36:01.724Z,18.90
2023-04-18T11:38:34.043Z,18.70
2023-04-18T11:41:03.497Z,18.50
2023-04-18T11:43:30.797Z,18.20
2023-04-18T11:45:59.419Z,17.90
2023-04-18T11:48:37.243Z,17.80
2023-04-18T11:51:06.899Z,17.70
2023-04-18T11:53:38.913Z,17.60
2023-04-18T11:56:06.760Z,17.40
2023-04-18T11:58:35.148Z,17.30
2023-04-18T12:01:23.484Z,17.10
2023-04-18T12:04:07.017Z,16.90
2023-04-18T12:07:01.055Z,16.80
2023-04-18T12:09:28.279Z,16.60
2023-04-18T12:12:00.977Z,16.50
2023-04-18T12:14:29.118Z,16.40
2023-04-18T12:16:56.830Z,16.30
2023-04-18T12:19:28.422Z,16.20
2023-04-18T12:22:03.349Z,16.10
2023-04-18T12:24:32.419Z,16.00
2023-04-18T12:27:00.303Z,15.90
2023-04-18T12:29:28.958Z,15.80
2023-04-18T12:31:56.850Z,15.60
2023-04-18T12:34:24.264Z,15.40
2023-04-18T12:36:52.441Z,15.40
2023-04-18T12:39:19.863Z,15.30
2023-04-18T12:41:49.633Z,15.40
2023-04-18T12:44:17.469Z,15.40
2023-04-18T12:46:44.829Z,15.50
2023-04-18T12:49:12.197Z,15.60
2023-04-18T12:51:40.705Z,15.70
2023-04-18T12:54:08.019Z,15.70
2023-04-18T12:56:35.657Z,15.80
2023-04-18T12:59:03.069Z,15.90
2023-04-18T13:01:30.415Z,16.00
2023-04-18T13:04:10.875Z,16.10
2023-04-18T13:06:39.710Z,16.20
2023-04-18T13:09:07.625Z,16.20
2023-04-18T13:11:34.880Z,16.20
2023-04-18T13:14:02.269Z,16.30
2023-04-18T13:16:29.670Z,16.30
2023-04-18T13:18:57.016Z,16.40
2023-04-18T13:21:26.104Z,16.60
2023-04-18T13:23:57.296Z,16.80
2023-04-18T13:26:24.713Z,16.90
2023-04-18T13:28:52.091Z,17.10
2023-04-18T13:31:19.342Z,17.20
2023-04-18T13:33:46.652Z,17.40
2023-04-18T13:36:13.928Z,17.50
2023-04-18T13:38:41.769Z,17.50
2023-04-18T13:41:12.919Z,17.60
2023-04-18T13:43:41.110Z,17.80
2023-04-18T13:46:08.398Z,17.80
2023-04-18T13:48:35.801Z,17.80
2023-04-18T13:51:03.423Z,17.80
2023-04-18T13:53:31.185Z,17.80
2023-04-18T13:55:59.253Z,17.80
2023-04-18T13:58:26.665Z,17.70
2023-04-18T14:00:54.157Z,17.60
2023-04-18T14:03:21.713Z,17.60
2023-04-18T14:05:49.157Z,17.50
2023-04-18T14:08:16.835Z,17.50
2023-04-18T14:10:44.112Z,17.40
2023-04-18T14:13:11.727Z,17.40
2023-04-18T14:15:39.214Z,17.40
2023-04-18T14:18:06.753Z,17.40
2023-04-18T14:20:36.810Z,17.50
2023-04-18T14:23:04.110Z,17.50
2023-04-18T14:25:31.368Z,17.70
2023-04-18T14:28:09.797Z,17.90
2023-04-18T14:30:38.546Z,18.00
2023-04-18T14:33:06.800Z,18.10
2023-04-18T14:35:34.093Z,18.20
2023-04-18T14:38:01.613Z,18.20
2023-04-18T14:40:30.338Z,18.10
2023-04-18T14:42:58.820Z,18.00
2023-04-18T14:45:27.449Z,17.90
2023-04-18T14:47:55.937Z,17.80
2023-04-18T14:50:23.344Z,17.70
2023-04-18T14:52:51.198Z,17.60
2023-04-18T14:55:20.281Z,17.50
2023-04-18T14:57:47.649Z,17.50
2023-04-18T15:00:15.661Z,17.40
2023-04-18T15:02:43.286Z,17.40
2023-04-18T15:05:12.678Z,17.40
2023-04-18T15:07:40.912Z,17.40
2023-04-18T15:10:08.783Z,17.40
2023-04-18T15:12:36.335Z,17.40
2023-04-18T15:15:03.755Z,17.40
2023-04-18T15:17:31.110Z,17.40
2023-04-18T15:20:01.516Z,17.40
2023-04-18T15:22:28.813Z,17.40
2023-04-18T15:24:56.119Z,17.40
2023-04-18T15:27:23.430Z,17.40
2023-04-18T15:29:50.705Z,17.50
2023-04-18T15:32:18.142Z,17.50
2023-04-18T15:34:45.391Z,17.50
2023-04-18T15:37:12.724Z,17.40
2023-04-18T15:39:40.087Z,17.40
2023-04-18T15:42:07.405Z,17.40
2023-04-18T15:44:34.726Z,17.30
2023-04-18T15:47:02.091Z,17.20
2023-04-18T15:49:29.399Z,17.10
2023-04-18T15:51:57.054Z,17.10
2023-04-18T15:54:24.331Z,17.10
2023-04-18T15:56:51.851Z,17.00
2023-04-18T15:59:19.091Z,17.00
2023-04-18T16:01:46.412Z,16.90
2023-04-18T16:04:14.204Z,16.90
2023-04-18T16:06:41.933Z,16.80
2023-04-18T16:09:10.052Z,16.70
2023-04-18T16:11:37.324Z,16.70
2023-04-18T16:14:04.682Z,16.60
2023-04-18T16:16:32.300Z,16.60
2023-04-18T16:18:59.865Z,16.50
2023-04-18T16:21:28.486Z,16.50
2023-04-18T16:23:55.814Z,16.40
2023-04-18T16:26:24.993Z,16.40
2023-04-18T16:28:52.363Z,16.40
2023-04-18T16:31:19.698Z,16.40
2023-04-18T16:33:47.131Z,16.40
2023-04-18T16:36:14.563Z,16.50
2023-04-18T16:38:41.905Z,16.50
2023-04-18T16:41:09.249Z,16.60
2023-04-18T16:43:38.012Z,16.70
2023-04-18T16:46:05.746Z,16.70
2023-04-18T16:48:33.587Z,16.80
2023-04-18T16:51:00.878Z,16.80
2023-04-18T16:53:28.313Z,16.80
2023-04-18T16:55:55.945Z,16.80
2023-04-18T16:58:23.790Z,16.80
2023-04-18T17:00:51.177Z,16.80
2023-04-18T17:03:18.593Z,16.80
2023-04-18T17:05:46.668Z,16.80
2023-04-18T17:08:14.020Z,16.70
2023-04-18T17:10:41.498Z,16.80
2023-04-18T17:13:08.716Z,16.70
2023-04-18T17:15:36.687Z,16.60
2023-04-18T17:18:04.073Z,16.60
2023-04-18T17:20:31.420Z,16.60
2023-04-18T17:22:58.726Z,16.50
2023-04-18T17:25:26.099Z,16.50
2023-04-18T17:27:53.374Z,16.40
2023-04-18T17:30:20.801Z,16.40
2023-04-18T17:32:48.121Z,16.40
2023-04-18T17:35:15.404Z,16.30
2023-04-18T17:37:42.958Z,16.20
2023-04-18T17:40:11.712Z,16.20
2023-04-18T17:42:39.170Z,16.10
2023-04-18T17:45:10.623Z,16.00
2023-04-18T17:47:38.124Z,16.00
2023-04-18T17:50:06.129Z,16.00
2023-04-18T17:52:33.528Z,15.90
2023-04-18T17:55:04.200Z,15.90
2023-04-18T17:57:33.760Z,15.80
2023-04-18T18:00:01.765Z,15.80
2023-04-18T18:02:40.911Z,15.70
2023-04-18T18:05:13.420Z,15.70
2023-04-18T18:07:43.741Z,15.60
2023-04-18T18:10:12.272Z,15.50
2023-04-18T18:12:40.117Z,15.50
2023-04-18T18:15:08.747Z,15.40
2023-04-18T18:17:36.128Z,15.30
2023-04-18T18:20:07.487Z,15.30
2023-04-18T18:22:34.797Z,15.20
2023-04-18T18:25:02.287Z,15.10
2023-04-18T18:27:29.599Z,15.10
2023-04-18T18:29:56.929Z,15.00
2023-04-18T18:32:24.260Z,14.90
2023-04-18T18:34:51.489Z,14.80
2023-04-18T18:37:18.844Z,14.80
2023-04-18T18:39:46.106Z,14.70
2023-04-18T18:42:13.367Z,14.60
2023-04-18T18:44:40.563Z,14.50
2023-04-18T18:47:08.038Z,14.50
2023-04-18T18:49:36.087Z,14.40
2023-04-18T18:52:05.988Z,14.30
2023-04-18T18:54:33.292Z,14.30
2023-04-18T18:57:03.006Z,14.20
2023-04-18T18:59:30.687Z,14.10
2023-04-18T19:01:58.187Z,14.00
2023-04-18T19:04:25.745Z,13.90
2023-04-18T19:06:53.734Z,13.90
2023-04-18T19:09:21.398Z,13.80
2023-04-18T19:11:49.169Z,13.70
2023-04-18T19:14:16.717Z,13.60
2023-04-18T19:16:44.142Z,13.60
2023-04-18T19:19:12.061Z,13.50
2023-04-18T19:21:42.901Z,13.50
2023-04-18T19:24:12.002Z,13.40
2023-04-18T19:26:39.525Z,13.30
2023-04-18T19:29:08.030Z,13.30
2023-04-18T19:31:35.644Z,13.20
2023-04-18T19:34:03.101Z,13.20
2023-04-18T19:36:30.983Z,13.10
2023-04-18T19:38:58.907Z,13.10
2023-04-18T19:41:26.363Z,13.10
2023-04-18T19:43:53.858Z,13.00
2023-04-18T19:46:21.310Z,13.00
2023-04-18T19:48:48.771Z,13.00
2023-04-18T19:51:16.086Z,13.00
2023-04-18T19:53:43.324Z,13.00
2023-04-18T19:56:12.627Z,12.90
2023-04-18T19:58:45.356Z,12.90
2023-04-18T20:01:21.205Z,12.90
2023-04-18T20:03:48.786Z,12.90
2023-04-18T20:06:17.173Z,12.90
2023-04-18T20:08:47.397Z,12.90
2023-04-18T20:11:14.743Z,12.90
2023-04-18T20:13:42.071Z,12.90
2023-04-18T20:16:09.752Z,12.90
2023-04-18T20:18:39.825Z,12.80
2023-04-18T20:21:08.423Z,12.80
2023-04-18T20:23:36.473Z,12.80
2023-04-18T20:26:04.645Z,12.80
2023-04-18T20:28:32.286Z,12.80
2023-04-18T20:30:59.663Z,12.80
2023-04-18T20:33:27.052Z,12.80
2023-04-18T20:35:54.886Z,12.80
2023-04-18T20:38:25.776Z,12.80
2023-04-18T20:40:54.356Z,12.70
2023-04-18T20:43:21.673Z,12.70
2023-04-18T20:45:52.344Z,12.70
2023-04-18T20:48:20.596Z,12.70
2023-04-18T20:50:51.675Z,12.70
2023-04-18T20:53:27.224Z,12.60
2023-04-18T20:55:54.909Z,12.60
2023-04-18T20:58:22.257Z,12.60
2023-04-18T21:00:49.668Z,12.60
2023-04-18T21:03:17.398Z,12.60
2023-04-18T21:05:45.255Z,12.60
2023-04-18T21:08:12.715Z,12.50
2023-04-18T21:10:40.079Z,12.50
2023-04-18T21:13:07.379Z,12.50
2023-04-18T21:15:35.979Z,12.50
2023-04-18T21:18:03.416Z,12.50
2023-04-18T21:20:30.770Z,12.50
2023-04-18T21:22:58.095Z,12.50
2023-04-18T21:25:25.450Z,12.50
2023-04-18T21:27:52.874Z,12.50
2023-04-18T21:30:20.535Z,12.50
2023-04-18T21:32:49.303Z,12.40
2023-04-18T21:35:19.727Z,12.50
2023-04-18T21:37:49.123Z,12.40
2023-04-18T21:40:16.454Z,12.40
2023-04-18T21:42:44.756Z,12.50
2023-04-18T21:45:12.267Z,12.50
2023-04-18T21:47:39.703Z,12.50
2023-04-18T21:50:07.805Z,12.50
2023-04-18T21:52:35.047Z,12.50
2023-04-18T21:55:02.628Z,12.50
2023-04-18T21:57:30.016Z,12.50
2023-04-18T22:00:00.157Z,12.50
2023-04-18T22:02:27.795Z,12.50
2023-04-18T22:04:55.177Z,12.50
2023-04-18T22:07:24.299Z,12.50
2023-04-18T22:09:51.542Z,12.50
2023-04-18T22:12:18.800Z,12.50
2023-04-18T22:14:48.583Z,12.50
2023-04-18T22:17:16.063Z,12.40
2023-04-18T22:19:44.565Z,12.40
2023-04-18T22:22:12.116Z,12.40
2023-04-18T22:24:39.393Z,12.40
2023-04-18T22:27:06.969Z,12.30
2023-04-18T22:29:34.283Z,12.40
2023-04-18T22:32:01.540Z,12.40
2023-04-18T22:34:28.860Z,12.30
2023-04-18T22:36:56.094Z,12.30
2023-04-18T22:39:26.009Z,12.30
2023-04-18T22:41:53.227Z,12.30
2023-04-18T22:44:20.576Z,12.30
2023-04-18T22:46:48.361Z,12.30
2023-04-18T22:49:15.813Z,12.30
2023-04-18T22:51:44.070Z,12.20
2023-04-18T22:54:11.369Z,12.20
2023-04-18T22:56:38.641Z,12.20
2023-04-18T22:59:06.000Z,12.20
2023-04-18T23:01:33.301Z,12.20
2023-04-18T23:04:00.965Z,12.20
2023-04-18T23:06:30.177Z,12.10
2023-04-18T23:08:57.469Z,12.10
2023-04-18T23:11:25.137Z,12.10
2023-04-18T23:13:52.358Z,12.10
2023-04-18T23:16:19.698Z,12.10
2023-04-18T23:18:47.101Z,12.00
2023-04-18T23:21:14.537Z,12.00
2023-04-18T23:23:41.730Z,12.00
2023-04-18T23:26:15.830Z,12.00
2023-04-18T23:28:43.163Z,12.00
2023-04-18T23:31:10.733Z,11.90
2023-04-18T23:33:38.113Z,11.90
2023-04-18T23:36:06.631Z,11.90
2023-04-18T23:38:34.172Z,11.90
2023-04-18T23:41:01.421Z,11.90
2023-04-18T23:43:28.857Z,11.90
2023-04-18T23:45:56.094Z,11.90
2023-04-18T23:48:23.452Z,11.90
2023-04-18T23:50:52.686Z,11.80
2023-04-18T23:53:20.964Z,11.80
2023-04-18T23:55:50.729Z,11.80
2023-04-18T23:58:18.440Z,11.80
