createdAt,value
2018-12-04T00:00:45.376Z,10.00
2018-12-04T00:03:56.372Z,10.10
2018-12-04T00:07:05.233Z,10.00
2018-12-04T00:10:13.901Z,10.00
2018-12-04T00:13:25.767Z,10.00
2018-12-04T00:16:30.024Z,9.90
2018-12-04T00:19:38.854Z,9.90
2018-12-04T00:22:49.693Z,9.80
2018-12-04T00:25:53.908Z,9.90
2018-12-04T00:29:02.481Z,9.90
2018-12-04T00:32:11.573Z,9.80
2018-12-04T00:35:20.515Z,9.80
2018-12-04T00:38:31.370Z,9.80
2018-12-04T00:41:43.196Z,9.80
2018-12-04T00:44:52.108Z,9.80
2018-12-04T00:48:02.882Z,9.80
2018-12-04T00:51:13.688Z,9.70
2018-12-04T00:54:24.552Z,9.70
2018-12-04T00:57:33.621Z,9.80
2018-12-04T01:00:42.377Z,9.70
2018-12-04T01:03:53.168Z,9.60
2018-12-04T01:06:57.475Z,9.60
2018-12-04T01:10:09.844Z,9.70
2018-12-04T01:13:18.130Z,9.60
2018-12-04T01:16:22.418Z,9.60
2018-12-04T01:19:33.409Z,9.60
2018-12-04T01:22:42.420Z,9.50
2018-12-04T01:25:51.296Z,9.40
2018-12-04T01:29:02.236Z,9.40
2018-12-04T01:32:11.336Z,9.30
2018-12-04T01:35:14.688Z,9.30
2018-12-04T01:38:23.552Z,9.30
2018-12-04T01:41:35.605Z,9.20
2018-12-04T01:44:44.667Z,9.20
2018-12-04T01:47:48.856Z,9.10
2018-12-04T01:50:57.741Z,9.00
2018-12-04T01:54:06.699Z,8.90
2018-12-04T01:57:10.256Z,8.80
2018-12-04T02:00:21.102Z,8.70
2018-12-04T02:03:29.320Z,8.60
2018-12-04T02:06:38.383Z,8.40
2018-12-04T02:09:49.227Z,8.30
2018-12-04T02:13:00.196Z,8.20
2018-12-04T02:16:09.059Z,8.00
2018-12-04T02:19:18.048Z,7.90
2018-12-04T02:22:29.034Z,7.80
2018-12-04T02:25:37.182Z,7.60
2018-12-04T02:28:46.121Z,7.60
2018-12-04T02:31:56.806Z,7.50
2018-12-04T02:35:05.890Z,7.50
2018-12-04T02:38:16.588Z,7.40
2018-12-04T02:41:27.547Z,7.40
2018-12-04T02:44:36.589Z,7.40
2018-12-04T02:47:45.670Z,7.50
2018-12-04T02:50:54.739Z,7.40
2018-12-04T02:54:03.500Z,7.40
2018-12-04T02:57:12.239Z,7.40
2018-12-04T03:00:27.844Z,7.40
2018-12-04T03:03:39.852Z,7.40
2018-12-04T03:06:48.668Z,7.40
2018-12-04T03:09:59.318Z,7.40
2018-12-04T03:13:10.112Z,7.40
2018-12-04T03:16:19.113Z,7.40
2018-12-04T03:19:28.106Z,7.30
2018-12-04T03:22:36.854Z,7.30
2018-12-04T03:25:45.798Z,7.40
2018-12-04T03:28:56.784Z,7.40
2018-12-04T03:32:05.681Z,7.40
2018-12-04T03:35:09.961Z,7.40
2018-12-04T03:38:20.565Z,7.40
2018-12-04T03:41:31.483Z,7.40
2018-12-04T03:44:42.328Z,7.40
2018-12-04T03:47:51.061Z,7.40
2018-12-04T03:51:01.979Z,7.40
2018-12-04T03:54:12.927Z,7.40
2018-12-04T03:57:21.927Z,7.40
2018-12-04T04:00:32.796Z,7.40
2018-12-04T04:03:43.631Z,7.40
2018-12-04T04:06:51.848Z,7.30
2018-12-04T04:10:00.605Z,7.30
2018-12-04T04:13:11.345Z,7.30
2018-12-04T04:16:20.243Z,7.30
2018-12-04T04:19:31.072Z,7.30
2018-12-04T04:22:41.908Z,7.20
2018-12-04T04:25:50.677Z,7.20
2018-12-04T04:29:01.758Z,7.20
2018-12-04T04:32:12.727Z,7.20
2018-12-04T04:35:21.660Z,7.20
2018-12-04T04:38:32.408Z,7.20
2018-12-04T04:41:41.386Z,7.20
2018-12-04T04:44:50.212Z,7.10
2018-12-04T04:47:59.217Z,7.10
2018-12-04T04:51:11.386Z,7.10
2018-12-04T04:54:22.321Z,7.10
2018-12-04T04:57:31.237Z,7.00
2018-12-04T05:00:41.997Z,6.90
2018-12-04T05:03:52.953Z,6.80
2018-12-04T05:06:56.341Z,6.70
2018-12-04T05:10:05.512Z,6.70
2018-12-04T05:13:17.836Z,6.60
2018-12-04T05:16:31.764Z,6.60
2018-12-04T05:19:42.484Z,6.60
2018-12-04T05:22:53.220Z,6.60
2018-12-04T05:25:57.510Z,6.40
2018-12-04T05:29:08.301Z,6.30
2018-12-04T05:32:19.308Z,6.20
2018-12-04T05:35:28.138Z,6.20
2018-12-04T05:38:39.184Z,6.20
2018-12-04T05:41:49.941Z,6.20
2018-12-04T05:44:58.940Z,6.30
2018-12-04T05:48:09.800Z,6.30
2018-12-04T05:51:21.903Z,6.30
2018-12-04T05:54:34.025Z,6.30
2018-12-04T05:57:43.094Z,6.30
2018-12-04T06:00:53.813Z,6.30
2018-12-04T06:04:04.740Z,6.30
2018-12-04T06:07:09.213Z,6.30
2018-12-04T06:10:21.648Z,6.30
2018-12-04T06:13:32.468Z,6.30
2018-12-04T06:16:41.363Z,6.30
2018-12-04T06:19:53.556Z,6.20
2018-12-04T06:23:04.687Z,6.10
2018-12-04T06:26:13.652Z,6.10
2018-12-04T06:29:22.431Z,6.00
2018-12-04T06:32:31.356Z,6.00
2018-12-04T06:35:40.352Z,6.10
2018-12-04T06:38:51.108Z,6.20
2018-12-04T06:42:01.983Z,6.20
2018-12-04T06:45:10.144Z,6.20
2018-12-04T06:48:19.306Z,6.20
2018-12-04T06:51:28.129Z,6.20
2018-12-04T06:54:38.704Z,6.30
2018-12-04T06:57:53.444Z,6.30
2018-12-04T07:01:04.389Z,6.30
2018-12-04T07:04:15.292Z,6.30
2018-12-04T07:07:19.464Z,6.20
2018-12-04T07:10:30.120Z,6.20
2018-12-04T07:13:39.229Z,6.20
2018-12-04T07:16:48.105Z,6.20
2018-12-04T07:19:58.753Z,6.30
2018-12-04T07:23:09.703Z,6.30
2018-12-04T07:26:18.000Z,6.30
2018-12-04T07:29:28.768Z,6.30
2018-12-04T07:32:39.500Z,6.30
2018-12-04T07:35:48.277Z,6.30
2018-12-04T07:38:59.132Z,6.30
2018-12-04T07:42:10.134Z,6.20
2018-12-04T07:45:19.113Z,6.20
2018-12-04T07:48:31.219Z,6.20
2018-12-04T07:51:42.049Z,6.30
2018-12-04T07:54:51.108Z,6.20
2018-12-04T07:58:03.162Z,6.20
2018-12-04T08:01:13.897Z,6.20
2018-12-04T08:04:26.477Z,6.20
2018-12-04T08:07:31.703Z,6.30
2018-12-04T08:10:42.344Z,6.30
2018-12-04T08:13:53.104Z,6.40
2018-12-04T08:17:02.144Z,6.60
2018-12-04T08:20:12.796Z,6.60
2018-12-04T08:23:23.722Z,6.60
2018-12-04T08:26:27.116Z,6.50
2018-12-04T08:29:35.781Z,6.40
2018-12-04T08:32:47.840Z,6.40
2018-12-04T08:35:51.872Z,6.50
2018-12-04T08:39:04.020Z,6.50
2018-12-04T08:42:16.640Z,6.50
2018-12-04T08:48:58.427Z,6.60
2018-12-04T08:52:09.267Z,6.70
2018-12-04T08:55:13.472Z,6.70
2018-12-04T08:58:24.107Z,6.60
2018-12-04T09:01:38.336Z,6.60
2018-12-04T09:04:49.112Z,6.60
2018-12-04T09:08:00.044Z,6.70
2018-12-04T09:11:09.043Z,6.80
2018-12-04T09:14:18.069Z,6.90
2018-12-04T09:17:27.041Z,6.90
2018-12-04T09:20:35.829Z,6.90
2018-12-04T09:23:46.640Z,7.00
2018-12-04T09:26:55.596Z,7.00
2018-12-04T09:30:07.884Z,7.00
2018-12-04T09:33:16.488Z,6.90
2018-12-04T09:36:20.563Z,6.80
2018-12-04T09:39:29.531Z,6.70
2018-12-04T09:42:40.290Z,6.60
2018-12-04T09:45:49.348Z,6.80
2018-12-04T09:49:00.133Z,6.80
2018-12-04T09:52:10.768Z,6.80
2018-12-04T09:55:19.530Z,6.80
2018-12-04T09:58:30.149Z,6.80
2018-12-04T10:01:42.192Z,6.90
2018-12-04T10:04:54.971Z,7.00
2018-12-04T10:08:05.655Z,7.10
2018-12-04T10:11:16.473Z,7.20
2018-12-04T10:14:27.220Z,7.40
2018-12-04T10:17:36.204Z,7.50
2018-12-04T10:20:46.946Z,7.60
2018-12-04T10:23:57.808Z,7.70
2018-12-04T10:27:06.580Z,7.70
2018-12-04T10:30:14.712Z,7.80
2018-12-04T10:33:25.556Z,7.70
2018-12-04T10:36:34.527Z,7.70
2018-12-04T10:39:43.547Z,7.80
2018-12-04T10:42:52.408Z,8.00
2018-12-04T10:45:56.868Z,8.00
2018-12-04T10:49:07.519Z,7.90
2018-12-04T10:52:21.205Z,8.00
2018-12-04T10:55:24.776Z,8.20
2018-12-04T11:02:10.884Z,8.20
2018-12-04T11:05:16.499Z,8.10
2018-12-04T11:08:27.192Z,8.00
2018-12-04T11:11:43.772Z,8.00
2018-12-04T11:14:57.114Z,7.90
2018-12-04T11:18:09.576Z,8.00
2018-12-04T11:21:20.422Z,7.90
2018-12-04T11:24:29.396Z,7.90
2018-12-04T11:27:33.412Z,7.90
2018-12-04T11:30:46.888Z,7.90
2018-12-04T11:33:55.976Z,7.90
2018-12-04T11:37:00.084Z,8.00
2018-12-04T11:40:10.804Z,8.10
2018-12-04T11:43:21.488Z,8.10
2018-12-04T11:46:25.622Z,7.80
2018-12-04T11:49:37.022Z,7.70
2018-12-04T11:52:46.136Z,7.60
2018-12-04T11:55:55.189Z,7.40
2018-12-04T11:59:06.160Z,7.30
2018-12-04T12:02:15.268Z,7.10
2018-12-04T12:05:19.413Z,7.10
2018-12-04T12:08:32.084Z,7.00
2018-12-04T12:11:42.921Z,6.90
2018-12-04T12:14:53.816Z,7.00
2018-12-04T12:18:04.668Z,7.00
2018-12-04T12:21:13.679Z,6.90
2018-12-04T12:24:22.702Z,7.10
2018-12-04T12:27:31.559Z,7.20
2018-12-04T12:30:40.472Z,7.30
2018-12-04T12:33:49.344Z,7.20
2018-12-04T12:36:58.132Z,7.20
2018-12-04T12:40:06.532Z,7.30
2018-12-04T12:43:18.980Z,7.40
2018-12-04T12:46:27.904Z,7.40
2018-12-04T12:49:38.504Z,7.50
2018-12-04T12:52:47.547Z,7.50
2018-12-04T12:55:56.576Z,7.50
2018-12-04T12:59:05.556Z,7.50
2018-12-04T13:02:14.685Z,7.60
2018-12-04T13:05:18.818Z,7.50
2018-12-04T13:08:29.707Z,7.40
2018-12-04T13:11:42.352Z,7.30
2018-12-04T13:14:54.222Z,7.20
2018-12-04T13:18:05.319Z,7.10
2018-12-04T13:21:17.331Z,6.90
2018-12-04T13:24:28.364Z,6.80
2018-12-04T13:27:32.493Z,6.70
2018-12-04T13:30:43.247Z,6.60
2018-12-04T13:33:54.095Z,6.60
2018-12-04T13:37:02.930Z,6.60
2018-12-04T13:40:13.604Z,6.50
2018-12-04T13:43:24.528Z,6.40
2018-12-04T13:46:33.401Z,6.30
2018-12-04T13:49:42.553Z,6.30
2018-12-04T13:52:51.695Z,6.30
2018-12-04T13:56:00.665Z,6.30
2018-12-04T13:59:09.713Z,6.40
2018-12-04T14:02:20.539Z,6.30
2018-12-04T14:05:29.256Z,6.30
2018-12-04T14:08:40.125Z,6.50
2018-12-04T14:11:50.794Z,6.50
2018-12-04T14:14:59.069Z,6.50
2018-12-04T14:18:10.094Z,6.50
2018-12-04T14:21:21.148Z,6.50
2018-12-04T14:24:31.816Z,6.50
2018-12-04T14:27:40.733Z,6.40
2018-12-04T14:30:51.474Z,6.30
2018-12-04T14:34:02.422Z,6.30
2018-12-04T14:37:06.595Z,6.20
2018-12-04T14:40:18.904Z,6.30
2018-12-04T14:43:27.727Z,6.20
2018-12-04T14:46:31.631Z,6.10
2018-12-04T14:49:40.628Z,6.00
2018-12-04T14:52:51.459Z,6.00
2018-12-04T14:56:00.524Z,5.90
2018-12-04T14:59:12.654Z,5.90
2018-12-04T15:02:21.671Z,5.80
2018-12-04T15:05:30.702Z,5.70
2018-12-04T15:08:43.186Z,5.70
2018-12-04T15:11:55.286Z,5.60
2018-12-04T15:15:07.631Z,5.50
2018-12-04T15:18:18.433Z,5.50
2018-12-04T15:21:29.367Z,5.50
2018-12-04T15:24:40.244Z,5.40
2018-12-04T15:27:49.308Z,5.30
2018-12-04T15:31:00.050Z,5.30
2018-12-04T15:34:09.002Z,5.20
2018-12-04T15:37:13.053Z,5.10
2018-12-04T15:40:25.579Z,5.10
2018-12-04T15:43:36.485Z,5.10
2018-12-04T15:46:40.673Z,5.10
2018-12-04T15:49:51.242Z,5.10
2018-12-04T15:53:02.074Z,5.00
2018-12-04T15:56:11.061Z,4.90
2018-12-04T15:59:21.838Z,4.80
2018-12-04T16:02:32.500Z,4.70
2018-12-04T16:05:41.528Z,4.60
2018-12-04T16:08:52.453Z,4.50
2018-12-04T16:12:03.384Z,4.50
2018-12-04T16:15:12.352Z,4.60
2018-12-04T16:18:21.094Z,4.60
2018-12-04T16:21:32.058Z,4.50
2018-12-04T16:24:44.013Z,4.40
2018-12-04T16:27:48.200Z,4.30
2018-12-04T16:30:56.880Z,4.20
2018-12-04T16:34:08.883Z,4.10
2018-12-04T16:37:17.859Z,4.00
2018-12-04T16:40:27.788Z,4.00
2018-12-04T16:43:40.515Z,4.00
2018-12-04T16:46:44.926Z,4.00
2018-12-04T16:49:55.834Z,4.10
2018-12-04T16:53:08.142Z,4.00
2018-12-04T16:56:16.672Z,4.00
2018-12-04T16:59:27.719Z,3.90
2018-12-04T17:02:40.370Z,3.80
2018-12-04T17:05:44.582Z,3.70
2018-12-04T17:08:59.108Z,3.70
2018-12-04T17:12:10.268Z,3.80
2018-12-04T17:15:19.860Z,3.70
2018-12-04T17:18:37.455Z,3.60
2018-12-04T17:21:43.743Z,3.50
2018-12-04T17:24:51.928Z,3.50
2018-12-04T17:28:00.906Z,3.40
2018-12-04T17:31:11.864Z,3.40
2018-12-04T17:34:20.085Z,3.40
2018-12-04T17:37:28.849Z,3.40
2018-12-04T17:40:39.626Z,3.40
2018-12-04T17:43:51.743Z,3.30
2018-12-04T17:47:00.868Z,3.40
2018-12-04T17:50:09.683Z,3.40
2018-12-04T17:53:20.477Z,3.30
2018-12-04T17:56:28.650Z,3.30
2018-12-04T17:59:36.844Z,3.40
2018-12-04T18:02:45.889Z,3.30
2018-12-04T18:05:49.947Z,3.20
2018-12-04T18:09:00.643Z,3.30
2018-12-04T18:12:09.708Z,3.30
2018-12-04T18:15:14.000Z,3.20
2018-12-04T18:18:22.786Z,3.30
2018-12-04T18:21:35.538Z,3.40
2018-12-04T18:24:47.921Z,3.30
2018-12-04T18:27:56.400Z,3.30
2018-12-04T18:31:05.448Z,3.20
2018-12-04T18:34:14.428Z,3.20
2018-12-04T18:37:23.337Z,3.20
2018-12-04T18:40:34.072Z,3.10
2018-12-04T18:43:45.008Z,3.00
2018-12-04T18:46:50.524Z,3.10
2018-12-04T18:50:03.611Z,3.00
2018-12-04T18:53:11.996Z,3.00
2018-12-04T18:56:20.956Z,3.00
2018-12-04T18:59:31.714Z,3.00
2018-12-04T19:02:42.689Z,2.90
2018-12-04T19:05:51.721Z,3.00
2018-12-04T19:09:00.560Z,3.00
2018-12-04T19:12:09.471Z,3.00
2018-12-04T19:15:13.556Z,3.00
2018-12-04T19:18:22.250Z,3.00
2018-12-04T19:21:34.317Z,3.00
2018-12-04T19:24:47.226Z,3.00
2018-12-04T19:27:56.024Z,3.00
2018-12-04T19:31:05.128Z,3.00
2018-12-04T19:34:14.211Z,3.00
2018-12-04T19:37:23.087Z,3.00
2018-12-04T19:40:31.932Z,2.90
2018-12-04T19:43:42.720Z,2.90
2018-12-04T19:46:48.105Z,2.80
2018-12-04T19:49:56.784Z,2.80
2018-12-04T19:53:05.627Z,2.80
2018-12-04T19:56:14.714Z,2.80
2018-12-04T19:59:25.497Z,2.80
2018-12-04T20:02:36.455Z,2.80
2018-12-04T20:05:45.373Z,2.80
2018-12-04T20:08:56.388Z,2.80
2018-12-04T20:12:07.299Z,2.80
2018-12-04T20:15:11.398Z,2.80
2018-12-04T20:18:20.294Z,2.80
2018-12-04T20:21:31.188Z,2.70
2018-12-04T20:24:40.293Z,2.70
2018-12-04T20:27:49.368Z,2.60
2018-12-04T20:31:00.117Z,2.50
2018-12-04T20:34:09.180Z,2.50
2018-12-04T20:37:17.369Z,2.50
2018-12-04T20:40:31.589Z,2.50
2018-12-04T20:43:42.237Z,2.50
2018-12-04T20:46:46.320Z,2.50
2018-12-04T20:49:55.197Z,2.40
2018-12-04T20:53:07.268Z,2.40
2018-12-04T20:56:16.184Z,2.40
2018-12-04T20:59:27.195Z,2.40
2018-12-04T21:02:37.981Z,2.40
2018-12-04T21:05:46.948Z,2.40
2018-12-04T21:08:57.794Z,2.40
2018-12-04T21:12:08.709Z,2.50
2018-12-04T21:15:12.800Z,2.40
2018-12-04T21:18:21.619Z,2.50
2018-12-04T21:21:30.591Z,2.50
2018-12-04T21:24:39.640Z,2.70
2018-12-04T21:27:54.336Z,2.70
2018-12-04T21:31:12.110Z,2.60
2018-12-04T21:34:26.089Z,2.60
2018-12-04T21:37:40.027Z,2.60
2018-12-04T21:41:07.937Z,2.60
2018-12-04T21:44:21.895Z,2.70
2018-12-04T21:47:35.971Z,2.60
2018-12-04T21:50:48.258Z,2.70
2018-12-04T21:53:59.141Z,2.70
2018-12-04T21:57:08.084Z,2.80
2018-12-04T22:00:18.884Z,2.70
2018-12-04T22:03:29.744Z,2.70
2018-12-04T22:06:33.770Z,2.80
2018-12-04T22:09:42.336Z,2.70
2018-12-04T22:12:53.108Z,2.70
2018-12-04T22:15:57.371Z,2.60
2018-12-04T22:19:06.245Z,2.60
2018-12-04T22:22:17.204Z,2.60
2018-12-04T22:25:26.168Z,2.50
2018-12-04T22:28:36.996Z,2.50
2018-12-04T22:31:45.272Z,2.50
2018-12-04T22:34:54.204Z,2.70
2018-12-04T22:38:03.017Z,2.60
2018-12-04T22:41:13.779Z,2.60
2018-12-04T22:44:22.840Z,2.50
2018-12-04T22:47:26.995Z,2.50
2018-12-04T22:50:37.912Z,2.40
2018-12-04T22:53:46.776Z,2.30
2018-12-04T22:56:55.804Z,2.20
2018-12-04T23:00:12.708Z,2.10
2018-12-04T23:03:23.740Z,2.10
2018-12-04T23:06:32.684Z,2.10
2018-12-04T23:09:41.848Z,2.10
2018-12-04T23:12:50.683Z,2.20
2018-12-04T23:15:58.915Z,2.20
2018-12-04T23:19:09.872Z,2.10
2018-12-04T23:22:18.980Z,2.20
2018-12-04T23:25:27.799Z,2.30
2018-12-04T23:28:38.455Z,2.30
2018-12-04T23:31:49.302Z,2.40
2018-12-04T23:35:00.274Z,2.40
2018-12-04T23:38:09.235Z,2.40
2018-12-04T23:41:20.240Z,2.40
2018-12-04T23:44:28.904Z,2.40
2018-12-04T23:47:37.947Z,2.40
2018-12-04T23:50:46.913Z,2.40
2018-12-04T23:53:57.604Z,2.40
2018-12-04T23:57:13.343Z,2.30
