createdAt,value
2018-08-19T00:00:44.179Z,3.50
2018-08-19T00:03:13.020Z,3.03
2018-08-19T00:05:41.560Z,3.37
2018-08-19T00:08:10.037Z,2.90
2018-08-19T00:11:01.659Z,3.20
2018-08-19T00:13:30.288Z,3.03
2018-08-19T00:15:58.898Z,3.40
2018-08-19T00:18:27.903Z,3.33
2018-08-19T00:20:56.673Z,3.43
2018-08-19T00:23:25.228Z,2.90
2018-08-19T00:25:53.880Z,3.40
2018-08-19T00:28:22.527Z,3.07
2018-08-19T00:30:52.040Z,3.00
2018-08-19T00:33:20.491Z,3.23
2018-08-19T00:35:49.040Z,3.17
2018-08-19T00:38:17.681Z,3.30
2018-08-19T00:40:46.703Z,5.13
2018-08-19T00:43:15.345Z,3.47
2018-08-19T00:45:44.189Z,3.77
2018-08-19T00:48:13.177Z,3.87
2018-08-19T00:50:42.771Z,3.30
2018-08-19T00:53:11.728Z,3.23
2018-08-19T00:55:45.615Z,3.00
2018-08-19T00:58:16.509Z,3.30
2018-08-19T01:00:45.366Z,3.30
2018-08-19T01:03:14.212Z,3.33
2018-08-19T01:05:42.632Z,3.63
2018-08-19T01:08:13.108Z,3.00
2018-08-19T01:10:41.990Z,3.20
2018-08-19T01:13:11.723Z,3.00
2018-08-19T01:15:40.157Z,3.07
2018-08-19T01:18:08.805Z,3.20
2018-08-19T01:20:37.471Z,3.10
2018-08-19T01:23:06.052Z,2.67
2018-08-19T01:25:34.497Z,3.10
2018-08-19T01:28:02.872Z,2.80
2018-08-19T01:30:32.166Z,3.50
2018-08-19T01:33:00.547Z,3.30
2018-08-19T01:35:34.166Z,3.43
2018-08-19T01:38:02.852Z,3.23
2018-08-19T01:40:31.374Z,4.43
2018-08-19T01:42:59.824Z,2.90
2018-08-19T01:45:28.172Z,2.90
2018-08-19T01:47:56.644Z,3.20
2018-08-19T01:50:25.172Z,3.00
2018-08-19T01:52:53.776Z,3.03
2018-08-19T01:55:22.133Z,3.30
2018-08-19T01:57:50.940Z,3.10
2018-08-19T02:00:19.782Z,4.10
2018-08-19T02:02:55.937Z,3.47
2018-08-19T02:05:25.368Z,2.67
2018-08-19T02:07:56.422Z,3.00
2018-08-19T02:10:25.758Z,3.20
2018-08-19T02:12:55.444Z,3.03
2018-08-19T02:15:25.267Z,3.57
2018-08-19T02:17:57.403Z,2.87
2018-08-19T02:20:28.089Z,3.03
2018-08-19T02:22:59.472Z,3.20
2018-08-19T02:25:31.964Z,2.63
2018-08-19T02:28:00.532Z,3.40
2018-08-19T02:30:28.926Z,2.80
2018-08-19T02:32:57.459Z,3.50
2018-08-19T02:35:25.891Z,2.90
2018-08-19T02:37:54.564Z,3.87
2018-08-19T02:40:28.392Z,3.23
2018-08-19T02:42:56.916Z,3.00
2018-08-19T02:45:25.572Z,3.20
2018-08-19T02:47:54.085Z,2.80
2018-08-19T02:50:22.600Z,3.20
2018-08-19T02:52:51.001Z,3.60
2018-08-19T02:55:19.403Z,3.40
2018-08-19T02:57:47.909Z,3.00
2018-08-19T03:00:17.965Z,3.00
2018-08-19T03:02:46.427Z,3.20
2018-08-19T03:05:15.415Z,3.13
2018-08-19T03:07:44.306Z,2.80
2018-08-19T03:10:14.625Z,2.80
2018-08-19T03:12:43.422Z,2.80
2018-08-19T03:15:13.148Z,2.87
2018-08-19T03:17:42.028Z,2.53
2018-08-19T03:20:12.165Z,2.57
2018-08-19T03:22:40.804Z,2.80
2018-08-19T03:25:09.712Z,2.77
2018-08-19T03:27:38.193Z,2.97
2018-08-19T03:30:14.412Z,2.93
2018-08-19T03:32:49.091Z,3.20
2018-08-19T03:35:19.137Z,3.00
2018-08-19T03:37:49.569Z,2.90
2018-08-19T03:40:17.945Z,3.00
2018-08-19T03:42:46.344Z,2.90
2018-08-19T03:45:18.017Z,2.97
2018-08-19T03:47:47.040Z,3.07
2018-08-19T03:50:20.887Z,2.83
2018-08-19T03:52:49.827Z,2.90
2018-08-19T03:55:23.610Z,2.50
2018-08-19T03:57:52.596Z,3.63
2018-08-19T04:00:21.168Z,3.10
2018-08-19T04:02:49.594Z,2.90
2018-08-19T04:05:29.163Z,2.90
2018-08-19T04:07:57.607Z,3.03
2018-08-19T04:10:26.026Z,2.90
2018-08-19T04:12:54.520Z,2.77
2018-08-19T04:15:23.159Z,3.93
2018-08-19T04:17:51.510Z,3.07
2018-08-19T04:20:19.973Z,3.03
2018-08-19T04:22:48.352Z,3.50
2018-08-19T04:25:20.995Z,3.57
2018-08-19T04:27:49.456Z,3.10
2018-08-19T04:30:17.831Z,3.17
2018-08-19T04:32:46.269Z,2.97
2018-08-19T04:35:14.792Z,2.80
2018-08-19T04:37:43.174Z,2.90
2018-08-19T04:40:11.751Z,2.83
2018-08-19T04:42:40.140Z,3.23
2018-08-19T04:45:08.825Z,3.30
2018-08-19T04:47:37.298Z,3.33
2018-08-19T04:50:05.865Z,3.10
2018-08-19T04:52:34.260Z,3.00
2018-08-19T04:55:02.817Z,3.37
2018-08-19T04:57:31.216Z,3.03
2018-08-19T04:59:59.568Z,3.20
2018-08-19T05:02:28.024Z,2.87
2018-08-19T05:04:56.371Z,3.20
2018-08-19T05:07:24.818Z,3.17
2018-08-19T05:09:53.214Z,2.90
2018-08-19T05:12:21.649Z,3.00
2018-08-19T05:14:50.092Z,4.63
2018-08-19T05:17:18.483Z,3.27
2018-08-19T05:19:46.911Z,2.50
2018-08-19T05:22:15.710Z,2.50
2018-08-19T05:24:45.631Z,2.53
2018-08-19T05:27:15.037Z,2.90
2018-08-19T05:29:43.461Z,2.83
2018-08-19T05:32:12.989Z,2.90
2018-08-19T05:34:42.005Z,3.27
2018-08-19T05:37:10.486Z,3.40
2018-08-19T05:39:45.152Z,2.23
2018-08-19T05:42:14.081Z,3.20
2018-08-19T05:44:43.080Z,3.43
2018-08-19T05:47:15.352Z,4.37
2018-08-19T05:49:45.012Z,4.10
2018-08-19T05:52:20.904Z,3.27
2018-08-19T05:54:55.904Z,3.10
2018-08-19T05:57:24.317Z,3.73
2018-08-19T05:59:54.079Z,2.97
2018-08-19T06:02:30.804Z,2.77
2018-08-19T06:05:00.301Z,5.37
2018-08-19T06:07:29.918Z,3.10
2018-08-19T06:09:58.423Z,3.20
2018-08-19T06:12:26.980Z,3.83
2018-08-19T06:14:57.661Z,3.43
2018-08-19T06:17:26.356Z,3.30
2018-08-19T06:19:54.892Z,3.30
2018-08-19T06:22:28.456Z,3.43
2018-08-19T06:24:56.864Z,3.40
2018-08-19T06:27:29.632Z,3.60
2018-08-19T06:29:58.009Z,3.10
2018-08-19T06:32:31.227Z,3.87
2018-08-19T06:35:00.511Z,3.30
2018-08-19T06:37:28.868Z,3.13
2018-08-19T06:39:57.274Z,3.03
2018-08-19T06:42:25.896Z,3.23
2018-08-19T06:44:54.369Z,2.80
2018-08-19T06:47:23.230Z,3.40
2018-08-19T06:49:52.872Z,3.27
2018-08-19T06:52:22.037Z,3.20
2018-08-19T06:54:50.517Z,3.30
2018-08-19T06:57:19.050Z,3.23
2018-08-19T06:59:47.478Z,3.83
2018-08-19T07:02:15.950Z,3.73
2018-08-19T07:04:45.723Z,3.50
2018-08-19T07:07:16.448Z,3.90
2018-08-19T07:09:44.871Z,3.30
2018-08-19T07:12:16.928Z,3.50
2018-08-19T07:14:46.060Z,3.77
2018-08-19T07:17:15.080Z,3.47
2018-08-19T07:19:43.502Z,3.80
2018-08-19T07:22:20.544Z,3.70
2018-08-19T07:24:49.037Z,4.43
2018-08-19T07:27:17.450Z,3.53
2018-08-19T07:29:45.903Z,3.90
2018-08-19T07:32:14.696Z,4.33
2018-08-19T07:34:43.438Z,3.50
2018-08-19T07:37:11.992Z,3.40
2018-08-19T07:39:46.621Z,3.97
2018-08-19T07:42:15.298Z,3.53
2018-08-19T07:44:43.680Z,3.33
2018-08-19T07:47:12.129Z,4.27
2018-08-19T07:49:41.054Z,3.40
2018-08-19T07:52:10.435Z,3.83
2018-08-19T07:54:39.060Z,3.33
2018-08-19T07:57:14.073Z,3.60
2018-08-19T07:59:43.184Z,3.30
2018-08-19T08:02:14.122Z,3.90
2018-08-19T08:04:44.337Z,3.87
2018-08-19T08:07:14.224Z,3.50
2018-08-19T08:09:45.142Z,4.27
2018-08-19T08:12:14.873Z,3.10
2018-08-19T08:14:51.170Z,3.30
2018-08-19T08:17:19.919Z,3.93
2018-08-19T08:19:52.840Z,3.93
2018-08-19T08:22:21.490Z,3.90
2018-08-19T08:24:49.927Z,4.27
2018-08-19T08:27:18.473Z,4.77
2018-08-19T08:29:46.980Z,3.57
2018-08-19T08:32:15.685Z,3.87
2018-08-19T08:34:44.175Z,4.70
2018-08-19T08:37:13.368Z,3.37
2018-08-19T08:39:42.083Z,8.33
2018-08-19T08:42:10.735Z,4.30
2018-08-19T08:44:39.371Z,3.93
2018-08-19T08:47:11.024Z,3.60
2018-08-19T08:49:44.824Z,3.63
2018-08-19T08:52:21.419Z,3.40
2018-08-19T08:54:52.160Z,3.87
2018-08-19T08:57:21.748Z,4.40
2018-08-19T08:59:50.780Z,4.13
2018-08-19T09:02:19.523Z,3.87
2018-08-19T09:04:48.857Z,3.43
2018-08-19T09:07:17.559Z,4.13
2018-08-19T09:09:47.266Z,3.67
2018-08-19T09:12:16.523Z,3.60
2018-08-19T09:14:45.628Z,3.60
2018-08-19T09:17:14.246Z,3.67
2018-08-19T09:19:43.646Z,3.57
2018-08-19T09:22:12.660Z,4.33
2018-08-19T09:24:41.652Z,4.13
2018-08-19T09:27:10.345Z,4.03
2018-08-19T09:29:39.094Z,4.20
2018-08-19T09:32:07.776Z,4.30
2018-08-19T09:34:36.487Z,4.27
2018-08-19T09:37:05.130Z,3.33
2018-08-19T09:39:33.587Z,3.63
2018-08-19T09:42:09.567Z,4.03
2018-08-19T09:44:39.038Z,4.30
2018-08-19T09:47:07.908Z,4.17
2018-08-19T09:49:36.902Z,3.47
2018-08-19T09:52:05.506Z,3.73
2018-08-19T09:54:35.597Z,3.00
2018-08-19T09:57:04.917Z,3.27
2018-08-19T09:59:33.483Z,3.20
2018-08-19T10:02:06.172Z,3.10
2018-08-19T10:04:34.858Z,3.40
2018-08-19T10:07:10.269Z,3.33
2018-08-19T10:09:39.653Z,3.07
2018-08-19T10:12:08.856Z,3.40
2018-08-19T10:14:37.610Z,3.70
2018-08-19T10:17:06.419Z,3.77
2018-08-19T10:19:35.019Z,3.47
2018-08-19T10:22:03.452Z,3.90
2018-08-19T10:24:33.012Z,2.60
2018-08-19T10:27:01.493Z,2.77
2018-08-19T10:29:30.037Z,2.30
2018-08-19T10:32:00.555Z,2.50
2018-08-19T10:34:30.453Z,2.90
2018-08-19T10:36:59.712Z,2.73
2018-08-19T10:39:28.192Z,1.97
2018-08-19T10:42:30.760Z,2.17
2018-08-19T10:44:59.701Z,2.27
2018-08-19T10:47:30.604Z,1.57
2018-08-19T10:50:04.472Z,1.77
2018-08-19T10:52:33.189Z,1.83
2018-08-19T10:55:02.049Z,2.13
2018-08-19T10:57:30.531Z,1.87
2018-08-19T10:59:59.525Z,1.80
2018-08-19T11:02:27.890Z,1.80
2018-08-19T11:04:58.684Z,2.13
2018-08-19T11:07:27.493Z,2.27
2018-08-19T11:10:15.695Z,2.03
2018-08-19T11:12:44.414Z,2.10
2018-08-19T11:15:27.314Z,2.10
2018-08-19T11:17:56.368Z,2.37
2018-08-19T11:20:30.016Z,2.00
2018-08-19T11:23:06.938Z,2.20
2018-08-19T11:25:35.480Z,2.13
2018-08-19T11:28:14.083Z,2.20
2018-08-19T11:30:42.446Z,2.60
2018-08-19T11:33:11.405Z,2.33
2018-08-19T11:35:43.995Z,2.40
2018-08-19T11:38:12.495Z,2.57
2018-08-19T11:40:41.025Z,3.20
2018-08-19T11:43:10.143Z,2.70
2018-08-19T11:45:38.567Z,2.63
2018-08-19T11:48:07.642Z,3.13
2018-08-19T11:50:36.204Z,2.43
2018-08-19T11:53:10.436Z,2.67
2018-08-19T11:55:43.320Z,2.57
2018-08-19T11:58:16.253Z,2.90
2018-08-19T12:01:07.131Z,3.60
2018-08-19T12:03:55.040Z,3.40
2018-08-19T12:06:30.342Z,2.73
2018-08-19T12:09:01.369Z,2.60
2018-08-19T12:11:31.996Z,3.23
2018-08-19T12:14:07.808Z,2.50
2018-08-19T12:16:43.377Z,3.27
2018-08-19T12:19:17.509Z,2.23
2018-08-19T12:21:53.612Z,2.80
2018-08-19T12:24:27.409Z,2.67
2018-08-19T12:26:58.738Z,2.70
2018-08-19T12:29:29.321Z,2.50
2018-08-19T12:32:06.979Z,2.20
2018-08-19T12:34:39.738Z,2.10
2018-08-19T12:37:10.168Z,2.77
2018-08-19T12:39:38.976Z,2.20
2018-08-19T12:42:07.908Z,1.93
2018-08-19T12:44:36.834Z,2.40
2018-08-19T12:47:13.388Z,2.57
2018-08-19T12:49:50.224Z,2.13
2018-08-19T12:52:20.897Z,1.83
2018-08-19T12:55:06.154Z,1.87
2018-08-19T12:57:35.997Z,2.80
2018-08-19T13:00:15.805Z,2.43
2018-08-19T13:02:45.960Z,2.00
2018-08-19T13:05:15.489Z,2.50
2018-08-19T13:07:44.314Z,2.00
2018-08-19T13:10:12.956Z,1.70
2018-08-19T13:12:58.094Z,2.60
2018-08-19T13:15:29.065Z,2.00
2018-08-19T13:17:57.832Z,2.10
2018-08-19T13:20:26.943Z,2.40
2018-08-19T13:23:05.296Z,2.20
2018-08-19T13:25:34.212Z,2.40
2018-08-19T13:28:02.819Z,2.10
2018-08-19T13:30:31.274Z,2.00
2018-08-19T13:32:59.718Z,2.17
2018-08-19T13:35:28.156Z,2.57
2018-08-19T13:37:56.595Z,2.17
2018-08-19T13:40:25.024Z,2.10
2018-08-19T13:42:53.432Z,1.97
2018-08-19T13:45:23.351Z,2.00
2018-08-19T13:47:53.060Z,2.10
2018-08-19T13:50:21.530Z,5.00
2018-08-19T13:52:50.217Z,2.13
2018-08-19T13:55:19.819Z,2.27
2018-08-19T13:57:48.226Z,2.00
2018-08-19T14:00:19.182Z,2.20
2018-08-19T14:02:48.189Z,2.00
2018-08-19T14:05:16.737Z,2.23
2018-08-19T14:07:45.126Z,2.30
2018-08-19T14:10:14.701Z,2.50
2018-08-19T14:12:43.205Z,2.40
2018-08-19T14:15:11.648Z,2.87
2018-08-19T14:17:40.199Z,2.50
2018-08-19T14:20:09.704Z,2.57
2018-08-19T14:22:39.008Z,2.37
2018-08-19T14:25:09.049Z,2.17
2018-08-19T14:27:37.738Z,1.80
2018-08-19T14:30:07.451Z,2.10
2018-08-19T14:32:39.943Z,2.07
2018-08-19T14:35:08.712Z,2.10
2018-08-19T14:37:37.183Z,2.50
2018-08-19T14:40:07.772Z,2.20
2018-08-19T14:42:36.417Z,2.10
2018-08-19T14:45:06.049Z,2.47
2018-08-19T14:47:34.578Z,1.80
2018-08-19T14:50:03.122Z,2.50
2018-08-19T14:52:31.550Z,2.63
2018-08-19T14:55:00.070Z,1.97
2018-08-19T14:57:28.506Z,1.90
2018-08-19T14:59:57.000Z,2.10
2018-08-19T15:02:25.712Z,2.80
2018-08-19T15:04:54.319Z,2.83
2018-08-19T15:07:22.760Z,2.27
2018-08-19T15:09:52.611Z,2.13
2018-08-19T15:12:23.228Z,2.50
2018-08-19T15:14:52.041Z,2.60
2018-08-19T15:17:20.544Z,2.10
2018-08-19T15:19:51.273Z,2.30
2018-08-19T15:22:19.804Z,2.17
2018-08-19T15:24:48.620Z,2.27
2018-08-19T15:27:23.772Z,2.03
2018-08-19T15:29:53.470Z,2.70
2018-08-19T15:32:23.341Z,2.80
2018-08-19T15:34:52.006Z,2.00
2018-08-19T15:37:20.487Z,2.00
2018-08-19T15:39:48.884Z,1.90
2018-08-19T15:42:17.358Z,2.30
2018-08-19T15:44:46.100Z,2.10
2018-08-19T15:47:14.683Z,1.90
2018-08-19T15:49:43.301Z,2.10
2018-08-19T15:52:12.069Z,2.17
2018-08-19T15:54:47.028Z,2.00
2018-08-19T15:57:15.761Z,2.30
2018-08-19T15:59:44.272Z,1.90
2018-08-19T16:02:12.868Z,2.10
2018-08-19T16:04:41.510Z,2.13
2018-08-19T16:07:10.140Z,2.20
2018-08-19T16:09:38.747Z,2.20
2018-08-19T16:12:07.878Z,2.70
2018-08-19T16:14:36.558Z,1.87
2018-08-19T16:17:05.118Z,2.13
2018-08-19T16:19:33.585Z,1.77
2018-08-19T16:22:02.098Z,2.47
2018-08-19T16:24:30.548Z,2.00
2018-08-19T16:26:59.033Z,2.37
2018-08-19T16:29:27.628Z,2.30
2018-08-19T16:31:56.051Z,2.17
2018-08-19T16:34:24.455Z,2.37
2018-08-19T16:36:53.022Z,2.33
2018-08-19T16:39:21.626Z,2.13
2018-08-19T16:41:50.061Z,3.37
2018-08-19T16:44:23.763Z,2.60
2018-08-19T16:46:52.255Z,2.73
2018-08-19T16:49:20.744Z,2.50
2018-08-19T16:51:49.187Z,2.10
2018-08-19T16:54:17.675Z,2.77
2018-08-19T16:56:46.085Z,2.53
2018-08-19T16:59:14.604Z,3.30
2018-08-19T17:01:43.006Z,2.43
2018-08-19T17:04:11.473Z,3.00
2018-08-19T17:06:40.053Z,2.43
2018-08-19T17:09:09.737Z,2.77
2018-08-19T17:11:38.549Z,3.20
2018-08-19T17:14:07.153Z,3.40
2018-08-19T17:16:36.082Z,4.47
2018-08-19T17:19:04.708Z,3.63
2018-08-19T17:21:33.152Z,3.53
2018-08-19T17:24:01.696Z,4.17
2018-08-19T17:26:30.154Z,3.37
2018-08-19T17:29:04.870Z,3.80
2018-08-19T17:31:33.273Z,4.50
2018-08-19T17:34:05.713Z,4.10
2018-08-19T17:36:34.977Z,4.13
2018-08-19T17:39:05.038Z,4.50
2018-08-19T17:41:34.143Z,4.57
2018-08-19T17:44:03.993Z,4.87
2018-08-19T17:46:33.759Z,4.50
2018-08-19T17:49:02.810Z,5.07
2018-08-19T17:51:35.606Z,5.17
2018-08-19T17:54:07.457Z,5.30
2018-08-19T17:56:36.909Z,4.70
2018-08-19T17:59:06.323Z,5.10
2018-08-19T18:01:39.475Z,4.83
2018-08-19T18:04:08.162Z,5.20
2018-08-19T18:06:36.664Z,4.77
2018-08-19T18:09:08.290Z,5.13
2018-08-19T18:11:37.363Z,5.80
2018-08-19T18:14:06.210Z,5.33
2018-08-19T18:16:34.681Z,5.20
2018-08-19T18:19:03.238Z,5.03
2018-08-19T18:21:37.056Z,5.77
2018-08-19T18:24:07.141Z,6.00
2018-08-19T18:26:37.837Z,5.77
2018-08-19T18:29:06.691Z,5.93
2018-08-19T18:31:35.854Z,6.10
2018-08-19T18:34:08.570Z,5.90
2018-08-19T18:36:45.954Z,6.40
2018-08-19T18:39:22.912Z,6.97
2018-08-19T18:41:51.356Z,6.20
2018-08-19T18:44:20.161Z,6.20
2018-08-19T18:46:50.350Z,5.83
2018-08-19T18:49:21.003Z,5.93
2018-08-19T18:51:51.890Z,6.30
2018-08-19T18:54:29.500Z,6.37
2018-08-19T18:56:58.587Z,6.43
2018-08-19T18:59:27.509Z,6.70
2018-08-19T19:01:58.409Z,6.30
2018-08-19T19:04:27.203Z,5.70
2018-08-19T19:06:55.935Z,5.50
2018-08-19T19:09:24.712Z,5.57
2018-08-19T19:11:53.532Z,6.83
2018-08-19T19:14:22.667Z,7.00
2018-08-19T19:17:55.978Z,6.30
2018-08-19T19:20:24.687Z,7.57
2018-08-19T19:22:59.072Z,6.83
2018-08-19T19:25:32.055Z,6.20
2018-08-19T19:28:01.385Z,6.70
2018-08-19T19:30:30.373Z,6.50
2018-08-19T19:33:15.579Z,6.20
2018-08-19T19:35:46.232Z,6.20
2018-08-19T19:38:15.605Z,6.90
2018-08-19T19:40:45.078Z,7.70
2018-08-19T19:43:13.673Z,6.93
2018-08-19T19:45:59.659Z,5.70
2018-08-19T19:48:30.318Z,5.40
2018-08-19T19:51:11.654Z,5.80
2018-08-19T19:53:46.025Z,5.70
2018-08-19T19:56:21.540Z,6.10
2018-08-19T19:58:52.694Z,5.83
2018-08-19T20:01:21.582Z,7.23
2018-08-19T20:03:56.086Z,6.30
2018-08-19T20:06:25.160Z,7.73
2018-08-19T20:08:53.785Z,6.83
2018-08-19T20:11:27.474Z,6.73
2018-08-19T20:14:01.858Z,6.63
2018-08-19T20:16:30.524Z,6.43
2018-08-19T20:18:59.075Z,6.53
2018-08-19T20:21:29.584Z,6.47
2018-08-19T20:23:59.182Z,5.90
2018-08-19T20:26:27.911Z,5.97
2018-08-19T20:28:58.110Z,5.80
2018-08-19T20:31:26.535Z,6.10
2018-08-19T20:33:55.068Z,7.20
2018-08-19T20:36:23.670Z,6.10
2018-08-19T20:38:52.225Z,6.50
2018-08-19T20:41:21.040Z,7.03
2018-08-19T20:43:49.925Z,7.10
2018-08-19T20:46:18.421Z,6.37
2018-08-19T20:48:48.439Z,6.10
2018-08-19T20:51:16.867Z,6.47
2018-08-19T20:53:45.620Z,6.67
2018-08-19T20:56:14.242Z,6.70
2018-08-19T20:58:42.792Z,6.50
2018-08-19T21:01:17.127Z,6.73
2018-08-19T21:03:46.102Z,6.00
2018-08-19T21:06:15.112Z,6.27
2018-08-19T21:08:43.808Z,7.83
2018-08-19T21:11:12.701Z,10.50
2018-08-19T21:13:41.497Z,6.63
2018-08-19T21:16:10.311Z,6.10
2018-08-19T21:18:39.112Z,5.67
2018-08-19T21:21:07.758Z,6.10
2018-08-19T21:23:36.444Z,6.90
2018-08-19T21:26:04.980Z,6.60
2018-08-19T21:28:33.683Z,7.20
2018-08-19T21:31:02.123Z,6.17
2018-08-19T21:33:30.560Z,6.33
2018-08-19T21:35:59.244Z,6.67
2018-08-19T21:38:27.972Z,6.20
2018-08-19T21:40:57.622Z,7.40
2018-08-19T21:43:28.845Z,7.00
2018-08-19T21:45:57.967Z,7.13
2018-08-19T21:48:26.496Z,5.87
2018-08-19T21:50:54.980Z,6.83
2018-08-19T21:53:24.348Z,5.87
2018-08-19T21:55:53.267Z,6.27
2018-08-19T21:58:21.711Z,6.87
2018-08-19T22:00:54.971Z,6.37
2018-08-19T22:03:28.820Z,6.20
2018-08-19T22:05:57.189Z,5.77
2018-08-19T22:08:25.749Z,6.77
2018-08-19T22:10:54.189Z,6.50
2018-08-19T22:13:26.945Z,5.63
2018-08-19T22:15:55.631Z,5.87
2018-08-19T22:18:25.336Z,5.47
2018-08-19T22:21:06.750Z,5.30
2018-08-19T22:23:41.492Z,4.77
2018-08-19T22:26:11.025Z,5.13
2018-08-19T22:28:39.946Z,4.60
2018-08-19T22:31:20.526Z,5.40
2018-08-19T22:33:53.694Z,5.63
2018-08-19T22:36:22.247Z,6.20
2018-08-19T22:38:51.475Z,5.17
2018-08-19T22:41:23.313Z,5.30
2018-08-19T22:43:52.442Z,5.83
2018-08-19T22:46:20.884Z,5.40
2018-08-19T22:48:51.416Z,5.90
2018-08-19T22:51:19.984Z,5.70
2018-08-19T22:53:51.105Z,6.10
2018-08-19T22:56:20.105Z,5.43
2018-08-19T22:58:48.668Z,5.20
2018-08-19T23:01:17.241Z,5.90
2018-08-19T23:03:45.708Z,6.07
2018-08-19T23:06:14.288Z,5.00
2018-08-19T23:08:42.652Z,5.50
2018-08-19T23:11:11.124Z,5.80
2018-08-19T23:13:50.864Z,5.60
2018-08-19T23:16:21.666Z,5.57
2018-08-19T23:18:50.103Z,6.00
2018-08-19T23:21:18.637Z,5.70
2018-08-19T23:23:47.121Z,5.57
2018-08-19T23:26:15.580Z,6.67
2018-08-19T23:28:43.996Z,6.47
2018-08-19T23:31:12.680Z,5.70
2018-08-19T23:33:41.036Z,6.20
2018-08-19T23:36:09.793Z,5.90
2018-08-19T23:38:38.346Z,5.40
2018-08-19T23:41:07.046Z,7.70
2018-08-19T23:43:35.412Z,6.40
2018-08-19T23:46:03.853Z,5.90
2018-08-19T23:48:32.418Z,5.50
2018-08-19T23:51:00.822Z,5.97
2018-08-19T23:53:29.216Z,5.97
2018-08-19T23:55:57.616Z,5.77
2018-08-19T23:58:26.071Z,5.73
