createdAt,value
2023-06-28T00:01:09.970Z,48.45
2023-06-28T00:03:40.911Z,48.65
2023-06-28T00:06:11.600Z,49.22
2023-06-28T00:08:42.134Z,49.06
2023-06-28T00:11:12.867Z,48.97
2023-06-28T00:13:45.992Z,49.14
2023-06-28T00:16:17.824Z,49.62
2023-06-28T00:18:48.610Z,49.79
2023-06-28T00:21:19.126Z,50.14
2023-06-28T00:23:49.601Z,49.92
2023-06-28T00:26:20.223Z,50.21
2023-06-28T00:28:53.310Z,50.64
2023-06-28T00:31:23.921Z,50.69
2023-06-28T00:33:54.546Z,50.71
2023-06-28T00:36:25.149Z,50.44
2023-06-28T00:38:55.651Z,51.19
2023-06-28T00:41:26.631Z,51.51
2023-06-28T00:44:01.195Z,51.96
2023-06-28T00:46:31.683Z,52.01
2023-06-28T00:49:03.517Z,52.32
2023-06-28T00:51:36.795Z,52.65
2023-06-28T00:54:08.012Z,53.03
2023-06-28T00:56:39.158Z,53.40
2023-06-28T00:59:12.769Z,53.94
2023-06-28T01:01:43.500Z,54.05
2023-06-28T01:04:14.768Z,54.68
2023-06-28T01:06:53.032Z,54.74
2023-06-28T01:09:24.813Z,55.75
2023-06-28T01:11:58.431Z,56.06
2023-06-28T01:14:31.936Z,56.63
2023-06-28T01:17:02.684Z,57.37
2023-06-28T01:19:34.174Z,57.58
2023-06-28T01:22:07.014Z,58.09
2023-06-28T01:24:40.377Z,58.62
2023-06-28T01:27:14.517Z,58.54
2023-06-28T01:29:46.890Z,59.63
2023-06-28T01:32:19.799Z,60.18
2023-06-28T01:34:50.353Z,60.47
2023-06-28T01:37:22.134Z,59.97
2023-06-28T01:39:56.614Z,61.35
2023-06-28T01:42:27.617Z,62.81
2023-06-28T01:44:58.198Z,66.56
2023-06-28T01:47:28.827Z,67.69
2023-06-28T01:49:59.962Z,69.17
2023-06-28T01:52:31.094Z,74.22
2023-06-28T01:55:08.010Z,75.87
2023-06-28T01:57:38.510Z,76.22
2023-06-28T02:00:12.079Z,83.11
2023-06-28T02:02:55.226Z,83.34
2023-06-28T02:05:26.409Z,87.79
2023-06-28T02:07:56.913Z,88.68
2023-06-28T02:10:30.319Z,87.54
2023-06-28T02:13:00.918Z,83.78
2023-06-28T02:15:33.420Z,84.24
2023-06-28T02:18:05.073Z,84.29
2023-06-28T02:20:35.574Z,78.47
2023-06-28T02:23:07.295Z,80.46
2023-06-28T02:25:43.017Z,80.86
2023-06-28T02:28:13.803Z,78.18
2023-06-28T02:30:44.638Z,75.96
2023-06-28T02:33:15.486Z,78.18
2023-06-28T02:35:47.167Z,76.43
2023-06-28T02:38:17.765Z,75.79
2023-06-28T02:40:50.900Z,76.69
2023-06-28T02:43:21.440Z,77.74
2023-06-28T02:45:52.561Z,78.67
2023-06-28T02:48:23.458Z,77.84
2023-06-28T02:50:54.088Z,76.78
2023-06-28T02:53:24.777Z,76.51
2023-06-28T02:55:58.095Z,76.82
2023-06-28T02:58:48.656Z,75.91
2023-06-28T03:01:20.615Z,75.84
2023-06-28T03:03:51.962Z,75.13
2023-06-28T03:06:23.127Z,76.82
2023-06-28T03:08:53.675Z,77.77
2023-06-28T03:11:26.809Z,79.03
2023-06-28T03:13:57.459Z,79.04
2023-06-28T03:16:28.071Z,79.32
2023-06-28T03:18:59.194Z,79.78
2023-06-28T03:21:30.047Z,79.88
2023-06-28T03:24:00.587Z,81.58
2023-06-28T03:26:33.752Z,81.39
2023-06-28T03:29:04.260Z,80.98
2023-06-28T03:31:35.706Z,79.52
2023-06-28T03:34:06.565Z,81.30
2023-06-28T03:36:38.157Z,81.63
2023-06-28T03:39:11.973Z,80.21
2023-06-28T03:41:45.057Z,80.81
2023-06-28T03:44:15.647Z,81.54
2023-06-28T03:46:47.026Z,80.17
2023-06-28T03:49:17.851Z,80.26
2023-06-28T03:51:49.485Z,80.37
2023-06-28T03:54:21.651Z,81.52
2023-06-28T03:56:55.387Z,81.82
2023-06-28T03:59:25.929Z,81.20
2023-06-28T04:01:56.450Z,81.54
2023-06-28T04:04:27.183Z,81.84
2023-06-28T04:06:57.904Z,80.80
2023-06-28T04:09:28.399Z,81.16
2023-06-28T04:12:01.781Z,82.09
2023-06-28T04:14:33.445Z,81.22
2023-06-28T04:17:06.496Z,80.71
2023-06-28T04:19:37.138Z,79.37
2023-06-28T04:22:08.684Z,79.02
2023-06-28T04:24:39.457Z,78.75
2023-06-28T04:27:13.050Z,79.52
2023-06-28T04:29:43.560Z,81.31
2023-06-28T04:32:26.510Z,83.03
2023-06-28T04:35:00.256Z,83.62
2023-06-28T04:37:32.969Z,83.44
2023-06-28T04:40:05.541Z,83.36
2023-06-28T04:42:38.727Z,83.19
2023-06-28T04:45:11.864Z,81.60
2023-06-28T04:47:43.174Z,81.96
2023-06-28T04:50:14.602Z,80.76
2023-06-28T04:52:45.136Z,82.03
2023-06-28T04:55:15.773Z,80.19
2023-06-28T04:57:48.871Z,77.41
2023-06-28T05:00:20.183Z,75.95
2023-06-28T05:02:51.533Z,75.87
2023-06-28T05:05:22.159Z,76.84
2023-06-28T05:07:52.733Z,79.26
2023-06-28T05:10:23.382Z,80.40
2023-06-28T05:12:56.542Z,82.24
2023-06-28T05:15:31.670Z,81.92
2023-06-28T05:18:02.211Z,82.04
2023-06-28T05:20:33.054Z,81.52
2023-06-28T05:23:13.672Z,82.47
2023-06-28T05:25:45.172Z,81.20
2023-06-28T05:28:19.345Z,80.92
2023-06-28T05:30:49.905Z,79.67
2023-06-28T05:33:20.440Z,81.13
2023-06-28T05:35:52.844Z,81.34
2023-06-28T05:38:23.342Z,79.13
2023-06-28T05:40:58.147Z,80.09
2023-06-28T05:43:31.303Z,79.70
2023-06-28T05:46:01.762Z,78.66
2023-06-28T05:48:33.229Z,78.64
2023-06-28T05:51:03.927Z,77.86
2023-06-28T05:53:34.866Z,77.24
2023-06-28T05:56:05.420Z,74.19
2023-06-28T05:58:38.608Z,72.42
2023-06-28T06:01:09.133Z,65.29
2023-06-28T06:03:39.759Z,62.00
2023-06-28T06:06:10.355Z,59.29
2023-06-28T06:08:40.873Z,56.15
2023-06-28T06:11:11.478Z,55.51
2023-06-28T06:13:44.593Z,54.33
2023-06-28T06:16:15.136Z,53.94
2023-06-28T06:18:45.931Z,52.53
2023-06-28T06:21:16.456Z,53.40
2023-06-28T06:23:47.176Z,53.48
2023-06-28T06:26:17.823Z,52.45
2023-06-28T06:28:50.964Z,52.12
2023-06-28T06:31:21.483Z,48.96
2023-06-28T06:33:52.050Z,48.47
2023-06-28T06:36:22.592Z,48.49
2023-06-28T06:38:53.112Z,48.74
2023-06-28T06:41:25.293Z,48.54
2023-06-28T06:44:00.013Z,47.97
2023-06-28T06:46:30.580Z,47.01
2023-06-28T06:49:03.494Z,46.93
2023-06-28T06:51:34.324Z,47.10
2023-06-28T06:54:04.885Z,46.90
2023-06-28T06:56:35.359Z,46.26
2023-06-28T06:59:08.509Z,46.65
2023-06-28T07:01:39.087Z,46.30
2023-06-28T07:04:09.694Z,45.10
2023-06-28T07:06:40.910Z,44.61
2023-06-28T07:09:11.426Z,44.23
2023-06-28T07:11:42.137Z,43.88
2023-06-28T07:14:15.441Z,43.30
2023-06-28T07:16:47.048Z,43.40
2023-06-28T07:19:18.062Z,42.62
2023-06-28T07:21:48.595Z,43.13
2023-06-28T07:24:19.210Z,42.93
2023-06-28T07:26:49.775Z,42.58
2023-06-28T07:29:23.030Z,41.85
2023-06-28T07:31:53.735Z,42.42
2023-06-28T07:34:24.375Z,42.30
2023-06-28T07:36:54.906Z,41.94
2023-06-28T07:39:25.423Z,42.13
2023-06-28T07:41:55.951Z,42.74
2023-06-28T07:44:29.066Z,42.87
2023-06-28T07:46:59.569Z,42.56
2023-06-28T07:49:30.116Z,42.76
2023-06-28T07:52:01.375Z,42.59
2023-06-28T07:54:33.701Z,43.37
2023-06-28T07:57:05.212Z,42.64
2023-06-28T07:59:38.302Z,42.99
2023-06-28T08:02:09.243Z,43.56
2023-06-28T08:04:40.209Z,44.02
2023-06-28T08:07:10.834Z,43.71
2023-06-28T08:09:41.411Z,42.87
2023-06-28T08:12:12.760Z,44.82
2023-06-28T08:14:45.929Z,42.87
2023-06-28T08:17:16.474Z,42.64
2023-06-28T08:19:47.080Z,42.20
2023-06-28T08:22:17.617Z,40.93
2023-06-28T08:24:48.183Z,40.15
2023-06-28T08:27:18.860Z,39.87
2023-06-28T08:29:52.015Z,40.15
2023-06-28T08:32:22.587Z,39.48
2023-06-28T08:34:53.140Z,39.51
2023-06-28T08:37:24.684Z,39.48
2023-06-28T08:39:55.343Z,38.97
2023-06-28T08:42:26.693Z,37.75
2023-06-28T08:45:01.395Z,37.11
2023-06-28T08:47:33.990Z,36.48
2023-06-28T08:50:05.926Z,35.03
2023-06-28T08:52:39.306Z,34.69
2023-06-28T08:55:10.758Z,34.54
2023-06-28T08:57:42.346Z,33.69
2023-06-28T09:00:17.363Z,33.66
2023-06-28T09:02:50.540Z,32.77
2023-06-28T09:05:21.887Z,32.01
2023-06-28T09:07:54.669Z,31.61
2023-06-28T09:10:25.491Z,31.09
2023-06-28T09:12:56.508Z,30.67
2023-06-28T09:15:29.886Z,29.92
2023-06-28T09:18:00.663Z,29.42
2023-06-28T09:20:31.457Z,29.23
2023-06-28T09:23:03.872Z,28.67
2023-06-28T09:25:37.378Z,27.77
2023-06-28T09:28:10.480Z,26.71
2023-06-28T09:31:02.001Z,27.61
2023-06-28T09:33:32.571Z,27.62
2023-06-28T09:36:04.588Z,27.36
2023-06-28T09:38:35.643Z,27.64
2023-06-28T09:41:06.842Z,26.57
2023-06-28T09:43:38.608Z,26.48
2023-06-28T09:46:18.782Z,27.70
2023-06-28T09:48:52.403Z,26.30
2023-06-28T09:51:23.881Z,27.15
2023-06-28T09:53:57.467Z,26.63
2023-06-28T09:56:39.980Z,25.79
2023-06-28T09:59:17.392Z,26.94
2023-06-28T10:02:09.976Z,28.87
2023-06-28T10:04:42.209Z,28.25
2023-06-28T10:07:15.161Z,29.18
2023-06-28T10:09:46.164Z,28.86
2023-06-28T10:12:18.746Z,27.27
2023-06-28T10:14:59.687Z,26.04
2023-06-28T10:17:34.271Z,26.44
2023-06-28T10:20:08.206Z,26.67
2023-06-28T10:22:40.485Z,27.51
2023-06-28T10:25:11.813Z,28.19
2023-06-28T10:27:43.002Z,28.36
2023-06-28T10:30:14.711Z,27.35
2023-06-28T10:32:49.621Z,26.65
2023-06-28T10:35:20.711Z,25.59
2023-06-28T10:37:51.337Z,26.32
2023-06-28T10:40:22.628Z,26.20
2023-06-28T10:42:53.331Z,26.37
2023-06-28T10:45:37.148Z,26.81
2023-06-28T10:48:10.485Z,24.67
2023-06-28T10:50:45.782Z,24.07
2023-06-28T10:53:24.678Z,24.01
2023-06-28T10:56:12.817Z,24.70
2023-06-28T10:58:45.109Z,25.21
2023-06-28T11:01:17.254Z,25.83
2023-06-28T11:03:50.516Z,26.70
2023-06-28T11:06:20.994Z,27.78
2023-06-28T11:08:51.500Z,26.53
2023-06-28T11:11:37.339Z,24.57
2023-06-28T11:14:21.576Z,22.81
2023-06-28T11:16:52.794Z,22.95
2023-06-28T11:19:26.269Z,21.95
2023-06-28T11:22:00.605Z,22.04
2023-06-28T11:24:47.540Z,25.24
2023-06-28T11:27:20.481Z,29.46
2023-06-28T11:29:58.984Z,30.70
2023-06-28T11:32:32.759Z,32.27
2023-06-28T11:35:08.116Z,31.67
2023-06-28T11:37:40.975Z,30.42
2023-06-28T11:40:13.901Z,30.34
2023-06-28T11:42:49.089Z,28.53
2023-06-28T11:45:24.180Z,25.50
2023-06-28T11:47:55.136Z,25.59
2023-06-28T11:50:28.577Z,25.09
2023-06-28T11:52:59.769Z,24.08
2023-06-28T11:55:31.898Z,23.26
2023-06-28T11:58:02.413Z,23.57
2023-06-28T12:00:42.380Z,28.05
2023-06-28T12:03:13.890Z,30.71
2023-06-28T12:05:56.908Z,27.80
2023-06-28T12:08:27.587Z,25.52
2023-06-28T12:10:58.174Z,24.01
2023-06-28T12:13:28.955Z,24.74
2023-06-28T12:16:01.867Z,24.42
2023-06-28T12:19:00.349Z,23.71
2023-06-28T12:21:36.479Z,24.03
2023-06-28T12:24:25.962Z,24.35
2023-06-28T12:26:58.021Z,23.17
2023-06-28T12:29:30.848Z,23.10
2023-06-28T12:32:06.737Z,24.92
2023-06-28T12:34:39.748Z,27.95
2023-06-28T12:37:14.688Z,29.05
2023-06-28T12:39:46.125Z,27.01
2023-06-28T12:42:23.649Z,26.86
2023-06-28T12:44:55.780Z,26.75
2023-06-28T12:47:28.215Z,26.77
2023-06-28T12:49:59.631Z,29.48
2023-06-28T12:52:33.650Z,30.91
2023-06-28T12:55:04.854Z,29.92
2023-06-28T12:57:36.473Z,27.13
2023-06-28T13:00:07.914Z,25.31
2023-06-28T13:02:40.652Z,25.25
2023-06-28T13:05:11.887Z,24.56
2023-06-28T13:07:45.019Z,25.84
2023-06-28T13:10:15.587Z,26.17
2023-06-28T13:12:47.374Z,26.82
2023-06-28T13:15:17.917Z,25.30
2023-06-28T13:17:48.424Z,22.59
2023-06-28T13:20:19.034Z,21.40
2023-06-28T13:22:52.146Z,20.38
2023-06-28T13:25:23.553Z,20.44
2023-06-28T13:27:54.079Z,20.97
2023-06-28T13:30:25.338Z,21.47
2023-06-28T13:32:58.052Z,20.54
2023-06-28T13:35:28.690Z,19.68
2023-06-28T13:38:01.840Z,18.83
2023-06-28T13:40:32.424Z,20.20
2023-06-28T13:43:06.000Z,22.21
2023-06-28T13:45:38.143Z,22.08
2023-06-28T13:48:09.282Z,22.66
2023-06-28T13:50:39.831Z,23.78
2023-06-28T13:53:15.216Z,23.10
2023-06-28T13:55:46.172Z,22.16
2023-06-28T13:58:16.713Z,24.61
2023-06-28T14:00:47.445Z,24.05
2023-06-28T14:03:18.381Z,22.28
2023-06-28T14:05:48.967Z,22.25
2023-06-28T14:08:22.494Z,20.52
2023-06-28T14:10:53.273Z,20.33
2023-06-28T14:13:23.892Z,21.38
2023-06-28T14:15:54.499Z,21.47
2023-06-28T14:18:25.155Z,22.30
2023-06-28T14:20:55.703Z,25.50
2023-06-28T14:23:28.826Z,29.30
2023-06-28T14:25:59.412Z,29.25
2023-06-28T14:28:31.609Z,27.47
2023-06-28T14:31:03.804Z,26.59
2023-06-28T14:33:34.781Z,24.91
2023-06-28T14:36:05.383Z,26.04
2023-06-28T14:38:38.753Z,24.72
2023-06-28T14:41:09.284Z,25.37
2023-06-28T14:43:39.866Z,26.53
2023-06-28T14:46:10.933Z,26.00
2023-06-28T14:48:41.523Z,25.27
2023-06-28T14:51:12.073Z,26.66
2023-06-28T14:53:45.264Z,26.30
2023-06-28T14:56:15.886Z,26.52
2023-06-28T14:58:46.422Z,27.87
2023-06-28T15:01:17.168Z,28.51
2023-06-28T15:03:48.034Z,29.01
2023-06-28T15:06:19.824Z,30.26
2023-06-28T15:08:53.149Z,28.68
2023-06-28T15:11:23.897Z,28.90
2023-06-28T15:13:54.670Z,29.16
2023-06-28T15:16:25.377Z,27.58
2023-06-28T15:18:56.029Z,26.38
2023-06-28T15:21:26.519Z,27.54
2023-06-28T15:24:00.777Z,27.66
2023-06-28T15:26:32.762Z,28.64
2023-06-28T15:29:04.285Z,29.85
2023-06-28T15:31:36.945Z,27.53
2023-06-28T15:34:08.004Z,27.78
2023-06-28T15:36:38.699Z,28.25
2023-06-28T15:39:12.430Z,30.73
2023-06-28T15:41:45.308Z,32.85
2023-06-28T15:44:16.660Z,33.23
2023-06-28T15:46:50.818Z,30.07
2023-06-28T15:49:24.545Z,26.60
2023-06-28T15:51:55.343Z,25.38
2023-06-28T15:54:28.713Z,27.16
2023-06-28T15:56:59.447Z,26.71
2023-06-28T15:59:30.257Z,24.84
2023-06-28T16:02:00.998Z,26.26
2023-06-28T16:04:31.808Z,26.13
2023-06-28T16:07:02.719Z,26.19
2023-06-28T16:09:36.104Z,27.81
2023-06-28T16:12:07.194Z,26.43
2023-06-28T16:14:38.206Z,26.07
2023-06-28T16:17:09.736Z,25.08
2023-06-28T16:19:40.225Z,26.29
2023-06-28T16:22:10.721Z,26.45
2023-06-28T16:24:43.795Z,26.25
2023-06-28T16:27:14.869Z,27.61
2023-06-28T16:29:45.384Z,28.39
2023-06-28T16:32:15.874Z,27.64
2023-06-28T16:34:48.733Z,26.83
2023-06-28T16:37:20.875Z,26.05
2023-06-28T16:39:54.014Z,26.16
2023-06-28T16:42:25.420Z,27.37
2023-06-28T16:44:55.973Z,29.33
2023-06-28T16:47:26.634Z,32.45
2023-06-28T16:49:57.174Z,32.77
2023-06-28T16:52:27.799Z,31.90
2023-06-28T16:55:02.255Z,28.59
2023-06-28T16:57:32.732Z,29.88
2023-06-28T17:00:04.566Z,32.22
2023-06-28T17:02:35.551Z,35.16
2023-06-28T17:05:06.516Z,36.20
2023-06-28T17:07:37.116Z,36.50
2023-06-28T17:10:11.167Z,36.28
2023-06-28T17:12:42.810Z,36.87
2023-06-28T17:15:14.949Z,38.34
2023-06-28T17:17:47.336Z,38.05
2023-06-28T17:20:18.097Z,37.44
2023-06-28T17:22:48.622Z,35.66
2023-06-28T17:25:21.718Z,33.55
2023-06-28T17:27:52.709Z,32.56
2023-06-28T17:30:24.266Z,33.04
2023-06-28T17:32:54.977Z,35.55
2023-06-28T17:35:25.534Z,36.05
2023-06-28T17:37:56.003Z,36.61
2023-06-28T17:40:29.151Z,37.63
2023-06-28T17:42:59.686Z,36.92
2023-06-28T17:45:30.293Z,37.35
2023-06-28T17:48:00.882Z,36.60
2023-06-28T17:50:31.397Z,35.41
2023-06-28T17:53:01.964Z,33.46
2023-06-28T17:55:35.160Z,33.61
2023-06-28T17:58:05.735Z,33.05
2023-06-28T18:00:36.263Z,33.12
2023-06-28T18:03:07.714Z,33.90
2023-06-28T18:05:38.256Z,33.77
2023-06-28T18:08:09.121Z,33.32
2023-06-28T18:10:42.524Z,33.76
2023-06-28T18:13:13.282Z,33.54
2023-06-28T18:15:43.822Z,32.91
2023-06-28T18:18:14.424Z,32.44
2023-06-28T18:20:45.175Z,31.85
2023-06-28T18:23:15.921Z,31.90
2023-06-28T18:25:49.204Z,31.86
2023-06-28T18:28:19.743Z,32.79
2023-06-28T18:30:50.378Z,33.61
2023-06-28T18:33:23.365Z,34.60
2023-06-28T18:35:54.145Z,34.35
2023-06-28T18:38:24.912Z,33.63
2023-06-28T18:40:58.058Z,34.28
2023-06-28T18:43:28.551Z,35.62
2023-06-28T18:45:59.057Z,36.41
2023-06-28T18:48:30.019Z,35.73
2023-06-28T18:51:00.534Z,36.10
2023-06-28T18:53:31.067Z,38.39
2023-06-28T18:56:04.368Z,41.31
2023-06-28T18:58:37.051Z,42.42
2023-06-28T19:01:07.599Z,42.96
2023-06-28T19:03:38.144Z,44.40
2023-06-28T19:06:08.723Z,44.79
2023-06-28T19:08:39.260Z,45.38
2023-06-28T19:11:12.401Z,46.26
2023-06-28T19:13:43.204Z,47.22
2023-06-28T19:16:14.570Z,47.42
2023-06-28T19:18:45.135Z,47.24
2023-06-28T19:21:15.691Z,47.94
2023-06-28T19:23:46.241Z,48.30
2023-06-28T19:26:19.321Z,49.55
2023-06-28T19:28:49.890Z,50.66
2023-06-28T19:31:20.474Z,51.21
2023-06-28T19:33:51.045Z,52.06
2023-06-28T19:36:21.619Z,51.42
2023-06-28T19:38:52.239Z,51.50
2023-06-28T19:41:25.466Z,53.53
2023-06-28T19:43:56.008Z,53.99
2023-06-28T19:46:26.902Z,54.35
2023-06-28T19:48:57.444Z,54.20
2023-06-28T19:51:28.060Z,55.13
2023-06-28T19:53:58.660Z,55.67
2023-06-28T19:56:31.822Z,57.57
2023-06-28T19:59:02.359Z,58.48
2023-06-28T20:01:32.952Z,59.74
2023-06-28T20:04:03.502Z,61.30
2023-06-28T20:06:41.580Z,60.94
2023-06-28T20:09:13.594Z,61.78
2023-06-28T20:11:46.813Z,64.40
2023-06-28T20:14:17.403Z,66.15
2023-06-28T20:16:47.900Z,62.89
2023-06-28T20:19:18.508Z,64.38
2023-06-28T20:21:49.086Z,65.20
2023-06-28T20:24:19.755Z,65.45
2023-06-28T20:26:53.002Z,65.26
2023-06-28T20:29:23.623Z,65.78
2023-06-28T20:31:54.327Z,66.09
2023-06-28T20:34:25.044Z,66.81
2023-06-28T20:36:55.581Z,68.63
2023-06-28T20:39:29.188Z,69.21
2023-06-28T20:42:02.772Z,68.27
2023-06-28T20:44:36.809Z,68.80
2023-06-28T20:47:08.182Z,70.48
2023-06-28T20:49:38.677Z,70.86
2023-06-28T20:52:10.039Z,71.55
2023-06-28T20:54:40.677Z,74.17
2023-06-28T20:57:13.875Z,74.79
2023-06-28T20:59:44.467Z,74.36
2023-06-28T21:02:15.288Z,75.17
2023-06-28T21:04:45.831Z,75.80
2023-06-28T21:07:16.818Z,76.09
2023-06-28T21:09:47.461Z,77.73
2023-06-28T21:12:21.672Z,79.85
2023-06-28T21:14:52.242Z,79.66
2023-06-28T21:17:22.768Z,80.11
2023-06-28T21:19:53.285Z,77.32
2023-06-28T21:22:24.919Z,76.62
2023-06-28T21:24:55.500Z,76.51
2023-06-28T21:27:28.793Z,78.42
2023-06-28T21:29:59.329Z,77.70
2023-06-28T21:32:29.963Z,77.90
2023-06-28T21:35:00.509Z,78.62
2023-06-28T21:37:31.018Z,78.30
2023-06-28T21:40:01.554Z,80.37
2023-06-28T21:42:34.671Z,78.54
2023-06-28T21:45:05.580Z,78.79
2023-06-28T21:47:36.254Z,81.66
2023-06-28T21:50:07.146Z,79.81
2023-06-28T21:52:37.653Z,79.35
2023-06-28T21:55:09.093Z,82.32
2023-06-28T21:57:42.262Z,83.05
2023-06-28T22:00:25.455Z,84.58
2023-06-28T22:02:56.504Z,84.97
2023-06-28T22:05:27.511Z,86.53
2023-06-28T22:07:58.189Z,86.31
2023-06-28T22:10:29.147Z,88.41
2023-06-28T22:13:02.287Z,87.74
2023-06-28T22:15:33.943Z,88.80
2023-06-28T22:18:04.649Z,90.21
2023-06-28T22:20:38.159Z,94.34
2023-06-28T22:23:09.036Z,93.32
2023-06-28T22:25:40.193Z,93.94
2023-06-28T22:28:13.697Z,94.62
2023-06-28T22:30:44.278Z,94.70
2023-06-28T22:33:14.894Z,93.42
2023-06-28T22:35:45.722Z,93.83
2023-06-28T22:38:16.306Z,96.89
2023-06-28T22:40:47.145Z,97.81
2023-06-28T22:43:20.682Z,98.27
2023-06-28T22:45:51.590Z,100.00
2023-06-28T22:48:29.687Z,100.00
2023-06-28T22:51:01.339Z,100.00
2023-06-28T22:53:32.131Z,100.00
2023-06-28T22:56:03.116Z,100.00
2023-06-28T22:58:36.265Z,100.00
2023-06-28T23:01:06.831Z,100.00
2023-06-28T23:03:38.014Z,100.00
2023-06-28T23:06:09.775Z,100.00
2023-06-28T23:08:40.920Z,100.00
2023-06-28T23:11:11.480Z,100.00
2023-06-28T23:13:45.476Z,100.00
2023-06-28T23:16:16.616Z,100.00
2023-06-28T23:18:48.480Z,100.00
2023-06-28T23:21:19.103Z,100.00
2023-06-28T23:23:49.637Z,100.00
2023-06-28T23:26:20.776Z,100.00
2023-06-28T23:28:54.361Z,100.00
2023-06-28T23:31:25.159Z,100.00
2023-06-28T23:33:56.448Z,100.00
2023-06-28T23:36:27.021Z,100.00
2023-06-28T23:38:57.673Z,100.00
2023-06-28T23:41:28.748Z,100.00
2023-06-28T23:44:05.033Z,100.00
2023-06-28T23:46:44.859Z,100.00
2023-06-28T23:49:16.074Z,100.00
2023-06-28T23:51:48.011Z,100.00
2023-06-28T23:54:18.565Z,100.00
2023-06-28T23:56:49.516Z,100.00
2023-06-28T23:59:22.629Z,100.00
