createdAt,value
2019-02-10T00:00:31.331Z,0.00
2019-02-10T00:01:31.300Z,0.00
2019-02-10T00:02:31.359Z,0.00
2019-02-10T00:03:31.291Z,0.00
2019-02-10T00:04:31.267Z,0.00
2019-02-10T00:05:31.285Z,0.00
2019-02-10T00:06:31.248Z,0.00
2019-02-10T00:07:31.236Z,0.00
2019-02-10T00:08:31.268Z,0.00
2019-02-10T00:09:31.423Z,0.00
2019-02-10T00:10:31.212Z,0.00
2019-02-10T00:11:31.197Z,0.00
2019-02-10T00:12:31.182Z,0.00
2019-02-10T00:13:31.177Z,0.00
2019-02-10T00:14:31.197Z,0.00
2019-02-10T00:15:31.168Z,0.00
2019-02-10T00:16:31.197Z,0.00
2019-02-10T00:17:31.127Z,0.00
2019-02-10T00:18:31.128Z,0.00
2019-02-10T00:19:31.105Z,0.00
2019-02-10T00:20:31.118Z,0.00
2019-02-10T00:21:31.091Z,0.00
2019-02-10T00:22:31.110Z,0.00
2019-02-10T00:23:31.058Z,0.00
2019-02-10T00:24:31.052Z,0.00
2019-02-10T00:25:31.876Z,0.00
2019-02-10T00:26:31.160Z,0.00
2019-02-10T00:27:31.075Z,0.00
2019-02-10T00:28:31.051Z,0.00
2019-02-10T00:29:31.013Z,0.00
2019-02-10T00:30:30.983Z,0.00
2019-02-10T00:31:30.979Z,0.00
2019-02-10T00:32:31.027Z,0.00
2019-02-10T00:33:30.957Z,0.00
2019-02-10T00:34:30.941Z,0.00
2019-02-10T00:35:30.932Z,0.00
2019-02-10T00:36:33.213Z,0.00
2019-02-10T00:37:30.929Z,0.00
2019-02-10T00:38:30.944Z,0.00
2019-02-10T00:39:30.887Z,0.00
2019-02-10T00:40:30.878Z,0.00
2019-02-10T00:41:30.866Z,0.00
2019-02-10T00:42:30.857Z,0.00
2019-02-10T00:43:30.863Z,0.00
2019-02-10T00:44:30.869Z,0.00
2019-02-10T00:45:30.822Z,0.00
2019-02-10T00:46:30.813Z,0.00
2019-02-10T00:47:30.803Z,0.00
2019-02-10T00:48:30.819Z,0.00
2019-02-10T00:49:30.779Z,0.00
2019-02-10T00:50:31.362Z,0.00
2019-02-10T00:51:30.766Z,0.00
2019-02-10T00:52:30.754Z,0.00
2019-02-10T00:53:30.747Z,0.00
2019-02-10T00:54:30.733Z,0.00
2019-02-10T00:55:30.723Z,0.00
2019-02-10T00:56:30.759Z,0.00
2019-02-10T00:57:30.696Z,0.00
2019-02-10T00:58:30.688Z,0.00
2019-02-10T00:59:30.674Z,0.00
2019-02-10T01:00:30.657Z,0.00
2019-02-10T01:01:30.678Z,0.00
2019-02-10T01:02:30.682Z,0.00
2019-02-10T01:03:30.663Z,0.00
2019-02-10T01:04:30.635Z,0.00
2019-02-10T01:05:30.636Z,0.00
2019-02-10T01:06:30.601Z,0.00
2019-02-10T01:07:30.582Z,0.00
2019-02-10T01:08:30.918Z,0.00
2019-02-10T01:09:30.571Z,0.00
2019-02-10T01:10:30.548Z,0.00
2019-02-10T01:11:30.716Z,0.00
2019-02-10T01:12:30.585Z,0.00
2019-02-10T01:13:30.650Z,0.00
2019-02-10T01:14:30.566Z,0.00
2019-02-10T01:15:30.505Z,0.00
2019-02-10T01:16:30.503Z,0.00
2019-02-10T01:17:30.478Z,0.00
2019-02-10T01:18:30.463Z,0.00
2019-02-10T01:19:30.475Z,0.00
2019-02-10T01:20:30.487Z,0.00
2019-02-10T01:21:30.434Z,0.00
2019-02-10T01:22:30.424Z,0.00
2019-02-10T01:23:30.415Z,0.00
2019-02-10T01:24:30.421Z,0.00
2019-02-10T01:25:30.396Z,0.00
2019-02-10T01:26:30.417Z,0.00
2019-02-10T01:27:30.544Z,0.00
2019-02-10T01:28:30.368Z,0.00
2019-02-10T01:29:30.368Z,0.00
2019-02-10T01:30:30.367Z,0.00
2019-02-10T01:31:30.352Z,0.00
2019-02-10T01:32:30.349Z,0.00
2019-02-10T01:33:30.315Z,0.00
2019-02-10T01:34:30.297Z,0.00
2019-02-10T01:35:30.341Z,0.00
2019-02-10T01:36:30.278Z,0.00
2019-02-10T01:37:30.264Z,0.00
2019-02-10T01:38:30.267Z,0.00
2019-02-10T01:39:30.242Z,0.00
2019-02-10T01:40:30.231Z,0.00
2019-02-10T01:41:30.253Z,0.00
2019-02-10T01:42:30.211Z,0.00
2019-02-10T01:43:30.215Z,0.00
2019-02-10T01:44:30.188Z,0.00
2019-02-10T01:45:30.177Z,0.00
2019-02-10T01:46:30.168Z,0.00
2019-02-10T01:47:30.198Z,0.00
2019-02-10T01:48:30.145Z,0.00
2019-02-10T01:49:30.157Z,0.00
2019-02-10T01:50:30.128Z,0.00
2019-02-10T01:51:30.116Z,0.00
2019-02-10T01:52:30.105Z,0.00
2019-02-10T01:53:30.152Z,0.00
2019-02-10T01:54:30.093Z,0.00
2019-02-10T01:55:30.144Z,0.00
2019-02-10T01:56:30.089Z,0.00
2019-02-10T01:57:30.899Z,0.00
2019-02-10T01:58:30.065Z,0.00
2019-02-10T01:59:30.081Z,0.00
2019-02-10T02:00:30.030Z,0.00
2019-02-10T02:01:30.022Z,0.00
2019-02-10T02:02:29.996Z,0.00
2019-02-10T02:03:30.001Z,0.00
2019-02-10T02:04:29.985Z,0.00
2019-02-10T02:05:30.008Z,0.00
2019-02-10T02:06:29.967Z,0.00
2019-02-10T02:07:30.002Z,0.00
2019-02-10T02:08:29.934Z,0.00
2019-02-10T02:09:29.924Z,0.00
2019-02-10T02:10:29.920Z,0.00
2019-02-10T02:11:29.903Z,0.00
2019-02-10T02:12:29.891Z,0.00
2019-02-10T02:13:29.921Z,0.00
2019-02-10T02:14:29.891Z,0.00
2019-02-10T02:15:29.905Z,0.00
2019-02-10T02:16:29.850Z,0.00
2019-02-10T02:17:29.834Z,0.00
2019-02-10T02:18:29.835Z,0.00
2019-02-10T02:19:29.877Z,0.00
2019-02-10T02:20:29.801Z,0.00
2019-02-10T02:21:29.797Z,0.00
2019-02-10T02:22:29.799Z,0.00
2019-02-10T02:23:29.938Z,0.00
2019-02-10T02:24:29.808Z,0.00
2019-02-10T02:25:29.759Z,0.00
2019-02-10T02:26:29.742Z,0.00
2019-02-10T02:27:29.731Z,0.00
2019-02-10T02:28:29.727Z,0.00
2019-02-10T02:29:29.711Z,0.00
2019-02-10T02:30:29.758Z,0.00
2019-02-10T02:31:29.703Z,0.00
2019-02-10T02:32:29.669Z,0.00
2019-02-10T02:33:29.674Z,0.00
2019-02-10T02:34:29.675Z,0.00
2019-02-10T02:35:29.643Z,0.00
2019-02-10T02:36:29.678Z,0.00
2019-02-10T02:37:29.839Z,0.00
2019-02-10T02:38:29.617Z,0.00
2019-02-10T02:39:29.597Z,0.00
2019-02-10T02:40:29.753Z,0.00
2019-02-10T02:41:29.587Z,0.00
2019-02-10T02:42:29.608Z,0.00
2019-02-10T02:43:29.558Z,0.00
2019-02-10T02:44:29.539Z,0.00
2019-02-10T02:45:29.535Z,0.00
2019-02-10T02:46:29.523Z,0.00
2019-02-10T02:47:29.528Z,0.00
2019-02-10T02:48:29.532Z,0.00
2019-02-10T02:49:29.504Z,0.00
2019-02-10T02:50:29.534Z,0.00
2019-02-10T02:51:29.474Z,0.00
2019-02-10T02:52:29.452Z,0.00
2019-02-10T02:53:29.450Z,0.00
2019-02-10T02:54:29.437Z,0.00
2019-02-10T02:55:29.466Z,0.00
2019-02-10T02:56:29.440Z,0.00
2019-02-10T02:57:29.406Z,0.00
2019-02-10T02:58:29.397Z,0.00
2019-02-10T02:59:29.405Z,0.00
2019-02-10T03:00:29.386Z,0.00
2019-02-10T03:01:29.397Z,0.00
2019-02-10T03:02:29.384Z,0.00
2019-02-10T03:03:29.358Z,0.00
2019-02-10T03:04:29.327Z,0.00
2019-02-10T03:05:29.351Z,0.00
2019-02-10T03:06:29.311Z,0.00
2019-02-10T03:07:29.306Z,0.00
2019-02-10T03:08:29.287Z,0.00
2019-02-10T03:09:29.280Z,0.00
2019-02-10T03:10:29.270Z,0.00
2019-02-10T03:11:29.292Z,0.00
2019-02-10T03:12:29.252Z,0.00
2019-02-10T03:13:29.235Z,0.00
2019-02-10T03:14:29.228Z,0.00
2019-02-10T03:15:29.216Z,0.00
2019-02-10T03:16:29.202Z,0.00
2019-02-10T03:17:29.232Z,0.00
2019-02-10T03:18:29.193Z,0.00
2019-02-10T03:19:29.177Z,0.00
2019-02-10T03:20:29.263Z,0.00
2019-02-10T03:21:29.148Z,0.00
2019-02-10T03:22:29.139Z,0.00
2019-02-10T03:23:29.190Z,0.00
2019-02-10T03:24:29.146Z,0.00
2019-02-10T03:25:29.108Z,0.00
2019-02-10T03:26:29.104Z,0.00
2019-02-10T03:27:29.081Z,0.00
2019-02-10T03:28:29.069Z,0.00
2019-02-10T03:29:29.112Z,0.00
2019-02-10T03:30:29.050Z,0.00
2019-02-10T03:31:29.053Z,0.00
2019-02-10T03:32:29.261Z,0.00
2019-02-10T03:33:31.876Z,0.00
2019-02-10T03:34:30.368Z,0.00
2019-02-10T03:35:29.007Z,0.00
2019-02-10T03:36:28.990Z,0.00
2019-02-10T03:37:29.012Z,0.00
2019-02-10T03:38:28.975Z,0.00
2019-02-10T03:39:29.005Z,0.00
2019-02-10T03:40:29.001Z,0.00
2019-02-10T03:41:28.935Z,0.00
2019-02-10T03:42:28.927Z,0.00
2019-02-10T03:43:28.922Z,0.00
2019-02-10T03:44:28.921Z,0.00
2019-02-10T03:45:28.895Z,0.00
2019-02-10T03:46:28.923Z,0.00
2019-02-10T03:47:28.914Z,0.00
2019-02-10T03:48:28.857Z,0.00
2019-02-10T03:49:28.860Z,0.00
2019-02-10T03:50:28.842Z,0.00
2019-02-10T03:51:28.829Z,0.00
2019-02-10T03:52:28.854Z,0.00
2019-02-10T03:53:28.825Z,0.00
2019-02-10T03:54:28.796Z,0.00
2019-02-10T03:55:28.782Z,0.00
2019-02-10T03:56:28.775Z,0.00
2019-02-10T03:57:28.764Z,0.00
2019-02-10T03:58:28.789Z,0.00
2019-02-10T03:59:28.739Z,0.00
2019-02-10T04:00:28.765Z,0.00
2019-02-10T04:01:28.760Z,0.00
2019-02-10T04:02:28.717Z,0.00
2019-02-10T04:03:28.693Z,0.00
2019-02-10T04:04:28.687Z,0.00
2019-02-10T04:05:28.685Z,0.00
2019-02-10T04:06:28.672Z,0.00
2019-02-10T04:07:35.955Z,0.00
2019-02-10T04:08:29.640Z,0.00
2019-02-10T04:09:28.636Z,0.00
2019-02-10T04:10:28.647Z,0.00
2019-02-10T04:11:28.613Z,0.00
2019-02-10T04:12:28.606Z,0.00
2019-02-10T04:13:28.638Z,0.00
2019-02-10T04:14:28.596Z,0.00
2019-02-10T04:15:28.578Z,0.00
2019-02-10T04:16:28.563Z,0.00
2019-02-10T04:17:28.570Z,0.00
2019-02-10T04:18:28.553Z,0.00
2019-02-10T04:19:28.570Z,0.00
2019-02-10T04:20:28.510Z,0.00
2019-02-10T04:21:28.509Z,0.00
2019-02-10T04:22:28.496Z,0.00
2019-02-10T04:23:28.498Z,0.00
2019-02-10T04:24:28.536Z,0.00
2019-02-10T04:25:28.465Z,0.00
2019-02-10T04:26:28.470Z,0.00
2019-02-10T04:27:28.438Z,0.00
2019-02-10T04:28:28.432Z,0.00
2019-02-10T04:29:28.413Z,0.00
2019-02-10T04:30:28.474Z,0.00
2019-02-10T04:31:28.395Z,0.00
2019-02-10T04:32:28.384Z,0.00
2019-02-10T04:33:37.256Z,0.00
2019-02-10T04:34:28.368Z,0.00
2019-02-10T04:35:28.367Z,0.00
2019-02-10T04:36:28.399Z,0.00
2019-02-10T04:37:45.435Z,0.00
2019-02-10T04:39:39.983Z,0.00
2019-02-10T04:41:44.411Z,0.00
2019-02-10T04:42:44.344Z,0.00
2019-02-10T04:43:44.329Z,0.00
2019-02-10T04:44:44.311Z,0.00
2019-02-10T04:45:44.332Z,0.00
2019-02-10T04:46:44.298Z,0.00
2019-02-10T04:47:44.324Z,0.00
2019-02-10T04:48:44.273Z,0.00
2019-02-10T04:49:44.248Z,0.00
2019-02-10T04:50:44.251Z,0.00
2019-02-10T04:51:44.241Z,0.00
2019-02-10T04:52:44.220Z,0.00
2019-02-10T04:53:44.250Z,0.00
2019-02-10T04:54:44.199Z,0.00
2019-02-10T04:55:44.409Z,0.00
2019-02-10T04:56:44.175Z,0.00
2019-02-10T04:57:44.172Z,0.00
2019-02-10T04:58:44.156Z,0.00
2019-02-10T04:59:44.195Z,0.00
2019-02-10T05:00:44.143Z,0.00
2019-02-10T05:01:44.127Z,0.00
2019-02-10T05:02:44.113Z,0.00
2019-02-10T05:03:44.125Z,0.00
2019-02-10T05:04:44.096Z,0.00
2019-02-10T05:05:45.258Z,0.00
2019-02-10T05:06:46.535Z,0.00
2019-02-10T05:07:44.062Z,0.00
2019-02-10T05:08:44.056Z,0.00
2019-02-10T05:09:44.047Z,0.00
2019-02-10T05:10:44.038Z,0.00
2019-02-10T05:11:44.070Z,0.00
2019-02-10T05:12:44.067Z,0.00
2019-02-10T05:13:44.000Z,0.00
2019-02-10T05:14:43.993Z,0.00
2019-02-10T05:15:44.052Z,0.00
2019-02-10T05:16:45.033Z,0.00
2019-02-10T05:17:43.996Z,0.00
2019-02-10T05:18:43.956Z,0.00
2019-02-10T05:19:43.932Z,0.00
2019-02-10T05:20:43.983Z,0.00
2019-02-10T05:21:43.950Z,0.00
2019-02-10T05:22:44.923Z,0.00
2019-02-10T05:23:44.070Z,0.00
2019-02-10T05:24:43.873Z,0.00
2019-02-10T05:25:43.891Z,0.00
2019-02-10T05:26:43.908Z,0.00
2019-02-10T05:27:43.881Z,0.00
2019-02-10T05:28:43.872Z,0.00
2019-02-10T05:29:43.834Z,0.00
2019-02-10T05:30:43.907Z,0.00
2019-02-10T05:31:43.807Z,0.00
2019-02-10T05:32:43.840Z,0.00
2019-02-10T05:33:43.797Z,0.00
2019-02-10T05:34:43.776Z,0.00
2019-02-10T05:35:43.763Z,0.00
2019-02-10T05:36:43.764Z,0.00
2019-02-10T05:37:43.743Z,0.00
2019-02-10T05:38:43.771Z,0.00
2019-02-10T05:39:43.721Z,0.00
2019-02-10T05:40:44.223Z,0.00
2019-02-10T05:41:43.709Z,0.00
2019-02-10T05:42:43.686Z,0.00
2019-02-10T05:43:43.682Z,0.00
2019-02-10T05:44:43.699Z,0.00
2019-02-10T05:45:43.657Z,0.00
2019-02-10T05:46:43.654Z,0.00
2019-02-10T05:47:43.673Z,0.00
2019-02-10T05:48:43.639Z,0.00
2019-02-10T05:49:43.617Z,0.00
2019-02-10T05:50:43.602Z,0.00
2019-02-10T05:51:43.598Z,0.00
2019-02-10T05:52:43.573Z,0.00
2019-02-10T05:53:43.616Z,0.00
2019-02-10T05:54:43.558Z,0.00
2019-02-10T05:55:43.550Z,0.00
2019-02-10T05:56:43.537Z,0.00
2019-02-10T05:57:43.575Z,0.00
2019-02-10T05:58:43.521Z,0.00
2019-02-10T05:59:43.501Z,0.00
2019-02-10T06:00:43.492Z,0.00
2019-02-10T06:01:43.485Z,0.00
2019-02-10T06:02:43.516Z,0.00
2019-02-10T06:03:43.470Z,0.00
2019-02-10T06:04:43.446Z,0.00
2019-02-10T06:05:43.435Z,0.00
2019-02-10T06:06:43.431Z,0.00
2019-02-10T06:07:43.415Z,0.00
2019-02-10T06:08:43.457Z,0.00
2019-02-10T06:09:43.396Z,0.00
2019-02-10T06:10:43.384Z,0.00
2019-02-10T06:11:43.370Z,0.00
2019-02-10T06:12:43.364Z,0.00
2019-02-10T06:13:43.352Z,0.00
2019-02-10T06:14:43.386Z,0.00
2019-02-10T06:15:43.380Z,0.00
2019-02-10T06:16:43.326Z,0.00
2019-02-10T06:17:43.317Z,0.00
2019-02-10T06:18:43.303Z,0.00
2019-02-10T06:19:43.299Z,0.00
2019-02-10T06:20:43.321Z,0.00
2019-02-10T06:21:43.264Z,0.00
2019-02-10T06:22:43.252Z,0.00
2019-02-10T06:23:45.214Z,5.62
2019-02-10T06:24:43.275Z,5.62
2019-02-10T06:25:43.227Z,5.62
2019-02-10T06:26:43.224Z,5.62
2019-02-10T06:27:43.206Z,5.62
2019-02-10T06:28:43.219Z,5.62
2019-02-10T06:29:43.177Z,11.25
2019-02-10T06:30:43.228Z,11.25
2019-02-10T06:31:43.187Z,11.25
2019-02-10T06:32:43.148Z,11.25
2019-02-10T06:33:43.137Z,11.25
2019-02-10T06:34:43.139Z,16.88
2019-02-10T06:35:43.180Z,16.88
2019-02-10T06:36:43.147Z,16.88
2019-02-10T06:37:43.099Z,22.50
2019-02-10T06:38:43.117Z,22.50
2019-02-10T06:39:43.078Z,28.12
2019-02-10T06:40:43.068Z,28.12
2019-02-10T06:41:43.234Z,33.75
2019-02-10T06:42:43.057Z,33.75
2019-02-10T06:43:43.089Z,39.38
2019-02-10T06:44:43.020Z,39.38
2019-02-10T06:45:43.005Z,45.00
2019-02-10T06:46:43.023Z,45.00
2019-02-10T06:47:43.035Z,50.62
2019-02-10T06:48:42.978Z,50.62
2019-02-10T06:49:42.999Z,56.25
2019-02-10T06:50:42.959Z,56.25
2019-02-10T06:51:42.944Z,61.88
2019-02-10T06:52:42.936Z,67.50
2019-02-10T06:53:42.969Z,67.50
2019-02-10T06:54:42.916Z,67.50
2019-02-10T06:55:43.067Z,73.12
2019-02-10T06:56:43.870Z,73.12
2019-02-10T06:57:43.336Z,73.12
2019-02-10T06:58:43.699Z,78.75
2019-02-10T06:59:43.789Z,78.75
2019-02-10T07:00:42.862Z,84.38
2019-02-10T07:01:43.698Z,84.38
2019-02-10T07:02:43.244Z,90.00
2019-02-10T07:03:43.242Z,95.62
2019-02-10T07:04:42.831Z,95.62
2019-02-10T07:05:43.699Z,101.25
2019-02-10T07:06:42.795Z,101.25
2019-02-10T07:07:42.985Z,106.88
2019-02-10T07:08:42.777Z,106.88
2019-02-10T07:09:42.806Z,112.50
2019-02-10T07:10:42.746Z,118.12
2019-02-10T07:11:42.736Z,118.12
2019-02-10T07:12:42.730Z,123.75
2019-02-10T07:13:42.727Z,135.00
2019-02-10T07:14:42.814Z,135.00
2019-02-10T07:15:42.755Z,140.62
2019-02-10T07:16:42.738Z,146.25
2019-02-10T07:17:42.675Z,157.50
2019-02-10T07:18:42.752Z,163.12
2019-02-10T07:19:42.669Z,168.75
2019-02-10T07:20:42.650Z,180.00
2019-02-10T07:21:44.741Z,196.88
2019-02-10T07:22:42.631Z,208.12
2019-02-10T07:23:42.605Z,219.38
2019-02-10T07:24:42.612Z,236.25
2019-02-10T07:25:42.615Z,258.75
2019-02-10T07:26:42.587Z,281.25
2019-02-10T07:27:42.630Z,303.75
2019-02-10T07:28:42.602Z,326.25
2019-02-10T07:29:43.256Z,343.12
2019-02-10T07:30:43.266Z,343.12
2019-02-10T07:31:42.610Z,354.38
2019-02-10T07:32:42.607Z,354.38
2019-02-10T07:33:42.637Z,360.00
2019-02-10T07:34:48.061Z,365.62
2019-02-10T07:35:43.502Z,360.00
2019-02-10T07:36:43.183Z,343.12
2019-02-10T07:37:42.471Z,337.50
2019-02-10T07:38:42.454Z,326.25
2019-02-10T07:39:42.745Z,315.00
2019-02-10T07:40:42.432Z,309.38
2019-02-10T07:41:44.291Z,315.00
2019-02-10T07:42:46.752Z,326.25
2019-02-10T07:43:42.500Z,331.88
2019-02-10T07:44:42.436Z,343.12
2019-02-10T07:45:42.390Z,337.50
2019-02-10T07:46:43.881Z,354.38
2019-02-10T07:47:42.355Z,371.25
2019-02-10T07:48:45.949Z,393.75
2019-02-10T07:49:42.412Z,421.88
2019-02-10T07:50:42.673Z,455.62
2019-02-10T07:51:42.329Z,483.75
2019-02-10T07:52:42.301Z,511.88
2019-02-10T07:53:42.318Z,534.38
2019-02-10T07:54:42.544Z,556.88
2019-02-10T07:55:42.297Z,585.00
2019-02-10T07:56:42.299Z,596.25
2019-02-10T07:57:42.243Z,590.62
2019-02-10T07:58:42.238Z,601.88
2019-02-10T07:59:42.256Z,624.38
2019-02-10T08:00:42.210Z,635.62
2019-02-10T08:01:42.261Z,641.25
2019-02-10T08:02:42.191Z,646.88
2019-02-10T08:03:42.215Z,635.62
2019-02-10T08:04:42.184Z,624.38
2019-02-10T08:05:42.151Z,607.50
2019-02-10T08:06:42.137Z,590.62
2019-02-10T08:07:42.131Z,573.75
2019-02-10T08:08:46.687Z,545.62
2019-02-10T08:09:42.156Z,528.75
2019-02-10T08:10:42.113Z,517.50
2019-02-10T08:11:42.193Z,500.62
2019-02-10T08:12:42.069Z,489.38
2019-02-10T08:13:42.058Z,489.38
2019-02-10T08:14:42.179Z,495.00
2019-02-10T08:15:42.051Z,500.62
2019-02-10T08:16:42.032Z,511.88
2019-02-10T08:17:42.036Z,528.75
2019-02-10T08:18:42.021Z,540.00
2019-02-10T08:19:41.992Z,556.88
2019-02-10T08:20:42.686Z,568.12
2019-02-10T08:21:41.977Z,573.75
2019-02-10T08:22:42.013Z,585.00
2019-02-10T08:23:41.973Z,590.62
2019-02-10T08:24:41.945Z,596.25
2019-02-10T08:25:41.951Z,601.88
2019-02-10T08:26:42.179Z,607.50
2019-02-10T08:27:41.912Z,613.12
2019-02-10T08:28:41.897Z,618.75
2019-02-10T08:29:42.772Z,613.12
2019-02-10T08:30:41.917Z,618.75
2019-02-10T08:31:41.885Z,618.75
2019-02-10T08:32:42.640Z,613.12
2019-02-10T08:33:41.842Z,607.50
2019-02-10T08:34:41.832Z,596.25
2019-02-10T08:35:41.829Z,596.25
2019-02-10T08:36:41.854Z,596.25
2019-02-10T08:37:41.799Z,590.62
2019-02-10T08:38:41.785Z,590.62
2019-02-10T08:39:41.779Z,590.62
2019-02-10T08:40:41.805Z,590.62
2019-02-10T08:41:41.756Z,590.62
2019-02-10T08:42:41.747Z,601.88
2019-02-10T08:43:41.792Z,613.12
2019-02-10T08:44:41.724Z,618.75
2019-02-10T08:45:41.712Z,624.38
2019-02-10T08:46:41.742Z,641.25
2019-02-10T08:47:41.692Z,658.12
2019-02-10T08:48:41.676Z,652.50
2019-02-10T08:49:41.679Z,635.62
2019-02-10T08:50:41.663Z,613.12
2019-02-10T08:51:42.616Z,590.62
2019-02-10T08:52:41.705Z,568.12
2019-02-10T08:53:41.618Z,556.88
2019-02-10T08:54:41.611Z,573.75
2019-02-10T08:55:41.639Z,568.12
2019-02-10T08:56:41.595Z,573.75
2019-02-10T08:57:41.646Z,607.50
2019-02-10T08:58:41.729Z,669.38
2019-02-10T08:59:41.558Z,720.00
2019-02-10T09:00:41.571Z,753.75
2019-02-10T09:01:41.548Z,793.12
2019-02-10T09:02:41.537Z,838.12
2019-02-10T09:03:41.520Z,821.25
2019-02-10T09:04:41.909Z,770.62
2019-02-10T09:05:41.560Z,731.25
2019-02-10T09:06:41.544Z,680.62
2019-02-10T09:07:41.481Z,652.50
2019-02-10T09:08:42.160Z,618.75
2019-02-10T09:09:41.490Z,601.88
2019-02-10T09:10:41.447Z,635.62
2019-02-10T09:11:41.437Z,675.00
2019-02-10T09:12:41.420Z,703.12
2019-02-10T09:13:41.468Z,714.38
2019-02-10T09:14:41.401Z,731.25
2019-02-10T09:15:41.424Z,765.00
2019-02-10T09:16:41.372Z,776.25
2019-02-10T09:17:41.369Z,781.88
2019-02-10T09:18:41.385Z,815.62
2019-02-10T09:19:41.332Z,815.62
2019-02-10T09:20:41.342Z,815.62
2019-02-10T09:21:41.415Z,787.50
2019-02-10T09:22:41.304Z,776.25
2019-02-10T09:23:41.305Z,776.25
2019-02-10T09:24:41.291Z,781.88
2019-02-10T09:25:41.272Z,776.25
2019-02-10T09:26:41.324Z,759.38
2019-02-10T09:27:41.402Z,731.25
2019-02-10T09:28:41.248Z,697.50
2019-02-10T09:29:41.231Z,680.62
2019-02-10T09:30:41.222Z,680.62
2019-02-10T09:31:41.224Z,680.62
2019-02-10T09:32:41.391Z,669.38
2019-02-10T09:33:41.230Z,658.12
2019-02-10T09:34:41.175Z,658.12
2019-02-10T09:35:41.175Z,624.38
2019-02-10T09:36:41.161Z,607.50
2019-02-10T09:37:41.144Z,573.75
2019-02-10T09:38:41.130Z,568.12
2019-02-10T09:39:41.162Z,579.38
2019-02-10T09:40:41.343Z,601.88
2019-02-10T09:41:41.268Z,658.12
2019-02-10T09:42:41.171Z,720.00
2019-02-10T09:43:41.079Z,793.12
2019-02-10T09:44:41.085Z,849.38
2019-02-10T09:45:41.125Z,888.75
2019-02-10T09:46:41.052Z,888.75
2019-02-10T09:47:41.184Z,849.38
2019-02-10T09:48:41.030Z,793.12
2019-02-10T09:49:41.060Z,770.62
2019-02-10T09:50:41.042Z,753.75
2019-02-10T09:51:41.260Z,748.12
2019-02-10T09:52:40.981Z,759.38
2019-02-10T09:53:41.003Z,776.25
2019-02-10T09:54:41.632Z,793.12
2019-02-10T09:55:40.967Z,804.38
2019-02-10T09:56:40.940Z,815.62
2019-02-10T09:57:41.151Z,821.25
2019-02-10T09:58:40.923Z,821.25
2019-02-10T09:59:40.905Z,826.88
2019-02-10T10:00:40.966Z,826.88
2019-02-10T10:01:40.891Z,826.88
2019-02-10T10:02:40.881Z,821.25
2019-02-10T10:03:40.899Z,810.00
2019-02-10T10:04:41.638Z,765.00
2019-02-10T10:05:41.167Z,742.50
2019-02-10T10:06:41.882Z,725.62
2019-02-10T10:07:40.814Z,725.62
2019-02-10T10:08:41.163Z,720.00
2019-02-10T10:09:40.806Z,770.62
2019-02-10T10:10:40.804Z,798.75
2019-02-10T10:11:40.811Z,810.00
2019-02-10T10:12:40.762Z,849.38
2019-02-10T10:13:40.768Z,894.38
2019-02-10T10:14:40.754Z,956.25
2019-02-10T10:15:40.732Z,984.38
2019-02-10T10:16:40.726Z,995.62
2019-02-10T10:17:40.768Z,984.38
2019-02-10T10:18:40.710Z,973.12
2019-02-10T10:19:40.699Z,990.00
2019-02-10T10:20:40.678Z,1023.75
2019-02-10T10:21:40.658Z,1046.25
2019-02-10T10:22:40.662Z,1029.38
2019-02-10T10:23:40.683Z,1035.00
2019-02-10T10:24:40.695Z,1051.88
2019-02-10T10:25:40.616Z,1068.75
2019-02-10T10:26:40.605Z,1091.25
2019-02-10T10:27:40.606Z,1102.50
2019-02-10T10:28:40.598Z,1102.50
2019-02-10T10:29:40.612Z,1091.25
2019-02-10T10:30:40.613Z,1085.62
2019-02-10T10:31:40.551Z,1068.75
2019-02-10T10:32:40.555Z,1074.38
2019-02-10T10:33:40.533Z,1080.00
2019-02-10T10:34:40.544Z,1080.00
2019-02-10T10:35:40.534Z,1096.88
2019-02-10T10:36:40.540Z,1130.62
2019-02-10T10:37:40.502Z,1147.50
2019-02-10T10:38:40.474Z,1170.00
2019-02-10T10:39:40.460Z,1175.62
2019-02-10T10:40:40.448Z,1158.75
2019-02-10T10:41:40.462Z,1158.75
2019-02-10T10:42:40.479Z,1158.75
2019-02-10T10:43:40.499Z,1175.62
2019-02-10T10:44:42.155Z,1181.25
2019-02-10T10:45:40.397Z,1186.88
2019-02-10T10:46:40.413Z,1220.62
2019-02-10T10:47:40.387Z,1220.62
2019-02-10T10:48:40.409Z,1220.62
2019-02-10T10:49:40.354Z,1220.62
2019-02-10T10:50:40.356Z,1198.12
2019-02-10T10:51:40.333Z,1192.50
2019-02-10T10:52:40.324Z,1215.00
2019-02-10T10:53:40.344Z,1209.38
2019-02-10T10:54:42.898Z,1378.12
2019-02-10T10:55:40.323Z,1355.62
2019-02-10T10:56:40.281Z,1130.62
2019-02-10T10:57:40.265Z,1260.00
2019-02-10T10:58:40.302Z,1321.88
2019-02-10T10:59:40.255Z,1136.25
2019-02-10T11:00:40.227Z,2098.12
2019-02-10T11:01:40.226Z,2160.00
2019-02-10T11:02:40.242Z,1946.25
2019-02-10T11:03:40.227Z,1715.62
2019-02-10T11:04:40.229Z,1681.88
2019-02-10T11:05:40.225Z,2806.88
2019-02-10T11:06:40.185Z,3043.12
2019-02-10T11:07:40.159Z,2553.75
2019-02-10T11:08:40.179Z,2188.12
2019-02-10T11:09:41.760Z,1890.00
2019-02-10T11:10:40.182Z,2300.62
2019-02-10T11:11:40.117Z,2205.00
2019-02-10T11:12:40.252Z,2868.75
2019-02-10T11:13:40.118Z,2998.12
2019-02-10T11:14:40.190Z,2857.50
2019-02-10T11:15:40.281Z,2801.25
2019-02-10T11:16:40.106Z,2615.62
2019-02-10T11:17:40.172Z,1507.50
2019-02-10T11:18:40.092Z,1530.00
2019-02-10T11:19:40.047Z,1445.62
2019-02-10T11:20:40.025Z,2936.25
2019-02-10T11:21:40.029Z,1575.00
2019-02-10T11:22:40.026Z,1468.12
2019-02-10T11:23:40.130Z,1558.12
2019-02-10T11:24:48.596Z,1524.38
2019-02-10T11:25:47.292Z,2216.25
2019-02-10T11:26:51.194Z,2683.12
2019-02-10T11:27:39.979Z,2244.38
2019-02-10T11:28:47.897Z,3003.75
2019-02-10T11:29:39.938Z,2621.25
2019-02-10T11:30:39.942Z,2525.62
2019-02-10T11:31:39.917Z,3121.88
2019-02-10T11:32:39.880Z,3223.12
2019-02-10T11:33:39.914Z,3166.88
2019-02-10T11:34:46.064Z,2851.88
2019-02-10T11:35:41.285Z,2694.38
2019-02-10T11:36:39.923Z,2306.25
2019-02-10T11:37:39.846Z,2328.75
2019-02-10T11:38:40.788Z,2165.62
2019-02-10T11:39:43.882Z,2030.62
2019-02-10T11:40:39.851Z,2109.38
2019-02-10T11:41:40.385Z,1873.12
2019-02-10T11:42:39.893Z,1546.88
2019-02-10T11:43:39.779Z,1974.38
2019-02-10T11:44:39.873Z,1985.62
2019-02-10T11:45:39.754Z,1996.88
2019-02-10T11:46:39.830Z,2058.75
2019-02-10T11:47:39.861Z,2531.25
2019-02-10T11:48:39.779Z,2863.12
2019-02-10T11:49:39.729Z,3110.62
2019-02-10T11:50:39.764Z,2559.38
2019-02-10T11:51:39.744Z,2722.50
2019-02-10T11:52:39.675Z,1608.75
2019-02-10T11:53:39.704Z,2272.50
2019-02-10T11:54:39.666Z,1321.88
2019-02-10T11:55:39.663Z,1524.38
2019-02-10T11:56:39.688Z,1428.75
2019-02-10T11:57:39.753Z,1738.12
2019-02-10T11:58:39.617Z,1732.50
2019-02-10T11:59:39.612Z,1350.00
2019-02-10T12:00:39.595Z,1440.00
2019-02-10T12:01:39.639Z,1569.38
2019-02-10T12:02:40.717Z,1738.12
2019-02-10T12:03:39.549Z,1985.62
2019-02-10T12:04:40.292Z,2176.88
2019-02-10T12:05:41.277Z,1946.25
2019-02-10T12:06:39.572Z,1811.25
2019-02-10T12:07:39.621Z,1788.75
2019-02-10T12:08:39.575Z,1698.75
2019-02-10T12:09:39.586Z,1676.25
2019-02-10T12:10:39.495Z,1631.25
2019-02-10T12:11:39.484Z,1558.12
2019-02-10T12:12:39.495Z,1665.00
2019-02-10T12:13:40.469Z,1625.62
2019-02-10T12:14:39.588Z,1586.25
2019-02-10T12:15:39.451Z,1597.50
2019-02-10T12:16:39.493Z,1496.25
2019-02-10T12:17:39.420Z,1653.75
2019-02-10T12:18:39.431Z,1788.75
2019-02-10T12:19:39.379Z,1642.50
2019-02-10T12:20:39.398Z,1456.88
2019-02-10T12:21:39.362Z,1726.88
2019-02-10T12:22:39.528Z,1698.75
2019-02-10T12:23:40.501Z,1642.50
2019-02-10T12:24:40.048Z,1468.12
2019-02-10T12:25:39.321Z,1620.00
2019-02-10T12:26:39.536Z,1490.62
2019-02-10T12:27:39.459Z,2053.12
2019-02-10T12:28:39.494Z,1974.38
2019-02-10T12:29:39.427Z,1850.62
2019-02-10T12:30:39.325Z,1816.88
2019-02-10T12:31:39.304Z,1845.00
2019-02-10T12:32:39.304Z,2266.88
2019-02-10T12:33:39.490Z,2356.88
2019-02-10T12:34:39.240Z,2469.38
2019-02-10T12:35:39.227Z,2413.12
2019-02-10T12:36:39.754Z,1935.00
2019-02-10T12:37:39.201Z,2058.75
2019-02-10T12:38:39.168Z,1687.50
2019-02-10T12:39:39.153Z,1951.88
2019-02-10T12:40:39.150Z,2441.25
2019-02-10T12:41:39.177Z,1901.25
2019-02-10T12:42:39.125Z,1766.25
2019-02-10T12:43:39.118Z,2250.00
2019-02-10T12:44:39.762Z,1822.50
2019-02-10T12:45:39.094Z,1535.62
2019-02-10T12:46:39.761Z,1276.88
2019-02-10T12:47:39.756Z,1091.25
2019-02-10T12:48:39.053Z,1113.75
2019-02-10T12:49:39.036Z,1215.00
2019-02-10T12:50:39.037Z,1260.00
2019-02-10T12:51:39.014Z,1333.12