createdAt,value
2022-10-16T00:00:57.695Z,10.52
2022-10-16T00:03:57.680Z,10.49
2022-10-16T00:06:57.700Z,10.39
2022-10-16T00:09:57.682Z,10.3
2022-10-16T00:12:57.688Z,10.28
2022-10-16T00:15:57.694Z,10.23
2022-10-16T00:18:57.692Z,10.14
2022-10-16T00:21:57.698Z,10.08
2022-10-16T00:24:57.715Z,10.08
2022-10-16T00:27:57.692Z,9.96
2022-10-16T00:30:57.711Z,9.92
2022-10-16T00:33:57.702Z,9.86
2022-10-16T00:36:57.706Z,9.86
2022-10-16T00:39:57.706Z,9.81
2022-10-16T00:42:57.729Z,9.77
2022-10-16T00:45:57.719Z,9.74
2022-10-16T00:48:57.710Z,9.76
2022-10-16T00:51:57.721Z,9.77
2022-10-16T00:54:57.727Z,9.76
2022-10-16T00:57:57.754Z,9.78
2022-10-16T01:00:57.866Z,9.75
2022-10-16T01:03:57.770Z,9.77
2022-10-16T01:06:57.789Z,9.9
2022-10-16T01:09:57.804Z,9.95
2022-10-16T01:12:57.814Z,9.97
2022-10-16T01:15:57.823Z,9.98
2022-10-16T01:18:57.842Z,9.97
2022-10-16T01:21:57.838Z,10
2022-10-16T01:24:57.849Z,9.98
2022-10-16T01:27:57.860Z,9.99
2022-10-16T01:30:57.885Z,10.06
2022-10-16T01:33:57.898Z,10.08
2022-10-16T01:36:57.929Z,10.06
2022-10-16T01:39:57.915Z,10.11
2022-10-16T01:45:57.950Z,10.09
2022-10-16T01:48:57.949Z,10.11
2022-10-16T01:51:58.001Z,10.16
2022-10-16T01:54:57.995Z,10.21
2022-10-16T01:57:57.986Z,10.31
2022-10-16T02:00:58.293Z,10.33
2022-10-16T02:03:57.997Z,10.42
2022-10-16T02:06:58.021Z,10.43
2022-10-16T02:09:58.012Z,10.51
2022-10-16T02:12:58.081Z,10.51
2022-10-16T02:15:58.031Z,10.52
2022-10-16T02:18:58.042Z,10.65
2022-10-16T02:21:58.050Z,10.65
2022-10-16T02:24:58.061Z,10.62
2022-10-16T02:27:58.070Z,10.68
2022-10-16T02:30:58.100Z,10.66
2022-10-16T02:33:58.088Z,10.64
2022-10-16T02:36:58.093Z,10.7
2022-10-16T02:39:58.108Z,10.62
2022-10-16T02:42:58.124Z,10.62
2022-10-16T02:45:58.124Z,10.67
2022-10-16T02:48:58.167Z,10.67
2022-10-16T02:51:58.158Z,10.66
2022-10-16T02:54:58.164Z,10.64
2022-10-16T02:57:58.177Z,10.57
2022-10-16T03:00:58.238Z,10.57
2022-10-16T03:03:58.181Z,10.57
2022-10-16T03:06:58.218Z,10.57
2022-10-16T03:09:58.211Z,10.5
2022-10-16T03:12:58.214Z,10.43
2022-10-16T03:15:58.226Z,10.46
2022-10-16T03:18:58.239Z,10.41
2022-10-16T03:21:58.243Z,10.41
2022-10-16T03:24:58.286Z,10.44
2022-10-16T03:27:58.275Z,10.43
2022-10-16T03:30:58.283Z,10.37
2022-10-16T03:33:58.293Z,10.37
2022-10-16T03:36:58.309Z,10.31
2022-10-16T03:39:58.319Z,10.32
2022-10-16T03:42:58.353Z,10.33
2022-10-16T03:45:58.342Z,10.34
2022-10-16T03:48:58.355Z,10.3
2022-10-16T03:51:58.364Z,10.24
2022-10-16T03:54:58.405Z,10.26
2022-10-16T03:57:58.383Z,10.28
2022-10-16T04:00:58.463Z,10.23
2022-10-16T04:03:58.406Z,10.23
2022-10-16T04:06:58.422Z,10.18
2022-10-16T04:09:58.427Z,10.19
2022-10-16T04:12:58.434Z,10.15
2022-10-16T04:15:58.446Z,10.16
2022-10-16T04:18:58.489Z,10.18
2022-10-16T04:21:58.489Z,10.18
2022-10-16T04:24:58.516Z,10.13
2022-10-16T04:27:58.524Z,10.12
2022-10-16T04:30:58.543Z,10.13
2022-10-16T04:33:58.555Z,10.06
2022-10-16T04:36:58.594Z,10.06
2022-10-16T04:39:58.585Z,10
2022-10-16T04:42:58.598Z,10.02
2022-10-16T04:45:58.647Z,9.98
2022-10-16T04:48:58.618Z,9.92
2022-10-16T04:51:58.641Z,9.94
2022-10-16T04:54:58.671Z,9.95
2022-10-16T04:57:58.666Z,9.9
2022-10-16T05:00:58.672Z,9.99
2022-10-16T05:03:58.694Z,10
2022-10-16T05:06:58.700Z,10.02
2022-10-16T05:09:58.725Z,10
2022-10-16T05:12:58.754Z,9.99
2022-10-16T05:15:58.747Z,9.92
2022-10-16T05:19:15.776Z,9.91
2022-10-16T05:21:58.781Z,9.92
2022-10-16T05:24:58.800Z,9.86
2022-10-16T05:27:58.808Z,9.87
2022-10-16T05:30:58.847Z,9.81
2022-10-16T05:33:58.834Z,9.81
2022-10-16T05:36:58.857Z,9.83
2022-10-16T05:39:58.860Z,9.86
2022-10-16T05:42:58.871Z,9.95
2022-10-16T05:45:58.899Z,10.04
2022-10-16T05:48:58.928Z,10.1
2022-10-16T05:51:58.903Z,10.11
2022-10-16T05:54:58.902Z,10.1
2022-10-16T05:57:58.912Z,10.16
2022-10-16T06:00:58.974Z,10.15
2022-10-16T06:03:58.975Z,10.08
2022-10-16T06:06:58.953Z,10.06
2022-10-16T06:09:58.929Z,10.06
2022-10-16T06:12:58.935Z,9.99
2022-10-16T06:15:58.934Z,9.98
2022-10-16T06:18:58.933Z,9.92
2022-10-16T06:21:58.934Z,9.93
2022-10-16T06:24:58.969Z,10.03
2022-10-16T06:27:58.935Z,10.05
2022-10-16T06:31:00.837Z,10.11
2022-10-16T06:33:58.945Z,10.17
2022-10-16T06:36:58.943Z,10.24
2022-10-16T06:39:58.944Z,10.35
2022-10-16T06:42:58.973Z,10.4
2022-10-16T06:45:58.954Z,10.51
2022-10-16T06:48:58.962Z,10.58
2022-10-16T06:51:58.965Z,10.63
2022-10-16T06:54:58.969Z,10.61
2022-10-16T06:57:58.971Z,10.76
2022-10-16T07:00:59.003Z,10.78
2022-10-16T07:03:58.969Z,10.84
2022-10-16T07:06:58.975Z,10.97
2022-10-16T07:09:58.974Z,10.98
2022-10-16T07:12:58.981Z,11
2022-10-16T07:15:58.979Z,11
2022-10-16T07:18:59.029Z,11.13
2022-10-16T07:21:58.998Z,11.32
2022-10-16T07:24:58.982Z,11.38
2022-10-16T07:27:58.995Z,11.5
2022-10-16T07:30:58.996Z,11.73
2022-10-16T07:33:58.996Z,11.81
2022-10-16T07:36:59.024Z,11.92
2022-10-16T07:39:59.004Z,11.99
2022-10-16T07:42:59.008Z,11.93
2022-10-16T07:46:00.102Z,12.04
2022-10-16T07:48:59.006Z,11.91
2022-10-16T07:51:59.012Z,12.1
2022-10-16T07:54:59.045Z,12.16
2022-10-16T07:57:59.020Z,12.15
2022-10-16T08:00:59.116Z,12.21
2022-10-16T08:03:59.068Z,12.1
2022-10-16T08:06:59.038Z,12.06
2022-10-16T08:09:59.038Z,12.03
2022-10-16T08:12:59.129Z,12.14
2022-10-16T08:15:59.054Z,12.14
2022-10-16T08:18:59.052Z,12.11
2022-10-16T08:21:59.056Z,12.12
2022-10-16T08:24:59.066Z,12.19
2022-10-16T08:27:59.069Z,12.06
2022-10-16T08:30:59.098Z,11.71
2022-10-16T08:33:59.080Z,11.61
2022-10-16T08:36:59.080Z,11.73
2022-10-16T08:39:59.097Z,11.76
2022-10-16T08:42:59.091Z,11.87
2022-10-16T08:45:59.090Z,11.83
2022-10-16T08:48:59.128Z,11.9
2022-10-16T08:51:59.106Z,11.88
2022-10-16T08:54:59.110Z,11.83
2022-10-16T08:57:59.123Z,11.8
2022-10-16T09:00:59.167Z,11.68
2022-10-16T09:03:59.124Z,11.59
2022-10-16T09:06:59.164Z,11.74
2022-10-16T09:09:59.141Z,11.99
2022-10-16T09:12:59.151Z,11.99
2022-10-16T09:15:59.156Z,12.09
2022-10-16T09:18:59.156Z,12.02
2022-10-16T09:21:59.155Z,12.05
2022-10-16T09:24:59.195Z,11.85
2022-10-16T09:27:59.252Z,11.73
2022-10-16T09:30:59.170Z,11.53
2022-10-16T09:33:59.194Z,11.27
2022-10-16T09:36:59.182Z,11.19
2022-10-16T09:40:00.517Z,11.14
2022-10-16T09:42:59.222Z,11.07
2022-10-16T09:45:59.202Z,11.33
2022-10-16T09:48:59.214Z,11.44
2022-10-16T09:51:59.221Z,11.48
2022-10-16T09:54:59.241Z,11.62
2022-10-16T09:57:59.235Z,11.53
2022-10-16T10:00:59.267Z,11.24
2022-10-16T10:03:59.247Z,11.35
2022-10-16T10:06:59.258Z,11.57
2022-10-16T10:09:59.258Z,11.47
2022-10-16T10:12:59.261Z,11.52
2022-10-16T10:15:59.272Z,11.61
2022-10-16T10:18:59.306Z,11.59
2022-10-16T10:21:59.298Z,11.38
2022-10-16T10:24:59.295Z,11.39
2022-10-16T10:27:59.301Z,11.54
2022-10-16T10:30:59.310Z,11.57
2022-10-16T10:33:59.322Z,11.61
2022-10-16T10:36:59.349Z,11.44
2022-10-16T10:39:59.341Z,11.2
2022-10-16T10:42:59.342Z,10.95
2022-10-16T10:45:59.348Z,10.85
2022-10-16T10:48:59.350Z,10.99
2022-10-16T10:51:59.370Z,11.1
2022-10-16T10:54:59.398Z,10.98
2022-10-16T10:57:59.391Z,10.87
2022-10-16T11:00:59.395Z,11.02
2022-10-16T11:03:59.398Z,11.1
2022-10-16T11:06:59.420Z,11
2022-10-16T11:09:59.428Z,11.08
2022-10-16T11:12:59.454Z,10.73
2022-10-16T11:15:59.445Z,10.13
2022-10-16T11:18:59.454Z,9.8
2022-10-16T11:21:59.461Z,9.69
2022-10-16T11:27:59.484Z,9.84
2022-10-16T11:30:59.517Z,9.77
2022-10-16T11:33:59.571Z,9.8
2022-10-16T11:36:59.510Z,9.95
2022-10-16T11:39:59.524Z,10.13
2022-10-16T11:42:59.582Z,9.91
2022-10-16T11:45:59.547Z,9.69
2022-10-16T11:48:59.579Z,9.59
2022-10-16T11:51:59.560Z,9.58
2022-10-16T11:54:59.572Z,9.57
2022-10-16T11:57:59.573Z,9.63
2022-10-16T12:00:59.587Z,9.72
2022-10-16T12:03:59.690Z,9.7
2022-10-16T12:06:59.630Z,9.83
2022-10-16T12:09:59.612Z,9.87
2022-10-16T12:12:59.625Z,9.96
2022-10-16T12:15:59.731Z,9.97
2022-10-16T12:18:59.653Z,9.83
2022-10-16T12:21:59.657Z,9.82
2022-10-16T12:24:59.686Z,9.87
2022-10-16T12:27:59.678Z,9.98
2022-10-16T12:30:59.699Z,9.92
2022-10-16T12:33:59.707Z,9.52
2022-10-16T12:36:59.717Z,9.56
2022-10-16T12:39:59.725Z,9.54
2022-10-16T12:42:59.771Z,9.59
2022-10-16T12:45:59.754Z,9.71
2022-10-16T12:49:06.816Z,9.68
2022-10-16T12:51:59.779Z,9.69
2022-10-16T12:54:59.802Z,9.6
2022-10-16T12:57:59.810Z,9.69
2022-10-16T13:00:59.898Z,9.66
2022-10-16T13:03:59.842Z,9.66
2022-10-16T13:06:59.848Z,9.52
2022-10-16T13:09:59.869Z,9.44
2022-10-16T13:12:59.874Z,9.46
2022-10-16T13:15:59.889Z,9.54
2022-10-16T13:18:59.905Z,9.36
2022-10-16T13:21:59.888Z,9.36
2022-10-16T13:24:59.899Z,9.4
2022-10-16T13:27:59.908Z,9.36
2022-10-16T13:30:59.913Z,9.33
2022-10-16T13:33:59.912Z,9.4
2022-10-16T13:36:59.944Z,9.45
2022-10-16T13:39:59.922Z,9.4
2022-10-16T13:42:59.925Z,9.41
2022-10-16T13:45:59.929Z,9.38
2022-10-16T13:48:59.928Z,9.41
2022-10-16T13:51:59.933Z,9.31
2022-10-16T13:55:01.679Z,9.38
2022-10-16T13:57:59.942Z,9.45
2022-10-16T14:00:59.933Z,9.34
2022-10-16T14:03:59.944Z,9.44
2022-10-16T14:06:59.940Z,9.39
2022-10-16T14:09:59.941Z,9.32
2022-10-16T14:12:59.969Z,9.35
2022-10-16T14:15:59.943Z,9.33
2022-10-16T14:18:59.955Z,9.33
2022-10-16T14:21:59.949Z,9.28
2022-10-16T14:24:59.954Z,9.26
2022-10-16T14:27:59.949Z,9.29
2022-10-16T14:30:59.984Z,9.21
2022-10-16T14:33:59.955Z,9.19
2022-10-16T14:37:00.044Z,9.24
2022-10-16T14:39:59.954Z,9.3
2022-10-16T14:42:59.956Z,9.31
2022-10-16T14:45:59.957Z,9.38
2022-10-16T14:48:59.985Z,9.4
2022-10-16T14:51:59.983Z,9.34
2022-10-16T14:54:59.959Z,9.41
2022-10-16T14:58:00.821Z,9.37
2022-10-16T15:00:59.960Z,9.42
2022-10-16T15:04:00.031Z,9.43
2022-10-16T15:06:59.987Z,9.51
2022-10-16T15:09:59.964Z,9.51
2022-10-16T15:12:59.966Z,9.39
2022-10-16T15:15:59.964Z,9.35
2022-10-16T15:18:59.962Z,9.33
2022-10-16T15:21:59.968Z,9.35
2022-10-16T15:24:59.991Z,9.34
2022-10-16T15:27:59.969Z,9.39
2022-10-16T15:30:59.967Z,9.38
2022-10-16T15:33:59.969Z,9.36
2022-10-16T15:36:59.971Z,9.28
2022-10-16T15:39:59.975Z,9.35
2022-10-16T15:43:00.000Z,9.29
2022-10-16T15:45:59.982Z,9.34
2022-10-16T15:48:59.984Z,9.31
2022-10-16T15:51:59.984Z,9.34
2022-10-16T15:54:59.984Z,9.33
2022-10-16T15:57:59.987Z,9.28
2022-10-16T16:01:00.013Z,9.3
2022-10-16T16:03:59.994Z,9.26
2022-10-16T16:06:59.997Z,9.29
2022-10-16T16:10:00.059Z,9.29
2022-10-16T16:12:59.999Z,9.28
2022-10-16T16:15:59.998Z,9.28
2022-10-16T16:19:00.026Z,9.26
2022-10-16T16:22:00.003Z,9.23
2022-10-16T16:25:00.001Z,9.23
2022-10-16T16:28:00.007Z,9.19
2022-10-16T16:31:00.008Z,9.17
2022-10-16T16:34:00.009Z,9.19
2022-10-16T16:37:00.035Z,9.21
2022-10-16T16:40:00.005Z,9.16
2022-10-16T16:43:00.010Z,9.24
2022-10-16T16:46:00.015Z,9.21
2022-10-16T16:49:00.023Z,9.19
2022-10-16T16:52:00.021Z,9.24
2022-10-16T16:55:00.047Z,9.24
2022-10-16T16:58:00.028Z,9.25
2022-10-16T17:01:18.702Z,9.26
2022-10-16T17:04:00.028Z,9.22
2022-10-16T17:07:00.029Z,9.18
2022-10-16T17:10:00.029Z,9.15
2022-10-16T17:13:00.072Z,9.2
2022-10-16T17:16:00.041Z,9.22
2022-10-16T17:19:00.042Z,9.25
2022-10-16T17:22:00.127Z,9.24
2022-10-16T17:25:00.050Z,9.25
2022-10-16T17:28:00.065Z,9.18
2022-10-16T17:31:00.150Z,9.18
2022-10-16T17:34:00.053Z,9.28
2022-10-16T17:37:00.071Z,9.23
2022-10-16T17:40:00.134Z,9.18
2022-10-16T17:43:00.063Z,9.24
2022-10-16T17:46:00.070Z,9.32
2022-10-16T17:49:00.100Z,9.33
2022-10-16T17:52:00.080Z,9.34
2022-10-16T17:55:00.076Z,9.39
2022-10-16T17:58:00.096Z,9.45
2022-10-16T18:01:00.099Z,9.42
2022-10-16T18:04:00.087Z,9.4
2022-10-16T18:07:00.110Z,9.46
2022-10-16T18:10:10.975Z,9.46
2022-10-16T18:13:00.103Z,9.55
2022-10-16T18:16:00.103Z,9.49
2022-10-16T18:19:00.106Z,9.53
2022-10-16T18:22:00.108Z,9.54
2022-10-16T18:25:00.134Z,9.48
2022-10-16T18:28:00.122Z,9.45
2022-10-16T18:31:00.113Z,9.51
2022-10-16T18:34:00.116Z,9.47
2022-10-16T18:37:00.119Z,9.52
2022-10-16T18:40:00.138Z,9.48
2022-10-16T18:43:00.144Z,9.46
2022-10-16T18:46:00.128Z,9.41
2022-10-16T18:49:00.131Z,9.5
2022-10-16T18:52:00.131Z,9.52
2022-10-16T18:55:00.134Z,9.54
2022-10-16T18:58:00.135Z,9.51
2022-10-16T19:01:00.169Z,9.53
2022-10-16T19:04:00.143Z,9.53
2022-10-16T19:07:00.149Z,9.49
2022-10-16T19:10:00.149Z,9.5
2022-10-16T19:13:00.152Z,9.5
2022-10-16T19:16:09.495Z,9.5
2022-10-16T19:19:00.173Z,9.51
2022-10-16T19:22:00.153Z,9.59
2022-10-16T19:25:00.165Z,9.53
2022-10-16T19:28:00.163Z,9.54
2022-10-16T19:31:00.164Z,9.52
2022-10-16T19:34:00.163Z,9.46
2022-10-16T19:37:00.190Z,9.4
2022-10-16T19:40:00.168Z,9.44
2022-10-16T19:43:00.173Z,9.46
2022-10-16T19:46:00.171Z,9.34
2022-10-16T19:49:00.175Z,9.41
2022-10-16T19:52:00.176Z,9.5
2022-10-16T19:55:00.210Z,9.5
2022-10-16T19:58:00.187Z,9.42
2022-10-16T20:01:00.287Z,9.46
2022-10-16T20:04:00.200Z,9.43
2022-10-16T20:07:00.218Z,9.45
2022-10-16T20:10:00.201Z,9.47
2022-10-16T20:13:00.230Z,9.47
2022-10-16T20:16:00.297Z,9.4
2022-10-16T20:19:00.211Z,9.44
2022-10-16T20:22:00.213Z,9.46
2022-10-16T20:25:00.220Z,9.47
2022-10-16T20:28:00.217Z,9.41
2022-10-16T20:31:00.247Z,9.41
2022-10-16T20:34:00.233Z,9.43
2022-10-16T20:37:00.229Z,9.38
2022-10-16T20:40:00.237Z,9.38
2022-10-16T20:43:00.242Z,9.43
2022-10-16T20:46:00.253Z,9.44
2022-10-16T20:49:05.840Z,9.43
2022-10-16T20:52:00.264Z,9.34
2022-10-16T20:55:00.272Z,9.36
2022-10-16T20:58:00.270Z,9.4
2022-10-16T21:01:00.310Z,9.41
2022-10-16T21:04:00.284Z,9.38
2022-10-16T21:07:00.307Z,9.4
2022-10-16T21:10:00.299Z,9.43
2022-10-16T21:13:00.290Z,9.39
2022-10-16T21:16:00.297Z,9.4
2022-10-16T21:19:00.300Z,9.37
2022-10-16T21:22:00.306Z,9.44
2022-10-16T21:25:00.342Z,9.45
2022-10-16T21:28:00.313Z,9.52
2022-10-16T21:31:00.991Z,9.51
2022-10-16T21:34:00.328Z,9.5
2022-10-16T21:37:00.334Z,9.49
2022-10-16T21:40:00.339Z,9.55
2022-10-16T21:43:00.361Z,9.54
2022-10-16T21:46:00.344Z,9.59
2022-10-16T21:49:00.351Z,9.57
2022-10-16T21:52:00.349Z,9.58
2022-10-16T21:55:00.359Z,9.63
2022-10-16T21:58:00.363Z,9.62
2022-10-16T22:01:00.422Z,9.59
2022-10-16T22:04:00.376Z,9.64
2022-10-16T22:07:00.377Z,9.65
2022-10-16T22:10:00.381Z,9.68
2022-10-16T22:13:00.381Z,9.68
2022-10-16T22:16:00.389Z,9.73
2022-10-16T22:19:00.415Z,9.71
2022-10-16T22:22:00.394Z,9.71
2022-10-16T22:25:00.403Z,9.7
2022-10-16T22:28:00.404Z,9.71
2022-10-16T22:31:00.416Z,9.76
2022-10-16T22:34:00.422Z,9.76
2022-10-16T22:37:00.452Z,9.81
2022-10-16T22:40:01.060Z,9.79
2022-10-16T22:43:00.445Z,9.81
2022-10-16T22:46:00.447Z,9.86
2022-10-16T22:49:00.445Z,9.91
2022-10-16T22:52:00.453Z,9.9
2022-10-16T22:55:00.490Z,9.95
2022-10-16T22:58:00.469Z,9.93
2022-10-16T23:01:00.513Z,9.97
2022-10-16T23:04:00.480Z,9.95
2022-10-16T23:07:00.487Z,9.99
2022-10-16T23:13:00.521Z,10.03
2022-10-16T23:16:00.511Z,10.04
2022-10-16T23:19:00.602Z,10.13
2022-10-16T23:22:00.519Z,10.16
2022-10-16T23:25:00.537Z,10.17
2022-10-16T23:28:00.534Z,10.13
2022-10-16T23:31:00.563Z,10.15
2022-10-16T23:34:00.540Z,10.17
2022-10-16T23:37:00.550Z,10.2
2022-10-16T23:40:00.559Z,10.22
2022-10-16T23:43:00.562Z,10.22
2022-10-16T23:46:00.565Z,10.28
2022-10-16T23:49:00.608Z,10.28
2022-10-16T23:52:00.579Z,10.27
2022-10-16T23:55:00.586Z,10.2
2022-10-16T23:58:00.591Z,10.21
