createdAt,value
2019-05-20T00:00:00.094Z,16.06
2019-05-20T00:05:00.099Z,15.94
2019-05-20T00:10:00.078Z,15.88
2019-05-20T00:15:00.114Z,15.81
2019-05-20T00:20:00.090Z,15.81
2019-05-20T00:25:00.094Z,15.56
2019-05-20T00:30:00.096Z,15.56
2019-05-20T00:35:00.104Z,15.63
2019-05-20T00:40:00.098Z,15.63
2019-05-20T00:45:00.108Z,15.56
2019-05-20T00:50:00.099Z,15.56
2019-05-20T00:55:00.110Z,15.56
2019-05-20T01:00:00.166Z,15.56
2019-05-20T01:05:00.096Z,15.63
2019-05-20T01:10:00.100Z,15.63
2019-05-20T01:15:00.111Z,15.63
2019-05-20T01:20:00.098Z,15.63
2019-05-20T01:25:00.068Z,15.38
2019-05-20T01:30:00.117Z,15.25
2019-05-20T01:35:00.134Z,15.13
2019-05-20T01:40:00.088Z,15
2019-05-20T01:45:00.075Z,14.94
2019-05-20T01:50:00.116Z,14.88
2019-05-20T01:55:00.072Z,14.81
2019-05-20T02:00:00.118Z,14.88
2019-05-20T02:05:00.098Z,14.81
2019-05-20T02:10:00.062Z,14.75
2019-05-20T02:15:00.099Z,14.63
2019-05-20T02:20:00.112Z,14.56
2019-05-20T02:25:00.116Z,14.44
2019-05-20T02:30:00.101Z,14.31
2019-05-20T02:35:00.119Z,14.19
2019-05-20T02:40:00.110Z,14.13
2019-05-20T02:45:00.118Z,13.94
2019-05-20T02:50:00.118Z,13.94
2019-05-20T02:55:00.129Z,13.88
2019-05-20T03:00:00.153Z,13.81
2019-05-20T03:05:00.061Z,13.75
2019-05-20T03:10:00.099Z,13.69
2019-05-20T03:15:00.097Z,13.56
2019-05-20T03:20:00.123Z,13.5
2019-05-20T03:25:00.095Z,13.38
2019-05-20T03:30:00.061Z,13.44
2019-05-20T03:35:01.263Z,13.75
2019-05-20T03:40:00.177Z,14.25
2019-05-20T03:45:00.167Z,15.13
2019-05-20T03:50:00.095Z,16
2019-05-20T03:55:00.098Z,15.94
2019-05-20T04:00:00.103Z,15.81
2019-05-20T04:05:02.681Z,15.81
2019-05-20T04:10:00.118Z,15.81
2019-05-20T04:15:00.064Z,15.38
2019-05-20T04:20:00.116Z,15.44
2019-05-20T04:25:00.109Z,15.69
2019-05-20T04:30:00.127Z,15.94
2019-05-20T04:35:00.104Z,16.63
2019-05-20T04:40:00.099Z,18.63
2019-05-20T04:45:00.113Z,19
2019-05-20T04:50:00.132Z,19.31
2019-05-20T04:55:00.094Z,21.38
2019-05-20T05:00:00.140Z,21.69
2019-05-20T05:05:00.056Z,21.19
2019-05-20T05:10:00.110Z,21.75
2019-05-20T05:15:00.113Z,21.44
2019-05-20T05:20:00.103Z,19.69
2019-05-20T05:25:00.092Z,17.69
2019-05-20T05:30:00.117Z,17.75
2019-05-20T05:35:00.067Z,20.13
2019-05-20T05:40:00.105Z,21.06
2019-05-20T05:45:00.131Z,21.94
2019-05-20T05:50:00.111Z,21.19
2019-05-20T05:55:00.114Z,23.25
2019-05-20T06:00:00.076Z,24.13
2019-05-20T06:05:00.141Z,24.31
2019-05-20T06:10:00.123Z,24.31
2019-05-20T06:15:00.113Z,23.63
2019-05-20T06:20:00.117Z,22.56
2019-05-20T06:25:00.061Z,20.56
2019-05-20T06:30:00.147Z,20.38
2019-05-20T06:35:00.105Z,20.94
2019-05-20T06:40:00.067Z,20.31
2019-05-20T06:45:00.099Z,20.06
2019-05-20T06:50:00.145Z,19.81
2019-05-20T06:55:00.102Z,20.94
2019-05-20T07:00:00.096Z,20.81
2019-05-20T07:05:00.115Z,20.69
2019-05-20T07:10:00.098Z,21.25
2019-05-20T07:15:00.074Z,23
2019-05-20T07:20:00.106Z,25
2019-05-20T07:25:00.101Z,26.5
2019-05-20T07:30:00.116Z,26.88
2019-05-20T07:35:00.149Z,26.94
2019-05-20T07:40:00.161Z,27.19
2019-05-20T07:45:00.101Z,27
2019-05-20T07:50:00.111Z,26.94
2019-05-20T07:55:00.138Z,26.25
2019-05-20T08:00:00.112Z,24
2019-05-20T08:05:00.377Z,22.81
2019-05-20T08:10:00.185Z,23.44
2019-05-20T08:15:00.057Z,23.44
2019-05-20T08:20:00.177Z,23.75
2019-05-20T08:25:00.143Z,23.75
2019-05-20T08:30:00.063Z,23.75
2019-05-20T08:35:00.126Z,24.25
2019-05-20T08:40:00.061Z,24.75
2019-05-20T08:45:00.071Z,24.75
2019-05-20T08:50:00.246Z,24.44
2019-05-20T08:55:00.145Z,24.19
2019-05-20T09:00:00.070Z,23.88
2019-05-20T09:05:00.122Z,23.06
2019-05-20T09:10:00.110Z,23.19
2019-05-20T09:15:00.069Z,23.44
2019-05-20T09:20:00.108Z,24.19
2019-05-20T09:25:00.189Z,25
2019-05-20T09:30:00.124Z,24.88
2019-05-20T09:35:00.080Z,24.56
2019-05-20T09:40:00.182Z,24
2019-05-20T09:45:03.020Z,23.5
2019-05-20T09:50:00.100Z,23.25
2019-05-20T09:55:00.068Z,23
2019-05-20T10:00:00.147Z,22.81
2019-05-20T10:05:00.099Z,22.56
2019-05-20T10:10:00.094Z,22.5
2019-05-20T10:15:00.105Z,22.25
2019-05-20T10:20:00.124Z,22.63
2019-05-20T10:25:00.099Z,22.63
2019-05-20T10:30:00.097Z,22.5
2019-05-20T10:35:00.101Z,22.38
2019-05-20T10:40:00.125Z,22.44
2019-05-20T10:45:00.063Z,23.31
2019-05-20T10:50:00.102Z,23.38
2019-05-20T10:55:00.152Z,23.31
2019-05-20T11:00:00.165Z,23.13
2019-05-20T11:05:00.102Z,23.19
2019-05-20T11:10:00.088Z,22.88
2019-05-20T11:15:00.119Z,22.63
2019-05-20T11:20:00.095Z,22.5
2019-05-20T11:25:00.121Z,22.38
2019-05-20T11:30:00.093Z,22.25
2019-05-20T11:35:00.110Z,22.25
2019-05-20T11:40:00.108Z,22.5
2019-05-20T11:45:00.101Z,22.31
2019-05-20T11:50:00.137Z,22.19
2019-05-20T11:55:00.095Z,21.88
2019-05-20T12:00:00.147Z,22
2019-05-20T12:05:00.097Z,21.94
2019-05-20T12:10:00.153Z,21.94
2019-05-20T12:15:00.101Z,21.63
2019-05-20T12:20:00.065Z,21.5
2019-05-20T12:25:00.115Z,21.31
2019-05-20T12:30:00.110Z,21.5
2019-05-20T12:35:00.101Z,21.44
2019-05-20T12:40:06.847Z,21.25
2019-05-20T12:45:00.107Z,20.69
2019-05-20T12:50:00.158Z,20.13
2019-05-20T12:55:07.668Z,19.5
2019-05-20T13:00:00.098Z,19.25
2019-05-20T13:05:00.097Z,19.13
2019-05-20T13:10:02.932Z,19.31
2019-05-20T13:15:00.114Z,19.94
2019-05-20T13:20:00.119Z,20.06
2019-05-20T13:25:00.118Z,20.19
2019-05-20T13:30:00.144Z,20.19
2019-05-20T13:35:00.116Z,20.06
2019-05-20T13:40:02.816Z,19.94
2019-05-20T13:45:00.139Z,19.81
2019-05-20T13:50:00.092Z,19.63
2019-05-20T13:55:00.103Z,19.38
2019-05-20T14:00:00.115Z,19.44
2019-05-20T14:05:00.067Z,19.38
2019-05-20T14:10:00.184Z,19.25
2019-05-20T14:15:00.147Z,19.44
2019-05-20T14:20:00.114Z,19.69
2019-05-20T14:25:00.135Z,20.13
2019-05-20T14:30:00.200Z,20.31
2019-05-20T14:35:00.102Z,20.69
2019-05-20T14:40:00.101Z,20.69
2019-05-20T14:45:00.105Z,20.75
2019-05-20T14:50:00.150Z,20.88
2019-05-20T14:55:00.058Z,20.81
2019-05-20T15:00:00.095Z,20.81
2019-05-20T15:05:00.108Z,20.94
2019-05-20T15:10:00.065Z,20.94
2019-05-20T15:15:00.089Z,20.69
2019-05-20T15:20:00.124Z,20.63
2019-05-20T15:25:00.111Z,20.63
2019-05-20T15:30:00.109Z,20.56
2019-05-20T15:35:00.105Z,20.69
2019-05-20T15:40:00.098Z,20.81
2019-05-20T15:45:00.098Z,20.81
2019-05-20T15:50:00.099Z,20.63
2019-05-20T15:55:00.095Z,20.31
2019-05-20T16:00:00.141Z,20.31
2019-05-20T16:05:00.111Z,20.38
2019-05-20T16:10:00.113Z,20.31
2019-05-20T16:15:00.127Z,20.25
2019-05-20T16:20:00.125Z,20.25
2019-05-20T16:25:00.100Z,20.44
2019-05-20T16:30:05.882Z,20.69
2019-05-20T16:35:00.101Z,20.94
2019-05-20T16:40:00.093Z,21
2019-05-20T16:45:00.104Z,20.88
2019-05-20T16:50:00.103Z,20.75
2019-05-20T16:55:00.110Z,20.63
2019-05-20T17:00:00.119Z,20.5
2019-05-20T17:05:00.095Z,20.19
2019-05-20T17:10:00.098Z,19.13
2019-05-20T17:15:00.105Z,16.81
2019-05-20T17:20:00.099Z,16.44
2019-05-20T17:25:00.097Z,16
2019-05-20T17:30:00.200Z,15.81
2019-05-20T17:35:00.143Z,15.81
2019-05-20T17:40:00.095Z,15.81
2019-05-20T17:45:00.108Z,15.88
2019-05-20T17:50:00.091Z,15.88
2019-05-20T17:55:00.123Z,15.88
2019-05-20T18:00:00.110Z,15.88
2019-05-20T18:05:00.097Z,16
2019-05-20T18:10:00.095Z,16.19
2019-05-20T18:15:00.063Z,16.19
2019-05-20T18:20:00.133Z,16.25
2019-05-20T18:25:00.062Z,16.06
2019-05-20T18:30:00.110Z,15.94
2019-05-20T18:35:00.066Z,15.75
2019-05-20T18:40:12.703Z,15.69
2019-05-20T18:45:00.073Z,15.63
2019-05-20T18:50:00.096Z,15.56
2019-05-20T18:55:00.118Z,15.44
2019-05-20T19:00:00.088Z,15.44
2019-05-20T19:05:00.102Z,15.31
2019-05-20T19:10:00.152Z,15.25
2019-05-20T19:15:00.096Z,15.13
2019-05-20T19:20:00.088Z,15.06
2019-05-20T19:25:00.107Z,14.94
2019-05-20T19:30:00.091Z,14.88
2019-05-20T19:35:00.102Z,14.81
2019-05-20T19:40:00.108Z,14.88
2019-05-20T19:45:00.115Z,14.94
2019-05-20T19:50:00.092Z,15
2019-05-20T19:55:00.107Z,15
2019-05-20T20:00:00.129Z,15
2019-05-20T20:05:00.091Z,15
2019-05-20T20:10:00.112Z,15
2019-05-20T20:15:00.115Z,15
2019-05-20T20:20:00.100Z,15
2019-05-20T20:25:00.121Z,15
2019-05-20T20:30:00.093Z,15.06
2019-05-20T20:35:00.090Z,15
2019-05-20T20:40:00.109Z,15
2019-05-20T20:45:00.104Z,14.94
2019-05-20T20:50:00.062Z,14.94
2019-05-20T20:55:00.110Z,15
2019-05-20T21:00:00.118Z,15
2019-05-20T21:05:00.092Z,14.94
2019-05-20T21:10:00.104Z,14.94
2019-05-20T21:15:00.120Z,14.88
2019-05-20T21:20:00.136Z,14.88
2019-05-20T21:25:00.059Z,14.88
2019-05-20T21:30:00.117Z,14.88
2019-05-20T21:35:00.098Z,14.75
2019-05-20T21:40:00.124Z,14.75
2019-05-20T21:45:00.070Z,14.63
2019-05-20T21:50:00.129Z,14.56
2019-05-20T21:55:00.101Z,14.5
2019-05-20T22:00:00.102Z,14.44
2019-05-20T22:05:00.119Z,14.38
2019-05-20T22:10:00.098Z,14.31
2019-05-20T22:15:00.092Z,14.25
2019-05-20T22:20:00.106Z,14.19
2019-05-20T22:25:00.116Z,14.06
2019-05-20T22:30:00.091Z,13.94
2019-05-20T22:35:00.104Z,13.81
2019-05-20T22:40:00.106Z,13.75
2019-05-20T22:45:00.104Z,13.63
2019-05-20T22:50:00.131Z,13.5
2019-05-20T22:55:00.093Z,13.38
2019-05-20T23:00:00.141Z,13.31
2019-05-20T23:05:00.115Z,13.13
2019-05-20T23:10:00.095Z,13.06
2019-05-20T23:15:00.102Z,12.94
2019-05-20T23:20:00.096Z,12.88
2019-05-20T23:25:00.080Z,12.75
2019-05-20T23:30:00.108Z,12.69
2019-05-20T23:35:00.092Z,12.5
2019-05-20T23:40:00.084Z,12.44
2019-05-20T23:45:00.115Z,12.31
2019-05-20T23:50:00.061Z,12.25
2019-05-20T23:55:00.113Z,12.19
