createdAt,value
2023-02-22T00:13:40.243Z,0
2023-02-22T05:25:33.478Z,0
2023-02-22T05:36:26.551Z,0
2023-02-22T05:42:12.770Z,0
2023-02-22T05:47:22.114Z,0
2023-02-22T05:53:14.132Z,0
2023-02-22T05:58:39.787Z,0
2023-02-22T06:04:30.337Z,0
2023-02-22T06:09:36.027Z,0
2023-02-22T06:15:22.242Z,0
2023-02-22T06:21:01.815Z,0
2023-02-22T06:26:22.444Z,0
2023-02-22T06:31:53.051Z,0
2023-02-22T06:37:24.237Z,0
2023-02-22T06:43:09.104Z,0
2023-02-22T06:48:48.869Z,0
2023-02-22T06:54:16.971Z,0
2023-02-22T06:59:40.914Z,0
2023-02-22T07:05:27.743Z,0
2023-02-22T07:10:39.410Z,0
2023-02-22T07:16:20.650Z,0
2023-02-22T07:21:43.254Z,0
2023-02-22T07:27:41.583Z,0
2023-02-22T07:32:52.665Z,0
2023-02-22T07:38:30.399Z,0
2023-02-22T07:44:01.233Z,0
2023-02-22T07:49:39.059Z,0
2023-02-22T07:55:22.518Z,0
2023-02-22T08:00:34.676Z,0
2023-02-22T08:06:35.039Z,0
2023-02-22T08:11:46.832Z,0
2023-02-22T08:17:38.013Z,0
2023-02-22T08:23:05.628Z,0
2023-02-22T08:28:42.508Z,0
2023-02-22T08:34:18.369Z,0
2023-02-22T08:39:48.006Z,0
2023-02-22T08:45:03.987Z,0
2023-02-22T08:50:57.434Z,0
2023-02-22T08:56:14.435Z,0
2023-02-22T09:02:06.452Z,0
2023-02-22T09:07:46.697Z,0
2023-02-22T09:12:55.618Z,0
2023-02-22T09:18:53.501Z,0
2023-02-22T09:24:20.510Z,0
2023-02-22T09:29:51.613Z,0
2023-02-22T09:46:20.174Z,0
2023-02-22T09:52:10.863Z,0
2023-02-22T10:03:06.498Z,0
2023-02-22T10:08:52.000Z,0
2023-02-22T10:14:24.526Z,0
2023-02-22T10:20:06.183Z,0
2023-02-22T10:25:46.059Z,2.4
2023-02-22T10:31:14.378Z,5.9
2023-02-22T10:36:44.929Z,4.8
2023-02-22T10:42:08.022Z,3.6
2023-02-22T10:47:51.254Z,4.8
2023-02-22T10:53:36.499Z,4.8
2023-02-22T10:58:52.489Z,7.2
2023-02-22T11:04:40.249Z,8.4
2023-02-22T11:10:20.185Z,7.2
2023-02-22T11:15:39.891Z,7.2
2023-02-22T11:21:33.185Z,9.6
2023-02-22T11:26:51.970Z,7.2
2023-02-22T11:32:28.740Z,7.2
2023-02-22T11:37:57.865Z,8.4
2023-02-22T11:43:48.416Z,8.4
2023-02-22T11:49:06.602Z,8.4
2023-02-22T11:54:54.288Z,5.9
2023-02-22T12:00:14.146Z,7.2
2023-02-22T12:05:56.951Z,9.6
2023-02-22T12:11:42.849Z,4.8
2023-02-22T12:17:25.896Z,5.9
2023-02-22T12:23:03.698Z,5.9
2023-02-22T12:28:24.504Z,8.4
2023-02-22T12:33:49.979Z,5.9
2023-02-22T12:39:52.082Z,8.4
2023-02-22T12:50:43.684Z,5.9
2023-02-22T13:01:50.404Z,7.2
2023-02-22T13:07:49.358Z,8.4
2023-02-22T14:31:49.653Z,5.9
2023-02-22T14:37:08.243Z,5.9
2023-02-22T14:54:06.643Z,5.9
2023-02-22T15:05:06.863Z,10.7
2023-02-22T15:11:00.302Z,9.6
2023-02-22T15:16:19.836Z,8.4
2023-02-22T15:44:22.597Z,8.4
2023-02-22T15:50:10.106Z,7.2
2023-02-22T15:55:36.767Z,8.4
2023-02-22T16:01:15.275Z,7.2
2023-02-22T16:06:54.715Z,8.4
2023-02-22T16:12:27.017Z,7.2
2023-02-22T16:17:46.846Z,8.4
2023-02-22T16:23:30.458Z,5.9
2023-02-22T16:28:58.953Z,2.4
2023-02-22T16:34:39.404Z,3.6
2023-02-22T16:40:17.100Z,0
2023-02-22T16:45:45.528Z,0
2023-02-22T16:51:20.366Z,0
2023-02-22T16:56:55.892Z,0
2023-02-22T17:02:26.321Z,3.6
2023-02-22T17:08:03.005Z,2.4
2023-02-22T17:13:25.771Z,0
2023-02-22T17:19:04.299Z,0
2023-02-22T17:24:24.249Z,2.4
2023-02-22T17:29:57.858Z,2.4
2023-02-22T17:35:54.686Z,3.6
2023-02-22T17:41:16.250Z,0
2023-02-22T17:46:56.944Z,0
2023-02-22T17:52:37.659Z,0
2023-02-22T17:57:53.589Z,0
2023-02-22T18:03:37.684Z,0
2023-02-22T18:08:58.571Z,0
2023-02-22T18:14:46.077Z,0
2023-02-22T18:20:20.591Z,0
2023-02-22T18:25:39.017Z,0
2023-02-22T18:31:09.586Z,0
2023-02-22T18:37:06.157Z,0
2023-02-22T18:42:43.265Z,0
2023-02-22T18:47:58.583Z,0
2023-02-22T18:53:23.140Z,0
2023-02-22T18:59:09.838Z,0
2023-02-22T19:04:30.194Z,0
2023-02-22T19:10:19.423Z,0
2023-02-22T19:15:46.606Z,0
2023-02-22T19:21:21.406Z,0
2023-02-22T19:27:07.976Z,0
2023-02-22T19:32:39.019Z,0
2023-02-22T19:37:54.497Z,0
2023-02-22T19:43:47.530Z,0
2023-02-22T19:49:05.816Z,0
2023-02-22T19:54:39.689Z,0
2023-02-22T20:00:15.328Z,0
2023-02-22T20:05:57.117Z,0
2023-02-22T20:11:12.089Z,0
2023-02-22T20:16:47.267Z,0
2023-02-22T20:22:24.426Z,0
2023-02-22T20:28:21.547Z,0
2023-02-22T20:33:25.821Z,0
2023-02-22T20:39:27.300Z,0
2023-02-22T20:44:55.356Z,0
2023-02-22T20:50:35.757Z,0
2023-02-22T20:55:59.685Z,0
2023-02-22T21:01:37.652Z,0
2023-02-22T21:07:07.208Z,0
2023-02-22T21:12:47.328Z,0
2023-02-22T21:17:59.595Z,0
2023-02-22T21:23:29.507Z,0
2023-02-22T21:29:23.038Z,0
2023-02-22T21:34:53.804Z,0
2023-02-22T21:40:25.329Z,0
2023-02-22T21:46:05.200Z,0
2023-02-22T21:51:32.002Z,0
2023-02-22T21:56:55.929Z,0
2023-02-22T22:02:51.848Z,0
2023-02-22T22:08:13.802Z,0
2023-02-22T22:13:40.960Z,0
2023-02-22T22:19:28.417Z,0
2023-02-22T22:25:00.541Z,0
2023-02-22T22:30:27.913Z,0
2023-02-22T22:35:58.506Z,0
2023-02-22T22:41:25.240Z,0
2023-02-22T22:47:12.070Z,0
2023-02-22T22:52:29.710Z,0
2023-02-22T22:58:22.971Z,0
2023-02-22T23:03:37.615Z,0
2023-02-22T23:09:23.771Z,0
2023-02-22T23:15:04.473Z,0
2023-02-22T23:20:20.181Z,0
2023-02-22T23:25:56.850Z,0
2023-02-22T23:31:41.121Z,0
2023-02-22T23:37:21.134Z,0
2023-02-22T23:42:28.821Z,0
2023-02-22T23:48:14.234Z,0
2023-02-22T23:54:00.984Z,0
2023-02-22T23:59:26.365Z,0
