createdAt,value
2022-10-01T00:03:10.226Z,7.13
2022-10-01T00:08:14.585Z,7.32
2022-10-01T00:13:16.277Z,7.07
2022-10-01T00:18:18.024Z,6.70
2022-10-01T00:23:19.801Z,6.78
2022-10-01T00:28:21.595Z,7.38
2022-10-01T00:33:24.286Z,6.10
2022-10-01T00:38:26.041Z,6.15
2022-10-01T00:43:31.036Z,5.57
2022-10-01T00:48:44.418Z,6.32
2022-10-01T00:53:46.986Z,6.10
2022-10-01T00:58:51.535Z,5.80
2022-10-01T01:03:53.254Z,7.00
2022-10-01T01:08:55.738Z,6.80
2022-10-01T01:14:06.027Z,6.15
2022-10-01T01:19:28.781Z,6.05
2022-10-01T01:24:40.707Z,7.22
2022-10-01T01:29:46.165Z,7.75
2022-10-01T01:34:52.435Z,8.30
2022-10-01T01:39:56.950Z,8.57
2022-10-01T01:50:04.720Z,8.05
2022-10-01T01:55:08.401Z,7.95
2022-10-01T02:00:12.203Z,7.23
2022-10-01T02:05:17.825Z,8.77
2022-10-01T02:10:40.977Z,8.70
2022-10-01T02:16:04.371Z,9.30
2022-10-01T02:21:37.477Z,9.60
2022-10-01T02:26:41.179Z,9.15
2022-10-01T02:31:44.098Z,9.30
2022-10-01T02:36:46.517Z,9.68
2022-10-01T02:41:51.365Z,9.65
2022-10-01T02:47:07.616Z,10.25
2022-10-01T02:52:17.343Z,9.48
2022-10-01T02:57:28.849Z,10.25
2022-10-01T03:02:32.877Z,10.85
2022-10-01T03:07:35.719Z,10.82
2022-10-01T03:12:37.962Z,11.43
2022-10-01T03:17:39.776Z,12.18
2022-10-01T03:22:44.196Z,12.60
2022-10-01T03:27:46.548Z,12.63
2022-10-01T03:32:48.389Z,10.68
2022-10-01T03:37:50.075Z,12.50
2022-10-01T03:42:51.778Z,12.27
2022-10-01T03:47:53.588Z,11.98
2022-10-01T03:52:55.323Z,11.75
2022-10-01T03:57:58.586Z,11.10
2022-10-01T04:03:00.362Z,10.32
2022-10-01T04:08:02.175Z,10.02
2022-10-01T04:13:05.039Z,10.18
2022-10-01T04:18:07.528Z,10.80
2022-10-01T04:23:09.242Z,9.98
2022-10-01T04:28:13.566Z,9.55
2022-10-01T04:33:16.889Z,9.55
2022-10-01T04:38:18.593Z,8.80
2022-10-01T04:43:20.296Z,9.07
2022-10-01T04:48:22.061Z,8.23
2022-10-01T04:53:23.942Z,7.32
2022-10-01T04:58:26.833Z,7.35
2022-10-01T05:03:29.037Z,7.50
2022-10-01T05:08:31.138Z,7.18
2022-10-01T05:13:33.280Z,6.47
2022-10-01T05:18:35.566Z,5.85
2022-10-01T05:23:38.069Z,5.95
2022-10-01T05:28:44.394Z,5.53
2022-10-01T05:33:46.123Z,5.47
2022-10-01T05:38:48.570Z,4.25
2022-10-01T05:43:51.236Z,4.57
2022-10-01T05:48:53.202Z,5.00
2022-10-01T05:53:55.351Z,4.40
2022-10-01T05:58:57.479Z,4.30
2022-10-01T06:03:59.236Z,4.13
2022-10-01T06:09:01.436Z,3.90
2022-10-01T06:14:04.068Z,3.63
2022-10-01T06:19:05.888Z,4.22
2022-10-01T06:24:07.619Z,4.07
2022-10-01T06:29:12.719Z,3.45
2022-10-01T06:34:14.731Z,4.10
2022-10-01T06:39:17.084Z,3.67
2022-10-01T06:44:20.939Z,3.20
2022-10-01T06:49:22.745Z,3.80
2022-10-01T06:54:25.982Z,3.70
2022-10-01T06:59:27.653Z,3.20
2022-10-01T07:04:29.429Z,2.90
2022-10-01T07:09:31.148Z,3.20
2022-10-01T07:14:33.057Z,2.60
2022-10-01T07:19:34.801Z,3.30
2022-10-01T07:24:36.586Z,3.10
2022-10-01T07:29:39.637Z,3.58
2022-10-01T07:34:41.354Z,3.30
2022-10-01T07:39:43.139Z,3.10
2022-10-01T07:44:44.829Z,3.22
2022-10-01T07:49:46.536Z,3.58
2022-10-01T07:54:48.489Z,3.50
2022-10-01T07:59:54.844Z,4.15
2022-10-01T08:05:15.967Z,3.83
2022-10-01T08:10:19.880Z,3.50
2022-10-01T08:15:21.590Z,3.80
2022-10-01T08:20:23.324Z,4.15
2022-10-01T08:25:25.896Z,3.10
2022-10-01T08:30:29.230Z,3.35
2022-10-01T08:35:31.399Z,3.53
2022-10-01T08:40:38.113Z,3.90
2022-10-01T08:45:45.681Z,3.67
2022-10-01T08:50:54.213Z,3.55
2022-10-01T08:55:57.282Z,3.78
2022-10-01T09:00:59.161Z,3.20
2022-10-01T09:06:30.240Z,2.95
2022-10-01T09:11:44.424Z,2.40
2022-10-01T09:17:02.738Z,2.40
2022-10-01T09:22:26.003Z,2.40
2022-10-01T09:27:28.518Z,2.13
2022-10-01T09:32:39.537Z,2.17
2022-10-01T09:37:51.616Z,2.22
2022-10-01T09:42:53.491Z,2.15
2022-10-01T09:48:03.180Z,2.08
2022-10-01T09:53:10.683Z,2.08
2022-10-01T09:58:17.432Z,2.47
2022-10-01T10:03:26.114Z,2.28
2022-10-01T10:08:36.683Z,2.10
2022-10-01T10:13:50.352Z,2.33
2022-10-01T10:18:56.188Z,2.17
2022-10-01T10:24:00.523Z,2.10
2022-10-01T10:29:04.415Z,2.53
2022-10-01T10:34:15.167Z,2.15
2022-10-01T10:39:25.485Z,2.38
2022-10-01T10:44:36.100Z,2.47
2022-10-01T10:50:02.320Z,2.25
2022-10-01T10:55:26.187Z,2.13
2022-10-01T11:00:29.662Z,1.50
2022-10-01T11:05:39.220Z,1.90
2022-10-01T11:10:57.814Z,2.00
2022-10-01T11:16:05.456Z,1.70
2022-10-01T11:21:13.445Z,1.73
2022-10-01T11:26:53.827Z,1.90
2022-10-01T11:32:37.773Z,2.08
2022-10-01T11:37:59.017Z,1.90
2022-10-01T11:43:08.732Z,1.80
2022-10-01T11:48:27.637Z,1.65
2022-10-01T11:53:34.226Z,1.90
2022-10-01T11:58:52.871Z,1.55
2022-10-01T12:03:54.574Z,1.60
2022-10-01T12:09:16.576Z,1.60
2022-10-01T12:14:45.319Z,1.55
2022-10-01T12:19:56.891Z,1.20
2022-10-01T12:24:58.700Z,1.20
2022-10-01T12:30:20.259Z,1.10
2022-10-01T12:35:43.288Z,1.10
2022-10-01T12:41:03.945Z,1.08
2022-10-01T12:46:16.780Z,1.02
2022-10-01T12:51:46.203Z,1.70
2022-10-01T12:57:14.227Z,1.10
2022-10-01T13:02:43.567Z,0.90
2022-10-01T13:07:54.807Z,1.05
2022-10-01T13:13:08.128Z,1.00
2022-10-01T13:18:39.372Z,1.20
2022-10-01T13:23:54.927Z,1.60
2022-10-01T13:29:14.700Z,2.10
2022-10-01T13:34:39.192Z,2.25
2022-10-01T13:39:43.289Z,1.70
2022-10-01T13:44:45.401Z,2.30
2022-10-01T13:49:55.808Z,1.98
2022-10-01T13:55:00.351Z,2.30
2022-10-01T14:00:17.299Z,2.30
2022-10-01T14:05:41.052Z,1.20
2022-10-01T14:11:09.132Z,1.90
2022-10-01T14:16:11.497Z,1.98
2022-10-01T14:21:38.962Z,1.90
2022-10-01T14:26:54.494Z,1.40
2022-10-01T14:32:16.086Z,1.70
2022-10-01T14:37:20.332Z,3.50
2022-10-01T14:47:25.853Z,1.90
2022-10-01T14:52:31.342Z,2.63
2022-10-01T14:57:41.196Z,1.90
2022-10-01T15:02:52.126Z,1.83
2022-10-01T15:07:53.895Z,1.20
2022-10-01T15:12:56.238Z,1.40
2022-10-01T15:17:58.087Z,1.67
2022-10-01T15:23:01.689Z,1.30
2022-10-01T15:28:14.607Z,1.60
2022-10-01T15:33:28.917Z,1.50
2022-10-01T15:38:32.319Z,1.95
2022-10-01T15:43:41.909Z,1.42
2022-10-01T15:48:44.738Z,1.30
2022-10-01T15:53:46.970Z,1.00
2022-10-01T15:58:55.778Z,1.02
2022-10-01T16:04:03.559Z,1.20
2022-10-01T16:09:30.287Z,1.02
2022-10-01T16:14:40.802Z,1.00
2022-10-01T16:19:51.208Z,1.13
2022-10-01T16:25:01.512Z,1.65
2022-10-01T16:30:12.402Z,2.67
2022-10-01T16:35:20.709Z,1.40
2022-10-01T16:40:29.305Z,1.63
2022-10-01T16:45:38.264Z,1.40
2022-10-01T16:50:41.528Z,1.20
2022-10-01T16:55:47.479Z,1.67
2022-10-01T17:00:49.405Z,2.10
2022-10-01T17:05:51.226Z,4.10
2022-10-01T17:10:58.523Z,1.80
2022-10-01T17:16:01.622Z,3.67
2022-10-01T17:21:05.601Z,1.60
2022-10-01T17:26:08.754Z,1.33
2022-10-01T17:31:15.562Z,20.77
2022-10-01T17:36:20.192Z,2.05
2022-10-01T17:41:22.100Z,6.18
2022-10-01T17:46:23.905Z,1.10
2022-10-01T17:51:26.113Z,14.32
2022-10-01T17:56:28.069Z,7.00
2022-10-01T18:01:30.325Z,2.80
2022-10-01T18:06:32.556Z,8.90
2022-10-01T18:11:34.599Z,2.80
2022-10-01T18:16:36.628Z,1.52
2022-10-01T18:21:38.579Z,1.70
2022-10-01T18:26:40.374Z,11.45
2022-10-01T18:31:44.979Z,5.75
2022-10-01T18:36:58.765Z,9.80
2022-10-01T18:42:10.520Z,3.17
2022-10-01T18:47:38.259Z,4.82
2022-10-01T18:53:09.215Z,2.75
2022-10-01T18:58:39.371Z,2.80
2022-10-01T19:03:53.914Z,9.05
2022-10-01T19:14:34.385Z,2.65
2022-10-01T19:19:57.472Z,2.20
2022-10-01T19:25:08.618Z,1.88
2022-10-01T19:30:19.664Z,1.40
2022-10-01T19:35:35.972Z,1.27
2022-10-01T19:40:59.626Z,1.70
2022-10-01T19:46:12.934Z,3.90
2022-10-01T19:51:19.602Z,3.03
2022-10-01T19:56:28.168Z,2.55
2022-10-01T20:01:40.100Z,1.60
2022-10-01T20:06:46.896Z,4.10
2022-10-01T20:12:17.638Z,2.65
2022-10-01T20:17:23.347Z,4.47
2022-10-01T20:22:40.110Z,2.67
2022-10-01T20:27:49.572Z,2.10
2022-10-01T20:33:01.542Z,1.50
2022-10-01T20:38:10.552Z,1.50
2022-10-01T20:43:20.793Z,1.20
2022-10-01T20:48:29.461Z,1.70
2022-10-01T20:53:59.563Z,2.10
2022-10-01T20:59:11.670Z,2.13
2022-10-01T21:04:20.874Z,2.17
2022-10-01T21:09:31.002Z,2.65
2022-10-01T21:14:46.245Z,2.35
2022-10-01T21:20:04.010Z,2.20
2022-10-01T21:25:32.365Z,2.33
2022-10-01T21:31:12.308Z,2.60
2022-10-01T21:36:27.366Z,2.80
2022-10-01T21:42:08.320Z,2.78
2022-10-01T21:47:54.792Z,2.50
2022-10-01T21:53:15.625Z,2.40
2022-10-01T21:59:00.251Z,2.95
2022-10-01T22:04:30.136Z,3.10
2022-10-01T22:09:44.958Z,2.70
2022-10-01T22:14:51.391Z,2.70
2022-10-01T22:19:56.891Z,2.90
2022-10-01T22:25:00.662Z,2.50
2022-10-01T22:30:07.775Z,2.55
2022-10-01T22:35:17.051Z,2.40
2022-10-01T22:40:32.737Z,2.75
2022-10-01T22:45:50.028Z,2.90
2022-10-01T22:51:03.024Z,2.92
2022-10-01T22:56:04.752Z,3.08
2022-10-01T23:01:15.950Z,3.42
2022-10-01T23:06:37.180Z,2.92
2022-10-01T23:12:07.962Z,3.00
2022-10-01T23:17:25.339Z,3.70
2022-10-01T23:22:55.209Z,3.53
2022-10-01T23:28:24.899Z,3.95
2022-10-01T23:33:45.624Z,3.75
2022-10-01T23:39:05.076Z,3.72
2022-10-01T23:44:39.645Z,3.65
2022-10-01T23:49:49.075Z,4.13
2022-10-01T23:55:17.644Z,4.15
