createdAt,value
2019-03-30T00:01:50.809Z,59.61
2019-03-30T00:04:22.375Z,59.53
2019-03-30T00:06:53.902Z,59.51
2019-03-30T00:09:25.393Z,59.48
2019-03-30T00:11:57.987Z,59.65
2019-03-30T00:14:30.729Z,59.78
2019-03-30T00:17:02.249Z,59.85
2019-03-30T00:19:35.020Z,59.98
2019-03-30T00:22:07.037Z,60.06
2019-03-30T00:24:39.713Z,60.29
2019-03-30T00:27:12.288Z,60.52
2019-03-30T00:29:43.779Z,60.73
2019-03-30T00:32:15.280Z,60.84
2019-03-30T00:34:47.173Z,61.06
2019-03-30T00:37:19.759Z,61.28
2019-03-30T00:39:51.256Z,61.32
2019-03-30T00:42:22.766Z,61.40
2019-03-30T00:44:54.359Z,61.32
2019-03-30T00:47:25.871Z,61.77
2019-03-30T00:49:57.409Z,61.89
2019-03-30T00:52:28.911Z,62.33
2019-03-30T00:55:00.457Z,63.04
2019-03-30T00:57:32.116Z,63.01
2019-03-30T01:00:04.093Z,63.14
2019-03-30T01:02:36.012Z,63.19
2019-03-30T01:05:07.611Z,63.27
2019-03-30T01:07:39.109Z,63.26
2019-03-30T01:10:10.711Z,63.29
2019-03-30T01:12:42.202Z,63.42
2019-03-30T01:15:13.785Z,63.72
2019-03-30T01:17:45.341Z,63.81
2019-03-30T01:20:17.917Z,63.99
2019-03-30T01:22:49.558Z,63.85
2019-03-30T01:25:21.158Z,63.97
2019-03-30T01:27:52.652Z,64.35
2019-03-30T01:30:25.138Z,64.77
2019-03-30T01:32:56.666Z,64.88
2019-03-30T01:35:28.210Z,65.01
2019-03-30T01:37:59.910Z,65.26
2019-03-30T01:40:31.440Z,65.61
2019-03-30T01:43:05.823Z,65.96
2019-03-30T01:45:37.315Z,66.07
2019-03-30T01:48:08.810Z,65.87
2019-03-30T01:50:40.391Z,65.88
2019-03-30T01:53:11.908Z,65.92
2019-03-30T01:55:43.406Z,65.94
2019-03-30T01:58:14.923Z,66.21
2019-03-30T02:00:46.619Z,66.43
2019-03-30T02:03:19.198Z,66.18
2019-03-30T02:05:50.773Z,66.40
2019-03-30T02:08:22.360Z,66.59
2019-03-30T02:10:55.316Z,66.90
2019-03-30T02:13:26.893Z,67.42
2019-03-30T02:15:58.520Z,67.89
2019-03-30T02:18:30.015Z,67.71
2019-03-30T02:21:01.538Z,67.90
2019-03-30T02:23:33.031Z,67.50
2019-03-30T02:26:04.599Z,67.66
2019-03-30T02:28:36.164Z,67.78
2019-03-30T02:31:07.681Z,67.97
2019-03-30T02:33:39.198Z,67.99
2019-03-30T02:36:10.762Z,68.11
2019-03-30T02:38:42.352Z,68.07
2019-03-30T02:41:13.850Z,67.91
2019-03-30T02:43:45.376Z,67.83
2019-03-30T02:46:16.887Z,67.82
2019-03-30T02:48:48.382Z,67.82
2019-03-30T02:51:19.909Z,67.52
2019-03-30T02:53:51.414Z,67.93
2019-03-30T02:56:22.913Z,69.01
2019-03-30T02:58:54.413Z,68.88
2019-03-30T03:01:25.907Z,69.03
2019-03-30T03:03:57.433Z,68.76
2019-03-30T03:06:30.149Z,68.71
2019-03-30T03:09:01.678Z,68.35
2019-03-30T03:11:34.353Z,68.18
2019-03-30T03:14:05.941Z,68.21
2019-03-30T03:16:37.477Z,68.10
2019-03-30T03:19:09.057Z,68.30
2019-03-30T03:21:40.541Z,68.35
2019-03-30T03:24:12.105Z,68.53
2019-03-30T03:26:43.694Z,68.75
2019-03-30T03:29:15.310Z,69.24
2019-03-30T03:31:46.872Z,69.29
2019-03-30T03:34:18.474Z,69.28
2019-03-30T03:36:49.985Z,69.12
2019-03-30T03:39:21.491Z,69.14
2019-03-30T03:41:53.074Z,68.92
2019-03-30T03:44:24.571Z,68.79
2019-03-30T03:46:56.165Z,68.78
2019-03-30T03:49:27.758Z,69.15
2019-03-30T03:51:59.448Z,69.10
2019-03-30T03:54:30.960Z,69.13
2019-03-30T03:57:03.873Z,69.21
2019-03-30T03:59:35.383Z,69.44
2019-03-30T04:02:06.900Z,69.40
2019-03-30T04:04:39.801Z,70.01
2019-03-30T04:07:11.301Z,70.06
2019-03-30T04:09:44.975Z,70.55
2019-03-30T04:12:16.445Z,70.32
2019-03-30T04:14:51.479Z,69.93
2019-03-30T04:17:23.059Z,69.96
2019-03-30T04:19:54.724Z,69.78
2019-03-30T04:22:26.423Z,69.98
2019-03-30T04:24:58.033Z,69.74
2019-03-30T04:27:29.584Z,70.02
2019-03-30T04:30:01.131Z,69.91
2019-03-30T04:32:32.634Z,69.77
2019-03-30T04:35:05.799Z,70.11
2019-03-30T04:37:37.393Z,70.33
2019-03-30T04:40:08.923Z,69.66
2019-03-30T04:42:40.430Z,69.33
2019-03-30T04:45:12.030Z,69.33
2019-03-30T04:47:43.611Z,69.80
2019-03-30T04:50:15.203Z,69.84
2019-03-30T04:52:46.796Z,70.14
2019-03-30T04:55:18.293Z,69.23
2019-03-30T04:57:51.712Z,68.45
2019-03-30T05:00:23.344Z,68.59
2019-03-30T05:02:54.861Z,68.88
2019-03-30T05:05:26.354Z,68.89
2019-03-30T05:07:57.986Z,68.83
2019-03-30T05:10:29.567Z,68.53
2019-03-30T05:13:01.070Z,68.34
2019-03-30T05:15:32.579Z,68.09
2019-03-30T05:18:04.157Z,68.23
2019-03-30T05:20:35.727Z,67.85
2019-03-30T05:23:07.254Z,67.52
2019-03-30T05:25:38.934Z,67.71
2019-03-30T05:28:10.448Z,67.63
2019-03-30T05:30:41.961Z,67.29
2019-03-30T05:33:13.479Z,66.97
2019-03-30T05:35:44.995Z,67.06
2019-03-30T05:38:16.485Z,66.68
2019-03-30T05:40:48.070Z,66.28
2019-03-30T05:43:19.654Z,66.07
2019-03-30T05:45:51.237Z,66.18
2019-03-30T05:48:22.882Z,65.94
2019-03-30T05:50:54.395Z,65.22
2019-03-30T05:53:26.083Z,65.03
2019-03-30T05:55:57.941Z,64.22
2019-03-30T05:58:29.779Z,62.96
2019-03-30T06:01:01.376Z,62.06
2019-03-30T06:03:32.956Z,61.35
2019-03-30T06:06:04.583Z,60.99
2019-03-30T06:08:36.151Z,60.57
2019-03-30T06:11:07.676Z,59.84
2019-03-30T06:13:39.288Z,59.46
2019-03-30T06:16:10.804Z,58.82
2019-03-30T06:18:42.328Z,58.17
2019-03-30T06:21:13.928Z,58.02
2019-03-30T06:23:48.514Z,57.60
2019-03-30T06:26:18.673Z,57.22
2019-03-30T06:28:50.173Z,57.05
2019-03-30T06:31:23.315Z,56.06
2019-03-30T06:33:54.827Z,55.49
2019-03-30T06:36:26.338Z,54.88
2019-03-30T06:38:57.849Z,54.52
2019-03-30T06:41:29.430Z,54.80
2019-03-30T06:44:01.007Z,54.42
2019-03-30T06:46:32.537Z,54.34
2019-03-30T06:49:05.394Z,54.09
2019-03-30T06:51:37.005Z,53.52
2019-03-30T06:54:08.527Z,53.18
2019-03-30T06:56:43.281Z,52.84
2019-03-30T06:59:14.829Z,52.40
2019-03-30T07:01:46.412Z,51.93
2019-03-30T07:04:18.014Z,51.50
2019-03-30T07:06:49.603Z,51.05
2019-03-30T07:09:21.286Z,50.70
2019-03-30T07:11:52.788Z,50.59
2019-03-30T07:14:24.334Z,50.33
2019-03-30T07:16:55.928Z,50.32
2019-03-30T07:19:27.763Z,50.22
2019-03-30T07:21:59.285Z,50.42
2019-03-30T07:24:32.845Z,50.41
2019-03-30T07:27:04.018Z,50.32
2019-03-30T07:29:35.626Z,50.60
2019-03-30T07:32:07.132Z,50.55
2019-03-30T07:34:41.589Z,50.34
2019-03-30T07:37:11.883Z,50.30
2019-03-30T07:39:43.383Z,50.42
2019-03-30T07:42:15.529Z,50.40
2019-03-30T07:44:47.182Z,50.39
2019-03-30T07:47:18.781Z,50.66
2019-03-30T07:49:50.285Z,50.80
2019-03-30T07:52:23.516Z,50.43
2019-03-30T07:54:55.984Z,50.08
2019-03-30T07:57:27.665Z,49.58
2019-03-30T07:59:59.196Z,49.54
2019-03-30T08:02:34.244Z,49.66
2019-03-30T08:05:08.641Z,49.78
2019-03-30T08:07:41.847Z,49.84
2019-03-30T08:10:13.369Z,49.84
2019-03-30T08:12:44.967Z,49.26
2019-03-30T08:15:16.554Z,49.20
2019-03-30T08:17:48.152Z,49.41
2019-03-30T08:20:21.260Z,49.14
2019-03-30T08:22:52.833Z,49.03
2019-03-30T08:25:26.133Z,48.71
2019-03-30T08:27:57.790Z,48.22
2019-03-30T08:30:33.344Z,48.01
2019-03-30T08:33:04.945Z,48.34
2019-03-30T08:35:36.540Z,48.11
2019-03-30T08:38:08.041Z,47.66
2019-03-30T08:40:39.638Z,47.59
2019-03-30T08:43:11.234Z,47.42
2019-03-30T08:45:42.845Z,47.36
2019-03-30T08:48:14.431Z,47.13
2019-03-30T08:50:45.937Z,46.97
2019-03-30T08:53:17.519Z,46.95
2019-03-30T08:55:49.232Z,46.64
2019-03-30T08:58:20.753Z,46.22
2019-03-30T09:00:52.332Z,45.93
2019-03-30T09:03:23.946Z,45.74
2019-03-30T09:05:55.444Z,45.08
2019-03-30T09:08:27.003Z,44.54
2019-03-30T09:10:58.519Z,44.66
2019-03-30T09:13:31.628Z,44.80
2019-03-30T09:16:03.140Z,44.61
2019-03-30T09:18:34.725Z,44.94
2019-03-30T09:21:06.336Z,44.78
2019-03-30T09:23:37.856Z,44.64
2019-03-30T09:26:09.438Z,44.77
2019-03-30T09:28:40.935Z,44.91
2019-03-30T09:31:12.441Z,44.89
2019-03-30T09:33:43.961Z,44.50
2019-03-30T09:36:15.490Z,44.13
2019-03-30T09:38:47.012Z,44.06
2019-03-30T09:41:18.530Z,43.53
2019-03-30T09:43:52.093Z,44.25
2019-03-30T09:46:23.281Z,43.82
2019-03-30T09:48:54.797Z,43.41
2019-03-30T09:51:26.431Z,43.00
2019-03-30T09:53:57.967Z,42.75
2019-03-30T09:56:29.488Z,42.95
2019-03-30T09:59:01.143Z,43.07
2019-03-30T10:01:35.468Z,43.16
2019-03-30T10:04:06.998Z,43.29
2019-03-30T10:06:40.146Z,42.79
2019-03-30T10:09:15.477Z,43.26
2019-03-30T10:11:47.002Z,42.91
2019-03-30T10:14:18.528Z,42.50
2019-03-30T10:16:52.037Z,42.87
2019-03-30T10:19:27.803Z,42.61
2019-03-30T10:21:59.490Z,42.81
2019-03-30T10:24:38.346Z,42.54
2019-03-30T10:27:07.402Z,43.01
2019-03-30T10:29:38.992Z,42.70
2019-03-30T10:32:10.518Z,42.87
2019-03-30T10:34:43.643Z,43.04
2019-03-30T10:37:15.140Z,42.37
2019-03-30T10:39:46.726Z,42.21
2019-03-30T10:42:18.240Z,41.72
2019-03-30T10:44:49.743Z,41.26
2019-03-30T10:47:23.025Z,41.24
2019-03-30T10:49:55.675Z,41.23
2019-03-30T10:52:27.269Z,41.64
2019-03-30T10:54:58.769Z,41.72
2019-03-30T10:57:33.477Z,41.33
2019-03-30T11:00:07.767Z,41.10
2019-03-30T11:02:40.423Z,41.14
2019-03-30T11:05:11.969Z,40.99
2019-03-30T11:07:43.496Z,40.85
2019-03-30T11:10:15.021Z,41.32
2019-03-30T11:12:46.530Z,40.94
2019-03-30T11:15:18.049Z,40.94
2019-03-30T11:17:49.555Z,40.72
2019-03-30T11:20:21.147Z,40.35
2019-03-30T11:22:52.668Z,40.54
2019-03-30T11:25:24.163Z,40.75
2019-03-30T11:27:55.763Z,40.73
2019-03-30T11:30:27.305Z,40.62
2019-03-30T11:32:58.819Z,40.64
2019-03-30T11:35:33.126Z,40.64
2019-03-30T11:38:04.694Z,40.63
2019-03-30T11:40:36.281Z,40.93
2019-03-30T11:43:08.853Z,40.75
2019-03-30T11:45:40.424Z,40.18
2019-03-30T11:48:11.930Z,39.88
2019-03-30T11:50:43.533Z,40.17
2019-03-30T11:53:15.115Z,40.24
2019-03-30T11:55:46.675Z,40.33
2019-03-30T11:58:18.184Z,39.11
2019-03-30T12:00:49.729Z,39.06
2019-03-30T12:03:21.231Z,39.52
2019-03-30T12:05:52.749Z,39.39
2019-03-30T12:08:24.337Z,39.13
2019-03-30T12:10:55.946Z,39.43
2019-03-30T12:13:27.474Z,37.70
2019-03-30T12:15:58.993Z,37.92
2019-03-30T12:18:33.616Z,37.72
2019-03-30T12:21:05.132Z,37.70
2019-03-30T12:23:36.660Z,37.52
2019-03-30T12:26:08.156Z,36.99
2019-03-30T12:28:39.710Z,37.15
2019-03-30T12:31:11.223Z,36.39
2019-03-30T12:33:42.748Z,36.51
2019-03-30T12:36:14.276Z,36.68
2019-03-30T12:38:45.937Z,36.77
2019-03-30T12:41:18.432Z,36.75
2019-03-30T12:43:51.500Z,36.96
2019-03-30T12:46:23.010Z,36.61
2019-03-30T12:48:54.531Z,36.22
2019-03-30T12:51:26.137Z,35.74
2019-03-30T12:53:57.642Z,35.73
2019-03-30T12:56:29.165Z,35.95
2019-03-30T12:59:06.450Z,36.11
2019-03-30T13:01:34.034Z,35.73
2019-03-30T13:04:06.230Z,35.82
2019-03-30T13:06:37.840Z,36.14
2019-03-30T13:09:09.438Z,36.41
2019-03-30T13:11:41.058Z,35.76
2019-03-30T13:14:12.563Z,36.40
2019-03-30T13:16:44.083Z,36.62
2019-03-30T13:19:15.607Z,35.93
2019-03-30T13:21:52.737Z,35.73
2019-03-30T13:24:23.764Z,36.04
2019-03-30T13:27:01.876Z,36.72
2019-03-30T13:29:33.459Z,36.68
2019-03-30T13:32:05.043Z,36.30
2019-03-30T13:34:36.612Z,36.21
2019-03-30T13:37:18.699Z,36.31
2019-03-30T13:39:50.296Z,36.27
2019-03-30T13:42:21.953Z,36.60
2019-03-30T13:44:53.489Z,36.36
2019-03-30T13:47:25.028Z,35.99
2019-03-30T13:49:56.560Z,35.73
2019-03-30T13:52:28.154Z,35.79
2019-03-30T13:54:59.655Z,35.93
2019-03-30T13:57:31.254Z,36.03
2019-03-30T14:00:03.424Z,36.17
2019-03-30T14:02:35.004Z,36.12
2019-03-30T14:05:06.803Z,35.99
2019-03-30T14:07:38.299Z,36.47
2019-03-30T14:10:09.974Z,36.94
2019-03-30T14:12:41.566Z,36.84
2019-03-30T14:15:13.106Z,36.45
2019-03-30T14:17:44.698Z,36.04
2019-03-30T14:20:16.237Z,35.64
2019-03-30T14:22:47.842Z,35.73
2019-03-30T14:25:19.372Z,35.82
2019-03-30T14:27:52.060Z,35.94
2019-03-30T14:30:23.652Z,36.14
2019-03-30T14:32:55.231Z,35.94
2019-03-30T14:35:26.763Z,36.00
2019-03-30T14:37:58.294Z,36.45
2019-03-30T14:40:29.781Z,36.29
2019-03-30T14:43:01.390Z,36.61
2019-03-30T14:45:32.934Z,36.67
2019-03-30T14:48:04.523Z,36.57
2019-03-30T14:50:36.023Z,36.36
2019-03-30T14:53:07.621Z,36.30
2019-03-30T14:55:39.810Z,36.24
2019-03-30T14:58:11.422Z,35.96
2019-03-30T15:00:43.056Z,36.06
2019-03-30T15:03:14.556Z,36.58
2019-03-30T15:05:46.148Z,36.53
2019-03-30T15:08:17.648Z,36.63
2019-03-30T15:10:49.187Z,36.62
2019-03-30T15:13:20.698Z,36.83
2019-03-30T15:15:52.220Z,36.96
2019-03-30T15:18:23.746Z,36.96
2019-03-30T15:20:55.401Z,36.67
2019-03-30T15:23:27.270Z,36.62
2019-03-30T15:25:59.045Z,36.56
2019-03-30T15:28:30.581Z,36.68
2019-03-30T15:31:02.185Z,36.95
2019-03-30T15:33:33.714Z,36.80
2019-03-30T15:36:05.451Z,36.92
2019-03-30T15:38:37.061Z,37.04
2019-03-30T15:41:28.812Z,36.93
2019-03-30T15:45:48.889Z,37.17
2019-03-30T15:46:45.114Z,36.87
2019-03-30T15:49:16.710Z,37.32
2019-03-30T15:51:48.331Z,37.52
2019-03-30T15:54:21.856Z,37.91
2019-03-30T15:56:53.077Z,38.26
2019-03-30T15:59:25.314Z,37.99
2019-03-30T16:01:56.842Z,38.23
2019-03-30T16:04:28.441Z,38.28
2019-03-30T16:07:00.069Z,38.46
2019-03-30T16:09:31.673Z,38.44
2019-03-30T16:12:03.201Z,38.76
2019-03-30T16:14:42.844Z,38.85
2019-03-30T16:17:14.978Z,38.95
2019-03-30T16:19:46.594Z,39.09
2019-03-30T16:22:18.126Z,39.23
2019-03-30T16:24:56.386Z,39.20
2019-03-30T16:27:29.407Z,39.38
2019-03-30T16:30:01.066Z,39.85
2019-03-30T16:32:34.617Z,39.54
2019-03-30T16:35:06.582Z,39.44
2019-03-30T16:37:38.107Z,39.48
2019-03-30T16:40:09.661Z,39.50
2019-03-30T16:42:41.255Z,39.57
2019-03-30T16:45:12.782Z,39.55
2019-03-30T16:47:44.310Z,39.51
2019-03-30T16:50:17.442Z,39.50
2019-03-30T16:52:48.967Z,39.76
2019-03-30T16:55:20.493Z,39.69
2019-03-30T16:57:52.045Z,39.61
2019-03-30T17:00:23.649Z,39.58
2019-03-30T17:02:55.315Z,39.60
2019-03-30T17:05:26.837Z,39.80
2019-03-30T17:07:58.338Z,39.82
2019-03-30T17:10:29.859Z,39.98
2019-03-30T17:13:01.531Z,40.15
2019-03-30T17:15:33.103Z,40.37
2019-03-30T17:18:04.675Z,40.53
2019-03-30T17:20:36.268Z,40.70
2019-03-30T17:23:07.781Z,40.75
2019-03-30T17:25:40.373Z,40.78
2019-03-30T17:28:11.876Z,41.03
2019-03-30T17:30:43.473Z,41.21
2019-03-30T17:33:15.152Z,41.23
2019-03-30T17:35:46.720Z,41.36
2019-03-30T17:38:18.308Z,41.50
2019-03-30T17:40:49.995Z,41.59
2019-03-30T17:43:21.573Z,41.73
2019-03-30T17:45:53.175Z,41.94
2019-03-30T17:48:24.789Z,42.10
2019-03-30T17:50:58.071Z,42.13
2019-03-30T17:53:30.579Z,42.32
2019-03-30T17:56:02.250Z,42.50
2019-03-30T17:58:33.880Z,42.63
2019-03-30T18:01:05.525Z,42.83
2019-03-30T18:03:37.097Z,43.23
2019-03-30T18:06:08.628Z,43.39
2019-03-30T18:08:40.223Z,43.55
2019-03-30T18:11:11.748Z,43.77
2019-03-30T18:13:43.274Z,44.08
2019-03-30T18:16:14.790Z,44.26
2019-03-30T18:18:46.314Z,44.50
2019-03-30T18:21:17.907Z,44.90
2019-03-30T18:23:49.432Z,45.20
2019-03-30T18:26:21.010Z,45.68
2019-03-30T18:28:52.612Z,45.98
2019-03-30T18:31:24.143Z,46.26
2019-03-30T18:33:55.678Z,46.54
2019-03-30T18:36:27.177Z,46.71
2019-03-30T18:39:09.424Z,47.10
2019-03-30T18:41:34.211Z,47.53
2019-03-30T18:44:05.862Z,47.71
2019-03-30T18:46:37.403Z,48.05
2019-03-30T18:49:09.192Z,48.34
2019-03-30T18:51:42.116Z,48.69
2019-03-30T18:54:13.659Z,49.12
2019-03-30T18:56:45.210Z,48.88
2019-03-30T18:59:16.803Z,49.01
2019-03-30T19:01:48.396Z,49.13
2019-03-30T19:04:19.944Z,49.23
2019-03-30T19:06:51.683Z,49.60
2019-03-30T19:09:23.389Z,50.02
2019-03-30T19:11:55.049Z,50.01
2019-03-30T19:14:26.735Z,50.24
2019-03-30T19:16:58.273Z,50.44
2019-03-30T19:19:29.804Z,50.83
2019-03-30T19:22:01.345Z,51.01
2019-03-30T19:24:32.976Z,51.31
2019-03-30T19:27:04.915Z,51.70
2019-03-30T19:29:36.702Z,52.13
2019-03-30T19:32:08.364Z,52.43
2019-03-30T19:34:39.936Z,52.80
2019-03-30T19:37:11.558Z,53.61
2019-03-30T19:39:44.256Z,54.35
2019-03-30T19:42:16.049Z,54.21
2019-03-30T19:44:47.595Z,54.67
2019-03-30T19:47:19.150Z,54.48
2019-03-30T19:49:50.668Z,55.13
2019-03-30T19:52:22.222Z,54.71
2019-03-30T19:54:53.763Z,55.31
2019-03-30T19:57:28.546Z,55.46
2019-03-30T20:00:00.364Z,55.98
2019-03-30T20:02:32.027Z,56.13
2019-03-30T20:05:03.866Z,56.04
2019-03-30T20:07:35.416Z,56.26
2019-03-30T20:10:07.138Z,56.35
2019-03-30T20:12:39.022Z,56.21
2019-03-30T20:15:10.555Z,56.42
2019-03-30T20:17:42.097Z,56.45
2019-03-30T20:20:13.660Z,56.29
2019-03-30T20:22:45.223Z,56.64
2019-03-30T20:25:16.835Z,56.81
2019-03-30T20:27:48.387Z,57.27
2019-03-30T20:30:19.928Z,57.30
2019-03-30T20:32:51.456Z,57.46
2019-03-30T20:35:23.260Z,57.90
2019-03-30T20:37:54.813Z,58.00
2019-03-30T20:40:26.409Z,58.12
2019-03-30T20:42:58.004Z,58.30
2019-03-30T20:45:29.622Z,58.63
2019-03-30T20:48:01.176Z,58.89
2019-03-30T20:50:32.718Z,58.94
2019-03-30T20:53:04.330Z,59.07
2019-03-30T20:55:35.959Z,59.08
2019-03-30T20:58:35.302Z,59.68
2019-03-30T21:01:08.586Z,59.41
2019-03-30T21:03:40.137Z,59.64
2019-03-30T21:06:11.696Z,59.86
2019-03-30T21:08:43.243Z,60.40
2019-03-30T21:11:14.792Z,60.57
2019-03-30T21:13:46.433Z,60.71
2019-03-30T21:16:17.953Z,60.88
2019-03-30T21:18:49.574Z,61.21
2019-03-30T21:21:21.188Z,61.04
2019-03-30T21:23:52.744Z,61.13
2019-03-30T21:26:24.372Z,61.22
2019-03-30T21:28:55.974Z,61.14
2019-03-30T21:31:27.523Z,61.03
2019-03-30T21:33:59.209Z,61.33
2019-03-30T21:36:30.760Z,61.28
2019-03-30T21:39:02.421Z,61.47
2019-03-30T21:41:35.339Z,61.41
2019-03-30T21:44:21.119Z,61.90
2019-03-30T21:46:40.318Z,61.84
2019-03-30T21:49:11.862Z,61.86
2019-03-30T21:51:43.490Z,62.07
2019-03-30T21:54:15.198Z,62.34
2019-03-30T21:56:46.845Z,62.59
2019-03-30T21:59:18.383Z,62.58
2019-03-30T22:01:50.069Z,62.42
2019-03-30T22:04:21.601Z,62.56
2019-03-30T22:06:53.153Z,62.79
2019-03-30T22:09:25.790Z,62.95
2019-03-30T22:11:57.346Z,62.57
2019-03-30T22:14:29.859Z,62.73
2019-03-30T22:17:01.398Z,62.79
2019-03-30T22:19:33.005Z,62.96
2019-03-30T22:22:04.545Z,63.34
2019-03-30T22:24:36.977Z,63.62
2019-03-30T22:27:08.492Z,63.53
2019-03-30T22:29:40.038Z,63.68
2019-03-30T22:32:11.582Z,63.68
2019-03-30T22:34:43.141Z,63.61
2019-03-30T22:37:14.754Z,63.96
2019-03-30T22:39:46.307Z,64.11
2019-03-30T22:42:17.861Z,64.26
2019-03-30T22:44:49.424Z,64.25
2019-03-30T22:47:21.019Z,64.63
2019-03-30T22:49:52.691Z,64.47
2019-03-30T22:52:24.228Z,64.45
2019-03-30T22:54:55.884Z,64.50
2019-03-30T22:57:27.425Z,64.39
2019-03-30T22:59:59.004Z,64.60
2019-03-30T23:02:30.712Z,64.46
2019-03-30T23:05:02.330Z,64.51
2019-03-30T23:07:35.121Z,64.80
2019-03-30T23:10:07.678Z,64.79
2019-03-30T23:12:39.239Z,64.66
2019-03-30T23:15:10.828Z,64.47
2019-03-30T23:17:42.452Z,64.89
2019-03-30T23:20:14.067Z,64.92
2019-03-30T23:22:47.959Z,64.90
2019-03-30T23:25:26.342Z,64.83
2019-03-30T23:27:57.616Z,64.87
2019-03-30T23:30:30.929Z,65.23
2019-03-30T23:33:04.012Z,65.27
2019-03-30T23:35:35.613Z,65.26
2019-03-30T23:38:07.228Z,65.30
2019-03-30T23:40:38.838Z,65.38
2019-03-30T23:43:10.452Z,65.60
2019-03-30T23:45:42.001Z,65.37
2019-03-30T23:48:13.606Z,65.33
2019-03-30T23:50:45.147Z,65.32
2019-03-30T23:53:16.690Z,65.45
2019-03-30T23:55:48.245Z,65.38
2019-03-30T23:58:19.787Z,65.87
