createdAt,value
2019-02-02T00:01:40.164Z,0.51
2019-02-02T00:05:45.177Z,0.45
2019-02-02T00:09:50.276Z,0.46
2019-02-02T00:13:55.400Z,0.49
2019-02-02T00:18:00.409Z,0.63
2019-02-02T00:22:07.323Z,0.62
2019-02-02T00:26:12.399Z,0.62
2019-02-02T00:30:17.456Z,0.74
2019-02-02T00:34:22.508Z,0.79
2019-02-02T00:38:27.692Z,0.82
2019-02-02T00:42:32.789Z,0.95
2019-02-02T00:46:37.892Z,0.94
2019-02-02T00:50:42.977Z,1.04
2019-02-02T00:54:48.137Z,1.05
2019-02-02T00:58:53.204Z,1.14
2019-02-02T01:02:58.583Z,0.94
2019-02-02T01:07:05.030Z,1.09
2019-02-02T01:11:10.077Z,1.18
2019-02-02T01:15:16.093Z,1.28
2019-02-02T01:19:21.185Z,1.00
2019-02-02T01:23:26.228Z,0.92
2019-02-02T01:27:31.385Z,0.92
2019-02-02T01:31:36.480Z,1.02
2019-02-02T01:35:41.585Z,1.00
2019-02-02T01:39:46.722Z,0.96
2019-02-02T01:43:51.898Z,0.95
2019-02-02T01:47:57.250Z,1.09
2019-02-02T01:52:02.375Z,1.12
2019-02-02T01:56:09.317Z,1.03
2019-02-02T02:00:17.462Z,1.18
2019-02-02T02:04:22.484Z,1.13
2019-02-02T02:08:27.599Z,1.07
2019-02-02T02:12:32.735Z,1.18
2019-02-02T02:16:38.093Z,1.19
2019-02-02T02:20:44.176Z,1.06
2019-02-02T02:24:49.281Z,1.15
2019-02-02T02:28:54.359Z,1.23
2019-02-02T02:32:59.491Z,1.37
2019-02-02T02:37:04.631Z,1.43
2019-02-02T02:41:10.098Z,1.17
2019-02-02T02:45:15.315Z,1.60
2019-02-02T02:49:20.311Z,1.71
2019-02-02T02:53:25.265Z,1.71
2019-02-02T02:57:30.342Z,1.70
2019-02-02T03:01:35.440Z,1.76
2019-02-02T03:05:40.583Z,1.39
2019-02-02T03:09:45.630Z,1.46
2019-02-02T03:13:50.722Z,1.34
2019-02-02T03:17:55.756Z,1.52
2019-02-02T03:22:00.765Z,1.55
2019-02-02T03:26:05.971Z,1.47
2019-02-02T03:30:15.890Z,1.34
2019-02-02T03:34:20.906Z,1.57
2019-02-02T03:38:26.137Z,1.34
2019-02-02T03:42:31.221Z,1.36
2019-02-02T03:46:36.266Z,1.60
2019-02-02T03:50:41.280Z,1.61
2019-02-02T03:54:46.305Z,1.59
2019-02-02T03:58:51.428Z,1.36
2019-02-02T04:02:56.667Z,1.23
2019-02-02T04:07:01.751Z,0.91
2019-02-02T04:11:06.857Z,0.88
2019-02-02T04:15:12.310Z,0.73
2019-02-02T04:19:17.622Z,0.81
2019-02-02T04:23:22.707Z,1.24
2019-02-02T04:27:27.756Z,1.05
2019-02-02T04:31:32.841Z,1.06
2019-02-02T04:35:37.996Z,1.11
2019-02-02T04:39:43.105Z,1.05
2019-02-02T04:43:48.272Z,0.87
2019-02-02T04:47:53.306Z,1.01
2019-02-02T04:51:58.444Z,0.87
2019-02-02T04:56:03.517Z,0.80
2019-02-02T05:00:14.519Z,0.88
2019-02-02T05:04:19.674Z,0.88
2019-02-02T05:08:24.792Z,0.93
2019-02-02T05:12:30.785Z,0.93
2019-02-02T05:16:35.806Z,0.89
2019-02-02T05:20:40.919Z,0.95
2019-02-02T05:24:45.996Z,1.00
2019-02-02T05:28:51.089Z,1.10
2019-02-02T05:32:56.135Z,1.12
2019-02-02T05:37:01.249Z,1.02
2019-02-02T05:41:06.356Z,1.12
2019-02-02T05:45:12.475Z,1.12
2019-02-02T05:49:17.687Z,1.03
2019-02-02T05:53:22.866Z,1.04
2019-02-02T05:57:28.191Z,1.05
2019-02-02T06:01:33.294Z,0.97
2019-02-02T06:05:38.440Z,0.95
2019-02-02T06:09:43.826Z,1.03
2019-02-02T06:13:48.857Z,0.93
2019-02-02T06:17:53.938Z,0.87
2019-02-02T06:21:59.314Z,0.81
2019-02-02T06:26:04.573Z,0.75
2019-02-02T06:30:12.859Z,0.82
2019-02-02T06:34:17.885Z,0.84
2019-02-02T06:38:22.990Z,0.86
2019-02-02T06:42:28.872Z,0.65
2019-02-02T06:46:43.297Z,0.62
2019-02-02T06:50:40.758Z,0.59
2019-02-02T06:54:45.824Z,0.56
2019-02-02T06:58:52.502Z,0.57
2019-02-02T07:02:58.529Z,0.48
2019-02-02T07:07:03.606Z,0.53
2019-02-02T07:11:08.757Z,0.52
2019-02-02T07:15:14.681Z,0.52
2019-02-02T07:19:19.714Z,0.47
2019-02-02T07:23:24.667Z,0.46
2019-02-02T07:27:29.620Z,0.52
2019-02-02T07:31:34.748Z,0.55
2019-02-02T07:35:39.869Z,0.55
2019-02-02T07:39:45.892Z,0.78
2019-02-02T07:43:50.854Z,0.69
2019-02-02T07:47:55.884Z,0.79
2019-02-02T07:52:00.761Z,0.73
2019-02-02T07:56:06.201Z,0.85
2019-02-02T08:00:40.796Z,0.71
2019-02-02T08:04:39.912Z,0.63
2019-02-02T08:08:44.946Z,0.62
2019-02-02T08:12:50.274Z,0.71
2019-02-02T08:16:55.406Z,0.76
2019-02-02T08:21:00.544Z,0.74
2019-02-02T08:25:06.432Z,0.96
2019-02-02T08:29:11.415Z,0.79
2019-02-02T08:33:16.478Z,0.77
2019-02-02T08:37:21.590Z,1.08
2019-02-02T08:41:26.628Z,1.87
2019-02-02T08:45:31.766Z,1.60
2019-02-02T08:49:36.884Z,1.19
2019-02-02T08:53:41.931Z,1.79
2019-02-02T08:57:47.116Z,1.31
2019-02-02T09:01:52.254Z,1.53
2019-02-02T09:05:58.070Z,1.07
2019-02-02T09:10:03.425Z,1.26
2019-02-02T09:14:08.425Z,1.34
2019-02-02T09:18:13.484Z,1.37
2019-02-02T09:22:18.507Z,1.19
2019-02-02T09:26:23.652Z,1.04
2019-02-02T09:30:30.987Z,1.01
2019-02-02T09:34:36.168Z,0.97
2019-02-02T09:38:41.261Z,0.95
2019-02-02T09:42:46.458Z,0.99
2019-02-02T09:46:51.606Z,1.35
2019-02-02T09:50:56.913Z,1.46
2019-02-02T09:55:02.079Z,1.13
2019-02-02T09:59:09.714Z,1.16
2019-02-02T10:03:13.955Z,1.09
2019-02-02T10:07:19.339Z,1.27
2019-02-02T10:11:25.383Z,1.19
2019-02-02T10:15:30.541Z,1.13
2019-02-02T10:19:35.686Z,1.27
2019-02-02T10:23:40.789Z,1.42
2019-02-02T10:27:45.964Z,1.27
2019-02-02T10:31:51.417Z,1.24
2019-02-02T10:35:56.588Z,1.25
2019-02-02T10:40:01.684Z,1.21
2019-02-02T10:44:06.839Z,1.35
2019-02-02T10:48:11.928Z,1.40
2019-02-02T10:52:17.145Z,1.15
2019-02-02T10:56:23.243Z,1.23
2019-02-02T11:00:33.116Z,1.12
2019-02-02T11:04:38.209Z,1.06
2019-02-02T11:08:43.461Z,1.38
2019-02-02T11:12:48.861Z,1.18
2019-02-02T11:16:54.007Z,1.10
2019-02-02T11:20:59.133Z,1.01
2019-02-02T11:25:04.833Z,1.15
2019-02-02T11:29:09.900Z,1.01
2019-02-02T11:33:14.993Z,1.11
2019-02-02T11:37:20.442Z,1.03
2019-02-02T11:41:25.669Z,1.17
2019-02-02T11:45:30.761Z,1.10
2019-02-02T11:49:35.818Z,0.97
2019-02-02T11:53:41.560Z,1.06
2019-02-02T11:57:49.755Z,1.00
2019-02-02T12:01:53.700Z,1.17
2019-02-02T12:06:00.448Z,0.92
2019-02-02T12:10:06.284Z,1.03
2019-02-02T12:14:11.400Z,0.96
2019-02-02T12:18:16.452Z,0.97
2019-02-02T12:22:21.470Z,0.94
2019-02-02T12:26:26.654Z,1.12
2019-02-02T12:30:33.542Z,0.96
2019-02-02T12:34:38.623Z,0.88
2019-02-02T12:38:43.799Z,0.93
2019-02-02T12:42:48.975Z,0.71
2019-02-02T12:46:54.117Z,0.70
2019-02-02T12:50:59.430Z,0.86
2019-02-02T12:55:05.599Z,0.74
2019-02-02T12:59:10.578Z,0.78
2019-02-02T13:03:15.970Z,0.65
2019-02-02T13:07:21.200Z,0.69
2019-02-02T13:11:26.187Z,0.70
2019-02-02T13:15:31.208Z,0.72
2019-02-02T13:19:36.254Z,0.71
2019-02-02T13:23:41.336Z,0.69
2019-02-02T13:27:46.432Z,0.79
2019-02-02T13:31:51.505Z,0.66
2019-02-02T13:35:56.564Z,0.69
2019-02-02T13:40:03.691Z,0.61
2019-02-02T13:44:08.437Z,0.60
2019-02-02T13:48:13.520Z,0.43
2019-02-02T13:52:18.579Z,0.60
2019-02-02T13:56:23.666Z,0.64
2019-02-02T14:00:30.154Z,0.49
2019-02-02T14:04:35.255Z,0.58
2019-02-02T14:08:40.380Z,0.58
2019-02-02T14:12:45.444Z,0.39
2019-02-02T14:16:50.582Z,0.42
2019-02-02T14:20:55.615Z,0.56
2019-02-02T14:25:00.636Z,0.50
2019-02-02T14:29:05.833Z,0.50
2019-02-02T14:33:14.200Z,0.48
2019-02-02T14:37:18.068Z,0.54
2019-02-02T14:41:23.165Z,0.50
2019-02-02T14:45:28.229Z,0.60
2019-02-02T14:49:33.494Z,0.53
2019-02-02T14:53:38.489Z,0.45
2019-02-02T14:57:43.610Z,0.52
2019-02-02T15:01:48.604Z,0.42
2019-02-02T15:05:53.753Z,0.53
2019-02-02T15:09:58.762Z,0.45
2019-02-02T15:14:03.926Z,0.44
2019-02-02T15:18:09.225Z,0.45
2019-02-02T15:22:14.269Z,0.34
2019-02-02T15:26:19.594Z,0.36
2019-02-02T15:30:25.858Z,0.39
2019-02-02T15:34:30.949Z,0.36
2019-02-02T15:38:36.185Z,0.39
2019-02-02T15:42:41.423Z,0.38
2019-02-02T15:46:49.154Z,0.38
2019-02-02T15:50:53.313Z,0.34
2019-02-02T15:54:58.509Z,0.30
2019-02-02T15:59:03.704Z,0.30
2019-02-02T16:03:08.776Z,0.16
2019-02-02T16:07:14.943Z,0.09
2019-02-02T16:11:20.088Z,0.19
2019-02-02T16:15:25.203Z,0.04
2019-02-02T16:19:30.195Z,0.13
2019-02-02T16:23:35.290Z,0.11
2019-02-02T16:27:40.409Z,0.03
2019-02-02T16:31:45.498Z,0.02
2019-02-02T16:35:50.709Z,0.02
2019-02-02T16:39:55.877Z,-0.02
2019-02-02T16:44:00.955Z,0.02
2019-02-02T16:48:06.725Z,0.03
2019-02-02T16:52:11.939Z,0.00
2019-02-02T16:56:17.379Z,0.07
2019-02-02T17:00:27.479Z,0.01
2019-02-02T17:04:32.861Z,0.01
2019-02-02T17:08:37.993Z,0.10
2019-02-02T17:12:43.157Z,0.08
2019-02-02T17:16:48.250Z,-0.04
2019-02-02T17:20:53.356Z,0.13
2019-02-02T17:24:58.798Z,0.00
2019-02-02T17:29:03.866Z,0.09
2019-02-02T17:33:11.182Z,0.05
2019-02-02T17:37:16.321Z,0.04
2019-02-02T17:41:21.437Z,0.01
2019-02-02T17:45:26.693Z,0.03
2019-02-02T17:49:32.701Z,0.11
2019-02-02T17:53:39.781Z,0.07
2019-02-02T17:57:44.953Z,0.11
2019-02-02T18:01:49.952Z,0.06
2019-02-02T18:05:55.099Z,0.11
2019-02-02T18:10:00.258Z,0.12
2019-02-02T18:14:05.368Z,0.06
2019-02-02T18:18:10.699Z,0.13
2019-02-02T18:22:16.175Z,0.06
2019-02-02T18:26:21.737Z,0.18
2019-02-02T18:30:27.009Z,0.13
2019-02-02T18:34:32.385Z,0.10
2019-02-02T18:38:37.565Z,0.19
2019-02-02T18:42:42.813Z,0.12
2019-02-02T18:46:48.314Z,0.14
2019-02-02T18:50:53.425Z,0.09
2019-02-02T18:54:58.626Z,0.21
2019-02-02T18:59:03.707Z,0.29
2019-02-02T19:03:09.080Z,0.15
2019-02-02T19:07:14.449Z,0.27
2019-02-02T19:11:20.635Z,0.26
2019-02-02T19:15:26.652Z,0.22
2019-02-02T19:19:31.772Z,0.23
2019-02-02T19:23:36.835Z,0.27
2019-02-02T19:27:45.215Z,0.29
2019-02-02T19:31:50.930Z,0.25
2019-02-02T19:35:55.996Z,0.41
2019-02-02T19:40:01.165Z,0.33
2019-02-02T19:44:06.317Z,0.39
2019-02-02T19:48:11.457Z,0.32
2019-02-02T19:52:16.700Z,0.43
2019-02-02T19:56:21.709Z,0.34
2019-02-02T20:00:29.025Z,0.34
2019-02-02T20:04:34.141Z,0.35
2019-02-02T20:08:39.278Z,0.33
2019-02-02T20:12:44.726Z,0.34
2019-02-02T20:16:53.539Z,0.35
2019-02-02T20:20:58.574Z,0.43
2019-02-02T20:25:05.553Z,0.35
2019-02-02T20:29:10.619Z,0.40
2019-02-02T20:33:15.727Z,0.42
2019-02-02T20:37:20.790Z,0.46
2019-02-02T20:41:25.985Z,0.34
2019-02-02T20:45:33.032Z,0.34
2019-02-02T20:49:37.980Z,0.33
2019-02-02T20:53:43.372Z,0.33
2019-02-02T20:57:48.479Z,0.32
2019-02-02T21:01:53.635Z,0.24
2019-02-02T21:05:58.759Z,0.32
2019-02-02T21:10:04.395Z,0.39
2019-02-02T21:14:09.609Z,0.40
2019-02-02T21:18:14.808Z,0.34
2019-02-02T21:22:19.977Z,0.32
2019-02-02T21:26:25.412Z,0.41
2019-02-02T21:30:36.023Z,0.35
2019-02-02T21:34:41.621Z,0.32
2019-02-02T21:38:48.005Z,0.44
2019-02-02T21:42:53.086Z,0.45
2019-02-02T21:46:58.121Z,0.55
2019-02-02T21:51:03.180Z,0.49
2019-02-02T21:55:10.160Z,0.48
2019-02-02T21:59:15.327Z,0.51
2019-02-02T22:03:20.441Z,0.56
2019-02-02T22:07:25.652Z,0.65
2019-02-02T22:11:30.746Z,0.54
2019-02-02T22:15:35.902Z,0.60
2019-02-02T22:19:41.072Z,0.66
2019-02-02T22:23:46.360Z,0.70
2019-02-02T22:27:51.538Z,0.58
2019-02-02T22:31:56.579Z,0.64
2019-02-02T22:36:01.671Z,0.56
2019-02-02T22:40:08.642Z,0.52
2019-02-02T22:44:13.700Z,0.51
2019-02-02T22:48:18.888Z,0.49
2019-02-02T22:52:23.980Z,0.54
2019-02-02T22:56:29.036Z,0.49
2019-02-02T23:01:18.868Z,0.53
2019-02-02T23:05:49.504Z,0.51
2019-02-02T23:10:37.495Z,0.58
2019-02-02T23:15:08.884Z,0.45
2019-02-02T23:19:14.020Z,0.46
2019-02-02T23:23:19.196Z,0.48
2019-02-02T23:27:24.132Z,0.43
2019-02-02T23:31:30.162Z,0.45
2019-02-02T23:35:35.264Z,0.32
2019-02-02T23:39:40.336Z,0.29
2019-02-02T23:43:45.442Z,0.24
2019-02-02T23:47:50.863Z,0.17
2019-02-02T23:51:56.045Z,0.18
2019-02-02T23:56:01.047Z,0.18
