createdAt,value
2022-08-01T00:02:04.930Z,2.47
2022-08-01T00:06:07.205Z,2.40
2022-08-01T00:10:13.782Z,2.28
2022-08-01T00:14:15.731Z,2.70
2022-08-01T00:18:17.620Z,2.20
2022-08-01T00:22:19.527Z,2.17
2022-08-01T00:26:21.693Z,2.30
2022-08-01T00:30:23.754Z,2.80
2022-08-01T00:34:25.620Z,2.63
2022-08-01T00:38:27.639Z,2.70
2022-08-01T00:42:29.573Z,3.10
2022-08-01T00:46:31.517Z,2.80
2022-08-01T00:50:33.953Z,2.72
2022-08-01T00:54:36.195Z,2.60
2022-08-01T00:58:38.660Z,2.60
2022-08-01T01:02:40.629Z,2.50
2022-08-01T01:06:42.466Z,2.50
2022-08-01T01:10:51.862Z,2.53
2022-08-01T01:15:02.750Z,3.22
2022-08-01T01:19:09.849Z,2.47
2022-08-01T01:23:35.918Z,2.67
2022-08-01T01:27:48.303Z,2.55
2022-08-01T01:31:56.938Z,2.53
2022-08-01T01:36:11.468Z,2.63
2022-08-01T01:40:16.361Z,2.83
2022-08-01T01:44:19.379Z,2.80
2022-08-01T01:48:23.968Z,2.75
2022-08-01T01:52:27.435Z,3.22
2022-08-01T01:56:31.044Z,3.17
2022-08-01T02:00:34.759Z,2.78
2022-08-01T02:04:39.227Z,2.78
2022-08-01T02:08:42.761Z,2.85
2022-08-01T02:12:46.932Z,2.80
2022-08-01T02:16:50.628Z,2.47
2022-08-01T02:20:55.501Z,2.80
2022-08-01T02:25:23.507Z,2.60
2022-08-01T02:29:53.365Z,2.85
2022-08-01T02:34:03.376Z,3.28
2022-08-01T02:38:07.542Z,3.50
2022-08-01T02:42:10.920Z,3.90
2022-08-01T02:46:21.399Z,3.25
2022-08-01T02:50:26.265Z,3.50
2022-08-01T02:54:30.721Z,3.50
2022-08-01T02:58:34.878Z,3.65
2022-08-01T03:02:38.655Z,3.58
2022-08-01T03:06:44.989Z,3.55
2022-08-01T03:10:48.081Z,3.47
2022-08-01T03:14:52.852Z,3.10
2022-08-01T03:18:57.491Z,2.85
2022-08-01T03:23:05.331Z,3.65
2022-08-01T03:31:09.853Z,3.22
2022-08-01T03:35:11.764Z,2.95
2022-08-01T03:39:14.849Z,3.30
2022-08-01T03:43:52.369Z,3.58
2022-08-01T03:48:00.763Z,3.17
2022-08-01T03:52:05.815Z,2.65
2022-08-01T03:56:09.706Z,2.72
2022-08-01T04:00:12.370Z,2.80
2022-08-01T04:04:14.777Z,2.17
2022-08-01T04:08:16.692Z,2.92
2022-08-01T04:12:19.114Z,3.75
2022-08-01T04:16:21.767Z,4.47
2022-08-01T04:20:23.763Z,3.70
2022-08-01T04:24:30.056Z,3.60
2022-08-01T04:28:37.058Z,4.68
2022-08-01T04:32:45.267Z,3.33
2022-08-01T04:36:48.646Z,3.63
2022-08-01T04:40:51.898Z,2.78
2022-08-01T04:44:53.857Z,2.97
2022-08-01T04:48:56.710Z,3.13
2022-08-01T04:52:58.681Z,3.80
2022-08-01T04:57:01.643Z,3.10
2022-08-01T05:01:03.628Z,3.45
2022-08-01T05:05:07.162Z,3.22
2022-08-01T05:09:09.078Z,3.05
2022-08-01T05:13:12.030Z,2.92
2022-08-01T05:17:13.998Z,2.60
2022-08-01T05:21:17.821Z,2.50
2022-08-01T05:25:20.075Z,2.40
2022-08-01T05:29:22.827Z,2.67
2022-08-01T05:33:24.852Z,2.92
2022-08-01T05:37:26.960Z,2.70
2022-08-01T05:41:28.936Z,2.40
2022-08-01T05:45:30.842Z,2.67
2022-08-01T05:49:32.787Z,2.42
2022-08-01T05:53:35.438Z,2.25
2022-08-01T05:57:37.327Z,2.22
2022-08-01T06:01:42.556Z,2.47
2022-08-01T06:05:46.919Z,3.03
2022-08-01T06:09:48.807Z,2.30
2022-08-01T06:13:50.820Z,2.20
2022-08-01T06:17:52.967Z,2.20
2022-08-01T06:21:54.839Z,2.22
2022-08-01T06:25:56.934Z,2.47
2022-08-01T06:29:59.988Z,1.80
2022-08-01T06:34:01.881Z,2.38
2022-08-01T06:38:04.326Z,2.00
2022-08-01T06:42:06.452Z,2.25
2022-08-01T06:46:08.556Z,1.90
2022-08-01T06:50:11.521Z,2.00
2022-08-01T06:54:13.569Z,1.80
2022-08-01T06:58:15.470Z,1.98
2022-08-01T07:02:17.373Z,1.85
2022-08-01T07:06:19.299Z,1.80
2022-08-01T07:10:21.330Z,2.00
2022-08-01T07:14:23.931Z,2.17
2022-08-01T07:18:26.330Z,2.00
2022-08-01T07:22:28.402Z,1.83
2022-08-01T07:26:31.787Z,2.00
2022-08-01T07:30:33.832Z,2.15
2022-08-01T07:34:35.748Z,1.83
2022-08-01T07:38:37.667Z,1.75
2022-08-01T07:42:39.644Z,1.90
2022-08-01T07:46:41.606Z,2.17
2022-08-01T07:50:43.485Z,1.88
2022-08-01T07:54:48.146Z,1.70
2022-08-01T07:58:53.729Z,1.60
2022-08-01T08:02:59.821Z,1.70
2022-08-01T08:07:01.754Z,2.55
2022-08-01T08:11:03.731Z,1.48
2022-08-01T08:15:07.023Z,1.30
2022-08-01T08:19:08.922Z,1.33
2022-08-01T08:23:41.901Z,1.40
2022-08-01T08:27:45.905Z,1.30
2022-08-01T08:31:51.195Z,1.40
2022-08-01T08:35:55.801Z,1.33
2022-08-01T08:39:57.994Z,1.27
2022-08-01T08:44:01.239Z,1.30
2022-08-01T08:48:03.440Z,1.42
2022-08-01T08:52:08.756Z,1.13
2022-08-01T08:56:14.362Z,1.40
2022-08-01T09:00:17.279Z,1.17
2022-08-01T09:04:22.655Z,1.10
2022-08-01T09:08:27.820Z,1.10
2022-08-01T09:12:29.737Z,1.00
2022-08-01T09:16:36.086Z,1.20
2022-08-01T09:20:38.165Z,1.10
2022-08-01T09:24:41.621Z,1.02
2022-08-01T09:28:47.824Z,1.10
2022-08-01T09:33:11.110Z,1.00
2022-08-01T09:37:37.389Z,1.00
2022-08-01T09:41:40.302Z,0.85
2022-08-01T09:45:45.725Z,0.98
2022-08-01T09:49:57.396Z,1.00
2022-08-01T09:54:02.491Z,1.00
2022-08-01T09:58:06.235Z,1.00
2022-08-01T10:02:09.630Z,0.93
2022-08-01T10:06:24.900Z,0.98
2022-08-01T10:10:28.798Z,0.70
2022-08-01T10:14:32.011Z,1.08
2022-08-01T10:18:36.201Z,0.98
2022-08-01T10:22:41.339Z,1.00
2022-08-01T10:26:45.356Z,1.00
2022-08-01T10:30:49.420Z,1.00
2022-08-01T10:34:53.446Z,1.00
2022-08-01T10:38:56.541Z,1.00
2022-08-01T10:42:58.817Z,0.90
2022-08-01T10:47:10.010Z,1.20
2022-08-01T10:51:18.234Z,1.08
2022-08-01T10:55:20.967Z,0.95
2022-08-01T10:59:49.810Z,1.20
2022-08-01T11:03:59.947Z,1.02
2022-08-01T11:08:11.444Z,0.90
2022-08-01T11:12:23.011Z,1.00
2022-08-01T11:16:30.713Z,1.13
2022-08-01T11:20:41.948Z,1.02
2022-08-01T11:24:52.114Z,1.10
2022-08-01T11:29:20.480Z,0.80
2022-08-01T11:33:45.471Z,1.00
2022-08-01T11:37:49.019Z,1.08
2022-08-01T11:41:51.094Z,1.00
2022-08-01T11:45:59.090Z,0.90
2022-08-01T11:50:02.454Z,0.90
2022-08-01T11:54:04.587Z,1.15
2022-08-01T11:58:08.963Z,1.00
2022-08-01T12:02:31.851Z,1.08
2022-08-01T12:06:33.759Z,1.02
2022-08-01T12:10:47.123Z,1.00
2022-08-01T12:14:57.329Z,1.05
2022-08-01T12:18:59.359Z,1.00
2022-08-01T12:23:08.477Z,1.00
2022-08-01T12:27:12.106Z,1.27
2022-08-01T12:31:14.020Z,1.10
2022-08-01T12:35:27.005Z,1.10
2022-08-01T12:39:34.464Z,1.20
2022-08-01T12:43:36.422Z,1.00
2022-08-01T12:47:39.391Z,0.90
2022-08-01T12:51:41.630Z,1.27
2022-08-01T12:55:58.441Z,1.20
2022-08-01T13:00:15.951Z,0.95
2022-08-01T13:04:18.106Z,1.10
2022-08-01T13:08:24.812Z,1.00
2022-08-01T13:16:55.484Z,1.13
2022-08-01T13:20:52.523Z,1.10
2022-08-01T13:25:19.811Z,1.27
2022-08-01T13:29:43.371Z,1.17
2022-08-01T13:33:54.250Z,1.13
2022-08-01T13:42:04.693Z,1.20
2022-08-01T13:46:06.869Z,0.90
2022-08-01T13:50:11.159Z,1.00
2022-08-01T13:54:13.064Z,1.30
2022-08-01T13:58:14.988Z,1.20
2022-08-01T14:02:18.273Z,1.00
2022-08-01T14:06:23.384Z,1.40
2022-08-01T14:10:25.898Z,1.50
2022-08-01T14:14:28.334Z,1.25
2022-08-01T14:18:30.256Z,1.20
2022-08-01T14:22:32.463Z,1.17
2022-08-01T14:26:34.542Z,1.10
2022-08-01T14:30:38.406Z,1.00
2022-08-01T14:34:40.316Z,1.20
2022-08-01T14:38:42.223Z,1.10
2022-08-01T14:42:48.323Z,1.00
2022-08-01T14:46:57.817Z,1.10
2022-08-01T14:51:03.946Z,1.15
2022-08-01T14:55:08.908Z,1.23
2022-08-01T14:59:20.935Z,1.00
2022-08-01T15:03:23.806Z,1.10
2022-08-01T15:07:25.687Z,1.20
2022-08-01T15:11:34.270Z,1.05
2022-08-01T15:15:36.612Z,1.30
2022-08-01T15:19:42.428Z,1.10
2022-08-01T15:23:44.531Z,1.30
2022-08-01T15:27:46.420Z,1.20
2022-08-01T15:31:48.379Z,1.33
2022-08-01T15:35:50.252Z,1.25
2022-08-01T15:39:56.746Z,1.23
2022-08-01T15:43:58.777Z,1.60
2022-08-01T15:48:00.668Z,1.58
2022-08-01T15:52:04.076Z,1.30
2022-08-01T15:56:06.289Z,1.20
2022-08-01T16:00:08.905Z,0.93
2022-08-01T16:04:10.800Z,1.40
2022-08-01T16:08:13.513Z,1.40
2022-08-01T16:12:15.418Z,1.23
2022-08-01T16:16:17.349Z,1.05
2022-08-01T16:20:19.449Z,0.98
2022-08-01T16:24:21.430Z,1.13
2022-08-01T16:28:23.652Z,1.10
2022-08-01T16:32:29.976Z,1.58
2022-08-01T16:36:41.385Z,0.95
2022-08-01T16:40:47.583Z,1.30
2022-08-01T16:44:49.864Z,1.45
2022-08-01T16:48:51.891Z,2.90
2022-08-01T16:52:53.864Z,1.40
2022-08-01T16:57:07.881Z,9.25
2022-08-01T17:01:56.186Z,6.75
2022-08-01T17:05:33.594Z,1.70
2022-08-01T17:09:38.626Z,1.17
2022-08-01T17:13:43.981Z,1.13
2022-08-01T17:17:45.947Z,1.60
2022-08-01T17:21:47.830Z,1.15
2022-08-01T17:25:49.816Z,1.23
2022-08-01T17:29:51.837Z,3.70
2022-08-01T17:33:55.125Z,1.40
2022-08-01T17:37:57.392Z,1.38
2022-08-01T17:41:59.279Z,1.40
2022-08-01T17:46:01.195Z,1.38
2022-08-01T17:50:04.279Z,1.40
2022-08-01T17:54:06.306Z,1.30
2022-08-01T17:58:09.599Z,1.40
2022-08-01T18:02:11.843Z,1.10
2022-08-01T18:06:17.235Z,1.30
2022-08-01T18:10:19.481Z,1.40
2022-08-01T18:14:22.760Z,1.40
2022-08-01T18:18:43.553Z,1.10
2022-08-01T18:22:45.560Z,1.20
2022-08-01T18:26:47.947Z,1.38
2022-08-01T18:30:49.865Z,1.00
2022-08-01T18:34:51.832Z,1.10
2022-08-01T18:38:54.014Z,1.00
2022-08-01T18:42:55.927Z,1.35
2022-08-01T18:46:57.878Z,1.40
2022-08-01T18:51:00.900Z,1.90
2022-08-01T18:55:02.902Z,1.55
2022-08-01T18:59:04.919Z,1.80
2022-08-01T19:03:07.866Z,1.00
2022-08-01T19:07:10.359Z,1.27
2022-08-01T19:11:12.384Z,1.23
2022-08-01T19:15:14.294Z,2.00
2022-08-01T19:19:28.073Z,2.47
2022-08-01T19:23:48.963Z,1.80
2022-08-01T19:27:50.954Z,1.58
2022-08-01T19:31:53.985Z,1.85
2022-08-01T19:35:56.093Z,1.48
2022-08-01T19:39:59.089Z,2.10
2022-08-01T19:44:06.067Z,1.67
2022-08-01T19:48:08.194Z,1.60
2022-08-01T19:52:10.956Z,1.83
2022-08-01T19:56:14.141Z,1.73
2022-08-01T20:00:23.392Z,2.40
2022-08-01T20:04:30.129Z,1.70
2022-08-01T20:08:35.391Z,1.40
2022-08-01T20:12:38.522Z,1.38
2022-08-01T20:16:40.438Z,1.90
2022-08-01T20:20:45.933Z,1.38
2022-08-01T20:24:54.272Z,1.30
2022-08-01T20:28:57.131Z,1.35
2022-08-01T20:33:00.097Z,1.50
2022-08-01T20:37:07.463Z,1.30
2022-08-01T20:41:10.215Z,1.38
2022-08-01T20:45:18.369Z,1.20
2022-08-01T20:49:22.479Z,1.50
2022-08-01T20:53:24.936Z,1.40
2022-08-01T20:57:29.296Z,1.20
2022-08-01T21:01:35.599Z,1.40
2022-08-01T21:05:55.602Z,1.40
2022-08-01T21:10:07.190Z,2.15
2022-08-01T21:14:13.207Z,1.20
2022-08-01T21:18:26.000Z,1.30
2022-08-01T21:22:37.554Z,1.40
2022-08-01T21:26:40.791Z,1.25
2022-08-01T21:30:55.592Z,1.50
2022-08-01T21:34:59.031Z,1.40
2022-08-01T21:39:02.879Z,1.60
2022-08-01T21:43:06.280Z,1.60
2022-08-01T21:47:11.991Z,1.40
2022-08-01T21:51:20.028Z,1.60
2022-08-01T21:59:47.101Z,1.30
2022-08-01T22:03:53.029Z,1.40
2022-08-01T22:08:02.212Z,1.33
2022-08-01T22:12:07.077Z,1.42
2022-08-01T22:16:12.266Z,1.40
2022-08-01T22:20:14.202Z,1.30
2022-08-01T22:24:16.381Z,1.40
2022-08-01T22:28:19.246Z,1.00
2022-08-01T22:32:24.806Z,1.58
2022-08-01T22:36:28.788Z,1.88
2022-08-01T22:40:33.962Z,1.38
2022-08-01T22:44:48.339Z,1.08
2022-08-01T22:48:56.284Z,1.60
2022-08-01T22:53:12.596Z,1.60
2022-08-01T22:57:24.873Z,1.88
2022-08-01T23:01:30.077Z,1.73
2022-08-01T23:05:38.661Z,1.63
2022-08-01T23:09:54.023Z,1.63
2022-08-01T23:14:00.556Z,1.70
2022-08-01T23:18:04.817Z,2.15
2022-08-01T23:22:07.479Z,1.80
2022-08-01T23:26:10.773Z,1.80
2022-08-01T23:30:13.736Z,1.80
2022-08-01T23:34:19.811Z,1.63
2022-08-01T23:38:22.123Z,1.80
2022-08-01T23:42:24.204Z,1.58
2022-08-01T23:46:26.131Z,1.48
2022-08-01T23:50:28.471Z,1.63
2022-08-01T23:54:31.807Z,1.75
2022-08-01T23:58:34.120Z,1.48
