createdAt,value
2023-01-03T00:00:02.560Z,63.70
2023-01-03T00:02:30.403Z,63.80
2023-01-03T00:04:59.633Z,63.60
2023-01-03T00:07:45.269Z,63.60
2023-01-03T00:10:13.015Z,63.60
2023-01-03T00:12:40.818Z,63.80
2023-01-03T00:15:09.648Z,63.50
2023-01-03T00:17:37.919Z,63.40
2023-01-03T00:20:09.139Z,63.50
2023-01-03T00:22:36.900Z,63.40
2023-01-03T00:25:05.468Z,63.50
2023-01-03T00:27:33.343Z,63.80
2023-01-03T00:30:01.755Z,63.80
2023-01-03T00:32:29.511Z,63.40
2023-01-03T00:35:03.003Z,63.50
2023-01-03T00:37:34.200Z,63.40
2023-01-03T00:40:02.298Z,63.40
2023-01-03T00:42:30.335Z,63.80
2023-01-03T00:44:58.371Z,63.50
2023-01-03T00:47:26.323Z,63.60
2023-01-03T00:49:54.252Z,63.50
2023-01-03T00:52:22.112Z,63.50
2023-01-03T00:54:51.359Z,63.30
2023-01-03T00:57:19.237Z,63.30
2023-01-03T00:59:47.186Z,63.40
2023-01-03T01:02:15.835Z,63.20
2023-01-03T01:04:43.859Z,63.10
2023-01-03T01:07:12.641Z,63.10
2023-01-03T01:09:40.510Z,63.00
2023-01-03T01:12:09.956Z,63.10
2023-01-03T01:14:37.762Z,63.00
2023-01-03T01:17:07.206Z,63.10
2023-01-03T01:19:35.955Z,63.10
2023-01-03T01:22:03.998Z,63.00
2023-01-03T01:24:32.029Z,63.10
2023-01-03T01:27:00.534Z,63.10
2023-01-03T01:29:29.819Z,63.00
2023-01-03T01:31:57.734Z,63.00
2023-01-03T01:34:25.760Z,62.90
2023-01-03T01:36:53.448Z,63.00
2023-01-03T01:39:22.383Z,63.00
2023-01-03T01:42:12.658Z,63.10
2023-01-03T01:44:54.520Z,63.10
2023-01-03T01:47:29.489Z,63.30
2023-01-03T01:50:00.524Z,63.10
2023-01-03T01:52:28.409Z,63.30
2023-01-03T01:54:56.690Z,63.30
2023-01-03T01:57:25.168Z,63.40
2023-01-03T01:59:55.174Z,63.20
2023-01-03T02:02:23.733Z,63.50
2023-01-03T02:04:53.487Z,63.30
2023-01-03T02:07:22.153Z,63.20
2023-01-03T02:09:50.376Z,63.50
2023-01-03T02:12:38.938Z,63.30
2023-01-03T02:15:13.051Z,63.30
2023-01-03T02:17:45.656Z,63.40
2023-01-03T02:20:28.032Z,63.20
2023-01-03T02:23:20.454Z,63.20
2023-01-03T02:26:30.073Z,63.50
2023-01-03T02:29:22.735Z,63.40
2023-01-03T02:31:56.081Z,63.50
2023-01-03T02:34:28.902Z,63.30
2023-01-03T02:37:01.820Z,63.40
2023-01-03T02:39:32.194Z,63.40
2023-01-03T02:42:14.405Z,63.40
2023-01-03T02:44:45.321Z,63.40
2023-01-03T02:47:15.356Z,63.30
2023-01-03T02:49:45.399Z,63.20
2023-01-03T02:52:14.629Z,63.40
2023-01-03T02:54:44.927Z,63.10
2023-01-03T02:57:13.835Z,63.20
2023-01-03T02:59:44.018Z,63.40
2023-01-03T03:02:12.133Z,63.30
2023-01-03T03:04:41.810Z,63.40
2023-01-03T03:07:10.557Z,63.20
2023-01-03T03:10:00.261Z,63.10
2023-01-03T03:12:46.565Z,63.00
2023-01-03T03:15:14.923Z,63.00
2023-01-03T03:17:42.749Z,62.90
2023-01-03T03:20:34.755Z,63.10
2023-01-03T03:23:21.496Z,63.00
2023-01-03T03:25:50.839Z,62.90
2023-01-03T03:28:37.048Z,63.10
2023-01-03T03:31:07.285Z,62.90
2023-01-03T03:33:36.575Z,62.80
2023-01-03T03:36:09.369Z,62.80
2023-01-03T03:38:38.697Z,62.70
2023-01-03T03:41:27.460Z,62.90
2023-01-03T03:44:24.264Z,62.80
2023-01-03T03:46:55.350Z,62.60
2023-01-03T03:49:38.951Z,62.80
2023-01-03T03:52:10.030Z,62.70
2023-01-03T03:54:39.260Z,62.70
2023-01-03T03:57:10.021Z,63.50
2023-01-03T03:59:37.818Z,62.80
2023-01-03T04:02:06.975Z,62.70
2023-01-03T04:04:36.653Z,62.70
2023-01-03T04:07:04.407Z,62.80
2023-01-03T04:09:33.469Z,62.60
2023-01-03T04:12:01.151Z,63.30
2023-01-03T04:14:29.424Z,62.50
2023-01-03T04:16:57.424Z,62.50
2023-01-03T04:19:25.345Z,62.50
2023-01-03T04:21:53.233Z,62.20
2023-01-03T04:24:22.658Z,62.40
2023-01-03T04:26:51.999Z,62.40
2023-01-03T04:29:20.428Z,62.10
2023-01-03T04:31:48.429Z,62.30
2023-01-03T04:34:16.342Z,62.30
2023-01-03T04:36:44.291Z,62.20
2023-01-03T04:39:12.375Z,62.00
2023-01-03T04:41:40.216Z,62.10
2023-01-03T04:44:09.233Z,62.00
2023-01-03T04:46:39.326Z,61.80
2023-01-03T04:49:08.165Z,61.90
2023-01-03T04:51:35.952Z,62.00
2023-01-03T04:54:03.709Z,61.90
2023-01-03T04:56:32.486Z,61.80
2023-01-03T04:59:01.448Z,61.90
2023-01-03T05:01:30.968Z,61.80
2023-01-03T05:03:59.543Z,61.60
2023-01-03T05:06:27.765Z,61.60
2023-01-03T05:08:55.766Z,61.90
2023-01-03T05:11:24.002Z,61.80
2023-01-03T05:13:51.926Z,61.60
2023-01-03T05:16:20.019Z,61.50
2023-01-03T05:18:53.434Z,61.70
2023-01-03T05:21:40.480Z,61.60
2023-01-03T05:24:27.609Z,61.50
2023-01-03T05:26:56.031Z,62.10
2023-01-03T05:29:24.004Z,61.40
2023-01-03T05:31:51.915Z,61.30
2023-01-03T05:34:21.353Z,61.20
2023-01-03T05:36:49.219Z,61.30
2023-01-03T05:39:17.479Z,61.30
2023-01-03T05:42:00.378Z,61.10
2023-01-03T05:44:28.188Z,61.00
2023-01-03T05:46:55.869Z,61.10
2023-01-03T05:49:25.288Z,61.00
2023-01-03T05:51:53.215Z,60.90
2023-01-03T05:54:21.399Z,61.10
2023-01-03T05:56:50.517Z,60.90
2023-01-03T05:59:18.636Z,60.80
2023-01-03T06:01:46.574Z,60.70
2023-01-03T06:04:14.944Z,60.80
2023-01-03T06:06:44.287Z,61.20
2023-01-03T06:09:12.491Z,60.80
2023-01-03T06:11:40.933Z,61.00
2023-01-03T06:14:08.880Z,61.00
2023-01-03T06:16:54.519Z,60.90
2023-01-03T06:19:22.974Z,61.00
2023-01-03T06:21:52.229Z,61.00
2023-01-03T06:24:20.400Z,60.90
2023-01-03T06:26:48.073Z,61.00
2023-01-03T06:29:15.842Z,61.00
2023-01-03T06:31:44.318Z,61.10
2023-01-03T06:34:12.179Z,60.90
2023-01-03T06:36:40.137Z,61.10
2023-01-03T06:39:09.788Z,61.10
2023-01-03T06:41:37.552Z,61.00
2023-01-03T06:44:05.593Z,61.00
2023-01-03T06:46:51.617Z,60.90
2023-01-03T06:49:51.820Z,61.10
2023-01-03T06:52:37.496Z,61.30
2023-01-03T06:55:08.325Z,61.10
2023-01-03T06:57:36.000Z,61.30
2023-01-03T07:00:05.294Z,61.30
2023-01-03T07:02:33.121Z,61.40
2023-01-03T07:05:00.898Z,61.40
2023-01-03T07:07:28.584Z,61.40
2023-01-03T07:09:56.259Z,61.20
2023-01-03T07:12:43.361Z,61.40
2023-01-03T07:15:11.995Z,61.30
2023-01-03T07:17:40.209Z,62.00
2023-01-03T07:20:09.291Z,61.60
2023-01-03T07:22:37.388Z,61.50
2023-01-03T07:25:05.518Z,61.50
2023-01-03T07:27:34.940Z,61.30
2023-01-03T07:30:02.638Z,61.40
2023-01-03T07:32:30.974Z,61.50
2023-01-03T07:34:58.865Z,61.70
2023-01-03T07:37:26.720Z,61.60
2023-01-03T07:39:54.774Z,61.90
2023-01-03T07:42:40.397Z,61.60
2023-01-03T07:45:11.025Z,61.70
2023-01-03T07:47:39.235Z,61.90
2023-01-03T07:50:07.420Z,61.80
2023-01-03T07:52:35.322Z,61.70
2023-01-03T07:55:03.254Z,61.60
2023-01-03T07:57:31.489Z,61.60
2023-01-03T07:59:59.408Z,61.50
2023-01-03T08:02:29.628Z,61.70
2023-01-03T08:04:57.751Z,61.40
2023-01-03T08:07:25.890Z,61.60
2023-01-03T08:10:11.161Z,61.70
2023-01-03T08:12:56.736Z,61.70
2023-01-03T08:15:24.609Z,61.60
2023-01-03T08:17:53.917Z,61.60
2023-01-03T08:20:21.826Z,61.50
2023-01-03T08:22:50.015Z,61.40
2023-01-03T08:25:17.944Z,61.50
2023-01-03T08:27:50.173Z,61.50
2023-01-03T08:30:19.027Z,61.40
2023-01-03T08:32:47.101Z,61.40
2023-01-03T08:35:17.208Z,61.60
2023-01-03T08:37:45.181Z,61.30
2023-01-03T08:40:13.972Z,61.20
2023-01-03T08:42:41.776Z,61.30
2023-01-03T08:45:11.553Z,61.40
2023-01-03T08:47:39.238Z,61.30
2023-01-03T08:50:07.505Z,61.50
2023-01-03T08:52:36.852Z,61.40
2023-01-03T08:55:05.508Z,61.40
2023-01-03T08:57:33.681Z,61.40
2023-01-03T09:00:01.584Z,61.30
2023-01-03T09:02:30.134Z,61.50
2023-01-03T09:04:58.436Z,61.40
2023-01-03T09:07:26.845Z,61.30
2023-01-03T09:09:56.421Z,61.40
2023-01-03T09:12:24.399Z,61.40
2023-01-03T09:14:52.333Z,61.60
2023-01-03T09:17:20.545Z,61.20
2023-01-03T09:19:48.507Z,61.50
2023-01-03T09:22:16.473Z,61.50
2023-01-03T09:24:44.502Z,61.30
2023-01-03T09:27:14.002Z,61.30
2023-01-03T09:29:41.766Z,61.10
2023-01-03T09:32:10.969Z,61.20
2023-01-03T09:34:38.862Z,61.20
2023-01-03T09:37:07.216Z,61.30
2023-01-03T09:39:34.988Z,61.30
2023-01-03T09:42:20.396Z,61.20
2023-01-03T09:44:49.997Z,61.40
2023-01-03T09:47:20.027Z,61.50
2023-01-03T09:50:26.025Z,61.40
2023-01-03T09:52:53.514Z,61.30
2023-01-03T09:55:43.774Z,61.40
2023-01-03T09:58:33.341Z,61.50
2023-01-03T10:01:24.859Z,61.40
2023-01-03T10:03:57.868Z,61.40
2023-01-03T10:06:33.074Z,61.40
2023-01-03T10:09:10.610Z,61.50
2023-01-03T10:11:42.603Z,61.50
2023-01-03T10:14:18.134Z,61.50
2023-01-03T10:16:55.004Z,61.50
2023-01-03T10:19:50.745Z,61.70
2023-01-03T10:22:20.049Z,61.70
2023-01-03T10:24:50.557Z,61.60
2023-01-03T10:27:21.617Z,61.60
2023-01-03T10:29:50.336Z,61.60
2023-01-03T10:32:43.393Z,61.70
2023-01-03T10:35:18.193Z,61.80
2023-01-03T10:37:46.228Z,62.00
2023-01-03T10:40:14.202Z,61.80
2023-01-03T10:42:42.963Z,61.70
2023-01-03T10:45:13.008Z,61.50
2023-01-03T10:47:43.294Z,61.70
2023-01-03T10:50:21.286Z,61.90
2023-01-03T10:52:58.600Z,62.10
2023-01-03T10:55:26.647Z,62.10
2023-01-03T10:58:01.991Z,62.00
2023-01-03T11:00:32.018Z,62.30
2023-01-03T11:03:12.987Z,62.40
2023-01-03T11:05:41.178Z,62.40
2023-01-03T11:08:16.339Z,62.40
2023-01-03T11:10:51.865Z,62.40
2023-01-03T11:13:31.485Z,62.40
2023-01-03T11:16:00.154Z,62.60
2023-01-03T11:18:29.904Z,63.00
2023-01-03T11:21:05.510Z,63.20
2023-01-03T11:23:47.359Z,63.10
2023-01-03T11:26:18.298Z,63.10
2023-01-03T11:28:58.836Z,63.30
2023-01-03T11:31:35.165Z,63.10
2023-01-03T11:34:11.597Z,63.10
2023-01-03T11:36:44.213Z,62.80
2023-01-03T11:39:31.283Z,62.70
2023-01-03T11:42:34.784Z,62.70
2023-01-03T11:45:25.537Z,62.40
2023-01-03T11:47:58.202Z,62.80
2023-01-03T11:50:41.967Z,62.80
2023-01-03T11:53:16.023Z,63.00
2023-01-03T11:56:17.057Z,63.40
2023-01-03T11:59:08.299Z,63.50
2023-01-03T12:01:49.499Z,63.40
2023-01-03T12:04:26.086Z,63.10
2023-01-03T12:07:45.905Z,63.30
2023-01-03T12:09:58.773Z,63.30
2023-01-03T12:12:43.194Z,63.40
2023-01-03T12:15:15.690Z,63.30
2023-01-03T12:17:46.395Z,63.40
2023-01-03T12:20:17.934Z,63.50
2023-01-03T12:22:49.371Z,63.40
2023-01-03T12:25:20.102Z,63.60
2023-01-03T12:27:49.934Z,63.90
2023-01-03T12:30:33.648Z,64.10
2023-01-03T12:33:03.529Z,64.00
2023-01-03T12:35:34.070Z,64.30
2023-01-03T12:38:03.538Z,64.30
2023-01-03T12:40:39.601Z,64.20
2023-01-03T12:43:12.155Z,64.30
2023-01-03T12:45:43.811Z,64.90
2023-01-03T12:48:19.773Z,65.20
2023-01-03T12:50:49.465Z,62.40
2023-01-03T12:54:29.050Z,60.40
2023-01-03T12:58:00.185Z,59.10
2023-01-03T13:01:32.759Z,58.50
2023-01-03T13:07:29.804Z,58.60
2023-01-03T13:10:09.311Z,58.70
2023-01-03T13:15:01.112Z,57.70
2023-01-03T13:20:49.620Z,59.00
2023-01-03T13:23:59.835Z,59.40
2023-01-03T13:26:35.581Z,58.90
2023-01-03T13:29:43.569Z,59.00
2023-01-03T13:32:19.432Z,59.80
2023-01-03T13:35:04.859Z,59.80
2023-01-03T13:38:35.057Z,60.00
2023-01-03T13:41:18.445Z,59.50
2023-01-03T13:43:48.319Z,60.20
2023-01-03T13:46:23.599Z,59.90
2023-01-03T13:48:56.600Z,60.00
2023-01-03T13:51:34.372Z,60.80
2023-01-03T13:54:05.652Z,60.60
2023-01-03T13:56:34.166Z,60.10
2023-01-03T13:59:12.170Z,61.70
2023-01-03T14:01:46.967Z,61.30
2023-01-03T14:04:51.316Z,61.50
2023-01-03T14:08:01.896Z,61.20
2023-01-03T14:10:42.833Z,61.90
2023-01-03T14:13:41.667Z,62.00
2023-01-03T14:16:26.725Z,61.60
2023-01-03T14:19:01.082Z,62.30
2023-01-03T14:21:42.312Z,61.50
2023-01-03T14:24:17.397Z,63.00
2023-01-03T14:26:46.513Z,63.10
2023-01-03T14:29:18.837Z,63.20
2023-01-03T14:31:47.911Z,62.90
2023-01-03T14:34:20.273Z,62.60
2023-01-03T14:36:48.742Z,63.30
2023-01-03T14:39:22.379Z,63.80
2023-01-03T14:41:51.497Z,63.30
2023-01-03T14:44:19.601Z,63.10
2023-01-03T14:46:53.082Z,63.50
2023-01-03T14:49:22.737Z,63.50
2023-01-03T14:51:50.421Z,63.50
2023-01-03T14:54:19.931Z,65.00
2023-01-03T14:56:47.965Z,64.10
2023-01-03T14:59:17.863Z,64.00
2023-01-03T15:01:46.043Z,64.50
2023-01-03T15:04:14.856Z,64.70
2023-01-03T15:07:02.302Z,64.50
2023-01-03T15:09:34.539Z,64.90
2023-01-03T15:12:04.392Z,64.70
2023-01-03T15:14:36.300Z,64.80
2023-01-03T15:17:05.991Z,65.50
2023-01-03T15:19:34.106Z,65.80
2023-01-03T15:22:10.824Z,66.30
2023-01-03T15:24:43.400Z,66.50
2023-01-03T15:27:34.230Z,66.10
2023-01-03T15:30:23.306Z,65.90
2023-01-03T15:32:54.334Z,66.60
2023-01-03T15:35:24.712Z,66.70
2023-01-03T15:37:56.214Z,66.70
2023-01-03T15:40:27.219Z,66.00
2023-01-03T15:43:14.526Z,66.60
2023-01-03T15:45:54.684Z,65.90
2023-01-03T15:48:22.697Z,67.20
2023-01-03T15:50:53.991Z,67.30
2023-01-03T15:53:27.591Z,66.70
2023-01-03T15:56:03.105Z,66.10
2023-01-03T15:58:33.068Z,66.50
2023-01-03T16:01:02.570Z,67.90
2023-01-03T16:03:32.271Z,66.00
2023-01-03T16:06:00.579Z,66.60
2023-01-03T16:08:33.137Z,66.00
2023-01-03T16:11:02.268Z,65.30
2023-01-03T16:13:33.955Z,65.30
2023-01-03T16:16:53.658Z,65.10
2023-01-03T16:22:33.898Z,65.30
2023-01-03T16:24:59.624Z,64.80
2023-01-03T16:27:28.106Z,70.10
2023-01-03T16:29:56.025Z,70.50
2023-01-03T16:32:27.585Z,71.20
2023-01-03T16:35:01.936Z,70.90
2023-01-03T16:37:30.073Z,72.10
2023-01-03T16:39:58.677Z,71.60
2023-01-03T16:42:28.496Z,68.50
2023-01-03T16:44:57.089Z,66.40
2023-01-03T16:47:29.381Z,65.40
2023-01-03T16:50:00.663Z,64.20
2023-01-03T16:52:29.823Z,64.70
2023-01-03T16:54:57.672Z,64.80
2023-01-03T16:57:28.429Z,64.80
2023-01-03T16:59:56.448Z,63.30
2023-01-03T17:02:24.902Z,64.20
2023-01-03T17:04:54.381Z,64.30
2023-01-03T17:07:23.409Z,63.80
2023-01-03T17:09:51.554Z,63.10
2023-01-03T17:12:22.485Z,63.50
2023-01-03T17:14:50.914Z,63.60
2023-01-03T17:17:20.005Z,63.70
2023-01-03T17:20:05.629Z,64.80
2023-01-03T17:22:35.780Z,63.20
2023-01-03T17:25:03.790Z,63.90
2023-01-03T17:27:33.352Z,63.90
2023-01-03T17:30:02.568Z,63.40
2023-01-03T17:32:30.778Z,64.30
2023-01-03T17:34:58.587Z,63.40
2023-01-03T17:37:26.294Z,64.40
2023-01-03T17:39:56.418Z,63.70
2023-01-03T17:42:24.930Z,63.40
2023-01-03T17:45:11.612Z,63.50
2023-01-03T17:47:57.890Z,63.10
2023-01-03T17:50:25.950Z,63.50
2023-01-03T17:52:56.205Z,63.20
2023-01-03T17:55:27.943Z,63.10
2023-01-03T17:57:55.826Z,62.80
2023-01-03T18:00:24.741Z,64.20
2023-01-03T18:02:52.706Z,63.40
2023-01-03T18:05:27.077Z,63.70
2023-01-03T18:07:55.834Z,63.10
2023-01-03T18:10:26.546Z,62.60
2023-01-03T18:12:54.539Z,62.70
2023-01-03T18:15:22.803Z,62.40
2023-01-03T18:17:51.515Z,62.30
2023-01-03T18:20:19.508Z,63.20
2023-01-03T18:22:47.778Z,63.50
2023-01-03T18:25:22.084Z,62.90
2023-01-03T18:27:53.383Z,62.40
2023-01-03T18:30:21.287Z,62.30
2023-01-03T18:32:49.270Z,62.60
2023-01-03T18:35:20.767Z,62.80
2023-01-03T18:37:54.420Z,63.10
2023-01-03T18:40:23.448Z,63.80
2023-01-03T18:43:10.842Z,63.00
2023-01-03T18:45:39.440Z,62.00
2023-01-03T18:48:07.698Z,62.10
2023-01-03T18:50:35.629Z,62.70
2023-01-03T18:53:04.362Z,62.80
2023-01-03T18:55:33.348Z,63.60
2023-01-03T18:58:05.949Z,62.10
2023-01-03T19:00:33.659Z,62.50
2023-01-03T19:03:01.512Z,62.70
2023-01-03T19:05:29.387Z,62.30
2023-01-03T19:07:58.357Z,63.50
2023-01-03T19:10:27.130Z,63.50
2023-01-03T19:12:55.638Z,62.20
2023-01-03T19:15:28.011Z,61.90
2023-01-03T19:17:55.787Z,62.00
2023-01-03T19:20:27.055Z,61.70
2023-01-03T19:22:55.180Z,62.70
2023-01-03T19:25:25.145Z,62.10
2023-01-03T19:27:53.718Z,62.60
2023-01-03T19:30:23.160Z,62.40
2023-01-03T19:32:54.324Z,62.60
2023-01-03T19:35:23.468Z,62.00
2023-01-03T19:37:51.462Z,61.50
2023-01-03T19:40:20.141Z,61.70
2023-01-03T19:42:51.100Z,62.40
2023-01-03T19:45:22.839Z,62.00
2023-01-03T19:47:52.164Z,62.10
2023-01-03T19:50:21.116Z,62.00
2023-01-03T19:52:49.251Z,62.60
2023-01-03T19:55:17.299Z,61.00
2023-01-03T19:57:46.259Z,61.40
2023-01-03T20:00:19.911Z,61.80
2023-01-03T20:02:48.111Z,61.90
2023-01-03T20:05:21.365Z,61.30
2023-01-03T20:07:49.343Z,61.30
2023-01-03T20:10:18.873Z,61.70
2023-01-03T20:12:47.509Z,61.40
2023-01-03T20:15:19.692Z,61.10
2023-01-03T20:17:47.590Z,61.30
2023-01-03T20:20:15.659Z,61.70
2023-01-03T20:25:33.737Z,61.80
2023-01-03T20:28:01.769Z,61.40
2023-01-03T20:30:30.537Z,61.40
2023-01-03T20:32:58.518Z,61.20
2023-01-03T20:38:24.551Z,60.00
2023-01-03T20:40:52.939Z,60.80
2023-01-03T20:43:20.870Z,60.10
2023-01-03T20:45:50.024Z,59.90
2023-01-03T20:48:23.012Z,60.20
2023-01-03T20:50:53.149Z,60.10
2023-01-03T20:53:23.177Z,60.30
2023-01-03T20:55:51.602Z,60.30
2023-01-03T20:58:22.538Z,60.40
2023-01-03T21:00:50.361Z,59.80
2023-01-03T21:03:18.361Z,59.60
2023-01-03T21:05:46.871Z,59.50
2023-01-03T21:08:33.224Z,59.30
2023-01-03T21:11:02.394Z,59.50
2023-01-03T21:13:30.331Z,59.60
2023-01-03T21:15:58.362Z,60.00
2023-01-03T21:18:26.270Z,59.40
2023-01-03T21:20:54.361Z,59.60
2023-01-03T21:23:23.338Z,59.60
2023-01-03T21:25:53.576Z,60.00
2023-01-03T21:28:23.136Z,59.50
2023-01-03T21:30:50.989Z,59.60
2023-01-03T21:33:19.384Z,59.40
2023-01-03T21:35:47.358Z,59.50
2023-01-03T21:38:15.475Z,59.40
2023-01-03T21:40:43.353Z,60.20
2023-01-03T21:43:11.500Z,59.30
2023-01-03T21:45:41.809Z,59.00
2023-01-03T21:48:11.568Z,60.30
2023-01-03T21:50:40.593Z,59.10
2023-01-03T21:53:08.717Z,59.00
2023-01-03T21:55:37.299Z,59.30
2023-01-03T21:58:05.373Z,59.40
2023-01-03T22:00:33.411Z,59.30
2023-01-03T22:03:20.781Z,59.40
2023-01-03T22:05:48.835Z,58.40
2023-01-03T22:08:16.843Z,59.20
2023-01-03T22:10:44.924Z,59.10
2023-01-03T22:13:13.652Z,58.60
2023-01-03T22:15:41.520Z,58.90
2023-01-03T22:18:13.210Z,58.60
2023-01-03T22:20:41.081Z,58.70
2023-01-03T22:23:08.924Z,58.90
2023-01-03T22:25:36.747Z,58.80
2023-01-03T22:28:05.042Z,58.60
2023-01-03T22:30:33.087Z,59.20
2023-01-03T22:33:00.859Z,58.90
2023-01-03T22:35:30.207Z,58.70
2023-01-03T22:37:58.289Z,58.80
2023-01-03T22:40:26.367Z,58.20
2023-01-03T22:42:54.293Z,58.90
2023-01-03T22:45:22.257Z,58.90
2023-01-03T22:47:50.155Z,58.40
2023-01-03T22:50:18.378Z,58.60
2023-01-03T22:52:47.696Z,58.20
2023-01-03T22:55:15.687Z,58.10
2023-01-03T22:57:43.828Z,58.40
2023-01-03T23:00:13.477Z,58.60
2023-01-03T23:02:42.273Z,58.10
2023-01-03T23:05:10.468Z,58.30
2023-01-03T23:07:39.694Z,58.20
2023-01-03T23:10:11.080Z,58.30
2023-01-03T23:12:56.235Z,58.50
2023-01-03T23:15:24.129Z,58.30
2023-01-03T23:17:57.653Z,58.20
2023-01-03T23:20:26.870Z,58.70
2023-01-03T23:22:59.591Z,58.30
2023-01-03T23:25:29.925Z,58.50
2023-01-03T23:27:57.781Z,59.20
2023-01-03T23:30:25.563Z,58.10
2023-01-03T23:32:53.817Z,57.90
2023-01-03T23:35:22.350Z,58.80
2023-01-03T23:37:50.137Z,58.60
2023-01-03T23:40:18.195Z,58.00
2023-01-03T23:42:47.457Z,57.90
2023-01-03T23:45:15.477Z,57.60
2023-01-03T23:47:43.384Z,58.60
2023-01-03T23:50:11.226Z,57.40
2023-01-03T23:52:39.640Z,58.20
2023-01-03T23:55:12.683Z,57.70
2023-01-03T23:57:40.831Z,57.40
