createdAt,value
2018-10-18T00:00:58.232Z,9.00
2018-10-18T00:06:01.288Z,9.00
2018-10-18T00:11:04.320Z,8.90
2018-10-18T00:16:07.344Z,8.90
2018-10-18T00:21:10.422Z,8.90
2018-10-18T00:26:13.534Z,8.80
2018-10-18T00:31:16.499Z,8.80
2018-10-18T00:36:19.539Z,8.80
2018-10-18T00:41:22.588Z,8.70
2018-10-18T00:46:25.627Z,8.70
2018-10-18T00:51:28.692Z,8.60
2018-10-18T00:56:31.709Z,8.60
2018-10-18T01:01:34.747Z,8.60
2018-10-18T01:06:37.800Z,8.50
2018-10-18T01:11:40.808Z,8.50
2018-10-18T01:16:43.822Z,8.50
2018-10-18T01:21:46.847Z,8.50
2018-10-18T01:26:49.947Z,8.50
2018-10-18T01:31:53.090Z,8.40
2018-10-18T01:36:56.168Z,8.40
2018-10-18T01:41:59.206Z,8.40
2018-10-18T01:47:02.208Z,8.40
2018-10-18T01:52:05.499Z,8.30
2018-10-18T01:57:08.547Z,8.30
2018-10-18T02:02:11.642Z,8.30
2018-10-18T02:07:14.655Z,8.20
2018-10-18T02:12:17.747Z,8.20
2018-10-18T02:17:20.815Z,8.20
2018-10-18T02:22:23.829Z,8.20
2018-10-18T02:27:26.875Z,8.10
2018-10-18T02:32:30.132Z,8.10
2018-10-18T02:37:33.209Z,8.10
2018-10-18T02:42:36.328Z,8.10
2018-10-18T02:47:39.429Z,8.10
2018-10-18T02:52:42.471Z,8.20
2018-10-18T02:57:45.543Z,8.10
2018-10-18T03:02:48.699Z,8.10
2018-10-18T03:07:51.777Z,8.10
2018-10-18T03:12:54.816Z,8.10
2018-10-18T03:17:57.885Z,8.10
2018-10-18T03:23:00.867Z,8.10
2018-10-18T03:28:03.876Z,8.00
2018-10-18T03:33:07.768Z,8.00
2018-10-18T03:38:10.876Z,8.00
2018-10-18T03:43:13.899Z,8.00
2018-10-18T03:48:17.066Z,8.00
2018-10-18T03:53:20.010Z,7.90
2018-10-18T03:58:23.108Z,7.90
2018-10-18T04:03:26.218Z,7.90
2018-10-18T04:08:29.289Z,7.80
2018-10-18T04:13:32.351Z,7.80
2018-10-18T04:18:35.497Z,7.80
2018-10-18T04:23:38.436Z,7.70
2018-10-18T04:28:41.507Z,7.70
2018-10-18T04:33:44.550Z,7.60
2018-10-18T04:38:47.594Z,7.60
2018-10-18T04:43:50.609Z,7.60
2018-10-18T04:48:53.742Z,7.60
2018-10-18T04:53:56.677Z,7.50
2018-10-18T04:58:59.731Z,7.50
2018-10-18T05:04:02.783Z,7.50
2018-10-18T05:09:07.055Z,7.50
2018-10-18T05:14:10.134Z,7.50
2018-10-18T05:19:13.389Z,7.50
2018-10-18T05:24:16.477Z,7.40
2018-10-18T05:29:19.510Z,7.40
2018-10-18T05:34:22.556Z,7.40
2018-10-18T05:39:25.599Z,7.40
2018-10-18T05:44:28.652Z,7.40
2018-10-18T05:49:31.703Z,7.40
2018-10-18T05:54:34.756Z,7.40
2018-10-18T05:59:37.843Z,7.40
2018-10-18T06:04:40.885Z,7.50
2018-10-18T06:09:43.995Z,7.50
2018-10-18T06:14:47.085Z,7.50
2018-10-18T06:19:50.194Z,7.60
2018-10-18T06:24:53.227Z,7.60
2018-10-18T06:29:56.361Z,7.70
2018-10-18T06:34:59.482Z,7.80
2018-10-18T06:40:02.509Z,8.00
2018-10-18T06:45:07.014Z,8.10
2018-10-18T06:50:12.533Z,8.30
2018-10-18T06:55:15.685Z,8.50
2018-10-18T07:00:24.085Z,8.60
2018-10-18T07:05:27.057Z,8.80
2018-10-18T07:10:30.093Z,9.00
2018-10-18T07:15:33.168Z,9.30
2018-10-18T07:20:36.227Z,9.50
2018-10-18T07:25:39.265Z,9.70
2018-10-18T07:30:42.336Z,9.90
2018-10-18T07:35:45.377Z,10.10
2018-10-18T07:40:48.456Z,10.60
2018-10-18T07:45:51.581Z,11.00
2018-10-18T07:50:54.609Z,11.50
2018-10-18T07:55:57.625Z,12.40
2018-10-18T08:01:00.708Z,13.90
2018-10-18T08:06:03.835Z,14.40
2018-10-18T08:11:06.948Z,14.60
2018-10-18T08:16:09.942Z,15.10
2018-10-18T08:21:12.992Z,14.70
2018-10-18T08:26:16.056Z,14.00
2018-10-18T08:31:19.220Z,14.40
2018-10-18T08:36:22.324Z,15.30
2018-10-18T08:41:25.359Z,16.10
2018-10-18T08:46:28.416Z,15.90
2018-10-18T08:51:31.671Z,15.50
2018-10-18T08:56:34.715Z,15.00
2018-10-18T09:01:37.865Z,14.90
2018-10-18T09:06:40.925Z,14.80
2018-10-18T09:11:43.967Z,14.90
2018-10-18T09:16:47.014Z,14.90
2018-10-18T09:21:50.044Z,15.20
2018-10-18T09:26:53.102Z,15.60
2018-10-18T09:31:56.173Z,16.00
2018-10-18T09:36:59.276Z,16.20
2018-10-18T09:42:02.320Z,16.10
2018-10-18T09:47:05.711Z,16.10
2018-10-18T09:52:08.799Z,16.20
2018-10-18T09:57:11.924Z,16.30
2018-10-18T10:02:20.600Z,16.40
2018-10-18T10:07:23.661Z,16.40
2018-10-18T10:12:26.689Z,16.60
2018-10-18T10:17:29.763Z,16.80
2018-10-18T10:22:32.872Z,17.00
2018-10-18T10:27:35.936Z,17.10
2018-10-18T10:32:39.016Z,17.20
2018-10-18T10:37:42.208Z,17.40
2018-10-18T10:42:45.316Z,17.60
2018-10-18T10:47:48.741Z,17.80
2018-10-18T10:52:52.087Z,17.90
2018-10-18T10:57:55.167Z,18.10
2018-10-18T11:02:58.205Z,18.10
2018-10-18T11:08:01.261Z,17.90
2018-10-18T11:13:04.326Z,17.80
2018-10-18T11:18:07.544Z,17.90
2018-10-18T11:23:10.625Z,17.90
2018-10-18T11:28:15.231Z,17.80
2018-10-18T11:33:18.512Z,17.60
2018-10-18T11:38:21.508Z,17.30
2018-10-18T11:43:24.539Z,17.30
2018-10-18T11:48:27.663Z,17.30
2018-10-18T11:53:30.755Z,17.30
2018-10-18T11:58:33.821Z,17.10
2018-10-18T12:03:36.895Z,16.90
2018-10-18T12:08:39.948Z,16.80
2018-10-18T12:13:42.993Z,16.70
2018-10-18T12:18:45.999Z,16.70
2018-10-18T12:23:49.119Z,16.70
2018-10-18T12:28:52.244Z,16.80
2018-10-18T12:33:55.409Z,16.80
2018-10-18T12:38:58.448Z,16.80
2018-10-18T12:44:01.569Z,16.80
2018-10-18T12:49:04.528Z,16.70
2018-10-18T12:54:07.859Z,16.70
2018-10-18T12:59:10.808Z,16.70
2018-10-18T13:04:13.847Z,16.80
2018-10-18T13:09:16.997Z,16.80
2018-10-18T13:14:20.113Z,16.70
2018-10-18T13:19:23.153Z,16.70
2018-10-18T13:24:26.265Z,16.60
2018-10-18T13:29:29.386Z,16.50
2018-10-18T13:34:32.717Z,16.50
2018-10-18T13:39:35.750Z,16.50
2018-10-18T13:44:38.864Z,16.40
2018-10-18T13:49:41.894Z,16.40
2018-10-18T13:54:45.042Z,16.40
2018-10-18T13:59:59.702Z,16.30
2018-10-18T14:05:02.824Z,16.20
2018-10-18T14:10:05.824Z,15.80
2018-10-18T14:15:09.178Z,15.50
2018-10-18T14:20:12.256Z,15.40
2018-10-18T14:25:15.255Z,15.30
2018-10-18T14:30:18.357Z,15.10
2018-10-18T14:35:21.484Z,14.90
2018-10-18T14:40:24.418Z,14.70
2018-10-18T14:45:27.939Z,14.70
2018-10-18T14:50:31.152Z,14.60
2018-10-18T14:55:34.392Z,14.60
2018-10-18T15:00:37.515Z,14.70
2018-10-18T15:05:40.640Z,14.70
2018-10-18T15:10:43.675Z,14.60
2018-10-18T15:15:46.735Z,14.60
2018-10-18T15:20:49.776Z,14.60
2018-10-18T15:25:52.877Z,14.60
2018-10-18T15:30:55.900Z,14.50
2018-10-18T15:35:59.015Z,14.50
2018-10-18T15:41:02.091Z,14.40
2018-10-18T15:46:05.414Z,14.40
2018-10-18T15:51:08.486Z,14.30
2018-10-18T15:56:11.510Z,14.40
2018-10-18T16:01:15.039Z,14.30
2018-10-18T16:06:18.275Z,14.30
2018-10-18T16:11:21.316Z,14.30
2018-10-18T16:16:24.335Z,14.30
2018-10-18T16:21:27.493Z,14.40
2018-10-18T16:26:30.784Z,14.40
2018-10-18T16:31:33.716Z,14.40
2018-10-18T16:36:36.928Z,14.40
2018-10-18T16:41:40.160Z,14.40
2018-10-18T16:46:43.075Z,14.40
2018-10-18T16:51:46.150Z,14.50
2018-10-18T16:56:49.232Z,14.40
2018-10-18T17:01:52.356Z,14.40
2018-10-18T17:06:55.375Z,14.40
2018-10-18T17:11:58.476Z,14.30
2018-10-18T17:17:01.511Z,14.30
2018-10-18T17:22:04.856Z,14.30
2018-10-18T17:27:08.051Z,14.20
2018-10-18T17:32:11.184Z,14.20
2018-10-18T17:37:14.143Z,14.20
2018-10-18T17:42:17.360Z,14.10
2018-10-18T17:47:20.364Z,14.10
2018-10-18T17:52:23.361Z,14.10
2018-10-18T17:57:26.413Z,14.10
2018-10-18T18:02:29.525Z,14.20
2018-10-18T18:07:32.623Z,14.10
2018-10-18T18:12:35.987Z,14.00
2018-10-18T18:17:39.468Z,14.00
2018-10-18T18:22:42.640Z,13.90
2018-10-18T18:27:45.640Z,13.90
2018-10-18T18:32:48.721Z,13.90
2018-10-18T18:37:51.879Z,13.80
2018-10-18T18:42:54.885Z,13.80
2018-10-18T18:47:58.001Z,13.70
2018-10-18T18:53:01.107Z,13.70
2018-10-18T18:58:04.123Z,13.60
2018-10-18T19:03:07.267Z,13.60
2018-10-18T19:08:10.274Z,13.50
2018-10-18T19:13:13.343Z,13.50
2018-10-18T19:18:16.466Z,13.50
2018-10-18T19:23:19.550Z,13.50
2018-10-18T19:28:22.550Z,13.50
2018-10-18T19:33:25.608Z,13.50
2018-10-18T19:38:28.684Z,13.50
2018-10-18T19:43:31.782Z,13.50
2018-10-18T19:48:34.872Z,13.40
2018-10-18T19:53:37.923Z,13.40
2018-10-18T19:58:41.116Z,13.40
2018-10-18T20:03:44.072Z,13.40
2018-10-18T20:08:47.152Z,13.40
2018-10-18T20:13:50.190Z,13.30
2018-10-18T20:18:53.229Z,13.30
2018-10-18T20:23:56.302Z,13.30
2018-10-18T20:28:59.316Z,13.20
2018-10-18T20:34:02.414Z,13.30
2018-10-18T20:39:07.825Z,13.30
2018-10-18T20:44:10.840Z,13.20
2018-10-18T20:49:13.902Z,13.10
2018-10-18T20:54:17.023Z,13.10
2018-10-18T20:59:20.032Z,13.10
2018-10-18T21:04:23.049Z,13.10
2018-10-18T21:09:26.107Z,13.00
2018-10-18T21:14:29.192Z,12.90
2018-10-18T21:19:32.300Z,12.90
2018-10-18T21:24:35.396Z,12.90
2018-10-18T21:29:38.576Z,12.90
2018-10-18T21:34:41.609Z,12.90
2018-10-18T21:39:44.595Z,12.90
2018-10-18T21:44:47.871Z,12.90
2018-10-18T21:49:50.903Z,12.90
2018-10-18T21:54:53.980Z,12.90
2018-10-18T21:59:57.049Z,12.90
2018-10-18T22:05:00.136Z,12.80
2018-10-18T22:10:03.185Z,12.80
2018-10-18T22:15:07.228Z,12.80
2018-10-18T22:20:10.777Z,12.80
2018-10-18T22:25:13.832Z,12.80
2018-10-18T22:30:16.905Z,12.80
2018-10-18T22:35:19.925Z,12.80
2018-10-18T22:40:22.977Z,12.70
2018-10-18T22:45:26.008Z,12.70
2018-10-18T22:50:29.092Z,12.70
2018-10-18T22:55:32.127Z,12.70
2018-10-18T23:00:35.184Z,12.70
2018-10-18T23:05:38.216Z,12.60
2018-10-18T23:10:41.319Z,12.60
2018-10-18T23:15:44.356Z,12.60
2018-10-18T23:20:47.442Z,12.50
2018-10-18T23:25:50.476Z,12.40
2018-10-18T23:30:53.518Z,12.40
2018-10-18T23:35:56.559Z,12.40
2018-10-18T23:40:59.720Z,12.30
2018-10-18T23:46:02.776Z,12.30
2018-10-18T23:51:05.892Z,12.20
2018-10-18T23:56:08.930Z,12.20
