createdAt,value
2022-08-28T00:00:39.615Z,13.00
2022-08-28T00:03:06.934Z,13.00
2022-08-28T00:05:34.378Z,12.90
2022-08-28T00:08:01.315Z,12.70
2022-08-28T00:10:28.884Z,12.70
2022-08-28T00:12:57.475Z,12.70
2022-08-28T00:15:29.436Z,12.80
2022-08-28T00:17:56.345Z,12.80
2022-08-28T00:20:24.002Z,12.80
2022-08-28T00:22:51.591Z,12.80
2022-08-28T00:25:20.619Z,12.70
2022-08-28T00:27:53.161Z,12.70
2022-08-28T00:30:23.566Z,12.60
2022-08-28T00:32:51.781Z,12.60
2022-08-28T00:35:19.083Z,12.60
2022-08-28T00:37:46.717Z,12.60
2022-08-28T00:40:18.678Z,12.60
2022-08-28T00:42:56.129Z,12.50
2022-08-28T00:45:24.607Z,12.50
2022-08-28T00:47:51.634Z,12.40
2022-08-28T00:50:22.039Z,12.40
2022-08-28T00:52:52.909Z,12.50
2022-08-28T00:55:26.241Z,12.40
2022-08-28T00:57:58.301Z,12.30
2022-08-28T01:00:36.993Z,12.20
2022-08-28T01:03:05.716Z,12.00
2022-08-28T01:05:35.232Z,11.80
2022-08-28T01:08:04.430Z,11.80
2022-08-28T01:10:34.852Z,11.80
2022-08-28T01:13:01.984Z,11.90
2022-08-28T01:15:32.966Z,12.00
2022-08-28T01:18:08.435Z,12.00
2022-08-28T01:20:38.142Z,12.00
2022-08-28T01:23:39.685Z,12.00
2022-08-28T01:26:11.635Z,11.90
2022-08-28T01:28:40.102Z,12.00
2022-08-28T01:31:10.901Z,12.00
2022-08-28T01:33:38.380Z,12.00
2022-08-28T01:36:12.248Z,11.90
2022-08-28T01:38:41.276Z,12.00
2022-08-28T01:41:08.277Z,11.90
2022-08-28T01:43:35.198Z,11.90
2022-08-28T01:46:06.049Z,11.90
2022-08-28T01:48:36.110Z,11.90
2022-08-28T01:51:04.574Z,11.90
2022-08-28T01:53:33.485Z,11.90
2022-08-28T01:56:04.501Z,12.00
2022-08-28T01:58:36.008Z,12.00
2022-08-28T02:01:10.858Z,12.00
2022-08-28T02:03:38.480Z,12.10
2022-08-28T02:06:05.849Z,12.20
2022-08-28T02:08:32.888Z,12.30
2022-08-28T02:10:59.715Z,12.40
2022-08-28T02:13:26.574Z,12.50
2022-08-28T02:15:53.465Z,12.60
2022-08-28T02:18:20.396Z,12.60
2022-08-28T02:20:47.317Z,12.60
2022-08-28T02:23:14.557Z,12.60
2022-08-28T02:25:41.864Z,12.50
2022-08-28T02:28:09.257Z,12.40
2022-08-28T02:30:38.563Z,12.40
2022-08-28T02:33:06.056Z,12.30
2022-08-28T02:35:33.413Z,12.30
2022-08-28T02:38:01.063Z,12.40
2022-08-28T02:40:28.306Z,12.40
2022-08-28T02:42:55.229Z,12.40
2022-08-28T02:45:22.138Z,12.40
2022-08-28T02:47:52.767Z,12.40
2022-08-28T02:50:20.140Z,12.40
2022-08-28T02:52:47.874Z,12.50
2022-08-28T02:55:17.429Z,12.60
2022-08-28T02:57:45.511Z,12.60
2022-08-28T03:00:17.064Z,12.50
2022-08-28T03:02:46.268Z,12.40
2022-08-28T03:05:16.051Z,12.30
2022-08-28T03:07:42.974Z,12.30
2022-08-28T03:10:10.397Z,12.30
2022-08-28T03:12:38.251Z,12.20
2022-08-28T03:15:07.638Z,12.30
2022-08-28T03:17:36.879Z,12.40
2022-08-28T03:20:08.661Z,12.40
2022-08-28T03:22:53.930Z,12.40
2022-08-28T03:25:22.400Z,12.40
2022-08-28T03:27:50.425Z,12.40
2022-08-28T03:30:18.765Z,12.30
2022-08-28T03:32:45.649Z,12.30
2022-08-28T03:35:12.701Z,12.30
2022-08-28T03:37:39.559Z,12.30
2022-08-28T03:40:08.146Z,12.40
2022-08-28T03:42:35.459Z,12.30
2022-08-28T03:45:02.838Z,12.40
2022-08-28T03:47:29.762Z,12.40
2022-08-28T03:50:00.165Z,12.40
2022-08-28T03:52:27.331Z,12.40
2022-08-28T03:54:54.217Z,12.50
2022-08-28T03:57:22.444Z,12.50
2022-08-28T03:59:51.679Z,12.40
2022-08-28T04:02:20.616Z,12.50
2022-08-28T04:04:49.619Z,12.40
2022-08-28T04:07:18.452Z,12.40
2022-08-28T04:09:45.450Z,12.30
2022-08-28T04:12:12.340Z,12.30
2022-08-28T04:14:39.196Z,12.30
2022-08-28T04:17:07.072Z,12.20
2022-08-28T04:19:34.165Z,12.10
2022-08-28T04:22:01.267Z,12.20
2022-08-28T04:24:28.464Z,12.20
2022-08-28T04:26:55.484Z,12.20
2022-08-28T04:29:23.122Z,12.10
2022-08-28T04:31:50.458Z,12.20
2022-08-28T04:34:18.026Z,12.20
2022-08-28T04:36:46.073Z,12.20
2022-08-28T04:39:13.196Z,12.10
2022-08-28T04:41:40.578Z,12.00
2022-08-28T04:44:08.170Z,12.00
2022-08-28T04:46:35.454Z,12.00
2022-08-28T04:49:04.357Z,12.00
2022-08-28T04:51:32.240Z,12.00
2022-08-28T04:53:59.610Z,12.10
2022-08-28T04:56:26.966Z,12.00
2022-08-28T04:58:54.186Z,12.10
2022-08-28T05:01:24.494Z,12.10
2022-08-28T05:03:57.921Z,12.00
2022-08-28T05:06:26.897Z,12.00
2022-08-28T05:08:59.038Z,12.00
2022-08-28T05:11:34.344Z,12.10
2022-08-28T05:14:12.643Z,12.00
2022-08-28T05:16:43.758Z,12.10
2022-08-28T05:19:11.862Z,12.20
2022-08-28T05:21:39.143Z,12.20
2022-08-28T05:24:07.330Z,12.20
2022-08-28T05:26:34.875Z,12.20
2022-08-28T05:29:02.246Z,12.30
2022-08-28T05:31:31.047Z,12.40
2022-08-28T05:33:59.299Z,12.40
2022-08-28T05:36:32.898Z,12.50
2022-08-28T05:39:01.549Z,12.60
2022-08-28T05:41:32.632Z,12.60
2022-08-28T05:44:05.356Z,12.70
2022-08-28T05:46:33.057Z,12.80
2022-08-28T05:49:00.438Z,12.80
2022-08-28T05:51:28.552Z,12.80
2022-08-28T05:53:57.775Z,12.80
2022-08-28T05:56:29.689Z,12.90
2022-08-28T05:58:59.146Z,12.90
2022-08-28T06:01:32.353Z,12.90
2022-08-28T06:04:02.419Z,13.00
2022-08-28T06:06:31.270Z,12.90
2022-08-28T06:08:59.889Z,12.90
2022-08-28T06:11:30.607Z,12.90
2022-08-28T06:14:01.761Z,12.80
2022-08-28T06:16:31.537Z,12.80
2022-08-28T06:18:58.684Z,12.70
2022-08-28T06:21:26.122Z,12.80
2022-08-28T06:23:53.274Z,12.80
2022-08-28T06:26:20.194Z,12.80
2022-08-28T06:28:47.051Z,12.80
2022-08-28T06:31:24.548Z,12.90
2022-08-28T06:33:58.509Z,13.00
2022-08-28T06:36:27.761Z,13.10
2022-08-28T06:38:58.162Z,13.10
2022-08-28T06:41:26.593Z,13.30
2022-08-28T06:43:54.464Z,13.20
2022-08-28T06:46:22.445Z,13.30
2022-08-28T06:48:49.315Z,13.40
2022-08-28T06:51:16.714Z,13.60
2022-08-28T06:53:46.551Z,13.70
2022-08-28T06:56:26.017Z,13.90
2022-08-28T06:58:56.879Z,14.10
2022-08-28T07:01:29.766Z,14.10
2022-08-28T07:04:04.183Z,14.30
2022-08-28T07:06:34.406Z,14.40
2022-08-28T07:09:02.859Z,14.60
2022-08-28T07:11:31.749Z,14.70
2022-08-28T07:13:59.656Z,14.80
2022-08-28T07:16:29.877Z,14.90
2022-08-28T07:18:57.951Z,15.10
2022-08-28T07:21:25.623Z,15.20
2022-08-28T07:23:53.492Z,15.50
2022-08-28T07:26:23.373Z,15.70
2022-08-28T07:28:51.655Z,15.80
2022-08-28T07:31:22.542Z,15.90
2022-08-28T07:33:50.807Z,16.10
2022-08-28T07:36:28.897Z,16.10
2022-08-28T07:38:59.225Z,16.20
2022-08-28T07:41:28.817Z,16.30
2022-08-28T07:44:14.536Z,16.30
2022-08-28T07:46:42.098Z,16.40
2022-08-28T07:49:09.826Z,16.50
2022-08-28T07:51:37.175Z,16.50
2022-08-28T07:54:04.972Z,16.60
2022-08-28T07:56:32.289Z,16.80
2022-08-28T07:59:01.049Z,17.00
2022-08-28T08:01:30.867Z,17.10
2022-08-28T08:04:01.317Z,17.10
2022-08-28T08:06:34.249Z,17.30
2022-08-28T08:09:02.321Z,17.40
2022-08-28T08:11:32.510Z,17.40
2022-08-28T08:14:05.488Z,17.50
2022-08-28T08:16:39.063Z,17.40
2022-08-28T08:19:09.875Z,17.40
2022-08-28T08:21:37.833Z,17.40
2022-08-28T08:24:04.959Z,17.50
2022-08-28T08:26:33.086Z,17.50
2022-08-28T08:29:00.216Z,17.60
2022-08-28T08:31:32.537Z,17.70
2022-08-28T08:34:02.170Z,17.70
2022-08-28T08:36:30.954Z,17.80
2022-08-28T08:39:00.331Z,17.80
2022-08-28T08:41:47.971Z,17.90
2022-08-28T08:44:34.586Z,18.10
2022-08-28T08:47:22.748Z,18.30
2022-08-28T08:49:53.118Z,18.30
2022-08-28T08:52:30.195Z,18.30
2022-08-28T08:55:06.330Z,18.30
2022-08-28T08:57:35.668Z,18.60
2022-08-28T09:00:11.135Z,18.80
2022-08-28T09:02:58.699Z,19.00
2022-08-28T09:06:02.779Z,18.80
2022-08-28T09:08:45.732Z,18.70
2022-08-28T09:11:46.595Z,18.50
2022-08-28T09:14:57.687Z,18.40
2022-08-28T09:17:31.588Z,18.60
2022-08-28T09:19:58.479Z,18.90
2022-08-28T09:22:25.310Z,19.00
2022-08-28T09:24:52.528Z,19.20
2022-08-28T09:27:26.638Z,19.40
2022-08-28T09:30:07.566Z,19.40
2022-08-28T09:32:44.323Z,19.30
2022-08-28T09:35:15.842Z,19.30
2022-08-28T09:37:44.193Z,19.50
2022-08-28T09:40:22.780Z,19.70
2022-08-28T09:43:24.834Z,19.80
2022-08-28T09:45:59.000Z,19.70
2022-08-28T09:48:37.865Z,19.70
2022-08-28T09:51:09.698Z,19.80
2022-08-28T09:53:59.482Z,20.00
2022-08-28T09:56:36.975Z,20.30
2022-08-28T09:59:18.090Z,20.10
2022-08-28T10:02:00.156Z,20.00
2022-08-28T10:04:50.921Z,19.90
2022-08-28T10:07:27.152Z,19.90
2022-08-28T10:10:17.206Z,20.10
2022-08-28T10:13:09.568Z,20.40
2022-08-28T10:15:49.527Z,20.70
2022-08-28T10:19:06.945Z,20.40
2022-08-28T10:21:44.492Z,19.90
2022-08-28T10:24:26.662Z,19.80
2022-08-28T10:27:26.108Z,19.90
2022-08-28T10:30:12.538Z,20.20
2022-08-28T10:32:40.023Z,20.60
2022-08-28T10:35:27.886Z,20.70
2022-08-28T10:38:06.150Z,20.40
2022-08-28T10:40:40.930Z,20.20
2022-08-28T10:43:31.792Z,20.20
2022-08-28T10:46:04.579Z,20.40
2022-08-28T10:48:41.134Z,20.50
2022-08-28T10:51:16.385Z,20.60
2022-08-28T10:53:55.870Z,20.70
2022-08-28T10:56:28.700Z,20.90
2022-08-28T10:58:59.232Z,21.10
2022-08-28T11:01:30.808Z,21.20
2022-08-28T11:04:01.012Z,21.00
2022-08-28T11:06:54.632Z,20.40
2022-08-28T11:09:41.288Z,20.10
2022-08-28T11:12:17.306Z,20.10
2022-08-28T11:14:54.066Z,19.90
2022-08-28T11:17:27.864Z,20.00
2022-08-28T11:20:17.675Z,20.40
2022-08-28T11:22:53.365Z,20.70
2022-08-28T11:25:33.041Z,21.00
2022-08-28T11:28:24.108Z,21.20
2022-08-28T11:31:06.407Z,21.50
2022-08-28T11:33:45.389Z,21.40
2022-08-28T11:36:32.548Z,21.60
2022-08-28T11:39:13.797Z,21.80
2022-08-28T11:42:09.529Z,21.80
2022-08-28T11:44:44.914Z,21.50
2022-08-28T11:47:30.262Z,21.50
2022-08-28T11:50:20.940Z,21.60
2022-08-28T11:53:13.517Z,21.70
2022-08-28T11:56:00.849Z,22.00
2022-08-28T11:58:35.807Z,22.30
2022-08-28T12:01:14.166Z,22.40
2022-08-28T12:03:44.754Z,22.50
2022-08-28T12:06:13.347Z,22.70
2022-08-28T12:08:51.098Z,22.40
2022-08-28T12:11:39.862Z,21.80
2022-08-28T12:14:35.645Z,21.40
2022-08-28T12:17:05.883Z,21.40
2022-08-28T12:19:43.028Z,21.60
2022-08-28T12:22:25.969Z,21.90
2022-08-28T12:24:58.293Z,22.40
2022-08-28T12:27:26.508Z,22.50
2022-08-28T12:29:55.958Z,22.40
2022-08-28T12:32:41.957Z,21.90
2022-08-28T12:35:19.490Z,21.40
2022-08-28T12:38:01.048Z,21.20
2022-08-28T12:40:29.491Z,21.40
2022-08-28T12:43:00.504Z,21.50
2022-08-28T12:45:32.593Z,21.80
2022-08-28T12:48:02.700Z,22.30
2022-08-28T12:50:39.310Z,22.60
2022-08-28T12:53:12.669Z,22.90
2022-08-28T12:55:40.268Z,23.10
2022-08-28T12:58:34.021Z,23.20
2022-08-28T13:01:29.960Z,23.10
2022-08-28T13:04:03.089Z,22.90
2022-08-28T13:06:33.435Z,22.50
2022-08-28T13:09:14.784Z,22.20
2022-08-28T13:11:51.570Z,22.20
2022-08-28T13:14:37.278Z,22.10
2022-08-28T13:17:04.580Z,22.40
2022-08-28T13:19:34.430Z,22.50
2022-08-28T13:22:05.122Z,22.40
2022-08-28T13:24:31.909Z,22.40
2022-08-28T13:27:09.519Z,22.00
2022-08-28T13:29:37.192Z,22.10
2022-08-28T13:32:14.771Z,22.20
2022-08-28T13:34:47.810Z,22.40
2022-08-28T13:37:44.107Z,22.10
2022-08-28T13:40:30.115Z,22.00
2022-08-28T13:43:02.855Z,22.20
2022-08-28T13:45:33.830Z,22.20
2022-08-28T13:48:11.874Z,22.00
2022-08-28T13:50:42.053Z,22.20
2022-08-28T13:53:11.961Z,22.30
2022-08-28T13:55:39.494Z,22.20
2022-08-28T13:58:07.250Z,22.20
2022-08-28T14:00:38.338Z,22.20
2022-08-28T14:03:23.811Z,22.10
2022-08-28T14:05:50.710Z,21.90
2022-08-28T14:08:17.555Z,21.80
2022-08-28T14:10:44.454Z,21.40
2022-08-28T14:13:11.306Z,21.30
2022-08-28T14:15:38.387Z,21.20
2022-08-28T14:18:05.590Z,21.20
2022-08-28T14:20:32.878Z,21.40
2022-08-28T14:22:59.895Z,21.80
2022-08-28T14:25:26.781Z,22.10
2022-08-28T14:27:55.704Z,22.20
2022-08-28T14:30:23.073Z,22.30
2022-08-28T14:32:49.922Z,22.40
2022-08-28T14:35:16.911Z,22.40
2022-08-28T14:37:43.923Z,22.70
2022-08-28T14:40:12.675Z,23.00
2022-08-28T14:42:41.827Z,23.20
2022-08-28T14:45:09.303Z,23.50
2022-08-28T14:47:39.158Z,23.70
2022-08-28T14:50:06.588Z,23.80
2022-08-28T14:52:33.470Z,23.30
2022-08-28T14:55:00.404Z,23.00
2022-08-28T14:57:27.393Z,22.90
2022-08-28T14:59:54.269Z,22.70
2022-08-28T15:02:21.097Z,22.30
2022-08-28T15:04:47.998Z,22.20
2022-08-28T15:07:15.426Z,22.20
2022-08-28T15:09:43.155Z,22.20
2022-08-28T15:12:11.259Z,22.30
2022-08-28T15:14:38.191Z,22.50
2022-08-28T15:17:05.749Z,22.70
2022-08-28T15:19:33.033Z,23.00
2022-08-28T15:22:00.652Z,23.10
2022-08-28T15:24:31.370Z,22.80
2022-08-28T15:26:59.656Z,22.60
2022-08-28T15:29:30.370Z,22.50
2022-08-28T15:31:58.108Z,22.60
2022-08-28T15:34:28.118Z,22.80
2022-08-28T15:36:56.242Z,22.70
2022-08-28T15:39:43.807Z,22.60
2022-08-28T15:42:11.530Z,22.30
2022-08-28T15:44:38.993Z,22.20
2022-08-28T15:47:06.784Z,22.50
2022-08-28T15:49:38.817Z,22.80
2022-08-28T15:52:13.680Z,23.00
2022-08-28T15:54:41.772Z,23.30
2022-08-28T15:57:08.592Z,23.40
2022-08-28T15:59:48.283Z,23.70
2022-08-28T16:02:16.616Z,23.90
2022-08-28T16:04:43.676Z,24.10
2022-08-28T16:07:11.082Z,23.60
2022-08-28T16:09:38.185Z,22.90
2022-08-28T16:12:05.663Z,22.70
2022-08-28T16:14:33.655Z,22.40
2022-08-28T16:17:05.928Z,22.00
2022-08-28T16:19:42.187Z,21.70
2022-08-28T16:22:15.940Z,21.40
2022-08-28T16:24:43.676Z,21.50
2022-08-28T16:27:14.655Z,21.60
2022-08-28T16:29:42.800Z,21.80
2022-08-28T16:32:11.630Z,22.10
2022-08-28T16:34:39.102Z,22.20
2022-08-28T16:37:07.742Z,22.20
2022-08-28T16:39:35.378Z,22.20
2022-08-28T16:42:02.443Z,22.10
2022-08-28T16:44:29.536Z,22.00
2022-08-28T16:46:56.623Z,22.10
2022-08-28T16:49:24.306Z,22.30
2022-08-28T16:51:51.568Z,22.40
2022-08-28T16:54:18.943Z,22.30
2022-08-28T16:56:46.836Z,22.30
2022-08-28T16:59:20.545Z,22.40
2022-08-28T17:01:53.101Z,22.30
2022-08-28T17:04:21.052Z,22.20
2022-08-28T17:06:47.931Z,22.00
2022-08-28T17:09:14.871Z,21.90
2022-08-28T17:11:41.768Z,21.80
2022-08-28T17:14:10.985Z,21.80
2022-08-28T17:16:38.152Z,21.70
2022-08-28T17:19:05.040Z,21.60
2022-08-28T17:21:50.586Z,21.40
2022-08-28T17:24:17.602Z,21.40
2022-08-28T17:26:44.525Z,21.30
2022-08-28T17:29:11.533Z,21.30
2022-08-28T17:31:39.362Z,21.20
2022-08-28T17:34:07.406Z,21.10
2022-08-28T17:36:39.613Z,21.00
2022-08-28T17:39:11.514Z,20.80
2022-08-28T17:41:40.784Z,20.70
2022-08-28T17:44:08.130Z,20.50
2022-08-28T17:46:38.022Z,20.20
2022-08-28T17:49:06.563Z,20.10
2022-08-28T17:51:43.618Z,19.90
2022-08-28T17:54:13.261Z,19.70
2022-08-28T17:56:40.946Z,19.60
2022-08-28T17:59:07.808Z,19.50
2022-08-28T18:01:36.183Z,19.30
2022-08-28T18:04:05.057Z,19.30
2022-08-28T18:06:32.780Z,19.20
2022-08-28T18:09:00.411Z,19.10
2022-08-28T18:11:27.974Z,18.90
2022-08-28T18:13:54.885Z,18.80
2022-08-28T18:16:21.955Z,18.70
2022-08-28T18:18:49.184Z,18.60
2022-08-28T18:21:16.012Z,18.40
2022-08-28T18:23:42.853Z,18.40
2022-08-28T18:26:09.902Z,18.30
2022-08-28T18:28:37.182Z,18.20
2022-08-28T18:31:06.633Z,18.00
2022-08-28T18:33:34.509Z,18.00
2022-08-28T18:36:02.039Z,17.90
2022-08-28T18:38:29.815Z,17.80
2022-08-28T18:40:56.883Z,17.70
2022-08-28T18:43:24.001Z,17.50
2022-08-28T18:45:51.406Z,17.40
2022-08-28T18:48:19.271Z,17.30
2022-08-28T18:50:48.273Z,17.20
2022-08-28T18:53:16.926Z,17.10
2022-08-28T18:55:45.888Z,17.00
2022-08-28T18:58:15.488Z,16.90
2022-08-28T19:00:45.149Z,16.80
2022-08-28T19:03:12.071Z,16.70
2022-08-28T19:05:39.936Z,16.60
2022-08-28T19:08:07.490Z,16.70
2022-08-28T19:10:36.824Z,16.60
2022-08-28T19:13:05.142Z,16.60
2022-08-28T19:15:33.850Z,16.50
2022-08-28T19:18:01.407Z,16.40
2022-08-28T19:20:29.493Z,16.40
2022-08-28T19:22:57.496Z,16.20
2022-08-28T19:25:28.922Z,16.20
2022-08-28T19:27:58.924Z,16.10
2022-08-28T19:30:27.029Z,16.10
2022-08-28T19:32:53.894Z,16.10
2022-08-28T19:35:24.144Z,16.00
2022-08-28T19:37:52.983Z,15.90
2022-08-28T19:40:20.834Z,15.80
2022-08-28T19:42:49.931Z,15.90
2022-08-28T19:45:17.781Z,15.80
2022-08-28T19:47:45.307Z,15.80
2022-08-28T19:50:14.485Z,15.70
2022-08-28T19:52:43.048Z,15.50
2022-08-28T19:55:16.839Z,15.40
2022-08-28T19:57:46.134Z,15.40
2022-08-28T20:00:15.313Z,15.40
2022-08-28T20:02:42.314Z,15.40
2022-08-28T20:05:10.367Z,15.30
2022-08-28T20:07:37.267Z,15.40
2022-08-28T20:10:04.683Z,15.30
2022-08-28T20:12:31.597Z,15.20
2022-08-28T20:15:03.134Z,15.10
2022-08-28T20:17:30.522Z,15.10
2022-08-28T20:20:02.447Z,15.10
2022-08-28T20:22:31.873Z,15.20
2022-08-28T20:24:59.164Z,15.30
2022-08-28T20:27:26.452Z,15.30
2022-08-28T20:29:53.280Z,15.20
2022-08-28T20:32:20.489Z,15.10
2022-08-28T20:34:47.400Z,15.00
2022-08-28T20:37:14.366Z,14.90
2022-08-28T20:39:41.818Z,14.90
2022-08-28T20:42:09.782Z,14.80
2022-08-28T20:44:36.661Z,14.70
2022-08-28T20:47:04.543Z,14.70
2022-08-28T20:49:31.802Z,14.70
2022-08-28T20:52:01.748Z,14.80
2022-08-28T20:54:30.174Z,14.80
2022-08-28T20:56:59.648Z,14.70
2022-08-28T20:59:34.398Z,14.50
2022-08-28T21:02:12.647Z,14.30
2022-08-28T21:04:41.211Z,14.10
2022-08-28T21:07:08.534Z,14.20
2022-08-28T21:09:43.967Z,14.10
2022-08-28T21:12:22.714Z,13.90
2022-08-28T21:14:52.805Z,13.90
2022-08-28T21:17:28.878Z,13.90
2022-08-28T21:20:09.283Z,14.00
2022-08-28T21:22:39.094Z,14.00
2022-08-28T21:25:07.397Z,13.90
2022-08-28T21:27:34.946Z,13.90
2022-08-28T21:30:02.292Z,13.90
2022-08-28T21:32:30.654Z,13.90
2022-08-28T21:34:57.626Z,13.90
2022-08-28T21:37:24.662Z,13.80
2022-08-28T21:39:52.120Z,13.70
2022-08-28T21:42:20.799Z,13.70
2022-08-28T21:44:51.903Z,13.60
2022-08-28T21:47:23.065Z,13.50
2022-08-28T21:49:55.085Z,13.40
2022-08-28T21:52:24.509Z,13.40
2022-08-28T21:54:57.369Z,13.30
2022-08-28T21:57:24.399Z,13.30
2022-08-28T21:59:52.008Z,13.30
2022-08-28T22:02:18.884Z,13.20
2022-08-28T22:04:45.962Z,13.20
2022-08-28T22:07:14.048Z,13.10
2022-08-28T22:09:41.219Z,13.10
2022-08-28T22:12:09.146Z,13.10
2022-08-28T22:14:37.035Z,13.00
2022-08-28T22:17:07.590Z,13.00
2022-08-28T22:19:37.778Z,12.90
2022-08-28T22:22:23.130Z,12.70
2022-08-28T22:24:50.039Z,12.70
2022-08-28T22:27:16.928Z,12.60
2022-08-28T22:29:43.804Z,12.60
2022-08-28T22:32:11.083Z,12.60
2022-08-28T22:34:43.301Z,12.60
2022-08-28T22:37:11.572Z,12.60
2022-08-28T22:39:42.337Z,12.50
2022-08-28T22:42:09.848Z,12.50
2022-08-28T22:44:38.391Z,12.50
2022-08-28T22:47:05.830Z,12.50
2022-08-28T22:49:32.769Z,12.50
2022-08-28T22:51:59.638Z,12.50
2022-08-28T22:54:26.742Z,12.40
2022-08-28T22:56:53.601Z,12.30
2022-08-28T22:59:20.780Z,12.30
2022-08-28T23:01:47.693Z,12.20
2022-08-28T23:04:14.745Z,12.20
2022-08-28T23:06:41.695Z,12.20
2022-08-28T23:09:08.844Z,12.10
2022-08-28T23:11:36.770Z,12.10
2022-08-28T23:14:05.221Z,11.90
2022-08-28T23:16:32.947Z,12.00
2022-08-28T23:19:08.866Z,12.00
2022-08-28T23:21:36.415Z,12.00
2022-08-28T23:24:07.746Z,11.80
2022-08-28T23:26:35.175Z,11.80
2022-08-28T23:29:02.112Z,11.70
2022-08-28T23:31:29.222Z,11.70
2022-08-28T23:33:56.145Z,11.60
2022-08-28T23:36:24.018Z,11.50
2022-08-28T23:38:51.205Z,11.50
2022-08-28T23:41:19.086Z,11.50
2022-08-28T23:43:47.280Z,11.70
2022-08-28T23:46:16.678Z,11.80
2022-08-28T23:48:44.027Z,11.80
2022-08-28T23:51:13.491Z,11.80
2022-08-28T23:53:42.587Z,11.80
2022-08-28T23:56:10.120Z,11.80
2022-08-28T23:58:36.986Z,11.70
