createdAt,value
2018-11-22T12:16:30.383Z,71.40
2018-11-22T12:18:58.027Z,71.80
2018-11-22T12:21:25.608Z,73.00
2018-11-22T12:23:53.226Z,71.60
2018-11-22T12:26:20.786Z,75.30
2018-11-22T12:28:48.489Z,69.50
2018-11-22T12:31:16.116Z,69.50
2018-11-22T12:33:48.300Z,69.80
2018-11-22T12:36:23.607Z,69.80
2018-11-22T12:38:51.185Z,70.30
2018-11-22T12:41:18.968Z,70.30
2018-11-22T12:43:46.574Z,70.00
2018-11-22T12:46:14.177Z,69.90
2018-11-22T12:48:42.261Z,70.10
2018-11-22T12:51:09.900Z,74.10
2018-11-22T12:53:37.461Z,68.20
2018-11-22T12:56:05.173Z,68.10
2018-11-22T12:58:32.736Z,67.70
2018-11-22T13:01:00.434Z,70.10
2018-11-22T13:03:28.693Z,69.00
2018-11-22T13:05:56.454Z,70.30
2018-11-22T13:08:24.239Z,67.50
2018-11-22T13:10:51.957Z,66.80
2018-11-22T13:13:19.869Z,66.80
2018-11-22T13:15:48.607Z,67.70
2018-11-22T13:18:16.644Z,71.20
2018-11-22T13:20:44.518Z,66.80
2018-11-22T13:23:12.319Z,66.00
2018-11-22T13:25:40.218Z,66.10
2018-11-22T13:28:08.036Z,69.10
2018-11-22T13:30:35.767Z,65.70
2018-11-22T13:33:03.617Z,64.50
2018-11-22T13:35:31.626Z,68.70
2018-11-22T13:37:59.423Z,68.10
2018-11-22T13:40:27.210Z,66.30
2018-11-22T13:42:55.353Z,63.70
2018-11-22T13:45:25.450Z,66.30
2018-11-22T13:47:53.896Z,64.50
2018-11-22T13:50:24.189Z,64.10
2018-11-22T13:52:53.490Z,64.40
2018-11-22T13:55:21.079Z,64.50
2018-11-22T13:57:48.768Z,64.80
2018-11-22T14:00:19.669Z,65.40
2018-11-22T14:02:48.756Z,65.10
2018-11-22T14:05:16.311Z,65.90
2018-11-22T14:07:43.900Z,67.70
2018-11-22T14:10:12.869Z,66.40
2018-11-22T14:12:40.607Z,66.70
2018-11-22T14:15:15.790Z,66.00
2018-11-22T14:17:43.841Z,66.00
2018-11-22T14:20:14.785Z,65.90
2018-11-22T14:22:42.307Z,65.80
2018-11-22T14:25:11.146Z,65.90
2018-11-22T14:27:39.357Z,65.90
2018-11-22T14:30:08.973Z,66.20
2018-11-22T14:32:36.701Z,66.70
2018-11-22T14:35:05.526Z,66.60
2018-11-22T14:37:33.060Z,67.10
2018-11-22T14:40:00.613Z,67.40
2018-11-22T14:42:28.168Z,66.40
2018-11-22T14:44:55.703Z,66.60
2018-11-22T14:47:23.195Z,66.70
2018-11-22T14:49:50.761Z,66.50
2018-11-22T14:52:18.351Z,66.70
2018-11-22T14:54:45.900Z,66.80
2018-11-22T14:57:13.981Z,66.40
2018-11-22T14:59:41.515Z,66.30
2018-11-22T15:02:09.063Z,66.60
2018-11-22T15:04:36.600Z,66.70
2018-11-22T15:07:04.453Z,66.40
2018-11-22T15:09:31.958Z,66.90
2018-11-22T15:11:59.702Z,66.60
2018-11-22T15:14:27.221Z,66.50
2018-11-22T15:16:54.781Z,68.00
2018-11-22T15:19:22.299Z,67.50
2018-11-22T15:21:55.062Z,67.10
2018-11-22T15:24:23.436Z,67.10
2018-11-22T15:26:51.090Z,66.40
2018-11-22T15:29:18.822Z,66.90
2018-11-22T15:31:46.368Z,67.20
2018-11-22T15:34:13.958Z,67.30
2018-11-22T15:36:41.491Z,67.30
2018-11-22T15:39:09.592Z,67.60
2018-11-22T15:41:37.125Z,67.60
2018-11-22T15:44:05.466Z,67.40
2018-11-22T15:46:33.775Z,67.40
2018-11-22T15:49:01.899Z,67.40
2018-11-22T15:51:29.596Z,67.50
2018-11-22T15:53:57.236Z,67.30
2018-11-22T15:56:24.977Z,66.90
2018-11-22T15:58:52.608Z,66.60
2018-11-22T16:01:20.236Z,66.60
2018-11-22T16:03:47.806Z,66.70
2018-11-22T16:06:15.452Z,66.40
2018-11-22T16:08:43.087Z,66.20
2018-11-22T16:11:14.736Z,66.00
2018-11-22T16:13:38.314Z,65.60
2018-11-22T16:16:06.058Z,65.80
2018-11-22T16:18:33.602Z,65.70
2018-11-22T16:21:01.105Z,65.50
2018-11-22T16:23:28.637Z,65.00
2018-11-22T16:25:56.206Z,65.10
2018-11-22T16:28:23.809Z,64.80
2018-11-22T16:30:51.389Z,64.60
2018-11-22T16:33:18.937Z,64.10
2018-11-22T16:35:46.448Z,64.10
2018-11-22T16:38:13.957Z,64.30
2018-11-22T16:40:41.583Z,64.20
2018-11-22T16:43:09.202Z,64.30
2018-11-22T16:45:37.751Z,65.00
2018-11-22T16:48:07.441Z,64.90
2018-11-22T16:50:36.193Z,64.50
2018-11-22T16:53:04.144Z,64.80
2018-11-22T16:55:31.810Z,64.80
2018-11-22T16:58:00.468Z,65.50
2018-11-22T17:00:34.044Z,65.80
2018-11-22T17:03:03.173Z,66.00
2018-11-22T17:05:30.893Z,66.80
2018-11-22T17:07:58.952Z,66.90
2018-11-22T17:10:28.612Z,66.70
2018-11-22T17:12:57.273Z,67.10
2018-11-22T17:15:26.378Z,66.90
2018-11-22T17:17:54.670Z,67.40
2018-11-22T17:20:22.878Z,67.60
2018-11-22T17:22:51.005Z,67.30
2018-11-22T17:25:20.810Z,67.20
2018-11-22T17:27:49.703Z,67.10
2018-11-22T17:30:18.865Z,67.30
2018-11-22T17:32:46.454Z,68.20
2018-11-22T17:35:15.468Z,68.80
2018-11-22T17:37:43.242Z,69.30
2018-11-22T17:40:16.041Z,69.90
2018-11-22T17:42:43.613Z,69.90
2018-11-22T17:45:13.067Z,70.00
2018-11-22T17:47:40.832Z,69.20
2018-11-22T17:50:10.819Z,68.50
2018-11-22T17:52:38.390Z,68.10
2018-11-22T17:55:09.672Z,67.60
2018-11-22T17:57:37.326Z,66.60
2018-11-22T18:00:08.600Z,66.80
2018-11-22T18:02:36.242Z,67.30
2018-11-22T18:05:04.279Z,67.60
2018-11-22T18:07:31.844Z,67.30
2018-11-22T18:09:59.322Z,66.90
2018-11-22T18:12:26.862Z,67.30
2018-11-22T18:14:54.418Z,67.80
2018-11-22T18:17:22.027Z,68.60
2018-11-22T18:19:49.620Z,68.80
2018-11-22T18:22:17.185Z,68.40
2018-11-22T18:24:44.796Z,67.70
2018-11-22T18:27:12.342Z,67.50
2018-11-22T18:29:39.866Z,67.80
2018-11-22T18:32:07.560Z,67.80
2018-11-22T18:34:35.075Z,67.20
2018-11-22T18:37:02.833Z,67.30
2018-11-22T18:39:30.397Z,67.40
2018-11-22T18:41:57.917Z,67.20
2018-11-22T18:44:25.477Z,67.00
2018-11-22T18:46:53.095Z,67.60
2018-11-22T18:49:20.676Z,68.30
2018-11-22T18:51:48.273Z,69.20
2018-11-22T18:54:15.779Z,69.50
2018-11-22T18:56:43.317Z,68.70
2018-11-22T18:59:10.869Z,68.50
2018-11-22T19:01:44.683Z,68.90
2018-11-22T19:04:06.138Z,70.00
2018-11-22T19:06:33.769Z,70.50
2018-11-22T19:09:01.327Z,70.40
2018-11-22T19:11:28.935Z,69.70
2018-11-22T19:13:56.506Z,69.20
2018-11-22T19:16:24.163Z,69.00
2018-11-22T19:18:51.847Z,69.80
2018-11-22T19:21:19.415Z,69.00
2018-11-22T19:23:47.031Z,69.20
2018-11-22T19:26:14.591Z,69.70
2018-11-22T19:28:42.149Z,69.40
2018-11-22T19:31:09.696Z,69.20
2018-11-22T19:33:37.325Z,69.40
2018-11-22T19:36:05.401Z,69.10
2018-11-22T19:38:32.952Z,68.60
2018-11-22T19:41:00.497Z,68.70
2018-11-22T19:43:28.109Z,68.60
2018-11-22T19:45:55.617Z,68.60
2018-11-22T19:48:23.172Z,69.40
2018-11-22T19:50:50.653Z,69.50
2018-11-22T19:53:18.235Z,69.20
2018-11-22T19:55:45.831Z,69.30
2018-11-22T19:58:14.614Z,70.20
2018-11-22T20:00:42.181Z,70.90
2018-11-22T20:03:09.912Z,71.30
2018-11-22T20:05:38.865Z,71.40
2018-11-22T20:08:08.007Z,70.30
2018-11-22T20:10:37.059Z,69.80
2018-11-22T20:13:04.852Z,70.40
2018-11-22T20:15:32.990Z,69.90
2018-11-22T20:18:01.687Z,69.70
2018-11-22T20:20:29.203Z,69.90
2018-11-22T20:22:57.121Z,69.70
2018-11-22T20:25:24.772Z,70.30
2018-11-22T20:27:53.543Z,70.10
2018-11-22T20:30:23.773Z,69.50
2018-11-22T20:32:51.364Z,69.20
2018-11-22T20:35:19.752Z,69.80
2018-11-22T20:37:48.129Z,70.80
2018-11-22T20:40:17.029Z,70.50
2018-11-22T20:42:44.668Z,70.70
2018-11-22T20:45:13.874Z,70.60
2018-11-22T20:47:42.136Z,71.60
2018-11-22T20:50:12.051Z,71.90
2018-11-22T20:52:39.613Z,71.30
2018-11-22T20:55:13.286Z,71.80
2018-11-22T20:57:40.903Z,71.70
2018-11-22T21:00:11.612Z,71.40
2018-11-22T21:02:39.262Z,71.20
2018-11-22T21:05:07.428Z,71.60
2018-11-22T21:07:35.035Z,71.60
2018-11-22T21:10:02.606Z,71.60
2018-11-22T21:12:30.159Z,71.60
2018-11-22T21:14:57.685Z,71.60
2018-11-22T21:17:25.307Z,71.30
2018-11-22T21:19:52.938Z,71.40
2018-11-22T21:22:20.583Z,71.60
2018-11-22T21:24:48.164Z,71.70
2018-11-22T21:27:15.708Z,71.50
2018-11-22T21:29:43.229Z,71.10
2018-11-22T21:32:10.725Z,70.70
2018-11-22T21:34:38.321Z,71.20
2018-11-22T21:37:05.956Z,70.90
2018-11-22T21:39:33.474Z,71.20
2018-11-22T21:42:01.040Z,71.30
2018-11-22T21:44:28.526Z,71.40
2018-11-22T21:46:55.992Z,71.40
2018-11-22T21:49:23.506Z,71.60
2018-11-22T21:51:51.169Z,71.70
2018-11-22T21:54:18.725Z,71.90
2018-11-22T21:56:46.277Z,72.10
2018-11-22T21:59:13.827Z,71.60
2018-11-22T22:01:41.441Z,71.40
2018-11-22T22:04:09.023Z,71.90
2018-11-22T22:06:36.546Z,71.30
2018-11-22T22:09:06.280Z,70.80
2018-11-22T22:11:33.933Z,71.00
2018-11-22T22:14:01.475Z,71.00
2018-11-22T22:16:29.105Z,71.50
2018-11-22T22:18:56.697Z,71.60
2018-11-22T22:21:24.217Z,72.20
2018-11-22T22:23:51.768Z,72.50
2018-11-22T22:26:19.271Z,72.70
2018-11-22T22:28:46.893Z,72.60
2018-11-22T22:31:14.413Z,72.70
2018-11-22T22:33:41.929Z,72.60
2018-11-22T22:36:09.475Z,72.50
2018-11-22T22:38:37.064Z,72.60
2018-11-22T22:41:04.716Z,72.30
2018-11-22T22:43:32.449Z,72.40
2018-11-22T22:45:59.953Z,71.70
2018-11-22T22:48:27.601Z,72.70
2018-11-22T22:50:55.135Z,72.10
2018-11-22T22:53:22.605Z,72.50
2018-11-22T22:55:50.108Z,72.00
2018-11-22T22:58:17.679Z,71.50
2018-11-22T23:00:47.512Z,71.70
2018-11-22T23:03:15.443Z,71.40
2018-11-22T23:05:43.068Z,71.40
2018-11-22T23:08:10.624Z,71.60
2018-11-22T23:10:38.158Z,71.50
2018-11-22T23:13:05.984Z,71.10
2018-11-22T23:15:33.683Z,71.40
2018-11-22T23:18:01.354Z,72.10
2018-11-22T23:20:31.196Z,72.00
2018-11-22T23:22:58.753Z,72.10
2018-11-22T23:25:26.988Z,72.20
2018-11-22T23:27:54.564Z,72.30
2018-11-22T23:30:24.862Z,71.60
2018-11-22T23:33:00.518Z,71.50
2018-11-22T23:35:28.082Z,71.60
2018-11-22T23:37:55.709Z,71.60
2018-11-22T23:40:24.615Z,72.00
2018-11-22T23:42:52.263Z,71.40
2018-11-22T23:45:21.052Z,72.10
2018-11-22T23:47:48.893Z,73.20
2018-11-22T23:50:20.697Z,74.10
2018-11-22T23:52:49.465Z,73.90
2018-11-22T23:55:17.135Z,74.10
2018-11-22T23:57:44.915Z,73.90
