createdAt,value
2019-01-04T00:01:21.125Z,0.17
2019-01-04T00:03:49.923Z,0.17
2019-01-04T00:06:19.070Z,0.17
2019-01-04T00:08:47.879Z,0.22
2019-01-04T00:11:16.897Z,0.10
2019-01-04T00:13:45.773Z,-0.16
2019-01-04T00:16:14.669Z,-0.08
2019-01-04T00:18:43.938Z,-0.14
2019-01-04T00:21:12.876Z,-0.16
2019-01-04T00:23:42.053Z,-0.21
2019-01-04T00:26:11.416Z,-0.22
2019-01-04T00:28:40.680Z,-0.21
2019-01-04T00:31:09.695Z,-0.27
2019-01-04T00:33:38.881Z,-0.29
2019-01-04T00:36:07.861Z,-0.30
2019-01-04T00:38:36.923Z,-0.37
2019-01-04T00:41:06.087Z,-0.38
2019-01-04T00:43:35.223Z,-0.41
2019-01-04T00:46:04.110Z,-0.42
2019-01-04T00:48:33.027Z,-0.41
2019-01-04T00:51:02.412Z,-0.43
2019-01-04T00:53:31.314Z,-0.30
2019-01-04T00:56:53.602Z,-0.37
2019-01-04T00:59:58.359Z,-0.30
2019-01-04T01:03:03.099Z,-0.29
2019-01-04T01:06:40.731Z,-0.24
2019-01-04T01:10:04.856Z,-0.16
2019-01-04T01:13:07.055Z,-0.21
2019-01-04T01:16:13.373Z,0.01
2019-01-04T01:19:21.302Z,0.28
2019-01-04T01:22:27.410Z,0.25
2019-01-04T01:25:36.401Z,0.35
2019-01-04T01:28:30.785Z,0.32
2019-01-04T01:31:36.151Z,0.40
2019-01-04T01:34:39.988Z,0.47
2019-01-04T01:37:55.915Z,0.53
2019-01-04T01:41:01.358Z,0.52
2019-01-04T01:44:22.779Z,0.59
2019-01-04T01:47:12.114Z,0.69
2019-01-04T01:50:15.715Z,0.70
2019-01-04T01:52:47.384Z,0.79
2019-01-04T01:55:16.168Z,0.78
2019-01-04T01:57:45.278Z,0.83
2019-01-04T02:00:14.996Z,0.86
2019-01-04T02:02:43.870Z,0.90
2019-01-04T02:05:12.988Z,0.94
2019-01-04T02:07:42.187Z,0.94
2019-01-04T02:10:11.160Z,0.97
2019-01-04T02:12:39.959Z,0.97
2019-01-04T02:15:09.171Z,0.96
2019-01-04T02:17:38.114Z,0.98
2019-01-04T02:20:07.378Z,1.02
2019-01-04T02:22:36.177Z,1.08
2019-01-04T02:25:05.825Z,1.04
2019-01-04T02:27:35.047Z,1.00
2019-01-04T02:30:04.820Z,1.18
2019-01-04T02:32:33.609Z,1.27
2019-01-04T02:35:02.397Z,1.21
2019-01-04T02:37:31.585Z,1.12
2019-01-04T02:40:00.420Z,1.18
2019-01-04T02:42:29.192Z,1.21
2019-01-04T02:44:57.998Z,1.17
2019-01-04T02:47:26.788Z,1.23
2019-01-04T02:49:55.882Z,1.23
2019-01-04T02:52:25.356Z,1.25
2019-01-04T02:54:54.346Z,1.28
2019-01-04T02:57:23.139Z,1.36
2019-01-04T02:59:52.037Z,1.32
2019-01-04T03:02:21.321Z,1.42
2019-01-04T03:04:50.198Z,1.43
2019-01-04T03:07:19.015Z,1.41
2019-01-04T03:09:47.919Z,1.39
2019-01-04T03:12:16.741Z,1.51
2019-01-04T03:14:45.768Z,1.53
2019-01-04T03:17:14.675Z,1.61
2019-01-04T03:19:43.708Z,1.60
2019-01-04T03:22:12.563Z,1.59
2019-01-04T03:24:41.333Z,1.62
2019-01-04T03:27:10.189Z,1.64
2019-01-04T03:29:38.977Z,1.63
2019-01-04T03:32:08.065Z,1.68
2019-01-04T03:34:37.228Z,1.66
2019-01-04T03:37:06.009Z,1.69
2019-01-04T03:39:34.781Z,1.75
2019-01-04T03:42:03.639Z,1.78
2019-01-04T03:44:32.411Z,1.69
2019-01-04T03:47:01.227Z,1.77
2019-01-04T03:49:30.316Z,1.74
2019-01-04T03:51:59.087Z,1.82
2019-01-04T03:54:27.997Z,1.88
2019-01-04T03:56:56.893Z,1.85
2019-01-04T03:59:25.712Z,1.90
2019-01-04T04:01:54.545Z,1.90
2019-01-04T04:04:23.318Z,1.93
2019-01-04T04:06:52.221Z,1.92
2019-01-04T04:09:21.269Z,1.94
2019-01-04T04:11:50.088Z,1.97
2019-01-04T04:14:19.039Z,2.00
2019-01-04T04:16:47.914Z,2.05
2019-01-04T04:19:16.762Z,2.07
2019-01-04T04:21:45.539Z,2.13
2019-01-04T04:24:14.373Z,2.13
2019-01-04T04:26:43.506Z,2.13
2019-01-04T04:29:12.623Z,2.16
2019-01-04T04:31:41.855Z,2.15
2019-01-04T04:34:10.701Z,2.15
2019-01-04T04:36:39.564Z,2.17
2019-01-04T04:39:09.149Z,2.19
2019-01-04T04:41:38.053Z,2.21
2019-01-04T04:44:06.796Z,2.19
2019-01-04T04:46:35.954Z,2.17
2019-01-04T04:49:04.773Z,2.23
2019-01-04T04:51:33.550Z,2.20
2019-01-04T04:54:02.320Z,2.26
2019-01-04T04:56:52.059Z,2.21
2019-01-04T04:59:21.178Z,2.23
2019-01-04T05:01:49.993Z,2.23
2019-01-04T05:04:18.808Z,2.26
2019-01-04T05:06:47.597Z,2.33
2019-01-04T05:09:16.780Z,2.31
2019-01-04T05:11:45.695Z,2.34
2019-01-04T05:14:14.570Z,2.31
2019-01-04T05:16:43.459Z,2.30
2019-01-04T05:19:18.294Z,2.30
2019-01-04T05:21:47.062Z,2.34
2019-01-04T05:24:16.193Z,2.33
2019-01-04T05:26:45.018Z,2.33
2019-01-04T05:29:13.891Z,2.34
2019-01-04T05:31:42.665Z,2.36
2019-01-04T05:34:14.631Z,2.39
2019-01-04T05:36:43.450Z,2.40
2019-01-04T05:39:12.399Z,2.43
2019-01-04T05:41:42.009Z,2.43
2019-01-04T05:44:10.867Z,2.49
2019-01-04T05:46:39.667Z,2.50
2019-01-04T05:49:08.602Z,2.52
2019-01-04T05:51:37.882Z,2.48
2019-01-04T05:54:06.699Z,2.51
2019-01-04T05:56:35.466Z,2.55
2019-01-04T05:59:04.359Z,2.57
2019-01-04T06:01:34.732Z,2.58
2019-01-04T06:04:03.665Z,2.62
2019-01-04T06:06:32.742Z,2.59
2019-01-04T06:09:01.591Z,2.66
2019-01-04T06:11:30.471Z,2.69
2019-01-04T06:13:59.341Z,2.72
2019-01-04T06:16:28.213Z,2.74
2019-01-04T06:18:57.483Z,2.75
2019-01-04T06:21:26.339Z,2.73
2019-01-04T06:23:55.120Z,2.75
2019-01-04T06:26:24.064Z,2.75
2019-01-04T06:28:53.048Z,2.80
2019-01-04T06:31:22.646Z,2.81
2019-01-04T06:33:51.517Z,2.79
2019-01-04T06:36:24.822Z,2.84
2019-01-04T06:38:53.742Z,2.88
2019-01-04T06:41:22.607Z,2.91
2019-01-04T06:43:51.610Z,2.93
2019-01-04T06:46:20.728Z,2.94
2019-01-04T06:48:49.586Z,2.98
2019-01-04T06:51:18.455Z,2.97
2019-01-04T06:53:47.705Z,3.01
2019-01-04T06:56:39.740Z,3.01
2019-01-04T06:59:08.650Z,3.02
2019-01-04T07:01:37.466Z,3.06
2019-01-04T07:04:27.524Z,3.03
2019-01-04T07:06:56.699Z,3.07
2019-01-04T07:09:25.664Z,3.09
2019-01-04T07:11:54.582Z,3.10
2019-01-04T07:14:23.390Z,3.12
2019-01-04T07:16:52.212Z,3.12
2019-01-04T07:19:21.020Z,3.13
2019-01-04T07:21:50.111Z,3.12
2019-01-04T07:24:19.479Z,3.15
2019-01-04T07:26:48.314Z,3.20
2019-01-04T07:29:17.151Z,3.18
2019-01-04T07:31:47.724Z,3.21
2019-01-04T07:34:18.224Z,3.22
2019-01-04T07:36:47.126Z,3.23
2019-01-04T07:39:16.050Z,3.28
2019-01-04T07:41:44.888Z,3.23
2019-01-04T07:44:13.693Z,3.27
2019-01-04T07:46:44.691Z,3.29
2019-01-04T07:49:13.882Z,3.33
2019-01-04T07:51:42.669Z,3.33
2019-01-04T07:54:12.276Z,3.40
2019-01-04T07:56:41.181Z,3.41
2019-01-04T07:59:09.964Z,3.44
2019-01-04T08:01:38.890Z,3.45
2019-01-04T08:04:07.807Z,3.47
2019-01-04T08:06:36.796Z,3.48
2019-01-04T08:09:07.219Z,3.51
2019-01-04T08:11:36.271Z,3.53
2019-01-04T08:14:05.442Z,3.54
2019-01-04T08:16:34.668Z,3.58
2019-01-04T08:19:03.498Z,3.62
2019-01-04T08:21:32.366Z,3.64
2019-01-04T08:24:01.200Z,3.63
2019-01-04T08:26:30.040Z,3.65
2019-01-04T08:28:58.917Z,3.71
2019-01-04T08:31:27.989Z,3.69
2019-01-04T08:33:56.889Z,3.68
2019-01-04T08:36:28.272Z,3.70
2019-01-04T08:38:57.089Z,3.73
2019-01-04T08:41:25.908Z,3.75
2019-01-04T08:43:55.109Z,3.75
2019-01-04T08:46:24.766Z,3.76
2019-01-04T08:48:53.703Z,3.74
2019-01-04T08:51:22.614Z,3.76
2019-01-04T08:54:09.936Z,3.77
2019-01-04T08:56:39.355Z,3.77
2019-01-04T08:59:08.563Z,3.80
2019-01-04T09:01:37.614Z,3.80
2019-01-04T09:04:06.498Z,3.81
2019-01-04T09:06:35.426Z,3.80
2019-01-04T09:09:05.680Z,3.82
2019-01-04T09:11:34.895Z,3.81
2019-01-04T09:14:03.754Z,3.82
2019-01-04T09:16:33.482Z,3.80
2019-01-04T09:19:02.271Z,3.80
2019-01-04T09:21:31.097Z,3.78
2019-01-04T09:23:59.875Z,3.78
2019-01-04T09:26:28.729Z,3.77
2019-01-04T09:28:57.594Z,3.76
2019-01-04T09:31:26.859Z,3.79
2019-01-04T09:33:57.081Z,3.82
2019-01-04T09:36:26.228Z,3.81
2019-01-04T09:38:55.036Z,3.78
2019-01-04T09:41:44.821Z,3.79
2019-01-04T09:44:13.608Z,3.81
2019-01-04T09:46:42.433Z,3.81
2019-01-04T09:49:11.203Z,3.79
2019-01-04T09:51:40.138Z,3.80
2019-01-04T09:54:08.914Z,3.83
2019-01-04T09:56:38.021Z,3.81
2019-01-04T09:59:06.885Z,3.80
2019-01-04T10:01:35.666Z,3.79
2019-01-04T10:04:04.689Z,3.80
2019-01-04T10:06:33.469Z,3.83
2019-01-04T10:09:02.301Z,3.82
2019-01-04T10:11:31.092Z,3.83
2019-01-04T10:13:59.889Z,3.84
2019-01-04T10:16:29.361Z,3.85
2019-01-04T10:18:58.501Z,3.82
2019-01-04T10:21:27.303Z,3.83
2019-01-04T10:23:56.534Z,3.85
2019-01-04T10:26:25.700Z,3.84
2019-01-04T10:28:54.494Z,3.89
2019-01-04T10:31:23.393Z,3.88
2019-01-04T10:33:52.418Z,3.90
2019-01-04T10:36:21.238Z,3.92
2019-01-04T10:38:50.665Z,3.95
2019-01-04T10:41:19.512Z,3.97
2019-01-04T10:43:48.304Z,3.98
2019-01-04T10:46:17.526Z,4.01
2019-01-04T10:48:46.352Z,3.99
2019-01-04T10:51:15.155Z,4.05
2019-01-04T10:53:43.990Z,4.10
2019-01-04T10:56:12.853Z,4.10
2019-01-04T10:58:41.722Z,4.12
2019-01-04T11:01:10.849Z,4.16
2019-01-04T11:03:39.631Z,4.15
2019-01-04T11:06:08.469Z,4.17
2019-01-04T11:08:37.584Z,4.19
2019-01-04T11:11:06.401Z,4.17
2019-01-04T11:13:35.652Z,4.18
2019-01-04T11:16:04.573Z,4.19
2019-01-04T11:18:33.403Z,4.21
2019-01-04T11:21:04.786Z,4.22
2019-01-04T11:24:12.410Z,4.24
2019-01-04T11:27:10.738Z,4.28
2019-01-04T11:30:13.951Z,4.29
2019-01-04T11:32:53.216Z,4.30
2019-01-04T11:35:51.408Z,4.30
2019-01-04T11:39:28.962Z,4.31
2019-01-04T11:42:35.342Z,4.34
2019-01-04T11:45:29.149Z,4.35
2019-01-04T11:48:31.639Z,4.37
2019-01-04T11:51:28.669Z,4.38
2019-01-04T11:53:57.555Z,4.34
2019-01-04T11:56:29.433Z,4.37
2019-01-04T11:58:58.315Z,4.36
2019-01-04T12:01:27.197Z,4.39
2019-01-04T12:03:58.035Z,4.38
2019-01-04T12:06:27.327Z,4.39
2019-01-04T12:08:56.289Z,4.39
2019-01-04T12:11:25.074Z,4.40
2019-01-04T12:13:53.908Z,4.41
2019-01-04T12:16:23.080Z,4.44
2019-01-04T12:18:51.848Z,4.42
2019-01-04T12:21:20.788Z,4.45
2019-01-04T12:23:49.975Z,4.47
2019-01-04T12:26:18.804Z,4.50
2019-01-04T12:28:47.909Z,4.50
2019-01-04T12:31:16.718Z,4.50
2019-01-04T12:33:46.176Z,4.54
2019-01-04T12:36:15.265Z,4.55
2019-01-04T12:38:44.098Z,4.55
2019-01-04T12:41:12.874Z,4.59
2019-01-04T12:43:47.722Z,4.59
2019-01-04T12:46:12.253Z,4.61
2019-01-04T12:48:41.118Z,4.62
2019-01-04T12:51:09.937Z,4.65
2019-01-04T12:53:38.798Z,4.65
2019-01-04T12:56:07.588Z,4.67
2019-01-04T12:58:36.503Z,4.71
2019-01-04T13:01:05.615Z,4.71
2019-01-04T13:03:34.563Z,4.72
2019-01-04T13:06:03.436Z,4.73
2019-01-04T13:08:32.253Z,4.75
2019-01-04T13:11:01.155Z,4.76
2019-01-04T13:13:30.276Z,4.80
2019-01-04T13:15:59.084Z,4.82
2019-01-04T13:18:27.903Z,4.84
2019-01-04T13:20:56.976Z,4.84
2019-01-04T13:23:25.795Z,4.87
2019-01-04T13:25:54.874Z,4.89
2019-01-04T13:28:23.649Z,4.93
2019-01-04T13:30:52.517Z,4.98
2019-01-04T13:33:21.436Z,4.97
2019-01-04T13:35:50.338Z,5.00
2019-01-04T13:38:20.145Z,5.01
2019-01-04T13:40:49.429Z,5.05
2019-01-04T13:43:18.226Z,5.06
2019-01-04T13:45:47.123Z,5.06
2019-01-04T13:48:16.015Z,5.06
2019-01-04T13:50:44.827Z,5.10
2019-01-04T13:53:13.734Z,5.12
2019-01-04T13:55:42.579Z,5.13
2019-01-04T13:58:11.582Z,5.15
2019-01-04T14:00:40.608Z,5.15
2019-01-04T14:03:09.398Z,5.14
2019-01-04T14:05:38.581Z,5.17
2019-01-04T14:08:07.503Z,5.17
2019-01-04T14:10:41.995Z,5.20
2019-01-04T14:13:10.850Z,5.20
2019-01-04T14:15:40.364Z,5.22
2019-01-04T14:18:09.287Z,5.22
2019-01-04T14:20:38.059Z,5.22
2019-01-04T14:23:06.885Z,5.24
2019-01-04T14:25:35.957Z,5.22
2019-01-04T14:28:04.821Z,5.23
2019-01-04T14:30:34.658Z,5.25
2019-01-04T14:33:03.452Z,5.26
2019-01-04T14:35:32.212Z,5.24
2019-01-04T14:38:01.355Z,5.26
2019-01-04T14:40:30.153Z,5.24
2019-01-04T14:42:59.284Z,5.25
2019-01-04T14:45:28.616Z,5.33
2019-01-04T14:47:57.759Z,5.31
2019-01-04T14:50:27.040Z,5.32
2019-01-04T14:52:56.253Z,5.34
2019-01-04T14:55:25.149Z,5.27
2019-01-04T14:57:54.163Z,5.37
2019-01-04T15:00:23.073Z,5.37
2019-01-04T15:02:51.857Z,5.34
2019-01-04T15:05:20.746Z,5.38
2019-01-04T15:07:50.707Z,5.39
2019-01-04T15:10:19.631Z,5.41
2019-01-04T15:12:48.449Z,5.45
2019-01-04T15:15:17.595Z,5.44
2019-01-04T15:17:46.437Z,5.48
2019-01-04T15:20:15.604Z,5.42
2019-01-04T15:22:44.406Z,5.51
2019-01-04T15:25:13.599Z,5.53
2019-01-04T15:27:43.090Z,5.53
2019-01-04T15:30:12.569Z,5.55
2019-01-04T15:32:41.378Z,5.58
2019-01-04T15:35:10.333Z,5.56
2019-01-04T15:37:39.191Z,5.55
2019-01-04T15:40:09.185Z,5.59
2019-01-04T15:42:38.183Z,5.61
2019-01-04T15:45:08.316Z,5.61
2019-01-04T15:47:37.185Z,5.62
2019-01-04T15:50:07.099Z,5.61
2019-01-04T15:52:36.004Z,5.61
2019-01-04T15:55:05.014Z,5.65
2019-01-04T15:57:34.104Z,5.63
2019-01-04T16:00:03.020Z,5.65
2019-01-04T16:02:31.927Z,5.66
2019-01-04T16:05:00.993Z,5.68
2019-01-04T16:07:29.808Z,5.68
2019-01-04T16:10:00.077Z,5.71
2019-01-04T16:12:28.953Z,5.68
2019-01-04T16:14:57.801Z,5.68
2019-01-04T16:17:26.929Z,5.69
2019-01-04T16:19:56.054Z,5.68
2019-01-04T16:22:24.845Z,5.71
2019-01-04T16:24:54.027Z,5.72
2019-01-04T16:27:24.434Z,5.72
2019-01-04T16:29:53.600Z,5.76
2019-01-04T16:32:22.403Z,5.77
2019-01-04T16:34:51.345Z,5.76
2019-01-04T16:37:20.209Z,5.79
2019-01-04T16:39:49.177Z,5.77
2019-01-04T16:42:18.046Z,5.79
2019-01-04T16:44:46.822Z,5.77
2019-01-04T16:47:16.012Z,5.80
2019-01-04T16:49:47.630Z,5.82
2019-01-04T16:52:16.994Z,5.87
2019-01-04T16:54:45.960Z,5.84
2019-01-04T16:57:15.927Z,5.86
2019-01-04T17:00:06.462Z,5.88
2019-01-04T17:02:35.503Z,5.87
2019-01-04T17:05:04.438Z,5.90
2019-01-04T17:07:33.558Z,5.88
2019-01-04T17:10:06.113Z,5.89
2019-01-04T17:12:35.364Z,5.92
2019-01-04T17:15:04.281Z,5.95
2019-01-04T17:17:33.795Z,5.99
2019-01-04T17:20:05.434Z,5.96
2019-01-04T17:22:34.345Z,5.97
2019-01-04T17:25:03.329Z,5.97
2019-01-04T17:27:33.196Z,6.03
2019-01-04T17:30:02.172Z,6.03
2019-01-04T17:32:31.259Z,6.08
2019-01-04T17:35:00.231Z,6.05
2019-01-04T17:37:29.047Z,6.06
2019-01-04T17:39:58.068Z,6.04
2019-01-04T17:42:27.101Z,6.06
2019-01-04T17:44:55.931Z,6.07
2019-01-04T17:47:25.217Z,6.05
2019-01-04T17:49:53.977Z,6.05
2019-01-04T17:52:22.768Z,6.06
2019-01-04T17:54:51.655Z,6.08
2019-01-04T17:57:20.787Z,6.05
2019-01-04T17:59:49.699Z,6.09
2019-01-04T18:02:18.871Z,6.10
2019-01-04T18:04:50.274Z,6.10
2019-01-04T18:07:19.207Z,6.09
2019-01-04T18:09:48.747Z,6.08
2019-01-04T18:12:20.271Z,6.11
2019-01-04T18:14:49.068Z,6.13
2019-01-04T18:17:17.863Z,6.13
2019-01-04T18:19:46.697Z,6.12
2019-01-04T18:22:15.827Z,6.13
2019-01-04T18:24:46.043Z,6.15
2019-01-04T18:27:15.225Z,6.15
2019-01-04T18:29:44.154Z,6.16
2019-01-04T18:32:13.267Z,6.16
2019-01-04T18:34:43.475Z,6.16
2019-01-04T18:37:19.129Z,6.15
2019-01-04T18:39:50.517Z,6.15
2019-01-04T18:42:28.517Z,6.16
2019-01-04T18:44:57.756Z,6.15
2019-01-04T18:47:27.298Z,6.14
2019-01-04T18:49:56.081Z,6.13
2019-01-04T18:52:29.246Z,6.13
2019-01-04T18:54:58.751Z,6.12
2019-01-04T18:57:27.559Z,6.11
2019-01-04T18:59:56.540Z,6.12
2019-01-04T19:02:25.665Z,6.15
2019-01-04T19:04:54.646Z,6.11
2019-01-04T19:07:23.547Z,6.10
2019-01-04T19:09:52.698Z,6.12
2019-01-04T19:12:21.501Z,6.13
2019-01-04T19:14:50.721Z,6.14
2019-01-04T19:17:19.944Z,6.12
2019-01-04T19:19:48.834Z,6.12
2019-01-04T19:22:17.942Z,6.14
2019-01-04T19:24:49.765Z,6.16
2019-01-04T19:27:18.627Z,6.15
2019-01-04T19:29:47.461Z,6.15
2019-01-04T19:32:16.352Z,6.15
2019-01-04T19:34:45.227Z,6.17
2019-01-04T19:37:15.061Z,6.17
2019-01-04T19:39:43.848Z,6.20
2019-01-04T19:42:13.516Z,6.21
2019-01-04T19:44:42.342Z,6.20
2019-01-04T19:47:11.464Z,6.20
2019-01-04T19:49:40.386Z,6.22
2019-01-04T19:52:09.251Z,6.24
2019-01-04T19:54:38.452Z,6.26
2019-01-04T19:57:07.283Z,6.25
2019-01-04T19:59:36.092Z,6.25
2019-01-04T20:02:05.962Z,6.27
2019-01-04T20:04:37.791Z,6.26
2019-01-04T20:07:51.916Z,6.29
2019-01-04T20:11:16.918Z,6.29
2019-01-04T20:14:50.704Z,6.31
2019-01-04T20:17:50.514Z,6.31
2019-01-04T20:20:39.587Z,6.31
2019-01-04T20:23:25.951Z,6.31
2019-01-04T20:26:12.664Z,6.31
2019-01-04T20:29:07.510Z,6.33
2019-01-04T20:32:00.949Z,6.34
2019-01-04T20:35:06.556Z,6.34
2019-01-04T20:37:51.065Z,6.33
2019-01-04T20:40:40.056Z,6.38
2019-01-04T20:43:30.685Z,6.37
2019-01-04T20:46:18.792Z,6.38
2019-01-04T20:49:12.869Z,6.39
2019-01-04T20:52:04.778Z,6.40
2019-01-04T20:54:58.653Z,6.39
2019-01-04T20:58:00.117Z,6.39
2019-01-04T21:00:47.910Z,6.39
2019-01-04T21:03:33.881Z,6.41
2019-01-04T21:06:20.285Z,6.41
2019-01-04T21:09:13.897Z,6.42
2019-01-04T21:12:13.031Z,6.43
2019-01-04T21:15:00.169Z,6.43
2019-01-04T21:17:50.225Z,6.47
2019-01-04T21:20:43.592Z,6.48
2019-01-04T21:23:37.472Z,6.49
2019-01-04T21:26:35.713Z,6.51
2019-01-04T21:29:39.583Z,6.51
2019-01-04T21:32:33.573Z,6.51
2019-01-04T21:35:24.867Z,6.52
2019-01-04T21:38:11.987Z,6.51
2019-01-04T21:40:59.671Z,6.52
2019-01-04T21:43:48.920Z,6.52
2019-01-04T21:46:57.198Z,6.55
2019-01-04T21:49:45.077Z,6.55
2019-01-04T21:52:44.112Z,6.57
2019-01-04T21:55:30.570Z,6.57
2019-01-04T21:58:27.906Z,6.56
2019-01-04T22:01:30.837Z,6.58
2019-01-04T22:04:20.824Z,6.57
2019-01-04T22:07:07.796Z,6.57
2019-01-04T22:10:01.682Z,6.60
2019-01-04T22:12:46.780Z,6.59
2019-01-04T22:15:46.982Z,6.61
2019-01-04T22:18:33.727Z,6.62
2019-01-04T22:21:20.110Z,6.62
2019-01-04T22:24:14.130Z,6.63
2019-01-04T22:26:53.776Z,6.65
2019-01-04T22:29:36.963Z,6.66
2019-01-04T22:32:24.279Z,6.69
2019-01-04T22:35:01.638Z,6.69
2019-01-04T22:37:48.397Z,6.69
2019-01-04T22:40:35.274Z,6.70
2019-01-04T22:43:29.976Z,6.70
2019-01-04T22:46:36.041Z,6.70
2019-01-04T22:49:17.721Z,6.75
2019-01-04T22:52:10.420Z,6.75
2019-01-04T22:55:16.487Z,6.76
2019-01-04T22:58:02.860Z,6.77
2019-01-04T23:00:50.984Z,6.81
2019-01-04T23:03:37.692Z,6.80
2019-01-04T23:06:28.132Z,6.82
2019-01-04T23:09:08.000Z,6.84
2019-01-04T23:11:54.805Z,6.82
2019-01-04T23:14:57.376Z,6.84
2019-01-04T23:18:00.105Z,6.86
2019-01-04T23:20:46.911Z,6.87
2019-01-04T23:23:26.974Z,6.86
2019-01-04T23:26:19.445Z,6.87
2019-01-04T23:29:04.089Z,6.87
2019-01-04T23:32:00.855Z,6.87
2019-01-04T23:34:57.744Z,6.86
2019-01-04T23:37:55.374Z,6.86
2019-01-04T23:40:43.287Z,6.87
2019-01-04T23:43:36.966Z,6.86
2019-01-04T23:46:33.868Z,6.85
2019-01-04T23:49:20.766Z,6.85
2019-01-04T23:52:22.258Z,6.87
2019-01-04T23:55:25.374Z,6.86
2019-01-04T23:58:17.927Z,6.87
