createdAt,value
2019-05-13T00:01:28.001Z,9.30
2019-05-13T00:03:57.645Z,9.20
2019-05-13T00:06:27.304Z,9.10
2019-05-13T00:08:56.949Z,9.10
2019-05-13T00:11:26.681Z,9.20
2019-05-13T00:13:56.320Z,9.40
2019-05-13T00:16:25.969Z,9.30
2019-05-13T00:18:55.680Z,9.30
2019-05-13T00:21:25.369Z,9.30
2019-05-13T00:23:55.002Z,9.20
2019-05-13T00:26:24.652Z,9.50
2019-05-13T00:28:54.305Z,9.60
2019-05-13T00:31:24.263Z,9.80
2019-05-13T00:33:53.981Z,9.90
2019-05-13T00:36:24.323Z,9.70
2019-05-13T00:38:54.070Z,9.50
2019-05-13T00:41:24.464Z,9.30
2019-05-13T00:43:54.296Z,9.30
2019-05-13T00:46:25.461Z,9.30
2019-05-13T00:48:55.593Z,9.30
2019-05-13T00:51:25.226Z,9.10
2019-05-13T00:53:54.955Z,9.00
2019-05-13T00:56:24.738Z,8.80
2019-05-13T00:58:55.933Z,8.70
2019-05-13T01:01:28.724Z,8.80
2019-05-13T01:03:58.379Z,8.70
2019-05-13T01:06:28.094Z,8.60
2019-05-13T01:08:57.822Z,8.60
2019-05-13T01:11:27.500Z,8.50
2019-05-13T01:13:57.140Z,8.50
2019-05-13T01:16:26.868Z,8.60
2019-05-13T01:18:56.522Z,8.60
2019-05-13T01:21:26.179Z,8.40
2019-05-13T01:23:55.828Z,8.40
2019-05-13T01:26:25.492Z,8.50
2019-05-13T01:28:55.209Z,8.40
2019-05-13T01:31:24.857Z,8.30
2019-05-13T01:33:54.491Z,8.40
2019-05-13T01:36:24.145Z,8.40
2019-05-13T01:38:54.145Z,8.40
2019-05-13T01:41:24.118Z,8.30
2019-05-13T01:43:54.409Z,8.40
2019-05-13T01:46:24.224Z,8.40
2019-05-13T01:48:54.467Z,8.50
2019-05-13T01:51:24.309Z,8.80
2019-05-13T01:53:53.967Z,9.00
2019-05-13T01:56:23.753Z,8.90
2019-05-13T01:58:54.126Z,8.90
2019-05-13T02:01:24.204Z,8.90
2019-05-13T02:03:54.496Z,9.00
2019-05-13T02:06:24.347Z,8.90
2019-05-13T02:08:54.636Z,8.80
2019-05-13T02:11:24.314Z,8.70
2019-05-13T02:13:54.194Z,8.60
2019-05-13T02:16:24.427Z,8.40
2019-05-13T02:18:54.217Z,8.30
2019-05-13T02:21:24.254Z,8.20
2019-05-13T02:23:55.086Z,8.30
2019-05-13T02:26:24.716Z,8.40
2019-05-13T02:28:54.434Z,8.30
2019-05-13T02:31:39.045Z,8.50
2019-05-13T02:33:57.052Z,8.70
2019-05-13T02:36:26.703Z,8.90
2019-05-13T02:38:56.347Z,9.00
2019-05-13T02:41:26.006Z,9.00
2019-05-13T02:43:55.653Z,8.90
2019-05-13T02:46:25.743Z,8.80
2019-05-13T02:48:55.403Z,8.70
2019-05-13T02:51:25.044Z,8.70
2019-05-13T02:53:54.720Z,8.80
2019-05-13T02:56:24.322Z,8.70
2019-05-13T02:58:53.973Z,8.60
2019-05-13T03:01:23.685Z,8.30
2019-05-13T03:03:54.199Z,8.10
2019-05-13T03:06:23.840Z,8.20
2019-05-13T03:08:54.633Z,8.40
2019-05-13T03:11:24.427Z,8.60
2019-05-13T03:13:54.073Z,8.60
2019-05-13T03:16:32.452Z,8.50
2019-05-13T03:19:03.348Z,8.50
2019-05-13T03:21:33.557Z,8.30
2019-05-13T03:24:03.792Z,8.50
2019-05-13T03:26:34.716Z,8.50
2019-05-13T03:29:04.441Z,8.40
2019-05-13T03:31:35.930Z,8.40
2019-05-13T03:34:07.172Z,8.30
2019-05-13T03:36:44.922Z,8.40
2019-05-13T03:39:15.960Z,8.30
2019-05-13T03:41:45.619Z,8.30
2019-05-13T03:44:19.015Z,8.20
2019-05-13T03:46:52.971Z,8.10
2019-05-13T03:49:32.327Z,8.10
2019-05-13T03:52:03.094Z,8.20
2019-05-13T03:54:33.051Z,8.20
2019-05-13T03:57:03.815Z,8.20
2019-05-13T03:59:33.957Z,8.20
2019-05-13T04:02:04.200Z,8.30
2019-05-13T04:04:34.885Z,8.30
2019-05-13T04:07:04.522Z,8.20
2019-05-13T04:09:36.347Z,8.10
2019-05-13T04:12:07.082Z,8.20
2019-05-13T04:14:36.733Z,8.40
2019-05-13T04:17:06.445Z,8.30
2019-05-13T04:19:36.236Z,8.20
2019-05-13T04:22:06.023Z,8.10
2019-05-13T04:24:35.740Z,8.10
2019-05-13T04:27:06.907Z,8.10
2019-05-13T04:29:36.973Z,8.10
2019-05-13T04:32:06.693Z,8.10
2019-05-13T04:34:36.337Z,8.10
2019-05-13T04:37:05.976Z,8.10
2019-05-13T04:39:45.233Z,8.10
2019-05-13T04:42:07.563Z,8.20
2019-05-13T04:44:37.347Z,8.10
2019-05-13T04:47:06.989Z,8.10
2019-05-13T04:49:38.022Z,8.00
2019-05-13T04:52:07.809Z,7.80
2019-05-13T04:54:37.617Z,7.80
2019-05-13T04:57:07.563Z,8.00
2019-05-13T04:59:40.338Z,7.90
2019-05-13T05:02:42.971Z,7.90
2019-05-13T05:05:22.600Z,8.00
2019-05-13T05:08:33.176Z,8.20
2019-05-13T05:11:16.059Z,8.40
2019-05-13T05:14:06.431Z,8.40
2019-05-13T05:17:03.477Z,8.40
2019-05-13T05:20:12.001Z,8.20
2019-05-13T05:23:18.200Z,8.10
2019-05-13T05:26:18.873Z,7.90
2019-05-13T05:28:58.960Z,7.70
2019-05-13T05:31:52.316Z,8.00
2019-05-13T05:34:55.092Z,8.10
2019-05-13T05:37:52.243Z,8.10
2019-05-13T05:40:31.396Z,8.20
2019-05-13T05:43:02.379Z,8.00
2019-05-13T05:45:36.877Z,8.00
2019-05-13T05:48:08.430Z,7.90
2019-05-13T05:50:38.690Z,8.00
2019-05-13T05:53:11.127Z,8.30
2019-05-13T05:55:42.609Z,8.50
2019-05-13T05:58:14.876Z,8.40
2019-05-13T06:00:46.122Z,8.40
2019-05-13T06:03:15.763Z,8.40
2019-05-13T06:05:46.336Z,8.50
2019-05-13T06:08:17.895Z,8.50
2019-05-13T06:10:51.336Z,8.30
2019-05-13T06:13:21.302Z,8.40
2019-05-13T06:15:51.409Z,8.90
2019-05-13T06:18:22.342Z,8.80
2019-05-13T06:20:52.048Z,8.60
2019-05-13T06:23:22.274Z,8.60
2019-05-13T06:25:52.804Z,8.60
2019-05-13T06:28:22.708Z,8.60
2019-05-13T06:30:52.597Z,8.80
2019-05-13T06:33:22.374Z,9.00
2019-05-13T06:35:52.259Z,9.30
2019-05-13T06:38:22.627Z,9.30
2019-05-13T06:41:02.858Z,9.20
2019-05-13T06:43:23.861Z,9.30
2019-05-13T06:45:53.588Z,9.20
2019-05-13T06:48:23.278Z,9.20
2019-05-13T06:50:52.924Z,9.50
2019-05-13T06:53:22.593Z,9.70
2019-05-13T06:55:52.484Z,9.60
2019-05-13T06:58:23.162Z,9.60
2019-05-13T07:00:57.311Z,9.80
2019-05-13T07:03:24.954Z,9.50
2019-05-13T07:05:54.599Z,9.50
2019-05-13T07:08:24.268Z,9.70
2019-05-13T07:10:53.994Z,9.90
2019-05-13T07:13:23.635Z,9.80
2019-05-13T07:15:53.292Z,9.90
2019-05-13T07:18:23.077Z,9.90
2019-05-13T07:20:53.222Z,9.90
2019-05-13T07:23:23.033Z,9.90
2019-05-13T07:25:52.834Z,10.20
2019-05-13T07:28:22.481Z,10.40
2019-05-13T07:30:52.140Z,10.50
2019-05-13T07:33:21.827Z,10.50
2019-05-13T07:35:58.188Z,10.40
2019-05-13T07:38:25.296Z,10.40
2019-05-13T07:41:03.234Z,10.30
2019-05-13T07:43:32.974Z,10.50
2019-05-13T07:46:02.696Z,10.80
2019-05-13T07:48:32.502Z,11.00
2019-05-13T07:51:04.416Z,10.80
2019-05-13T07:53:33.695Z,10.70
2019-05-13T07:56:03.369Z,10.80
2019-05-13T07:58:37.533Z,11.00
2019-05-13T08:01:06.555Z,11.00
2019-05-13T08:03:36.211Z,11.10
2019-05-13T08:06:06.535Z,11.10
2019-05-13T08:08:37.828Z,11.30
2019-05-13T08:11:07.550Z,11.40
2019-05-13T08:13:37.372Z,11.40
2019-05-13T08:16:07.037Z,11.30
2019-05-13T08:18:36.689Z,11.60
2019-05-13T08:21:06.523Z,11.70
2019-05-13T08:23:36.169Z,11.70
2019-05-13T08:26:05.832Z,11.90
2019-05-13T08:28:35.482Z,12.00
2019-05-13T08:31:05.282Z,11.70
2019-05-13T08:33:35.206Z,11.60
2019-05-13T08:36:05.036Z,11.60
2019-05-13T08:38:34.681Z,11.60
2019-05-13T08:41:04.342Z,11.80
2019-05-13T08:43:34.062Z,12.10
2019-05-13T08:46:04.017Z,12.20
2019-05-13T08:48:34.424Z,12.20
2019-05-13T08:51:04.168Z,12.30
2019-05-13T08:53:33.818Z,12.20
2019-05-13T08:56:03.494Z,12.20
2019-05-13T08:58:33.223Z,12.20
2019-05-13T09:01:02.873Z,12.30
2019-05-13T09:03:32.884Z,12.40
2019-05-13T09:06:03.064Z,12.60
2019-05-13T09:08:33.269Z,12.40
2019-05-13T09:11:02.997Z,12.50
2019-05-13T09:13:33.117Z,12.60
2019-05-13T09:16:02.990Z,12.90
2019-05-13T09:18:32.648Z,13.00
2019-05-13T09:21:02.858Z,13.00
2019-05-13T09:23:32.610Z,13.10
2019-05-13T09:26:02.808Z,13.00
2019-05-13T09:28:32.739Z,13.10
2019-05-13T09:31:02.590Z,13.10
2019-05-13T09:33:32.755Z,12.90
2019-05-13T09:36:02.647Z,12.90
2019-05-13T09:38:32.816Z,12.90
2019-05-13T09:41:02.487Z,12.90
2019-05-13T09:43:32.150Z,13.00
2019-05-13T09:46:02.559Z,13.20
2019-05-13T09:48:32.331Z,13.30
2019-05-13T09:51:02.591Z,13.30
2019-05-13T09:53:32.788Z,13.30
2019-05-13T09:56:02.732Z,13.50
2019-05-13T09:58:33.176Z,13.70
2019-05-13T10:01:03.033Z,13.70
2019-05-13T10:03:33.328Z,13.70
2019-05-13T10:06:03.139Z,13.70
2019-05-13T10:08:33.053Z,13.70
2019-05-13T10:11:02.754Z,14.00
2019-05-13T10:13:33.754Z,14.20
2019-05-13T10:16:03.472Z,14.20
2019-05-13T10:18:33.140Z,14.30
2019-05-13T10:21:04.703Z,14.20
2019-05-13T10:23:34.426Z,14.50
2019-05-13T10:26:09.042Z,14.50
2019-05-13T10:28:42.557Z,14.40
2019-05-13T10:31:12.375Z,14.70
2019-05-13T10:33:42.367Z,15.00
2019-05-13T10:36:12.544Z,15.00
2019-05-13T10:38:42.262Z,14.70
2019-05-13T10:41:12.191Z,14.60
2019-05-13T10:43:44.233Z,14.80
2019-05-13T10:46:13.449Z,15.30
2019-05-13T10:48:43.098Z,15.60
2019-05-13T10:51:13.259Z,15.60
2019-05-13T10:53:44.002Z,15.70
2019-05-13T10:56:13.808Z,15.80
2019-05-13T10:58:43.850Z,16.00
2019-05-13T11:01:13.507Z,16.20
2019-05-13T11:03:43.159Z,16.20
2019-05-13T11:06:12.905Z,16.40
2019-05-13T11:08:42.570Z,16.20
2019-05-13T11:11:13.112Z,15.90
2019-05-13T11:13:55.083Z,15.60
2019-05-13T11:16:17.494Z,15.60
2019-05-13T11:18:47.223Z,15.90
2019-05-13T11:21:16.879Z,16.10
2019-05-13T11:23:46.529Z,16.10
2019-05-13T11:26:16.206Z,15.80
2019-05-13T11:28:45.896Z,15.70
2019-05-13T11:31:15.557Z,16.20
2019-05-13T11:33:45.227Z,16.40
2019-05-13T11:36:18.909Z,16.40
2019-05-13T11:38:48.542Z,16.10
2019-05-13T11:41:22.914Z,16.30
2019-05-13T11:44:09.257Z,16.00
2019-05-13T11:46:22.924Z,16.00
2019-05-13T11:48:52.643Z,16.10
2019-05-13T11:51:24.069Z,16.00
2019-05-13T11:53:53.695Z,16.30
2019-05-13T11:56:23.823Z,16.60
2019-05-13T11:58:53.777Z,16.40
2019-05-13T12:01:24.882Z,16.30
2019-05-13T12:03:54.545Z,16.30
2019-05-13T12:06:24.227Z,16.20
2019-05-13T12:08:55.504Z,16.30
2019-05-13T12:11:25.210Z,16.30
2019-05-13T12:13:54.871Z,16.30
2019-05-13T12:16:24.532Z,16.20
2019-05-13T12:18:54.195Z,16.20
2019-05-13T12:21:23.851Z,16.60
2019-05-13T12:23:53.902Z,17.10
2019-05-13T12:26:24.140Z,17.40
2019-05-13T12:28:54.029Z,17.40
2019-05-13T12:31:23.791Z,17.30
2019-05-13T12:33:53.442Z,17.40
2019-05-13T12:36:25.434Z,17.70
2019-05-13T12:38:55.177Z,18.30
2019-05-13T12:41:24.860Z,17.90
2019-05-13T12:43:54.490Z,18.00
2019-05-13T12:46:25.043Z,18.50
2019-05-13T12:48:54.828Z,18.80
2019-05-13T12:51:24.507Z,19.20
2019-05-13T12:53:54.161Z,19.60
2019-05-13T12:56:23.918Z,19.60
2019-05-13T12:58:53.562Z,20.00
2019-05-13T13:01:24.056Z,19.70
2019-05-13T13:03:54.257Z,19.90
2019-05-13T13:06:32.413Z,20.00
2019-05-13T13:08:55.578Z,20.30
2019-05-13T13:11:26.832Z,20.30
2019-05-13T13:14:00.019Z,22.30
2019-05-13T13:16:34.381Z,24.60
2019-05-13T13:19:02.474Z,25.70
2019-05-13T13:21:34.314Z,26.70
2019-05-13T13:24:04.768Z,27.20
2019-05-13T13:26:37.977Z,27.80
2019-05-13T13:29:08.225Z,27.40
2019-05-13T13:31:38.442Z,28.10
2019-05-13T13:34:16.364Z,28.20
2019-05-13T13:36:45.270Z,28.50
2019-05-13T13:39:14.751Z,27.60
2019-05-13T13:41:44.546Z,27.30
2019-05-13T13:44:14.784Z,26.40
2019-05-13T13:46:49.357Z,26.80
2019-05-13T13:49:16.968Z,26.90
2019-05-13T13:51:47.195Z,26.60
2019-05-13T13:54:17.438Z,27.00
2019-05-13T13:56:47.387Z,29.20
2019-05-13T13:59:17.305Z,30.80
2019-05-13T14:01:47.239Z,32.00
2019-05-13T14:04:17.181Z,32.10
2019-05-13T14:09:22.151Z,30.20
2019-05-13T14:11:51.582Z,30.70
2019-05-13T14:14:21.703Z,30.30
2019-05-13T14:16:52.081Z,28.70
2019-05-13T14:19:22.100Z,29.10
2019-05-13T14:21:52.590Z,30.40
2019-05-13T14:24:22.636Z,30.40
2019-05-13T14:26:52.892Z,30.10
2019-05-13T14:29:37.506Z,29.90
2019-05-13T14:31:55.717Z,29.90
2019-05-13T14:34:25.646Z,29.60
2019-05-13T14:36:55.651Z,30.70
2019-05-13T14:39:25.648Z,31.70
2019-05-13T14:41:55.592Z,30.80
2019-05-13T14:44:25.537Z,31.20
2019-05-13T14:46:56.974Z,30.80
2019-05-13T14:49:26.977Z,31.10
2019-05-13T14:51:56.906Z,31.50
2019-05-13T14:54:26.919Z,30.00
2019-05-13T14:56:57.103Z,28.10
2019-05-13T14:59:28.580Z,28.20
2019-05-13T15:01:58.510Z,30.40
2019-05-13T15:04:32.508Z,31.90
2019-05-13T15:07:01.735Z,32.50
2019-05-13T15:09:31.946Z,32.80
2019-05-13T15:12:02.342Z,30.60
2019-05-13T15:14:33.440Z,31.60
2019-05-13T15:17:07.602Z,32.50
2019-05-13T15:19:36.783Z,32.40
2019-05-13T15:22:07.170Z,32.00
2019-05-13T15:24:37.105Z,31.10
2019-05-13T15:27:07.044Z,30.50
2019-05-13T15:29:36.986Z,32.00
2019-05-13T15:32:06.907Z,32.20
2019-05-13T15:34:36.852Z,31.00
2019-05-13T15:37:06.881Z,31.50
2019-05-13T15:39:36.815Z,31.40
2019-05-13T15:42:06.840Z,29.40
2019-05-13T15:44:36.763Z,25.30
2019-05-13T15:47:22.279Z,23.90
2019-05-13T15:49:38.956Z,23.50
2019-05-13T15:52:11.936Z,23.30
2019-05-13T15:54:41.757Z,23.90
2019-05-13T15:57:12.069Z,22.80
2019-05-13T15:59:42.475Z,22.50
2019-05-13T16:02:12.196Z,21.90
2019-05-13T16:04:52.127Z,21.40
2019-05-13T16:07:13.230Z,21.70
2019-05-13T16:09:42.904Z,21.70
2019-05-13T16:12:12.555Z,21.40
2019-05-13T16:14:42.290Z,21.60
2019-05-13T16:17:12.438Z,21.80
2019-05-13T16:19:42.196Z,22.00
2019-05-13T16:22:12.102Z,21.70
2019-05-13T16:24:41.880Z,21.10
2019-05-13T16:27:12.007Z,20.70
2019-05-13T16:29:42.365Z,20.50
2019-05-13T16:32:12.257Z,21.00
2019-05-13T16:34:45.088Z,21.00
2019-05-13T16:37:14.807Z,20.70
2019-05-13T16:39:44.488Z,20.60
2019-05-13T16:42:14.156Z,21.00
2019-05-13T16:44:44.092Z,20.90
2019-05-13T16:47:13.847Z,21.00
2019-05-13T16:49:43.502Z,20.80
2019-05-13T16:52:13.222Z,20.60
2019-05-13T16:54:45.987Z,20.20
2019-05-13T16:57:15.631Z,19.60
2019-05-13T16:59:45.295Z,19.50
2019-05-13T17:02:15.037Z,19.40
2019-05-13T17:04:44.697Z,19.30
2019-05-13T17:07:14.344Z,19.40
2019-05-13T17:09:44.045Z,19.50
2019-05-13T17:12:15.967Z,19.30
2019-05-13T17:14:45.150Z,18.90
2019-05-13T17:17:14.819Z,18.70
2019-05-13T17:19:44.479Z,18.60
2019-05-13T17:22:14.163Z,18.50
2019-05-13T17:24:43.822Z,18.60
2019-05-13T17:27:13.490Z,18.50
2019-05-13T17:29:43.152Z,18.40
2019-05-13T17:32:12.813Z,18.30
2019-05-13T17:34:46.045Z,18.30
2019-05-13T17:37:15.907Z,17.90
2019-05-13T17:39:45.597Z,17.90
2019-05-13T17:42:15.256Z,17.60
2019-05-13T17:44:46.635Z,17.60
2019-05-13T17:47:16.320Z,17.60
2019-05-13T17:49:45.977Z,17.60
2019-05-13T17:52:15.664Z,17.40
2019-05-13T17:54:45.324Z,17.40
2019-05-13T17:57:14.981Z,17.20
2019-05-13T17:59:44.647Z,17.20
2019-05-13T18:02:14.308Z,17.00
2019-05-13T18:04:44.006Z,16.90
2019-05-13T18:07:13.650Z,16.60
2019-05-13T18:09:43.314Z,16.50
2019-05-13T18:12:12.988Z,16.80
2019-05-13T18:14:42.625Z,16.70
2019-05-13T18:17:12.624Z,16.60
2019-05-13T18:19:43.179Z,16.70
2019-05-13T18:22:13.862Z,16.60
2019-05-13T18:24:44.654Z,16.60
2019-05-13T18:27:14.310Z,16.60
2019-05-13T18:29:43.982Z,16.50
2019-05-13T18:32:13.640Z,16.50
2019-05-13T18:34:43.330Z,16.60
2019-05-13T18:37:13.083Z,16.40
2019-05-13T18:39:42.732Z,16.30
2019-05-13T18:42:12.394Z,16.30
2019-05-13T18:44:42.305Z,16.00
2019-05-13T18:47:12.383Z,15.90
2019-05-13T18:49:42.513Z,15.70
2019-05-13T18:52:12.189Z,15.50
2019-05-13T18:54:42.268Z,15.50
2019-05-13T18:57:12.374Z,15.50
2019-05-13T18:59:42.086Z,15.40
2019-05-13T19:02:12.357Z,15.30
2019-05-13T19:04:43.150Z,15.20
2019-05-13T19:07:12.818Z,15.10
2019-05-13T19:09:42.476Z,15.00
2019-05-13T19:12:12.149Z,14.80
2019-05-13T19:14:41.803Z,14.90
2019-05-13T19:17:12.374Z,15.00
2019-05-13T19:19:42.334Z,14.90
2019-05-13T19:22:12.378Z,14.70
2019-05-13T19:24:42.168Z,14.60
2019-05-13T19:27:12.161Z,14.50
2019-05-13T19:29:42.558Z,14.50
2019-05-13T19:32:12.738Z,14.40
2019-05-13T19:34:42.616Z,14.30
2019-05-13T19:37:12.360Z,14.30
2019-05-13T19:39:42.103Z,14.10
2019-05-13T19:42:11.765Z,14.00
2019-05-13T19:44:42.085Z,14.00
2019-05-13T19:47:12.439Z,13.90
2019-05-13T19:49:46.253Z,13.90
2019-05-13T19:52:13.620Z,13.70
2019-05-13T19:54:43.294Z,13.70
2019-05-13T19:57:13.069Z,13.60
2019-05-13T19:59:42.816Z,13.50
2019-05-13T20:02:12.552Z,13.50
2019-05-13T20:04:42.195Z,13.60
2019-05-13T20:07:12.118Z,13.50
2019-05-13T20:09:42.541Z,13.40
2019-05-13T20:12:15.642Z,13.30
2019-05-13T20:14:43.912Z,13.40
2019-05-13T20:17:13.575Z,13.20
2019-05-13T20:19:50.217Z,13.20
2019-05-13T20:22:14.672Z,13.20
2019-05-13T20:24:44.394Z,13.10
2019-05-13T20:27:14.057Z,13.10
2019-05-13T20:29:43.730Z,13.00
2019-05-13T20:32:13.457Z,12.90
2019-05-13T20:34:43.121Z,12.90
2019-05-13T20:37:12.776Z,12.80
2019-05-13T20:39:42.627Z,12.80
2019-05-13T20:42:12.648Z,12.60
2019-05-13T20:44:42.338Z,12.60
2019-05-13T20:47:11.978Z,12.60
2019-05-13T20:49:41.922Z,12.60
2019-05-13T20:52:15.240Z,12.50
2019-05-13T20:54:42.991Z,12.50
2019-05-13T20:57:13.972Z,12.50
2019-05-13T20:59:43.593Z,12.50
2019-05-13T21:02:13.257Z,12.40
2019-05-13T21:04:42.911Z,12.50
2019-05-13T21:07:14.114Z,12.40
2019-05-13T21:09:43.781Z,12.30
2019-05-13T21:12:13.445Z,12.30
2019-05-13T21:14:43.114Z,12.30
2019-05-13T21:17:12.783Z,12.40
2019-05-13T21:19:43.036Z,12.40
2019-05-13T21:22:12.786Z,12.30
2019-05-13T21:24:42.514Z,12.40
2019-05-13T21:27:12.768Z,12.40
2019-05-13T21:29:42.482Z,12.30
2019-05-13T21:32:12.148Z,12.40
2019-05-13T21:34:41.798Z,12.60
2019-05-13T21:37:11.650Z,12.80
2019-05-13T21:39:42.861Z,12.90
2019-05-13T21:42:12.464Z,12.90
2019-05-13T21:44:42.198Z,12.80
2019-05-13T21:47:11.851Z,12.50
2019-05-13T21:49:42.312Z,12.30
2019-05-13T21:52:12.224Z,12.30
2019-05-13T21:54:42.246Z,12.40
2019-05-13T21:57:13.557Z,12.20
2019-05-13T21:59:45.103Z,12.40
2019-05-13T22:02:15.718Z,12.60
2019-05-13T22:04:45.388Z,12.70
2019-05-13T22:07:15.036Z,12.70
2019-05-13T22:09:44.803Z,12.70
2019-05-13T22:12:16.001Z,12.60
2019-05-13T22:14:45.660Z,12.60
2019-05-13T22:17:15.321Z,12.60
2019-05-13T22:19:44.977Z,12.60
2019-05-13T22:22:16.176Z,12.60
2019-05-13T22:24:45.872Z,12.50
2019-05-13T22:27:15.533Z,12.50
2019-05-13T22:29:45.218Z,12.20
2019-05-13T22:32:14.868Z,11.90
2019-05-13T22:34:44.534Z,11.70
2019-05-13T22:37:14.185Z,11.60
2019-05-13T22:39:43.846Z,11.60
2019-05-13T22:42:13.508Z,11.50
2019-05-13T22:44:43.161Z,11.40
2019-05-13T22:47:13.405Z,11.30
2019-05-13T22:49:43.339Z,11.30
2019-05-13T22:52:12.984Z,11.30
2019-05-13T22:54:42.645Z,11.30
2019-05-13T22:57:12.300Z,11.20
2019-05-13T22:59:42.034Z,11.20
2019-05-13T23:02:11.697Z,11.10
2019-05-13T23:04:41.839Z,11.00
2019-05-13T23:07:11.964Z,11.00
2019-05-13T23:09:41.869Z,10.90
2019-05-13T23:12:12.270Z,10.80
2019-05-13T23:14:42.125Z,10.90
2019-05-13T23:17:12.508Z,10.80
2019-05-13T23:19:42.410Z,10.90
2019-05-13T23:22:12.245Z,10.90
2019-05-13T23:24:42.114Z,10.90
2019-05-13T23:27:12.896Z,10.90
2019-05-13T23:29:42.519Z,10.80
2019-05-13T23:32:12.238Z,10.70
2019-05-13T23:34:42.450Z,10.90
2019-05-13T23:37:12.331Z,10.90
2019-05-13T23:39:41.994Z,10.70
2019-05-13T23:42:13.454Z,11.00
2019-05-13T23:44:43.115Z,11.00
2019-05-13T23:47:14.031Z,10.90
2019-05-13T23:49:43.688Z,10.90
2019-05-13T23:52:13.345Z,10.70
2019-05-13T23:54:43.012Z,10.50
2019-05-13T23:57:13.995Z,10.50
2019-05-13T23:59:43.642Z,10.60
