createdAt,value
2019-05-13T00:02:23.987Z,8.60
2019-05-13T00:04:58.501Z,8.60
2019-05-13T00:07:34.240Z,8.60
2019-05-13T00:10:08.917Z,8.50
2019-05-13T00:12:44.592Z,8.50
2019-05-13T00:15:18.265Z,8.50
2019-05-13T00:17:54.205Z,8.50
2019-05-13T00:20:27.399Z,8.40
2019-05-13T00:23:01.135Z,8.40
2019-05-13T00:25:34.900Z,8.40
2019-05-13T00:28:08.684Z,8.40
2019-05-13T00:30:44.529Z,8.40
2019-05-13T00:33:17.976Z,8.40
2019-05-13T00:35:53.422Z,8.30
2019-05-13T00:38:27.399Z,8.30
2019-05-13T00:41:03.482Z,8.30
2019-05-13T00:43:36.599Z,8.30
2019-05-13T00:46:10.494Z,8.20
2019-05-13T00:48:44.269Z,8.20
2019-05-13T00:51:18.111Z,8.20
2019-05-13T00:53:53.639Z,8.20
2019-05-13T00:56:27.886Z,8.20
2019-05-13T00:59:03.703Z,8.20
2019-05-13T01:01:37.554Z,8.20
2019-05-13T01:04:11.304Z,8.10
2019-05-13T01:06:45.223Z,8.10
2019-05-13T01:09:18.941Z,8.10
2019-05-13T01:11:53.682Z,8.10
2019-05-13T01:14:27.566Z,8.00
2019-05-13T01:17:03.656Z,8.00
2019-05-13T01:19:36.562Z,8.00
2019-05-13T01:22:10.270Z,8.00
2019-05-13T01:24:44.357Z,8.00
2019-05-13T01:27:18.114Z,7.90
2019-05-13T01:29:53.474Z,7.90
2019-05-13T01:32:27.627Z,7.80
2019-05-13T01:35:01.369Z,7.80
2019-05-13T01:37:42.195Z,7.80
2019-05-13T01:40:13.584Z,7.70
2019-05-13T01:42:47.533Z,7.70
2019-05-13T01:45:21.231Z,7.70
2019-05-13T01:47:54.898Z,7.60
2019-05-13T01:50:28.700Z,7.60
2019-05-13T01:53:04.384Z,7.60
2019-05-13T01:55:37.890Z,7.50
2019-05-13T01:58:14.401Z,7.50
2019-05-13T02:00:47.175Z,7.50
2019-05-13T02:03:21.033Z,7.50
2019-05-13T02:05:54.788Z,7.50
2019-05-13T02:08:28.848Z,7.40
2019-05-13T02:11:04.461Z,7.40
2019-05-13T02:13:38.384Z,7.40
2019-05-13T02:16:14.456Z,7.40
2019-05-13T02:18:47.954Z,7.30
2019-05-13T02:21:23.945Z,7.30
2019-05-13T02:23:57.222Z,7.30
2019-05-13T02:26:30.920Z,7.30
2019-05-13T02:29:04.755Z,7.30
2019-05-13T02:31:46.470Z,7.30
2019-05-13T02:34:14.214Z,7.30
2019-05-13T02:36:47.986Z,7.20
2019-05-13T02:39:22.373Z,7.20
2019-05-13T02:41:56.438Z,7.20
2019-05-13T02:44:33.285Z,7.20
2019-05-13T02:47:05.659Z,7.20
2019-05-13T02:49:42.177Z,7.10
2019-05-13T02:52:15.112Z,7.10
2019-05-13T02:54:52.528Z,7.10
2019-05-13T02:57:24.376Z,7.10
2019-05-13T02:59:58.272Z,7.10
2019-05-13T03:02:32.877Z,7.00
2019-05-13T03:05:07.000Z,7.00
2019-05-13T03:07:42.528Z,7.00
2019-05-13T03:10:17.013Z,7.00
2019-05-13T03:12:53.479Z,6.90
2019-05-13T03:15:26.398Z,7.00
2019-05-13T03:18:03.226Z,7.00
2019-05-13T03:20:36.367Z,6.90
2019-05-13T03:23:12.593Z,6.90
2019-05-13T03:25:45.900Z,6.90
2019-05-13T03:28:22.323Z,6.90
2019-05-13T03:30:56.780Z,6.90
2019-05-13T03:33:35.928Z,6.90
2019-05-13T03:36:07.821Z,6.80
2019-05-13T03:38:59.397Z,6.80
2019-05-13T03:41:18.257Z,6.80
2019-05-13T03:43:55.015Z,6.80
2019-05-13T03:46:33.393Z,6.80
2019-05-13T03:49:13.716Z,6.80
2019-05-13T03:51:44.547Z,6.80
2019-05-13T03:54:18.393Z,6.80
2019-05-13T03:56:53.058Z,6.80
2019-05-13T03:59:27.217Z,6.80
2019-05-13T04:02:02.552Z,6.80
2019-05-13T04:04:36.773Z,6.80
2019-05-13T04:07:12.912Z,6.90
2019-05-13T04:09:46.046Z,6.90
2019-05-13T04:12:22.615Z,6.90
2019-05-13T04:14:55.472Z,6.90
2019-05-13T04:17:32.055Z,6.90
2019-05-13T04:20:06.525Z,7.00
2019-05-13T04:22:42.493Z,7.00
2019-05-13T04:25:15.763Z,7.10
2019-05-13T04:27:52.407Z,7.10
2019-05-13T04:30:25.522Z,7.20
2019-05-13T04:33:02.087Z,7.20
2019-05-13T04:35:34.770Z,7.30
2019-05-13T04:38:10.241Z,7.30
2019-05-13T04:40:43.822Z,7.30
2019-05-13T04:43:17.950Z,7.50
2019-05-13T04:45:52.681Z,7.50
2019-05-13T04:48:26.724Z,7.70
2019-05-13T04:51:03.040Z,7.80
2019-05-13T04:53:36.071Z,7.90
2019-05-13T04:56:13.251Z,8.00
2019-05-13T04:58:45.269Z,8.20
2019-05-13T05:01:32.576Z,8.30
2019-05-13T05:04:26.531Z,8.50
2019-05-13T05:07:03.159Z,8.80
2019-05-13T05:10:15.840Z,9.10
2019-05-13T05:12:44.103Z,9.50
2019-05-13T05:15:44.337Z,10.00
2019-05-13T05:18:33.969Z,10.50
2019-05-13T05:21:13.648Z,11.20
2019-05-13T05:24:02.233Z,11.80
2019-05-13T05:26:52.057Z,12.30
2019-05-13T05:29:42.217Z,12.90
2019-05-13T05:32:29.050Z,13.50
2019-05-13T05:35:26.024Z,14.00
2019-05-13T05:38:27.181Z,14.50
2019-05-13T05:41:02.455Z,15.00
2019-05-13T05:43:44.867Z,15.50
2019-05-13T05:46:17.974Z,15.70
2019-05-13T05:48:54.746Z,16.00
2019-05-13T05:51:31.615Z,16.30
2019-05-13T05:54:07.326Z,16.50
2019-05-13T05:56:41.661Z,16.70
2019-05-13T05:59:16.986Z,16.90
2019-05-13T06:01:54.282Z,17.00
2019-05-13T06:04:28.089Z,17.10
2019-05-13T06:07:03.287Z,17.20
2019-05-13T06:09:37.243Z,17.30
2019-05-13T06:12:12.165Z,17.40
2019-05-13T06:14:46.674Z,17.60
2019-05-13T06:17:21.874Z,18.00
2019-05-13T06:19:55.849Z,18.40
2019-05-13T06:22:31.934Z,18.80
2019-05-13T06:25:05.922Z,19.30
2019-05-13T06:27:42.085Z,19.70
2019-05-13T06:30:15.155Z,20.20
2019-05-13T06:32:49.038Z,20.80
2019-05-13T06:35:23.129Z,21.20
2019-05-13T06:37:57.008Z,21.70
2019-05-13T06:40:31.810Z,22.10
2019-05-13T06:43:05.831Z,22.40
2019-05-13T06:45:41.903Z,22.80
2019-05-13T06:48:14.756Z,23.00
2019-05-13T06:50:48.393Z,23.20
2019-05-13T06:53:22.147Z,23.40
2019-05-13T06:55:55.778Z,23.60
2019-05-13T06:58:29.481Z,23.70
2019-05-13T07:01:04.203Z,23.90
2019-05-13T07:03:38.478Z,24.10
2019-05-13T07:06:12.513Z,24.30
2019-05-13T07:08:46.158Z,24.50
2019-05-13T07:11:22.342Z,24.70
2019-05-13T07:13:55.839Z,24.80
2019-05-13T07:16:31.753Z,25.00
2019-05-13T07:19:05.071Z,25.20
2019-05-13T07:21:41.516Z,25.40
2019-05-13T07:24:14.143Z,25.60
2019-05-13T07:26:47.856Z,25.80
2019-05-13T07:29:24.203Z,26.00
2019-05-13T07:31:57.067Z,26.20
2019-05-13T07:34:33.716Z,26.40
2019-05-13T07:37:06.546Z,26.50
2019-05-13T07:39:41.868Z,26.60
2019-05-13T07:42:15.741Z,26.80
2019-05-13T07:44:51.906Z,26.90
2019-05-13T07:47:24.854Z,27.00
2019-05-13T07:49:58.631Z,27.10
2019-05-13T07:52:32.251Z,27.20
2019-05-13T07:55:06.267Z,27.30
2019-05-13T07:57:42.293Z,27.40
2019-05-13T08:00:15.729Z,27.40
2019-05-13T08:02:52.169Z,27.40
2019-05-13T08:05:25.051Z,27.50
2019-05-13T08:07:58.729Z,27.60
2019-05-13T08:10:32.371Z,27.70
2019-05-13T08:13:06.057Z,27.80
2019-05-13T08:15:42.093Z,27.80
2019-05-13T08:18:15.453Z,27.90
2019-05-13T08:20:49.247Z,28.00
2019-05-13T08:23:22.936Z,28.00
2019-05-13T08:25:56.700Z,28.00
2019-05-13T08:28:32.330Z,28.00
2019-05-13T08:31:05.855Z,28.00
2019-05-13T08:33:42.198Z,28.00
2019-05-13T08:36:15.103Z,28.00
2019-05-13T08:38:51.736Z,27.90
2019-05-13T08:41:24.337Z,27.90
2019-05-13T08:43:57.950Z,27.90
2019-05-13T08:46:32.386Z,27.90
2019-05-13T08:49:06.293Z,27.90
2019-05-13T08:51:42.092Z,27.90
2019-05-13T08:54:15.361Z,27.80
2019-05-13T08:56:49.131Z,27.70
2019-05-13T08:59:22.725Z,27.70
2019-05-13T09:01:56.844Z,27.70
2019-05-13T09:04:31.568Z,27.70
2019-05-13T09:07:05.649Z,27.80
2019-05-13T09:09:41.784Z,27.90
2019-05-13T09:12:28.429Z,28.00
2019-05-13T09:14:52.410Z,28.10
2019-05-13T09:17:25.774Z,28.20
2019-05-13T09:19:59.556Z,28.30
2019-05-13T09:22:33.274Z,28.30
2019-05-13T09:25:07.424Z,28.30
2019-05-13T09:27:42.474Z,28.40
2019-05-13T09:30:19.187Z,28.40
2019-05-13T09:32:52.887Z,28.50
2019-05-13T09:35:26.861Z,28.50
2019-05-13T09:38:03.225Z,28.60
2019-05-13T09:40:36.168Z,28.60
2019-05-13T09:43:11.611Z,28.70
2019-05-13T09:45:45.212Z,28.80
2019-05-13T09:48:18.839Z,28.90
2019-05-13T09:50:52.690Z,28.80
2019-05-13T09:53:26.458Z,28.70
2019-05-13T09:56:02.330Z,28.50
2019-05-13T09:58:35.463Z,28.30
2019-05-13T10:01:11.593Z,28.20
2019-05-13T10:03:53.804Z,28.00
2019-05-13T10:06:22.193Z,28.00
2019-05-13T10:08:55.674Z,27.90
2019-05-13T10:11:29.410Z,27.90
2019-05-13T10:14:03.231Z,27.90
2019-05-13T10:16:36.948Z,27.90
2019-05-13T10:19:12.695Z,27.90
2019-05-13T10:21:46.219Z,27.90
2019-05-13T10:24:22.152Z,27.80
2019-05-13T10:26:55.850Z,27.80
2019-05-13T10:29:31.678Z,27.80
2019-05-13T10:32:05.163Z,27.90
2019-05-13T10:34:42.378Z,27.90
2019-05-13T10:37:15.344Z,28.00
2019-05-13T10:39:51.104Z,28.00
2019-05-13T10:42:24.652Z,28.00
2019-05-13T10:44:58.977Z,28.00
2019-05-13T10:47:32.630Z,28.00
2019-05-13T10:50:06.827Z,28.00
2019-05-13T10:52:42.724Z,28.00
2019-05-13T10:55:16.030Z,27.90
2019-05-13T10:57:51.390Z,27.80
2019-05-13T11:00:38.942Z,27.60
2019-05-13T11:03:13.342Z,27.60
2019-05-13T11:05:48.140Z,27.50
2019-05-13T11:08:22.452Z,27.50
2019-05-13T11:10:56.477Z,27.50
2019-05-13T11:13:49.575Z,27.40
2019-05-13T11:16:06.125Z,27.40
2019-05-13T11:18:40.077Z,27.50
2019-05-13T11:21:13.822Z,27.50
2019-05-13T11:23:47.730Z,27.60
2019-05-13T11:26:21.949Z,27.60
2019-05-13T11:28:56.446Z,27.50
2019-05-13T11:31:32.735Z,27.40
2019-05-13T11:34:05.786Z,27.30
2019-05-13T11:36:43.137Z,27.10
2019-05-13T11:39:14.884Z,27.00
2019-05-13T11:41:48.617Z,26.90
2019-05-13T11:44:22.893Z,26.90
2019-05-13T11:46:57.063Z,26.90
2019-05-13T11:49:31.690Z,26.80
2019-05-13T11:52:05.990Z,26.70
2019-05-13T11:54:42.300Z,26.70
2019-05-13T11:57:15.348Z,26.60
2019-05-13T11:59:48.965Z,26.60
2019-05-13T12:02:23.318Z,26.60
2019-05-13T12:04:57.430Z,26.60
2019-05-13T12:07:32.927Z,26.50
2019-05-13T12:10:07.340Z,26.50
2019-05-13T12:12:43.916Z,26.40
2019-05-13T12:17:52.976Z,26.30
2019-05-13T12:20:27.107Z,26.20
2019-05-13T12:23:03.503Z,26.00
2019-05-13T12:25:36.194Z,25.90
2019-05-13T12:28:11.463Z,25.80
2019-05-13T12:30:45.492Z,25.60
2019-05-13T12:33:19.094Z,25.50
2019-05-13T12:35:53.777Z,25.30
2019-05-13T12:38:27.589Z,25.20
2019-05-13T12:41:05.234Z,25.10
2019-05-13T12:43:37.738Z,25.00
2019-05-13T12:46:12.505Z,25.00
2019-05-13T12:48:46.441Z,24.90
2019-05-13T12:51:20.139Z,24.90
2019-05-13T12:53:55.533Z,24.80
2019-05-13T12:56:32.855Z,24.80
2019-05-13T12:59:05.166Z,24.70
2019-05-13T13:01:39.051Z,24.70
2019-05-13T13:04:13.092Z,24.60
2019-05-13T13:06:46.842Z,24.60
2019-05-13T13:09:22.500Z,24.50
2019-05-13T13:11:56.181Z,24.50
2019-05-13T13:14:38.381Z,24.40
2019-05-13T13:17:05.439Z,24.30
2019-05-13T13:19:41.250Z,24.30
2019-05-13T13:22:14.670Z,24.20
2019-05-13T13:24:55.748Z,24.10
2019-05-13T13:27:47.134Z,24.00
2019-05-13T13:30:04.435Z,23.90
2019-05-13T13:32:34.703Z,23.80
2019-05-13T13:35:08.588Z,23.70
2019-05-13T13:37:45.787Z,23.60
2019-05-13T13:40:25.891Z,23.60
2019-05-13T13:42:53.974Z,23.50
2019-05-13T13:45:36.799Z,23.50
2019-05-13T13:48:06.106Z,23.40
2019-05-13T13:50:43.939Z,23.40
2019-05-13T13:53:15.519Z,23.30
2019-05-13T13:55:55.523Z,23.30
2019-05-13T13:58:25.784Z,23.20
2019-05-13T14:01:09.054Z,23.10
2019-05-13T14:03:35.313Z,23.00
2019-05-13T14:06:12.358Z,22.90
2019-05-13T14:07:03.201Z,26.40
2019-05-13T14:08:44.682Z,22.80
2019-05-13T14:11:18.424Z,22.70
2019-05-13T14:13:52.218Z,22.70
2019-05-13T14:16:31.577Z,22.60
2019-05-13T14:19:01.356Z,22.60
2019-05-13T14:21:35.256Z,22.50
2019-05-13T14:24:09.071Z,22.40
2019-05-13T14:26:43.446Z,22.40
2019-05-13T14:29:17.506Z,22.30
2019-05-13T14:31:51.996Z,22.30
2019-05-13T14:34:26.289Z,22.30
2019-05-13T14:37:01.152Z,22.30
2019-05-13T14:39:36.272Z,22.20
2019-05-13T14:42:11.611Z,22.10
2019-05-13T14:44:45.696Z,22.10
2019-05-13T14:47:21.177Z,22.10
2019-05-13T14:49:54.795Z,22.10
2019-05-13T14:52:28.989Z,22.00
2019-05-13T14:55:02.826Z,21.90
2019-05-13T14:57:36.543Z,21.80
2019-05-13T15:00:11.103Z,21.80
2019-05-13T15:02:45.173Z,21.70
2019-05-13T15:05:19.224Z,21.60
2019-05-13T15:07:53.019Z,21.60
2019-05-13T15:10:26.832Z,21.60
2019-05-13T15:13:03.016Z,21.50
2019-05-13T15:15:35.941Z,21.50
2019-05-13T15:18:09.877Z,21.50
2019-05-13T15:20:43.617Z,21.40
2019-05-13T15:23:17.443Z,21.40
2019-05-13T15:25:51.475Z,21.40
2019-05-13T15:28:25.535Z,21.30
2019-05-13T15:30:59.354Z,21.30
2019-05-13T15:33:34.491Z,21.20
2019-05-13T15:36:08.370Z,21.10
2019-05-13T15:38:42.485Z,21.10
2019-05-13T15:41:16.398Z,21.10
2019-05-13T15:43:51.926Z,21.00
2019-05-13T15:46:26.724Z,21.00
2019-05-13T15:49:01.708Z,21.00
2019-05-13T15:51:36.040Z,21.00
2019-05-13T15:54:14.978Z,20.90
2019-05-13T15:56:45.397Z,20.90
2019-05-13T15:59:21.605Z,20.90
2019-05-13T16:01:55.825Z,20.80
2019-05-13T16:04:29.632Z,20.70
2019-05-13T16:07:03.433Z,20.70
2019-05-13T16:09:37.132Z,20.60
2019-05-13T16:12:12.164Z,20.60
2019-05-13T16:14:46.373Z,20.50
2019-05-13T16:17:26.141Z,20.40
2019-05-13T16:19:57.715Z,20.30
2019-05-13T16:22:31.684Z,20.20
2019-05-13T16:25:05.712Z,20.00
2019-05-13T16:27:41.676Z,19.90
2019-05-13T16:30:15.473Z,19.80
2019-05-13T16:32:51.909Z,19.70
2019-05-13T16:35:24.914Z,19.60
2019-05-13T16:37:58.876Z,19.50
2019-05-13T16:40:36.410Z,19.40
2019-05-13T16:43:08.020Z,19.30
2019-05-13T16:45:42.464Z,19.30
2019-05-13T16:48:16.607Z,19.20
2019-05-13T16:50:50.326Z,19.10
2019-05-13T16:53:25.984Z,19.00
2019-05-13T16:56:01.766Z,18.90
2019-05-13T16:58:35.527Z,18.90
2019-05-13T17:01:11.741Z,18.70
2019-05-13T17:03:45.007Z,18.60
2019-05-13T17:06:18.685Z,18.50
2019-05-13T17:08:52.590Z,18.40
2019-05-13T17:11:26.325Z,18.40
2019-05-13T17:14:02.355Z,18.20
2019-05-13T17:16:35.590Z,18.20
2019-05-13T17:19:11.825Z,18.00
2019-05-13T17:21:44.839Z,17.90
2019-05-13T17:24:18.627Z,17.90
2019-05-13T17:26:52.388Z,17.80
2019-05-13T17:29:26.059Z,17.70
2019-05-13T17:32:02.142Z,17.70
2019-05-13T17:34:35.350Z,17.70
2019-05-13T17:37:11.590Z,17.60
2019-05-13T17:39:44.548Z,17.60
2019-05-13T17:42:21.311Z,17.50
2019-05-13T17:44:54.268Z,17.50
2019-05-13T17:47:28.165Z,17.50
2019-05-13T17:50:01.905Z,17.40
2019-05-13T17:52:38.725Z,17.50
2019-05-13T17:55:12.700Z,17.40
2019-05-13T17:57:46.579Z,17.40
2019-05-13T18:00:21.565Z,17.30
2019-05-13T18:02:55.839Z,17.30
2019-05-13T18:05:31.473Z,17.20
2019-05-13T18:08:05.320Z,17.10
2019-05-13T18:10:39.099Z,17.10
2019-05-13T18:13:12.998Z,17.10
2019-05-13T18:15:46.867Z,17.00
2019-05-13T18:18:21.536Z,17.00
2019-05-13T18:20:56.263Z,17.00
2019-05-13T18:23:31.265Z,16.90
2019-05-13T18:26:08.843Z,16.90
2019-05-13T18:28:42.782Z,16.80
2019-05-13T18:31:16.430Z,16.80
2019-05-13T18:33:51.106Z,16.70
2019-05-13T18:36:25.261Z,16.70
2019-05-13T18:38:58.911Z,16.60
2019-05-13T18:41:32.533Z,16.50
2019-05-13T18:44:06.321Z,16.50
2019-05-13T18:46:41.773Z,16.40
2019-05-13T18:49:15.926Z,16.30
2019-05-13T18:51:49.720Z,16.30
2019-05-13T18:54:23.569Z,16.20
2019-05-13T18:56:58.276Z,16.10
2019-05-13T18:59:32.319Z,16.00
2019-05-13T19:02:05.919Z,15.90
2019-05-13T19:04:41.613Z,15.80
2019-05-13T19:07:14.743Z,15.70
2019-05-13T19:09:52.114Z,15.60
2019-05-13T19:12:25.783Z,15.60
2019-05-13T19:15:02.255Z,15.40
2019-05-13T19:17:36.314Z,15.30
2019-05-13T19:20:11.677Z,15.20
2019-05-13T19:22:45.592Z,15.10
2019-05-13T19:25:19.396Z,15.00
2019-05-13T19:27:53.261Z,14.80
2019-05-13T19:30:26.918Z,14.80
2019-05-13T19:33:01.359Z,14.60
2019-05-13T19:35:35.671Z,14.50
2019-05-13T19:38:11.926Z,14.40
2019-05-13T19:40:45.232Z,14.30
2019-05-13T19:43:19.018Z,14.20
2019-05-13T19:45:52.741Z,14.10
2019-05-13T19:48:26.566Z,14.10
2019-05-13T19:51:01.573Z,14.00
2019-05-13T19:53:35.726Z,13.90
2019-05-13T19:56:09.324Z,13.90
2019-05-13T19:58:43.246Z,13.80
2019-05-13T20:01:16.958Z,13.70
2019-05-13T20:03:51.594Z,13.60
2019-05-13T20:06:25.859Z,13.50
2019-05-13T20:09:01.491Z,13.50
2019-05-13T20:11:34.890Z,13.40
2019-05-13T20:14:08.790Z,13.40
2019-05-13T20:16:42.517Z,13.30
2019-05-13T20:19:16.177Z,13.20
2019-05-13T20:21:51.745Z,13.20
2019-05-13T20:24:25.145Z,13.10
2019-05-13T20:26:58.758Z,13.00
2019-05-13T20:29:32.570Z,12.90
2019-05-13T20:32:06.466Z,12.90
2019-05-13T20:34:40.117Z,12.80
2019-05-13T20:37:14.056Z,12.70
2019-05-13T20:39:47.745Z,12.70
2019-05-13T20:42:23.406Z,12.60
2019-05-13T20:44:56.703Z,12.50
2019-05-13T20:47:30.339Z,12.50
2019-05-13T20:50:04.447Z,12.40
2019-05-13T20:52:38.125Z,12.40
2019-05-13T20:55:12.148Z,12.40
2019-05-13T20:57:45.828Z,12.30
2019-05-13T21:00:20.225Z,12.30
2019-05-13T21:02:54.017Z,12.20
2019-05-13T21:05:27.707Z,12.20
2019-05-13T21:08:01.773Z,12.10
2019-05-13T21:10:35.566Z,12.00
2019-05-13T21:13:09.283Z,12.00
2019-05-13T21:15:43.016Z,12.00
2019-05-13T21:18:16.705Z,11.90
2019-05-13T21:20:50.359Z,11.90
2019-05-13T21:23:24.037Z,11.80
2019-05-13T21:25:57.681Z,11.70
2019-05-13T21:28:31.837Z,11.70
2019-05-13T21:31:05.497Z,11.60
2019-05-13T21:33:39.176Z,11.60
2019-05-13T21:36:13.092Z,11.60
2019-05-13T21:38:46.941Z,11.50
2019-05-13T21:41:21.286Z,11.40
2019-05-13T21:43:55.344Z,11.40
2019-05-13T21:46:29.272Z,11.30
2019-05-13T21:49:03.539Z,11.30
2019-05-13T21:51:37.230Z,11.20
2019-05-13T21:54:11.803Z,11.10
2019-05-13T21:56:45.763Z,11.10
2019-05-13T21:59:22.957Z,11.10
2019-05-13T22:01:55.324Z,11.00
2019-05-13T22:04:29.179Z,11.00
2019-05-13T22:07:03.633Z,10.90
2019-05-13T22:09:37.291Z,10.90
2019-05-13T22:12:11.244Z,10.80
2019-05-13T22:14:45.161Z,10.80
2019-05-13T22:17:18.795Z,10.80
2019-05-13T22:19:52.742Z,10.70
2019-05-13T22:22:26.627Z,10.70
2019-05-13T22:25:01.943Z,10.70
2019-05-13T22:27:36.184Z,10.60
2019-05-13T22:30:11.894Z,10.60
2019-05-13T22:32:45.837Z,10.50
2019-05-13T22:35:21.627Z,10.50
2019-05-13T22:37:54.915Z,10.50
2019-05-13T22:40:28.819Z,10.40
2019-05-13T22:43:02.636Z,10.40
2019-05-13T22:45:36.340Z,10.40
2019-05-13T22:48:12.050Z,10.30
2019-05-13T22:50:45.584Z,10.30
2019-05-13T22:53:21.044Z,10.30
2019-05-13T22:55:54.719Z,10.30
2019-05-13T22:58:28.531Z,10.30
2019-05-13T23:01:02.704Z,10.30
2019-05-13T23:03:36.862Z,10.30
2019-05-13T23:06:12.142Z,10.20
2019-05-13T23:08:46.378Z,10.20
2019-05-13T23:11:21.935Z,10.20
2019-05-13T23:14:06.414Z,10.10
2019-05-13T23:16:31.637Z,10.10
2019-05-13T23:19:05.861Z,10.10
2019-05-13T23:21:41.642Z,10.00
2019-05-13T23:24:15.181Z,10.00
2019-05-13T23:26:51.377Z,10.00
2019-05-13T23:29:24.425Z,9.90
2019-05-13T23:31:58.370Z,9.90
2019-05-13T23:34:32.272Z,9.90
2019-05-13T23:37:06.247Z,9.90
2019-05-13T23:39:41.688Z,9.80
2019-05-13T23:42:15.832Z,9.80
2019-05-13T23:44:51.694Z,9.80
2019-05-13T23:47:25.493Z,9.70
2019-05-13T23:50:01.689Z,9.70
2019-05-13T23:52:35.491Z,9.60
2019-05-13T23:55:11.022Z,9.60
2019-05-13T23:57:45.038Z,9.60
