createdAt,value
2019-01-28T00:01:53.183Z,9.80
2019-01-28T00:04:23.572Z,9.73
2019-01-28T00:06:57.417Z,7.23
2019-01-28T00:09:27.476Z,8.43
2019-01-28T00:11:58.374Z,7.63
2019-01-28T00:14:28.728Z,8.80
2019-01-28T00:16:58.732Z,13.60
2019-01-28T00:19:29.054Z,10.87
2019-01-28T00:22:04.822Z,8.33
2019-01-28T00:24:35.142Z,12.10
2019-01-28T00:27:05.314Z,6.50
2019-01-28T00:29:35.589Z,7.43
2019-01-28T00:32:05.813Z,12.43
2019-01-28T00:34:38.081Z,10.60
2019-01-28T00:37:10.828Z,10.90
2019-01-28T00:39:41.026Z,12.80
2019-01-28T00:42:14.037Z,9.63
2019-01-28T00:44:44.126Z,7.73
2019-01-28T00:47:14.189Z,9.17
2019-01-28T00:49:50.461Z,8.40
2019-01-28T00:52:20.686Z,11.03
2019-01-28T00:54:51.160Z,8.37
2019-01-28T00:57:26.426Z,8.47
2019-01-28T00:59:58.542Z,8.90
2019-01-28T01:02:28.543Z,13.00
2019-01-28T01:04:58.987Z,5.10
2019-01-28T01:07:29.043Z,8.67
2019-01-28T01:09:59.110Z,9.27
2019-01-28T01:12:29.268Z,8.60
2019-01-28T01:15:04.365Z,8.80
2019-01-28T01:17:34.730Z,9.33
2019-01-28T01:20:06.147Z,8.80
2019-01-28T01:22:36.258Z,7.73
2019-01-28T01:25:06.919Z,8.07
2019-01-28T01:27:37.421Z,5.47
2019-01-28T01:30:09.790Z,6.77
2019-01-28T01:32:42.155Z,12.07
2019-01-28T01:35:15.225Z,9.80
2019-01-28T01:37:45.350Z,8.30
2019-01-28T01:40:16.241Z,10.37
2019-01-28T01:42:52.152Z,7.73
2019-01-28T01:45:25.139Z,5.97
2019-01-28T01:47:56.742Z,10.40
2019-01-28T01:50:37.677Z,7.43
2019-01-28T01:53:10.093Z,10.17
2019-01-28T01:55:47.180Z,11.33
2019-01-28T01:58:17.664Z,9.10
2019-01-28T02:00:50.108Z,8.93
2019-01-28T02:03:20.265Z,8.70
2019-01-28T02:05:50.359Z,8.80
2019-01-28T02:08:21.201Z,7.43
2019-01-28T02:10:57.680Z,9.30
2019-01-28T02:13:27.876Z,9.23
2019-01-28T02:16:03.218Z,8.00
2019-01-28T02:18:42.618Z,9.20
2019-01-28T02:21:19.748Z,6.63
2019-01-28T02:23:50.579Z,9.10
2019-01-28T02:26:20.911Z,8.47
2019-01-28T02:28:50.879Z,9.30
2019-01-28T02:31:21.090Z,7.13
2019-01-28T02:33:51.279Z,9.40
2019-01-28T02:36:21.654Z,12.57
2019-01-28T02:38:52.018Z,9.47
2019-01-28T02:41:22.164Z,8.00
2019-01-28T02:43:52.137Z,9.70
2019-01-28T02:46:26.905Z,7.50
2019-01-28T02:49:01.829Z,7.80
2019-01-28T02:51:32.396Z,7.90
2019-01-28T02:54:02.648Z,7.70
2019-01-28T02:56:32.748Z,7.80
2019-01-28T02:59:02.790Z,7.37
2019-01-28T03:01:32.871Z,7.93
2019-01-28T03:04:03.311Z,6.43
2019-01-28T03:06:35.153Z,8.30
2019-01-28T03:09:10.366Z,10.90
2019-01-28T03:11:45.635Z,8.40
2019-01-28T03:14:22.421Z,8.13
2019-01-28T03:16:54.307Z,8.93
2019-01-28T03:19:26.881Z,8.40
2019-01-28T03:22:05.299Z,8.70
2019-01-28T03:24:36.708Z,10.10
2019-01-28T03:27:11.784Z,15.97
2019-01-28T03:29:41.761Z,7.43
2019-01-28T03:32:12.298Z,8.53
2019-01-28T03:34:42.837Z,11.97
2019-01-28T03:37:21.045Z,8.67
2019-01-28T03:39:51.771Z,8.40
2019-01-28T03:42:21.848Z,9.73
2019-01-28T03:44:52.410Z,7.87
2019-01-28T03:47:25.714Z,7.80
2019-01-28T03:49:55.937Z,8.03
2019-01-28T03:52:26.577Z,9.60
2019-01-28T03:54:57.221Z,9.43
2019-01-28T03:57:35.793Z,9.50
2019-01-28T04:00:10.580Z,8.80
2019-01-28T04:02:43.337Z,10.43
2019-01-28T04:05:13.621Z,11.03
2019-01-28T04:07:45.909Z,9.50
2019-01-28T04:10:21.201Z,8.60
2019-01-28T04:12:51.576Z,9.07
2019-01-28T04:15:33.130Z,11.30
2019-01-28T04:18:15.339Z,9.40
2019-01-28T04:20:45.679Z,9.53
2019-01-28T04:23:16.414Z,12.00
2019-01-28T04:25:46.698Z,10.27
2019-01-28T04:28:16.913Z,11.30
2019-01-28T04:30:47.104Z,13.90
2019-01-28T04:33:17.540Z,10.67
2019-01-28T04:35:52.007Z,12.93
2019-01-28T04:38:37.788Z,10.10
2019-01-28T04:41:08.060Z,10.70
2019-01-28T04:43:38.218Z,13.13
2019-01-28T04:46:08.455Z,10.50
2019-01-28T04:48:38.487Z,12.30
2019-01-28T04:51:10.378Z,10.40
2019-01-28T04:53:46.295Z,13.87
2019-01-28T04:56:19.239Z,11.77
2019-01-28T04:59:01.593Z,10.50
2019-01-28T05:01:43.915Z,9.83
2019-01-28T05:04:16.598Z,10.40
2019-01-28T05:06:59.468Z,11.97
2019-01-28T05:09:32.040Z,11.53
2019-01-28T05:12:02.216Z,11.10
2019-01-28T05:14:32.631Z,11.00
2019-01-28T05:17:03.527Z,11.57
2019-01-28T05:19:34.171Z,11.23
2019-01-28T05:22:06.170Z,11.37
2019-01-28T05:24:36.135Z,11.97
2019-01-28T05:27:06.268Z,15.83
2019-01-28T05:29:37.575Z,12.73
2019-01-28T05:32:09.980Z,12.23
2019-01-28T05:34:44.415Z,11.30
2019-01-28T05:37:17.381Z,10.90
2019-01-28T05:39:47.805Z,12.33
2019-01-28T05:42:17.945Z,14.50
2019-01-28T05:44:48.060Z,12.67
2019-01-28T05:47:23.725Z,13.53
2019-01-28T05:49:53.601Z,12.20
2019-01-28T05:52:23.582Z,11.70
2019-01-28T05:54:58.326Z,12.13
2019-01-28T05:57:28.452Z,19.03
2019-01-28T06:00:00.504Z,12.43
2019-01-28T06:02:30.414Z,14.33
2019-01-28T06:05:00.558Z,13.17
2019-01-28T06:07:30.949Z,12.20
2019-01-28T06:10:11.613Z,11.83
2019-01-28T06:12:42.218Z,11.40
2019-01-28T06:15:16.608Z,11.30
2019-01-28T06:17:48.546Z,11.63
2019-01-28T06:20:20.523Z,16.10
2019-01-28T06:22:51.975Z,13.50
2019-01-28T06:25:27.091Z,13.27
2019-01-28T06:27:57.151Z,12.70
2019-01-28T06:30:34.345Z,14.60
2019-01-28T06:33:05.065Z,12.43
2019-01-28T06:35:35.478Z,15.10
2019-01-28T06:38:05.797Z,15.40
2019-01-28T06:40:36.934Z,13.50
2019-01-28T06:43:09.072Z,13.47
2019-01-28T06:45:39.383Z,14.80
2019-01-28T06:48:09.417Z,13.33
2019-01-28T06:50:44.097Z,18.77
2019-01-28T06:53:14.328Z,11.40
2019-01-28T06:55:44.370Z,11.67
2019-01-28T06:58:14.357Z,12.03
2019-01-28T07:00:44.440Z,15.17
2019-01-28T07:03:15.903Z,13.77
2019-01-28T07:05:45.983Z,15.47
2019-01-28T07:08:16.201Z,11.93
2019-01-28T07:10:49.736Z,14.00
2019-01-28T07:13:19.897Z,11.70
2019-01-28T07:15:50.778Z,12.57
2019-01-28T07:18:23.489Z,16.07
2019-01-28T07:20:53.550Z,13.97
2019-01-28T07:23:23.512Z,12.53
2019-01-28T07:25:53.533Z,13.03
2019-01-28T07:28:23.699Z,18.20
2019-01-28T07:30:54.030Z,12.83
2019-01-28T07:33:26.799Z,12.40
2019-01-28T07:35:57.113Z,13.90
2019-01-28T07:38:29.901Z,11.80
2019-01-28T07:41:01.645Z,12.43
2019-01-28T07:43:31.887Z,12.60
2019-01-28T07:46:01.931Z,14.43
2019-01-28T07:48:32.227Z,10.80
2019-01-28T07:51:02.289Z,11.03
2019-01-28T07:53:32.351Z,13.33
2019-01-28T07:56:02.559Z,12.70
2019-01-28T07:58:32.673Z,13.40
2019-01-28T08:01:05.625Z,12.00
2019-01-28T08:03:35.487Z,12.40
2019-01-28T08:06:05.798Z,11.80
2019-01-28T08:08:38.847Z,10.10
2019-01-28T08:11:14.094Z,12.17
2019-01-28T08:13:48.751Z,12.40
2019-01-28T08:16:19.362Z,12.37
2019-01-28T08:18:49.859Z,12.20
2019-01-28T08:21:24.192Z,11.70
2019-01-28T08:23:59.405Z,12.83
2019-01-28T08:26:31.441Z,11.20
2019-01-28T08:29:04.309Z,10.33
2019-01-28T08:31:39.683Z,12.63
2019-01-28T08:34:16.692Z,11.13
2019-01-28T08:36:48.721Z,11.63
2019-01-28T08:39:21.940Z,11.77
2019-01-28T08:41:58.276Z,12.87
2019-01-28T08:44:34.290Z,11.80
2019-01-28T08:47:04.441Z,12.73
2019-01-28T08:49:36.412Z,10.60
2019-01-28T08:52:06.443Z,11.53
2019-01-28T08:54:36.717Z,11.20
2019-01-28T08:57:06.950Z,9.80
2019-01-28T08:59:37.270Z,11.43
2019-01-28T09:02:11.459Z,9.37
2019-01-28T09:04:43.478Z,11.93
2019-01-28T09:07:13.560Z,12.83
2019-01-28T09:09:44.242Z,13.57
2019-01-28T09:12:15.088Z,14.17
2019-01-28T09:14:50.020Z,10.50
2019-01-28T09:17:23.114Z,10.40
2019-01-28T09:19:53.204Z,12.93
2019-01-28T09:22:23.233Z,10.80
2019-01-28T09:24:53.491Z,13.60
2019-01-28T09:27:24.999Z,12.17
2019-01-28T09:29:55.341Z,13.00
2019-01-28T09:32:27.919Z,10.73
2019-01-28T09:34:58.695Z,11.67
2019-01-28T09:37:30.469Z,13.30
2019-01-28T09:40:00.650Z,12.10
2019-01-28T09:42:30.985Z,11.57
2019-01-28T09:45:00.938Z,10.40
2019-01-28T09:47:33.784Z,12.40
2019-01-28T09:50:04.750Z,11.37
2019-01-28T09:52:38.084Z,13.40
2019-01-28T09:55:09.989Z,11.30
2019-01-28T09:57:39.982Z,11.43
2019-01-28T10:00:20.980Z,9.50
2019-01-28T10:02:51.338Z,10.53
2019-01-28T10:05:24.459Z,10.53
2019-01-28T10:07:54.719Z,10.37
2019-01-28T10:10:26.961Z,9.20
2019-01-28T10:13:00.158Z,9.10
2019-01-28T10:15:35.150Z,9.10
2019-01-28T10:18:05.710Z,12.20
2019-01-28T10:20:47.423Z,11.17
2019-01-28T10:23:19.617Z,11.70
2019-01-28T10:25:51.688Z,12.63
2019-01-28T10:28:28.521Z,7.80
2019-01-28T10:31:00.312Z,10.00
2019-01-28T10:33:30.461Z,8.97
2019-01-28T10:36:00.621Z,12.50
2019-01-28T10:38:30.826Z,10.50
2019-01-28T10:41:01.357Z,9.70
2019-01-28T10:43:34.918Z,10.30
2019-01-28T10:46:05.162Z,11.73
2019-01-28T10:48:49.361Z,11.33
2019-01-28T10:51:14.881Z,11.13
2019-01-28T10:53:51.009Z,10.33
2019-01-28T10:56:21.748Z,10.27
2019-01-28T10:58:55.645Z,8.73
2019-01-28T11:01:31.228Z,9.10
2019-01-28T11:04:03.011Z,9.40
2019-01-28T11:06:33.393Z,9.70
2019-01-28T11:09:08.414Z,8.63
2019-01-28T11:11:48.640Z,24.20
2019-01-28T11:14:26.329Z,11.60
2019-01-28T11:17:00.877Z,9.37
2019-01-28T11:19:32.898Z,9.97
2019-01-28T11:22:04.667Z,10.80
2019-01-28T11:24:34.675Z,10.87
2019-01-28T11:27:08.518Z,9.63
2019-01-28T11:29:40.544Z,10.13
2019-01-28T11:32:11.714Z,9.27
2019-01-28T11:34:41.928Z,11.10
2019-01-28T11:37:11.939Z,10.37
2019-01-28T11:39:43.965Z,10.20
2019-01-28T11:42:22.220Z,14.67
2019-01-28T11:44:52.344Z,12.07
2019-01-28T11:47:24.070Z,9.50
2019-01-28T11:49:54.163Z,9.87
2019-01-28T11:52:24.362Z,9.03
2019-01-28T11:55:00.244Z,12.83
2019-01-28T11:57:30.297Z,10.60
2019-01-28T12:00:02.863Z,9.80
2019-01-28T12:02:34.498Z,9.60
2019-01-28T12:05:11.440Z,10.70
2019-01-28T12:07:41.645Z,14.07
2019-01-28T12:10:11.983Z,10.17
2019-01-28T12:12:42.674Z,10.20
2019-01-28T12:15:14.234Z,9.93
2019-01-28T12:17:44.605Z,8.13
2019-01-28T12:20:18.319Z,8.80
2019-01-28T12:22:48.499Z,9.70
2019-01-28T12:25:19.651Z,12.33
2019-01-28T12:27:49.857Z,8.23
2019-01-28T12:30:22.927Z,9.60
2019-01-28T12:32:53.261Z,8.20
2019-01-28T12:35:28.162Z,9.37
2019-01-28T12:37:58.772Z,9.63
2019-01-28T12:40:32.299Z,9.80
2019-01-28T12:43:07.014Z,9.10
2019-01-28T12:45:38.882Z,13.13
2019-01-28T12:48:13.342Z,10.80
2019-01-28T12:50:43.899Z,9.63
2019-01-28T12:53:13.991Z,12.43
2019-01-28T12:55:49.772Z,9.00
2019-01-28T12:58:20.009Z,11.20
2019-01-28T13:00:55.462Z,10.47
2019-01-28T13:03:28.784Z,12.53
2019-01-28T13:05:58.731Z,10.63
2019-01-28T13:08:28.729Z,10.23
2019-01-28T13:10:58.786Z,9.77
2019-01-28T13:13:28.879Z,9.97
2019-01-28T13:15:59.204Z,10.37
2019-01-28T13:18:29.658Z,11.40
2019-01-28T13:21:00.171Z,13.00
2019-01-28T13:23:30.346Z,13.33
2019-01-28T13:26:00.938Z,10.27
2019-01-28T13:28:30.984Z,11.60
2019-01-28T13:31:03.644Z,11.83
2019-01-28T13:33:36.293Z,10.90
2019-01-28T13:36:09.539Z,11.33
2019-01-28T13:38:40.072Z,12.10
2019-01-28T13:41:10.206Z,11.03
2019-01-28T13:43:40.191Z,13.00
2019-01-28T13:46:10.431Z,12.30
2019-01-28T13:48:40.525Z,11.17
2019-01-28T13:51:13.373Z,12.10
2019-01-28T13:53:43.747Z,12.47
2019-01-28T13:56:13.957Z,11.37
2019-01-28T13:58:44.063Z,15.07
2019-01-28T14:01:14.129Z,14.10
2019-01-28T14:03:44.074Z,15.50
2019-01-28T14:06:14.386Z,16.70
2019-01-28T14:08:45.203Z,13.83
2019-01-28T14:11:20.630Z,15.83
2019-01-28T14:13:50.757Z,16.80
2019-01-28T14:16:21.134Z,13.90
2019-01-28T14:18:53.870Z,14.73
2019-01-28T14:21:28.287Z,13.67
2019-01-28T14:23:59.296Z,16.00
2019-01-28T14:26:29.828Z,15.47
2019-01-28T14:28:59.948Z,16.00
2019-01-28T14:31:30.021Z,17.17
2019-01-28T14:34:00.099Z,17.70
2019-01-28T14:36:30.291Z,22.47
2019-01-28T14:39:04.106Z,18.67
2019-01-28T14:41:39.731Z,13.93
2019-01-28T14:44:10.000Z,16.43
2019-01-28T14:46:40.269Z,18.17
2019-01-28T14:49:10.446Z,17.07
2019-01-28T14:51:43.664Z,17.83
2019-01-28T14:54:18.538Z,16.63
2019-01-28T14:56:52.140Z,19.37
2019-01-28T14:59:24.044Z,20.30
2019-01-28T15:01:54.251Z,15.83
2019-01-28T15:04:24.919Z,18.33
2019-01-28T15:06:55.792Z,18.03
2019-01-28T15:09:25.953Z,16.87
2019-01-28T15:11:56.607Z,15.90
2019-01-28T15:14:32.343Z,17.10
2019-01-28T15:17:02.631Z,18.03
2019-01-28T15:19:35.016Z,17.10
2019-01-28T15:22:05.167Z,18.60
2019-01-28T15:24:35.310Z,19.50
2019-01-28T15:27:06.614Z,19.90
2019-01-28T15:29:36.671Z,23.70
2019-01-28T15:32:10.994Z,17.77
2019-01-28T15:34:41.080Z,16.20
2019-01-28T15:37:11.674Z,15.40
2019-01-28T15:39:43.682Z,17.17
2019-01-28T15:42:13.945Z,18.20
2019-01-28T15:44:44.049Z,21.97
2019-01-28T15:47:14.097Z,16.23
2019-01-28T15:49:50.631Z,18.50
2019-01-28T15:52:19.678Z,21.70
2019-01-28T15:54:49.741Z,20.40
2019-01-28T15:57:20.140Z,18.20
2019-01-28T15:59:52.937Z,18.10
2019-01-28T16:02:29.167Z,18.87
2019-01-28T16:05:03.608Z,18.00
2019-01-28T16:07:33.709Z,19.20
2019-01-28T16:10:08.941Z,17.37
2019-01-28T16:12:43.064Z,16.60
2019-01-28T16:15:17.695Z,16.33
2019-01-28T16:17:48.105Z,13.97
2019-01-28T16:20:20.103Z,15.93
2019-01-28T16:22:50.091Z,14.10
2019-01-28T16:25:28.744Z,13.47
2019-01-28T16:28:00.535Z,12.47
2019-01-28T16:30:36.466Z,15.77
2019-01-28T16:33:09.479Z,20.73
2019-01-28T16:35:43.996Z,20.10
2019-01-28T16:38:13.978Z,31.40
2019-01-28T16:40:44.433Z,19.90
2019-01-28T16:43:15.495Z,21.80
2019-01-28T16:45:45.640Z,26.30
2019-01-28T16:48:18.757Z,28.33
2019-01-28T16:50:54.415Z,29.60
2019-01-28T16:53:27.687Z,25.70
2019-01-28T16:56:00.538Z,25.90
2019-01-28T16:58:36.251Z,26.87
2019-01-28T17:01:07.127Z,27.97
2019-01-28T17:03:42.484Z,32.07
2019-01-28T17:06:12.818Z,28.33
2019-01-28T17:08:46.291Z,31.77
2019-01-28T17:11:16.542Z,28.60
2019-01-28T17:13:46.666Z,27.90
2019-01-28T17:16:16.832Z,19.90
2019-01-28T17:18:46.775Z,16.50
2019-01-28T17:21:17.024Z,8.80
2019-01-28T17:23:47.034Z,9.60
2019-01-28T17:26:17.218Z,8.87
2019-01-28T17:28:47.594Z,7.87
2019-01-28T17:31:27.120Z,11.47
2019-01-28T17:33:59.194Z,7.17
2019-01-28T17:36:56.846Z,6.93
2019-01-28T17:42:04.161Z,7.20
2019-01-28T17:44:52.693Z,7.70
2019-01-28T17:47:33.853Z,6.80
2019-01-28T17:50:01.397Z,8.27
