createdAt,value
2022-10-09T00:00:04.077Z,96699
2022-10-09T00:01:04.077Z,96699
2022-10-09T00:02:04.163Z,96699
2022-10-09T00:03:04.090Z,96701
2022-10-09T00:04:04.107Z,96697
2022-10-09T00:06:04.100Z,96695
2022-10-09T00:07:04.106Z,96697
2022-10-09T00:08:04.101Z,96692
2022-10-09T00:10:04.140Z,96694
2022-10-09T00:11:04.117Z,96694
2022-10-09T00:13:04.131Z,96692
2022-10-09T00:14:05.324Z,96688
2022-10-09T00:15:04.110Z,96691
2022-10-09T00:17:04.251Z,96685
2022-10-09T00:19:04.130Z,96687
2022-10-09T00:21:04.148Z,96685
2022-10-09T00:22:04.129Z,96677
2022-10-09T00:23:04.148Z,96679
2022-10-09T00:24:04.128Z,96679
2022-10-09T00:25:04.151Z,96677
2022-10-09T00:26:04.153Z,96682
2022-10-09T00:27:04.149Z,96680
2022-10-09T00:28:04.206Z,96680
2022-10-09T00:29:04.164Z,96677
2022-10-09T00:30:04.165Z,96676
2022-10-09T00:31:04.231Z,96671
2022-10-09T00:32:04.167Z,96674
2022-10-09T00:34:04.184Z,96672
2022-10-09T00:36:04.190Z,96668
2022-10-09T00:37:04.192Z,96668
2022-10-09T00:38:04.200Z,96671
2022-10-09T00:39:04.186Z,96667
2022-10-09T00:40:04.203Z,96665
2022-10-09T00:41:04.301Z,96667
2022-10-09T00:42:04.176Z,96668
2022-10-09T00:43:04.187Z,96668
2022-10-09T00:44:04.192Z,96668
2022-10-09T00:45:04.176Z,96669
2022-10-09T00:46:04.285Z,96670
2022-10-09T00:47:04.194Z,96670
2022-10-09T00:48:04.195Z,96665
2022-10-09T00:49:04.215Z,96665
2022-10-09T00:50:04.221Z,96665
2022-10-09T00:51:05.612Z,96666
2022-10-09T00:52:04.198Z,96666
2022-10-09T00:53:04.214Z,96663
2022-10-09T00:55:04.222Z,96659
2022-10-09T00:56:04.235Z,96657
2022-10-09T00:57:04.219Z,96655
2022-10-09T00:58:04.222Z,96658
2022-10-09T00:59:04.237Z,96658
2022-10-09T01:00:04.251Z,96656
2022-10-09T01:01:04.286Z,96656
2022-10-09T01:02:04.265Z,96654
2022-10-09T01:04:04.230Z,96651
2022-10-09T01:05:04.246Z,96646
2022-10-09T01:07:04.242Z,96647
2022-10-09T01:08:04.253Z,96647
2022-10-09T01:09:04.258Z,96651
2022-10-09T01:10:04.258Z,96651
2022-10-09T01:11:04.270Z,96641
2022-10-09T01:12:04.267Z,96641
2022-10-09T01:13:04.243Z,96637
2022-10-09T01:14:04.258Z,96637
2022-10-09T01:15:04.247Z,96635
2022-10-09T01:16:04.326Z,96638
2022-10-09T01:17:04.260Z,96636
2022-10-09T01:18:04.281Z,96636
2022-10-09T01:19:04.286Z,96634
2022-10-09T01:20:04.268Z,96629
2022-10-09T01:21:04.288Z,96628
2022-10-09T01:22:04.296Z,96628
2022-10-09T01:23:04.288Z,96628
2022-10-09T01:24:04.314Z,96626
2022-10-09T01:25:04.279Z,96626
2022-10-09T01:27:04.283Z,96625
2022-10-09T01:28:05.963Z,96620
2022-10-09T01:29:04.300Z,96620
2022-10-09T01:30:04.298Z,96619
2022-10-09T01:31:04.405Z,96618
2022-10-09T01:32:04.315Z,96619
2022-10-09T01:33:04.316Z,96614
2022-10-09T01:34:04.309Z,96614
2022-10-09T01:35:04.312Z,96614
2022-10-09T01:36:04.333Z,96612
2022-10-09T01:37:04.313Z,96608
2022-10-09T01:38:04.326Z,96609
2022-10-09T01:39:04.334Z,96607
2022-10-09T01:40:04.335Z,96612
2022-10-09T01:41:04.327Z,96613
2022-10-09T01:42:04.353Z,96609
2022-10-09T01:43:04.344Z,96606
2022-10-09T01:44:04.338Z,96606
2022-10-09T01:45:04.349Z,96609
2022-10-09T01:47:04.333Z,96606
2022-10-09T01:48:04.341Z,96606
2022-10-09T01:49:04.337Z,96602
2022-10-09T01:50:04.342Z,96605
2022-10-09T01:52:04.355Z,96602
2022-10-09T01:54:04.377Z,96600
2022-10-09T01:55:04.352Z,96599
2022-10-09T01:56:04.359Z,96596
2022-10-09T01:57:04.378Z,96598
2022-10-09T01:58:04.402Z,96596
2022-10-09T01:59:04.379Z,96593
2022-10-09T02:00:04.437Z,96593
2022-10-09T02:01:04.386Z,96593
2022-10-09T02:02:04.490Z,96593
2022-10-09T02:04:04.392Z,96593
2022-10-09T02:06:04.410Z,96593
2022-10-09T02:08:04.390Z,96589
2022-10-09T02:13:04.421Z,96584
2022-10-09T02:14:04.399Z,96584
2022-10-09T02:16:04.447Z,96586
2022-10-09T02:17:04.430Z,96588
2022-10-09T02:18:04.402Z,96588
2022-10-09T02:19:04.442Z,96586
2022-10-09T02:20:04.431Z,96583
2022-10-09T02:21:04.416Z,96583
2022-10-09T02:22:04.427Z,96583
2022-10-09T02:23:04.435Z,96583
2022-10-09T02:24:04.427Z,96583
2022-10-09T02:25:04.435Z,96581
2022-10-09T02:26:04.427Z,96581
2022-10-09T02:27:04.459Z,96580
2022-10-09T02:28:04.501Z,96579
2022-10-09T02:29:04.440Z,96578
2022-10-09T02:30:04.432Z,96578
2022-10-09T02:31:04.531Z,96584
2022-10-09T02:32:04.451Z,96586
2022-10-09T02:33:04.459Z,96587
2022-10-09T02:34:04.458Z,96587
2022-10-09T02:35:04.500Z,96585
2022-10-09T02:37:04.480Z,96587
2022-10-09T02:38:04.473Z,96587
2022-10-09T02:39:04.471Z,96587
2022-10-09T02:40:09.772Z,96582
2022-10-09T02:41:04.486Z,96582
2022-10-09T02:42:06.430Z,96586
2022-10-09T02:45:04.496Z,96581
2022-10-09T02:46:04.615Z,96578
2022-10-09T02:47:04.491Z,96578
2022-10-09T02:48:04.483Z,96577
2022-10-09T02:50:04.503Z,96577
2022-10-09T02:51:04.501Z,96571
2022-10-09T02:52:04.522Z,96574
2022-10-09T02:53:04.509Z,96574
2022-10-09T02:56:04.527Z,96566
2022-10-09T02:57:04.517Z,96566
2022-10-09T02:59:04.529Z,96564
2022-10-09T03:00:04.530Z,96564
2022-10-09T03:02:04.627Z,96563
2022-10-09T03:04:04.529Z,96564
2022-10-09T03:05:04.552Z,96562
2022-10-09T03:06:04.527Z,96562
2022-10-09T03:08:04.562Z,96563
2022-10-09T03:09:04.559Z,96562
2022-10-09T03:10:04.564Z,96559
2022-10-09T03:11:04.553Z,96559
2022-10-09T03:12:04.552Z,96564
2022-10-09T03:13:04.571Z,96562
2022-10-09T03:14:04.573Z,96561
2022-10-09T03:15:04.583Z,96560
2022-10-09T03:16:04.632Z,96563
2022-10-09T03:17:04.589Z,96561
2022-10-09T03:18:04.577Z,96558
2022-10-09T03:20:04.570Z,96559
2022-10-09T03:22:04.574Z,96561
2022-10-09T03:24:04.587Z,96561
2022-10-09T03:25:04.592Z,96563
2022-10-09T03:27:04.581Z,96558
2022-10-09T03:28:04.712Z,96561
2022-10-09T03:29:04.613Z,96563
2022-10-09T03:30:04.584Z,96563
2022-10-09T03:32:04.631Z,96565
2022-10-09T03:33:04.616Z,96564
2022-10-09T03:34:04.617Z,96562
2022-10-09T03:35:04.619Z,96561
2022-10-09T03:36:04.603Z,96563
2022-10-09T03:37:04.626Z,96558
2022-10-09T03:38:04.600Z,96558
2022-10-09T03:39:04.643Z,96556
2022-10-09T03:40:04.606Z,96556
2022-10-09T03:41:04.645Z,96558
2022-10-09T03:42:04.632Z,96557
2022-10-09T03:43:04.633Z,96557
2022-10-09T03:44:04.627Z,96559
2022-10-09T03:45:04.637Z,96562
2022-10-09T03:50:04.667Z,96554
2022-10-09T03:51:04.672Z,96556
2022-10-09T03:55:04.665Z,96550
2022-10-09T03:57:04.656Z,96550
2022-10-09T03:58:04.655Z,96548
2022-10-09T03:59:04.667Z,96551
2022-10-09T04:00:04.682Z,96554
2022-10-09T04:01:04.771Z,96549
2022-10-09T04:02:04.670Z,96548
2022-10-09T04:04:04.699Z,96546
2022-10-09T04:07:04.699Z,96551
2022-10-09T04:09:04.699Z,96547
2022-10-09T04:10:04.711Z,96549
2022-10-09T04:11:04.719Z,96548
2022-10-09T04:12:04.704Z,96549
2022-10-09T04:13:04.689Z,96546
2022-10-09T04:14:04.707Z,96550
2022-10-09T04:15:04.734Z,96553
2022-10-09T04:16:04.743Z,96552
2022-10-09T04:17:04.716Z,96550
2022-10-09T04:18:04.707Z,96548
2022-10-09T04:19:04.716Z,96548
2022-10-09T04:20:04.732Z,96546
2022-10-09T04:23:04.737Z,96552
2022-10-09T04:24:04.724Z,96550
2022-10-09T04:25:04.722Z,96546
2022-10-09T04:26:04.730Z,96547
2022-10-09T04:29:04.776Z,96543
2022-10-09T04:32:04.766Z,96542
2022-10-09T04:33:11.948Z,96541
2022-10-09T04:38:04.774Z,96541
2022-10-09T04:40:04.770Z,96540
2022-10-09T04:42:04.768Z,96538
2022-10-09T04:43:04.783Z,96538
2022-10-09T04:44:04.776Z,96541
2022-10-09T04:45:04.778Z,96541
2022-10-09T04:46:04.932Z,96543
2022-10-09T04:47:08.147Z,96540
2022-10-09T04:48:04.784Z,96540
2022-10-09T04:49:04.822Z,96538
2022-10-09T04:50:04.811Z,96537
2022-10-09T04:51:04.808Z,96536
2022-10-09T04:52:04.797Z,96536
2022-10-09T04:53:04.799Z,96534
2022-10-09T04:55:04.810Z,96538
2022-10-09T04:56:04.833Z,96537
2022-10-09T04:57:04.825Z,96535
2022-10-09T05:00:04.826Z,96534
2022-10-09T05:02:04.856Z,96539
2022-10-09T05:03:04.816Z,96539
2022-10-09T05:04:04.843Z,96539
2022-10-09T05:05:04.825Z,96542
2022-10-09T05:06:04.843Z,96541
2022-10-09T05:12:04.885Z,96544
2022-10-09T05:13:04.860Z,96540
2022-10-09T05:17:13.964Z,96545
2022-10-09T05:20:04.910Z,96544
2022-10-09T05:24:09.516Z,96542
2022-10-09T05:25:04.876Z,96546
2022-10-09T05:26:04.890Z,96542
2022-10-09T05:27:04.879Z,96542
2022-10-09T05:28:04.963Z,96541
2022-10-09T05:29:04.898Z,96540
2022-10-09T05:30:04.891Z,96539
2022-10-09T05:31:04.911Z,96540
2022-10-09T05:32:04.964Z,96542
2022-10-09T05:33:04.951Z,96542
2022-10-09T05:34:04.921Z,96539
2022-10-09T05:37:05.033Z,96545
2022-10-09T05:41:04.942Z,96541
2022-10-09T05:42:04.919Z,96540
2022-10-09T05:47:07.964Z,96546
2022-10-09T05:50:04.982Z,96544
2022-10-09T05:51:04.936Z,96544
2022-10-09T05:52:04.949Z,96543
2022-10-09T05:54:04.955Z,96546
2022-10-09T05:56:04.976Z,96547
2022-10-09T05:57:04.965Z,96547
2022-10-09T05:58:04.959Z,96548
2022-10-09T05:59:05.010Z,96552
2022-10-09T06:00:04.977Z,96551
2022-10-09T06:03:05.016Z,96552
2022-10-09T06:04:04.983Z,96552
2022-10-09T06:05:05.023Z,96553
2022-10-09T06:06:05.021Z,96557
2022-10-09T06:07:04.988Z,96555
2022-10-09T06:08:05.006Z,96559
2022-10-09T06:09:05.000Z,96557
2022-10-09T06:10:05.021Z,96556
2022-10-09T06:11:05.032Z,96557
2022-10-09T06:12:05.007Z,96556
2022-10-09T06:13:05.017Z,96557
2022-10-09T06:16:05.021Z,96555
2022-10-09T06:17:05.146Z,96556
2022-10-09T06:18:05.035Z,96556
2022-10-09T06:19:05.041Z,96555
2022-10-09T06:21:05.020Z,96555
2022-10-09T06:22:05.033Z,96561
2022-10-09T06:24:08.175Z,96563
2022-10-09T06:25:05.048Z,96561
2022-10-09T06:26:05.043Z,96564
2022-10-09T06:28:05.135Z,96566
2022-10-09T06:29:05.056Z,96567
2022-10-09T06:33:05.071Z,96565
2022-10-09T06:34:05.058Z,96568
2022-10-09T06:35:05.043Z,96568
2022-10-09T06:36:09.981Z,96568
2022-10-09T06:37:05.053Z,96571
2022-10-09T06:38:05.085Z,96571
2022-10-09T06:39:05.071Z,96574
2022-10-09T06:40:05.064Z,96574
2022-10-09T06:41:05.071Z,96570
2022-10-09T06:46:05.195Z,96576
2022-10-09T06:47:05.096Z,96575
2022-10-09T06:49:05.093Z,96572
2022-10-09T06:50:05.093Z,96574
2022-10-09T06:51:05.106Z,96575
2022-10-09T06:52:05.141Z,96575
2022-10-09T06:53:05.113Z,96576
2022-10-09T06:54:05.119Z,96576
2022-10-09T06:55:05.731Z,96574
2022-10-09T06:56:05.107Z,96576
2022-10-09T06:58:05.143Z,96574
2022-10-09T06:59:05.131Z,96571
2022-10-09T07:00:05.111Z,96571
2022-10-09T07:01:08.513Z,96570
2022-10-09T07:03:05.162Z,96571
2022-10-09T07:05:05.140Z,96575
2022-10-09T07:06:05.148Z,96577
2022-10-09T07:07:05.133Z,96577
2022-10-09T07:08:05.149Z,96577
2022-10-09T07:09:05.158Z,96576
2022-10-09T07:10:05.200Z,96576
2022-10-09T07:11:05.144Z,96577
2022-10-09T07:12:05.151Z,96570
2022-10-09T07:13:05.151Z,96572
2022-10-09T07:14:05.157Z,96571
2022-10-09T07:15:05.137Z,96571
2022-10-09T07:17:05.159Z,96575
2022-10-09T07:18:05.161Z,96576
2022-10-09T07:19:05.200Z,96576
2022-10-09T07:20:05.170Z,96576
2022-10-09T07:21:05.172Z,96575
2022-10-09T07:22:05.181Z,96578
2022-10-09T07:23:05.157Z,96578
2022-10-09T07:24:05.185Z,96577
2022-10-09T07:25:05.171Z,96577
2022-10-09T07:26:05.208Z,96582
2022-10-09T07:27:05.189Z,96578
2022-10-09T07:28:05.207Z,96578
2022-10-09T07:29:05.201Z,96581
2022-10-09T07:30:05.212Z,96579
2022-10-09T07:31:05.247Z,96580
2022-10-09T07:32:09.661Z,96580
2022-10-09T07:33:05.206Z,96580
2022-10-09T07:34:05.200Z,96578
2022-10-09T07:35:05.188Z,96578
2022-10-09T07:36:05.217Z,96577
2022-10-09T07:37:05.217Z,96578
2022-10-09T07:38:08.752Z,96569
2022-10-09T07:39:05.219Z,96570
2022-10-09T07:40:05.230Z,96568
2022-10-09T07:41:05.201Z,96568
2022-10-09T07:42:05.231Z,96570
2022-10-09T07:43:05.234Z,96572
2022-10-09T07:46:05.266Z,96572
2022-10-09T07:48:05.223Z,96573
2022-10-09T07:49:05.257Z,96572
2022-10-09T07:50:05.228Z,96574
2022-10-09T07:51:05.271Z,96575
2022-10-09T07:52:05.239Z,96578
2022-10-09T07:53:05.238Z,96576
2022-10-09T07:54:05.243Z,96578
2022-10-09T07:55:05.277Z,96579
2022-10-09T07:56:05.255Z,96579
2022-10-09T07:57:05.290Z,96580
2022-10-09T07:58:05.263Z,96580
2022-10-09T07:59:05.278Z,96584
2022-10-09T08:00:05.285Z,96583
2022-10-09T08:01:05.365Z,96583
2022-10-09T08:02:05.424Z,96586
2022-10-09T08:03:05.362Z,96585
2022-10-09T08:05:05.288Z,96586
2022-10-09T08:08:05.308Z,96581
2022-10-09T08:09:05.314Z,96584
2022-10-09T08:11:05.293Z,96585
2022-10-09T08:12:05.302Z,96583
2022-10-09T08:13:05.295Z,96584
2022-10-09T08:14:05.300Z,96582
2022-10-09T08:15:09.022Z,96582
2022-10-09T08:16:05.345Z,96578
2022-10-09T08:17:05.309Z,96579
2022-10-09T08:18:05.317Z,96573
2022-10-09T08:19:05.322Z,96581
2022-10-09T08:20:05.328Z,96574
2022-10-09T08:21:05.316Z,96576
2022-10-09T08:22:05.332Z,96573
2022-10-09T08:23:05.349Z,96574
2022-10-09T08:24:05.315Z,96574
2022-10-09T08:25:05.335Z,96572
2022-10-09T08:26:05.347Z,96573
2022-10-09T08:28:05.424Z,96572
2022-10-09T08:29:05.336Z,96571
2022-10-09T08:30:05.332Z,96567
2022-10-09T08:31:05.433Z,96567
2022-10-09T08:32:05.353Z,96565
2022-10-09T08:33:05.356Z,96572
2022-10-09T08:34:05.351Z,96572
2022-10-09T08:35:05.370Z,96568
2022-10-09T08:36:05.351Z,96568
2022-10-09T08:37:05.363Z,96571
2022-10-09T08:38:05.357Z,96571
2022-10-09T08:39:05.380Z,96574
2022-10-09T08:40:05.374Z,96575
2022-10-09T08:41:05.368Z,96575
2022-10-09T08:42:05.369Z,96573
2022-10-09T08:43:05.373Z,96570
2022-10-09T08:44:05.380Z,96571
2022-10-09T08:45:05.390Z,96571
2022-10-09T08:46:05.424Z,96571
2022-10-09T08:47:05.398Z,96571
2022-10-09T08:48:05.377Z,96575
2022-10-09T08:50:05.402Z,96576
2022-10-09T08:52:09.332Z,96577
2022-10-09T08:53:05.411Z,96576
2022-10-09T08:54:05.402Z,96572
2022-10-09T08:55:05.405Z,96570
2022-10-09T08:56:05.428Z,96574
2022-10-09T08:57:05.402Z,96574
2022-10-09T08:59:05.425Z,96576
2022-10-09T09:00:05.411Z,96572
2022-10-09T09:01:05.421Z,96571
2022-10-09T09:02:05.448Z,96571
2022-10-09T09:03:05.452Z,96568
2022-10-09T09:05:05.476Z,96567
2022-10-09T09:06:05.427Z,96565
2022-10-09T09:07:05.413Z,96565
2022-10-09T09:08:05.448Z,96567
2022-10-09T09:10:05.429Z,96564
2022-10-09T09:11:05.442Z,96562
2022-10-09T09:12:05.443Z,96562
2022-10-09T09:14:05.453Z,96565
2022-10-09T09:15:05.455Z,96558
2022-10-09T09:16:05.514Z,96561
2022-10-09T09:17:05.469Z,96561
2022-10-09T09:18:05.475Z,96559
2022-10-09T09:19:05.474Z,96559
2022-10-09T09:21:05.477Z,96555
2022-10-09T09:22:05.473Z,96554
2022-10-09T09:23:05.498Z,96556
2022-10-09T09:24:05.477Z,96556
2022-10-09T09:25:05.507Z,96555
2022-10-09T09:26:05.500Z,96553
2022-10-09T09:27:05.488Z,96555
2022-10-09T09:28:10.045Z,96554
2022-10-09T09:29:09.650Z,96551
2022-10-09T09:30:05.498Z,96552
2022-10-09T09:31:05.529Z,96549
2022-10-09T09:32:05.495Z,96553
2022-10-09T09:34:05.493Z,96549
2022-10-09T09:35:05.497Z,96549
2022-10-09T09:37:05.537Z,96552
2022-10-09T09:38:05.502Z,96552
2022-10-09T09:40:35.443Z,96549
2022-10-09T09:41:05.513Z,96555
2022-10-09T09:42:05.583Z,96554
2022-10-09T09:43:05.532Z,96553
2022-10-09T09:44:05.540Z,96556
2022-10-09T09:45:05.520Z,96556
2022-10-09T09:46:05.566Z,96558
2022-10-09T09:47:05.528Z,96555
2022-10-09T09:48:05.547Z,96556
2022-10-09T09:49:09.370Z,96553
2022-10-09T09:50:05.537Z,96555
2022-10-09T09:51:26.751Z,96555
2022-10-09T09:52:05.557Z,96553
2022-10-09T09:53:05.541Z,96554
2022-10-09T09:54:05.561Z,96553
2022-10-09T09:57:13.947Z,96550
2022-10-09T09:58:05.574Z,96551
2022-10-09T09:59:05.562Z,96551
2022-10-09T10:00:05.568Z,96553
2022-10-09T10:01:05.656Z,96549
2022-10-09T10:02:05.632Z,96549
2022-10-09T10:04:05.585Z,96549
2022-10-09T10:05:05.580Z,96547
2022-10-09T10:06:09.971Z,96550
2022-10-09T10:07:05.595Z,96547
2022-10-09T10:08:05.575Z,96550
2022-10-09T10:09:05.592Z,96545
2022-10-09T10:10:05.591Z,96545
2022-10-09T10:11:05.593Z,96544
2022-10-09T10:12:05.658Z,96545
2022-10-09T10:13:05.617Z,96544
2022-10-09T10:14:05.604Z,96544
2022-10-09T10:15:05.616Z,96543
2022-10-09T10:16:05.661Z,96545
2022-10-09T10:17:05.589Z,96545
2022-10-09T10:18:05.633Z,96544
2022-10-09T10:20:05.642Z,96543
2022-10-09T10:21:05.618Z,96539
2022-10-09T10:23:05.633Z,96540
2022-10-09T10:24:05.654Z,96539
2022-10-09T10:25:05.641Z,96535
2022-10-09T10:26:05.651Z,96541
2022-10-09T10:27:05.637Z,96535
2022-10-09T10:28:05.735Z,96538
2022-10-09T10:29:05.647Z,96535
2022-10-09T10:30:05.638Z,96535
2022-10-09T10:31:05.678Z,96533
2022-10-09T10:32:05.656Z,96536
2022-10-09T10:33:05.651Z,96531
2022-10-09T10:35:05.673Z,96533
2022-10-09T10:36:05.659Z,96530
2022-10-09T10:37:05.652Z,96534
2022-10-09T10:38:05.685Z,96532
2022-10-09T10:39:05.677Z,96530
2022-10-09T10:40:05.669Z,96535
2022-10-09T10:43:10.502Z,96532
2022-10-09T10:44:05.655Z,96528
2022-10-09T10:45:05.666Z,96529
2022-10-09T10:46:05.689Z,96527
2022-10-09T10:47:05.668Z,96527
2022-10-09T10:48:05.674Z,96531
2022-10-09T10:49:05.732Z,96531
2022-10-09T10:50:05.704Z,96527
2022-10-09T10:51:05.677Z,96527
2022-10-09T10:52:05.701Z,96528
2022-10-09T10:53:05.681Z,96529
2022-10-09T10:54:05.706Z,96530
2022-10-09T10:55:05.844Z,96529
2022-10-09T10:56:05.723Z,96529
2022-10-09T10:57:05.716Z,96529
2022-10-09T10:58:05.729Z,96529
2022-10-09T10:59:05.733Z,96526
2022-10-09T11:00:05.703Z,96526
2022-10-09T11:03:05.850Z,96527
2022-10-09T11:04:05.718Z,96527
2022-10-09T11:05:05.721Z,96523
2022-10-09T11:06:05.724Z,96524
2022-10-09T11:07:05.732Z,96523
2022-10-09T11:08:05.749Z,96524
2022-10-09T11:09:05.763Z,96524
2022-10-09T11:10:05.770Z,96518
2022-10-09T11:11:05.744Z,96518
2022-10-09T11:12:05.755Z,96519
2022-10-09T11:13:05.763Z,96518
2022-10-09T11:15:05.794Z,96515
2022-10-09T11:16:05.808Z,96513
2022-10-09T11:17:05.764Z,96517
2022-10-09T11:18:05.774Z,96516
2022-10-09T11:19:05.779Z,96515
2022-10-09T11:20:10.823Z,96513
2022-10-09T11:21:05.749Z,96513
2022-10-09T11:23:05.786Z,96510
2022-10-09T11:24:05.782Z,96510
2022-10-09T11:25:05.840Z,96507
2022-10-09T11:26:05.826Z,96512
2022-10-09T11:27:05.781Z,96512
2022-10-09T11:28:05.850Z,96509
2022-10-09T11:29:05.791Z,96505
2022-10-09T11:30:05.867Z,96504
2022-10-09T11:31:05.835Z,96504
2022-10-09T11:32:05.892Z,96500
2022-10-09T11:33:05.809Z,96502
2022-10-09T11:34:05.780Z,96499
2022-10-09T11:35:05.810Z,96503
2022-10-09T11:36:05.888Z,96500
2022-10-09T11:37:05.826Z,96500
2022-10-09T11:38:08.053Z,96501
2022-10-09T11:39:05.818Z,96501
2022-10-09T11:40:05.840Z,96496
2022-10-09T11:41:07.396Z,96496
2022-10-09T11:42:05.835Z,96489
2022-10-09T11:43:05.835Z,96489
2022-10-09T11:44:05.861Z,96489
2022-10-09T11:45:05.822Z,96494
2022-10-09T11:46:05.968Z,96489
2022-10-09T11:47:09.495Z,96487
2022-10-09T11:48:05.837Z,96486
2022-10-09T11:49:05.857Z,96485
2022-10-09T11:50:05.912Z,96481
2022-10-09T11:52:05.851Z,96485
2022-10-09T11:53:05.878Z,96480
2022-10-09T11:54:06.140Z,96483
2022-10-09T11:55:05.885Z,96485
2022-10-09T11:56:05.960Z,96481
2022-10-09T11:57:15.103Z,96480
2022-10-09T11:58:05.889Z,96479
2022-10-09T12:00:05.888Z,96478
2022-10-09T12:03:05.913Z,96471
2022-10-09T12:04:05.866Z,96471
2022-10-09T12:05:05.878Z,96469
2022-10-09T12:06:05.980Z,96471
2022-10-09T12:07:05.883Z,96469
2022-10-09T12:08:05.874Z,96469
2022-10-09T12:09:05.912Z,96470
2022-10-09T12:10:05.897Z,96466
2022-10-09T12:11:05.912Z,96465
2022-10-09T12:12:05.917Z,96466
2022-10-09T12:13:05.925Z,96465
2022-10-09T12:14:05.917Z,96463
2022-10-09T12:15:05.950Z,96461
2022-10-09T12:18:05.913Z,96460
2022-10-09T12:19:05.928Z,96458
2022-10-09T12:20:05.912Z,96458
2022-10-09T12:21:05.986Z,96455
2022-10-09T12:22:05.925Z,96450
2022-10-09T12:23:25.770Z,96453
2022-10-09T12:26:05.947Z,96447
2022-10-09T12:27:05.978Z,96447
2022-10-09T12:28:05.984Z,96447
2022-10-09T12:29:05.956Z,96444
2022-10-09T12:30:05.952Z,96444
2022-10-09T12:32:05.960Z,96442
2022-10-09T12:33:05.984Z,96441
2022-10-09T12:34:05.955Z,96439
2022-10-09T12:35:05.968Z,96436
2022-10-09T12:36:05.959Z,96436
2022-10-09T12:37:05.955Z,96436
2022-10-09T12:38:05.963Z,96435
2022-10-09T12:39:06.003Z,96432
2022-10-09T12:40:05.979Z,96432
2022-10-09T12:41:05.952Z,96431
2022-10-09T12:42:05.978Z,96431
2022-10-09T12:43:05.960Z,96433
2022-10-09T12:44:05.991Z,96432
2022-10-09T12:45:06.013Z,96432
2022-10-09T12:46:06.044Z,96430
2022-10-09T12:47:05.995Z,96431
2022-10-09T12:48:05.995Z,96427
2022-10-09T12:49:05.993Z,96427
2022-10-09T12:51:06.041Z,96423
2022-10-09T12:52:06.005Z,96425
2022-10-09T12:53:06.021Z,96421
2022-10-09T12:54:06.005Z,96422
2022-10-09T12:56:06.018Z,96420
2022-10-09T12:57:06.042Z,96421
2022-10-09T12:58:06.016Z,96420
2022-10-09T12:59:06.029Z,96417
2022-10-09T13:01:06.215Z,96416
2022-10-09T13:03:06.088Z,96416
2022-10-09T13:04:06.047Z,96413
2022-10-09T13:05:06.028Z,96413
2022-10-09T13:06:06.044Z,96411
2022-10-09T13:07:06.032Z,96412
2022-10-09T13:08:06.678Z,96412
2022-10-09T13:09:06.032Z,96412
2022-10-09T13:11:06.097Z,96402
2022-10-09T13:13:06.037Z,96401
2022-10-09T13:14:06.076Z,96399
2022-10-09T13:16:06.067Z,96400
2022-10-09T13:17:06.115Z,96401
2022-10-09T13:19:06.086Z,96402
2022-10-09T13:20:06.091Z,96399
2022-10-09T13:21:06.080Z,96398
2022-10-09T13:22:06.103Z,96397
2022-10-09T13:23:06.070Z,96394
2022-10-09T13:24:06.077Z,96394
2022-10-09T13:25:06.081Z,96395
2022-10-09T13:26:06.147Z,96393
2022-10-09T13:27:06.085Z,96390
2022-10-09T13:28:06.218Z,96390
2022-10-09T13:29:06.085Z,96391
2022-10-09T13:30:06.086Z,96392
2022-10-09T13:31:06.225Z,96392
2022-10-09T13:32:06.183Z,96389
2022-10-09T13:33:06.093Z,96390
2022-10-09T13:34:06.136Z,96391
2022-10-09T13:35:06.100Z,96391
2022-10-09T13:36:06.124Z,96392
2022-10-09T13:37:06.120Z,96384
2022-10-09T13:38:06.161Z,96386
2022-10-09T13:39:06.121Z,96385
2022-10-09T13:40:06.113Z,96385
2022-10-09T13:41:06.127Z,96377
2022-10-09T13:42:06.122Z,96376
2022-10-09T13:44:06.163Z,96374
2022-10-09T13:45:06.917Z,96376
2022-10-09T13:46:06.222Z,96371
2022-10-09T13:47:06.166Z,96374
2022-10-09T13:48:06.141Z,96365
2022-10-09T13:49:06.146Z,96368
2022-10-09T13:50:06.200Z,96363
2022-10-09T13:51:06.138Z,96367
2022-10-09T13:52:06.141Z,96368
2022-10-09T13:53:06.153Z,96368
2022-10-09T13:54:06.146Z,96368
2022-10-09T13:55:06.160Z,96363
2022-10-09T13:56:06.227Z,96367
2022-10-09T13:57:06.163Z,96367
2022-10-09T13:58:06.166Z,96369
2022-10-09T13:59:06.174Z,96369
2022-10-09T14:00:06.186Z,96367
2022-10-09T14:01:06.286Z,96367
2022-10-09T14:02:06.249Z,96368
2022-10-09T14:03:06.177Z,96365
2022-10-09T14:04:06.173Z,96367
2022-10-09T14:05:06.193Z,96361
2022-10-09T14:06:06.185Z,96361
2022-10-09T14:07:06.193Z,96360
2022-10-09T14:09:06.276Z,96356
2022-10-09T14:10:06.169Z,96356
2022-10-09T14:11:06.190Z,96352
2022-10-09T14:12:06.206Z,96352
2022-10-09T14:13:06.211Z,96351
2022-10-09T14:14:06.200Z,96351
2022-10-09T14:15:06.270Z,96349
2022-10-09T14:16:06.215Z,96348
2022-10-09T14:17:06.229Z,96347
2022-10-09T14:19:06.289Z,96349
2022-10-09T14:20:06.225Z,96343
2022-10-09T14:21:06.238Z,96343
2022-10-09T14:22:07.224Z,96347
2022-10-09T14:25:06.232Z,96342
2022-10-09T14:26:06.238Z,96348
2022-10-09T14:27:06.267Z,96344
2022-10-09T14:28:06.349Z,96345
2022-10-09T14:30:06.245Z,96343
2022-10-09T14:31:06.254Z,96343
2022-10-09T14:33:06.307Z,96339
2022-10-09T14:34:06.248Z,96338
2022-10-09T14:35:06.245Z,96336
2022-10-09T14:40:06.310Z,96334
2022-10-09T14:41:06.290Z,96331
2022-10-09T14:42:06.289Z,96331
2022-10-09T14:45:06.269Z,96331
2022-10-09T14:46:06.355Z,96331
2022-10-09T14:48:06.293Z,96328
2022-10-09T14:51:06.307Z,96328
2022-10-09T14:54:06.344Z,96325
2022-10-09T14:55:06.314Z,96325
2022-10-09T14:57:06.321Z,96324
2022-10-09T14:58:06.325Z,96325
2022-10-09T14:59:07.549Z,96324
2022-10-09T15:01:06.332Z,96322
2022-10-09T15:02:06.335Z,96324
2022-10-09T15:05:06.350Z,96321
2022-10-09T15:06:06.334Z,96320
2022-10-09T15:08:06.344Z,96323
2022-10-09T15:09:06.490Z,96324
2022-10-09T15:11:06.373Z,96320
2022-10-09T15:13:06.344Z,96319
2022-10-09T15:14:06.376Z,96318
2022-10-09T15:17:06.369Z,96314
2022-10-09T15:18:06.352Z,96314
2022-10-09T15:20:06.381Z,96308
2022-10-09T15:21:06.396Z,96307
2022-10-09T15:23:06.386Z,96306
2022-10-09T15:28:06.498Z,96300
2022-10-09T15:29:06.392Z,96299
2022-10-09T15:30:06.412Z,96300
2022-10-09T15:31:06.410Z,96300
2022-10-09T15:32:06.400Z,96297
2022-10-09T15:33:06.428Z,96297
2022-10-09T15:35:06.416Z,96298
2022-10-09T15:37:06.433Z,96299
2022-10-09T15:38:06.421Z,96299
2022-10-09T15:39:06.411Z,96296
2022-10-09T15:45:06.441Z,96295
2022-10-09T15:46:06.443Z,96299
2022-10-09T15:47:06.435Z,96298
2022-10-09T15:50:06.506Z,96295
2022-10-09T15:51:06.443Z,96295
2022-10-09T15:52:06.459Z,96293
2022-10-09T15:53:06.439Z,96291
2022-10-09T15:54:06.456Z,96291
2022-10-09T15:55:06.443Z,96293
2022-10-09T15:57:06.474Z,96289
2022-10-09T15:59:06.467Z,96290
2022-10-09T16:00:06.611Z,96290
2022-10-09T16:01:06.478Z,96288
2022-10-09T16:02:06.477Z,96288
2022-10-09T16:03:06.493Z,96289
2022-10-09T16:04:06.476Z,96287
2022-10-09T16:05:06.488Z,96290
2022-10-09T16:06:06.481Z,96287
2022-10-09T16:07:06.482Z,96287
2022-10-09T16:09:06.510Z,96284
2022-10-09T16:10:06.563Z,96284
2022-10-09T16:13:08.187Z,96283
2022-10-09T16:14:06.505Z,96283
2022-10-09T16:15:06.513Z,96279
2022-10-09T16:17:10.987Z,96281
2022-10-09T16:18:06.512Z,96278