createdAt,value
2017-04-27T00:01:00.160Z,18.84
2017-04-27T00:02:00.796Z,18.86
2017-04-27T00:03:01.439Z,18.93
2017-04-27T00:04:02.081Z,18.86
2017-04-27T00:05:02.872Z,18.89
2017-04-27T00:06:03.512Z,18.86
2017-04-27T00:07:04.153Z,18.95
2017-04-27T00:08:04.794Z,18.88
2017-04-27T00:09:05.439Z,18.92
2017-04-27T00:10:06.082Z,18.88
2017-04-27T00:11:06.725Z,18.92
2017-04-27T00:12:07.364Z,18.88
2017-04-27T00:13:08.005Z,18.90
2017-04-27T00:14:08.999Z,18.90
2017-04-27T00:15:09.638Z,18.83
2017-04-27T00:16:10.283Z,18.90
2017-04-27T00:17:10.922Z,18.81
2017-04-27T00:18:11.566Z,18.84
2017-04-27T00:19:12.207Z,18.83
2017-04-27T00:20:12.849Z,18.90
2017-04-27T00:21:13.490Z,18.84
2017-04-27T00:22:14.584Z,18.90
2017-04-27T00:23:15.227Z,18.81
2017-04-27T00:24:15.863Z,18.80
2017-04-27T00:25:16.504Z,18.75
2017-04-27T00:26:17.141Z,18.84
2017-04-27T00:27:17.787Z,18.81
2017-04-27T00:28:18.423Z,18.78
2017-04-27T00:29:19.069Z,18.75
2017-04-27T00:30:20.162Z,18.80
2017-04-27T00:31:20.802Z,18.81
2017-04-27T00:32:21.446Z,18.83
2017-04-27T00:33:22.100Z,18.83
2017-04-27T00:34:22.725Z,18.80
2017-04-27T00:35:23.425Z,18.80
2017-04-27T00:36:24.067Z,18.74
2017-04-27T00:37:24.710Z,18.80
2017-04-27T00:38:25.549Z,18.77
2017-04-27T00:39:26.190Z,18.78
2017-04-27T00:40:26.830Z,18.78
2017-04-27T00:41:27.475Z,18.80
2017-04-27T00:42:28.113Z,18.78
2017-04-27T00:43:28.753Z,18.75
2017-04-27T00:44:29.395Z,18.74
2017-04-27T00:45:30.037Z,18.75
2017-04-27T00:46:30.879Z,18.73
2017-04-27T00:47:31.519Z,18.73
2017-04-27T00:48:32.159Z,18.71
2017-04-27T00:49:32.805Z,18.70
2017-04-27T00:50:33.504Z,18.68
2017-04-27T00:51:34.143Z,18.73
2017-04-27T00:52:34.782Z,18.73
2017-04-27T00:53:35.425Z,18.75
2017-04-27T00:54:36.019Z,18.77
2017-04-27T00:55:36.959Z,18.71
2017-04-27T00:56:37.600Z,18.74
2017-04-27T00:57:38.240Z,18.71
2017-04-27T00:58:38.881Z,18.73
2017-04-27T00:59:39.525Z,18.73
2017-04-27T01:00:40.165Z,18.70
2017-04-27T01:01:40.803Z,18.74
2017-04-27T01:02:41.439Z,18.71
2017-04-27T01:03:42.230Z,18.63
2017-04-27T01:04:42.874Z,18.73
2017-04-27T01:05:43.514Z,18.62
2017-04-27T01:06:44.150Z,18.73
2017-04-27T01:07:44.790Z,18.60
2017-04-27T01:08:45.434Z,18.63
2017-04-27T01:09:46.074Z,18.71
2017-04-27T01:10:46.715Z,18.73
2017-04-27T01:11:47.556Z,18.66
2017-04-27T01:12:48.199Z,18.75
2017-04-27T01:13:48.846Z,18.60
2017-04-27T01:14:49.484Z,18.65
2017-04-27T01:15:50.129Z,18.62
2017-04-27T01:16:50.771Z,18.62
2017-04-27T01:17:51.410Z,18.63
2017-04-27T01:18:52.058Z,18.62
2017-04-27T01:19:52.894Z,18.70
2017-04-27T01:20:53.535Z,18.60
2017-04-27T01:21:54.181Z,18.63
2017-04-27T01:22:54.875Z,18.65
2017-04-27T01:23:55.515Z,18.68
2017-04-27T01:24:56.156Z,18.66
2017-04-27T01:25:56.797Z,18.62
2017-04-27T01:26:57.433Z,18.62
2017-04-27T01:27:58.078Z,18.58
2017-04-27T01:28:58.921Z,18.60
2017-04-27T01:29:59.561Z,18.60
2017-04-27T01:31:00.202Z,18.63
2017-04-27T01:32:07.596Z,18.60
2017-04-27T01:33:08.238Z,18.62
2017-04-27T01:34:08.879Z,18.62
2017-04-27T01:35:09.522Z,18.65
2017-04-27T01:36:10.163Z,18.53
2017-04-27T01:37:10.956Z,18.65
2017-04-27T01:38:11.592Z,18.58
2017-04-27T01:39:12.230Z,18.58
2017-04-27T01:40:12.872Z,18.62
2017-04-27T01:41:13.512Z,18.63
2017-04-27T01:42:14.153Z,18.56
2017-04-27T01:43:14.795Z,18.58
2017-04-27T01:44:15.434Z,18.56
2017-04-27T01:45:16.275Z,18.63
2017-04-27T01:46:16.914Z,18.65
2017-04-27T01:47:17.560Z,18.66
2017-04-27T01:48:18.196Z,18.58
2017-04-27T01:49:18.842Z,18.56
2017-04-27T01:50:19.482Z,18.52
2017-04-27T01:51:20.124Z,18.52
2017-04-27T01:52:20.764Z,18.56
2017-04-27T01:53:21.807Z,18.53
2017-04-27T01:54:22.446Z,18.52
2017-04-27T01:55:23.086Z,18.56
2017-04-27T01:56:23.728Z,18.47
2017-04-27T01:57:24.371Z,18.50
2017-04-27T01:58:25.008Z,18.58
2017-04-27T01:59:25.656Z,18.55
2017-04-27T02:00:26.297Z,18.47
2017-04-27T02:01:27.139Z,18.53
2017-04-27T02:02:27.777Z,18.47
2017-04-27T02:03:28.419Z,18.52
2017-04-27T02:04:29.060Z,18.52
2017-04-27T02:05:29.702Z,18.56
2017-04-27T02:06:30.345Z,18.49
2017-04-27T02:07:30.982Z,18.53
2017-04-27T02:08:31.622Z,18.56
2017-04-27T02:09:32.266Z,18.49
2017-04-27T02:10:33.106Z,18.50
2017-04-27T02:11:33.751Z,18.45
2017-04-27T02:12:34.390Z,18.38
2017-04-27T02:13:35.028Z,18.52
2017-04-27T02:14:35.668Z,18.41
2017-04-27T02:15:36.310Z,18.38
2017-04-27T02:16:36.953Z,18.43
2017-04-27T02:17:37.596Z,18.47
2017-04-27T02:18:38.435Z,18.43
2017-04-27T02:19:39.075Z,18.38
2017-04-27T02:20:39.715Z,18.41
2017-04-27T02:21:40.357Z,18.45
2017-04-27T02:22:41.000Z,18.43
2017-04-27T02:23:41.642Z,18.40
2017-04-27T02:24:42.281Z,18.38
2017-04-27T02:25:42.923Z,18.49
2017-04-27T02:26:43.712Z,18.41
2017-04-27T02:27:44.349Z,18.44
2017-04-27T02:28:44.990Z,18.45
2017-04-27T02:29:45.631Z,18.37
2017-04-27T02:30:46.274Z,18.43
2017-04-27T02:31:46.915Z,18.43
2017-04-27T02:32:47.557Z,18.40
2017-04-27T02:33:48.197Z,18.41
2017-04-27T02:34:49.290Z,18.37
2017-04-27T02:35:49.931Z,18.43
2017-04-27T02:36:50.571Z,18.44
2017-04-27T02:37:51.209Z,18.44
2017-04-27T02:38:51.844Z,18.37
2017-04-27T02:39:52.487Z,18.38
2017-04-27T02:40:53.130Z,18.40
2017-04-27T02:41:53.772Z,18.43
2017-04-27T02:42:54.862Z,18.33
2017-04-27T02:43:55.503Z,18.34
2017-04-27T02:44:56.144Z,18.35
2017-04-27T02:45:56.785Z,18.33
2017-04-27T02:46:57.425Z,18.37
2017-04-27T02:47:58.068Z,18.41
2017-04-27T02:48:58.709Z,18.40
2017-04-27T02:49:59.350Z,18.38
2017-04-27T02:50:59.992Z,18.33
2017-04-27T02:52:00.833Z,18.37
2017-04-27T02:53:01.474Z,18.40
2017-04-27T02:54:02.115Z,18.43
2017-04-27T02:55:02.755Z,18.37
2017-04-27T02:56:03.396Z,18.37
2017-04-27T02:57:04.039Z,18.33
2017-04-27T02:58:04.683Z,18.38
2017-04-27T02:59:05.319Z,18.40
2017-04-27T03:00:06.109Z,18.41
2017-04-27T03:01:06.752Z,18.43
2017-04-27T03:02:07.391Z,18.29
2017-04-27T03:03:08.031Z,18.37
2017-04-27T03:04:08.679Z,18.45
2017-04-27T03:05:09.635Z,18.31
2017-04-27T03:06:10.275Z,18.34
2017-04-27T03:07:10.915Z,18.38
2017-04-27T03:08:11.752Z,18.37
2017-04-27T03:09:12.400Z,18.33
2017-04-27T03:10:13.042Z,18.26
2017-04-27T03:11:13.682Z,18.26
2017-04-27T03:12:14.319Z,18.33
2017-04-27T03:13:14.958Z,18.26
2017-04-27T03:14:15.600Z,18.33
2017-04-27T03:15:16.242Z,18.33
2017-04-27T03:16:17.085Z,18.31
2017-04-27T03:17:17.727Z,18.31
2017-04-27T03:18:18.366Z,18.29
2017-04-27T03:19:19.006Z,18.34
2017-04-27T03:20:19.648Z,18.28
2017-04-27T03:21:20.289Z,18.22
2017-04-27T03:22:20.932Z,18.25
2017-04-27T03:23:21.569Z,18.25
2017-04-27T03:24:22.211Z,18.25
2017-04-27T03:25:23.051Z,18.33
2017-04-27T03:26:23.691Z,18.25
2017-04-27T03:27:24.334Z,18.28
2017-04-27T03:28:24.973Z,18.29
2017-04-27T03:29:25.613Z,18.26
2017-04-27T03:30:26.255Z,18.28
2017-04-27T03:31:26.896Z,18.29
2017-04-27T03:32:27.541Z,18.26
2017-04-27T03:33:28.532Z,18.26
2017-04-27T03:34:29.171Z,18.25
2017-04-27T03:35:29.813Z,18.26
2017-04-27T03:36:30.454Z,18.29
2017-04-27T03:37:33.197Z,18.25
2017-04-27T03:38:33.840Z,18.26
2017-04-27T03:39:34.475Z,18.16
2017-04-27T03:40:35.117Z,18.15
2017-04-27T03:41:36.062Z,18.19
2017-04-27T03:42:36.705Z,18.23
2017-04-27T03:43:37.345Z,18.26
2017-04-27T03:44:37.985Z,18.25
2017-04-27T03:45:38.625Z,18.16
2017-04-27T03:46:39.263Z,18.15
2017-04-27T03:47:39.903Z,18.15
2017-04-27T03:48:40.545Z,18.25
2017-04-27T03:49:41.384Z,18.15
2017-04-27T03:50:42.025Z,18.15
2017-04-27T03:51:42.664Z,18.18
2017-04-27T03:52:43.309Z,18.18
2017-04-27T03:53:43.944Z,18.15
2017-04-27T03:54:44.581Z,18.10
2017-04-27T03:55:45.221Z,18.08
2017-04-27T03:56:45.860Z,18.16
2017-04-27T03:57:46.650Z,18.19
2017-04-27T03:58:47.293Z,18.08
2017-04-27T03:59:47.933Z,18.11
2017-04-27T04:00:48.573Z,18.04
2017-04-27T04:01:49.217Z,18.00
2017-04-27T04:02:49.854Z,18.07
2017-04-27T04:03:50.493Z,18.15
2017-04-27T04:04:51.135Z,18.07
2017-04-27T04:05:51.775Z,18.11
2017-04-27T04:06:52.615Z,18.00
2017-04-27T04:07:53.257Z,18.03
2017-04-27T04:08:53.898Z,18.04
2017-04-27T04:09:54.540Z,18.10
2017-04-27T04:10:55.178Z,18.00
2017-04-27T04:11:55.821Z,18.11
2017-04-27T04:12:56.456Z,18.05
2017-04-27T04:13:57.099Z,18.00
2017-04-27T04:14:57.939Z,18.03
2017-04-27T04:15:58.581Z,18.07
2017-04-27T04:16:59.223Z,18.07
2017-04-27T04:17:59.872Z,18.08
2017-04-27T04:19:00.509Z,18.05
2017-04-27T04:20:01.148Z,18.05
2017-04-27T04:21:01.788Z,18.08
2017-04-27T04:22:02.428Z,18.03
2017-04-27T04:23:03.265Z,18.10
2017-04-27T04:24:03.906Z,18.08
2017-04-27T04:25:04.540Z,18.07
2017-04-27T04:26:05.180Z,18.11
2017-04-27T04:27:05.819Z,18.07
2017-04-27T04:28:06.456Z,18.11
2017-04-27T04:29:07.094Z,18.10
2017-04-27T04:30:07.736Z,18.08
2017-04-27T04:31:08.525Z,17.97
2017-04-27T04:32:09.165Z,17.97
2017-04-27T04:33:09.805Z,17.97
2017-04-27T04:34:10.441Z,17.97
2017-04-27T04:35:11.079Z,17.95
2017-04-27T04:36:11.720Z,17.97
2017-04-27T04:37:12.360Z,17.97
2017-04-27T04:38:13.003Z,17.94
2017-04-27T04:39:13.637Z,17.94
2017-04-27T04:40:14.483Z,18.00
2017-04-27T04:41:15.117Z,17.98
2017-04-27T04:42:15.758Z,17.95
2017-04-27T04:43:16.400Z,17.97
2017-04-27T04:44:16.991Z,17.98
2017-04-27T04:45:17.632Z,18.01
2017-04-27T04:46:18.275Z,17.97
2017-04-27T04:47:18.920Z,17.97
2017-04-27T04:48:19.749Z,18.01
2017-04-27T04:49:20.403Z,18.01
2017-04-27T04:50:21.044Z,17.95
2017-04-27T04:51:21.685Z,17.95
2017-04-27T04:52:22.321Z,18.01
2017-04-27T04:53:22.961Z,17.98
2017-04-27T04:54:23.602Z,17.95
2017-04-27T04:55:24.242Z,17.97
2017-04-27T04:56:25.082Z,17.98
2017-04-27T04:57:25.723Z,17.95
2017-04-27T04:58:26.363Z,17.90
2017-04-27T04:59:27.004Z,18.00
2017-04-27T05:00:27.644Z,18.00
2017-04-27T05:01:28.286Z,17.97
2017-04-27T05:02:28.928Z,17.90
2017-04-27T05:03:29.568Z,17.98
2017-04-27T05:04:30.358Z,18.00
2017-04-27T05:05:31.001Z,17.97
2017-04-27T05:06:31.642Z,17.95
2017-04-27T05:07:32.278Z,18.00
2017-04-27T05:08:32.921Z,18.01
2017-04-27T05:09:33.559Z,17.97
2017-04-27T05:10:34.199Z,17.98
2017-04-27T05:11:34.836Z,17.97
2017-04-27T05:12:35.678Z,18.01
2017-04-27T05:13:36.318Z,18.00
2017-04-27T05:14:36.958Z,17.85
2017-04-27T05:15:37.600Z,18.01
2017-04-27T05:16:38.244Z,17.98
2017-04-27T05:17:38.887Z,17.94
2017-04-27T05:18:39.524Z,17.83
2017-04-27T05:19:40.163Z,17.83
2017-04-27T05:20:40.803Z,17.95
2017-04-27T05:21:41.643Z,17.89
2017-04-27T05:22:42.239Z,17.89
2017-04-27T05:23:42.876Z,17.90
2017-04-27T05:24:43.514Z,17.90
2017-04-27T05:25:44.157Z,17.80
2017-04-27T05:26:44.798Z,17.89
2017-04-27T05:27:45.442Z,17.86
2017-04-27T05:28:46.080Z,17.92
2017-04-27T05:29:46.869Z,17.87
2017-04-27T05:30:47.512Z,17.82
2017-04-27T05:31:48.154Z,17.90
2017-04-27T05:32:48.793Z,17.90
2017-04-27T05:33:49.435Z,17.82
2017-04-27T05:34:50.079Z,17.83
2017-04-27T05:35:50.715Z,17.83
2017-04-27T05:36:51.352Z,17.85
2017-04-27T05:37:52.244Z,17.83
2017-04-27T05:38:52.885Z,17.79
2017-04-27T05:39:53.526Z,17.89
2017-04-27T05:40:54.161Z,17.79
2017-04-27T05:41:54.805Z,17.80
2017-04-27T05:42:55.444Z,17.80
2017-04-27T05:43:56.077Z,17.82
2017-04-27T05:44:56.718Z,17.86
2017-04-27T05:45:57.609Z,17.82
2017-04-27T05:46:58.252Z,17.83
2017-04-27T05:47:58.893Z,17.83
2017-04-27T05:48:59.533Z,17.80
2017-04-27T05:50:00.176Z,17.79
2017-04-27T05:51:00.814Z,17.78
2017-04-27T05:52:01.457Z,17.82
2017-04-27T05:53:02.094Z,17.80
2017-04-27T05:54:02.736Z,17.83
2017-04-27T05:55:03.678Z,17.92
2017-04-27T05:56:04.322Z,17.80
2017-04-27T05:57:04.963Z,17.85
2017-04-27T05:58:05.596Z,17.80
2017-04-27T05:59:06.239Z,17.76
2017-04-27T06:00:06.878Z,17.78
2017-04-27T06:01:07.520Z,17.86
2017-04-27T06:02:08.162Z,17.83
2017-04-27T06:03:09.002Z,17.87
2017-04-27T06:04:09.644Z,17.82
2017-04-27T06:05:10.283Z,17.80
2017-04-27T06:06:10.927Z,17.79
2017-04-27T06:07:11.566Z,17.79
2017-04-27T06:08:12.207Z,17.79
2017-04-27T06:09:12.849Z,17.74
2017-04-27T06:10:13.489Z,17.80
2017-04-27T06:11:14.281Z,17.83
2017-04-27T06:12:14.921Z,17.78
2017-04-27T06:13:15.562Z,17.78
2017-04-27T06:14:16.204Z,17.86
2017-04-27T06:15:16.843Z,17.86
2017-04-27T06:16:17.485Z,17.83
2017-04-27T06:17:18.118Z,17.80
2017-04-27T06:18:18.757Z,17.87
2017-04-27T06:19:19.599Z,17.79
2017-04-27T06:20:20.239Z,17.72
2017-04-27T06:21:20.880Z,17.71
2017-04-27T06:22:21.522Z,17.71
2017-04-27T06:23:22.161Z,17.79
2017-04-27T06:24:22.802Z,17.76
2017-04-27T06:25:23.444Z,17.74
2017-04-27T06:26:24.083Z,17.72
2017-04-27T06:27:24.924Z,17.70
2017-04-27T06:28:25.564Z,17.70
2017-04-27T06:29:26.200Z,17.70
2017-04-27T06:30:26.790Z,17.74
2017-04-27T06:31:27.430Z,17.74
2017-04-27T06:32:28.072Z,17.74
2017-04-27T06:33:28.710Z,17.72
2017-04-27T06:34:29.351Z,17.71
2017-04-27T06:35:29.992Z,17.70
2017-04-27T06:36:30.832Z,17.74
2017-04-27T06:37:31.474Z,17.80
2017-04-27T06:38:32.112Z,17.72
2017-04-27T06:39:32.753Z,17.65
2017-04-27T06:40:33.392Z,17.65
2017-04-27T06:41:34.029Z,17.63
2017-04-27T06:42:34.676Z,17.65
2017-04-27T06:43:35.371Z,17.74
2017-04-27T06:44:36.213Z,17.78
2017-04-27T06:45:36.853Z,17.71
2017-04-27T06:46:37.496Z,17.67
2017-04-27T06:47:38.134Z,17.74
2017-04-27T06:48:38.775Z,17.67
2017-04-27T06:49:39.416Z,17.70
2017-04-27T06:50:40.058Z,17.72
2017-04-27T06:51:40.698Z,17.72
2017-04-27T06:52:41.488Z,17.67
2017-04-27T06:53:42.130Z,17.70
2017-04-27T06:54:42.771Z,17.72
2017-04-27T06:55:43.412Z,17.74
2017-04-27T06:56:44.049Z,17.83
2017-04-27T06:57:44.687Z,17.72
2017-04-27T06:58:45.329Z,17.68
2017-04-27T06:59:45.922Z,17.83
2017-04-27T07:00:46.707Z,17.71
2017-04-27T07:01:47.351Z,17.83
2017-04-27T07:02:47.992Z,17.78
2017-04-27T07:03:48.627Z,17.76
2017-04-27T07:04:49.269Z,17.72
2017-04-27T07:05:49.908Z,17.71
2017-04-27T07:06:50.549Z,17.74
2017-04-27T07:07:51.192Z,17.71
2017-04-27T07:08:51.829Z,17.71
2017-04-27T07:09:52.669Z,17.67
2017-04-27T07:10:53.301Z,17.64
2017-04-27T07:11:53.945Z,17.70
2017-04-27T07:12:54.580Z,17.72
2017-04-27T07:13:55.221Z,17.71
2017-04-27T07:14:55.862Z,17.70
2017-04-27T07:15:56.502Z,17.71
2017-04-27T07:16:57.142Z,17.74
2017-04-27T07:17:57.985Z,17.79
2017-04-27T07:18:58.626Z,17.70
2017-04-27T07:19:59.264Z,17.72
2017-04-27T07:20:59.901Z,17.70
2017-04-27T07:22:00.537Z,17.70
2017-04-27T07:23:01.177Z,17.74
2017-04-27T07:24:01.817Z,17.71
2017-04-27T07:25:02.457Z,17.71
2017-04-27T07:26:03.298Z,17.74
2017-04-27T07:27:03.939Z,17.71
2017-04-27T07:28:04.579Z,17.72
2017-04-27T07:29:05.219Z,17.74
2017-04-27T07:30:05.862Z,17.70
2017-04-27T07:31:06.501Z,17.71
2017-04-27T07:32:07.141Z,17.72
2017-04-27T07:33:07.782Z,17.67
2017-04-27T07:34:08.625Z,17.67
2017-04-27T07:35:09.262Z,17.68
2017-04-27T07:36:09.901Z,17.79
2017-04-27T07:37:10.546Z,17.70
2017-04-27T07:38:11.187Z,17.65
2017-04-27T07:39:11.827Z,17.70
2017-04-27T07:40:12.467Z,17.64
2017-04-27T07:41:13.106Z,17.60
2017-04-27T07:42:13.948Z,17.70
2017-04-27T07:43:14.591Z,17.67
2017-04-27T07:44:15.233Z,17.60
2017-04-27T07:45:15.868Z,17.64
2017-04-27T07:46:16.507Z,17.60
2017-04-27T07:47:17.148Z,17.64
2017-04-27T07:48:17.789Z,17.68
2017-04-27T07:49:18.446Z,17.63
2017-04-27T07:50:19.079Z,17.63
2017-04-27T07:51:19.870Z,17.63
2017-04-27T07:52:20.515Z,17.63
2017-04-27T07:53:21.156Z,17.59
2017-04-27T07:54:21.796Z,17.65
2017-04-27T07:55:22.440Z,17.59
2017-04-27T07:56:23.081Z,17.64
2017-04-27T07:57:23.723Z,17.65
2017-04-27T07:58:24.362Z,17.64
2017-04-27T07:59:25.201Z,17.60
2017-04-27T08:00:25.842Z,17.67
2017-04-27T08:01:26.483Z,17.65
2017-04-27T08:02:27.125Z,17.70
2017-04-27T08:03:27.760Z,17.70
2017-04-27T08:04:28.402Z,17.71
2017-04-27T08:05:29.041Z,17.59
2017-04-27T08:06:29.679Z,17.63
2017-04-27T08:07:30.470Z,17.70
2017-04-27T08:08:31.115Z,17.68
2017-04-27T08:09:31.755Z,17.65
2017-04-27T08:10:32.396Z,17.65
2017-04-27T08:11:33.035Z,17.59
2017-04-27T08:12:33.673Z,17.70
2017-04-27T08:13:34.316Z,17.68
2017-04-27T08:14:34.957Z,17.70
2017-04-27T08:15:35.795Z,17.68
2017-04-27T08:16:36.433Z,17.65
2017-04-27T08:17:37.072Z,17.67
2017-04-27T08:18:37.715Z,17.72
2017-04-27T08:19:38.349Z,17.68
2017-04-27T08:20:38.990Z,17.67
2017-04-27T08:21:39.632Z,17.67
2017-04-27T08:22:40.274Z,17.70
2017-04-27T08:23:40.915Z,17.68
2017-04-27T08:24:41.758Z,17.71
2017-04-27T08:25:42.347Z,17.71
2017-04-27T08:26:42.990Z,17.74
2017-04-27T08:27:43.631Z,17.72
2017-04-27T08:28:44.273Z,17.70
2017-04-27T08:29:44.915Z,17.71
2017-04-27T08:30:45.555Z,17.78
2017-04-27T08:31:46.200Z,17.78
2017-04-27T08:32:46.987Z,17.71
2017-04-27T08:33:47.628Z,17.83
2017-04-27T08:34:48.271Z,17.80
2017-04-27T08:35:48.909Z,17.74
2017-04-27T08:36:49.551Z,17.70
2017-04-27T08:37:50.193Z,17.72
2017-04-27T08:38:50.833Z,17.68
2017-04-27T08:39:51.473Z,17.71
2017-04-27T08:40:52.315Z,17.72
2017-04-27T08:41:52.956Z,17.83
2017-04-27T08:42:53.597Z,17.68
2017-04-27T08:43:54.235Z,17.74
2017-04-27T08:44:54.876Z,17.74
2017-04-27T08:45:55.517Z,17.71
2017-04-27T08:46:56.158Z,17.70
2017-04-27T08:47:56.799Z,17.67
2017-04-27T08:48:57.641Z,17.74
2017-04-27T08:49:58.279Z,17.72
2017-04-27T08:50:58.921Z,17.70
2017-04-27T08:51:59.558Z,17.68
2017-04-27T08:53:00.200Z,17.65
2017-04-27T08:54:00.841Z,17.70
2017-04-27T08:55:01.486Z,17.71
2017-04-27T08:56:02.126Z,17.71
2017-04-27T08:57:02.968Z,17.72
2017-04-27T08:58:03.604Z,17.76
2017-04-27T08:59:04.248Z,17.72
2017-04-27T09:00:04.886Z,17.76
2017-04-27T09:01:05.521Z,17.70
2017-04-27T09:02:06.162Z,17.78
2017-04-27T09:03:06.752Z,17.82
2017-04-27T09:04:07.393Z,17.79
2017-04-27T09:05:08.030Z,17.80
2017-04-27T09:06:08.822Z,17.78
2017-04-27T09:07:09.465Z,17.76
2017-04-27T09:08:10.107Z,17.74
2017-04-27T09:09:10.749Z,17.74
2017-04-27T09:10:11.388Z,17.74
2017-04-27T09:11:12.027Z,17.76
2017-04-27T09:12:12.669Z,17.83
2017-04-27T09:13:13.310Z,17.80
2017-04-27T09:14:14.246Z,17.92
2017-04-27T09:15:14.889Z,17.83
2017-04-27T09:16:15.528Z,17.87
2017-04-27T09:17:16.169Z,17.85
2017-04-27T09:18:16.809Z,17.82
2017-04-27T09:19:17.450Z,17.87
2017-04-27T09:20:18.092Z,17.87
2017-04-27T09:21:18.733Z,17.87
2017-04-27T09:22:19.680Z,17.86
2017-04-27T09:23:20.318Z,17.85
2017-04-27T09:24:20.960Z,17.87
2017-04-27T09:25:21.601Z,17.82
2017-04-27T09:26:22.241Z,17.83
2017-04-27T09:27:22.882Z,17.83
2017-04-27T09:28:23.524Z,17.95
2017-04-27T09:29:24.166Z,17.85
2017-04-27T09:30:25.009Z,17.94
2017-04-27T09:31:25.647Z,17.83
2017-04-27T09:32:26.287Z,17.85
2017-04-27T09:33:26.928Z,17.90
2017-04-27T09:34:27.572Z,17.87
2017-04-27T09:35:28.211Z,17.87
2017-04-27T09:36:28.850Z,17.80
2017-04-27T09:37:29.496Z,17.87
2017-04-27T09:38:30.137Z,17.82
2017-04-27T09:39:30.976Z,17.80
2017-04-27T09:40:31.617Z,17.87
2017-04-27T09:41:32.261Z,17.83
2017-04-27T09:42:32.899Z,17.82
2017-04-27T09:43:33.535Z,17.90
2017-04-27T09:44:34.176Z,17.89
2017-04-27T09:45:34.820Z,17.87
2017-04-27T09:46:35.459Z,17.82
2017-04-27T09:47:36.401Z,17.82
2017-04-27T09:48:37.043Z,17.83
2017-04-27T09:49:37.687Z,17.87
2017-04-27T09:50:38.325Z,17.94
2017-04-27T09:51:38.964Z,17.85
2017-04-27T09:52:39.605Z,17.87
2017-04-27T09:53:40.247Z,17.82
2017-04-27T09:54:40.888Z,17.90
2017-04-27T09:55:41.729Z,17.90
2017-04-27T09:56:42.370Z,17.98
2017-04-27T09:57:43.011Z,17.98
2017-04-27T09:58:43.647Z,17.98
2017-04-27T09:59:44.289Z,17.97
2017-04-27T10:00:44.932Z,17.97
2017-04-27T10:01:45.575Z,17.95
2017-04-27T10:02:46.217Z,18.07
2017-04-27T10:03:47.159Z,17.98
2017-04-27T10:04:47.794Z,17.94
2017-04-27T10:05:48.439Z,17.97
2017-04-27T10:06:49.073Z,17.97
2017-04-27T10:07:49.716Z,18.10
2017-04-27T10:08:50.361Z,18.08
2017-04-27T10:09:51.002Z,18.11
2017-04-27T10:10:51.645Z,18.05
2017-04-27T10:11:52.485Z,18.10
2017-04-27T10:12:53.125Z,18.07
2017-04-27T10:13:53.774Z,18.10
2017-04-27T10:14:54.405Z,18.07
2017-04-27T10:15:55.041Z,18.04
2017-04-27T10:16:57.183Z,18.05
2017-04-27T10:17:57.824Z,18.15
2017-04-27T10:18:58.463Z,18.19
2017-04-27T10:19:59.107Z,18.23
2017-04-27T10:20:59.946Z,18.18
2017-04-27T10:22:00.589Z,18.13
2017-04-27T10:23:01.229Z,18.23
2017-04-27T10:24:01.874Z,18.26
2017-04-27T10:25:02.514Z,18.25
2017-04-27T10:26:03.153Z,18.28
2017-04-27T10:27:03.796Z,18.31
2017-04-27T10:28:05.843Z,18.37
2017-04-27T10:29:06.778Z,18.37
2017-04-27T10:30:07.420Z,18.34
2017-04-27T10:31:08.056Z,18.38
2017-04-27T10:32:08.699Z,18.41
2017-04-27T10:33:09.344Z,18.40
2017-04-27T10:34:09.987Z,18.40
2017-04-27T10:35:10.630Z,18.43
2017-04-27T10:36:11.266Z,18.41
2017-04-27T10:37:12.107Z,18.43
2017-04-27T10:38:12.750Z,18.49
2017-04-27T10:39:13.392Z,18.55
2017-04-27T10:40:14.035Z,18.53
2017-04-27T10:41:14.676Z,18.55
2017-04-27T10:42:15.317Z,18.53
2017-04-27T10:43:15.958Z,18.59
2017-04-27T10:44:16.600Z,18.65
2017-04-27T10:45:17.440Z,18.65
2017-04-27T10:46:18.079Z,18.62
2017-04-27T10:47:18.722Z,18.62
2017-04-27T10:48:19.363Z,18.74
2017-04-27T10:49:20.006Z,18.71
2017-04-27T10:50:20.647Z,18.71
2017-04-27T10:51:21.291Z,18.73
2017-04-27T10:52:21.933Z,18.74
2017-04-27T10:53:22.571Z,18.73
2017-04-27T10:54:23.414Z,18.74
2017-04-27T10:55:24.055Z,18.81
2017-04-27T10:56:24.698Z,18.83
2017-04-27T10:57:25.341Z,18.84
2017-04-27T10:58:25.983Z,18.93
2017-04-27T10:59:26.627Z,18.89
2017-04-27T11:00:27.268Z,18.93
2017-04-27T11:01:27.909Z,18.93
2017-04-27T11:02:28.705Z,18.90
2017-04-27T11:03:29.349Z,18.98
2017-04-27T11:04:29.991Z,18.98
2017-04-27T11:05:30.633Z,18.96
2017-04-27T11:06:31.274Z,19.02
2017-04-27T11:07:31.916Z,19.07
2017-04-27T11:08:32.550Z,18.99
2017-04-27T11:09:33.189Z,18.99
2017-04-27T11:10:34.032Z,19.02
2017-04-27T11:11:34.675Z,19.02
2017-04-27T11:12:35.315Z,18.98
2017-04-27T11:13:35.957Z,19.08
2017-04-27T11:14:36.600Z,19.07
2017-04-27T11:15:37.244Z,19.14
2017-04-27T11:16:37.886Z,19.16
2017-04-27T11:17:38.528Z,19.21
2017-04-27T11:18:39.369Z,19.09
2017-04-27T11:19:40.012Z,19.15
2017-04-27T11:20:40.655Z,19.24
2017-04-27T11:21:41.299Z,19.14
2017-04-27T11:22:41.942Z,19.19
2017-04-27T11:23:42.529Z,19.15
2017-04-27T11:24:43.171Z,19.14
2017-04-27T11:25:43.812Z,19.16
2017-04-27T11:26:44.657Z,19.14
2017-04-27T11:27:45.298Z,19.16
2017-04-27T11:28:45.939Z,19.15
2017-04-27T11:29:46.582Z,19.31
2017-04-27T11:30:47.224Z,19.18
2017-04-27T11:31:47.866Z,19.24
2017-04-27T11:32:48.510Z,19.19
2017-04-27T11:33:49.153Z,19.21
2017-04-27T11:34:49.794Z,19.26
2017-04-27T11:35:50.682Z,19.27
2017-04-27T11:36:51.324Z,19.24
2017-04-27T11:37:51.967Z,19.29
2017-04-27T11:38:52.610Z,19.27
2017-04-27T11:39:53.253Z,19.22
2017-04-27T11:40:53.891Z,19.34
2017-04-27T11:41:54.532Z,19.33
2017-04-27T11:42:55.175Z,19.33
2017-04-27T11:43:55.966Z,19.36
2017-04-27T11:44:56.609Z,19.34
2017-04-27T11:45:57.251Z,19.37
2017-04-27T11:46:57.893Z,19.36
2017-04-27T11:47:58.535Z,19.40
2017-04-27T11:48:59.173Z,19.36
2017-04-27T11:49:59.817Z,19.34
2017-04-27T11:51:00.461Z,19.39
2017-04-27T11:52:01.454Z,19.40
2017-04-27T11:53:02.097Z,19.44
2017-04-27T11:54:02.738Z,19.40
2017-04-27T11:55:03.381Z,19.40
2017-04-27T11:56:04.021Z,19.40
2017-04-27T11:57:04.664Z,19.47
2017-04-27T11:58:05.303Z,19.40
2017-04-27T11:59:05.946Z,19.49
2017-04-27T12:00:06.836Z,19.40
2017-04-27T12:01:07.475Z,19.44
2017-04-27T12:02:08.117Z,19.51
2017-04-27T12:03:08.758Z,19.49
2017-04-27T12:04:09.402Z,19.48
2017-04-27T12:05:10.045Z,19.47
2017-04-27T12:06:10.688Z,19.45
2017-04-27T12:07:11.331Z,19.47
2017-04-27T12:08:11.969Z,19.51
2017-04-27T12:09:12.811Z,19.49
2017-04-27T12:10:13.452Z,19.44
2017-04-27T12:11:14.094Z,19.45
2017-04-27T12:12:14.737Z,19.47
2017-04-27T12:13:15.380Z,19.48
2017-04-27T12:14:16.024Z,19.40
2017-04-27T12:15:16.722Z,19.40
2017-04-27T12:16:17.363Z,19.54
2017-04-27T12:17:18.202Z,19.51
2017-04-27T12:18:18.847Z,19.51
2017-04-27T12:19:19.485Z,19.58
2017-04-27T12:20:20.127Z,19.55
2017-04-27T12:21:20.772Z,19.55
2017-04-27T12:22:21.413Z,19.55
2017-04-27T12:23:22.051Z,19.55
2017-04-27T12:24:22.695Z,19.49
2017-04-27T12:25:23.389Z,19.63
2017-04-27T12:26:24.032Z,19.56
2017-04-27T12:27:24.676Z,19.62
2017-04-27T12:28:25.315Z,19.58
2017-04-27T12:29:25.952Z,19.62
2017-04-27T12:30:26.595Z,19.63
2017-04-27T12:31:27.237Z,19.64
2017-04-27T12:32:27.880Z,19.62
2017-04-27T12:33:28.724Z,19.62
2017-04-27T12:34:29.366Z,19.67
2017-04-27T12:35:30.009Z,19.73
2017-04-27T12:36:30.652Z,19.58
2017-04-27T12:37:31.293Z,19.62
2017-04-27T12:38:31.937Z,19.67
2017-04-27T12:39:32.581Z,19.63
2017-04-27T12:40:33.220Z,19.64
2017-04-27T12:41:34.012Z,19.73
2017-04-27T12:42:34.656Z,19.69
2017-04-27T12:43:35.296Z,19.69
2017-04-27T12:44:35.939Z,19.66
2017-04-27T12:45:36.631Z,19.74
2017-04-27T12:46:37.273Z,19.73
2017-04-27T12:47:37.915Z,19.76
2017-04-27T12:48:38.552Z,19.66
2017-04-27T12:49:39.197Z,19.64
2017-04-27T12:50:40.037Z,19.73
2017-04-27T12:51:40.678Z,19.74
2017-04-27T12:52:41.322Z,19.73
2017-04-27T12:53:41.964Z,19.63
2017-04-27T12:54:42.607Z,19.71
2017-04-27T12:55:43.253Z,19.74
2017-04-27T12:56:43.891Z,19.73
2017-04-27T12:57:44.536Z,19.73
2017-04-27T12:58:45.328Z,19.70
2017-04-27T12:59:45.972Z,19.77
2017-04-27T13:00:46.616Z,19.76
2017-04-27T13:01:47.306Z,19.73