createdAt,value
2018-07-06T00:01:35.245Z,68.47
2018-07-06T00:04:14.893Z,68.33
2018-07-06T00:06:54.445Z,68.31
2018-07-06T00:09:34.076Z,68.08
2018-07-06T00:12:13.745Z,68.59
2018-07-06T00:14:53.413Z,69.08
2018-07-06T00:17:32.977Z,69.54
2018-07-06T00:20:12.569Z,69.49
2018-07-06T00:22:52.053Z,69.68
2018-07-06T00:25:31.893Z,70.57
2018-07-06T00:28:11.481Z,69.96
2018-07-06T00:30:50.984Z,70.33
2018-07-06T00:33:30.418Z,70.03
2018-07-06T00:36:09.950Z,70.23
2018-07-06T00:38:49.425Z,70.87
2018-07-06T00:41:28.805Z,70.12
2018-07-06T00:44:08.330Z,71.21
2018-07-06T00:46:47.985Z,71.61
2018-07-06T00:49:27.757Z,71.61
2018-07-06T00:52:07.632Z,71.28
2018-07-06T00:54:47.297Z,72.04
2018-07-06T00:57:26.765Z,71.84
2018-07-06T01:00:06.326Z,71.52
2018-07-06T01:02:45.864Z,71.51
2018-07-06T01:05:25.421Z,71.90
2018-07-06T01:08:04.949Z,71.92
2018-07-06T01:10:44.445Z,71.47
2018-07-06T01:13:24.261Z,71.91
2018-07-06T01:16:03.841Z,72.22
2018-07-06T01:18:43.311Z,72.30
2018-07-06T01:21:22.995Z,71.88
2018-07-06T01:24:02.699Z,72.60
2018-07-06T01:26:42.356Z,72.73
2018-07-06T01:29:22.888Z,73.16
2018-07-06T01:32:02.476Z,73.17
2018-07-06T01:34:41.893Z,72.80
2018-07-06T01:37:21.421Z,72.72
2018-07-06T01:40:01.065Z,73.08
2018-07-06T01:42:41.658Z,73.53
2018-07-06T01:45:21.173Z,73.55
2018-07-06T01:48:00.753Z,73.63
2018-07-06T01:50:40.334Z,73.82
2018-07-06T01:53:19.905Z,73.59
2018-07-06T01:55:59.637Z,73.67
2018-07-06T01:58:40.146Z,74.17
2018-07-06T02:01:19.691Z,73.94
2018-07-06T02:03:59.492Z,75.13
2018-07-06T02:06:39.082Z,74.82
2018-07-06T02:09:18.573Z,74.89
2018-07-06T02:11:58.017Z,75.43
2018-07-06T02:14:38.644Z,75.68
2018-07-06T02:17:18.289Z,76.27
2018-07-06T02:19:57.940Z,76.28
2018-07-06T02:22:37.718Z,75.85
2018-07-06T02:25:17.387Z,75.86
2018-07-06T02:27:56.973Z,76.51
2018-07-06T02:30:36.525Z,76.66
2018-07-06T02:33:16.223Z,76.94
2018-07-06T02:35:55.864Z,76.74
2018-07-06T02:38:35.521Z,77.02
2018-07-06T02:41:15.097Z,77.17
2018-07-06T02:43:54.805Z,76.27
2018-07-06T02:46:34.556Z,76.48
2018-07-06T02:49:14.242Z,76.55
2018-07-06T02:51:53.933Z,77.05
2018-07-06T02:54:33.604Z,76.61
2018-07-06T02:57:13.209Z,77.12
2018-07-06T02:59:52.798Z,77.11
2018-07-06T03:02:32.342Z,76.84
2018-07-06T03:05:11.885Z,77.36
2018-07-06T03:07:51.689Z,76.73
2018-07-06T03:10:31.261Z,76.69
2018-07-06T03:13:10.974Z,76.67
2018-07-06T03:15:50.645Z,77.01
2018-07-06T03:18:30.250Z,77.56
2018-07-06T03:21:09.766Z,78.17
2018-07-06T03:23:49.534Z,77.86
2018-07-06T03:26:29.219Z,77.80
2018-07-06T03:29:08.677Z,78.47
2018-07-06T03:31:48.202Z,77.73
2018-07-06T03:34:27.885Z,76.99
2018-07-06T03:37:07.384Z,76.38
2018-07-06T03:39:47.021Z,76.41
2018-07-06T03:42:26.664Z,75.92
2018-07-06T03:45:06.210Z,76.17
2018-07-06T03:47:45.765Z,75.66
2018-07-06T03:50:25.445Z,74.96
2018-07-06T03:53:05.121Z,74.33
2018-07-06T03:55:44.829Z,73.45
2018-07-06T03:58:24.535Z,72.72
2018-07-06T04:01:04.287Z,72.44
2018-07-06T04:03:44.017Z,71.70
2018-07-06T04:06:24.678Z,71.33
2018-07-06T04:09:05.221Z,71.86
2018-07-06T04:11:44.997Z,72.68
2018-07-06T04:14:25.709Z,72.31
2018-07-06T04:17:05.360Z,72.22
2018-07-06T04:19:44.925Z,72.34
2018-07-06T04:22:24.476Z,72.75
2018-07-06T04:25:03.961Z,72.44
2018-07-06T04:27:43.599Z,72.83
2018-07-06T04:30:23.281Z,73.50
2018-07-06T04:33:02.819Z,73.26
2018-07-06T04:35:42.369Z,72.93
2018-07-06T04:38:22.033Z,73.36
2018-07-06T04:41:01.531Z,73.06
2018-07-06T04:43:40.993Z,73.54
2018-07-06T04:46:20.623Z,73.18
2018-07-06T04:49:00.253Z,73.74
2018-07-06T04:51:39.797Z,72.85
2018-07-06T04:54:19.346Z,73.22
2018-07-06T04:56:58.860Z,72.96
2018-07-06T04:59:38.402Z,72.80
2018-07-06T05:02:17.942Z,72.38
2018-07-06T05:04:57.385Z,73.61
2018-07-06T05:07:36.947Z,72.61
2018-07-06T05:10:16.428Z,73.13
2018-07-06T05:12:56.674Z,72.38
2018-07-06T05:15:36.197Z,72.24
2018-07-06T05:18:15.721Z,72.14
2018-07-06T05:20:55.283Z,72.95
2018-07-06T05:23:34.910Z,72.19
2018-07-06T05:26:14.429Z,72.91
2018-07-06T05:28:53.905Z,73.57
2018-07-06T05:31:35.625Z,72.82
2018-07-06T05:34:15.340Z,74.14
2018-07-06T05:36:55.330Z,74.01
2018-07-06T05:39:34.765Z,74.05
2018-07-06T05:42:14.381Z,73.64
2018-07-06T05:44:53.978Z,73.21
2018-07-06T05:47:33.689Z,72.09
2018-07-06T05:50:13.463Z,72.12
2018-07-06T05:52:53.165Z,70.18
2018-07-06T05:55:32.726Z,69.77
2018-07-06T05:58:12.261Z,68.17
2018-07-06T06:00:51.809Z,68.17
2018-07-06T06:03:31.377Z,68.21
2018-07-06T06:06:11.926Z,66.07
2018-07-06T06:08:39.100Z,65.97
2018-07-06T06:11:08.460Z,67.01
2018-07-06T06:13:36.942Z,67.50
2018-07-06T06:16:05.887Z,66.91
2018-07-06T06:18:35.340Z,66.30
2018-07-06T06:21:03.633Z,65.36
2018-07-06T06:23:31.893Z,64.87
2018-07-06T06:26:00.150Z,65.89
2018-07-06T06:28:28.445Z,65.83
2018-07-06T06:30:56.722Z,65.25
2018-07-06T06:33:25.178Z,64.11
2018-07-06T06:35:53.388Z,61.43
2018-07-06T06:38:21.869Z,60.52
2018-07-06T06:40:50.173Z,62.03
2018-07-06T06:43:18.493Z,62.09
2018-07-06T06:45:46.777Z,62.05
2018-07-06T06:48:15.107Z,62.57
2018-07-06T06:50:43.459Z,61.92
2018-07-06T06:53:11.860Z,61.73
2018-07-06T06:55:40.101Z,61.43
2018-07-06T06:58:08.524Z,60.47
2018-07-06T07:00:36.845Z,60.57
2018-07-06T07:03:05.229Z,59.17
2018-07-06T07:05:33.615Z,57.67
2018-07-06T07:08:01.916Z,58.32
2018-07-06T07:10:30.181Z,57.10
2018-07-06T07:12:58.490Z,57.31
2018-07-06T07:15:28.104Z,57.13
2018-07-06T07:17:56.405Z,55.82
2018-07-06T07:20:24.714Z,55.00
2018-07-06T07:22:52.985Z,56.12
2018-07-06T07:25:21.265Z,57.14
2018-07-06T07:27:49.581Z,56.75
2018-07-06T07:30:17.885Z,55.65
2018-07-06T07:32:46.277Z,53.90
2018-07-06T07:35:15.728Z,52.89
2018-07-06T07:37:44.292Z,53.16
2018-07-06T07:40:12.597Z,53.61
2018-07-06T07:42:41.050Z,51.95
2018-07-06T07:45:09.365Z,50.80
2018-07-06T07:47:37.662Z,50.86
2018-07-06T07:50:05.965Z,49.93
2018-07-06T07:53:45.261Z,50.80
2018-07-06T07:56:14.700Z,49.94
2018-07-06T07:58:42.985Z,49.80
2018-07-06T08:01:11.327Z,49.57
2018-07-06T08:03:39.881Z,51.17
2018-07-06T08:06:08.197Z,52.11
2018-07-06T08:10:05.603Z,51.28
2018-07-06T08:12:33.944Z,51.68
2018-07-06T08:15:02.256Z,52.05
2018-07-06T08:17:30.561Z,52.50
2018-07-06T08:19:58.845Z,51.53
2018-07-06T08:22:27.145Z,50.31
2018-07-06T08:24:55.418Z,49.19
2018-07-06T08:27:23.716Z,47.76
2018-07-06T08:29:51.993Z,46.98
2018-07-06T08:32:20.277Z,45.35
2018-07-06T08:35:00.028Z,45.82
2018-07-06T08:37:45.683Z,44.57
2018-07-06T08:40:14.193Z,42.18
2018-07-06T08:42:44.035Z,42.50
2018-07-06T08:45:12.588Z,43.83
2018-07-06T08:47:41.097Z,43.95
2018-07-06T08:50:09.753Z,44.50
2018-07-06T08:52:38.879Z,44.66
2018-07-06T08:55:07.653Z,44.82
2018-07-06T08:57:36.753Z,43.89
2018-07-06T09:00:05.078Z,43.22
2018-07-06T09:02:33.345Z,43.53
2018-07-06T09:05:02.095Z,44.47
2018-07-06T09:07:30.549Z,42.61
2018-07-06T09:09:59.682Z,43.85
2018-07-06T09:12:28.097Z,44.76
2018-07-06T09:14:56.840Z,45.41
2018-07-06T09:17:25.305Z,46.13
2018-07-06T09:19:54.556Z,45.27
2018-07-06T09:22:22.825Z,44.24
2018-07-06T09:24:52.434Z,43.70
2018-07-06T09:27:20.831Z,42.74
2018-07-06T09:29:49.172Z,42.44
2018-07-06T09:32:17.453Z,41.79
2018-07-06T09:34:45.729Z,40.96
2018-07-06T09:37:14.202Z,40.21
2018-07-06T09:39:43.460Z,40.38
2018-07-06T09:42:11.861Z,41.96
2018-07-06T09:44:40.138Z,41.83
2018-07-06T09:47:08.790Z,39.38
2018-07-06T09:49:38.106Z,37.40
2018-07-06T09:52:06.385Z,37.61
2018-07-06T09:54:34.773Z,37.80
2018-07-06T09:57:03.037Z,39.07
2018-07-06T09:59:31.332Z,40.91
2018-07-06T10:02:00.918Z,41.26
2018-07-06T10:04:29.255Z,39.28
2018-07-06T10:06:57.573Z,39.46
2018-07-06T10:09:25.834Z,39.71
2018-07-06T10:11:54.264Z,41.03
2018-07-06T10:14:22.580Z,40.12
2018-07-06T10:16:51.061Z,39.11
2018-07-06T10:19:19.551Z,37.49
2018-07-06T10:21:47.818Z,38.27
2018-07-06T10:24:16.084Z,38.12
2018-07-06T10:26:44.385Z,38.47
2018-07-06T10:29:23.804Z,39.44
2018-07-06T10:32:26.798Z,38.87
2018-07-06T10:34:55.650Z,37.88
2018-07-06T10:37:24.196Z,37.88
2018-07-06T10:39:52.976Z,38.16
2018-07-06T10:42:21.224Z,37.87
2018-07-06T10:44:49.489Z,38.72
2018-07-06T10:47:17.813Z,37.53
2018-07-06T10:49:46.158Z,37.16
2018-07-06T10:52:15.179Z,36.10
2018-07-06T10:54:44.253Z,35.88
2018-07-06T10:57:12.553Z,36.56
2018-07-06T10:59:40.820Z,36.57
2018-07-06T11:02:09.492Z,37.03
2018-07-06T11:04:37.753Z,35.78
2018-07-06T11:07:06.273Z,35.90
2018-07-06T11:09:34.647Z,36.90
2018-07-06T11:12:02.941Z,37.46
2018-07-06T11:14:31.265Z,36.94
2018-07-06T11:16:59.897Z,35.83
2018-07-06T11:19:28.166Z,35.95
2018-07-06T11:21:56.500Z,35.96
2018-07-06T11:24:24.805Z,33.87
2018-07-06T11:26:53.081Z,33.70
2018-07-06T11:29:21.373Z,33.44
2018-07-06T11:31:49.658Z,33.86
2018-07-06T11:34:17.921Z,34.06
2018-07-06T11:36:46.293Z,32.04
2018-07-06T11:39:14.885Z,31.91
2018-07-06T11:41:43.232Z,32.13
2018-07-06T11:44:11.498Z,33.40
2018-07-06T11:46:39.994Z,33.18
2018-07-06T11:49:08.273Z,32.91
2018-07-06T11:51:36.534Z,32.78
2018-07-06T11:54:04.913Z,34.15
2018-07-06T11:56:33.209Z,33.49
2018-07-06T11:59:01.469Z,32.96
2018-07-06T12:01:29.730Z,30.36
2018-07-06T12:03:58.014Z,29.86
2018-07-06T12:06:26.292Z,30.03
2018-07-06T12:08:54.593Z,28.56
2018-07-06T12:11:22.873Z,28.94
2018-07-06T12:13:51.142Z,30.02
2018-07-06T12:16:19.411Z,31.44
2018-07-06T12:18:47.725Z,31.63
2018-07-06T12:21:16.097Z,32.20
2018-07-06T12:23:44.253Z,34.11
2018-07-06T12:26:12.516Z,36.48
2018-07-06T12:28:40.841Z,36.82
2018-07-06T12:31:09.121Z,35.02
2018-07-06T12:33:37.409Z,35.82
2018-07-06T12:36:05.709Z,35.19
2018-07-06T12:38:33.983Z,32.96
2018-07-06T12:41:02.237Z,33.35
2018-07-06T12:43:30.541Z,34.91
2018-07-06T12:45:58.813Z,33.73
2018-07-06T12:48:27.074Z,33.05
2018-07-06T12:50:55.593Z,33.27
2018-07-06T12:53:23.861Z,33.81
2018-07-06T12:55:52.128Z,32.51
2018-07-06T12:58:20.519Z,31.67
2018-07-06T13:00:48.798Z,31.76
2018-07-06T13:03:17.073Z,35.30
2018-07-06T13:05:45.326Z,35.88
2018-07-06T13:08:13.621Z,36.12
2018-07-06T13:10:41.893Z,35.39
2018-07-06T13:13:10.360Z,35.12
2018-07-06T13:15:38.853Z,34.11
2018-07-06T13:18:07.366Z,34.64
2018-07-06T13:20:35.645Z,35.35
2018-07-06T13:23:03.993Z,33.40
2018-07-06T13:25:32.285Z,33.10
2018-07-06T13:28:00.774Z,34.75
2018-07-06T13:30:30.181Z,35.32
2018-07-06T13:32:58.534Z,33.64
2018-07-06T13:35:26.873Z,32.50
2018-07-06T13:37:56.210Z,33.16
2018-07-06T13:40:24.534Z,33.90
2018-07-06T13:42:52.845Z,34.50
2018-07-06T13:45:21.158Z,34.94
2018-07-06T13:47:49.449Z,33.85
2018-07-06T13:50:17.734Z,32.57
2018-07-06T13:52:46.015Z,30.26
2018-07-06T13:55:14.282Z,28.10
2018-07-06T13:57:42.566Z,28.79
2018-07-06T14:00:10.897Z,25.48
2018-07-06T14:02:39.254Z,25.51
2018-07-06T14:05:07.561Z,26.22
2018-07-06T14:07:35.924Z,25.69
2018-07-06T14:10:04.233Z,23.58
2018-07-06T14:12:32.565Z,21.56
2018-07-06T14:15:00.870Z,23.90
2018-07-06T14:17:29.177Z,22.86
2018-07-06T14:19:57.453Z,22.79
2018-07-06T14:22:25.743Z,22.83
2018-07-06T14:24:54.010Z,21.43
2018-07-06T14:27:22.293Z,20.92
2018-07-06T14:29:50.598Z,20.62
2018-07-06T14:32:18.909Z,22.21
2018-07-06T14:34:47.197Z,22.86
2018-07-06T14:37:15.609Z,24.64
2018-07-06T14:39:43.893Z,23.25
2018-07-06T14:42:12.192Z,20.38
2018-07-06T14:44:40.456Z,21.07
2018-07-06T14:47:08.786Z,20.12
2018-07-06T14:49:37.358Z,20.94
2018-07-06T14:52:05.660Z,19.89
2018-07-06T14:54:33.921Z,19.80
2018-07-06T14:57:02.210Z,20.96
2018-07-06T14:59:30.494Z,22.46
2018-07-06T15:01:58.913Z,24.89
2018-07-06T15:04:27.315Z,20.76
2018-07-06T15:06:55.639Z,20.51
2018-07-06T15:09:23.931Z,20.03
2018-07-06T15:11:52.385Z,23.18
2018-07-06T15:14:20.913Z,22.02
2018-07-06T15:16:49.181Z,22.82
2018-07-06T15:19:17.461Z,23.73
2018-07-06T15:21:45.940Z,23.57
2018-07-06T15:24:14.351Z,23.22
2018-07-06T15:26:42.685Z,23.54
2018-07-06T15:29:12.151Z,25.31
2018-07-06T15:31:40.469Z,23.70
2018-07-06T15:34:08.783Z,24.44
2018-07-06T15:36:37.105Z,23.14
2018-07-06T15:39:05.843Z,22.29
2018-07-06T15:41:34.121Z,24.11
2018-07-06T15:44:02.583Z,24.99
2018-07-06T15:46:30.853Z,25.25
2018-07-06T15:48:59.205Z,24.37
2018-07-06T15:51:27.553Z,26.42
2018-07-06T15:53:55.825Z,23.46
2018-07-06T15:56:24.095Z,24.39
2018-07-06T15:58:52.469Z,23.99
2018-07-06T16:01:20.737Z,26.05
2018-07-06T16:03:49.008Z,25.18
2018-07-06T16:06:17.670Z,26.14
2018-07-06T16:08:45.936Z,27.81
2018-07-06T16:11:14.309Z,27.80
2018-07-06T16:13:43.112Z,25.79
2018-07-06T16:16:11.421Z,24.97
2018-07-06T16:18:39.745Z,24.15
2018-07-06T16:21:08.090Z,25.92
2018-07-06T16:23:36.513Z,25.63
2018-07-06T16:26:04.837Z,23.67
2018-07-06T16:28:33.166Z,24.14
2018-07-06T16:31:01.525Z,21.51
2018-07-06T16:33:29.953Z,25.27
2018-07-06T16:35:58.249Z,24.94
2018-07-06T16:38:26.505Z,27.04
2018-07-06T16:40:54.800Z,25.28
2018-07-06T16:43:23.131Z,26.58
2018-07-06T16:45:51.533Z,24.97
2018-07-06T16:48:19.821Z,26.66
2018-07-06T16:50:48.090Z,24.33
2018-07-06T16:53:16.397Z,23.42
2018-07-06T16:55:44.697Z,22.42
2018-07-06T16:58:12.990Z,22.62
2018-07-06T17:00:41.293Z,27.75
2018-07-06T17:03:09.588Z,30.10
2018-07-06T17:05:37.865Z,29.84
2018-07-06T17:08:06.297Z,26.01
2018-07-06T17:10:34.557Z,24.26
2018-07-06T17:13:02.825Z,25.74
2018-07-06T17:15:31.153Z,28.52
2018-07-06T17:17:59.950Z,28.05
2018-07-06T17:20:28.322Z,28.76
2018-07-06T17:22:56.733Z,26.29
2018-07-06T17:25:25.001Z,25.01
2018-07-06T17:27:53.487Z,30.15
2018-07-06T17:30:21.677Z,31.63
2018-07-06T17:32:50.000Z,30.23
2018-07-06T17:35:18.389Z,32.23
2018-07-06T17:37:47.817Z,32.83
2018-07-06T17:40:16.077Z,33.71
2018-07-06T17:42:44.413Z,36.52
2018-07-06T17:45:12.803Z,37.70
2018-07-06T17:47:41.069Z,40.70
2018-07-06T17:50:09.486Z,42.91
2018-07-06T17:52:37.749Z,44.34
2018-07-06T17:55:06.446Z,44.50
2018-07-06T17:57:34.786Z,43.37
2018-07-06T18:00:03.162Z,44.96
2018-07-06T18:02:31.438Z,45.24
2018-07-06T18:04:59.721Z,45.66
2018-07-06T18:07:28.033Z,47.27
2018-07-06T18:09:56.289Z,47.73
2018-07-06T18:12:24.549Z,47.86
2018-07-06T18:14:52.864Z,48.57
2018-07-06T18:17:21.333Z,48.79
2018-07-06T18:19:49.641Z,49.01
2018-07-06T18:22:17.967Z,49.86
2018-07-06T18:24:46.253Z,50.35
2018-07-06T18:27:14.538Z,50.96
2018-07-06T18:29:42.904Z,50.47
2018-07-06T18:32:11.259Z,50.51
2018-07-06T18:34:39.549Z,51.30
2018-07-06T18:37:08.853Z,52.24
2018-07-06T18:39:37.158Z,51.77
2018-07-06T18:42:05.517Z,51.85
2018-07-06T18:44:33.806Z,51.74
2018-07-06T18:47:02.099Z,51.96
2018-07-06T18:49:30.354Z,52.33
2018-07-06T18:51:58.746Z,52.50
2018-07-06T18:54:27.157Z,54.04
2018-07-06T18:56:55.461Z,54.71
2018-07-06T18:59:23.727Z,53.99
2018-07-06T19:01:52.045Z,54.58
2018-07-06T19:04:20.390Z,54.54
2018-07-06T19:06:48.931Z,54.45
2018-07-06T19:09:17.192Z,54.65
2018-07-06T19:11:45.493Z,55.92
2018-07-06T19:14:13.765Z,55.54
2018-07-06T19:16:42.065Z,55.22
2018-07-06T19:19:10.354Z,55.67
2018-07-06T19:21:38.637Z,55.74
2018-07-06T19:24:06.945Z,56.03
2018-07-06T19:26:35.249Z,56.16
2018-07-06T19:29:03.530Z,56.32
2018-07-06T19:31:31.813Z,56.25
2018-07-06T19:34:00.106Z,56.30
2018-07-06T19:36:28.377Z,56.90
2018-07-06T19:38:56.657Z,57.42
2018-07-06T19:41:24.937Z,57.44
2018-07-06T19:43:53.259Z,58.10
2018-07-06T19:46:21.529Z,58.08
2018-07-06T19:48:49.806Z,58.85
2018-07-06T19:51:18.089Z,58.53
2018-07-06T19:53:46.365Z,59.13
2018-07-06T19:56:14.649Z,58.42
2018-07-06T19:58:42.937Z,59.30
2018-07-06T20:01:11.201Z,59.54
2018-07-06T20:03:39.533Z,59.84
2018-07-06T20:06:07.809Z,60.28
2018-07-06T20:08:37.155Z,60.64
2018-07-06T20:11:05.413Z,60.91
2018-07-06T20:13:33.766Z,61.02
2018-07-06T20:16:02.041Z,61.12
2018-07-06T20:18:30.389Z,61.67
2018-07-06T20:20:59.137Z,62.23
2018-07-06T20:23:27.577Z,62.30
2018-07-06T20:25:55.864Z,62.80
2018-07-06T20:28:24.129Z,62.95
2018-07-06T20:30:52.401Z,63.27
2018-07-06T20:33:20.693Z,63.16
2018-07-06T20:35:48.960Z,63.77
2018-07-06T20:38:17.216Z,63.63
2018-07-06T20:40:45.819Z,63.59
2018-07-06T20:43:14.084Z,64.09
2018-07-06T20:45:42.516Z,63.98
2018-07-06T20:48:10.959Z,64.35
2018-07-06T20:50:39.245Z,64.32
2018-07-06T20:53:07.510Z,64.68
2018-07-06T20:55:35.821Z,64.55
2018-07-06T20:58:04.105Z,64.84
2018-07-06T21:00:32.381Z,64.80
2018-07-06T21:03:00.732Z,65.04
2018-07-06T21:05:28.995Z,64.74
2018-07-06T21:08:03.809Z,65.32
2018-07-06T21:10:32.065Z,65.13
2018-07-06T21:13:00.333Z,65.25
2018-07-06T21:15:28.645Z,64.81
2018-07-06T21:17:56.929Z,65.19
2018-07-06T21:20:25.197Z,65.04
2018-07-06T21:22:53.549Z,65.55
2018-07-06T21:25:21.968Z,65.74
2018-07-06T21:27:50.434Z,65.92
2018-07-06T21:30:18.701Z,65.80
2018-07-06T21:32:46.981Z,65.58
2018-07-06T21:35:15.278Z,65.86
2018-07-06T21:37:43.569Z,66.64
2018-07-06T21:40:11.881Z,66.31
2018-07-06T21:42:40.190Z,66.25
2018-07-06T21:45:08.480Z,66.09
2018-07-06T21:47:36.854Z,66.65
2018-07-06T21:50:05.309Z,66.53
2018-07-06T21:52:33.734Z,66.54
2018-07-06T21:55:02.066Z,66.27
2018-07-06T21:57:30.369Z,67.02
2018-07-06T21:59:58.760Z,67.18
2018-07-06T22:02:27.053Z,66.96
2018-07-06T22:04:55.365Z,67.34
2018-07-06T22:07:23.634Z,67.56
2018-07-06T22:09:51.910Z,67.42
2018-07-06T22:12:20.206Z,67.91
2018-07-06T22:14:48.470Z,68.36
2018-07-06T22:17:16.761Z,68.31
2018-07-06T22:19:45.068Z,68.35
2018-07-06T22:22:13.333Z,68.66
2018-07-06T22:24:41.701Z,68.62
2018-07-06T22:27:10.050Z,69.10
2018-07-06T22:29:38.342Z,69.12
2018-07-06T22:32:07.697Z,68.61
2018-07-06T22:34:35.985Z,68.88
2018-07-06T22:37:04.285Z,69.62
2018-07-06T22:39:33.668Z,69.24
2018-07-06T22:42:02.298Z,69.76
2018-07-06T22:44:30.594Z,69.74
2018-07-06T22:46:58.873Z,70.02
2018-07-06T22:49:27.433Z,69.88
2018-07-06T22:51:55.714Z,70.17
2018-07-06T22:54:24.000Z,70.67
2018-07-06T22:56:52.464Z,70.51
2018-07-06T22:59:20.761Z,70.98
2018-07-06T23:01:49.033Z,70.47
2018-07-06T23:04:17.399Z,71.20
2018-07-06T23:06:45.614Z,71.10
2018-07-06T23:09:13.881Z,71.14
2018-07-06T23:11:42.211Z,71.17
2018-07-06T23:14:10.514Z,72.04
2018-07-06T23:16:38.817Z,71.90
2018-07-06T23:19:07.183Z,71.78
2018-07-06T23:21:35.477Z,71.94
2018-07-06T23:24:03.757Z,72.02
2018-07-06T23:26:32.063Z,71.99
2018-07-06T23:29:01.393Z,72.79
2018-07-06T23:31:29.697Z,72.98
2018-07-06T23:33:58.013Z,72.65
2018-07-06T23:36:26.305Z,73.18
2018-07-06T23:38:55.570Z,73.31
2018-07-06T23:41:23.893Z,73.18
2018-07-06T23:43:52.745Z,73.65
2018-07-06T23:46:21.026Z,73.44
2018-07-06T23:48:51.528Z,73.25
2018-07-06T23:51:19.964Z,73.47
2018-07-06T23:53:48.329Z,73.91
2018-07-06T23:56:18.085Z,73.73
2018-07-06T23:58:46.393Z,73.94
