createdAt,value
2022-11-21T00:01:25.069Z,5.80
2022-11-21T00:03:58.058Z,6.20
2022-11-21T00:06:31.237Z,6.50
2022-11-21T00:09:04.116Z,6.43
2022-11-21T00:11:37.212Z,6.37
2022-11-21T00:14:11.081Z,6.20
2022-11-21T00:16:44.154Z,6.50
2022-11-21T00:19:17.158Z,7.23
2022-11-21T00:21:50.119Z,6.60
2022-11-21T00:24:23.129Z,6.50
2022-11-21T00:26:56.081Z,6.80
2022-11-21T00:29:29.221Z,8.07
2022-11-21T00:32:02.699Z,7.90
2022-11-21T00:34:35.503Z,7.67
2022-11-21T00:37:08.517Z,8.00
2022-11-21T00:39:43.075Z,8.73
2022-11-21T00:42:16.429Z,8.03
2022-11-21T00:44:49.365Z,8.40
2022-11-21T00:47:22.845Z,8.07
2022-11-21T00:49:55.961Z,8.20
2022-11-21T00:52:28.916Z,7.90
2022-11-21T00:55:01.807Z,8.00
2022-11-21T00:57:34.908Z,7.80
2022-11-21T01:00:08.948Z,7.60
2022-11-21T01:02:41.912Z,7.77
2022-11-21T01:05:14.929Z,7.90
2022-11-21T01:07:47.796Z,6.90
2022-11-21T01:10:20.927Z,7.60
2022-11-21T01:12:54.321Z,7.30
2022-11-21T01:15:27.254Z,7.23
2022-11-21T01:18:00.404Z,7.00
2022-11-21T01:20:33.278Z,7.00
2022-11-21T01:23:06.298Z,7.00
2022-11-21T01:25:39.977Z,6.70
2022-11-21T01:28:13.011Z,6.53
2022-11-21T01:30:45.973Z,6.60
2022-11-21T01:33:18.979Z,6.90
2022-11-21T01:35:52.015Z,6.40
2022-11-21T01:38:24.921Z,6.50
2022-11-21T01:40:57.998Z,6.13
2022-11-21T01:43:30.768Z,6.47
2022-11-21T01:46:11.086Z,6.40
2022-11-21T01:48:45.942Z,6.00
2022-11-21T01:51:20.578Z,6.10
2022-11-21T01:53:55.597Z,6.00
2022-11-21T01:56:30.160Z,5.80
2022-11-21T01:59:05.214Z,6.10
2022-11-21T02:01:39.764Z,6.00
2022-11-21T02:04:12.925Z,6.73
2022-11-21T02:06:46.493Z,6.40
2022-11-21T02:09:19.494Z,6.50
2022-11-21T02:12:00.166Z,6.47
2022-11-21T02:14:33.302Z,6.50
2022-11-21T02:17:08.253Z,6.97
2022-11-21T02:19:58.518Z,6.70
2022-11-21T02:22:39.775Z,6.50
2022-11-21T02:25:17.713Z,7.00
2022-11-21T02:27:52.185Z,6.70
2022-11-21T02:30:25.586Z,7.20
2022-11-21T02:32:59.050Z,6.70
2022-11-21T02:35:32.163Z,7.37
2022-11-21T02:38:19.403Z,6.80
2022-11-21T02:40:54.834Z,6.40
2022-11-21T02:43:35.163Z,6.50
2022-11-21T02:46:08.674Z,6.50
2022-11-21T02:48:42.710Z,6.87
2022-11-21T02:51:15.565Z,6.30
2022-11-21T02:53:49.110Z,6.10
2022-11-21T02:56:22.514Z,6.20
2022-11-21T03:04:47.212Z,6.20
2022-11-21T03:07:20.612Z,6.60
2022-11-21T03:09:53.711Z,6.33
2022-11-21T03:12:27.163Z,6.40
2022-11-21T03:15:01.046Z,6.10
2022-11-21T03:17:41.816Z,6.70
2022-11-21T03:20:15.591Z,6.40
2022-11-21T03:22:48.713Z,6.40
2022-11-21T03:25:21.878Z,6.20
2022-11-21T03:27:56.447Z,6.20
2022-11-21T03:30:30.088Z,6.20
2022-11-21T03:33:03.070Z,6.00
2022-11-21T03:35:35.949Z,6.00
2022-11-21T03:38:08.992Z,5.83
2022-11-21T03:40:41.831Z,5.73
2022-11-21T03:43:14.978Z,5.67
2022-11-21T03:45:51.670Z,5.50
2022-11-21T03:48:24.307Z,5.40
2022-11-21T03:50:57.534Z,5.30
2022-11-21T03:53:30.519Z,5.00
2022-11-21T03:56:03.579Z,4.90
2022-11-21T03:58:36.249Z,5.00
2022-11-21T04:01:09.497Z,4.90
2022-11-21T04:03:42.611Z,5.30
2022-11-21T04:06:17.086Z,4.90
2022-11-21T04:08:50.289Z,4.60
2022-11-21T04:11:24.760Z,4.70
2022-11-21T04:13:57.784Z,4.70
2022-11-21T04:16:30.870Z,4.70
2022-11-21T04:19:08.986Z,4.57
2022-11-21T04:21:42.018Z,4.53
2022-11-21T04:24:15.198Z,4.70
2022-11-21T04:26:48.402Z,4.50
2022-11-21T04:29:21.380Z,4.60
2022-11-21T04:31:54.875Z,4.63
2022-11-21T04:34:28.042Z,4.63
2022-11-21T04:37:01.210Z,4.70
2022-11-21T04:39:34.286Z,4.60
2022-11-21T04:42:07.767Z,4.50
2022-11-21T04:44:45.282Z,4.40
2022-11-21T04:47:18.281Z,4.47
2022-11-21T04:49:51.262Z,4.50
2022-11-21T04:52:24.295Z,4.50
2022-11-21T04:54:57.305Z,4.40
2022-11-21T04:57:31.733Z,4.40
2022-11-21T05:00:04.833Z,4.90
2022-11-21T05:02:37.780Z,4.67
2022-11-21T05:05:11.503Z,4.50
2022-11-21T05:07:44.489Z,4.23
2022-11-21T05:10:17.659Z,4.50
2022-11-21T05:13:08.239Z,4.40
2022-11-21T05:15:41.241Z,4.20
2022-11-21T05:18:14.522Z,4.20
2022-11-21T05:20:47.543Z,4.00
2022-11-21T05:23:20.683Z,4.00
2022-11-21T05:25:53.666Z,3.83
2022-11-21T05:28:26.672Z,4.10
2022-11-21T05:30:59.677Z,4.10
2022-11-21T05:33:32.580Z,4.10
2022-11-21T05:36:05.702Z,3.97
2022-11-21T05:38:38.827Z,3.70
2022-11-21T05:41:12.018Z,3.70
2022-11-21T05:43:52.128Z,3.50
2022-11-21T05:46:26.894Z,3.50
2022-11-21T05:48:59.907Z,3.50
2022-11-21T05:51:33.192Z,3.30
2022-11-21T05:54:11.051Z,2.60
2022-11-21T05:56:44.154Z,2.40
2022-11-21T05:59:17.473Z,2.30
2022-11-21T06:02:07.712Z,2.17
2022-11-21T06:04:40.939Z,2.20
2022-11-21T06:07:14.416Z,2.30
2022-11-21T06:09:47.520Z,2.20
2022-11-21T06:12:25.211Z,2.10
2022-11-21T06:14:54.962Z,2.13
2022-11-21T06:17:27.858Z,2.30
2022-11-21T06:20:00.905Z,2.20
2022-11-21T06:22:33.892Z,2.10
2022-11-21T06:25:07.113Z,2.10
2022-11-21T06:27:40.096Z,2.20
2022-11-21T06:30:16.519Z,2.03
2022-11-21T06:32:48.350Z,2.00
2022-11-21T06:35:21.462Z,2.10
2022-11-21T06:37:54.331Z,2.20
2022-11-21T06:40:27.535Z,2.10
2022-11-21T06:43:01.456Z,2.20
2022-11-21T06:45:34.497Z,2.10
2022-11-21T06:48:07.792Z,2.00
2022-11-21T06:50:40.864Z,2.10
2022-11-21T06:53:13.772Z,2.10
2022-11-21T06:55:46.799Z,2.10
2022-11-21T06:58:39.512Z,2.00
2022-11-21T07:01:13.932Z,2.30
2022-11-21T07:03:46.705Z,2.20
2022-11-21T07:06:19.543Z,2.30
2022-11-21T07:09:17.595Z,2.30
2022-11-21T07:11:27.720Z,2.37
2022-11-21T07:14:03.735Z,2.60
2022-11-21T07:16:34.894Z,2.50
2022-11-21T07:19:07.776Z,2.50
2022-11-21T07:21:40.752Z,2.60
2022-11-21T07:24:13.579Z,2.30
2022-11-21T07:26:46.456Z,2.50
2022-11-21T07:29:19.455Z,2.60
2022-11-21T07:31:52.243Z,2.50
2022-11-21T07:34:25.098Z,2.60
2022-11-21T07:36:57.855Z,2.60
2022-11-21T07:39:30.927Z,2.60
2022-11-21T07:42:03.971Z,2.53
2022-11-21T07:44:37.107Z,2.80
2022-11-21T07:47:09.999Z,2.70
2022-11-21T07:49:42.681Z,2.70
2022-11-21T07:52:15.406Z,2.70
2022-11-21T07:54:48.271Z,2.70
2022-11-21T07:57:21.122Z,2.70
2022-11-21T07:59:54.170Z,2.70
2022-11-21T08:02:28.759Z,2.50
2022-11-21T08:05:01.998Z,2.60
2022-11-21T08:07:34.748Z,2.60
2022-11-21T08:10:07.769Z,2.60
2022-11-21T08:12:44.746Z,2.60
2022-11-21T08:15:17.925Z,2.70
2022-11-21T08:17:50.956Z,2.63
2022-11-21T08:20:23.955Z,2.80
2022-11-21T08:22:56.947Z,2.80
2022-11-21T08:25:30.002Z,2.90
2022-11-21T08:28:04.167Z,2.97
2022-11-21T08:30:37.138Z,3.10
2022-11-21T08:33:10.496Z,2.90
2022-11-21T08:35:44.077Z,2.90
2022-11-21T08:38:21.498Z,2.90
2022-11-21T08:40:55.596Z,3.10
2022-11-21T08:43:28.528Z,3.20
2022-11-21T08:46:01.362Z,3.10
2022-11-21T08:48:34.256Z,2.90
2022-11-21T08:51:07.250Z,2.90
2022-11-21T08:53:40.130Z,2.90
2022-11-21T08:56:13.191Z,2.90
2022-11-21T08:58:46.425Z,3.10
2022-11-21T09:01:19.315Z,3.40
2022-11-21T09:03:52.356Z,3.10
2022-11-21T09:06:25.682Z,3.20
2022-11-21T09:08:58.697Z,3.20
2022-11-21T09:11:31.606Z,3.20
2022-11-21T09:14:22.012Z,3.57
2022-11-21T09:17:02.386Z,3.50
2022-11-21T09:19:35.417Z,3.60
2022-11-21T09:22:08.375Z,3.70
2022-11-21T09:24:41.242Z,3.80
2022-11-21T09:27:14.283Z,3.80
2022-11-21T09:29:53.674Z,3.70
2022-11-21T09:32:21.363Z,3.60
2022-11-21T09:34:54.164Z,3.60
2022-11-21T09:37:27.020Z,3.40
2022-11-21T09:40:01.062Z,3.50
2022-11-21T09:42:53.979Z,3.60
2022-11-21T09:45:35.969Z,3.60
2022-11-21T09:48:17.340Z,3.30
2022-11-21T09:50:59.086Z,3.40
2022-11-21T09:53:34.326Z,3.60
2022-11-21T09:56:11.915Z,3.20
2022-11-21T09:59:14.358Z,3.80
2022-11-21T10:01:49.979Z,3.60
2022-11-21T10:04:23.025Z,3.70
2022-11-21T10:07:18.856Z,3.80
2022-11-21T10:09:56.870Z,3.70
2022-11-21T10:12:47.516Z,3.80
2022-11-21T10:15:37.532Z,3.50
2022-11-21T10:18:31.582Z,3.90
2022-11-21T10:21:39.964Z,4.10
2022-11-21T10:24:17.485Z,4.10
2022-11-21T10:27:09.040Z,4.20
2022-11-21T10:29:46.337Z,4.20
2022-11-21T10:32:37.572Z,4.30
2022-11-21T10:35:18.563Z,4.50
2022-11-21T10:37:59.564Z,3.90
2022-11-21T10:40:34.674Z,3.90
2022-11-21T10:43:41.276Z,3.93
2022-11-21T10:46:17.161Z,4.10
2022-11-21T10:49:03.192Z,3.67
2022-11-21T10:51:55.954Z,3.80
2022-11-21T10:54:38.631Z,3.80
2022-11-21T10:57:23.089Z,3.80
2022-11-21T11:00:19.075Z,3.50
2022-11-21T11:03:04.461Z,3.40
2022-11-21T11:05:41.627Z,4.10
2022-11-21T11:08:16.141Z,3.70
2022-11-21T11:10:51.637Z,3.80
2022-11-21T11:13:46.918Z,3.70
2022-11-21T11:16:17.338Z,3.50
2022-11-21T11:19:11.319Z,3.83
2022-11-21T11:21:46.496Z,3.97
2022-11-21T11:24:22.435Z,3.70
2022-11-21T11:26:57.573Z,3.90
2022-11-21T11:29:37.542Z,3.90
2022-11-21T11:32:23.952Z,3.63
2022-11-21T11:35:05.133Z,3.80
2022-11-21T11:37:45.027Z,3.90
2022-11-21T11:40:22.811Z,3.90
2022-11-21T11:43:20.635Z,4.00
2022-11-21T11:46:27.336Z,4.00
2022-11-21T11:49:21.775Z,4.70
2022-11-21T11:51:47.638Z,3.90
2022-11-21T11:54:25.048Z,4.10
2022-11-21T11:56:58.985Z,4.00
2022-11-21T11:59:33.986Z,3.90
2022-11-21T12:02:11.786Z,4.10
2022-11-21T12:04:51.125Z,4.20
2022-11-21T12:08:33.268Z,4.20
2022-11-21T12:10:11.768Z,4.13
2022-11-21T12:12:49.721Z,4.30
2022-11-21T12:15:44.400Z,4.50
2022-11-21T12:18:28.485Z,4.20
2022-11-21T12:21:18.357Z,4.20
2022-11-21T12:23:58.919Z,4.00
2022-11-21T12:27:01.187Z,4.20
2022-11-21T12:29:52.815Z,4.20
2022-11-21T12:32:42.628Z,3.90
2022-11-21T12:35:23.422Z,4.10
2022-11-21T12:37:58.520Z,4.00
2022-11-21T12:40:54.419Z,4.07
2022-11-21T12:43:48.401Z,4.10
2022-11-21T12:46:23.830Z,4.10
2022-11-21T12:49:33.672Z,4.00
2022-11-21T12:52:37.059Z,3.67
2022-11-21T12:55:35.117Z,4.10
2022-11-21T12:58:24.237Z,4.07
2022-11-21T13:01:15.457Z,4.30
2022-11-21T13:04:09.486Z,4.30
2022-11-21T13:06:44.836Z,4.07
2022-11-21T13:09:22.553Z,4.00
2022-11-21T13:12:03.191Z,3.90
2022-11-21T13:14:41.395Z,3.80
2022-11-21T13:17:33.678Z,3.90
2022-11-21T13:20:25.005Z,4.00
2022-11-21T13:23:02.453Z,4.13
2022-11-21T13:25:40.748Z,4.20
2022-11-21T13:28:24.239Z,4.20
2022-11-21T13:30:58.945Z,4.50
2022-11-21T13:33:42.863Z,4.00
2022-11-21T13:36:36.049Z,4.03
2022-11-21T13:39:10.959Z,4.10
2022-11-21T13:42:08.927Z,4.00
2022-11-21T13:44:46.989Z,3.90
2022-11-21T13:47:34.506Z,3.73
2022-11-21T13:50:33.638Z,4.10
2022-11-21T13:53:08.579Z,4.10
2022-11-21T13:56:03.310Z,4.10
2022-11-21T13:58:53.077Z,4.00
2022-11-21T14:01:51.701Z,3.90
2022-11-21T14:04:29.871Z,4.00
2022-11-21T14:07:20.663Z,4.00
2022-11-21T14:09:56.085Z,3.90
2022-11-21T14:12:44.604Z,3.90
2022-11-21T14:15:16.772Z,3.90
2022-11-21T14:18:00.614Z,4.00
2022-11-21T14:20:35.452Z,3.60
2022-11-21T14:23:25.609Z,3.50
2022-11-21T14:26:00.372Z,3.37
2022-11-21T14:28:37.952Z,3.60
2022-11-21T14:31:12.518Z,3.73
2022-11-21T14:33:49.755Z,3.50
2022-11-21T14:36:32.391Z,3.30
2022-11-21T14:39:38.177Z,3.37
2022-11-21T14:41:44.829Z,3.30
2022-11-21T14:44:19.175Z,3.20
2022-11-21T14:46:52.616Z,3.20
2022-11-21T14:49:27.186Z,3.30
2022-11-21T14:52:17.069Z,3.30
2022-11-21T14:55:29.252Z,3.30
2022-11-21T14:57:40.138Z,3.10
2022-11-21T15:00:36.108Z,3.00
2022-11-21T15:02:50.129Z,3.30
2022-11-21T15:05:40.437Z,3.40
2022-11-21T15:08:23.977Z,3.40
2022-11-21T15:10:39.290Z,3.30
2022-11-21T15:13:14.254Z,3.30
2022-11-21T15:15:51.978Z,3.47
2022-11-21T15:18:28.194Z,3.60
2022-11-21T15:21:02.982Z,3.40
2022-11-21T15:23:37.708Z,3.30
2022-11-21T15:26:12.231Z,3.30
2022-11-21T15:28:47.413Z,3.40
2022-11-21T15:31:25.318Z,2.93
2022-11-21T15:36:42.346Z,3.00
2022-11-21T15:39:17.309Z,3.00
2022-11-21T15:41:50.234Z,3.00
2022-11-21T15:44:27.301Z,2.80
2022-11-21T15:47:00.502Z,2.70
2022-11-21T15:49:33.708Z,2.80
2022-11-21T15:52:09.611Z,13.00
2022-11-21T15:54:42.085Z,2.93
2022-11-21T15:57:16.970Z,2.70
2022-11-21T15:59:50.047Z,2.60
2022-11-21T16:02:23.036Z,2.67
2022-11-21T16:04:56.525Z,3.00
2022-11-21T16:07:32.346Z,2.90
2022-11-21T16:10:05.370Z,2.70
2022-11-21T16:12:38.316Z,2.40
2022-11-21T16:15:12.413Z,2.50
2022-11-21T16:17:47.819Z,2.40
2022-11-21T16:20:20.712Z,2.40
2022-11-21T16:22:53.773Z,2.40
2022-11-21T16:25:26.483Z,2.20
2022-11-21T16:28:02.874Z,2.40
2022-11-21T16:30:34.020Z,2.20
2022-11-21T16:33:07.151Z,2.10
2022-11-21T16:35:43.492Z,2.30
2022-11-21T16:38:16.558Z,2.50
2022-11-21T16:40:52.564Z,2.20
2022-11-21T16:43:25.883Z,2.80
2022-11-21T16:45:58.982Z,2.00
2022-11-21T16:48:31.857Z,1.80
2022-11-21T16:51:24.533Z,1.80
2022-11-21T16:53:57.418Z,2.00
2022-11-21T16:56:30.729Z,2.03
2022-11-21T16:59:04.063Z,2.00
2022-11-21T17:01:37.108Z,2.00
2022-11-21T17:04:16.829Z,2.10
2022-11-21T17:06:45.562Z,2.00
2022-11-21T17:09:19.935Z,2.10
2022-11-21T17:11:52.915Z,2.10
2022-11-21T17:14:25.979Z,2.10
2022-11-21T17:17:01.206Z,2.10
2022-11-21T17:19:34.271Z,2.10
2022-11-21T17:22:07.216Z,2.00
2022-11-21T17:24:44.735Z,1.90
2022-11-21T17:27:17.803Z,2.00
2022-11-21T17:29:50.762Z,1.90
2022-11-21T17:32:23.740Z,1.90
2022-11-21T17:34:56.982Z,1.90
2022-11-21T17:37:29.932Z,2.20
2022-11-21T17:40:02.950Z,1.90
2022-11-21T17:42:35.950Z,1.90
2022-11-21T17:45:09.431Z,1.80
2022-11-21T17:47:42.940Z,1.90
2022-11-21T17:50:16.051Z,2.00
2022-11-21T17:52:49.131Z,1.90
2022-11-21T17:55:22.253Z,1.97
2022-11-21T17:57:55.073Z,2.20
2022-11-21T18:00:27.972Z,2.40
2022-11-21T18:03:01.541Z,2.30
2022-11-21T18:05:34.546Z,2.40
2022-11-21T18:08:07.567Z,2.40
2022-11-21T18:10:44.273Z,2.33
2022-11-21T18:13:14.625Z,2.40
2022-11-21T18:15:48.083Z,2.43
2022-11-21T18:18:21.227Z,2.50
2022-11-21T18:20:54.275Z,2.80
2022-11-21T18:23:27.426Z,3.30
2022-11-21T18:26:01.587Z,3.50
2022-11-21T18:28:34.536Z,3.87
2022-11-21T18:31:12.895Z,3.80
2022-11-21T18:33:47.056Z,3.80
2022-11-21T18:36:20.653Z,3.73
2022-11-21T18:38:57.999Z,3.70
2022-11-21T18:41:32.813Z,4.17
2022-11-21T18:44:06.949Z,3.90
2022-11-21T18:46:40.700Z,4.10
2022-11-21T18:49:13.669Z,4.60
2022-11-21T18:51:46.521Z,3.90
2022-11-21T18:54:19.367Z,4.10
2022-11-21T18:56:52.337Z,3.90
2022-11-21T18:59:25.402Z,4.20
2022-11-21T19:01:58.379Z,4.10
2022-11-21T19:04:31.224Z,4.30
2022-11-21T19:07:04.467Z,4.20
2022-11-21T19:09:38.133Z,4.10
2022-11-21T19:12:14.400Z,4.10
2022-11-21T19:14:47.232Z,4.70
2022-11-21T19:17:20.309Z,4.40
2022-11-21T19:19:56.343Z,5.13
2022-11-21T19:22:29.450Z,4.60
2022-11-21T19:25:02.579Z,4.60
2022-11-21T19:27:35.876Z,4.80
2022-11-21T19:30:09.709Z,4.90
2022-11-21T19:32:42.736Z,4.87
2022-11-21T19:35:17.607Z,4.90
2022-11-21T19:37:51.200Z,4.87
2022-11-21T19:40:24.232Z,5.10
2022-11-21T19:42:57.332Z,5.03
2022-11-21T19:45:30.518Z,5.10
2022-11-21T19:48:03.894Z,4.97
2022-11-21T19:50:37.119Z,5.20
2022-11-21T19:53:10.107Z,5.10
2022-11-21T19:55:43.099Z,5.30
2022-11-21T19:58:29.056Z,5.30
2022-11-21T20:01:04.302Z,5.50
2022-11-21T20:03:37.568Z,5.33
2022-11-21T20:06:24.607Z,5.00
2022-11-21T20:08:59.372Z,5.47
2022-11-21T20:11:34.064Z,5.20
2022-11-21T20:14:07.316Z,5.60
2022-11-21T20:16:41.771Z,5.90
2022-11-21T20:19:19.379Z,5.97
2022-11-21T20:21:53.584Z,5.60
2022-11-21T20:24:26.644Z,5.70
2022-11-21T20:27:00.974Z,5.50
2022-11-21T20:29:34.033Z,5.60
2022-11-21T20:32:07.247Z,5.27
2022-11-21T20:34:40.193Z,4.80
2022-11-21T20:37:13.443Z,4.90
2022-11-21T20:39:46.438Z,4.93
2022-11-21T20:42:19.736Z,4.60
2022-11-21T20:47:27.123Z,4.40
2022-11-21T20:50:02.815Z,4.60
2022-11-21T20:55:10.940Z,4.50
2022-11-21T20:57:43.989Z,4.80
2022-11-21T21:00:18.353Z,4.80
2022-11-21T21:02:51.705Z,5.00
2022-11-21T21:05:24.524Z,5.00
2022-11-21T21:07:57.875Z,5.20
2022-11-21T21:10:46.042Z,5.10
2022-11-21T21:13:05.460Z,5.33
2022-11-21T21:15:42.290Z,5.30
2022-11-21T21:18:15.315Z,5.40
2022-11-21T21:21:09.795Z,5.27
2022-11-21T21:23:22.686Z,5.00
2022-11-21T21:25:55.662Z,5.00
2022-11-21T21:28:28.639Z,5.60
2022-11-21T21:31:01.753Z,5.70
2022-11-21T21:33:34.922Z,6.07
2022-11-21T21:36:15.705Z,5.73
2022-11-21T21:38:48.970Z,5.90
2022-11-21T21:41:22.031Z,6.30
2022-11-21T21:43:56.058Z,6.50
2022-11-21T21:46:30.344Z,7.30
2022-11-21T21:49:03.176Z,7.07
2022-11-21T21:51:37.647Z,7.20
2022-11-21T21:54:15.536Z,7.50
2022-11-21T21:56:48.711Z,6.77
2022-11-21T21:59:21.809Z,6.60
2022-11-21T22:01:54.841Z,6.20
2022-11-21T22:04:27.939Z,6.30
2022-11-21T22:07:02.177Z,6.30
2022-11-21T22:09:35.195Z,6.10
2022-11-21T22:12:08.319Z,6.40
2022-11-21T22:14:41.336Z,6.20
2022-11-21T22:17:14.314Z,6.20
2022-11-21T22:19:47.379Z,6.00
2022-11-21T22:22:20.290Z,6.00
2022-11-21T22:24:53.915Z,5.90
2022-11-21T22:27:26.722Z,6.00
2022-11-21T22:29:59.493Z,5.70
2022-11-21T22:32:32.575Z,6.07
2022-11-21T22:35:05.467Z,6.20
2022-11-21T22:37:38.468Z,6.47
2022-11-21T22:40:12.679Z,6.80
2022-11-21T22:42:45.673Z,6.60
2022-11-21T22:45:18.574Z,6.40
2022-11-21T22:47:51.622Z,6.40
2022-11-21T22:50:24.592Z,6.30
2022-11-21T22:52:57.611Z,5.70
2022-11-21T22:55:30.464Z,6.13
2022-11-21T22:58:06.243Z,5.80
2022-11-21T23:00:39.070Z,6.00
2022-11-21T23:03:12.273Z,6.20
2022-11-21T23:05:45.581Z,6.60
2022-11-21T23:08:18.630Z,6.30
2022-11-21T23:10:51.852Z,6.90
2022-11-21T23:13:27.370Z,6.70
2022-11-21T23:16:00.738Z,6.77
2022-11-21T23:18:34.903Z,7.20
2022-11-21T23:21:09.029Z,6.93
2022-11-21T23:23:41.992Z,7.00
2022-11-21T23:26:15.432Z,7.20
2022-11-21T23:28:48.339Z,8.30
2022-11-21T23:31:21.354Z,7.10
2022-11-21T23:33:54.219Z,6.93
2022-11-21T23:36:27.008Z,6.73
2022-11-21T23:39:00.132Z,7.40
2022-11-21T23:41:33.211Z,6.90
2022-11-21T23:44:06.501Z,6.50
2022-11-21T23:46:39.615Z,7.10
2022-11-21T23:49:12.459Z,6.17
2022-11-21T23:51:45.522Z,5.90
2022-11-21T23:54:19.073Z,5.90
2022-11-21T23:56:52.207Z,5.70
2022-11-21T23:59:25.083Z,6.10
