createdAt,value
2018-10-04T01:29:18.692Z,11.35
2018-10-04T01:29:19.266Z,11.36
2018-10-04T01:29:19.864Z,11.29
2018-10-04T01:29:20.463Z,11.38
2018-10-04T01:29:21.064Z,11.38
2018-10-04T01:29:21.662Z,11.31
2018-10-04T01:29:22.263Z,11.27
2018-10-04T01:29:22.865Z,11.27
2018-10-04T01:30:17.371Z,11.29
2018-10-04T01:30:17.942Z,11.27
2018-10-04T01:30:18.541Z,11.39
2018-10-04T01:30:19.143Z,11.36
2018-10-04T01:30:19.740Z,11.32
2018-10-04T01:30:20.341Z,11.36
2018-10-04T01:30:20.940Z,11.31
2018-10-04T01:30:21.540Z,11.38
2018-10-04T01:31:16.048Z,11.36
2018-10-04T01:31:16.658Z,11.39
2018-10-04T01:31:17.219Z,11.31
2018-10-04T01:31:17.821Z,11.38
2018-10-04T01:31:18.451Z,11.39
2018-10-04T01:31:19.061Z,11.39
2018-10-04T01:31:19.642Z,11.43
2018-10-04T01:31:20.260Z,11.32
2018-10-04T01:32:14.732Z,11.43
2018-10-04T01:32:15.294Z,11.43
2018-10-04T01:32:15.893Z,11.32
2018-10-04T01:32:16.496Z,11.38
2018-10-04T01:32:17.094Z,11.34
2018-10-04T01:32:17.692Z,11.32
2018-10-04T01:32:18.293Z,11.34
2018-10-04T01:32:18.893Z,11.39
2018-10-04T01:33:13.402Z,11.35
2018-10-04T01:33:14.010Z,11.38
2018-10-04T01:33:14.572Z,11.32
2018-10-04T01:33:15.171Z,11.31
2018-10-04T01:33:15.769Z,11.29
2018-10-04T01:33:16.373Z,11.28
2018-10-04T01:33:16.986Z,11.38
2018-10-04T01:33:17.570Z,11.29
2018-10-04T01:34:12.074Z,11.34
2018-10-04T01:34:12.650Z,11.39
2018-10-04T01:34:13.245Z,11.32
2018-10-04T01:34:13.844Z,11.31
2018-10-04T01:34:14.445Z,11.34
2018-10-04T01:34:15.045Z,11.28
2018-10-04T01:34:15.644Z,11.29
2018-10-04T01:34:16.245Z,11.36
2018-10-04T01:35:09.726Z,11.32
2018-10-04T01:35:10.299Z,11.44
2018-10-04T01:35:10.900Z,11.32
2018-10-04T01:35:11.500Z,11.43
2018-10-04T01:35:12.099Z,11.44
2018-10-04T01:35:12.698Z,11.36
2018-10-04T01:35:13.301Z,11.41
2018-10-04T01:35:13.900Z,11.46
2018-10-04T01:36:08.402Z,11.41
2018-10-04T01:36:08.974Z,11.43
2018-10-04T01:36:09.574Z,11.36
2018-10-04T01:36:10.176Z,11.43
2018-10-04T01:36:10.776Z,11.44
2018-10-04T01:36:11.375Z,11.39
2018-10-04T01:36:11.976Z,11.38
2018-10-04T01:36:12.575Z,11.44
2018-10-04T01:37:07.081Z,11.41
2018-10-04T01:37:07.651Z,11.46
2018-10-04T01:37:08.251Z,11.44
2018-10-04T01:37:08.851Z,11.47
2018-10-04T01:37:09.450Z,11.46
2018-10-04T01:37:10.049Z,11.41
2018-10-04T01:37:10.653Z,11.39
2018-10-04T01:37:11.249Z,11.43
2018-10-04T01:38:04.731Z,11.53
2018-10-04T01:38:05.307Z,11.44
2018-10-04T01:38:05.904Z,11.46
2018-10-04T01:38:06.503Z,11.52
2018-10-04T01:38:07.102Z,11.49
2018-10-04T01:38:07.702Z,11.46
2018-10-04T01:38:08.304Z,11.44
2018-10-04T01:38:08.901Z,11.46
2018-10-04T01:39:02.385Z,11.53
2018-10-04T01:39:02.956Z,11.50
2018-10-04T01:39:03.554Z,11.53
2018-10-04T01:39:04.154Z,11.56
2018-10-04T01:39:04.754Z,11.54
2018-10-04T01:39:05.355Z,11.56
2018-10-04T01:39:05.958Z,11.53
2018-10-04T01:39:06.552Z,11.46
2018-10-04T01:40:01.059Z,11.50
2018-10-04T01:40:01.629Z,11.49
2018-10-04T01:40:02.229Z,11.50
2018-10-04T01:40:02.831Z,11.50
2018-10-04T01:40:03.429Z,11.50
2018-10-04T01:40:04.028Z,11.49
2018-10-04T01:40:04.631Z,11.50
2018-10-04T01:40:05.228Z,11.54
2018-10-04T01:40:58.710Z,11.50
2018-10-04T01:40:59.283Z,11.54
2018-10-04T01:40:59.883Z,11.61
2018-10-04T01:41:00.482Z,11.52
2018-10-04T01:41:01.083Z,11.54
2018-10-04T01:41:01.683Z,11.52
2018-10-04T01:41:02.285Z,11.50
2018-10-04T01:41:02.881Z,11.56
2018-10-04T01:41:56.362Z,11.56
2018-10-04T01:41:56.934Z,11.47
2018-10-04T01:41:57.535Z,11.50
2018-10-04T01:41:58.132Z,11.49
2018-10-04T01:41:58.734Z,11.53
2018-10-04T01:41:59.335Z,11.50
2018-10-04T01:41:59.937Z,11.49
2018-10-04T01:42:00.536Z,11.64
2018-10-04T01:42:55.032Z,11.61
2018-10-04T01:42:55.605Z,11.64
2018-10-04T01:42:56.204Z,11.64
2018-10-04T01:42:56.806Z,11.56
2018-10-04T01:42:57.404Z,11.61
2018-10-04T01:42:58.004Z,11.61
2018-10-04T01:42:58.614Z,11.64
2018-10-04T01:42:59.201Z,11.61
2018-10-04T01:43:53.707Z,11.64
2018-10-04T01:43:54.280Z,11.68
2018-10-04T01:43:54.880Z,11.64
2018-10-04T01:43:55.485Z,11.61
2018-10-04T01:43:56.079Z,11.64
2018-10-04T01:43:56.684Z,11.61
2018-10-04T01:43:57.280Z,11.64
2018-10-04T01:43:57.878Z,11.67
2018-10-04T01:44:52.381Z,11.64
2018-10-04T01:44:52.957Z,11.68
2018-10-04T01:44:53.556Z,11.67
2018-10-04T01:44:54.159Z,11.70
2018-10-04T01:44:54.756Z,11.65
2018-10-04T01:44:55.355Z,11.70
2018-10-04T01:44:55.955Z,11.70
2018-10-04T01:44:56.556Z,11.70
2018-10-04T01:45:50.036Z,11.67
2018-10-04T01:45:50.611Z,11.71
2018-10-04T01:45:51.208Z,11.72
2018-10-04T01:45:51.809Z,11.75
2018-10-04T01:45:52.407Z,11.72
2018-10-04T01:45:53.008Z,11.72
2018-10-04T01:45:53.612Z,11.74
2018-10-04T01:45:54.208Z,11.72
2018-10-04T01:46:48.711Z,11.72
2018-10-04T01:46:49.288Z,11.75
2018-10-04T01:46:49.883Z,11.70
2018-10-04T01:46:50.483Z,11.77
2018-10-04T01:46:51.083Z,11.78
2018-10-04T01:46:51.683Z,11.71
2018-10-04T01:46:52.285Z,11.68
2018-10-04T01:46:52.882Z,11.74
2018-10-04T01:47:46.361Z,11.74
2018-10-04T01:47:46.936Z,11.71
2018-10-04T01:47:47.538Z,11.71
2018-10-04T01:47:48.135Z,11.74
2018-10-04T01:47:48.736Z,11.74
2018-10-04T01:47:49.335Z,11.68
2018-10-04T01:47:49.937Z,11.74
2018-10-04T01:47:50.536Z,11.72
2018-10-04T01:48:44.013Z,11.71
2018-10-04T01:48:44.589Z,11.67
2018-10-04T01:48:45.191Z,11.74
2018-10-04T01:48:45.788Z,11.77
2018-10-04T01:48:46.390Z,11.74
2018-10-04T01:48:46.986Z,11.78
2018-10-04T01:48:47.596Z,11.75
2018-10-04T01:48:48.186Z,11.72
2018-10-04T01:49:41.674Z,11.74
2018-10-04T01:49:42.245Z,11.80
2018-10-04T01:49:42.844Z,11.67
2018-10-04T01:49:43.443Z,11.83
2018-10-04T01:49:44.046Z,11.78
2018-10-04T01:49:44.644Z,11.77
2018-10-04T01:49:45.244Z,11.77
2018-10-04T01:49:45.847Z,11.80
2018-10-04T01:50:39.325Z,11.80
2018-10-04T01:50:39.896Z,11.80
2018-10-04T01:50:40.499Z,11.78
2018-10-04T01:50:41.093Z,11.78
2018-10-04T01:50:41.693Z,11.85
2018-10-04T01:50:42.325Z,11.83
2018-10-04T01:50:42.905Z,11.78
2018-10-04T01:50:43.492Z,11.87
2018-10-04T01:51:37.998Z,11.82
2018-10-04T01:51:38.570Z,11.83
2018-10-04T01:51:39.171Z,11.85
2018-10-04T01:51:39.770Z,11.83
2018-10-04T01:51:40.371Z,11.83
2018-10-04T01:51:40.972Z,11.80
2018-10-04T01:51:41.572Z,11.75
2018-10-04T01:51:42.171Z,11.80
2018-10-04T01:52:35.650Z,11.77
2018-10-04T01:52:36.224Z,11.86
2018-10-04T01:52:36.823Z,11.80
2018-10-04T01:52:37.423Z,11.87
2018-10-04T01:52:38.024Z,11.77
2018-10-04T01:52:38.630Z,11.86
2018-10-04T01:52:39.223Z,11.83
2018-10-04T01:52:39.823Z,11.85
2018-10-04T01:53:34.327Z,11.80
2018-10-04T01:53:34.900Z,11.85
2018-10-04T01:53:35.497Z,11.89
2018-10-04T01:53:36.098Z,11.85
2018-10-04T01:53:36.697Z,11.85
2018-10-04T01:53:37.298Z,11.86
2018-10-04T01:53:37.902Z,11.82
2018-10-04T01:53:38.497Z,11.85
2018-10-04T01:54:31.984Z,11.86
2018-10-04T01:54:32.550Z,11.82
2018-10-04T01:54:33.151Z,11.93
2018-10-04T01:54:33.753Z,11.89
2018-10-04T01:54:34.350Z,11.80
2018-10-04T01:54:34.950Z,11.83
2018-10-04T01:54:35.551Z,11.82
2018-10-04T01:54:36.167Z,11.82
2018-10-04T01:55:30.653Z,11.89
2018-10-04T01:55:31.227Z,11.86
2018-10-04T01:55:31.826Z,11.87
2018-10-04T01:55:32.429Z,11.86
2018-10-04T01:55:33.025Z,11.83
2018-10-04T01:55:33.626Z,11.94
2018-10-04T01:55:34.227Z,11.90
2018-10-04T01:55:34.821Z,11.87
2018-10-04T01:56:29.333Z,11.87
2018-10-04T01:56:29.901Z,11.90
2018-10-04T01:56:30.501Z,11.86
2018-10-04T01:56:31.101Z,11.96
2018-10-04T01:56:31.700Z,11.86
2018-10-04T01:56:32.302Z,11.94
2018-10-04T01:56:32.901Z,11.87
2018-10-04T01:56:33.500Z,11.87
2018-10-04T01:57:26.983Z,11.85
2018-10-04T01:57:27.552Z,11.87
2018-10-04T01:57:28.154Z,11.90
2018-10-04T01:57:28.754Z,11.93
2018-10-04T01:57:29.355Z,11.89
2018-10-04T01:57:29.954Z,11.85
2018-10-04T01:57:30.558Z,11.93
2018-10-04T01:57:31.153Z,11.85
2018-10-04T01:58:24.639Z,11.90
2018-10-04T01:58:25.210Z,11.93
2018-10-04T01:58:25.806Z,11.96
2018-10-04T01:58:26.405Z,11.97
2018-10-04T01:58:27.006Z,12.01
2018-10-04T01:58:27.606Z,11.90
2018-10-04T01:58:28.205Z,11.94
2018-10-04T01:58:28.804Z,11.96
2018-10-04T01:59:22.283Z,12.01
2018-10-04T01:59:22.857Z,12.02
2018-10-04T01:59:23.457Z,11.99
2018-10-04T01:59:24.058Z,11.89
2018-10-04T01:59:24.659Z,11.99
2018-10-04T01:59:25.256Z,11.97
2018-10-04T01:59:25.859Z,11.94
2018-10-04T01:59:26.456Z,11.87
2018-10-04T02:00:19.938Z,12.01
2018-10-04T02:00:20.509Z,11.93
2018-10-04T02:00:21.110Z,11.99
2018-10-04T02:00:21.709Z,11.99
2018-10-04T02:00:22.308Z,11.99
2018-10-04T02:00:22.907Z,12.04
2018-10-04T02:00:23.513Z,11.96
2018-10-04T02:00:24.109Z,11.96
2018-10-04T02:01:17.588Z,12.01
2018-10-04T02:01:18.161Z,11.97
2018-10-04T02:01:18.761Z,12.02
2018-10-04T02:01:19.359Z,12.04
2018-10-04T02:01:19.959Z,12.01
2018-10-04T02:01:20.561Z,11.99
2018-10-04T02:01:21.160Z,11.99
2018-10-04T02:01:21.758Z,12.01
2018-10-04T02:02:16.262Z,12.01
2018-10-04T02:02:16.836Z,11.97
2018-10-04T02:02:17.435Z,11.97
2018-10-04T02:02:18.038Z,12.01
2018-10-04T02:02:18.637Z,12.01
2018-10-04T02:02:19.236Z,11.99
2018-10-04T02:02:19.835Z,12.01
2018-10-04T02:02:20.439Z,12.02
2018-10-04T02:03:14.939Z,12.08
2018-10-04T02:03:15.518Z,12.11
2018-10-04T02:03:16.111Z,12.08
2018-10-04T02:03:16.709Z,12.09
2018-10-04T02:03:17.315Z,12.08
2018-10-04T02:03:17.911Z,12.08
2018-10-04T02:03:18.512Z,12.11
2018-10-04T02:03:19.109Z,12.06
2018-10-04T02:04:12.591Z,12.08
2018-10-04T02:04:13.164Z,12.08
2018-10-04T02:04:13.764Z,12.02
2018-10-04T02:04:14.364Z,12.12
2018-10-04T02:04:14.964Z,12.11
2018-10-04T02:04:15.563Z,12.05
2018-10-04T02:04:16.166Z,12.09
2018-10-04T02:04:16.763Z,12.11
2018-10-04T02:05:11.268Z,12.05
2018-10-04T02:05:11.839Z,12.01
2018-10-04T02:05:12.438Z,12.02
2018-10-04T02:05:13.039Z,12.08
2018-10-04T02:05:13.640Z,12.12
2018-10-04T02:05:14.238Z,12.06
2018-10-04T02:05:14.839Z,12.04
2018-10-04T02:05:15.436Z,12.12
2018-10-04T02:06:09.942Z,12.06
2018-10-04T02:06:10.515Z,12.13
2018-10-04T02:06:11.113Z,12.12
2018-10-04T02:06:11.713Z,12.11
2018-10-04T02:06:12.314Z,12.16
2018-10-04T02:06:12.915Z,12.12
2018-10-04T02:06:13.517Z,12.12
2018-10-04T02:06:14.120Z,12.09
2018-10-04T02:07:08.619Z,12.15
2018-10-04T02:07:09.191Z,12.13
2018-10-04T02:07:09.788Z,12.13
2018-10-04T02:07:10.390Z,12.13
2018-10-04T02:07:10.992Z,12.09
2018-10-04T02:07:11.594Z,12.11
2018-10-04T02:07:12.190Z,12.19
2018-10-04T02:07:12.789Z,12.11
2018-10-04T02:08:06.272Z,12.09
2018-10-04T02:08:06.847Z,12.16
2018-10-04T02:08:07.443Z,12.13
2018-10-04T02:08:08.042Z,12.20
2018-10-04T02:08:08.644Z,12.16
2018-10-04T02:08:09.243Z,12.09
2018-10-04T02:08:09.841Z,12.09
2018-10-04T02:08:10.443Z,12.21
2018-10-04T02:09:04.947Z,12.12
2018-10-04T02:09:05.516Z,12.13
2018-10-04T02:09:06.118Z,12.13
2018-10-04T02:09:06.715Z,12.16
2018-10-04T02:09:07.315Z,12.23
2018-10-04T02:09:07.914Z,12.16
2018-10-04T02:09:08.519Z,12.19
2018-10-04T02:09:09.117Z,12.21
2018-10-04T02:10:02.600Z,12.19
2018-10-04T02:10:03.171Z,12.16
2018-10-04T02:10:03.772Z,12.13
2018-10-04T02:10:04.370Z,12.19
2018-10-04T02:10:04.971Z,12.20
2018-10-04T02:10:05.571Z,12.20
2018-10-04T02:10:06.170Z,12.16
2018-10-04T02:10:06.770Z,12.20
2018-10-04T02:11:01.272Z,12.16
2018-10-04T02:11:01.847Z,12.15
2018-10-04T02:11:02.445Z,12.21
2018-10-04T02:11:03.046Z,12.16
2018-10-04T02:11:03.683Z,12.15
2018-10-04T02:11:04.245Z,12.13
2018-10-04T02:11:04.846Z,12.16
2018-10-04T02:11:05.445Z,12.21
2018-10-04T02:11:58.938Z,12.20
2018-10-04T02:11:59.554Z,12.16
2018-10-04T02:12:00.196Z,12.20
2018-10-04T02:12:00.701Z,12.15
2018-10-04T02:12:01.351Z,12.19
2018-10-04T02:12:01.976Z,12.15
2018-10-04T02:12:02.567Z,12.20
2018-10-04T02:12:03.122Z,12.13
2018-10-04T02:12:57.604Z,12.20
2018-10-04T02:12:58.174Z,12.24
2018-10-04T02:12:58.772Z,12.20
2018-10-04T02:12:59.372Z,12.16
2018-10-04T02:12:59.972Z,12.21
2018-10-04T02:13:00.572Z,12.15
2018-10-04T02:13:01.172Z,12.19
2018-10-04T02:13:01.773Z,12.13
2018-10-04T02:13:55.252Z,12.19
2018-10-04T02:13:55.825Z,12.12
2018-10-04T02:13:56.426Z,12.15
2018-10-04T02:13:57.024Z,12.16
2018-10-04T02:13:57.626Z,12.16
2018-10-04T02:13:58.227Z,12.20
2018-10-04T02:13:58.825Z,12.11
2018-10-04T02:13:59.424Z,12.13
2018-10-04T02:14:53.931Z,12.16
2018-10-04T02:14:54.500Z,12.13
2018-10-04T02:14:55.102Z,12.12
2018-10-04T02:14:55.699Z,12.13
2018-10-04T02:14:56.298Z,12.12
2018-10-04T02:14:56.902Z,12.19
2018-10-04T02:14:57.500Z,12.16
2018-10-04T02:14:58.099Z,12.16
2018-10-04T02:15:52.605Z,12.19
2018-10-04T02:15:53.176Z,12.19
2018-10-04T02:15:53.775Z,12.19
2018-10-04T02:15:54.377Z,12.15
2018-10-04T02:15:54.976Z,12.20
2018-10-04T02:15:55.576Z,12.19
2018-10-04T02:15:56.176Z,12.12
2018-10-04T02:15:56.778Z,12.19
2018-10-04T02:16:51.280Z,12.15
2018-10-04T02:16:51.850Z,12.15
2018-10-04T02:16:52.452Z,12.15
2018-10-04T02:16:53.051Z,12.15
2018-10-04T02:16:53.650Z,12.31
2018-10-04T02:16:54.254Z,12.30
2018-10-04T02:16:54.857Z,12.16
2018-10-04T02:16:55.453Z,12.16
2018-10-04T02:17:50.466Z,12.20
2018-10-04T02:17:51.044Z,12.16
2018-10-04T02:17:51.643Z,12.16
2018-10-04T02:17:52.237Z,12.12
2018-10-04T02:17:52.839Z,12.26
2018-10-04T02:17:53.441Z,12.30
2018-10-04T02:17:54.039Z,12.23
2018-10-04T02:18:49.055Z,12.19
2018-10-04T02:18:49.611Z,12.16
2018-10-04T02:18:50.214Z,12.30
2018-10-04T02:18:50.810Z,12.15
2018-10-04T02:18:51.410Z,12.31
2018-10-04T02:18:52.009Z,12.20
2018-10-04T02:18:52.612Z,12.30
2018-10-04T02:19:47.615Z,12.21
2018-10-04T02:19:48.193Z,12.16
2018-10-04T02:19:48.786Z,12.29
2018-10-04T02:19:49.383Z,12.26
2018-10-04T02:19:49.985Z,12.19
2018-10-04T02:19:50.585Z,12.12
2018-10-04T02:19:51.189Z,12.26
2018-10-04T02:20:54.797Z,12.26
2018-10-04T02:20:55.362Z,12.26
2018-10-04T02:20:55.961Z,12.29
2018-10-04T02:20:56.561Z,12.29
2018-10-04T02:20:57.162Z,12.30
2018-10-04T02:20:57.762Z,12.31
2018-10-04T02:20:58.360Z,12.31
2018-10-04T02:20:58.959Z,12.27
2018-10-04T02:22:17.019Z,12.29
2018-10-04T02:22:17.589Z,12.29
2018-10-04T02:23:11.085Z,12.26
2018-10-04T02:23:11.662Z,12.26
2018-10-04T02:23:12.256Z,12.31
2018-10-04T02:23:12.857Z,12.27
2018-10-04T02:23:13.498Z,12.31
2018-10-04T02:23:14.058Z,12.30
2018-10-04T02:23:14.657Z,12.31
2018-10-04T02:23:15.254Z,12.30
2018-10-04T02:24:08.735Z,12.31
2018-10-04T02:24:09.312Z,12.23
2018-10-04T02:24:09.909Z,12.29
2018-10-04T02:24:10.509Z,12.30
2018-10-04T02:24:11.110Z,12.37
2018-10-04T02:24:11.710Z,12.29
2018-10-04T02:24:12.311Z,12.23
2018-10-04T02:24:12.910Z,12.31
2018-10-04T02:25:07.412Z,12.30
2018-10-04T02:25:07.994Z,12.31
2018-10-04T02:25:08.583Z,12.34
2018-10-04T02:25:09.183Z,12.27
2018-10-04T02:25:09.783Z,12.30
2018-10-04T02:25:10.385Z,12.24
2018-10-04T02:25:10.987Z,12.29
2018-10-04T02:25:11.583Z,12.27
2018-10-04T02:26:06.093Z,12.29
2018-10-04T02:26:06.660Z,12.33
2018-10-04T02:26:07.263Z,12.27
2018-10-04T02:26:07.862Z,12.31
2018-10-04T02:26:08.457Z,12.33
2018-10-04T02:26:09.058Z,12.31
2018-10-04T02:26:09.659Z,12.33
2018-10-04T02:26:10.257Z,12.31
2018-10-04T02:27:04.765Z,12.30
2018-10-04T02:27:05.336Z,12.30
2018-10-04T02:27:05.934Z,12.31
2018-10-04T02:27:06.544Z,12.34
2018-10-04T02:27:07.136Z,12.29
2018-10-04T02:27:07.735Z,12.29
2018-10-04T02:27:08.334Z,12.23
2018-10-04T02:27:08.934Z,12.31
2018-10-04T02:28:03.440Z,12.31
2018-10-04T02:28:04.012Z,12.33
2018-10-04T02:28:04.611Z,12.31
2018-10-04T02:28:05.211Z,12.30
2018-10-04T02:28:05.810Z,12.26
2018-10-04T02:28:06.413Z,12.31
2018-10-04T02:28:07.014Z,12.26
2018-10-04T02:28:07.610Z,12.23
2018-10-04T02:29:01.098Z,12.29
2018-10-04T02:29:01.664Z,12.30
2018-10-04T02:29:02.263Z,12.37
2018-10-04T02:29:02.862Z,12.33
2018-10-04T02:29:03.464Z,12.31
2018-10-04T02:29:04.062Z,12.30
2018-10-04T02:29:04.666Z,12.24
2018-10-04T02:29:05.263Z,12.23
2018-10-04T02:29:58.746Z,12.16
2018-10-04T02:29:59.315Z,12.26
2018-10-04T02:29:59.916Z,12.29
2018-10-04T02:30:00.516Z,12.23
2018-10-04T02:30:01.115Z,12.33
2018-10-04T02:30:01.724Z,12.33
2018-10-04T02:30:02.313Z,12.33
2018-10-04T02:30:02.917Z,12.29
2018-10-04T02:30:56.401Z,12.34
2018-10-04T02:30:56.968Z,12.15
2018-10-04T02:30:57.567Z,12.31
2018-10-04T02:30:58.168Z,12.27
2018-10-04T02:30:58.771Z,12.19
2018-10-04T02:30:59.368Z,12.30
2018-10-04T02:30:59.968Z,12.29
2018-10-04T02:31:00.565Z,12.30
2018-10-04T02:31:55.077Z,12.16
2018-10-04T02:31:55.651Z,12.30
2018-10-04T02:31:56.242Z,12.26
2018-10-04T02:31:56.839Z,12.31
2018-10-04T02:31:57.439Z,12.33
2018-10-04T02:31:58.042Z,12.34
2018-10-04T02:31:58.640Z,12.26
2018-10-04T02:31:59.240Z,12.26
2018-10-04T02:32:53.745Z,12.19
2018-10-04T02:32:54.319Z,12.29
2018-10-04T02:32:54.917Z,12.31
2018-10-04T02:32:55.516Z,12.29
2018-10-04T02:32:56.117Z,12.31
2018-10-04T02:32:56.720Z,12.31
2018-10-04T02:32:57.318Z,12.26
2018-10-04T02:32:57.916Z,12.27
2018-10-04T02:33:58.975Z,12.29
2018-10-04T02:33:59.549Z,12.33
2018-10-04T02:34:00.147Z,12.27
2018-10-04T02:34:00.748Z,12.20
2018-10-04T02:34:01.347Z,12.33
2018-10-04T02:34:01.947Z,12.30
2018-10-04T02:34:02.548Z,12.33
2018-10-04T02:34:03.146Z,12.33
2018-10-04T02:34:03.747Z,12.31
2018-10-04T02:34:04.345Z,12.30
2018-10-04T02:34:04.947Z,12.31
2018-10-04T02:34:05.544Z,12.33
2018-10-04T02:34:59.596Z,12.15
2018-10-04T02:35:00.177Z,12.29
2018-10-04T02:35:00.768Z,12.23
2018-10-04T02:35:01.369Z,12.20
2018-10-04T02:35:01.968Z,12.29
2018-10-04T02:35:02.569Z,12.30
2018-10-04T02:35:03.168Z,12.21
2018-10-04T02:35:56.748Z,12.13
2018-10-04T02:35:57.312Z,12.23
2018-10-04T02:35:57.908Z,12.29
2018-10-04T02:35:58.510Z,12.21
2018-10-04T02:35:59.109Z,12.15
2018-10-04T02:35:59.715Z,12.24
2018-10-04T02:36:00.310Z,12.33
2018-10-04T02:36:00.910Z,12.23
2018-10-04T02:36:54.395Z,12.20
2018-10-04T02:36:54.961Z,12.15
2018-10-04T02:36:55.563Z,12.27
2018-10-04T02:36:56.162Z,12.21
2018-10-04T02:36:56.762Z,12.23
2018-10-04T02:36:57.368Z,12.15
2018-10-04T02:36:57.962Z,12.26
2018-10-04T02:36:58.564Z,12.29
2018-10-04T02:37:52.039Z,12.29
2018-10-04T02:37:52.616Z,12.26
2018-10-04T02:37:53.211Z,12.29
2018-10-04T02:37:53.809Z,12.29
2018-10-04T02:37:54.410Z,12.26
2018-10-04T02:37:55.011Z,12.21
2018-10-04T02:37:55.609Z,12.26
2018-10-04T02:37:56.210Z,12.26
2018-10-04T02:38:50.719Z,12.26
2018-10-04T02:38:51.293Z,12.27
2018-10-04T02:38:51.886Z,12.31
2018-10-04T02:38:52.491Z,12.30
2018-10-04T02:38:53.086Z,12.29
2018-10-04T02:38:53.687Z,12.30
2018-10-04T02:38:54.285Z,12.26
2018-10-04T02:38:54.886Z,12.19
2018-10-04T02:39:49.393Z,12.33
2018-10-04T02:39:49.964Z,12.30
2018-10-04T02:39:50.562Z,12.31
2018-10-04T02:39:51.163Z,12.27
2018-10-04T02:39:51.763Z,12.31
2018-10-04T02:39:52.364Z,12.29
2018-10-04T02:39:52.963Z,12.30
2018-10-04T02:39:53.563Z,12.31
2018-10-04T02:40:47.042Z,12.31
2018-10-04T02:40:47.615Z,12.33
2018-10-04T02:40:48.215Z,12.20
2018-10-04T02:40:48.814Z,12.29
2018-10-04T02:40:49.416Z,12.30
2018-10-04T02:40:50.013Z,12.24
2018-10-04T02:40:50.614Z,12.31
2018-10-04T02:40:51.215Z,12.29
2018-10-04T02:41:44.693Z,12.24
2018-10-04T02:41:45.270Z,12.29
2018-10-04T02:41:45.867Z,12.34
2018-10-04T02:41:46.468Z,12.31
2018-10-04T02:41:47.068Z,12.30
2018-10-04T02:41:47.668Z,12.29
2018-10-04T02:41:48.267Z,12.31
2018-10-04T02:41:48.867Z,12.30
2018-10-04T02:42:43.458Z,12.27
2018-10-04T02:42:43.941Z,12.29
2018-10-04T02:42:44.542Z,12.31
2018-10-04T02:42:45.142Z,12.21
2018-10-04T02:42:45.744Z,12.33
2018-10-04T02:42:46.340Z,12.26
2018-10-04T02:42:46.942Z,12.23
2018-10-04T02:42:47.541Z,12.37
2018-10-04T02:43:42.048Z,12.30
2018-10-04T02:43:42.618Z,12.31
2018-10-04T02:43:43.221Z,12.26
2018-10-04T02:43:43.818Z,12.33
2018-10-04T02:43:44.417Z,12.27
2018-10-04T02:43:45.019Z,12.31
2018-10-04T02:43:45.621Z,12.29
2018-10-04T02:43:46.216Z,12.34
2018-10-04T02:44:39.702Z,12.33
2018-10-04T02:44:40.276Z,12.37
2018-10-04T02:44:40.869Z,12.26
2018-10-04T02:44:41.469Z,12.30
2018-10-04T02:44:42.071Z,12.34
2018-10-04T02:44:42.669Z,12.27
2018-10-04T02:44:43.272Z,12.37
2018-10-04T02:44:43.873Z,12.31
2018-10-04T02:45:37.352Z,12.26
2018-10-04T02:45:37.923Z,12.34
2018-10-04T02:45:38.522Z,12.31
2018-10-04T02:45:39.121Z,12.37
2018-10-04T02:45:39.721Z,12.34
2018-10-04T02:45:40.322Z,12.21
2018-10-04T02:45:40.923Z,12.37
2018-10-04T02:45:41.520Z,12.34
2018-10-04T02:46:35.002Z,12.29
2018-10-04T02:46:35.573Z,12.27
2018-10-04T02:46:36.175Z,12.31
2018-10-04T02:46:36.775Z,12.33
2018-10-04T02:46:37.373Z,12.30
2018-10-04T02:46:37.973Z,12.31
2018-10-04T02:46:38.573Z,12.30
2018-10-04T02:46:39.172Z,12.29
2018-10-04T02:47:32.652Z,12.33
2018-10-04T02:47:33.227Z,12.31
2018-10-04T02:47:33.825Z,12.33
2018-10-04T02:47:34.425Z,12.31
2018-10-04T02:47:35.026Z,12.30
2018-10-04T02:47:35.626Z,12.30
2018-10-04T02:47:36.226Z,12.31
2018-10-04T02:47:36.825Z,12.38
2018-10-04T02:48:30.303Z,12.30
2018-10-04T02:48:30.878Z,12.33
2018-10-04T02:48:31.478Z,12.34
2018-10-04T02:48:32.077Z,12.29
2018-10-04T02:48:32.678Z,12.33
2018-10-04T02:48:33.278Z,12.38
2018-10-04T02:48:33.902Z,12.34
2018-10-04T02:48:34.496Z,12.34
2018-10-04T02:49:28.978Z,12.30
2018-10-04T02:49:29.552Z,12.33
2018-10-04T02:49:30.151Z,12.33
2018-10-04T02:49:30.750Z,12.30
2018-10-04T02:49:31.354Z,12.33
2018-10-04T02:49:31.953Z,12.24
2018-10-04T02:49:32.553Z,12.34
2018-10-04T02:49:33.151Z,12.33
2018-10-04T02:50:27.654Z,12.29
2018-10-04T02:50:28.226Z,12.33
2018-10-04T02:50:28.876Z,12.21
2018-10-04T02:50:29.427Z,12.34
2018-10-04T02:50:30.029Z,12.33
2018-10-04T02:50:30.627Z,12.31
2018-10-04T02:50:31.227Z,12.21
2018-10-04T02:50:31.826Z,12.30
2018-10-04T02:51:26.329Z,12.34
2018-10-04T02:51:26.902Z,12.31
2018-10-04T02:51:27.505Z,12.21
2018-10-04T02:51:28.101Z,12.29
2018-10-04T02:51:28.702Z,12.23
2018-10-04T02:51:29.302Z,12.33
2018-10-04T02:51:29.902Z,12.31
2018-10-04T02:51:30.500Z,12.29
2018-10-04T02:52:25.006Z,12.29
2018-10-04T02:52:25.580Z,12.23
2018-10-04T02:52:26.178Z,12.33
2018-10-04T02:52:26.778Z,12.23
2018-10-04T02:52:27.377Z,12.20
2018-10-04T02:52:27.980Z,12.29
2018-10-04T02:52:28.578Z,12.30
2018-10-04T02:52:29.178Z,12.29
2018-10-04T02:53:22.661Z,12.31
2018-10-04T02:53:23.232Z,12.20
2018-10-04T02:53:23.830Z,12.31
2018-10-04T02:53:24.430Z,12.30
2018-10-04T02:53:25.034Z,12.30
2018-10-04T02:53:25.630Z,12.29
2018-10-04T02:53:26.230Z,12.31
2018-10-04T02:53:26.833Z,12.19
2018-10-04T02:54:21.332Z,12.24
2018-10-04T02:54:21.906Z,12.23
2018-10-04T02:54:22.522Z,12.30
2018-10-04T02:54:23.107Z,12.34
2018-10-04T02:54:23.707Z,12.29
2018-10-04T02:54:24.306Z,12.30
2018-10-04T02:54:24.906Z,12.20
2018-10-04T02:54:25.505Z,12.27
2018-10-04T02:55:20.010Z,12.29
2018-10-04T02:55:20.582Z,12.31
2018-10-04T02:55:21.181Z,12.23
2018-10-04T02:55:21.783Z,12.37
2018-10-04T02:55:22.393Z,12.24
2018-10-04T02:55:22.984Z,12.37
2018-10-04T02:55:23.581Z,12.29
2018-10-04T02:55:24.185Z,12.30
2018-10-04T02:56:18.696Z,12.27
2018-10-04T02:56:19.261Z,12.30
2018-10-04T02:56:19.857Z,12.30
2018-10-04T02:56:20.456Z,12.29
2018-10-04T02:56:21.055Z,12.31
2018-10-04T02:56:21.656Z,12.33
2018-10-04T02:56:22.272Z,12.31
2018-10-04T02:56:22.854Z,12.31
2018-10-04T02:57:17.361Z,12.37
2018-10-04T02:57:17.934Z,12.21
2018-10-04T02:57:18.532Z,12.30
2018-10-04T02:57:19.133Z,12.33
2018-10-04T02:57:19.735Z,12.33
2018-10-04T02:57:20.333Z,12.37
2018-10-04T02:57:20.933Z,12.37
2018-10-04T02:57:21.532Z,12.33
2018-10-04T02:58:15.016Z,12.37
2018-10-04T02:58:15.585Z,12.33
2018-10-04T02:58:16.185Z,12.31
2018-10-04T02:58:16.787Z,12.34
2018-10-04T02:58:17.389Z,12.30
2018-10-04T02:58:17.986Z,12.33
2018-10-04T02:58:18.586Z,12.44
2018-10-04T02:58:19.184Z,12.44
2018-10-04T02:59:12.666Z,12.34
2018-10-04T02:59:13.238Z,12.33
2018-10-04T02:59:13.836Z,12.30
2018-10-04T02:59:14.445Z,12.29
2018-10-04T02:59:15.037Z,12.44
2018-10-04T02:59:15.638Z,12.44
2018-10-04T02:59:16.243Z,12.38
2018-10-04T02:59:16.836Z,12.30
2018-10-04T03:00:19.627Z,12.37
2018-10-04T03:00:20.133Z,12.33
2018-10-04T03:00:20.731Z,12.31
2018-10-04T03:00:21.331Z,12.34
2018-10-04T03:00:21.929Z,12.30
2018-10-04T03:00:22.532Z,12.29
2018-10-04T03:00:23.128Z,12.38
2018-10-04T03:00:23.728Z,12.33
2018-10-04T03:00:24.331Z,12.30
2018-10-04T03:00:24.934Z,12.31
2018-10-04T03:00:25.529Z,12.31
2018-10-04T03:01:19.031Z,12.29
2018-10-04T03:01:19.600Z,12.37
2018-10-04T03:01:20.205Z,12.31
2018-10-04T03:01:20.799Z,12.31
2018-10-04T03:01:21.426Z,12.37
2018-10-04T03:01:22.001Z,12.44
2018-10-04T03:01:22.600Z,12.41
2018-10-04T03:01:23.197Z,12.31
2018-10-04T03:02:16.784Z,12.30
2018-10-04T03:02:17.355Z,12.30
2018-10-04T03:02:17.995Z,12.42
2018-10-04T03:02:18.563Z,12.34
2018-10-04T03:02:19.175Z,12.45
2018-10-04T03:02:19.760Z,12.45
2018-10-04T03:02:20.405Z,12.41
2018-10-04T03:02:20.956Z,12.33
2018-10-04T03:03:14.656Z,12.26
2018-10-04T03:03:15.150Z,12.30
2018-10-04T03:03:15.709Z,12.49
2018-10-04T03:03:16.318Z,12.39
2018-10-04T03:03:16.933Z,12.30
2018-10-04T03:03:17.524Z,12.33
2018-10-04T03:03:18.156Z,12.30
2018-10-04T03:03:18.709Z,12.30