createdAt,value
2022-08-05T00:02:18.529Z,21.47
2022-08-05T00:07:27.373Z,21.40
2022-08-05T00:13:02.075Z,21.24
2022-08-05T00:18:03.991Z,20.75
2022-08-05T00:23:13.051Z,20.78
2022-08-05T00:28:15.188Z,20.82
2022-08-05T00:34:56.659Z,20.80
2022-08-05T00:40:09.425Z,20.67
2022-08-05T00:45:11.685Z,20.82
2022-08-05T00:50:14.434Z,20.81
2022-08-05T00:55:16.058Z,20.84
2022-08-05T01:00:17.178Z,20.63
2022-08-05T01:05:21.270Z,20.81
2022-08-05T01:10:29.885Z,20.88
2022-08-05T01:15:37.911Z,20.97
2022-08-05T01:21:01.652Z,21.11
2022-08-05T01:27:19.380Z,21.18
2022-08-05T01:32:24.236Z,21.02
2022-08-05T01:37:46.750Z,20.84
2022-08-05T01:42:50.368Z,20.98
2022-08-05T01:47:54.584Z,20.62
2022-08-05T01:53:01.354Z,20.50
2022-08-05T01:58:15.950Z,20.41
2022-08-05T02:03:31.400Z,20.13
2022-08-05T02:08:33.324Z,19.92
2022-08-05T02:13:53.894Z,19.86
2022-08-05T02:19:07.379Z,19.91
2022-08-05T02:24:13.681Z,20.10
2022-08-05T02:29:26.190Z,20.49
2022-08-05T02:35:13.867Z,20.45
2022-08-05T02:40:20.103Z,20.46
2022-08-05T02:45:25.709Z,20.33
2022-08-05T02:50:27.837Z,20.20
2022-08-05T02:55:54.729Z,20.18
2022-08-05T03:01:02.331Z,19.92
2022-08-05T03:06:53.647Z,19.55
2022-08-05T03:12:00.157Z,19.67
2022-08-05T03:17:07.338Z,19.67
2022-08-05T03:22:16.458Z,19.63
2022-08-05T03:27:20.589Z,19.57
2022-08-05T03:32:21.698Z,19.68
2022-08-05T03:37:32.589Z,19.64
2022-08-05T03:42:52.601Z,19.67
2022-08-05T03:47:57.122Z,19.79
2022-08-05T03:55:51.627Z,19.70
2022-08-05T04:01:11.256Z,19.74
2022-08-05T04:06:16.906Z,19.82
2022-08-05T04:11:18.000Z,19.81
2022-08-05T04:16:24.959Z,19.64
2022-08-05T04:22:05.088Z,19.71
2022-08-05T04:27:15.223Z,19.76
2022-08-05T04:32:20.044Z,19.73
2022-08-05T04:38:01.472Z,19.70
2022-08-05T04:43:10.941Z,19.67
2022-08-05T04:48:27.031Z,19.71
2022-08-05T04:53:29.167Z,19.53
2022-08-05T04:58:34.855Z,19.41
2022-08-05T05:03:41.954Z,19.43
2022-08-05T05:08:43.627Z,19.47
2022-08-05T05:13:44.446Z,19.49
2022-08-05T05:19:08.864Z,19.44
2022-08-05T05:24:18.752Z,19.33
2022-08-05T05:29:19.603Z,19.36
2022-08-05T05:34:26.763Z,19.50
2022-08-05T05:39:34.412Z,19.65
2022-08-05T05:44:42.976Z,19.73
2022-08-05T05:49:45.626Z,19.60
2022-08-05T05:55:05.875Z,19.74
2022-08-05T06:00:11.624Z,19.73
2022-08-05T06:05:20.481Z,19.42
2022-08-05T06:10:21.455Z,19.38
2022-08-05T06:15:25.337Z,19.61
2022-08-05T06:21:35.927Z,19.78
2022-08-05T06:26:39.584Z,20.31
2022-08-05T06:31:52.975Z,20.62
2022-08-05T06:36:58.022Z,20.27
2022-08-05T06:42:01.930Z,20.16
2022-08-05T06:47:05.401Z,19.87
2022-08-05T06:52:37.893Z,19.87
2022-08-05T06:58:03.330Z,19.72
2022-08-05T07:03:21.411Z,19.53
2022-08-05T07:08:33.353Z,19.97
2022-08-05T07:13:59.558Z,20.07
2022-08-05T07:19:01.362Z,20.29
2022-08-05T07:24:03.475Z,20.32
2022-08-05T07:29:12.585Z,20.25
2022-08-05T07:34:14.060Z,20.22
2022-08-05T07:39:24.700Z,20.18
2022-08-05T07:45:56.430Z,20.41
2022-08-05T07:50:59.612Z,20.23
2022-08-05T07:56:05.162Z,20.44
2022-08-05T08:01:17.262Z,20.57
2022-08-05T08:06:23.246Z,20.51
2022-08-05T08:11:49.499Z,20.33
2022-08-05T08:16:55.975Z,20.25
2022-08-05T08:21:57.333Z,20.24
2022-08-05T08:26:58.711Z,20.24
2022-08-05T08:31:59.854Z,20.33
2022-08-05T08:37:04.929Z,20.38
2022-08-05T08:42:32.351Z,20.41
2022-08-05T08:48:06.884Z,20.46
2022-08-05T08:53:24.558Z,20.39
2022-08-05T08:58:43.370Z,20.34
2022-08-05T09:03:54.270Z,20.31
2022-08-05T09:09:01.582Z,20.31
2022-08-05T09:14:54.062Z,20.44
2022-08-05T09:20:02.848Z,20.31
2022-08-05T09:25:07.004Z,20.54
2022-08-05T09:30:25.341Z,20.69
2022-08-05T09:35:27.203Z,20.61
2022-08-05T09:40:51.798Z,20.33
2022-08-05T09:46:07.765Z,20.38
2022-08-05T09:51:15.310Z,20.52
2022-08-05T09:56:34.161Z,20.49
2022-08-05T10:01:39.694Z,20.48
2022-08-05T10:06:59.080Z,20.54
2022-08-05T10:12:18.767Z,20.81
2022-08-05T10:17:37.284Z,20.86
2022-08-05T10:22:43.205Z,20.86
2022-08-05T10:28:13.661Z,20.65
2022-08-05T10:33:25.046Z,20.62
2022-08-05T10:38:33.105Z,20.57
2022-08-05T10:43:53.950Z,20.57
2022-08-05T10:49:01.551Z,20.53
2022-08-05T10:54:28.354Z,20.82
2022-08-05T11:00:03.644Z,21.30
2022-08-05T11:05:11.294Z,21.33
2022-08-05T11:10:27.689Z,22.06
2022-08-05T11:16:00.099Z,22.66
2022-08-05T11:21:02.431Z,23.22
2022-08-05T11:26:28.731Z,22.98
2022-08-05T11:31:58.870Z,23.55
2022-08-05T11:37:02.182Z,23.86
2022-08-05T11:42:09.045Z,23.78
2022-08-05T11:47:15.242Z,24.20
2022-08-05T11:52:29.263Z,24.52
2022-08-05T11:57:30.974Z,24.18
2022-08-05T12:02:40.672Z,23.86
2022-08-05T12:08:07.982Z,23.73
2022-08-05T12:13:18.796Z,24.02
2022-08-05T12:18:34.335Z,23.99
2022-08-05T12:23:50.408Z,23.84
2022-08-05T12:28:52.028Z,23.67
2022-08-05T12:33:54.298Z,23.34
2022-08-05T12:38:57.186Z,23.91
2022-08-05T12:44:04.395Z,24.62
2022-08-05T12:49:13.698Z,24.90
2022-08-05T12:54:27.741Z,24.66
2022-08-05T13:00:08.982Z,24.15
2022-08-05T13:07:16.073Z,23.29
2022-08-05T13:12:21.627Z,22.08
2022-08-05T13:17:41.370Z,21.65
2022-08-05T13:22:47.409Z,21.13
2022-08-05T13:27:53.638Z,20.99
2022-08-05T13:32:54.501Z,20.74
2022-08-05T13:37:57.440Z,20.64
2022-08-05T13:43:12.127Z,21.03
2022-08-05T13:48:58.741Z,21.62
2022-08-05T13:54:01.791Z,22.01
2022-08-05T13:59:06.324Z,21.81
2022-08-05T14:04:39.654Z,21.27
2022-08-05T14:09:46.050Z,20.80
2022-08-05T14:14:47.895Z,20.94
2022-08-05T14:19:56.008Z,20.96
2022-08-05T14:24:58.880Z,20.97
2022-08-05T14:29:59.898Z,20.88
2022-08-05T14:35:00.945Z,20.72
2022-08-05T14:40:02.721Z,20.77
2022-08-05T14:45:04.835Z,20.70
2022-08-05T14:50:18.071Z,20.76
2022-08-05T14:55:20.356Z,20.84
2022-08-05T15:00:28.168Z,20.81
2022-08-05T15:06:06.995Z,20.70
2022-08-05T15:11:13.694Z,20.42
2022-08-05T15:16:16.169Z,20.28
2022-08-05T15:21:21.032Z,20.44
2022-08-05T15:26:31.712Z,20.40
2022-08-05T15:31:34.903Z,20.66
2022-08-05T15:36:35.908Z,20.82
2022-08-05T15:41:55.464Z,20.87
2022-08-05T15:47:03.736Z,20.85
2022-08-05T15:52:13.117Z,20.82
2022-08-05T15:57:17.521Z,20.49
2022-08-05T16:02:19.696Z,20.25
2022-08-05T16:07:29.362Z,20.09
2022-08-05T16:12:30.638Z,20.30
2022-08-05T16:17:32.175Z,20.31
2022-08-05T16:22:34.270Z,20.52
2022-08-05T16:27:59.952Z,20.48
2022-08-05T16:33:06.018Z,20.57
2022-08-05T16:38:18.420Z,20.66
2022-08-05T16:43:31.451Z,20.82
2022-08-05T16:48:33.441Z,20.73
2022-08-05T16:54:06.104Z,20.97
2022-08-05T16:59:17.112Z,21.12
2022-08-05T17:04:18.959Z,21.07
2022-08-05T17:09:20.392Z,21.09
2022-08-05T17:14:34.295Z,21.04
2022-08-05T17:19:40.850Z,20.97
2022-08-05T17:24:56.713Z,21.23
2022-08-05T17:30:00.630Z,20.99
2022-08-05T17:35:04.273Z,20.89
2022-08-05T17:40:10.165Z,21.11
2022-08-05T17:45:20.113Z,20.83
2022-08-05T17:50:29.933Z,20.79
2022-08-05T17:55:37.791Z,20.73
2022-08-05T18:00:47.182Z,20.57
2022-08-05T18:05:53.379Z,20.59
2022-08-05T18:10:55.196Z,20.52
2022-08-05T18:15:58.215Z,20.43
2022-08-05T18:21:00.147Z,20.32
2022-08-05T18:26:03.627Z,20.13
2022-08-05T18:31:06.493Z,19.88
2022-08-05T18:36:15.388Z,19.60
2022-08-05T18:41:55.146Z,19.48
2022-08-05T18:47:03.226Z,19.40
2022-08-05T18:52:33.102Z,19.31
2022-08-05T18:57:43.193Z,19.18
2022-08-05T19:02:52.190Z,18.94
2022-08-05T19:07:55.484Z,18.96
2022-08-05T19:12:56.805Z,18.85
2022-08-05T19:18:08.561Z,18.79
2022-08-05T19:24:04.987Z,18.79
2022-08-05T19:29:09.744Z,18.65
2022-08-05T19:34:10.585Z,18.65
2022-08-05T19:39:11.699Z,18.45
2022-08-05T19:44:19.080Z,18.40
2022-08-05T19:49:19.961Z,18.41
2022-08-05T19:54:26.974Z,18.28
2022-08-05T19:59:56.319Z,18.21
2022-08-05T20:05:16.374Z,18.16
2022-08-05T20:10:25.281Z,18.08
2022-08-05T20:15:51.539Z,18.01
2022-08-05T20:20:56.181Z,17.91
2022-08-05T20:25:57.631Z,18.01
2022-08-05T20:31:01.014Z,17.88
2022-08-05T20:36:03.073Z,17.65
2022-08-05T20:41:08.047Z,17.65
2022-08-05T20:46:10.267Z,17.54
2022-08-05T20:51:19.326Z,17.57
2022-08-05T20:56:28.782Z,17.50
2022-08-05T21:01:38.215Z,17.54
2022-08-05T21:06:45.126Z,17.31
2022-08-05T21:12:07.019Z,17.31
2022-08-05T21:17:10.562Z,17.27
2022-08-05T21:22:11.430Z,17.14
2022-08-05T21:27:13.003Z,17.08
2022-08-05T21:32:17.165Z,17.02
2022-08-05T21:37:21.285Z,16.94
2022-08-05T21:42:31.129Z,16.88
2022-08-05T21:47:57.186Z,16.82
2022-08-05T21:53:04.562Z,16.66
2022-08-05T21:58:19.435Z,16.71
2022-08-05T22:03:51.854Z,16.46
2022-08-05T22:08:54.199Z,16.44
2022-08-05T22:14:31.313Z,16.46
2022-08-05T22:20:01.835Z,16.40
2022-08-05T22:27:06.942Z,16.38
2022-08-05T22:32:12.098Z,16.29
2022-08-05T22:37:18.532Z,16.11
2022-08-05T22:42:25.389Z,16.09
2022-08-05T22:47:29.018Z,15.99
2022-08-05T22:52:34.325Z,15.89
2022-08-05T22:57:36.573Z,15.22
2022-08-05T23:02:46.489Z,14.51
2022-08-05T23:07:50.332Z,14.82
2022-08-05T23:12:54.960Z,14.87
2022-08-05T23:18:01.153Z,14.94
2022-08-05T23:23:08.387Z,14.98
2022-08-05T23:28:10.123Z,15.13
2022-08-05T23:33:16.206Z,15.27
2022-08-05T23:38:25.059Z,15.32
2022-08-05T23:44:02.915Z,15.34
2022-08-05T23:49:16.691Z,15.36
2022-08-05T23:54:18.643Z,15.30
