createdAt,value
2024-01-29T00:01:06.385Z,56.28
2024-01-29T00:03:33.706Z,56.33
2024-01-29T00:06:01.418Z,56.34
2024-01-29T00:08:28.398Z,56.34
2024-01-29T00:10:55.622Z,56.34
2024-01-29T00:13:22.829Z,56.47
2024-01-29T00:15:50.271Z,56.49
2024-01-29T00:18:17.317Z,56.26
2024-01-29T00:20:44.469Z,56.38
2024-01-29T00:23:11.587Z,56.31
2024-01-29T00:25:38.641Z,56.22
2024-01-29T00:28:06.495Z,56.16
2024-01-29T00:30:33.636Z,56.38
2024-01-29T00:33:01.017Z,56.09
2024-01-29T00:35:28.123Z,56.22
2024-01-29T00:37:55.346Z,56.13
2024-01-29T00:40:23.061Z,56.17
2024-01-29T00:42:50.197Z,56.00
2024-01-29T00:45:17.972Z,56.00
2024-01-29T00:47:45.125Z,56.00
2024-01-29T00:50:12.267Z,56.07
2024-01-29T00:52:40.268Z,55.96
2024-01-29T00:55:08.116Z,56.02
2024-01-29T00:57:35.331Z,56.09
2024-01-29T01:00:02.851Z,56.11
2024-01-29T01:02:29.888Z,56.23
2024-01-29T01:04:57.049Z,56.22
2024-01-29T01:07:24.792Z,56.04
2024-01-29T01:09:51.941Z,56.14
2024-01-29T01:12:19.190Z,55.99
2024-01-29T01:14:46.414Z,55.94
2024-01-29T01:17:13.552Z,56.30
2024-01-29T01:19:40.652Z,55.96
2024-01-29T01:22:07.914Z,55.79
2024-01-29T01:24:35.097Z,55.69
2024-01-29T01:27:02.187Z,55.50
2024-01-29T01:29:29.343Z,55.46
2024-01-29T01:31:56.407Z,55.51
2024-01-29T01:34:23.748Z,55.50
2024-01-29T01:36:50.994Z,55.85
2024-01-29T01:39:18.552Z,55.84
2024-01-29T01:41:51.963Z,55.49
2024-01-29T01:44:19.032Z,55.74
2024-01-29T01:46:46.924Z,55.80
2024-01-29T01:49:14.257Z,55.82
2024-01-29T01:51:41.607Z,55.57
2024-01-29T01:54:10.384Z,55.53
2024-01-29T01:56:39.888Z,55.71
2024-01-29T01:59:09.310Z,55.69
2024-01-29T02:01:36.691Z,55.89
2024-01-29T02:04:04.854Z,55.78
2024-01-29T02:06:32.259Z,55.46
2024-01-29T02:09:01.700Z,55.66
2024-01-29T02:11:28.781Z,55.50
2024-01-29T02:13:55.860Z,55.56
2024-01-29T02:16:22.866Z,55.49
2024-01-29T02:18:50.166Z,55.34
2024-01-29T02:21:17.319Z,55.35
2024-01-29T02:23:46.261Z,55.39
2024-01-29T02:26:14.403Z,55.04
2024-01-29T02:28:41.499Z,54.97
2024-01-29T02:31:08.623Z,55.38
2024-01-29T02:33:35.854Z,55.28
2024-01-29T02:36:03.204Z,55.28
2024-01-29T02:38:30.275Z,55.33
2024-01-29T02:40:57.394Z,55.58
2024-01-29T02:43:24.453Z,55.45
2024-01-29T02:45:51.843Z,55.79
2024-01-29T02:48:19.228Z,55.82
2024-01-29T02:50:46.241Z,55.71
2024-01-29T02:53:13.549Z,55.41
2024-01-29T02:55:40.655Z,55.44
2024-01-29T02:58:08.090Z,55.41
2024-01-29T03:00:35.297Z,55.26
2024-01-29T03:03:02.529Z,55.39
2024-01-29T03:05:29.536Z,55.55
2024-01-29T03:07:56.583Z,55.51
2024-01-29T03:10:23.754Z,55.63
2024-01-29T03:12:50.876Z,55.33
2024-01-29T03:15:17.982Z,55.42
2024-01-29T03:17:45.097Z,55.29
2024-01-29T03:20:12.406Z,55.49
2024-01-29T03:22:39.418Z,55.60
2024-01-29T03:25:07.303Z,55.51
2024-01-29T03:27:34.388Z,55.58
2024-01-29T03:30:01.553Z,55.62
2024-01-29T03:32:28.584Z,55.53
2024-01-29T03:34:55.726Z,55.51
2024-01-29T03:37:23.153Z,55.67
2024-01-29T03:39:50.191Z,55.62
2024-01-29T03:42:17.253Z,55.80
2024-01-29T03:44:44.276Z,55.82
2024-01-29T03:47:11.364Z,55.51
2024-01-29T03:49:38.499Z,55.64
2024-01-29T03:52:06.237Z,55.79
2024-01-29T03:54:33.367Z,55.62
2024-01-29T03:57:00.415Z,55.80
2024-01-29T03:59:27.431Z,55.84
2024-01-29T04:01:54.503Z,55.65
2024-01-29T04:04:21.774Z,55.74
2024-01-29T04:06:49.784Z,55.82
2024-01-29T04:09:22.218Z,55.88
2024-01-29T04:11:52.162Z,55.52
2024-01-29T04:14:22.508Z,55.45
2024-01-29T04:16:50.717Z,55.31
2024-01-29T04:19:18.047Z,55.15
2024-01-29T04:21:45.312Z,55.35
2024-01-29T04:24:12.794Z,55.47
2024-01-29T04:26:43.166Z,55.31
2024-01-29T04:29:11.120Z,55.37
2024-01-29T04:31:38.282Z,55.15
2024-01-29T04:34:05.644Z,55.06
2024-01-29T04:36:33.476Z,54.97
2024-01-29T04:39:00.965Z,54.82
2024-01-29T04:41:28.020Z,54.79
2024-01-29T04:43:55.045Z,55.11
2024-01-29T04:46:22.069Z,54.99
2024-01-29T04:48:49.215Z,55.21
2024-01-29T04:51:16.664Z,54.91
2024-01-29T04:53:44.127Z,54.76
2024-01-29T04:56:11.295Z,54.75
2024-01-29T04:58:38.365Z,54.66
2024-01-29T05:01:05.690Z,54.63
2024-01-29T05:03:33.174Z,54.50
2024-01-29T05:06:00.343Z,54.62
2024-01-29T05:08:27.464Z,54.66
2024-01-29T05:10:54.740Z,54.73
2024-01-29T05:13:21.865Z,54.59
2024-01-29T05:15:49.092Z,54.23
2024-01-29T05:18:16.202Z,54.29
2024-01-29T05:20:43.257Z,54.22
2024-01-29T05:23:10.362Z,54.38
2024-01-29T05:25:37.634Z,54.14
2024-01-29T05:28:05.634Z,54.15
2024-01-29T05:30:32.853Z,54.04
2024-01-29T05:33:00.106Z,54.19
2024-01-29T05:35:27.630Z,54.19
2024-01-29T05:37:54.943Z,54.12
2024-01-29T05:40:22.163Z,53.93
2024-01-29T05:42:54.113Z,53.83
2024-01-29T05:45:21.908Z,53.90
2024-01-29T05:47:49.459Z,53.68
2024-01-29T05:50:17.251Z,53.72
2024-01-29T05:52:44.877Z,54.14
2024-01-29T05:55:12.363Z,53.88
2024-01-29T05:57:39.810Z,53.77
2024-01-29T06:00:11.063Z,53.62
2024-01-29T06:02:44.627Z,53.52
2024-01-29T06:05:12.932Z,53.43
2024-01-29T06:07:41.584Z,53.27
2024-01-29T06:10:11.088Z,53.35
2024-01-29T06:12:38.490Z,53.25
2024-01-29T06:15:07.005Z,53.05
2024-01-29T06:17:34.125Z,53.03
2024-01-29T06:20:14.661Z,52.72
2024-01-29T06:22:45.639Z,52.80
2024-01-29T06:25:12.829Z,52.84
2024-01-29T06:27:41.764Z,52.91
2024-01-29T06:30:09.355Z,52.85
2024-01-29T06:32:36.414Z,52.83
2024-01-29T06:35:04.368Z,52.78
2024-01-29T06:37:31.657Z,52.56
2024-01-29T06:39:58.804Z,52.75
2024-01-29T06:42:26.080Z,52.87
2024-01-29T06:44:55.166Z,52.73
2024-01-29T06:47:22.279Z,52.79
2024-01-29T06:49:49.778Z,52.49
2024-01-29T06:52:18.595Z,52.25
2024-01-29T06:54:46.714Z,52.52
2024-01-29T06:57:14.422Z,52.53
2024-01-29T06:59:41.690Z,52.36
2024-01-29T07:02:09.794Z,52.45
2024-01-29T07:04:37.485Z,52.25
2024-01-29T07:07:05.024Z,52.26
2024-01-29T07:09:33.080Z,51.83
2024-01-29T07:12:00.797Z,52.06
2024-01-29T07:14:27.907Z,51.96
2024-01-29T07:16:54.977Z,51.96
2024-01-29T07:19:28.674Z,51.65
2024-01-29T07:21:56.432Z,51.82
2024-01-29T07:24:24.149Z,51.43
2024-01-29T07:26:51.386Z,51.21
2024-01-29T07:29:18.640Z,50.84
2024-01-29T07:31:47.236Z,50.97
2024-01-29T07:34:14.489Z,50.79
2024-01-29T07:36:41.594Z,50.65
2024-01-29T07:39:11.220Z,50.70
2024-01-29T07:41:39.055Z,50.63
2024-01-29T07:44:07.317Z,50.35
2024-01-29T07:46:34.707Z,50.23
2024-01-29T07:49:04.665Z,50.21
2024-01-29T07:51:32.101Z,49.99
2024-01-29T07:54:00.264Z,50.02
2024-01-29T07:56:27.376Z,50.06
2024-01-29T07:58:54.445Z,50.06
2024-01-29T08:01:21.611Z,49.65
2024-01-29T08:03:48.841Z,49.32
2024-01-29T08:06:15.963Z,49.33
2024-01-29T08:08:43.004Z,48.65
2024-01-29T08:11:12.800Z,48.26
2024-01-29T08:13:40.194Z,48.08
2024-01-29T08:16:07.511Z,47.97
2024-01-29T08:18:34.987Z,47.62
2024-01-29T08:21:02.533Z,47.39
2024-01-29T08:23:30.035Z,47.41
2024-01-29T08:25:57.285Z,46.99
2024-01-29T08:28:24.723Z,47.11
2024-01-29T08:30:52.928Z,46.98
2024-01-29T08:33:20.041Z,46.50
2024-01-29T08:35:47.136Z,46.11
2024-01-29T08:38:14.320Z,46.14
2024-01-29T08:40:41.961Z,46.11
2024-01-29T08:43:09.275Z,45.80
2024-01-29T08:45:37.152Z,45.78
2024-01-29T08:48:04.824Z,45.49
2024-01-29T08:50:36.090Z,45.18
2024-01-29T08:53:04.430Z,45.01
2024-01-29T08:55:34.653Z,44.73
2024-01-29T08:58:02.003Z,45.25
2024-01-29T09:00:29.386Z,44.90
2024-01-29T09:02:56.987Z,44.48
2024-01-29T09:05:24.586Z,44.83
2024-01-29T09:07:52.832Z,44.39
2024-01-29T09:10:19.938Z,44.23
2024-01-29T09:12:47.076Z,43.93
2024-01-29T09:15:14.971Z,43.90
2024-01-29T09:17:44.602Z,43.70
2024-01-29T09:20:15.040Z,43.56
2024-01-29T09:22:43.037Z,43.77
2024-01-29T09:25:10.205Z,43.53
2024-01-29T09:27:37.438Z,43.21
2024-01-29T09:30:08.516Z,43.27
2024-01-29T09:32:35.976Z,43.11
2024-01-29T09:35:03.377Z,42.94
2024-01-29T09:37:30.548Z,42.83
2024-01-29T09:39:57.892Z,42.60
2024-01-29T09:42:29.696Z,42.94
2024-01-29T09:45:00.719Z,42.21
2024-01-29T09:47:29.128Z,42.27
2024-01-29T09:49:57.288Z,42.21
2024-01-29T09:52:25.250Z,41.61
2024-01-29T09:54:54.019Z,41.68
2024-01-29T09:57:21.332Z,41.37
2024-01-29T09:59:48.526Z,41.40
2024-01-29T10:02:17.896Z,41.44
2024-01-29T10:04:45.146Z,41.42
2024-01-29T10:07:12.597Z,40.91
2024-01-29T10:09:39.911Z,41.13
2024-01-29T10:12:07.643Z,40.96
2024-01-29T10:14:35.084Z,40.86
2024-01-29T10:17:02.167Z,40.53
2024-01-29T10:19:39.305Z,40.24
2024-01-29T10:22:14.418Z,39.99
2024-01-29T10:24:42.403Z,39.92
2024-01-29T10:27:10.735Z,39.69
2024-01-29T10:29:50.335Z,39.47
2024-01-29T10:32:17.709Z,39.30
2024-01-29T10:34:44.954Z,39.24
2024-01-29T10:37:12.900Z,39.42
2024-01-29T10:39:47.216Z,39.18
2024-01-29T10:42:22.104Z,38.93
2024-01-29T10:44:53.836Z,38.93
2024-01-29T10:47:44.329Z,38.72
2024-01-29T10:50:12.128Z,38.80
2024-01-29T10:52:39.854Z,38.59
2024-01-29T10:55:11.508Z,38.06
2024-01-29T10:57:40.245Z,38.00
2024-01-29T11:00:10.211Z,37.95
2024-01-29T11:02:37.896Z,38.04
2024-01-29T11:05:05.964Z,37.47
2024-01-29T11:07:34.520Z,37.25
2024-01-29T11:10:14.802Z,37.40
2024-01-29T11:12:42.701Z,37.43
2024-01-29T11:15:11.336Z,37.09
2024-01-29T11:17:41.742Z,36.81
2024-01-29T11:20:17.318Z,35.95
2024-01-29T11:23:00.549Z,35.08
2024-01-29T11:25:28.621Z,33.73
2024-01-29T11:28:00.149Z,32.73
2024-01-29T11:30:29.466Z,31.54
2024-01-29T11:33:19.762Z,30.96
2024-01-29T11:35:50.002Z,29.91
2024-01-29T11:38:23.402Z,29.10
2024-01-29T11:40:50.821Z,28.61
2024-01-29T11:43:20.198Z,28.43
2024-01-29T11:45:53.124Z,27.78
2024-01-29T11:48:25.171Z,26.87
2024-01-29T11:50:54.874Z,25.97
2024-01-29T11:53:26.541Z,25.34
2024-01-29T11:55:54.932Z,25.48
2024-01-29T11:58:24.145Z,24.76
2024-01-29T12:00:53.672Z,24.62
2024-01-29T12:03:28.803Z,23.96
2024-01-29T12:05:56.084Z,22.87
2024-01-29T12:08:29.056Z,22.91
2024-01-29T12:11:02.796Z,23.40
2024-01-29T12:13:30.726Z,23.24
2024-01-29T12:16:01.960Z,23.11
2024-01-29T12:18:30.746Z,22.86
2024-01-29T12:20:58.416Z,22.51
2024-01-29T12:23:26.034Z,22.50
2024-01-29T12:25:55.729Z,22.06
2024-01-29T12:28:25.306Z,21.61
2024-01-29T12:30:59.353Z,21.48
2024-01-29T12:33:32.104Z,21.36
2024-01-29T12:36:18.031Z,20.92
2024-01-29T12:38:55.659Z,20.80
2024-01-29T12:41:23.617Z,20.96
2024-01-29T12:43:56.057Z,21.08
2024-01-29T12:46:24.596Z,20.99
2024-01-29T12:48:52.755Z,20.51
2024-01-29T12:51:20.166Z,20.77
2024-01-29T12:53:58.553Z,21.01
2024-01-29T12:56:31.590Z,21.27
2024-01-29T12:58:58.978Z,21.73
2024-01-29T13:01:27.124Z,21.71
2024-01-29T13:03:54.783Z,21.66
2024-01-29T13:06:22.168Z,21.28
2024-01-29T13:08:49.336Z,21.74
2024-01-29T13:11:16.481Z,22.17
2024-01-29T13:13:43.664Z,21.90
2024-01-29T13:16:10.922Z,21.92
2024-01-29T13:18:38.218Z,22.24
2024-01-29T13:21:08.418Z,22.62
2024-01-29T13:23:38.394Z,22.86
2024-01-29T13:26:07.981Z,23.11
2024-01-29T13:28:35.189Z,23.58
2024-01-29T13:31:02.420Z,23.60
2024-01-29T13:33:29.716Z,23.91
2024-01-29T13:35:57.225Z,24.27
2024-01-29T13:38:24.646Z,24.75
2024-01-29T13:40:53.513Z,24.63
2024-01-29T13:43:21.486Z,24.88
2024-01-29T13:45:49.254Z,24.96
2024-01-29T13:48:16.880Z,24.21
2024-01-29T13:50:45.160Z,23.98
2024-01-29T13:53:12.305Z,24.29
2024-01-29T13:55:39.873Z,24.26
2024-01-29T13:58:07.479Z,24.49
2024-01-29T14:00:35.100Z,25.08
2024-01-29T14:03:02.607Z,25.68
2024-01-29T14:05:31.432Z,26.41
2024-01-29T14:07:58.731Z,26.64
2024-01-29T14:10:25.906Z,27.24
2024-01-29T14:12:53.113Z,28.46
2024-01-29T14:15:21.088Z,29.08
2024-01-29T14:17:48.344Z,29.59
2024-01-29T14:20:15.912Z,30.11
2024-01-29T14:22:43.307Z,30.67
2024-01-29T14:25:10.577Z,30.97
2024-01-29T14:27:37.937Z,31.24
2024-01-29T14:30:06.345Z,31.48
2024-01-29T14:32:33.679Z,31.76
2024-01-29T14:35:00.992Z,32.08
2024-01-29T14:37:28.307Z,32.65
2024-01-29T14:39:55.847Z,33.50
2024-01-29T14:42:23.014Z,33.79
2024-01-29T14:44:50.166Z,33.62
2024-01-29T14:47:17.991Z,33.90
2024-01-29T14:49:45.336Z,33.48
2024-01-29T14:52:13.663Z,33.55
2024-01-29T14:54:41.194Z,34.02
2024-01-29T14:57:08.817Z,34.10
2024-01-29T14:59:36.004Z,34.39
2024-01-29T15:02:07.718Z,34.36
2024-01-29T15:04:35.165Z,34.22
2024-01-29T15:07:03.029Z,34.61
2024-01-29T15:09:31.656Z,35.16
2024-01-29T15:11:58.981Z,35.34
2024-01-29T15:14:27.749Z,35.58
2024-01-29T15:17:06.421Z,36.05
2024-01-29T15:19:33.864Z,36.22
2024-01-29T15:22:01.376Z,36.64
2024-01-29T15:24:28.687Z,37.04
2024-01-29T15:26:55.912Z,37.35
2024-01-29T15:29:23.102Z,37.65
2024-01-29T15:31:50.348Z,37.70
2024-01-29T15:34:19.545Z,37.87
2024-01-29T15:36:47.208Z,38.38
2024-01-29T15:39:14.740Z,38.37
2024-01-29T15:41:42.388Z,38.55
2024-01-29T15:44:09.613Z,39.03
2024-01-29T15:46:43.633Z,39.27
2024-01-29T15:49:12.233Z,39.52
2024-01-29T15:51:40.430Z,39.57
2024-01-29T15:54:07.600Z,39.87
2024-01-29T15:56:34.992Z,40.18
2024-01-29T15:59:02.801Z,40.38
2024-01-29T16:01:30.294Z,40.88
2024-01-29T16:03:57.883Z,40.65
2024-01-29T16:06:25.317Z,40.55
2024-01-29T16:08:52.452Z,40.79
2024-01-29T16:11:20.029Z,41.06
2024-01-29T16:13:47.288Z,41.20
2024-01-29T16:16:16.518Z,41.38
2024-01-29T16:18:44.346Z,41.71
2024-01-29T16:21:22.988Z,41.71
2024-01-29T16:23:52.077Z,41.94
2024-01-29T16:26:20.707Z,41.92
2024-01-29T16:28:47.837Z,42.04
2024-01-29T16:31:15.245Z,42.34
2024-01-29T16:33:42.665Z,42.44
2024-01-29T16:36:10.071Z,42.42
2024-01-29T16:38:37.806Z,42.57
2024-01-29T16:41:05.150Z,42.90
2024-01-29T16:43:33.105Z,42.87
2024-01-29T16:46:07.264Z,43.03
2024-01-29T16:48:36.918Z,43.05
2024-01-29T16:51:04.294Z,42.87
2024-01-29T16:53:31.539Z,43.06
2024-01-29T16:55:58.710Z,43.02
2024-01-29T16:58:25.902Z,43.27
2024-01-29T17:00:53.081Z,43.41
2024-01-29T17:03:20.314Z,43.33
2024-01-29T17:05:47.556Z,43.28
2024-01-29T17:08:15.913Z,43.37
2024-01-29T17:10:43.608Z,43.37
2024-01-29T17:13:11.134Z,43.61
2024-01-29T17:15:38.440Z,43.50
2024-01-29T17:18:06.546Z,43.42
2024-01-29T17:20:33.825Z,43.61
2024-01-29T17:23:00.999Z,43.60
2024-01-29T17:25:28.542Z,43.96
2024-01-29T17:27:55.829Z,43.81
2024-01-29T17:30:22.972Z,43.77
2024-01-29T17:32:50.176Z,43.74
2024-01-29T17:35:17.755Z,43.95
2024-01-29T17:37:45.077Z,43.88
2024-01-29T17:40:12.401Z,44.09
2024-01-29T17:42:39.693Z,44.33
2024-01-29T17:45:07.384Z,44.54
2024-01-29T17:47:34.609Z,44.64
2024-01-29T17:50:02.122Z,44.78
2024-01-29T17:52:29.238Z,44.94
2024-01-29T17:54:56.604Z,44.87
2024-01-29T17:57:24.193Z,45.05
2024-01-29T17:59:51.423Z,45.44
2024-01-29T18:02:18.607Z,45.30
2024-01-29T18:04:45.817Z,45.40
2024-01-29T18:07:13.088Z,45.58
2024-01-29T18:09:40.586Z,45.65
2024-01-29T18:12:08.694Z,45.49
2024-01-29T18:14:35.868Z,45.38
2024-01-29T18:17:03.710Z,46.02
2024-01-29T18:19:32.083Z,45.83
2024-01-29T18:21:59.359Z,45.82
2024-01-29T18:24:26.606Z,45.98
2024-01-29T18:26:53.895Z,45.86
2024-01-29T18:29:21.100Z,45.90
2024-01-29T18:31:48.957Z,46.06
2024-01-29T18:34:16.205Z,46.11
2024-01-29T18:36:43.406Z,46.31
2024-01-29T18:39:10.638Z,46.34
2024-01-29T18:41:37.806Z,46.34
2024-01-29T18:44:05.389Z,46.52
2024-01-29T18:46:34.979Z,46.54
2024-01-29T18:49:03.655Z,46.63
2024-01-29T18:51:32.855Z,46.82
2024-01-29T18:54:02.713Z,46.74
2024-01-29T18:56:31.425Z,46.69
2024-01-29T18:58:58.605Z,46.99
2024-01-29T19:01:26.347Z,47.19
2024-01-29T19:03:54.310Z,47.34
2024-01-29T19:06:21.840Z,47.34
2024-01-29T19:08:49.389Z,47.56
2024-01-29T19:11:16.686Z,47.56
2024-01-29T19:13:43.875Z,47.62
2024-01-29T19:16:11.354Z,47.79
2024-01-29T19:18:38.766Z,47.56
2024-01-29T19:21:07.839Z,47.74
2024-01-29T19:23:35.069Z,47.91
2024-01-29T19:26:02.435Z,48.04
2024-01-29T19:28:29.610Z,47.97
2024-01-29T19:31:00.425Z,48.06
2024-01-29T19:33:27.817Z,48.23
2024-01-29T19:35:55.200Z,48.28
2024-01-29T19:38:23.662Z,48.31
2024-01-29T19:40:51.162Z,48.30
2024-01-29T19:43:18.739Z,48.17
2024-01-29T19:45:46.238Z,48.49
2024-01-29T19:48:13.709Z,48.60
2024-01-29T19:50:41.211Z,48.78
2024-01-29T19:53:08.638Z,49.04
2024-01-29T19:55:35.894Z,49.23
2024-01-29T19:58:03.252Z,49.04
2024-01-29T20:00:30.460Z,49.32
2024-01-29T20:03:00.442Z,49.37
2024-01-29T20:05:28.537Z,49.56
2024-01-29T20:07:55.790Z,49.55
2024-01-29T20:10:23.406Z,49.52
2024-01-29T20:12:53.302Z,49.62
2024-01-29T20:15:21.512Z,49.70
2024-01-29T20:17:51.833Z,49.38
2024-01-29T20:20:21.980Z,49.47
2024-01-29T20:22:49.146Z,49.61
2024-01-29T20:25:18.998Z,49.72
2024-01-29T20:27:46.301Z,49.81
2024-01-29T20:30:14.256Z,49.88
2024-01-29T20:32:42.594Z,49.85
2024-01-29T20:35:13.094Z,49.71
2024-01-29T20:37:40.658Z,49.92
2024-01-29T20:40:08.870Z,50.10
2024-01-29T20:42:36.221Z,50.24
2024-01-29T20:45:03.923Z,50.33
2024-01-29T20:47:31.138Z,50.27
2024-01-29T20:49:58.493Z,50.28
2024-01-29T20:52:26.325Z,50.32
2024-01-29T20:54:57.841Z,50.37
2024-01-29T20:57:31.104Z,50.23
2024-01-29T20:59:58.196Z,50.21
2024-01-29T21:02:26.142Z,50.26
2024-01-29T21:04:53.404Z,50.36
2024-01-29T21:07:20.622Z,50.39
2024-01-29T21:09:49.094Z,50.56
2024-01-29T21:12:16.380Z,50.75
2024-01-29T21:14:43.546Z,50.59
2024-01-29T21:17:10.688Z,50.86
2024-01-29T21:19:42.176Z,50.50
2024-01-29T21:22:09.568Z,50.64
2024-01-29T21:24:37.098Z,50.55
2024-01-29T21:27:04.695Z,50.75
2024-01-29T21:29:32.107Z,50.96
2024-01-29T21:31:59.303Z,51.11
2024-01-29T21:34:26.540Z,51.01
2024-01-29T21:36:54.144Z,51.14
2024-01-29T21:39:21.280Z,50.97
2024-01-29T21:41:49.894Z,51.06
2024-01-29T21:44:17.068Z,51.10
2024-01-29T21:46:44.382Z,51.04
2024-01-29T21:49:11.624Z,51.06
2024-01-29T21:51:43.956Z,51.12
2024-01-29T21:54:11.216Z,51.04
2024-01-29T21:56:41.412Z,51.08
2024-01-29T21:59:09.445Z,51.09
2024-01-29T22:01:40.701Z,50.99
2024-01-29T22:04:08.483Z,51.23
2024-01-29T22:06:35.907Z,51.48
2024-01-29T22:09:03.349Z,51.40
2024-01-29T22:11:31.010Z,51.48
2024-01-29T22:13:58.103Z,52.16
2024-01-29T22:16:26.006Z,52.00
2024-01-29T22:18:53.732Z,52.10
2024-01-29T22:21:21.644Z,51.90
2024-01-29T22:23:48.878Z,52.05
2024-01-29T22:26:16.257Z,52.16
2024-01-29T22:28:43.653Z,52.18
2024-01-29T22:31:14.073Z,52.30
2024-01-29T22:33:41.562Z,52.27
2024-01-29T22:36:09.711Z,52.25
2024-01-29T22:38:43.653Z,52.35
2024-01-29T22:41:11.870Z,52.24
2024-01-29T22:43:39.104Z,52.31
2024-01-29T22:46:06.279Z,52.55
2024-01-29T22:48:33.642Z,52.61
2024-01-29T22:51:01.134Z,52.26
2024-01-29T22:53:28.259Z,52.56
2024-01-29T22:55:57.027Z,52.21
2024-01-29T22:58:24.142Z,52.52
2024-01-29T23:00:52.050Z,52.23
2024-01-29T23:03:19.272Z,52.83
2024-01-29T23:05:46.967Z,53.03
2024-01-29T23:08:15.304Z,52.90
2024-01-29T23:14:24.458Z,52.93
2024-01-29T23:16:51.884Z,53.18
2024-01-29T23:19:19.204Z,53.28
2024-01-29T23:21:46.452Z,53.17
2024-01-29T23:24:14.154Z,53.01
2024-01-29T23:26:41.221Z,53.26
2024-01-29T23:47:15.781Z,53.61
2024-01-29T23:49:43.088Z,53.62
2024-01-29T23:52:11.987Z,53.74
2024-01-29T23:54:39.344Z,53.35
2024-01-29T23:57:06.611Z,53.18
2024-01-29T23:59:33.955Z,53.25
