createdAt,value
2023-01-05T00:00:55.436Z,100.00
2023-01-05T00:03:22.466Z,100.00
2023-01-05T00:05:49.192Z,100.00
2023-01-05T00:08:15.886Z,100.00
2023-01-05T00:11:02.409Z,100.00
2023-01-05T00:13:47.904Z,100.00
2023-01-05T00:16:33.673Z,100.00
2023-01-05T00:19:20.676Z,100.00
2023-01-05T00:22:06.063Z,100.00
2023-01-05T00:24:32.859Z,100.00
2023-01-05T00:27:00.855Z,100.00
2023-01-05T00:29:27.574Z,100.00
2023-01-05T00:31:54.329Z,100.00
2023-01-05T00:34:21.133Z,100.00
2023-01-05T00:36:47.771Z,100.00
2023-01-05T00:39:14.476Z,100.00
2023-01-05T00:41:41.183Z,100.00
2023-01-05T00:44:09.543Z,100.00
2023-01-05T00:46:36.201Z,100.00
2023-01-05T00:49:02.914Z,100.00
2023-01-05T00:51:29.595Z,100.00
2023-01-05T00:53:56.442Z,100.00
2023-01-05T00:56:23.079Z,100.00
2023-01-05T00:58:53.179Z,100.00
2023-01-05T01:01:21.344Z,100.00
2023-01-05T01:03:48.231Z,100.00
2023-01-05T01:06:15.604Z,100.00
2023-01-05T01:08:42.419Z,100.00
2023-01-05T01:11:09.937Z,100.00
2023-01-05T01:13:38.948Z,100.00
2023-01-05T01:16:07.031Z,100.00
2023-01-05T01:18:35.633Z,100.00
2023-01-05T01:21:02.644Z,100.00
2023-01-05T01:23:29.592Z,100.00
2023-01-05T01:25:56.804Z,100.00
2023-01-05T01:28:23.859Z,100.00
2023-01-05T01:30:50.958Z,100.00
2023-01-05T01:33:17.720Z,100.00
2023-01-05T01:35:45.751Z,100.00
2023-01-05T01:38:12.483Z,100.00
2023-01-05T01:40:40.111Z,100.00
2023-01-05T01:43:13.209Z,100.00
2023-01-05T01:45:40.214Z,100.00
2023-01-05T01:48:09.717Z,100.00
2023-01-05T01:50:41.424Z,100.00
2023-01-05T01:53:16.055Z,100.00
2023-01-05T01:55:44.457Z,100.00
2023-01-05T01:58:16.500Z,100.00
2023-01-05T02:00:44.508Z,100.00
2023-01-05T02:03:11.347Z,100.00
2023-01-05T02:05:39.195Z,100.00
2023-01-05T02:08:13.184Z,100.00
2023-01-05T02:10:55.047Z,100.00
2023-01-05T02:13:32.312Z,100.00
2023-01-05T02:16:06.151Z,100.00
2023-01-05T02:18:41.701Z,100.00
2023-01-05T02:21:20.860Z,100.00
2023-01-05T02:24:20.101Z,100.00
2023-01-05T02:27:19.969Z,100.00
2023-01-05T02:30:20.706Z,100.00
2023-01-05T02:32:56.108Z,100.00
2023-01-05T02:35:30.169Z,100.00
2023-01-05T02:38:02.927Z,100.00
2023-01-05T02:40:34.395Z,100.00
2023-01-05T02:43:02.207Z,100.00
2023-01-05T02:45:28.904Z,100.00
2023-01-05T02:47:56.967Z,100.00
2023-01-05T02:50:30.060Z,100.00
2023-01-05T02:53:01.816Z,100.00
2023-01-05T02:55:35.948Z,100.00
2023-01-05T02:58:07.227Z,100.00
2023-01-05T03:00:39.758Z,100.00
2023-01-05T03:03:13.439Z,100.00
2023-01-05T03:05:44.462Z,100.00
2023-01-05T03:08:25.034Z,100.00
2023-01-05T03:11:20.324Z,100.00
2023-01-05T03:13:51.574Z,100.00
2023-01-05T03:16:23.374Z,100.00
2023-01-05T03:19:12.873Z,100.00
2023-01-05T03:21:59.309Z,100.00
2023-01-05T03:24:44.705Z,100.00
2023-01-05T03:27:31.111Z,100.00
2023-01-05T03:30:16.148Z,100.00
2023-01-05T03:33:07.452Z,100.00
2023-01-05T03:35:41.881Z,100.00
2023-01-05T03:38:18.352Z,100.00
2023-01-05T03:40:47.303Z,100.00
2023-01-05T03:43:14.391Z,100.00
2023-01-05T03:45:44.331Z,100.00
2023-01-05T03:48:11.263Z,100.00
2023-01-05T03:50:39.295Z,100.00
2023-01-05T03:53:07.861Z,100.00
2023-01-05T03:55:34.571Z,100.00
2023-01-05T03:58:01.583Z,100.00
2023-01-05T04:00:28.412Z,100.00
2023-01-05T04:02:55.290Z,100.00
2023-01-05T04:05:22.179Z,100.00
2023-01-05T04:07:50.240Z,100.00
2023-01-05T04:10:17.157Z,100.00
2023-01-05T04:12:44.283Z,100.00
2023-01-05T04:15:11.633Z,100.00
2023-01-05T04:17:38.367Z,100.00
2023-01-05T04:20:06.140Z,100.00
2023-01-05T04:22:32.963Z,100.00
2023-01-05T04:25:01.035Z,100.00
2023-01-05T04:27:27.758Z,100.00
2023-01-05T04:29:54.457Z,100.00
2023-01-05T04:32:21.064Z,100.00
2023-01-05T04:34:47.723Z,100.00
2023-01-05T04:37:14.493Z,100.00
2023-01-05T04:39:41.310Z,100.00
2023-01-05T04:42:09.478Z,100.00
2023-01-05T04:44:36.190Z,100.00
2023-01-05T04:47:02.960Z,100.00
2023-01-05T04:49:29.619Z,100.00
2023-01-05T04:51:56.391Z,100.00
2023-01-05T04:54:23.107Z,100.00
2023-01-05T04:56:49.817Z,100.00
2023-01-05T04:59:17.914Z,100.00
2023-01-05T05:01:44.811Z,100.00
2023-01-05T05:04:11.535Z,100.00
2023-01-05T05:06:38.209Z,100.00
2023-01-05T05:09:04.996Z,100.00
2023-01-05T05:11:31.761Z,100.00
2023-01-05T05:14:01.501Z,100.00
2023-01-05T05:16:29.561Z,100.00
2023-01-05T05:18:57.566Z,100.00
2023-01-05T05:21:24.194Z,100.00
2023-01-05T05:23:50.917Z,100.00
2023-01-05T05:26:17.716Z,100.00
2023-01-05T05:28:44.421Z,100.00
2023-01-05T05:31:11.142Z,100.00
2023-01-05T05:33:39.227Z,100.00
2023-01-05T05:36:06.833Z,100.00
2023-01-05T05:38:33.641Z,100.00
2023-01-05T05:41:00.344Z,100.00
2023-01-05T05:43:27.083Z,100.00
2023-01-05T05:45:53.750Z,100.00
2023-01-05T05:48:20.580Z,100.00
2023-01-05T05:50:48.621Z,100.00
2023-01-05T05:53:15.530Z,100.00
2023-01-05T05:55:42.145Z,100.00
2023-01-05T05:58:09.367Z,100.00
2023-01-05T06:00:36.061Z,100.00
2023-01-05T06:03:02.982Z,100.00
2023-01-05T06:05:29.789Z,100.00
2023-01-05T06:07:57.800Z,100.00
2023-01-05T06:10:24.460Z,100.00
2023-01-05T06:12:53.046Z,100.00
2023-01-05T06:15:19.920Z,100.00
2023-01-05T06:17:46.848Z,100.00
2023-01-05T06:20:13.536Z,100.00
2023-01-05T06:22:40.362Z,100.00
2023-01-05T06:25:09.932Z,100.00
2023-01-05T06:27:36.688Z,100.00
2023-01-05T06:30:07.283Z,100.00
2023-01-05T06:32:34.279Z,100.00
2023-01-05T06:35:01.063Z,100.00
2023-01-05T06:37:27.819Z,100.00
2023-01-05T06:39:56.224Z,100.00
2023-01-05T06:42:24.356Z,100.00
2023-01-05T06:44:51.262Z,100.00
2023-01-05T06:47:18.671Z,100.00
2023-01-05T06:49:45.560Z,100.00
2023-01-05T06:52:16.201Z,100.00
2023-01-05T06:54:43.475Z,100.00
2023-01-05T06:57:11.434Z,100.00
2023-01-05T06:59:39.650Z,100.00
2023-01-05T07:02:07.048Z,100.00
2023-01-05T07:04:34.086Z,100.00
2023-01-05T07:07:00.739Z,100.00
2023-01-05T07:09:27.447Z,100.00
2023-01-05T07:11:54.139Z,100.00
2023-01-05T07:14:20.840Z,100.00
2023-01-05T07:16:48.954Z,100.00
2023-01-05T07:19:15.742Z,100.00
2023-01-05T07:21:42.559Z,100.00
2023-01-05T07:24:09.760Z,100.00
2023-01-05T07:26:36.483Z,100.00
2023-01-05T07:29:03.162Z,100.00
2023-01-05T07:31:29.931Z,100.00
2023-01-05T07:33:58.002Z,100.00
2023-01-05T07:36:25.346Z,100.00
2023-01-05T07:38:52.151Z,100.00
2023-01-05T07:41:19.040Z,100.00
2023-01-05T07:43:49.009Z,100.00
2023-01-05T07:46:15.899Z,100.00
2023-01-05T07:48:42.965Z,100.00
2023-01-05T07:51:11.368Z,100.00
2023-01-05T07:53:44.388Z,100.00
2023-01-05T07:56:12.614Z,100.00
2023-01-05T07:58:39.447Z,100.00
2023-01-05T08:01:08.048Z,100.00
2023-01-05T08:03:34.964Z,100.00
2023-01-05T08:06:05.189Z,100.00
2023-01-05T08:08:33.472Z,100.00
2023-01-05T08:11:00.269Z,100.00
2023-01-05T08:13:45.284Z,100.00
2023-01-05T08:16:11.985Z,100.00
2023-01-05T08:18:39.854Z,100.00
2023-01-05T08:21:08.556Z,100.00
2023-01-05T08:23:37.802Z,100.00
2023-01-05T08:26:06.116Z,100.00
2023-01-05T08:28:35.719Z,100.00
2023-01-05T08:31:03.745Z,100.00
2023-01-05T08:33:30.391Z,100.00
2023-01-05T08:35:57.128Z,100.00
2023-01-05T08:38:24.620Z,100.00
2023-01-05T08:40:52.946Z,100.00
2023-01-05T08:43:19.660Z,100.00
2023-01-05T08:45:49.735Z,100.00
2023-01-05T08:48:16.623Z,100.00
2023-01-05T08:50:43.415Z,100.00
2023-01-05T08:53:10.653Z,100.00
2023-01-05T08:55:37.507Z,100.00
2023-01-05T08:58:08.643Z,100.00
2023-01-05T09:00:35.944Z,100.00
2023-01-05T09:03:02.997Z,100.00
2023-01-05T09:05:29.873Z,100.00
2023-01-05T09:07:56.624Z,100.00
2023-01-05T09:10:23.332Z,100.00
2023-01-05T09:12:50.132Z,100.00
2023-01-05T09:15:18.453Z,100.00
2023-01-05T09:17:45.419Z,100.00
2023-01-05T09:20:12.294Z,100.00
2023-01-05T09:22:39.348Z,100.00
2023-01-05T09:25:06.795Z,100.00
2023-01-05T09:27:33.527Z,100.00
2023-01-05T09:30:00.244Z,100.00
2023-01-05T09:32:28.232Z,100.00
2023-01-05T09:34:55.002Z,100.00
2023-01-05T09:37:22.171Z,100.00
2023-01-05T09:39:49.163Z,100.00
2023-01-05T09:42:19.557Z,100.00
2023-01-05T09:44:56.935Z,100.00
2023-01-05T09:47:30.868Z,100.00
2023-01-05T09:49:59.614Z,100.00
2023-01-05T09:52:26.693Z,100.00
2023-01-05T09:54:53.411Z,100.00
2023-01-05T09:57:22.287Z,100.00
2023-01-05T09:59:51.708Z,100.00
2023-01-05T10:02:24.768Z,100.00
2023-01-05T10:04:54.455Z,100.00
2023-01-05T10:07:32.880Z,100.00
2023-01-05T10:10:06.150Z,100.00
2023-01-05T10:13:03.623Z,100.00
2023-01-05T10:15:36.558Z,100.00
2023-01-05T10:18:11.238Z,100.00
2023-01-05T10:20:50.259Z,100.00
2023-01-05T10:23:32.306Z,100.00
2023-01-05T10:26:05.249Z,100.00
2023-01-05T10:28:41.810Z,100.00
2023-01-05T10:31:22.252Z,100.00
2023-01-05T10:33:56.694Z,100.00
2023-01-05T10:37:07.186Z,100.00
2023-01-05T10:39:55.750Z,100.00
2023-01-05T10:42:34.617Z,100.00
2023-01-05T10:45:03.522Z,100.00
2023-01-05T10:47:33.261Z,100.00
2023-01-05T10:50:02.232Z,100.00
2023-01-05T10:52:30.939Z,100.00
2023-01-05T10:55:00.110Z,100.00
2023-01-05T10:57:37.309Z,100.00
2023-01-05T11:00:11.831Z,100.00
2023-01-05T11:02:41.438Z,100.00
2023-01-05T11:05:30.561Z,100.00
2023-01-05T11:08:02.304Z,100.00
2023-01-05T11:10:31.652Z,100.00
2023-01-05T11:13:05.815Z,100.00
2023-01-05T11:15:39.902Z,100.00
2023-01-05T11:18:07.571Z,100.00
2023-01-05T11:20:34.834Z,100.00
2023-01-05T11:23:02.905Z,100.00
2023-01-05T11:25:30.986Z,100.00
2023-01-05T11:28:11.350Z,100.00
2023-01-05T11:30:41.955Z,100.00
2023-01-05T11:33:25.528Z,100.00
2023-01-05T11:35:52.939Z,100.00
2023-01-05T11:38:24.770Z,100.00
2023-01-05T11:40:52.201Z,100.00
2023-01-05T11:43:21.365Z,100.00
2023-01-05T11:45:52.001Z,100.00
2023-01-05T11:48:21.341Z,100.00
2023-01-05T11:50:50.572Z,100.00
2023-01-05T11:53:35.668Z,100.00
2023-01-05T11:56:03.670Z,100.00
2023-01-05T11:58:35.201Z,100.00
2023-01-05T12:01:46.224Z,100.00
2023-01-05T12:04:53.386Z,100.00
2023-01-05T12:07:32.373Z,100.00
2023-01-05T12:10:18.501Z,100.00
2023-01-05T12:12:57.543Z,100.00
2023-01-05T12:15:49.066Z,100.00
2023-01-05T12:18:35.041Z,100.00
2023-01-05T12:21:07.561Z,100.00
2023-01-05T12:23:56.943Z,100.00
2023-01-05T12:26:28.440Z,100.00
2023-01-05T12:35:32.970Z,100.00
2023-01-05T12:38:26.901Z,100.00
2023-01-05T12:41:09.781Z,100.00
2023-01-05T12:43:51.824Z,100.00
2023-01-05T12:46:31.347Z,100.00
2023-01-05T12:49:01.594Z,100.00
2023-01-05T12:51:34.274Z,100.00
2023-01-05T12:54:05.526Z,100.00
2023-01-05T12:56:37.613Z,100.00
2023-01-05T12:59:13.746Z,100.00
2023-01-05T13:01:45.960Z,100.00
2023-01-05T13:04:26.999Z,100.00
2023-01-05T13:06:58.795Z,100.00
2023-01-05T13:09:29.598Z,100.00
2023-01-05T13:12:01.965Z,100.00
2023-01-05T13:14:34.266Z,97.02
2023-01-05T13:17:04.502Z,99.36
2023-01-05T13:19:35.911Z,99.17
2023-01-05T13:22:06.594Z,99.17
2023-01-05T13:24:37.803Z,100.00
2023-01-05T13:27:04.625Z,98.35
2023-01-05T13:29:36.705Z,97.62
2023-01-05T13:32:25.894Z,98.05
2023-01-05T13:35:21.767Z,96.62
2023-01-05T13:38:24.319Z,97.45
2023-01-05T13:41:16.010Z,98.11
2023-01-05T13:44:03.133Z,98.04
2023-01-05T13:47:01.638Z,98.56
2023-01-05T13:50:19.762Z,97.76
2023-01-05T13:53:03.795Z,98.33
2023-01-05T13:55:32.927Z,97.55
2023-01-05T13:58:01.072Z,94.56
2023-01-05T14:00:31.607Z,94.86
2023-01-05T14:03:10.067Z,94.91
2023-01-05T14:05:47.797Z,94.54
2023-01-05T14:08:23.005Z,90.48
2023-01-05T14:11:12.683Z,88.12
2023-01-05T14:13:52.278Z,100.00
2023-01-05T14:16:50.661Z,100.00
2023-01-05T14:19:52.424Z,100.00
2023-01-05T14:22:33.129Z,100.00
2023-01-05T14:25:38.605Z,100.00
2023-01-05T14:28:53.289Z,87.57
2023-01-05T14:31:47.760Z,86.96
2023-01-05T14:34:19.244Z,88.27
2023-01-05T14:37:02.286Z,87.41
2023-01-05T14:39:34.623Z,88.65
2023-01-05T14:42:07.020Z,88.83
2023-01-05T14:44:40.922Z,89.39
2023-01-05T14:47:07.638Z,89.68
2023-01-05T14:49:37.300Z,90.66
2023-01-05T14:52:14.792Z,91.79
2023-01-05T14:55:37.724Z,91.79
2023-01-05T14:58:06.795Z,92.41
2023-01-05T15:00:49.498Z,93.56
2023-01-05T15:03:21.290Z,96.29
2023-01-05T15:05:57.066Z,95.21
2023-01-05T15:08:58.011Z,93.43
2023-01-05T15:11:51.994Z,94.28
2023-01-05T15:14:47.317Z,95.74
2023-01-05T15:17:34.264Z,94.73
2023-01-05T15:20:17.831Z,93.54
2023-01-05T15:22:58.631Z,100.00
2023-01-05T15:25:43.354Z,100.00
2023-01-05T15:28:41.664Z,100.00
2023-01-05T15:31:22.243Z,100.00
2023-01-05T15:33:54.529Z,100.00
2023-01-05T15:36:27.314Z,100.00
2023-01-05T15:38:54.541Z,100.00
2023-01-05T15:41:22.309Z,100.00
2023-01-05T15:43:50.956Z,100.00
2023-01-05T15:46:20.963Z,100.00
2023-01-05T15:48:51.809Z,100.00
2023-01-05T15:51:27.463Z,100.00
2023-01-05T15:53:56.396Z,100.00
2023-01-05T15:56:30.926Z,100.00
2023-01-05T15:59:00.151Z,100.00
2023-01-05T16:01:28.885Z,100.00
2023-01-05T16:04:08.777Z,100.00
2023-01-05T16:06:39.483Z,100.00
2023-01-05T16:09:11.765Z,100.00
2023-01-05T16:11:42.805Z,100.00
2023-01-05T16:14:19.516Z,100.00
2023-01-05T16:16:53.292Z,100.00
2023-01-05T16:19:28.600Z,100.00
2023-01-05T16:22:00.099Z,100.00
2023-01-05T16:24:31.281Z,100.00
2023-01-05T16:26:58.841Z,100.00
2023-01-05T16:29:38.180Z,100.00
2023-01-05T16:32:26.142Z,100.00
2023-01-05T16:35:33.260Z,100.00
2023-01-05T16:38:14.450Z,100.00
2023-01-05T16:41:03.020Z,100.00
2023-01-05T16:43:35.878Z,100.00
2023-01-05T16:46:45.035Z,100.00
2023-01-05T16:49:32.203Z,100.00
2023-01-05T16:51:59.749Z,100.00
2023-01-05T16:54:36.676Z,100.00
2023-01-05T16:57:05.978Z,100.00
2023-01-05T16:59:43.501Z,100.00
2023-01-05T17:02:45.669Z,100.00
2023-01-05T17:05:19.312Z,100.00
2023-01-05T17:07:49.845Z,100.00
2023-01-05T17:10:20.699Z,100.00
2023-01-05T17:12:54.271Z,100.00
2023-01-05T17:15:23.891Z,100.00
2023-01-05T17:17:55.350Z,100.00
2023-01-05T17:20:23.533Z,100.00
2023-01-05T17:22:50.992Z,100.00
2023-01-05T17:25:17.875Z,100.00
2023-01-05T17:27:44.656Z,100.00
2023-01-05T17:30:18.544Z,100.00
2023-01-05T17:32:45.410Z,100.00
2023-01-05T17:35:16.125Z,100.00
2023-01-05T17:37:46.166Z,100.00
2023-01-05T17:40:18.016Z,100.00
2023-01-05T17:42:45.549Z,100.00
2023-01-05T17:45:15.213Z,100.00
2023-01-05T17:47:42.249Z,100.00
2023-01-05T17:50:14.764Z,100.00
2023-01-05T17:52:41.621Z,100.00
2023-01-05T17:55:09.635Z,100.00
2023-01-05T17:57:36.676Z,100.00
2023-01-05T18:00:05.623Z,100.00
2023-01-05T18:02:32.568Z,100.00
2023-01-05T18:04:59.488Z,100.00
2023-01-05T18:07:29.315Z,100.00
2023-01-05T18:09:56.001Z,100.00
2023-01-05T18:12:22.740Z,100.00
2023-01-05T18:14:49.608Z,100.00
2023-01-05T18:17:16.518Z,100.00
2023-01-05T18:22:15.290Z,100.00
2023-01-05T18:24:43.927Z,100.00
2023-01-05T18:27:11.735Z,100.00
2023-01-05T18:29:39.730Z,100.00
2023-01-05T18:32:08.090Z,100.00
2023-01-05T18:34:35.586Z,100.00
2023-01-05T18:37:06.464Z,100.00
2023-01-05T18:39:37.767Z,100.00
2023-01-05T18:42:06.048Z,100.00
2023-01-05T18:44:32.787Z,100.00
2023-01-05T18:46:59.583Z,100.00
2023-01-05T18:49:26.982Z,100.00
2023-01-05T18:51:53.763Z,100.00
2023-01-05T18:54:21.174Z,100.00
2023-01-05T18:56:48.000Z,100.00
2023-01-05T18:59:16.952Z,100.00
2023-01-05T19:01:43.704Z,100.00
2023-01-05T19:04:11.012Z,100.00
2023-01-05T19:06:39.093Z,100.00
2023-01-05T19:09:09.233Z,100.00
2023-01-05T19:11:37.589Z,100.00
2023-01-05T19:14:05.863Z,100.00
2023-01-05T19:16:35.493Z,100.00
2023-01-05T19:19:08.170Z,100.00
2023-01-05T19:21:38.443Z,100.00
2023-01-05T19:24:13.382Z,100.00
2023-01-05T19:26:40.075Z,100.00
2023-01-05T19:29:06.808Z,100.00
2023-01-05T19:31:36.308Z,100.00
2023-01-05T19:34:03.114Z,100.00
2023-01-05T19:36:32.558Z,100.00
2023-01-05T19:39:00.200Z,100.00
2023-01-05T19:41:27.400Z,100.00
2023-01-05T19:43:55.378Z,100.00
2023-01-05T19:46:23.944Z,100.00
2023-01-05T19:48:52.338Z,100.00
2023-01-05T19:51:23.915Z,100.00
2023-01-05T19:53:56.718Z,100.00
2023-01-05T19:56:25.232Z,100.00
2023-01-05T19:58:54.717Z,100.00
2023-01-05T20:01:22.512Z,100.00
2023-01-05T20:03:50.167Z,100.00
2023-01-05T20:06:20.872Z,100.00
2023-01-05T20:08:52.934Z,100.00
2023-01-05T20:11:35.450Z,100.00
2023-01-05T20:14:03.762Z,100.00
2023-01-05T20:16:30.983Z,100.00
2023-01-05T20:18:57.860Z,100.00
2023-01-05T20:21:26.522Z,100.00
2023-01-05T20:23:53.796Z,100.00
2023-01-05T20:26:24.056Z,100.00
2023-01-05T20:28:53.598Z,100.00
2023-01-05T20:31:24.039Z,100.00
2023-01-05T20:33:51.254Z,100.00
2023-01-05T20:36:18.860Z,100.00
2023-01-05T20:38:47.500Z,100.00
2023-01-05T20:41:16.309Z,100.00
2023-01-05T20:43:44.657Z,100.00
2023-01-05T20:46:12.364Z,100.00
2023-01-05T20:48:40.029Z,100.00
2023-01-05T20:51:08.709Z,100.00
2023-01-05T20:53:36.167Z,100.00
2023-01-05T20:56:06.322Z,100.00
2023-01-05T20:58:33.324Z,100.00
2023-01-05T21:01:10.066Z,100.00
2023-01-05T21:03:38.360Z,100.00
2023-01-05T21:06:06.112Z,100.00
2023-01-05T21:08:33.435Z,100.00
2023-01-05T21:11:01.672Z,100.00
2023-01-05T21:13:31.943Z,100.00
2023-01-05T21:16:04.053Z,100.00
2023-01-05T21:18:32.508Z,100.00
2023-01-05T21:20:59.340Z,100.00
2023-01-05T21:23:26.132Z,100.00
2023-01-05T21:26:06.475Z,100.00
2023-01-05T21:28:37.150Z,100.00
2023-01-05T21:31:05.551Z,100.00
2023-01-05T21:33:33.103Z,100.00
2023-01-05T21:36:00.207Z,100.00
2023-01-05T21:38:27.089Z,100.00
2023-01-05T21:41:14.180Z,100.00
2023-01-05T21:43:43.121Z,100.00
2023-01-05T21:46:12.073Z,100.00
2023-01-05T21:48:39.179Z,100.00
2023-01-05T21:51:24.892Z,100.00
2023-01-05T21:54:10.025Z,100.00
2023-01-05T21:56:40.082Z,100.00
2023-01-05T21:59:08.577Z,100.00
2023-01-05T22:01:37.975Z,100.00
2023-01-05T22:04:05.480Z,100.00
2023-01-05T22:06:32.851Z,100.00
2023-01-05T22:08:59.641Z,100.00
2023-01-05T22:11:26.428Z,100.00
2023-01-05T22:13:54.145Z,100.00
2023-01-05T22:16:22.433Z,100.00
2023-01-05T22:18:49.612Z,100.00
2023-01-05T22:21:16.961Z,100.00
2023-01-05T22:23:44.265Z,100.00
2023-01-05T22:26:12.631Z,100.00
2023-01-05T22:28:41.139Z,100.00
2023-01-05T22:31:12.452Z,100.00
2023-01-05T22:33:42.422Z,100.00
2023-01-05T22:36:10.573Z,100.00
2023-01-05T22:38:38.657Z,100.00
2023-01-05T22:41:07.204Z,100.00
2023-01-05T22:43:36.655Z,100.00
2023-01-05T22:46:05.077Z,100.00
2023-01-05T22:48:33.044Z,100.00
2023-01-05T22:51:03.898Z,100.00
2023-01-05T22:53:30.618Z,100.00
2023-01-05T22:55:57.368Z,100.00
2023-01-05T22:58:24.126Z,100.00
2023-01-05T23:00:50.846Z,100.00
2023-01-05T23:03:17.602Z,100.00
2023-01-05T23:05:44.304Z,100.00
2023-01-05T23:08:12.852Z,100.00
2023-01-05T23:10:39.759Z,100.00
2023-01-05T23:13:07.031Z,100.00
2023-01-05T23:15:33.720Z,100.00
2023-01-05T23:18:00.458Z,100.00
2023-01-05T23:20:27.145Z,100.00
2023-01-05T23:22:53.907Z,100.00
2023-01-05T23:25:22.047Z,100.00
2023-01-05T23:27:48.785Z,100.00
2023-01-05T23:30:15.581Z,100.00
2023-01-05T23:32:42.350Z,100.00
2023-01-05T23:35:09.791Z,100.00
2023-01-05T23:37:36.650Z,100.00
2023-01-05T23:40:03.934Z,100.00
2023-01-05T23:42:45.969Z,100.00
2023-01-05T23:45:13.400Z,100.00
2023-01-05T23:47:40.180Z,100.00
2023-01-05T23:50:08.149Z,100.00
2023-01-05T23:52:35.077Z,100.00
2023-01-05T23:55:02.174Z,100.00
2023-01-05T23:57:30.001Z,100.00
2023-01-05T23:59:58.406Z,100.00
