createdAt,value
2018-10-02T00:00:48.062Z,1013.40
2018-10-02T00:01:48.119Z,1013.37
2018-10-02T00:02:48.176Z,1013.38
2018-10-02T00:03:48.233Z,1013.39
2018-10-02T00:04:48.290Z,1013.33
2018-10-02T00:05:48.348Z,1013.35
2018-10-02T00:06:48.407Z,1013.32
2018-10-02T00:07:48.462Z,1013.33
2018-10-02T00:08:48.519Z,1013.41
2018-10-02T00:09:48.576Z,1013.41
2018-10-02T00:10:48.634Z,1013.40
2018-10-02T00:11:48.693Z,1013.43
2018-10-02T00:12:48.747Z,1013.41
2018-10-02T00:13:48.805Z,1013.41
2018-10-02T00:14:48.862Z,1013.38
2018-10-02T00:15:48.920Z,1013.42
2018-10-02T00:16:48.976Z,1013.42
2018-10-02T00:17:49.033Z,1013.43
2018-10-02T00:18:49.090Z,1013.46
2018-10-02T00:19:49.147Z,1013.44
2018-10-02T00:20:49.205Z,1013.39
2018-10-02T00:21:49.262Z,1013.36
2018-10-02T00:22:49.320Z,1013.35
2018-10-02T00:23:49.376Z,1013.34
2018-10-02T00:24:49.433Z,1013.33
2018-10-02T00:25:49.491Z,1013.38
2018-10-02T00:26:49.548Z,1013.38
2018-10-02T00:27:49.606Z,1013.36
2018-10-02T00:28:49.661Z,1013.34
2018-10-02T00:29:49.718Z,1013.32
2018-10-02T00:30:49.777Z,1013.33
2018-10-02T00:31:49.857Z,1013.33
2018-10-02T00:32:49.892Z,1013.30
2018-10-02T00:33:49.954Z,1013.30
2018-10-02T00:34:50.010Z,1013.31
2018-10-02T00:35:50.062Z,1013.31
2018-10-02T00:36:50.121Z,1013.30
2018-10-02T00:37:50.178Z,1013.28
2018-10-02T00:38:50.235Z,1013.28
2018-10-02T00:39:50.290Z,1013.24
2018-10-02T00:40:50.352Z,1013.18
2018-10-02T00:41:50.406Z,1013.20
2018-10-02T00:42:50.463Z,1013.17
2018-10-02T00:43:50.532Z,1013.08
2018-10-02T00:44:50.578Z,1013.08
2018-10-02T00:45:50.635Z,1013.10
2018-10-02T00:46:50.692Z,1013.12
2018-10-02T00:47:50.749Z,1013.08
2018-10-02T00:48:50.812Z,1013.10
2018-10-02T00:49:50.865Z,1013.04
2018-10-02T00:50:50.921Z,1013.01
2018-10-02T00:51:50.989Z,1013.03
2018-10-02T00:52:51.034Z,1013.06
2018-10-02T00:53:51.092Z,1013.03
2018-10-02T00:54:51.149Z,1013.04
2018-10-02T00:55:51.204Z,1013.07
2018-10-02T00:56:51.262Z,1013.08
2018-10-02T00:57:51.319Z,1013.06
2018-10-02T00:58:51.376Z,1013.09
2018-10-02T00:59:51.433Z,1013.06
2018-10-02T01:00:51.490Z,1013.08
2018-10-02T01:01:51.548Z,1013.05
2018-10-02T01:02:51.605Z,1013.05
2018-10-02T01:03:51.667Z,1013.04
2018-10-02T01:04:51.718Z,1013.03
2018-10-02T01:05:51.774Z,1013.03
2018-10-02T01:06:51.831Z,1013.07
2018-10-02T01:07:51.891Z,1013.05
2018-10-02T01:08:51.945Z,1013.05
2018-10-02T01:09:52.002Z,1013.04
2018-10-02T01:10:52.062Z,1013.04
2018-10-02T01:11:52.115Z,1013.02
2018-10-02T01:12:52.172Z,1012.99
2018-10-02T01:13:52.229Z,1013.01
2018-10-02T01:14:52.286Z,1013.05
2018-10-02T01:15:52.342Z,1013.02
2018-10-02T01:16:52.405Z,1013.00
2018-10-02T01:17:52.456Z,1012.97
2018-10-02T01:18:52.513Z,1012.97
2018-10-02T01:19:52.569Z,1012.96
2018-10-02T01:20:52.626Z,1012.95
2018-10-02T01:21:52.683Z,1012.89
2018-10-02T01:22:52.740Z,1012.85
2018-10-02T01:23:52.796Z,1012.85
2018-10-02T01:24:52.858Z,1012.84
2018-10-02T01:25:52.913Z,1012.83
2018-10-02T01:26:52.967Z,1012.83
2018-10-02T01:27:53.024Z,1012.86
2018-10-02T01:28:53.082Z,1012.84
2018-10-02T01:29:53.138Z,1012.87
2018-10-02T01:30:53.195Z,1012.83
2018-10-02T01:31:53.251Z,1012.83
2018-10-02T01:32:53.309Z,1012.84
2018-10-02T01:33:53.366Z,1012.73
2018-10-02T01:34:53.426Z,1012.68
2018-10-02T01:35:53.477Z,1012.65
2018-10-02T01:36:53.535Z,1012.70
2018-10-02T01:37:53.592Z,1012.68
2018-10-02T01:38:53.650Z,1012.69
2018-10-02T01:39:53.705Z,1012.69
2018-10-02T01:40:53.762Z,1012.69
2018-10-02T01:41:53.820Z,1012.69
2018-10-02T01:42:53.877Z,1012.64
2018-10-02T01:43:53.933Z,1012.68
2018-10-02T01:44:53.989Z,1012.63
2018-10-02T01:45:54.048Z,1012.62
2018-10-02T01:46:54.104Z,1012.63
2018-10-02T01:47:54.161Z,1012.62
2018-10-02T01:48:54.222Z,1012.63
2018-10-02T01:49:54.275Z,1012.74
2018-10-02T01:50:54.332Z,1012.80
2018-10-02T01:51:54.388Z,1012.79
2018-10-02T01:52:54.446Z,1012.86
2018-10-02T01:53:54.503Z,1012.90
2018-10-02T01:54:54.560Z,1012.85
2018-10-02T01:55:54.616Z,1012.92
2018-10-02T01:56:54.673Z,1012.94
2018-10-02T01:57:54.731Z,1012.90
2018-10-02T01:58:54.792Z,1012.93
2018-10-02T01:59:54.845Z,1012.91
2018-10-02T02:00:54.904Z,1012.95
2018-10-02T02:01:54.959Z,1013.00
2018-10-02T02:02:55.016Z,1012.97
2018-10-02T02:03:55.072Z,1012.99
2018-10-02T02:04:55.131Z,1013.00
2018-10-02T02:05:55.187Z,1013.01
2018-10-02T02:06:55.244Z,1012.99
2018-10-02T02:07:55.300Z,1012.98
2018-10-02T02:08:55.357Z,1012.97
2018-10-02T02:09:55.416Z,1012.96
2018-10-02T02:10:55.472Z,1012.94
2018-10-02T02:11:55.527Z,1012.94
2018-10-02T02:12:55.586Z,1012.97
2018-10-02T02:13:55.641Z,1012.98
2018-10-02T02:14:55.700Z,1012.95
2018-10-02T02:15:55.756Z,1012.93
2018-10-02T02:16:55.827Z,1012.91
2018-10-02T02:17:55.870Z,1012.91
2018-10-02T02:18:55.927Z,1012.90
2018-10-02T02:19:55.984Z,1012.93
2018-10-02T02:20:56.068Z,1012.99
2018-10-02T02:21:56.098Z,1013.01
2018-10-02T02:22:56.156Z,1012.96
2018-10-02T02:23:56.212Z,1013.00
2018-10-02T02:24:56.525Z,1012.97
2018-10-02T02:25:56.328Z,1012.98
2018-10-02T02:26:56.384Z,1012.91
2018-10-02T02:27:56.441Z,1012.91
2018-10-02T02:28:56.498Z,1012.88
2018-10-02T02:29:56.560Z,1012.87
2018-10-02T02:30:56.612Z,1012.89
2018-10-02T02:31:56.670Z,1012.86
2018-10-02T02:32:56.727Z,1012.83
2018-10-02T02:33:56.784Z,1012.80
2018-10-02T02:34:56.843Z,1012.77
2018-10-02T02:35:56.899Z,1012.72
2018-10-02T02:36:56.963Z,1012.69
2018-10-02T02:37:57.013Z,1012.70
2018-10-02T02:38:57.071Z,1012.68
2018-10-02T02:39:57.126Z,1012.70
2018-10-02T02:40:57.183Z,1012.68
2018-10-02T02:41:57.242Z,1012.70
2018-10-02T02:42:57.299Z,1012.66
2018-10-02T02:43:57.355Z,1012.64
2018-10-02T02:44:57.412Z,1012.64
2018-10-02T02:45:57.470Z,1012.62
2018-10-02T02:46:57.528Z,1012.61
2018-10-02T02:47:57.584Z,1012.68
2018-10-02T02:48:57.642Z,1012.72
2018-10-02T02:49:57.949Z,1012.68
2018-10-02T02:50:57.757Z,1012.71
2018-10-02T02:51:57.811Z,1012.68
2018-10-02T02:52:57.869Z,1012.63
2018-10-02T02:53:57.930Z,1012.66
2018-10-02T02:54:57.985Z,1012.67
2018-10-02T02:55:58.041Z,1012.65
2018-10-02T02:56:58.098Z,1012.62
2018-10-02T02:57:58.157Z,1012.66
2018-10-02T02:58:58.214Z,1012.67
2018-10-02T02:59:58.269Z,1012.70
2018-10-02T03:00:58.327Z,1012.73
2018-10-02T03:01:58.389Z,1012.67
2018-10-02T03:02:58.442Z,1012.65
2018-10-02T03:03:58.500Z,1012.66
2018-10-02T03:04:58.556Z,1012.67
2018-10-02T03:05:58.611Z,1012.66
2018-10-02T03:06:58.675Z,1012.61
2018-10-02T03:07:58.726Z,1012.61
2018-10-02T03:08:58.782Z,1012.63
2018-10-02T03:09:58.840Z,1012.66
2018-10-02T03:10:58.897Z,1012.68
2018-10-02T03:11:58.953Z,1012.61
2018-10-02T03:12:59.012Z,1012.62
2018-10-02T03:13:59.067Z,1012.62
2018-10-02T03:14:59.126Z,1012.59
2018-10-02T03:15:59.186Z,1012.64
2018-10-02T03:16:59.238Z,1012.62
2018-10-02T03:17:59.296Z,1012.59
2018-10-02T03:18:59.352Z,1012.60
2018-10-02T03:19:59.409Z,1012.63
2018-10-02T03:20:59.466Z,1012.63
2018-10-02T03:21:59.525Z,1012.65
2018-10-02T03:22:59.581Z,1012.63
2018-10-02T03:23:59.643Z,1012.67
2018-10-02T03:24:59.694Z,1012.67
2018-10-02T03:25:59.752Z,1012.72
2018-10-02T03:26:59.809Z,1012.70
2018-10-02T03:27:59.864Z,1012.69
2018-10-02T03:28:59.921Z,1012.66
2018-10-02T03:29:59.978Z,1012.70
2018-10-02T03:31:00.038Z,1012.66
2018-10-02T03:32:00.093Z,1012.63
2018-10-02T03:33:00.150Z,1012.59
2018-10-02T03:34:00.209Z,1012.59
2018-10-02T03:35:00.264Z,1012.60
2018-10-02T03:36:00.320Z,1012.61
2018-10-02T03:37:00.379Z,1012.63
2018-10-02T03:38:00.465Z,1012.66
2018-10-02T03:39:00.494Z,1012.73
2018-10-02T03:40:00.549Z,1012.71
2018-10-02T03:41:00.609Z,1012.70
2018-10-02T03:42:00.665Z,1012.69
2018-10-02T03:43:00.721Z,1012.69
2018-10-02T03:44:00.778Z,1012.63
2018-10-02T03:45:00.836Z,1012.61
2018-10-02T03:46:00.893Z,1012.53
2018-10-02T03:47:00.951Z,1012.48
2018-10-02T03:48:01.005Z,1012.50
2018-10-02T03:49:01.143Z,1012.52
2018-10-02T03:50:01.121Z,1012.52
2018-10-02T03:51:01.180Z,1012.48
2018-10-02T03:52:01.236Z,1012.51
2018-10-02T03:53:01.294Z,1012.52
2018-10-02T03:54:01.350Z,1012.54
2018-10-02T03:55:01.408Z,1012.53
2018-10-02T03:56:01.465Z,1012.51
2018-10-02T03:57:01.522Z,1012.51
2018-10-02T03:58:01.580Z,1012.45
2018-10-02T03:59:01.639Z,1012.48
2018-10-02T04:00:01.696Z,1012.42
2018-10-02T04:01:01.751Z,1012.40
2018-10-02T04:02:01.809Z,1012.40
2018-10-02T04:03:01.866Z,1012.43
2018-10-02T04:04:01.921Z,1012.41
2018-10-02T04:05:01.979Z,1012.46
2018-10-02T04:06:02.039Z,1012.40
2018-10-02T04:07:02.094Z,1012.41
2018-10-02T04:08:02.151Z,1012.39
2018-10-02T04:09:02.208Z,1012.34
2018-10-02T04:10:02.269Z,1012.38
2018-10-02T04:11:02.324Z,1012.39
2018-10-02T04:12:02.387Z,1012.36
2018-10-02T04:13:02.481Z,1012.36
2018-10-02T04:14:02.496Z,1012.32
2018-10-02T04:15:02.552Z,1012.32
2018-10-02T04:16:02.610Z,1012.31
2018-10-02T04:17:02.669Z,1012.31
2018-10-02T04:18:02.723Z,1012.29
2018-10-02T04:19:02.781Z,1012.28
2018-10-02T04:20:02.837Z,1012.28
2018-10-02T04:21:02.894Z,1012.29
2018-10-02T04:22:02.952Z,1012.28
2018-10-02T04:23:03.008Z,1012.27
2018-10-02T04:24:03.065Z,1012.33
2018-10-02T04:25:03.123Z,1012.29
2018-10-02T04:26:03.178Z,1012.31
2018-10-02T04:27:03.237Z,1012.33
2018-10-02T04:28:03.396Z,1012.32
2018-10-02T04:29:03.355Z,1012.30
2018-10-02T04:30:03.411Z,1012.30
2018-10-02T04:31:03.466Z,1012.28
2018-10-02T04:32:03.522Z,1012.34
2018-10-02T04:33:03.579Z,1012.33
2018-10-02T04:34:03.675Z,1012.29
2018-10-02T04:35:03.695Z,1012.28
2018-10-02T04:36:03.751Z,1012.21
2018-10-02T04:37:04.384Z,1012.14
2018-10-02T04:38:03.865Z,1012.12
2018-10-02T04:39:03.923Z,1012.14
2018-10-02T04:40:04.206Z,1012.20
2018-10-02T04:41:04.474Z,1012.14
2018-10-02T04:42:04.094Z,1012.19
2018-10-02T04:43:04.354Z,1012.18
2018-10-02T04:44:04.288Z,1012.24
2018-10-02T04:45:04.268Z,1012.20
2018-10-02T04:46:04.334Z,1012.22
2018-10-02T04:47:04.380Z,1012.17
2018-10-02T04:48:04.764Z,1012.15
2018-10-02T04:50:04.556Z,1012.12
2018-10-02T04:51:04.609Z,1012.09
2018-10-02T04:52:04.778Z,1012.01
2018-10-02T04:53:05.079Z,1011.97
2018-10-02T04:54:05.126Z,1011.93
2018-10-02T04:55:05.623Z,1011.91
2018-10-02T04:56:05.176Z,1011.82
2018-10-02T04:57:04.952Z,1011.81
2018-10-02T04:58:05.010Z,1011.82
2018-10-02T04:59:05.071Z,1011.88
2018-10-02T05:00:05.125Z,1011.83
2018-10-02T05:01:05.182Z,1011.81
2018-10-02T05:02:05.240Z,1011.81
2018-10-02T05:03:05.297Z,1011.86
2018-10-02T05:04:05.357Z,1011.89
2018-10-02T05:05:05.411Z,1011.96
2018-10-02T05:06:05.469Z,1011.87
2018-10-02T05:07:05.526Z,1011.91
2018-10-02T05:08:05.582Z,1011.87
2018-10-02T05:09:05.639Z,1011.88
2018-10-02T05:10:05.698Z,1011.88
2018-10-02T05:11:05.755Z,1011.87
2018-10-02T05:12:05.812Z,1011.84
2018-10-02T05:13:05.870Z,1011.84
2018-10-02T05:14:06.005Z,1011.85
2018-10-02T05:15:05.987Z,1011.86
2018-10-02T05:16:06.056Z,1011.89
2018-10-02T05:17:06.099Z,1011.89
2018-10-02T05:18:06.156Z,1011.86
2018-10-02T05:19:06.221Z,1011.86
2018-10-02T05:20:06.272Z,1011.85
2018-10-02T05:21:06.328Z,1011.83
2018-10-02T05:22:06.386Z,1011.81
2018-10-02T05:23:06.443Z,1011.76
2018-10-02T05:24:06.501Z,1011.70
2018-10-02T05:25:06.557Z,1011.68
2018-10-02T05:26:06.614Z,1011.61
2018-10-02T05:27:06.720Z,1011.62
2018-10-02T05:28:06.728Z,1011.59
2018-10-02T05:29:06.786Z,1011.57
2018-10-02T05:30:06.845Z,1011.54
2018-10-02T05:31:06.901Z,1011.57
2018-10-02T05:32:06.960Z,1011.56
2018-10-02T05:33:07.017Z,1011.61
2018-10-02T05:34:07.075Z,1011.55
2018-10-02T05:35:07.178Z,1011.63
2018-10-02T05:36:07.189Z,1011.66
2018-10-02T05:37:07.247Z,1011.65
2018-10-02T05:38:07.304Z,1011.66
2018-10-02T05:39:07.360Z,1011.68
2018-10-02T05:40:07.418Z,1011.69
2018-10-02T05:41:07.475Z,1011.69
2018-10-02T05:42:07.532Z,1011.71
2018-10-02T05:43:07.590Z,1011.71
2018-10-02T05:44:07.646Z,1011.69
2018-10-02T05:45:07.706Z,1011.72
2018-10-02T05:46:07.761Z,1011.68
2018-10-02T05:47:07.819Z,1011.69
2018-10-02T05:48:07.878Z,1011.69
2018-10-02T05:49:07.933Z,1011.65
2018-10-02T05:50:07.991Z,1011.65
2018-10-02T05:51:08.052Z,1011.62
2018-10-02T05:52:08.105Z,1011.61
2018-10-02T05:53:08.164Z,1011.56
2018-10-02T05:54:08.223Z,1011.63
2018-10-02T05:55:08.278Z,1011.64
2018-10-02T05:56:08.335Z,1011.58
2018-10-02T05:57:08.392Z,1011.51
2018-10-02T05:58:08.509Z,1011.52
2018-10-02T05:59:08.507Z,1011.54
2018-10-02T06:00:08.564Z,1011.52
2018-10-02T06:01:08.622Z,1011.56
2018-10-02T06:02:08.680Z,1011.59
2018-10-02T06:03:08.737Z,1011.64
2018-10-02T06:04:08.792Z,1011.62
2018-10-02T06:05:08.852Z,1011.64
2018-10-02T06:06:08.914Z,1011.66
2018-10-02T06:07:08.968Z,1011.66
2018-10-02T06:08:09.024Z,1011.69
2018-10-02T06:09:09.081Z,1011.78
2018-10-02T06:10:09.143Z,1011.83
2018-10-02T06:11:09.202Z,1011.84
2018-10-02T06:12:09.254Z,1011.79
2018-10-02T06:13:09.313Z,1011.79
2018-10-02T06:14:09.372Z,1011.79
2018-10-02T06:15:09.439Z,1011.73
2018-10-02T06:16:09.485Z,1011.75
2018-10-02T06:17:09.569Z,1011.81
2018-10-02T06:18:09.601Z,1011.75
2018-10-02T06:19:09.657Z,1011.74
2018-10-02T06:20:09.714Z,1011.77
2018-10-02T06:21:10.402Z,1011.73
2018-10-02T06:22:09.831Z,1011.72
2018-10-02T06:23:09.888Z,1011.75
2018-10-02T06:24:09.945Z,1011.73
2018-10-02T06:25:10.001Z,1011.72
2018-10-02T06:26:10.085Z,1011.68
2018-10-02T06:27:10.119Z,1011.64
2018-10-02T06:28:10.174Z,1011.68
2018-10-02T06:29:10.233Z,1011.68
2018-10-02T06:30:10.326Z,1011.64
2018-10-02T06:31:10.349Z,1011.67
2018-10-02T06:32:10.407Z,1011.66
2018-10-02T06:33:10.464Z,1011.62
2018-10-02T06:34:10.522Z,1011.60
2018-10-02T06:35:10.580Z,1011.67
2018-10-02T06:36:10.641Z,1011.65
2018-10-02T06:37:10.696Z,1011.70
2018-10-02T06:38:10.835Z,1011.74
2018-10-02T06:39:10.812Z,1011.80
2018-10-02T06:40:10.868Z,1011.79
2018-10-02T06:41:10.953Z,1011.82
2018-10-02T06:42:10.984Z,1011.77
2018-10-02T06:43:11.042Z,1011.75
2018-10-02T06:44:11.099Z,1011.77
2018-10-02T06:45:11.233Z,1011.79
2018-10-02T06:46:11.217Z,1011.74
2018-10-02T06:47:11.273Z,1011.74
2018-10-02T06:48:11.330Z,1011.73
2018-10-02T06:49:11.387Z,1011.74
2018-10-02T06:50:11.446Z,1011.74
2018-10-02T06:51:11.590Z,1011.76
2018-10-02T06:52:11.783Z,1011.76
2018-10-02T06:53:11.637Z,1011.78
2018-10-02T06:54:11.678Z,1011.74
2018-10-02T06:55:11.746Z,1011.71
2018-10-02T06:56:11.792Z,1011.65
2018-10-02T06:57:11.852Z,1011.65
2018-10-02T06:58:11.914Z,1011.66
2018-10-02T06:59:11.968Z,1011.74
2018-10-02T07:00:12.027Z,1011.73
2018-10-02T07:01:12.085Z,1011.74
2018-10-02T07:02:12.142Z,1011.70
2018-10-02T07:03:12.201Z,1011.74
2018-10-02T07:04:12.260Z,1011.77
2018-10-02T07:05:12.317Z,1011.77
2018-10-02T07:06:12.967Z,1011.74
2018-10-02T07:07:12.967Z,1011.71
2018-10-02T07:08:12.491Z,1011.72
2018-10-02T07:09:12.549Z,1011.69
2018-10-02T07:10:12.608Z,1011.63
2018-10-02T07:11:12.666Z,1011.59
2018-10-02T07:12:12.724Z,1011.62
2018-10-02T07:13:12.786Z,1011.62
2018-10-02T07:14:12.841Z,1011.53
2018-10-02T07:15:12.902Z,1011.53
2018-10-02T07:16:12.956Z,1011.66
2018-10-02T07:17:13.015Z,1011.62
2018-10-02T07:18:13.073Z,1011.65
2018-10-02T07:19:13.133Z,1011.58
2018-10-02T07:20:13.191Z,1011.60
2018-10-02T07:21:13.250Z,1011.65
2018-10-02T07:22:13.310Z,1011.68
2018-10-02T07:23:13.362Z,1011.64
2018-10-02T07:24:13.422Z,1011.60
2018-10-02T07:25:13.480Z,1011.63
2018-10-02T07:26:13.537Z,1011.66
2018-10-02T07:27:13.709Z,1011.67
2018-10-02T07:28:13.668Z,1011.62
2018-10-02T07:29:13.713Z,1011.59
2018-10-02T07:30:13.769Z,1011.57
2018-10-02T07:31:13.828Z,1011.58
2018-10-02T07:32:13.888Z,1011.57
2018-10-02T07:33:13.949Z,1011.60
2018-10-02T07:34:14.002Z,1011.58
2018-10-02T07:35:14.060Z,1011.59
2018-10-02T07:36:14.120Z,1011.61
2018-10-02T07:37:14.176Z,1011.71
2018-10-02T07:38:14.235Z,1011.68
2018-10-02T07:39:14.293Z,1011.70
2018-10-02T07:40:14.350Z,1011.70
2018-10-02T07:41:14.408Z,1011.75
2018-10-02T07:42:14.535Z,1011.75
2018-10-02T07:43:14.523Z,1011.70
2018-10-02T07:44:14.583Z,1011.74
2018-10-02T07:45:14.641Z,1011.73
2018-10-02T07:46:14.699Z,1011.66
2018-10-02T07:47:14.758Z,1011.68
2018-10-02T07:48:14.855Z,1011.69
2018-10-02T07:49:14.873Z,1011.63
2018-10-02T07:50:14.931Z,1011.69
2018-10-02T07:51:14.988Z,1011.69
2018-10-02T07:52:15.047Z,1011.67
2018-10-02T07:53:15.105Z,1011.73
2018-10-02T07:54:15.164Z,1011.74
2018-10-02T07:55:15.221Z,1011.74
2018-10-02T07:56:15.279Z,1011.73
2018-10-02T07:57:15.338Z,1011.69
2018-10-02T07:58:15.396Z,1011.65
2018-10-02T07:59:15.453Z,1011.66
2018-10-02T08:00:15.511Z,1011.68
2018-10-02T08:01:15.570Z,1011.70
2018-10-02T08:02:15.630Z,1011.64
2018-10-02T08:03:15.689Z,1011.65
2018-10-02T08:04:15.744Z,1011.67
2018-10-02T08:05:15.862Z,1011.66
2018-10-02T08:06:15.861Z,1011.63
2018-10-02T08:07:15.922Z,1011.56
2018-10-02T08:08:15.976Z,1011.63
2018-10-02T08:09:16.033Z,1011.67
2018-10-02T08:10:16.093Z,1011.66
2018-10-02T08:11:16.151Z,1011.64
2018-10-02T08:12:16.417Z,1011.70
2018-10-02T08:13:16.266Z,1011.69
2018-10-02T08:14:16.325Z,1011.59
2018-10-02T08:15:16.387Z,1011.52
2018-10-02T08:16:16.442Z,1011.55
2018-10-02T08:17:16.500Z,1011.40
2018-10-02T08:18:16.573Z,1011.43
2018-10-02T08:19:16.649Z,1011.46
2018-10-02T08:20:16.673Z,1011.56
2018-10-02T08:21:16.734Z,1011.66
2018-10-02T08:22:16.793Z,1011.68
2018-10-02T08:23:16.849Z,1011.73
2018-10-02T08:24:16.906Z,1011.78
2018-10-02T08:25:16.963Z,1011.66
2018-10-02T08:26:17.023Z,1011.74
2018-10-02T08:27:17.191Z,1011.72
2018-10-02T08:28:17.137Z,1011.74
2018-10-02T08:29:17.292Z,1011.67
2018-10-02T08:30:17.263Z,1011.68
2018-10-02T08:31:17.314Z,1011.66
2018-10-02T08:32:17.372Z,1011.56
2018-10-02T08:33:17.429Z,1011.60
2018-10-02T08:34:17.492Z,1011.53
2018-10-02T08:35:17.579Z,1011.63
2018-10-02T08:36:17.690Z,1011.53
2018-10-02T08:37:17.665Z,1011.56
2018-10-02T08:38:17.722Z,1011.59
2018-10-02T08:39:17.778Z,1011.57
2018-10-02T08:40:17.835Z,1011.51
2018-10-02T08:41:17.894Z,1011.53
2018-10-02T08:42:17.953Z,1011.44
2018-10-02T08:43:18.055Z,1011.56
2018-10-02T08:45:00.564Z,1011.45
2018-10-02T08:46:00.563Z,1011.38
2018-10-02T08:47:00.640Z,1011.34
2018-10-02T08:48:00.782Z,1011.49
2018-10-02T08:49:00.737Z,1011.28
2018-10-02T08:50:00.795Z,1011.28
2018-10-02T08:51:00.925Z,1011.29
2018-10-02T08:52:01.035Z,1011.13
2018-10-02T08:53:00.969Z,1011.21
2018-10-02T08:54:01.095Z,1011.17
2018-10-02T08:55:01.085Z,1011.16
2018-10-02T08:56:01.142Z,1011.04
2018-10-02T08:57:01.204Z,1011.10
2018-10-02T08:58:01.259Z,1011.14
2018-10-02T08:59:01.316Z,1011.07
2018-10-02T09:00:01.376Z,1010.96
2018-10-02T09:01:01.501Z,1011.04
2018-10-02T09:02:01.490Z,1010.99
2018-10-02T09:03:01.592Z,1011.04
2018-10-02T09:04:01.606Z,1011.02
2018-10-02T09:05:01.663Z,1010.98
2018-10-02T09:06:01.723Z,1010.90
2018-10-02T09:07:01.878Z,1010.95
2018-10-02T09:08:01.838Z,1010.98
2018-10-02T09:09:01.895Z,1010.98
2018-10-02T09:10:01.953Z,1010.96
2018-10-02T09:11:02.011Z,1010.96
2018-10-02T09:12:02.070Z,1011.01
2018-10-02T09:13:02.182Z,1010.95
2018-10-02T09:14:02.188Z,1010.97
2018-10-02T09:15:02.248Z,1010.83
2018-10-02T09:16:02.466Z,1010.86
2018-10-02T09:17:02.359Z,1010.82
2018-10-02T09:18:02.418Z,1010.76
2018-10-02T09:19:02.590Z,1010.82
2018-10-02T09:20:02.539Z,1010.81
2018-10-02T09:21:02.593Z,1010.80
2018-10-02T09:22:02.676Z,1010.92
2018-10-02T09:23:02.710Z,1010.76
2018-10-02T09:24:02.878Z,1010.87
2018-10-02T09:25:02.880Z,1010.73
2018-10-02T09:26:02.884Z,1010.77
2018-10-02T09:27:02.942Z,1010.80
2018-10-02T09:28:03.131Z,1010.71
2018-10-02T09:29:03.059Z,1010.78
2018-10-02T09:30:03.117Z,1010.80
2018-10-02T09:31:03.189Z,1010.72
2018-10-02T09:32:03.633Z,1010.77
2018-10-02T09:33:03.296Z,1010.84
2018-10-02T09:34:03.427Z,1010.78
2018-10-02T09:35:03.409Z,1010.81
2018-10-02T09:36:03.469Z,1010.85
2018-10-02T09:37:03.653Z,1010.74
2018-10-02T09:38:03.585Z,1010.74
2018-10-02T09:39:03.644Z,1010.71
2018-10-02T09:40:03.762Z,1010.75
2018-10-02T09:41:03.760Z,1010.79
2018-10-02T09:42:03.820Z,1010.78
2018-10-02T09:43:03.929Z,1010.86
2018-10-02T09:44:04.010Z,1010.69
2018-10-02T09:45:03.996Z,1010.74
2018-10-02T09:46:04.594Z,1010.66
2018-10-02T09:47:04.661Z,1010.76
2018-10-02T09:48:04.809Z,1010.67
2018-10-02T09:49:04.947Z,1010.62
2018-10-02T09:50:04.288Z,1010.64
2018-10-02T09:51:04.461Z,1010.69
2018-10-02T09:52:04.405Z,1010.64
2018-10-02T09:53:04.464Z,1010.68
2018-10-02T09:54:04.522Z,1010.67
2018-10-02T09:55:04.587Z,1010.67
2018-10-02T09:56:04.639Z,1010.70
2018-10-02T09:57:04.752Z,1010.76
2018-10-02T09:58:04.755Z,1010.75
2018-10-02T09:59:04.813Z,1010.77
2018-10-02T10:00:04.873Z,1010.73
2018-10-02T10:01:04.983Z,1010.81
2018-10-02T10:02:04.989Z,1010.76
2018-10-02T10:03:05.141Z,1010.72
2018-10-02T10:04:05.136Z,1010.70
2018-10-02T10:05:05.162Z,1010.65
2018-10-02T10:06:05.222Z,1010.66
2018-10-02T10:07:05.280Z,1010.64
2018-10-02T10:08:05.351Z,1010.64
2018-10-02T10:09:05.396Z,1010.66
2018-10-02T10:10:05.455Z,1010.64
2018-10-02T10:11:05.513Z,1010.56
2018-10-02T10:12:05.573Z,1010.68
2018-10-02T10:13:05.631Z,1010.64
2018-10-02T10:14:05.689Z,1010.63
2018-10-02T10:15:05.747Z,1010.64
2018-10-02T10:16:05.807Z,1010.62
2018-10-02T10:17:05.976Z,1010.62
2018-10-02T10:18:05.922Z,1010.66
2018-10-02T10:19:05.980Z,1010.54
2018-10-02T10:20:06.039Z,1010.53
2018-10-02T10:21:06.097Z,1010.56
2018-10-02T10:22:06.155Z,1010.51
2018-10-02T10:23:06.281Z,1010.52
2018-10-02T10:24:06.273Z,1010.51
2018-10-02T10:25:06.331Z,1010.56
2018-10-02T10:26:06.389Z,1010.62
2018-10-02T10:27:06.447Z,1010.65
2018-10-02T10:28:06.507Z,1010.66
2018-10-02T10:29:06.661Z,1010.61
2018-10-02T10:30:06.623Z,1010.56
2018-10-02T10:31:06.682Z,1010.52
2018-10-02T10:32:06.740Z,1010.53
2018-10-02T10:33:06.797Z,1010.61
2018-10-02T10:34:06.862Z,1010.57
2018-10-02T10:35:06.919Z,1010.54
2018-10-02T10:36:06.976Z,1010.54
2018-10-02T10:37:07.032Z,1010.43
2018-10-02T10:38:07.090Z,1010.50
2018-10-02T10:39:07.149Z,1010.54
2018-10-02T10:40:07.208Z,1010.55
2018-10-02T10:41:07.315Z,1010.61
2018-10-02T10:42:07.329Z,1010.62
2018-10-02T10:43:07.383Z,1010.61
2018-10-02T10:44:07.442Z,1010.68
2018-10-02T10:45:07.501Z,1010.55
2018-10-02T10:46:07.559Z,1010.53
2018-10-02T10:47:07.618Z,1010.66
2018-10-02T10:48:07.677Z,1010.71
2018-10-02T10:49:07.734Z,1010.67
2018-10-02T10:50:07.793Z,1010.67
2018-10-02T10:51:07.854Z,1010.59
2018-10-02T10:52:07.911Z,1010.62
2018-10-02T10:53:07.970Z,1010.62
2018-10-02T10:54:08.030Z,1010.64
2018-10-02T10:55:08.089Z,1010.61
2018-10-02T10:56:08.146Z,1010.55
2018-10-02T10:57:08.203Z,1010.58
2018-10-02T10:58:08.263Z,1010.55
2018-10-02T10:59:08.445Z,1010.55
2018-10-02T11:00:08.380Z,1010.56
2018-10-02T11:01:08.438Z,1010.43
2018-10-02T11:02:08.500Z,1010.46
2018-10-02T11:03:08.629Z,1010.47
2018-10-02T11:04:08.618Z,1010.43
2018-10-02T11:05:08.792Z,1010.43
2018-10-02T11:06:08.731Z,1010.44
2018-10-02T11:07:08.795Z,1010.41
2018-10-02T11:08:08.849Z,1010.49
2018-10-02T11:09:08.906Z,1010.37
2018-10-02T11:10:08.964Z,1010.40
2018-10-02T11:11:09.024Z,1010.37
2018-10-02T11:12:09.082Z,1010.32
2018-10-02T11:13:09.140Z,1010.34
2018-10-02T11:14:09.199Z,1010.29
2018-10-02T11:15:09.310Z,1010.30
2018-10-02T11:16:09.316Z,1010.31
2018-10-02T11:17:09.374Z,1010.22
2018-10-02T11:18:09.432Z,1010.33
2018-10-02T11:19:09.492Z,1010.21
2018-10-02T11:20:09.560Z,1010.32
2018-10-02T11:21:09.621Z,1010.22
2018-10-02T11:22:09.682Z,1010.19
2018-10-02T11:23:09.746Z,1010.33
2018-10-02T11:24:09.858Z,1010.15
2018-10-02T11:25:09.864Z,1010.23
2018-10-02T11:26:09.901Z,1010.30
2018-10-02T11:27:09.964Z,1010.25
2018-10-02T11:28:10.020Z,1010.27
2018-10-02T11:29:10.078Z,1010.32
2018-10-02T11:30:10.136Z,1010.39
2018-10-02T11:31:10.203Z,1010.32
2018-10-02T11:32:10.254Z,1010.33
2018-10-02T11:33:10.312Z,1010.34
2018-10-02T11:34:10.372Z,1010.33
2018-10-02T11:35:10.431Z,1010.31
2018-10-02T11:36:10.490Z,1010.26
2018-10-02T11:37:10.560Z,1010.34
2018-10-02T11:38:10.607Z,1010.32
2018-10-02T11:39:10.665Z,1010.27
2018-10-02T11:40:10.725Z,1010.29
2018-10-02T11:41:10.783Z,1010.36
2018-10-02T11:42:10.845Z,1010.37
2018-10-02T11:43:10.918Z,1010.20
2018-10-02T11:44:10.975Z,1010.28
2018-10-02T11:45:11.026Z,1010.29
2018-10-02T11:46:11.077Z,1010.33
2018-10-02T11:47:11.138Z,1010.33
2018-10-02T11:48:11.196Z,1010.31
2018-10-02T11:49:11.275Z,1010.30
2018-10-02T11:50:11.313Z,1010.28
2018-10-02T11:51:11.372Z,1010.28
2018-10-02T11:52:11.432Z,1010.31
2018-10-02T11:53:11.489Z,1010.27
2018-10-02T11:54:11.549Z,1010.30
2018-10-02T11:55:11.629Z,1010.28
2018-10-02T11:56:11.668Z,1010.31
2018-10-02T11:57:11.726Z,1010.36
2018-10-02T11:58:11.784Z,1010.25
2018-10-02T11:59:11.843Z,1010.26
2018-10-02T12:00:11.902Z,1010.28
2018-10-02T12:01:12.107Z,1010.29
2018-10-02T12:02:12.021Z,1010.27
2018-10-02T12:03:12.141Z,1010.21
2018-10-02T12:04:12.137Z,1010.22
2018-10-02T12:05:12.198Z,1010.14
2018-10-02T12:06:12.963Z,1010.17
2018-10-02T12:07:12.313Z,1010.16
2018-10-02T12:08:12.373Z,1010.19