createdAt,value
2023-03-29T00:01:03.836Z,2.20
2023-03-29T00:03:30.931Z,2.10
2023-03-29T00:06:05.686Z,2.00
2023-03-29T00:08:34.072Z,2.00
2023-03-29T00:11:01.150Z,1.90
2023-03-29T00:13:28.152Z,1.90
2023-03-29T00:15:55.005Z,1.90
2023-03-29T00:18:22.128Z,2.00
2023-03-29T00:20:59.852Z,2.00
2023-03-29T00:23:26.854Z,1.90
2023-03-29T00:25:54.034Z,2.00
2023-03-29T00:28:20.821Z,2.10
2023-03-29T00:30:47.734Z,2.00
2023-03-29T00:33:14.868Z,2.00
2023-03-29T00:35:42.562Z,1.90
2023-03-29T00:38:09.361Z,1.90
2023-03-29T00:40:41.431Z,2.00
2023-03-29T00:43:12.252Z,1.90
2023-03-29T00:45:39.174Z,1.80
2023-03-29T00:48:07.554Z,1.80
2023-03-29T00:50:39.817Z,1.90
2023-03-29T00:53:26.762Z,2.00
2023-03-29T00:56:04.394Z,2.00
2023-03-29T00:58:36.928Z,2.00
2023-03-29T01:01:05.327Z,2.00
2023-03-29T01:03:35.435Z,2.00
2023-03-29T01:06:06.556Z,1.90
2023-03-29T01:08:38.024Z,2.00
2023-03-29T01:11:14.927Z,2.00
2023-03-29T01:13:44.804Z,2.00
2023-03-29T01:16:12.450Z,2.10
2023-03-29T01:18:39.810Z,1.90
2023-03-29T01:21:20.366Z,1.90
2023-03-29T01:23:53.236Z,1.90
2023-03-29T01:26:38.607Z,1.90
2023-03-29T01:29:11.820Z,2.00
2023-03-29T01:31:42.253Z,2.00
2023-03-29T01:34:29.293Z,1.80
2023-03-29T01:37:04.565Z,1.80
2023-03-29T01:39:34.278Z,1.80
2023-03-29T01:42:07.240Z,1.80
2023-03-29T01:44:46.073Z,1.70
2023-03-29T01:47:33.150Z,1.70
2023-03-29T01:50:08.246Z,1.80
2023-03-29T01:53:01.348Z,1.80
2023-03-29T01:55:36.087Z,1.80
2023-03-29T01:58:04.545Z,1.80
2023-03-29T02:00:31.954Z,1.80
2023-03-29T02:03:00.529Z,1.80
2023-03-29T02:05:29.759Z,1.80
2023-03-29T02:07:57.564Z,1.80
2023-03-29T02:10:24.436Z,1.70
2023-03-29T02:12:51.332Z,1.70
2023-03-29T02:15:19.767Z,1.70
2023-03-29T02:17:47.141Z,1.70
2023-03-29T02:20:22.485Z,1.80
2023-03-29T02:23:09.525Z,1.70
2023-03-29T02:25:38.013Z,1.80
2023-03-29T02:28:05.933Z,1.80
2023-03-29T02:30:48.275Z,1.80
2023-03-29T02:33:24.033Z,1.80
2023-03-29T02:35:59.142Z,1.90
2023-03-29T02:38:27.816Z,1.80
2023-03-29T02:40:55.778Z,1.90
2023-03-29T02:43:25.875Z,1.80
2023-03-29T02:45:53.306Z,1.80
2023-03-29T02:48:21.883Z,1.80
2023-03-29T02:50:51.014Z,1.80
2023-03-29T02:53:23.127Z,1.80
2023-03-29T02:55:52.821Z,1.80
2023-03-29T02:58:20.664Z,1.90
2023-03-29T03:00:48.855Z,1.80
2023-03-29T03:03:15.737Z,1.90
2023-03-29T03:05:43.466Z,1.90
2023-03-29T03:08:10.260Z,2.00
2023-03-29T03:10:37.496Z,2.00
2023-03-29T03:13:04.269Z,2.00
2023-03-29T03:15:31.330Z,1.90
2023-03-29T03:17:58.193Z,1.80
2023-03-29T03:20:25.041Z,1.80
2023-03-29T03:22:51.831Z,1.80
2023-03-29T03:25:20.905Z,1.70
2023-03-29T03:27:48.469Z,1.80
2023-03-29T03:30:16.194Z,1.80
2023-03-29T03:32:45.921Z,1.80
2023-03-29T03:35:13.037Z,1.70
2023-03-29T03:37:40.243Z,1.60
2023-03-29T03:40:09.060Z,1.70
2023-03-29T03:42:35.847Z,1.70
2023-03-29T03:45:02.673Z,1.60
2023-03-29T03:47:29.510Z,1.70
2023-03-29T03:49:56.469Z,1.70
2023-03-29T03:52:23.317Z,1.70
2023-03-29T03:54:50.345Z,1.60
2023-03-29T03:57:17.545Z,1.60
2023-03-29T03:59:44.840Z,1.60
2023-03-29T04:02:11.593Z,1.50
2023-03-29T04:04:39.462Z,1.50
2023-03-29T04:07:06.472Z,1.50
2023-03-29T04:09:34.064Z,1.50
2023-03-29T04:12:01.680Z,1.50
2023-03-29T04:14:28.444Z,1.50
2023-03-29T04:16:55.293Z,1.50
2023-03-29T04:19:22.155Z,1.60
2023-03-29T04:21:49.638Z,1.50
2023-03-29T04:24:17.247Z,1.40
2023-03-29T04:26:44.390Z,1.50
2023-03-29T04:29:11.292Z,1.60
2023-03-29T04:31:38.045Z,1.60
2023-03-29T04:34:04.907Z,1.70
2023-03-29T04:36:31.680Z,1.70
2023-03-29T04:39:01.521Z,1.80
2023-03-29T04:41:28.965Z,1.70
2023-03-29T04:43:56.304Z,1.80
2023-03-29T04:46:26.653Z,1.80
2023-03-29T04:48:54.120Z,1.80
2023-03-29T04:51:22.393Z,1.80
2023-03-29T04:53:50.392Z,1.70
2023-03-29T04:56:17.524Z,1.80
2023-03-29T04:58:44.697Z,1.80
2023-03-29T05:01:11.696Z,1.90
2023-03-29T05:03:38.642Z,1.80
2023-03-29T05:06:07.362Z,1.70
2023-03-29T05:08:34.869Z,1.70
2023-03-29T05:11:02.135Z,1.70
2023-03-29T05:13:29.054Z,1.70
2023-03-29T05:15:57.187Z,1.70
2023-03-29T05:18:24.045Z,1.70
2023-03-29T05:20:51.244Z,1.70
2023-03-29T05:23:18.539Z,1.80
2023-03-29T05:25:45.258Z,1.70
2023-03-29T05:28:12.093Z,1.80
2023-03-29T05:30:38.900Z,1.80
2023-03-29T05:33:05.847Z,1.80
2023-03-29T05:35:33.042Z,1.80
2023-03-29T05:38:00.756Z,1.70
2023-03-29T05:40:27.531Z,1.80
2023-03-29T05:42:54.258Z,1.90
2023-03-29T05:45:22.966Z,2.00
2023-03-29T05:47:49.729Z,2.00
2023-03-29T05:50:16.620Z,2.10
2023-03-29T05:52:43.835Z,2.10
2023-03-29T05:55:10.646Z,2.10
2023-03-29T05:57:37.861Z,2.10
2023-03-29T06:00:15.528Z,2.00
2023-03-29T06:02:42.337Z,2.10
2023-03-29T06:05:09.284Z,2.00
2023-03-29T06:07:37.062Z,2.00
2023-03-29T06:10:04.937Z,2.10
2023-03-29T06:12:31.641Z,2.10
2023-03-29T06:15:03.571Z,2.00
2023-03-29T06:17:31.129Z,2.00
2023-03-29T06:19:58.140Z,2.00
2023-03-29T06:22:25.052Z,2.00
2023-03-29T06:24:52.187Z,2.10
2023-03-29T06:27:19.262Z,2.10
2023-03-29T06:29:46.223Z,2.10
2023-03-29T06:32:12.986Z,2.10
2023-03-29T06:34:40.937Z,2.10
2023-03-29T06:37:08.562Z,2.10
2023-03-29T06:39:35.252Z,2.20
2023-03-29T06:42:10.101Z,2.40
2023-03-29T06:44:43.954Z,2.30
2023-03-29T06:47:10.865Z,2.30
2023-03-29T06:49:37.622Z,2.40
2023-03-29T06:52:04.540Z,2.20
2023-03-29T06:54:31.804Z,2.20
2023-03-29T06:56:59.668Z,2.20
2023-03-29T06:59:26.693Z,2.00
2023-03-29T07:01:56.952Z,1.90
2023-03-29T07:04:24.720Z,2.00
2023-03-29T07:07:01.527Z,2.00
2023-03-29T07:09:30.082Z,2.20
2023-03-29T07:11:57.219Z,2.30
2023-03-29T07:14:28.607Z,2.30
2023-03-29T07:16:58.559Z,2.40
2023-03-29T07:19:27.386Z,2.30
2023-03-29T07:21:54.412Z,2.40
2023-03-29T07:24:21.473Z,2.50
2023-03-29T07:27:00.045Z,2.40
2023-03-29T07:29:30.505Z,2.50
2023-03-29T07:31:57.503Z,2.60
2023-03-29T07:34:24.480Z,2.70
2023-03-29T07:36:51.691Z,2.40
2023-03-29T07:39:18.474Z,2.20
2023-03-29T07:41:45.297Z,2.30
2023-03-29T07:44:12.133Z,2.40
2023-03-29T07:46:39.263Z,2.50
2023-03-29T07:49:08.185Z,2.50
2023-03-29T07:51:36.647Z,2.50
2023-03-29T07:54:03.621Z,2.50
2023-03-29T07:56:30.486Z,2.30
2023-03-29T07:58:57.306Z,2.40
2023-03-29T08:01:24.847Z,2.30
2023-03-29T08:03:52.263Z,2.30
2023-03-29T08:06:19.143Z,2.40
2023-03-29T08:08:46.364Z,2.50
2023-03-29T08:11:14.148Z,2.70
2023-03-29T08:13:41.036Z,2.60
2023-03-29T08:16:08.860Z,2.50
2023-03-29T08:18:35.720Z,2.80
2023-03-29T08:21:02.786Z,2.90
2023-03-29T08:23:29.745Z,2.90
2023-03-29T08:25:56.550Z,2.90
2023-03-29T08:28:23.347Z,2.90
2023-03-29T08:30:50.275Z,2.70
2023-03-29T08:33:17.358Z,2.70
2023-03-29T08:35:44.226Z,2.80
2023-03-29T08:38:11.275Z,2.70
2023-03-29T08:40:38.065Z,2.70
2023-03-29T08:43:04.776Z,2.50
2023-03-29T08:45:32.652Z,2.50
2023-03-29T08:48:11.713Z,2.60
2023-03-29T08:50:43.105Z,2.80
2023-03-29T08:53:15.499Z,2.70
2023-03-29T08:55:43.299Z,2.80
2023-03-29T08:58:15.898Z,2.70
2023-03-29T09:00:53.513Z,2.80
2023-03-29T09:03:23.320Z,2.90
2023-03-29T09:06:10.905Z,3.00
2023-03-29T09:08:39.284Z,3.10
2023-03-29T09:11:18.041Z,3.00
2023-03-29T09:13:53.628Z,2.70
2023-03-29T09:16:27.784Z,2.90
2023-03-29T09:19:06.500Z,3.00
2023-03-29T09:21:33.243Z,3.20
2023-03-29T09:24:18.588Z,3.20
2023-03-29T09:26:49.465Z,3.00
2023-03-29T09:29:30.280Z,3.10
2023-03-29T09:31:57.265Z,3.10
2023-03-29T09:34:29.890Z,3.20
2023-03-29T09:37:03.211Z,3.50
2023-03-29T09:39:29.935Z,3.40
2023-03-29T09:41:59.787Z,3.10
2023-03-29T09:44:31.297Z,3.00
2023-03-29T09:47:02.580Z,3.00
2023-03-29T09:49:35.972Z,2.70
2023-03-29T09:52:05.915Z,2.80
2023-03-29T09:54:32.778Z,2.80
2023-03-29T09:56:59.755Z,2.90
2023-03-29T09:59:26.532Z,3.20
2023-03-29T10:01:53.350Z,3.40
2023-03-29T10:04:22.291Z,3.40
2023-03-29T10:06:50.461Z,3.50
2023-03-29T10:09:19.567Z,3.20
2023-03-29T10:11:57.170Z,3.10
2023-03-29T10:14:38.190Z,2.70
2023-03-29T10:17:06.478Z,2.90
2023-03-29T10:19:35.094Z,3.00
2023-03-29T10:22:04.454Z,3.10
2023-03-29T10:24:31.233Z,3.10
2023-03-29T10:27:00.206Z,3.10
2023-03-29T10:29:27.934Z,3.20
2023-03-29T10:31:55.016Z,3.20
2023-03-29T10:34:25.992Z,3.00
2023-03-29T10:36:59.121Z,3.10
2023-03-29T10:39:28.710Z,3.20
2023-03-29T10:41:55.998Z,3.20
2023-03-29T10:44:25.548Z,3.10
2023-03-29T10:46:52.325Z,3.30
2023-03-29T10:49:20.315Z,3.30
2023-03-29T10:51:49.364Z,3.50
2023-03-29T10:54:17.700Z,3.60
2023-03-29T10:56:52.299Z,3.30
2023-03-29T10:59:25.585Z,3.30
2023-03-29T11:01:55.380Z,3.50
2023-03-29T11:04:23.205Z,3.60
2023-03-29T11:06:53.467Z,3.60
2023-03-29T11:09:37.394Z,3.60
2023-03-29T11:12:15.764Z,3.90
2023-03-29T11:14:46.797Z,3.90
2023-03-29T11:17:30.111Z,4.00
2023-03-29T11:20:15.963Z,3.90
2023-03-29T11:22:48.870Z,4.00
2023-03-29T11:25:31.076Z,4.20
2023-03-29T11:28:05.610Z,4.20
2023-03-29T11:30:43.973Z,4.00
2023-03-29T11:33:13.969Z,4.10
2023-03-29T11:35:59.508Z,3.90
2023-03-29T11:38:45.401Z,3.90
2023-03-29T11:41:19.783Z,3.60
2023-03-29T11:43:55.138Z,3.50
2023-03-29T11:46:25.776Z,3.50
2023-03-29T11:48:56.835Z,3.70
2023-03-29T11:51:26.402Z,3.80
2023-03-29T11:53:59.190Z,3.90
2023-03-29T11:56:44.765Z,4.10
2023-03-29T11:59:14.495Z,4.10
2023-03-29T12:01:48.988Z,4.30
2023-03-29T12:04:27.448Z,4.30
2023-03-29T12:07:03.184Z,4.50
2023-03-29T12:09:29.955Z,4.40
2023-03-29T12:12:01.930Z,4.40
2023-03-29T12:14:33.309Z,4.10
2023-03-29T12:17:02.235Z,4.30
2023-03-29T12:19:39.667Z,4.20
2023-03-29T12:22:09.078Z,4.20
2023-03-29T12:24:38.105Z,4.20
2023-03-29T12:27:21.282Z,4.40
2023-03-29T12:30:06.439Z,4.30
2023-03-29T12:32:52.173Z,4.20
2023-03-29T12:35:28.484Z,3.70
2023-03-29T12:38:04.423Z,3.80
2023-03-29T12:40:39.553Z,3.70
2023-03-29T12:43:07.917Z,3.60
2023-03-29T12:45:37.543Z,3.60
2023-03-29T12:48:04.790Z,3.30
2023-03-29T12:50:33.874Z,3.40
2023-03-29T12:53:05.095Z,3.40
2023-03-29T12:55:34.178Z,3.30
2023-03-29T12:58:21.160Z,3.30
2023-03-29T13:00:55.975Z,3.30
2023-03-29T13:03:40.704Z,3.30
2023-03-29T13:06:09.445Z,3.20
2023-03-29T13:08:37.781Z,3.20
2023-03-29T13:11:05.567Z,3.40
2023-03-29T13:13:34.380Z,3.50
2023-03-29T13:16:21.730Z,3.60
2023-03-29T13:18:57.444Z,3.60
2023-03-29T13:21:32.790Z,3.30
2023-03-29T13:24:18.128Z,3.10
2023-03-29T13:27:09.924Z,3.30
2023-03-29T13:29:43.411Z,3.20
2023-03-29T13:32:19.435Z,3.30
2023-03-29T13:34:50.506Z,3.50
2023-03-29T13:37:36.684Z,3.60
2023-03-29T13:40:23.385Z,3.70
2023-03-29T13:43:00.134Z,3.70
2023-03-29T13:45:28.772Z,3.60
2023-03-29T13:48:06.383Z,3.30
2023-03-29T13:50:35.680Z,3.20
2023-03-29T13:53:06.540Z,3.30
2023-03-29T13:55:38.227Z,3.60
2023-03-29T13:58:14.076Z,3.70
2023-03-29T14:00:49.787Z,3.90
2023-03-29T14:03:18.515Z,3.80
2023-03-29T14:05:49.014Z,3.70
2023-03-29T14:08:15.860Z,3.70
2023-03-29T14:10:43.973Z,3.80
2023-03-29T14:13:14.106Z,3.90
2023-03-29T14:15:52.128Z,3.70
2023-03-29T14:18:21.289Z,3.50
2023-03-29T14:20:50.202Z,3.30
2023-03-29T14:23:20.037Z,3.30
2023-03-29T14:25:46.822Z,3.50
2023-03-29T14:28:19.429Z,3.60
2023-03-29T14:30:47.264Z,3.60
2023-03-29T14:33:14.648Z,3.80
2023-03-29T14:35:41.753Z,3.50
2023-03-29T14:38:11.718Z,3.50
2023-03-29T14:40:38.549Z,3.50
2023-03-29T14:43:07.978Z,4.00
2023-03-29T14:45:34.858Z,4.50
2023-03-29T14:48:02.212Z,5.20
2023-03-29T14:50:30.168Z,5.90
2023-03-29T14:52:57.782Z,5.80
2023-03-29T14:55:25.081Z,5.50
2023-03-29T14:57:54.306Z,4.70
2023-03-29T15:00:38.168Z,4.70
2023-03-29T15:03:13.150Z,4.60
2023-03-29T15:05:41.171Z,4.90
2023-03-29T15:08:12.843Z,5.30
2023-03-29T15:10:43.012Z,5.20
2023-03-29T15:13:23.653Z,5.00
2023-03-29T15:15:52.590Z,4.50
2023-03-29T15:18:28.239Z,4.00
2023-03-29T15:20:55.089Z,4.20
2023-03-29T15:23:23.655Z,4.60
2023-03-29T15:25:55.512Z,4.90
2023-03-29T15:28:26.207Z,5.30
2023-03-29T15:31:07.331Z,5.30
2023-03-29T15:33:39.069Z,4.30
2023-03-29T15:36:07.594Z,4.10
2023-03-29T15:38:43.304Z,4.00
2023-03-29T15:41:12.387Z,3.90
2023-03-29T15:43:39.198Z,3.80
2023-03-29T15:46:06.155Z,3.70
2023-03-29T15:48:33.785Z,3.60
2023-03-29T15:51:03.975Z,3.50
2023-03-29T15:53:32.365Z,3.50
2023-03-29T15:56:00.694Z,3.30
2023-03-29T15:58:29.283Z,3.20
2023-03-29T16:01:19.179Z,3.20
2023-03-29T16:03:47.823Z,3.00
2023-03-29T16:06:16.176Z,2.80
2023-03-29T16:08:42.948Z,2.80
2023-03-29T16:11:09.859Z,2.80
2023-03-29T16:13:36.667Z,2.70
2023-03-29T16:16:03.795Z,2.70
2023-03-29T16:18:30.853Z,2.70
2023-03-29T16:20:57.631Z,2.70
2023-03-29T16:23:24.432Z,2.70
2023-03-29T16:25:53.148Z,2.80
2023-03-29T16:28:20.084Z,2.70
2023-03-29T16:30:46.789Z,2.50
2023-03-29T16:33:14.145Z,2.50
2023-03-29T16:35:41.118Z,2.50
2023-03-29T16:38:08.665Z,2.40
2023-03-29T16:40:36.172Z,2.30
2023-03-29T16:43:02.997Z,2.30
2023-03-29T16:45:29.758Z,2.20
2023-03-29T16:47:56.997Z,2.30
2023-03-29T16:50:23.867Z,2.40
2023-03-29T16:52:52.635Z,2.40
2023-03-29T16:55:19.572Z,2.40
2023-03-29T16:57:46.763Z,2.30
2023-03-29T17:00:15.913Z,2.20
2023-03-29T17:02:43.454Z,2.00
2023-03-29T17:05:11.159Z,1.90
2023-03-29T17:07:39.262Z,1.90
2023-03-29T17:10:09.750Z,2.10
2023-03-29T17:12:36.663Z,2.00
2023-03-29T17:15:04.175Z,1.90
2023-03-29T17:17:31.332Z,1.80
2023-03-29T17:19:58.174Z,1.80
2023-03-29T17:22:25.265Z,1.90
2023-03-29T17:24:52.172Z,1.80
2023-03-29T17:27:18.953Z,1.80
2023-03-29T17:29:45.687Z,1.70
2023-03-29T17:32:12.413Z,1.80
2023-03-29T17:34:39.244Z,1.70
2023-03-29T17:37:06.010Z,1.70
2023-03-29T17:39:35.054Z,1.70
2023-03-29T17:42:01.765Z,1.70
2023-03-29T17:44:28.556Z,1.60
2023-03-29T17:46:55.409Z,1.60
2023-03-29T17:49:22.229Z,1.60
2023-03-29T17:51:48.958Z,1.60
2023-03-29T17:54:16.604Z,1.60
2023-03-29T17:56:43.344Z,1.70
2023-03-29T17:59:10.086Z,1.70
2023-03-29T18:01:39.097Z,1.70
2023-03-29T18:04:06.428Z,1.70
2023-03-29T18:06:33.214Z,1.70
2023-03-29T18:09:01.675Z,1.70
2023-03-29T18:11:29.425Z,1.80
2023-03-29T18:13:58.634Z,1.80
2023-03-29T18:16:25.639Z,1.80
2023-03-29T18:18:52.420Z,1.80
2023-03-29T18:21:19.249Z,1.90
2023-03-29T18:23:47.244Z,2.10
2023-03-29T18:26:15.565Z,2.10
2023-03-29T18:28:42.468Z,2.20
2023-03-29T18:31:09.614Z,2.20
2023-03-29T18:33:36.453Z,2.20
2023-03-29T18:36:04.931Z,2.20
2023-03-29T18:38:35.146Z,2.20
2023-03-29T18:41:02.961Z,2.20
2023-03-29T18:43:30.213Z,2.00
2023-03-29T18:45:57.437Z,2.00
2023-03-29T18:48:24.315Z,2.10
2023-03-29T18:50:52.168Z,2.20
2023-03-29T18:53:19.185Z,2.10
2023-03-29T18:55:46.100Z,2.10
2023-03-29T18:58:13.715Z,2.20
2023-03-29T19:00:41.173Z,2.10
2023-03-29T19:03:08.395Z,2.10
2023-03-29T19:05:39.176Z,2.10
2023-03-29T19:08:07.050Z,2.10
2023-03-29T19:10:37.301Z,2.00
2023-03-29T19:13:04.477Z,2.10
2023-03-29T19:15:32.459Z,2.10
2023-03-29T19:17:59.349Z,2.00
2023-03-29T19:20:26.569Z,2.00
2023-03-29T19:22:53.650Z,2.00
2023-03-29T19:25:20.394Z,2.00
2023-03-29T19:27:47.840Z,2.00
2023-03-29T19:30:15.202Z,2.00
2023-03-29T19:32:41.959Z,2.00
2023-03-29T19:35:09.663Z,2.00
2023-03-29T19:37:36.516Z,2.00
2023-03-29T19:40:06.503Z,1.90
2023-03-29T19:42:35.857Z,1.90
2023-03-29T19:45:03.937Z,1.90
2023-03-29T19:47:30.742Z,1.90
2023-03-29T19:49:58.441Z,1.90
2023-03-29T19:52:25.421Z,1.80
2023-03-29T19:54:52.222Z,1.90
2023-03-29T19:57:18.948Z,1.90
2023-03-29T19:59:46.397Z,1.90
2023-03-29T20:02:13.339Z,1.90
2023-03-29T20:04:40.259Z,1.80
2023-03-29T20:07:07.465Z,1.90
2023-03-29T20:09:34.174Z,1.80
2023-03-29T20:12:00.866Z,1.70
2023-03-29T20:14:27.585Z,1.80
2023-03-29T20:16:54.759Z,1.80
2023-03-29T20:19:25.344Z,1.80
2023-03-29T20:21:55.140Z,1.80
2023-03-29T20:24:22.387Z,1.80
2023-03-29T20:26:49.106Z,1.80
2023-03-29T20:29:16.269Z,1.70
2023-03-29T20:31:43.135Z,1.70
2023-03-29T20:34:09.934Z,1.70
2023-03-29T20:36:37.282Z,1.60
2023-03-29T20:39:04.368Z,1.70
2023-03-29T20:41:31.640Z,1.70
2023-03-29T20:43:58.633Z,1.60
2023-03-29T20:46:33.281Z,1.60
2023-03-29T20:49:04.962Z,1.60
2023-03-29T20:51:32.201Z,1.60
2023-03-29T20:54:04.661Z,1.60
2023-03-29T20:56:32.855Z,1.60
2023-03-29T20:58:59.860Z,1.60
2023-03-29T21:01:29.566Z,1.60
2023-03-29T21:03:56.499Z,1.70
2023-03-29T21:06:24.376Z,1.60
2023-03-29T21:08:52.605Z,1.70
2023-03-29T21:11:20.069Z,1.70
2023-03-29T21:13:47.446Z,1.60
2023-03-29T21:16:14.339Z,1.70
2023-03-29T21:18:41.663Z,1.60
2023-03-29T21:21:08.977Z,1.70
2023-03-29T21:23:36.088Z,1.70
2023-03-29T21:26:03.258Z,1.60
2023-03-29T21:28:30.486Z,1.60
2023-03-29T21:30:57.440Z,1.60
2023-03-29T21:33:24.294Z,1.60
2023-03-29T21:35:51.013Z,1.60
2023-03-29T21:38:18.966Z,1.60
2023-03-29T21:40:45.787Z,1.70
2023-03-29T21:43:13.814Z,1.70
2023-03-29T21:45:40.575Z,1.70
2023-03-29T21:48:07.592Z,1.70
2023-03-29T21:50:34.489Z,1.60
2023-03-29T21:53:01.928Z,1.70
2023-03-29T21:55:28.689Z,1.60
2023-03-29T21:57:55.387Z,1.60
2023-03-29T22:00:22.431Z,1.60
2023-03-29T22:02:49.287Z,1.70
2023-03-29T22:05:16.692Z,1.70
2023-03-29T22:07:43.563Z,1.60
2023-03-29T22:10:11.570Z,1.60
2023-03-29T22:12:38.906Z,1.60
2023-03-29T22:15:06.405Z,1.60
2023-03-29T22:17:33.459Z,1.60
2023-03-29T22:20:00.435Z,1.60
2023-03-29T22:22:27.136Z,1.60
2023-03-29T22:24:54.818Z,1.60
2023-03-29T22:27:24.676Z,1.60
2023-03-29T22:29:51.473Z,1.60
2023-03-29T22:32:18.372Z,1.60
2023-03-29T22:34:45.472Z,1.70
2023-03-29T22:37:12.170Z,1.50
2023-03-29T22:39:38.934Z,1.60
2023-03-29T22:42:05.700Z,1.60
2023-03-29T22:44:33.873Z,1.60
2023-03-29T22:47:00.583Z,1.50
2023-03-29T22:49:27.352Z,1.60
2023-03-29T22:51:54.064Z,1.70
2023-03-29T22:54:20.750Z,1.70
2023-03-29T22:56:47.555Z,1.70
2023-03-29T22:59:15.789Z,1.60
2023-03-29T23:01:42.723Z,1.60
2023-03-29T23:04:09.576Z,1.60
2023-03-29T23:06:36.410Z,1.70
2023-03-29T23:09:03.569Z,1.70
2023-03-29T23:11:30.673Z,1.80
2023-03-29T23:13:57.416Z,1.80
2023-03-29T23:16:24.600Z,1.80
2023-03-29T23:18:51.358Z,1.80
2023-03-29T23:21:18.131Z,1.80
2023-03-29T23:23:44.862Z,1.70
2023-03-29T23:26:11.903Z,1.70
2023-03-29T23:28:38.776Z,1.70
2023-03-29T23:31:10.386Z,1.70
2023-03-29T23:33:41.712Z,1.70
2023-03-29T23:36:10.076Z,1.70
2023-03-29T23:38:37.761Z,1.80
2023-03-29T23:41:06.132Z,1.70
2023-03-29T23:43:33.998Z,1.60
2023-03-29T23:46:02.012Z,1.60
2023-03-29T23:48:29.106Z,1.50
2023-03-29T23:50:59.025Z,1.50
2023-03-29T23:53:28.491Z,1.40
2023-03-29T23:55:56.610Z,1.50
2023-03-29T23:58:23.354Z,1.50
