createdAt,value
2023-04-01T00:00:24.906Z,100.00
2023-04-01T00:02:53.097Z,100.00
2023-04-01T00:05:21.141Z,100.00
2023-04-01T00:07:49.348Z,100.00
2023-04-01T00:10:17.323Z,100.00
2023-04-01T00:12:45.464Z,100.00
2023-04-01T00:15:13.667Z,100.00
2023-04-01T00:17:43.086Z,100.00
2023-04-01T00:20:12.171Z,100.00
2023-04-01T00:22:40.131Z,100.00
2023-04-01T00:25:08.737Z,100.00
2023-04-01T00:27:36.644Z,100.00
2023-04-01T00:30:04.774Z,100.00
2023-04-01T00:32:32.768Z,100.00
2023-04-01T00:35:02.125Z,100.00
2023-04-01T00:37:30.048Z,100.00
2023-04-01T00:39:58.025Z,100.00
2023-04-01T00:42:26.828Z,100.00
2023-04-01T00:44:55.408Z,100.00
2023-04-01T00:47:23.555Z,100.00
2023-04-01T00:49:52.500Z,100.00
2023-04-01T00:52:24.033Z,100.00
2023-04-01T00:54:54.101Z,100.00
2023-04-01T00:57:23.904Z,100.00
2023-04-01T00:59:53.721Z,100.00
2023-04-01T01:02:21.763Z,100.00
2023-04-01T01:04:49.783Z,100.00
2023-04-01T01:07:23.059Z,100.00
2023-04-01T01:09:54.235Z,100.00
2023-04-01T01:12:23.388Z,100.00
2023-04-01T01:14:57.560Z,100.00
2023-04-01T01:17:31.808Z,100.00
2023-04-01T01:20:25.404Z,100.00
2023-04-01T01:23:00.120Z,100.00
2023-04-01T01:25:34.294Z,100.00
2023-04-01T01:28:10.451Z,100.00
2023-04-01T01:30:41.415Z,100.00
2023-04-01T01:33:31.488Z,100.00
2023-04-01T01:36:00.912Z,100.00
2023-04-01T01:38:29.819Z,100.00
2023-04-01T01:40:58.832Z,100.00
2023-04-01T01:43:28.877Z,100.00
2023-04-01T01:45:57.739Z,100.00
2023-04-01T01:48:25.955Z,100.00
2023-04-01T01:50:54.007Z,100.00
2023-04-01T01:53:23.342Z,100.00
2023-04-01T01:55:51.771Z,100.00
2023-04-01T01:58:21.569Z,100.00
2023-04-01T02:00:52.286Z,100.00
2023-04-01T02:03:20.407Z,100.00
2023-04-01T02:05:48.396Z,100.00
2023-04-01T02:08:18.006Z,100.00
2023-04-01T02:10:49.493Z,100.00
2023-04-01T02:13:19.097Z,100.00
2023-04-01T02:15:48.538Z,100.00
2023-04-01T02:18:16.632Z,100.00
2023-04-01T02:20:45.543Z,100.00
2023-04-01T02:23:13.531Z,100.00
2023-04-01T02:25:41.481Z,100.00
2023-04-01T02:28:10.948Z,100.00
2023-04-01T02:30:40.119Z,100.00
2023-04-01T02:33:08.122Z,100.00
2023-04-01T02:35:36.665Z,100.00
2023-04-01T02:38:04.639Z,100.00
2023-04-01T02:40:44.034Z,100.00
2023-04-01T02:43:13.374Z,100.00
2023-04-01T02:45:41.334Z,100.00
2023-04-01T02:48:09.248Z,100.00
2023-04-01T02:50:37.173Z,100.00
2023-04-01T02:53:07.329Z,100.00
2023-04-01T02:55:35.560Z,100.00
2023-04-01T02:58:03.736Z,100.00
2023-04-01T03:00:33.109Z,100.00
2023-04-01T03:03:01.564Z,100.00
2023-04-01T03:05:29.709Z,100.00
2023-04-01T03:07:57.841Z,100.00
2023-04-01T03:10:25.789Z,100.00
2023-04-01T03:12:53.781Z,100.00
2023-04-01T03:15:21.791Z,100.00
2023-04-01T03:17:51.148Z,100.00
2023-04-01T03:20:19.345Z,99.84
2023-04-01T03:22:47.825Z,98.83
2023-04-01T03:25:15.810Z,98.47
2023-04-01T03:27:43.808Z,97.72
2023-04-01T03:30:12.359Z,97.67
2023-04-01T03:32:40.856Z,95.46
2023-04-01T03:35:11.510Z,94.89
2023-04-01T03:37:39.678Z,93.42
2023-04-01T03:40:08.655Z,94.81
2023-04-01T03:42:36.916Z,93.99
2023-04-01T03:45:05.614Z,93.39
2023-04-01T03:47:33.596Z,92.25
2023-04-01T03:50:01.604Z,90.71
2023-04-01T03:52:30.936Z,90.85
2023-04-01T03:54:58.869Z,90.95
2023-04-01T03:57:27.521Z,90.61
2023-04-01T03:59:55.528Z,90.05
2023-04-01T04:02:23.595Z,90.19
2023-04-01T04:04:51.578Z,89.21
2023-04-01T04:07:19.543Z,89.52
2023-04-01T04:09:48.884Z,89.63
2023-04-01T04:12:16.836Z,89.80
2023-04-01T04:14:44.811Z,88.92
2023-04-01T04:17:17.039Z,86.92
2023-04-01T04:19:45.047Z,86.55
2023-04-01T04:22:12.962Z,85.58
2023-04-01T04:24:40.897Z,84.41
2023-04-01T04:27:10.196Z,82.83
2023-04-01T04:29:38.145Z,82.22
2023-04-01T04:32:06.334Z,81.57
2023-04-01T04:34:34.606Z,82.22
2023-04-01T04:37:02.597Z,81.25
2023-04-01T04:39:30.802Z,82.11
2023-04-01T04:41:58.728Z,80.99
2023-04-01T04:44:28.107Z,80.74
2023-04-01T04:46:58.372Z,79.98
2023-04-01T04:49:26.689Z,80.24
2023-04-01T04:51:54.707Z,80.22
2023-04-01T04:54:22.611Z,79.00
2023-04-01T04:56:50.742Z,78.35
2023-04-01T04:59:18.677Z,78.68
2023-04-01T05:01:48.042Z,77.38
2023-04-01T05:04:16.046Z,76.44
2023-04-01T05:06:45.016Z,75.80
2023-04-01T05:09:13.005Z,75.29
2023-04-01T05:11:41.283Z,76.37
2023-04-01T05:14:14.520Z,75.71
2023-04-01T05:16:42.536Z,75.89
2023-04-01T05:19:11.904Z,76.80
2023-04-01T05:21:39.873Z,75.34
2023-04-01T05:24:10.202Z,75.11
2023-04-01T05:26:38.857Z,72.41
2023-04-01T05:29:06.946Z,72.24
2023-04-01T05:31:35.567Z,71.51
2023-04-01T05:34:03.666Z,69.57
2023-04-01T05:36:32.989Z,69.37
2023-04-01T05:39:00.968Z,68.25
2023-04-01T05:41:28.954Z,66.91
2023-04-01T05:43:57.305Z,66.26
2023-04-01T05:46:25.285Z,66.07
2023-04-01T05:48:53.298Z,65.17
2023-04-01T05:51:21.315Z,64.85
2023-04-01T05:53:50.769Z,63.85
2023-04-01T05:56:18.703Z,61.59
2023-04-01T05:58:46.741Z,62.76
2023-04-01T06:01:16.526Z,64.34
2023-04-01T06:03:44.926Z,64.00
2023-04-01T06:06:16.558Z,66.42
2023-04-01T06:08:44.724Z,68.91
2023-04-01T06:11:24.837Z,68.10
2023-04-01T06:14:12.305Z,66.44
2023-04-01T06:16:47.000Z,66.85
2023-04-01T06:19:23.762Z,68.11
2023-04-01T06:22:12.985Z,69.44
2023-04-01T06:25:06.925Z,70.48
2023-04-01T06:27:46.317Z,71.61
2023-04-01T06:30:35.995Z,73.80
2023-04-01T06:33:22.438Z,76.37
2023-04-01T06:35:59.285Z,77.21
2023-04-01T06:38:42.626Z,77.35
2023-04-01T06:41:42.491Z,78.53
2023-04-01T06:44:19.517Z,78.86
2023-04-01T06:46:48.347Z,79.05
2023-04-01T06:49:35.834Z,79.31
2023-04-01T06:52:07.938Z,78.78
2023-04-01T06:54:36.876Z,78.61
2023-04-01T06:57:07.752Z,78.44
2023-04-01T06:59:37.549Z,78.71
2023-04-01T07:02:08.801Z,78.20
2023-04-01T07:04:37.881Z,77.03
2023-04-01T07:07:07.409Z,77.60
2023-04-01T07:09:36.815Z,76.09
2023-04-01T07:12:08.295Z,75.70
2023-04-01T07:14:38.471Z,76.22
2023-04-01T07:17:08.039Z,76.11
2023-04-01T07:19:37.532Z,75.74
2023-04-01T07:22:06.863Z,76.48
2023-04-01T07:24:35.823Z,73.42
2023-04-01T07:27:03.833Z,74.99
2023-04-01T07:29:31.771Z,75.96
2023-04-01T07:32:24.292Z,76.33
2023-04-01T07:34:58.222Z,76.30
2023-04-01T07:37:30.371Z,79.29
2023-04-01T07:40:00.960Z,80.61
2023-04-01T07:42:32.701Z,82.66
2023-04-01T07:45:03.906Z,86.56
2023-04-01T07:47:47.995Z,85.98
2023-04-01T07:50:20.883Z,86.37
2023-04-01T07:52:52.877Z,85.24
2023-04-01T07:55:22.618Z,84.94
2023-04-01T07:57:52.170Z,82.66
2023-04-01T08:00:21.558Z,81.51
2023-04-01T08:03:08.372Z,79.16
2023-04-01T08:05:38.690Z,75.09
2023-04-01T08:08:09.799Z,64.07
2023-04-01T08:10:40.093Z,60.71
2023-04-01T08:13:11.520Z,58.66
2023-04-01T08:15:42.535Z,55.10
2023-04-01T08:18:18.145Z,48.80
2023-04-01T08:20:47.807Z,49.24
2023-04-01T08:23:16.573Z,50.05
2023-04-01T08:25:47.395Z,50.81
2023-04-01T08:28:18.545Z,48.93
2023-04-01T08:30:49.338Z,46.31
2023-04-01T08:33:20.760Z,44.09
2023-04-01T08:35:50.468Z,44.59
2023-04-01T08:38:20.213Z,43.55
2023-04-01T08:41:02.160Z,42.01
2023-04-01T08:43:48.646Z,39.80
2023-04-01T08:46:49.912Z,41.69
2023-04-01T08:49:32.951Z,40.58
2023-04-01T08:52:24.165Z,41.01
2023-04-01T08:55:04.015Z,40.67
2023-04-01T08:57:40.253Z,40.84
2023-04-01T09:00:16.239Z,38.93
2023-04-01T09:02:56.065Z,39.18
2023-04-01T09:05:38.654Z,38.94
2023-04-01T09:08:14.253Z,40.74
2023-04-01T09:11:13.298Z,41.65
2023-04-01T09:14:02.183Z,40.20
2023-04-01T09:17:20.307Z,39.76
2023-04-01T09:19:56.759Z,38.63
2023-04-01T09:22:27.957Z,38.10
2023-04-01T09:25:24.294Z,39.12
2023-04-01T09:27:58.054Z,38.22
2023-04-01T09:30:40.323Z,39.99
2023-04-01T09:33:55.884Z,38.32
2023-04-01T09:36:32.675Z,38.16
2023-04-01T09:39:12.146Z,37.84
2023-04-01T09:41:43.382Z,39.37
2023-04-01T09:44:13.877Z,38.73
2023-04-01T09:46:54.156Z,39.06
2023-04-01T09:49:32.674Z,40.30
2023-04-01T09:52:08.796Z,39.08
2023-04-01T09:54:51.102Z,39.95
2023-04-01T09:57:35.884Z,37.98
2023-04-01T10:00:23.322Z,37.04
2023-04-01T10:03:11.778Z,36.55
2023-04-01T10:06:19.189Z,36.98
2023-04-01T10:09:16.678Z,36.62
2023-04-01T10:12:19.903Z,36.86
2023-04-01T10:15:08.694Z,37.45
2023-04-01T10:17:48.539Z,37.73
2023-04-01T10:20:51.214Z,36.75
2023-04-01T10:23:24.351Z,37.37
2023-04-01T10:26:26.587Z,38.05
2023-04-01T10:29:12.176Z,36.45
2023-04-01T10:31:53.294Z,38.25
2023-04-01T10:34:52.313Z,37.86
2023-04-01T10:37:33.783Z,37.42
2023-04-01T10:40:33.490Z,38.00
2023-04-01T10:43:41.532Z,36.94
2023-04-01T10:47:00.472Z,37.99
2023-04-01T10:49:40.099Z,38.54
2023-04-01T10:52:42.523Z,39.00
2023-04-01T10:55:33.477Z,39.19
2023-04-01T10:58:13.187Z,40.07
2023-04-01T11:00:55.759Z,39.03
2023-04-01T11:04:04.062Z,39.65
2023-04-01T11:07:16.397Z,37.35
2023-04-01T11:10:13.082Z,36.15
2023-04-01T11:13:22.498Z,34.47
2023-04-01T11:16:21.419Z,34.62
2023-04-01T11:19:26.048Z,34.67
2023-04-01T11:22:23.086Z,34.42
2023-04-01T11:25:20.258Z,33.48
2023-04-01T11:27:58.422Z,30.01
2023-04-01T11:30:31.384Z,28.50
2023-04-01T11:33:02.363Z,28.50
2023-04-01T11:35:56.100Z,26.95
2023-04-01T11:38:37.597Z,26.58
2023-04-01T11:41:15.019Z,25.63
2023-04-01T11:43:46.174Z,25.93
2023-04-01T11:46:14.647Z,27.41
2023-04-01T11:48:55.743Z,28.16
2023-04-01T11:51:33.463Z,27.84
2023-04-01T11:54:03.011Z,28.02
2023-04-01T11:56:40.398Z,28.74
2023-04-01T11:59:41.497Z,30.49
2023-04-01T12:02:12.768Z,30.71
2023-04-01T12:05:13.372Z,28.67
2023-04-01T12:08:06.587Z,27.31
2023-04-01T12:10:39.559Z,27.91
2023-04-01T12:13:09.683Z,27.69
2023-04-01T12:15:44.714Z,26.78
2023-04-01T12:18:17.305Z,26.09
2023-04-01T12:20:51.126Z,25.74
2023-04-01T12:23:31.101Z,24.96
2023-04-01T12:26:30.081Z,24.40
2023-04-01T12:29:07.276Z,23.88
2023-04-01T12:31:40.341Z,25.11
2023-04-01T12:34:34.897Z,25.71
2023-04-01T12:37:07.687Z,27.16
2023-04-01T12:39:47.775Z,29.15
2023-04-01T12:42:19.946Z,31.49
2023-04-01T12:44:56.549Z,32.88
2023-04-01T12:47:53.387Z,35.75
2023-04-01T12:50:35.804Z,36.40
2023-04-01T12:53:24.919Z,36.83
2023-04-01T12:55:54.199Z,38.90
2023-04-01T12:59:02.387Z,39.47
2023-04-01T13:01:32.656Z,39.92
2023-04-01T13:04:15.009Z,39.73
2023-04-01T13:06:58.019Z,40.43
2023-04-01T13:09:31.997Z,41.12
2023-04-01T13:12:11.433Z,41.68
2023-04-01T13:14:54.960Z,41.85
2023-04-01T13:17:23.552Z,42.44
2023-04-01T13:20:02.410Z,42.43
2023-04-01T13:22:47.976Z,44.02
2023-04-01T13:25:20.349Z,43.48
2023-04-01T13:27:51.042Z,43.68
2023-04-01T13:30:27.430Z,44.84
2023-04-01T13:33:00.046Z,45.68
2023-04-01T13:35:39.279Z,46.26
2023-04-01T13:38:15.695Z,47.10
2023-04-01T13:41:01.704Z,48.33
2023-04-01T13:43:33.799Z,49.38
2023-04-01T13:46:14.864Z,50.09
2023-04-01T13:49:02.218Z,51.09
2023-04-01T13:51:45.929Z,52.47
2023-04-01T13:54:21.155Z,53.50
2023-04-01T13:56:53.220Z,53.63
2023-04-01T14:00:00.575Z,54.42
2023-04-01T14:02:55.927Z,55.63
2023-04-01T14:05:43.430Z,62.23
2023-04-01T14:08:16.934Z,64.27
2023-04-01T14:10:45.903Z,67.90
2023-04-01T14:13:16.601Z,73.60
2023-04-01T14:16:04.098Z,80.82
2023-04-01T14:18:48.983Z,81.96
2023-04-01T14:21:22.319Z,91.09
2023-04-01T14:24:02.179Z,92.61
2023-04-01T14:26:37.590Z,100.00
2023-04-01T14:29:13.277Z,100.00
2023-04-01T14:31:56.116Z,100.00
2023-04-01T14:34:28.482Z,100.00
2023-04-01T14:37:26.967Z,100.00
2023-04-01T14:40:18.063Z,100.00
2023-04-01T14:43:17.556Z,100.00
2023-04-01T14:45:48.660Z,100.00
2023-04-01T14:48:23.923Z,100.00
2023-04-01T14:50:52.508Z,100.00
2023-04-01T14:53:28.616Z,100.00
2023-04-01T14:55:57.342Z,100.00
2023-04-01T14:58:27.360Z,100.00
2023-04-01T15:01:02.850Z,100.00
2023-04-01T15:03:34.846Z,100.00
2023-04-01T15:06:22.531Z,100.00
2023-04-01T15:08:53.235Z,100.00
2023-04-01T15:11:27.171Z,100.00
2023-04-01T15:14:24.963Z,100.00
2023-04-01T15:16:58.197Z,100.00
2023-04-01T15:19:33.576Z,100.00
2023-04-01T15:22:26.959Z,100.00
2023-04-01T15:25:03.392Z,100.00
2023-04-01T15:27:37.816Z,100.00
2023-04-01T15:30:25.195Z,100.00
2023-04-01T15:33:00.366Z,100.00
2023-04-01T15:35:39.010Z,100.00
2023-04-01T15:38:09.278Z,100.00
2023-04-01T15:40:41.231Z,100.00
2023-04-01T15:43:18.879Z,100.00
2023-04-01T15:45:51.726Z,100.00
2023-04-01T15:48:29.608Z,100.00
2023-04-01T15:51:03.760Z,100.00
2023-04-01T15:53:50.079Z,100.00
2023-04-01T15:56:40.831Z,100.00
2023-04-01T15:59:16.581Z,100.00
2023-04-01T16:01:46.992Z,100.00
2023-04-01T16:04:24.176Z,100.00
2023-04-01T16:07:01.690Z,100.00
2023-04-01T16:09:51.655Z,100.00
2023-04-01T16:12:20.996Z,100.00
2023-04-01T16:14:57.527Z,100.00
2023-04-01T16:17:32.227Z,100.00
2023-04-01T16:20:02.551Z,100.00
2023-04-01T16:22:33.992Z,100.00
2023-04-01T16:25:16.611Z,100.00
2023-04-01T16:27:46.637Z,100.00
2023-04-01T16:30:26.866Z,100.00
2023-04-01T16:32:56.996Z,100.00
2023-04-01T16:35:28.963Z,100.00
2023-04-01T16:38:01.567Z,100.00
2023-04-01T16:40:39.549Z,100.00
2023-04-01T16:43:09.259Z,100.00
2023-04-01T16:45:38.918Z,100.00
2023-04-01T16:48:09.896Z,100.00
2023-04-01T16:50:44.273Z,100.00
2023-04-01T16:53:18.592Z,100.00
2023-04-01T16:55:50.217Z,100.00
2023-04-01T16:58:22.908Z,100.00
2023-04-01T17:00:52.769Z,100.00
2023-04-01T17:03:24.453Z,100.00
2023-04-01T17:06:01.064Z,100.00
2023-04-01T17:08:36.895Z,100.00
2023-04-01T17:11:08.232Z,100.00
2023-04-01T17:13:43.494Z,100.00
2023-04-01T17:16:29.265Z,100.00
2023-04-01T17:19:01.909Z,100.00
2023-04-01T17:21:35.551Z,100.00
2023-04-01T17:24:11.627Z,100.00
2023-04-01T17:26:40.897Z,100.00
2023-04-01T17:29:13.637Z,100.00
2023-04-01T17:31:49.153Z,100.00
2023-04-01T17:34:29.134Z,100.00
2023-04-01T17:37:08.645Z,100.00
2023-04-01T17:39:47.124Z,100.00
2023-04-01T17:42:17.352Z,100.00
2023-04-01T17:44:52.676Z,100.00
2023-04-01T17:47:46.541Z,100.00
2023-04-01T17:50:25.332Z,100.00
2023-04-01T17:53:10.202Z,100.00
2023-04-01T17:55:47.986Z,100.00
2023-04-01T17:58:22.379Z,100.00
2023-04-01T18:00:59.697Z,100.00
2023-04-01T18:03:40.566Z,100.00
2023-04-01T18:06:09.936Z,100.00
2023-04-01T18:08:44.588Z,100.00
2023-04-01T18:11:18.242Z,100.00
2023-04-01T18:14:01.654Z,100.00
2023-04-01T18:16:36.395Z,100.00
2023-04-01T18:19:08.991Z,100.00
2023-04-01T18:21:43.388Z,100.00
2023-04-01T18:24:17.130Z,100.00
2023-04-01T18:26:48.777Z,100.00
2023-04-01T18:29:26.130Z,100.00
2023-04-01T18:31:56.623Z,100.00
2023-04-01T18:34:38.875Z,100.00
2023-04-01T18:37:18.419Z,100.00
2023-04-01T18:39:49.332Z,100.00
2023-04-01T18:42:22.068Z,100.00
2023-04-01T18:44:51.321Z,100.00
2023-04-01T18:47:26.803Z,100.00
2023-04-01T18:49:56.433Z,100.00
2023-04-01T18:52:25.481Z,100.00
2023-04-01T18:55:28.609Z,100.00
2023-04-01T18:58:02.279Z,100.00
2023-04-01T19:00:31.244Z,100.00
2023-04-01T19:03:00.472Z,100.00
2023-04-01T19:05:32.914Z,100.00
2023-04-01T19:08:16.956Z,100.00
2023-04-01T19:10:48.076Z,100.00
2023-04-01T19:13:21.208Z,100.00
2023-04-01T19:15:51.441Z,100.00
2023-04-01T19:18:35.227Z,100.00
2023-04-01T19:21:04.791Z,100.00
2023-04-01T19:24:12.253Z,100.00
2023-04-01T19:26:41.771Z,100.00
2023-04-01T19:29:19.228Z,100.00
2023-04-01T19:31:56.646Z,100.00
2023-04-01T19:34:29.240Z,100.00
2023-04-01T19:36:58.206Z,100.00
2023-04-01T19:39:33.648Z,100.00
2023-04-01T19:42:05.061Z,100.00
2023-04-01T19:44:39.171Z,100.00
2023-04-01T19:47:10.133Z,100.00
2023-04-01T19:49:46.713Z,100.00
2023-04-01T19:52:16.823Z,100.00
2023-04-01T19:54:46.816Z,100.00
2023-04-01T19:57:20.797Z,100.00
2023-04-01T19:59:52.117Z,100.00
2023-04-01T20:02:35.596Z,100.00
2023-04-01T20:05:07.225Z,100.00
2023-04-01T20:07:37.046Z,100.00
2023-04-01T20:10:07.104Z,100.00
2023-04-01T20:12:41.966Z,100.00
2023-04-01T20:15:23.855Z,100.00
2023-04-01T20:17:51.883Z,100.00
2023-04-01T20:20:22.398Z,100.00
2023-04-01T20:22:58.225Z,100.00
2023-04-01T20:25:27.874Z,100.00
2023-04-01T20:27:57.178Z,100.00
2023-04-01T20:30:47.486Z,100.00
2023-04-01T20:33:26.369Z,100.00
2023-04-01T20:36:02.788Z,100.00
2023-04-01T20:38:54.481Z,100.00
2023-04-01T20:41:24.565Z,100.00
2023-04-01T20:43:59.113Z,100.00
2023-04-01T20:46:30.864Z,100.00
2023-04-01T20:49:22.862Z,100.00
2023-04-01T20:51:56.361Z,100.00
2023-04-01T20:54:42.472Z,100.00
2023-04-01T20:57:13.403Z,100.00
2023-04-01T21:00:02.565Z,100.00
2023-04-01T21:02:44.599Z,100.00
2023-04-01T21:05:54.754Z,100.00
2023-04-01T21:08:25.987Z,100.00
2023-04-01T21:10:59.266Z,100.00
2023-04-01T21:13:41.434Z,100.00
2023-04-01T21:16:16.868Z,100.00
2023-04-01T21:19:06.297Z,100.00
2023-04-01T21:21:49.148Z,100.00
2023-04-01T21:24:38.474Z,100.00
2023-04-01T21:27:09.611Z,100.00
2023-04-01T21:29:46.452Z,100.00
2023-04-01T21:32:22.002Z,100.00
2023-04-01T21:34:57.554Z,100.00
2023-04-01T21:37:44.266Z,100.00
2023-04-01T21:40:36.541Z,100.00
2023-04-01T21:43:07.742Z,100.00
2023-04-01T21:45:46.003Z,100.00
2023-04-01T21:48:25.192Z,100.00
2023-04-01T21:51:28.291Z,100.00
2023-04-01T21:54:10.725Z,100.00
2023-04-01T21:57:00.512Z,100.00
2023-04-01T21:59:44.732Z,100.00
2023-04-01T22:02:45.227Z,100.00
2023-04-01T22:05:13.898Z,100.00
2023-04-01T22:07:45.099Z,100.00
2023-04-01T22:10:18.212Z,100.00
2023-04-01T22:12:48.150Z,100.00
2023-04-01T22:15:19.452Z,100.00
2023-04-01T22:17:50.527Z,100.00
2023-04-01T22:20:24.237Z,100.00
2023-04-01T22:22:59.192Z,100.00
2023-04-01T22:25:28.953Z,100.00
2023-04-01T22:27:58.210Z,100.00
2023-04-01T22:30:26.879Z,100.00
2023-04-01T22:32:57.754Z,100.00
2023-04-01T22:35:34.302Z,100.00
2023-04-01T22:38:08.918Z,100.00
2023-04-01T22:40:39.294Z,100.00
2023-04-01T22:43:08.848Z,100.00
2023-04-01T22:46:00.165Z,100.00
2023-04-01T22:48:33.973Z,100.00
2023-04-01T22:51:05.483Z,100.00
2023-04-01T22:53:41.828Z,100.00
2023-04-01T22:56:13.266Z,100.00
2023-04-01T22:58:43.038Z,100.00
2023-04-01T23:01:14.419Z,100.00
2023-04-01T23:03:43.485Z,100.00
2023-04-01T23:06:14.708Z,100.00
2023-04-01T23:09:08.956Z,100.00
2023-04-01T23:11:39.530Z,100.00
2023-04-01T23:14:45.350Z,100.00
2023-04-01T23:17:32.654Z,100.00
2023-04-01T23:20:04.177Z,100.00
2023-04-01T23:22:34.118Z,100.00
2023-04-01T23:25:13.263Z,100.00
2023-04-01T23:27:42.782Z,100.00
2023-04-01T23:30:22.106Z,100.00
2023-04-01T23:32:50.119Z,100.00
2023-04-01T23:35:18.397Z,100.00
2023-04-01T23:37:46.393Z,100.00
2023-04-01T23:40:16.299Z,100.00
2023-04-01T23:42:44.296Z,100.00
2023-04-01T23:45:18.183Z,100.00
2023-04-01T23:47:47.057Z,100.00
2023-04-01T23:50:16.924Z,100.00
2023-04-01T23:52:45.875Z,100.00
2023-04-01T23:55:16.898Z,100.00
2023-04-01T23:57:44.793Z,100.00
