createdAt,value
2023-01-21T00:00:57.831Z,27.97
2023-01-21T00:03:24.923Z,25.13
2023-01-21T00:05:51.872Z,24.63
2023-01-21T00:08:18.833Z,26.20
2023-01-21T00:10:46.151Z,23.25
2023-01-21T00:13:12.951Z,27.03
2023-01-21T00:15:39.863Z,26.48
2023-01-21T00:18:06.953Z,26.13
2023-01-21T00:20:33.917Z,27.63
2023-01-21T00:23:00.674Z,26.88
2023-01-21T00:25:27.647Z,26.17
2023-01-21T00:27:54.441Z,26.87
2023-01-21T00:30:21.837Z,25.53
2023-01-21T00:32:48.702Z,26.97
2023-01-21T00:35:16.268Z,25.70
2023-01-21T00:37:43.030Z,26.80
2023-01-21T00:40:10.423Z,24.88
2023-01-21T00:42:37.139Z,26.75
2023-01-21T00:45:04.284Z,26.90
2023-01-21T00:47:31.011Z,28.48
2023-01-21T00:49:57.747Z,27.25
2023-01-21T00:52:24.631Z,26.73
2023-01-21T00:54:51.401Z,27.52
2023-01-21T00:57:18.174Z,28.17
2023-01-21T00:59:45.165Z,25.30
2023-01-21T01:02:11.935Z,26.33
2023-01-21T01:04:38.931Z,25.40
2023-01-21T01:07:05.713Z,24.25
2023-01-21T01:09:32.830Z,23.45
2023-01-21T01:11:59.574Z,23.27
2023-01-21T01:14:26.572Z,23.47
2023-01-21T01:16:53.291Z,24.45
2023-01-21T01:19:20.076Z,25.08
2023-01-21T01:21:46.930Z,25.15
2023-01-21T01:24:14.331Z,25.00
2023-01-21T01:26:42.343Z,24.85
2023-01-21T01:29:12.935Z,23.83
2023-01-21T01:31:39.898Z,24.00
2023-01-21T01:34:06.880Z,23.88
2023-01-21T01:36:33.831Z,24.02
2023-01-21T01:39:00.589Z,22.50
2023-01-21T01:41:30.104Z,22.90
2023-01-21T01:44:03.021Z,24.05
2023-01-21T01:46:35.344Z,21.90
2023-01-21T01:49:11.796Z,24.08
2023-01-21T01:51:49.364Z,19.55
2023-01-21T01:54:21.859Z,24.05
2023-01-21T01:56:50.987Z,22.90
2023-01-21T01:59:18.677Z,22.90
2023-01-21T02:01:45.540Z,22.17
2023-01-21T02:04:17.676Z,22.58
2023-01-21T02:06:45.813Z,22.73
2023-01-21T02:09:12.608Z,23.38
2023-01-21T02:11:39.472Z,23.15
2023-01-21T02:14:06.558Z,23.43
2023-01-21T02:16:55.383Z,23.00
2023-01-21T02:19:42.057Z,25.75
2023-01-21T02:22:41.247Z,25.17
2023-01-21T02:25:23.256Z,23.77
2023-01-21T02:28:25.486Z,20.97
2023-01-21T02:31:13.313Z,19.80
2023-01-21T02:33:49.978Z,22.30
2023-01-21T02:36:54.918Z,20.60
2023-01-21T02:39:50.017Z,22.00
2023-01-21T02:42:32.142Z,19.85
2023-01-21T02:45:24.070Z,21.98
2023-01-21T02:48:05.900Z,21.27
2023-01-21T02:50:43.763Z,22.73
2023-01-21T02:53:24.194Z,22.13
2023-01-21T02:55:51.334Z,22.25
2023-01-21T02:58:23.564Z,22.70
2023-01-21T03:00:57.985Z,20.88
2023-01-21T03:03:46.053Z,17.17
2023-01-21T03:06:21.688Z,19.48
2023-01-21T03:08:54.382Z,20.90
2023-01-21T03:11:22.440Z,21.48
2023-01-21T03:14:32.866Z,20.85
2023-01-21T03:17:20.003Z,21.00
2023-01-21T03:19:53.502Z,21.27
2023-01-21T03:22:24.738Z,21.38
2023-01-21T03:24:53.861Z,22.35
2023-01-21T03:27:23.998Z,21.35
2023-01-21T03:29:58.837Z,21.47
2023-01-21T03:32:29.711Z,20.50
2023-01-21T03:34:57.710Z,21.73
2023-01-21T03:37:42.143Z,20.73
2023-01-21T03:40:24.036Z,21.50
2023-01-21T03:42:51.556Z,20.17
2023-01-21T03:45:42.835Z,20.77
2023-01-21T03:48:20.324Z,20.40
2023-01-21T03:50:59.670Z,21.30
2023-01-21T03:53:26.547Z,20.27
2023-01-21T03:55:53.269Z,20.67
2023-01-21T03:58:20.185Z,19.52
2023-01-21T04:00:48.362Z,20.95
2023-01-21T04:03:15.104Z,21.48
2023-01-21T04:05:42.101Z,20.45
2023-01-21T04:08:09.085Z,20.85
2023-01-21T04:10:35.834Z,20.80
2023-01-21T04:13:02.584Z,20.15
2023-01-21T04:15:29.326Z,18.35
2023-01-21T04:17:56.026Z,21.80
2023-01-21T04:20:22.763Z,21.92
2023-01-21T04:22:49.508Z,22.13
2023-01-21T04:25:16.367Z,21.13
2023-01-21T04:27:43.153Z,20.77
2023-01-21T04:30:10.444Z,22.33
2023-01-21T04:32:38.327Z,20.85
2023-01-21T04:35:05.491Z,22.65
2023-01-21T04:37:32.465Z,18.13
2023-01-21T04:39:59.190Z,21.92
2023-01-21T04:42:25.973Z,21.85
2023-01-21T04:44:52.709Z,20.23
2023-01-21T04:47:19.534Z,20.90
2023-01-21T04:49:48.737Z,20.52
2023-01-21T04:52:15.584Z,21.98
2023-01-21T04:54:42.376Z,22.80
2023-01-21T04:57:10.756Z,21.95
2023-01-21T04:59:37.746Z,20.38
2023-01-21T05:02:04.651Z,20.55
2023-01-21T05:04:32.852Z,21.47
2023-01-21T05:07:00.075Z,20.30
2023-01-21T05:09:27.164Z,21.73
2023-01-21T05:11:54.118Z,21.25
2023-01-21T05:14:21.121Z,23.95
2023-01-21T05:16:48.108Z,21.90
2023-01-21T05:19:15.305Z,21.27
2023-01-21T05:21:42.255Z,23.38
2023-01-21T05:24:09.485Z,22.20
2023-01-21T05:26:36.219Z,21.92
2023-01-21T05:29:03.862Z,22.08
2023-01-21T05:31:30.804Z,20.50
2023-01-21T05:33:57.886Z,22.13
2023-01-21T05:36:24.647Z,21.45
2023-01-21T05:38:51.443Z,20.75
2023-01-21T05:41:18.293Z,21.65
2023-01-21T05:43:45.126Z,22.00
2023-01-21T05:46:11.932Z,22.05
2023-01-21T05:48:38.914Z,22.58
2023-01-21T05:51:05.991Z,23.00
2023-01-21T05:53:32.736Z,22.20
2023-01-21T05:55:59.605Z,23.08
2023-01-21T05:58:26.733Z,24.05
2023-01-21T06:00:54.332Z,21.75
2023-01-21T06:03:21.083Z,20.50
2023-01-21T06:05:49.736Z,20.67
2023-01-21T06:08:16.998Z,16.92
2023-01-21T06:10:44.312Z,21.23
2023-01-21T06:13:12.767Z,22.23
2023-01-21T06:15:39.584Z,21.38
2023-01-21T06:18:06.419Z,23.08
2023-01-21T06:20:33.833Z,21.42
2023-01-21T06:23:02.072Z,22.60
2023-01-21T06:25:29.656Z,22.67
2023-01-21T06:27:56.958Z,21.83
2023-01-21T06:30:25.430Z,24.17
2023-01-21T06:32:55.169Z,23.17
2023-01-21T06:35:22.082Z,21.77
2023-01-21T06:37:49.118Z,23.13
2023-01-21T06:40:16.532Z,23.75
2023-01-21T06:42:46.721Z,24.50
2023-01-21T06:45:13.539Z,22.93
2023-01-21T06:47:42.482Z,22.73
2023-01-21T06:50:11.851Z,24.92
2023-01-21T06:52:40.261Z,17.27
2023-01-21T06:55:07.523Z,16.20
2023-01-21T06:57:34.284Z,24.77
2023-01-21T07:00:01.059Z,22.02
2023-01-21T07:02:27.949Z,22.38
2023-01-21T07:04:54.758Z,14.05
2023-01-21T07:07:21.612Z,26.08
2023-01-21T07:09:48.430Z,26.70
2023-01-21T07:12:15.481Z,23.83
2023-01-21T07:14:42.304Z,18.30
2023-01-21T07:17:09.511Z,18.85
2023-01-21T07:19:36.308Z,20.75
2023-01-21T07:22:03.077Z,25.35
2023-01-21T07:24:29.920Z,25.90
2023-01-21T07:26:57.044Z,23.77
2023-01-21T07:29:24.284Z,25.00
2023-01-21T07:31:51.450Z,29.20
2023-01-21T07:34:18.280Z,28.02
2023-01-21T07:36:45.212Z,22.88
2023-01-21T07:39:12.045Z,23.73
2023-01-21T07:41:38.802Z,26.38
2023-01-21T07:44:11.502Z,29.25
2023-01-21T07:46:38.281Z,25.08
2023-01-21T07:49:05.274Z,24.92
2023-01-21T07:51:32.100Z,26.55
2023-01-21T07:53:58.848Z,28.13
2023-01-21T07:56:26.905Z,21.30
2023-01-21T07:58:53.773Z,29.95
2023-01-21T08:01:20.650Z,30.33
2023-01-21T08:03:47.522Z,32.25
2023-01-21T08:06:15.332Z,28.95
2023-01-21T08:08:42.059Z,16.63
2023-01-21T08:11:08.874Z,12.63
2023-01-21T08:13:35.679Z,21.60
2023-01-21T08:16:02.455Z,16.33
2023-01-21T08:18:29.250Z,26.40
2023-01-21T08:20:58.035Z,30.77
2023-01-21T08:23:26.159Z,30.38
2023-01-21T08:25:53.373Z,29.42
2023-01-21T08:28:20.880Z,26.55
2023-01-21T08:30:47.665Z,15.67
2023-01-21T08:33:14.967Z,23.38
2023-01-21T08:35:41.730Z,28.73
2023-01-21T08:38:08.612Z,25.60
2023-01-21T08:40:35.501Z,20.10
2023-01-21T08:43:04.083Z,26.35
2023-01-21T08:45:30.977Z,13.70
2023-01-21T08:47:57.851Z,30.92
2023-01-21T08:50:24.875Z,30.70
2023-01-21T08:52:53.246Z,12.43
2023-01-21T08:55:21.257Z,14.02
2023-01-21T08:57:52.046Z,20.27
2023-01-21T09:00:19.851Z,28.23
2023-01-21T09:02:46.694Z,12.63
2023-01-21T09:05:13.435Z,24.17
2023-01-21T09:07:40.313Z,28.10
2023-01-21T09:10:07.822Z,32.35
2023-01-21T09:12:34.907Z,28.33
2023-01-21T09:15:01.706Z,33.00
2023-01-21T09:17:31.087Z,29.27
2023-01-21T09:19:57.848Z,29.13
2023-01-21T09:22:24.617Z,28.73
2023-01-21T09:24:51.318Z,30.73
2023-01-21T09:27:18.070Z,30.95
2023-01-21T09:29:45.013Z,30.98
2023-01-21T09:32:11.837Z,30.15
2023-01-21T09:34:38.535Z,25.10
2023-01-21T09:37:05.287Z,25.42
2023-01-21T09:39:32.108Z,28.35
2023-01-21T09:41:58.968Z,27.88
2023-01-21T09:44:44.844Z,25.63
2023-01-21T09:47:29.036Z,26.90
2023-01-21T09:50:06.371Z,27.92
2023-01-21T09:52:39.404Z,29.05
2023-01-21T09:55:25.986Z,27.52
2023-01-21T09:58:26.915Z,28.50
2023-01-21T10:01:08.109Z,25.30
2023-01-21T10:03:50.326Z,28.20
2023-01-21T10:06:17.048Z,26.13
2023-01-21T10:09:12.699Z,26.27
2023-01-21T10:12:02.142Z,27.77
2023-01-21T10:14:44.931Z,26.02
2023-01-21T10:17:11.648Z,28.33
2023-01-21T10:19:55.558Z,27.10
2023-01-21T10:22:29.509Z,27.17
2023-01-21T10:25:00.248Z,27.67
2023-01-21T10:27:29.671Z,26.60
2023-01-21T10:30:07.524Z,25.10
2023-01-21T10:32:37.559Z,25.77
2023-01-21T10:35:18.699Z,25.30
2023-01-21T10:37:55.557Z,24.58
2023-01-21T10:40:42.850Z,25.90
2023-01-21T10:43:48.782Z,25.85
2023-01-21T10:46:30.313Z,22.63
2023-01-21T10:49:00.084Z,20.63
2023-01-21T10:51:47.062Z,24.13
2023-01-21T10:54:45.257Z,25.00
2023-01-21T10:57:21.773Z,23.75
2023-01-21T10:59:50.286Z,24.60
2023-01-21T11:02:32.868Z,25.23
2023-01-21T11:05:04.920Z,24.85
2023-01-21T11:07:42.253Z,25.95
2023-01-21T11:10:12.818Z,24.10
2023-01-21T11:12:39.587Z,24.80
2023-01-21T11:15:12.385Z,23.23
2023-01-21T11:17:41.404Z,24.70
2023-01-21T11:20:28.285Z,24.48
2023-01-21T11:22:55.325Z,23.10
2023-01-21T11:25:41.817Z,20.83
2023-01-21T11:28:26.559Z,20.73
2023-01-21T11:31:10.223Z,22.90
2023-01-21T11:33:38.267Z,23.00
2023-01-21T11:36:16.834Z,23.85
2023-01-21T11:38:45.491Z,23.27
2023-01-21T11:41:12.222Z,18.45
2023-01-21T11:43:42.066Z,22.70
2023-01-21T11:46:37.723Z,20.00
2023-01-21T11:49:07.347Z,21.95
2023-01-21T11:51:35.668Z,22.45
2023-01-21T11:54:12.555Z,29.83
2023-01-21T11:56:40.320Z,25.60
2023-01-21T11:59:36.224Z,22.02
2023-01-21T12:02:22.993Z,23.65
2023-01-21T12:04:56.711Z,20.65
2023-01-21T12:07:34.821Z,23.13
2023-01-21T12:10:12.503Z,22.60
2023-01-21T12:12:45.035Z,21.90
2023-01-21T12:15:28.246Z,21.88
2023-01-21T12:18:04.104Z,22.73
2023-01-21T12:20:53.049Z,18.77
2023-01-21T12:23:38.197Z,23.73
2023-01-21T12:26:32.762Z,23.20
2023-01-21T12:29:15.395Z,22.40
2023-01-21T12:31:49.953Z,21.77
2023-01-21T12:34:36.989Z,24.40
2023-01-21T12:37:18.284Z,23.75
2023-01-21T12:39:49.385Z,23.23
2023-01-21T12:42:22.468Z,22.15
2023-01-21T12:44:53.379Z,24.02
2023-01-21T12:47:50.672Z,22.83
2023-01-21T12:50:32.849Z,21.98
2023-01-21T12:53:05.716Z,22.45
2023-01-21T12:56:01.680Z,23.42
2023-01-21T12:58:43.297Z,22.05
2023-01-21T13:01:16.848Z,23.55
2023-01-21T13:04:02.684Z,21.42
2023-01-21T13:06:52.402Z,23.90
2023-01-21T13:09:27.857Z,23.27
2023-01-21T13:12:11.576Z,22.33
2023-01-21T13:14:42.911Z,23.33
2023-01-21T13:17:22.424Z,24.02
2023-01-21T13:19:49.455Z,23.38
2023-01-21T13:22:38.902Z,22.37
2023-01-21T13:25:18.026Z,23.20
2023-01-21T13:28:13.504Z,21.40
2023-01-21T13:31:22.049Z,23.97
2023-01-21T13:34:19.518Z,22.40
2023-01-21T13:37:11.185Z,23.40
2023-01-21T13:40:10.560Z,22.90
2023-01-21T13:42:44.293Z,25.35
2023-01-21T13:45:26.923Z,24.87
2023-01-21T13:48:16.235Z,27.23
2023-01-21T13:50:50.524Z,23.88
2023-01-21T13:53:40.036Z,22.73
2023-01-21T13:57:08.557Z,22.58
2023-01-21T13:59:45.616Z,22.70
2023-01-21T14:02:33.814Z,22.00
2023-01-21T14:05:10.971Z,22.05
2023-01-21T14:07:44.887Z,20.38
2023-01-21T14:10:36.444Z,21.10
2023-01-21T14:13:37.079Z,19.83
2023-01-21T14:16:25.590Z,23.70
2023-01-21T14:19:17.418Z,21.45
2023-01-21T14:22:12.855Z,19.75
2023-01-21T14:25:09.988Z,20.02
2023-01-21T14:28:00.994Z,20.00
2023-01-21T14:30:39.898Z,20.50
2023-01-21T14:33:27.614Z,19.60
2023-01-21T14:36:03.630Z,19.63
2023-01-21T14:39:02.877Z,19.80
2023-01-21T14:41:59.995Z,16.75
2023-01-21T14:45:03.488Z,17.98
2023-01-21T14:47:30.195Z,19.50
2023-01-21T14:49:59.095Z,19.50
2023-01-21T14:52:43.688Z,19.20
2023-01-21T14:55:31.213Z,17.00
2023-01-21T14:58:00.766Z,17.98
2023-01-21T15:00:34.081Z,18.83
2023-01-21T15:03:09.457Z,18.48
2023-01-21T15:05:37.358Z,18.95
2023-01-21T15:08:45.425Z,15.50
2023-01-21T15:11:28.479Z,15.63
2023-01-21T15:14:02.296Z,17.55
2023-01-21T15:16:37.974Z,19.90
2023-01-21T15:19:13.067Z,18.45
2023-01-21T15:21:43.186Z,19.92
2023-01-21T15:24:18.997Z,19.75
2023-01-21T15:27:22.065Z,19.70
2023-01-21T15:29:54.605Z,21.50
2023-01-21T15:32:27.053Z,21.30
2023-01-21T15:35:05.082Z,20.25
2023-01-21T15:37:37.350Z,17.73
2023-01-21T15:40:13.635Z,17.67
2023-01-21T15:43:14.425Z,18.13
2023-01-21T15:45:59.176Z,18.52
2023-01-21T15:48:44.475Z,21.00
2023-01-21T15:51:26.427Z,19.52
2023-01-21T15:54:36.611Z,19.35
2023-01-21T15:57:37.307Z,17.92
2023-01-21T16:00:31.347Z,15.70
2023-01-21T16:03:21.595Z,18.35
2023-01-21T16:06:04.488Z,17.33
2023-01-21T16:08:43.185Z,17.77
2023-01-21T16:11:27.972Z,16.70
2023-01-21T16:14:36.698Z,18.13
2023-01-21T16:17:17.399Z,18.02
2023-01-21T16:19:50.084Z,16.23
2023-01-21T16:22:28.046Z,18.13
2023-01-21T16:25:00.576Z,17.77
2023-01-21T16:27:30.912Z,16.45
2023-01-21T16:30:05.601Z,18.08
2023-01-21T16:32:32.942Z,19.02
2023-01-21T16:35:00.236Z,16.65
2023-01-21T16:37:29.076Z,17.40
2023-01-21T16:40:19.608Z,16.95
2023-01-21T16:43:06.064Z,17.88
2023-01-21T16:45:33.004Z,15.18
2023-01-21T16:48:00.647Z,16.52
2023-01-21T16:50:29.706Z,18.73
2023-01-21T16:52:58.328Z,18.27
2023-01-21T16:55:27.760Z,11.63
2023-01-21T16:57:57.180Z,17.92
2023-01-21T17:00:29.368Z,17.67
2023-01-21T17:02:57.155Z,17.52
2023-01-21T17:05:27.511Z,18.88
2023-01-21T17:07:58.284Z,12.77
2023-01-21T17:10:38.963Z,17.75
2023-01-21T17:13:14.395Z,18.42
2023-01-21T17:15:58.089Z,15.00
2023-01-21T17:18:30.301Z,18.07
2023-01-21T17:21:13.662Z,18.23
2023-01-21T17:23:54.809Z,19.95
2023-01-21T17:26:29.548Z,16.20
2023-01-21T17:29:09.484Z,19.13
2023-01-21T17:31:42.286Z,17.33
2023-01-21T17:34:15.354Z,18.60
2023-01-21T17:36:44.497Z,18.30
2023-01-21T17:39:11.978Z,19.08
2023-01-21T17:41:41.445Z,18.80
2023-01-21T17:44:21.086Z,19.48
2023-01-21T17:46:52.306Z,19.25
2023-01-21T17:49:23.225Z,19.70
2023-01-21T17:51:52.370Z,18.35
2023-01-21T17:54:20.622Z,18.42
2023-01-21T17:56:59.051Z,19.85
2023-01-21T17:59:25.984Z,19.55
2023-01-21T18:01:53.568Z,18.05
2023-01-21T18:04:20.618Z,20.88
2023-01-21T18:06:47.500Z,19.90
2023-01-21T18:09:17.691Z,20.95
2023-01-21T18:11:45.634Z,15.93
2023-01-21T18:14:18.331Z,20.70
2023-01-21T18:16:46.133Z,20.57
2023-01-21T18:19:27.725Z,19.65
2023-01-21T18:21:54.800Z,20.45
2023-01-21T18:24:21.800Z,21.27
2023-01-21T18:26:49.098Z,19.23
2023-01-21T18:29:17.277Z,20.25
2023-01-21T18:31:44.369Z,18.38
2023-01-21T18:34:12.213Z,20.58
2023-01-21T18:36:39.762Z,20.58
2023-01-21T18:39:15.942Z,19.73
2023-01-21T18:41:42.850Z,17.30
2023-01-21T18:44:10.495Z,20.55
2023-01-21T18:46:41.563Z,19.77
2023-01-21T18:49:16.989Z,20.05
2023-01-21T18:51:44.589Z,19.67
2023-01-21T18:54:13.339Z,19.88
2023-01-21T18:56:42.236Z,19.67
2023-01-21T18:59:20.234Z,22.02
2023-01-21T19:01:47.262Z,21.08
2023-01-21T19:04:18.060Z,19.17
2023-01-21T19:06:55.416Z,22.92
2023-01-21T19:09:25.836Z,21.50
2023-01-21T19:11:52.615Z,22.23
2023-01-21T19:14:19.424Z,21.40
2023-01-21T19:16:46.690Z,20.05
2023-01-21T19:19:16.078Z,22.73
2023-01-21T19:21:42.979Z,20.15
2023-01-21T19:24:12.005Z,21.90
2023-01-21T19:26:39.123Z,22.08
2023-01-21T19:29:12.470Z,20.70
2023-01-21T19:31:39.295Z,24.98
2023-01-21T19:34:06.147Z,28.40
2023-01-21T19:36:32.975Z,27.73
2023-01-21T19:39:01.515Z,21.77
2023-01-21T19:41:28.348Z,24.67
2023-01-21T19:43:57.742Z,26.42
2023-01-21T19:46:28.750Z,24.75
2023-01-21T19:48:55.752Z,24.90
2023-01-21T19:51:22.644Z,24.70
2023-01-21T19:53:49.485Z,24.02
2023-01-21T19:56:22.443Z,26.00
2023-01-21T19:58:49.562Z,25.20
2023-01-21T20:01:16.415Z,25.20
2023-01-21T20:03:58.504Z,24.85
2023-01-21T20:06:25.790Z,23.45
2023-01-21T20:08:52.702Z,24.83
2023-01-21T20:11:19.542Z,26.48
2023-01-21T20:13:46.314Z,26.60
2023-01-21T20:16:18.944Z,27.90
2023-01-21T20:18:46.401Z,28.17
2023-01-21T20:21:13.182Z,25.00
2023-01-21T20:23:40.177Z,28.50
2023-01-21T20:26:17.280Z,21.63
2023-01-21T20:28:47.865Z,26.77
2023-01-21T20:31:14.803Z,27.63
2023-01-21T20:33:44.327Z,27.17
2023-01-21T20:36:19.364Z,27.65
2023-01-21T20:38:46.269Z,26.75
2023-01-21T20:41:15.991Z,26.13
2023-01-21T20:43:43.135Z,26.48
2023-01-21T20:46:18.182Z,26.45
2023-01-21T20:48:45.789Z,25.90
2023-01-21T20:51:12.809Z,27.40
2023-01-21T20:53:39.776Z,24.85
2023-01-21T20:56:24.993Z,21.77
2023-01-21T20:58:52.053Z,23.40
2023-01-21T21:01:21.101Z,21.73
2023-01-21T21:03:48.676Z,23.90
2023-01-21T21:06:35.703Z,26.50
2023-01-21T21:09:02.710Z,26.40
2023-01-21T21:11:32.282Z,27.35
2023-01-21T21:14:01.755Z,27.00
2023-01-21T21:16:31.700Z,27.42
2023-01-21T21:18:59.368Z,24.50
2023-01-21T21:21:26.414Z,26.10
2023-01-21T21:23:53.514Z,28.17
2023-01-21T21:26:23.286Z,23.60
2023-01-21T21:28:54.514Z,25.45
2023-01-21T21:31:22.389Z,28.00
2023-01-21T21:33:49.304Z,26.08
2023-01-21T21:36:18.782Z,28.98
2023-01-21T21:38:46.449Z,27.20
2023-01-21T21:41:36.934Z,26.33
2023-01-21T21:44:05.070Z,29.70
2023-01-21T21:46:50.294Z,26.52
2023-01-21T21:49:17.057Z,26.50
2023-01-21T21:51:45.826Z,30.23
2023-01-21T21:54:14.139Z,28.13
2023-01-21T21:56:40.895Z,28.27
2023-01-21T21:59:08.015Z,27.35
2023-01-21T22:01:35.993Z,30.25
2023-01-21T22:04:03.899Z,29.58
2023-01-21T22:06:32.127Z,31.02
2023-01-21T22:08:59.612Z,31.05
2023-01-21T22:11:27.845Z,29.70
2023-01-21T22:13:55.874Z,24.30
2023-01-21T22:16:25.838Z,29.45
2023-01-21T22:18:53.424Z,29.45
2023-01-21T22:21:34.642Z,25.17
2023-01-21T22:24:06.797Z,27.23
2023-01-21T22:26:35.669Z,29.38
2023-01-21T22:29:03.379Z,25.20
2023-01-21T22:31:32.150Z,26.98
2023-01-21T22:34:00.155Z,28.13
2023-01-21T22:36:29.630Z,29.73
2023-01-21T22:38:56.562Z,30.40
2023-01-21T22:41:24.685Z,29.73
2023-01-21T22:43:52.257Z,29.50
2023-01-21T22:46:29.405Z,31.13
2023-01-21T22:48:56.769Z,30.10
2023-01-21T22:51:24.039Z,28.77
2023-01-21T22:53:51.957Z,26.70
2023-01-21T22:56:23.445Z,29.70
2023-01-21T22:58:52.313Z,26.98
2023-01-21T23:01:25.010Z,24.55
2023-01-21T23:03:52.260Z,24.88
2023-01-21T23:06:19.441Z,26.55
2023-01-21T23:08:47.249Z,23.75
2023-01-21T23:11:16.584Z,23.67
2023-01-21T23:13:43.707Z,24.80
2023-01-21T23:16:14.231Z,24.70
2023-01-21T23:18:42.085Z,23.25
2023-01-21T23:21:12.212Z,23.40
2023-01-21T23:23:39.338Z,24.30
2023-01-21T23:26:08.377Z,24.13
2023-01-21T23:28:36.502Z,25.40
2023-01-21T23:31:05.145Z,23.42
2023-01-21T23:33:33.305Z,24.40
2023-01-21T23:36:00.908Z,21.92
2023-01-21T23:38:28.942Z,20.98
2023-01-21T23:40:58.708Z,21.98
2023-01-21T23:43:27.332Z,24.00
2023-01-21T23:45:55.198Z,23.15
2023-01-21T23:48:22.775Z,22.85
2023-01-21T23:50:50.195Z,23.73
2023-01-21T23:53:17.286Z,23.65
2023-01-21T23:55:44.283Z,23.58
2023-01-21T23:58:11.134Z,24.70
