createdAt,value
2022-11-16T00:01:52.963Z,9.60
2022-11-16T00:04:20.893Z,10.80
2022-11-16T00:06:52.168Z,9.60
2022-11-16T00:09:22.671Z,10.60
2022-11-16T00:11:53.086Z,9.80
2022-11-16T00:14:22.491Z,9.70
2022-11-16T00:16:51.075Z,9.50
2022-11-16T00:19:19.552Z,8.50
2022-11-16T00:21:47.678Z,8.80
2022-11-16T00:24:17.674Z,9.60
2022-11-16T00:26:46.558Z,8.30
2022-11-16T00:29:20.949Z,9.70
2022-11-16T00:31:50.033Z,12.50
2022-11-16T00:34:18.733Z,9.90
2022-11-16T00:36:47.135Z,8.50
2022-11-16T00:39:17.068Z,10.20
2022-11-16T00:41:45.409Z,9.00
2022-11-16T00:44:14.079Z,9.90
2022-11-16T00:46:42.047Z,9.10
2022-11-16T00:49:10.427Z,9.10
2022-11-16T00:51:38.610Z,9.80
2022-11-16T00:54:08.102Z,8.80
2022-11-16T00:56:37.097Z,9.60
2022-11-16T00:59:05.062Z,11.20
2022-11-16T01:01:33.483Z,9.00
2022-11-16T01:04:01.613Z,10.80
2022-11-16T01:06:29.497Z,10.40
2022-11-16T01:08:57.545Z,9.00
2022-11-16T01:11:43.873Z,9.30
2022-11-16T01:14:12.161Z,9.20
2022-11-16T01:16:40.192Z,10.80
2022-11-16T01:19:08.160Z,9.00
2022-11-16T01:21:36.040Z,9.80
2022-11-16T01:24:04.102Z,10.30
2022-11-16T01:26:31.960Z,10.10
2022-11-16T01:29:00.385Z,9.10
2022-11-16T01:31:28.307Z,9.40
2022-11-16T01:33:56.275Z,8.90
2022-11-16T01:36:24.622Z,9.00
2022-11-16T01:38:52.548Z,11.20
2022-11-16T01:41:23.044Z,9.80
2022-11-16T01:43:53.578Z,9.80
2022-11-16T01:46:22.026Z,9.60
2022-11-16T01:48:54.948Z,9.30
2022-11-16T01:51:23.939Z,9.30
2022-11-16T01:53:52.249Z,9.80
2022-11-16T01:56:22.015Z,9.20
2022-11-16T01:58:50.292Z,8.40
2022-11-16T02:01:18.268Z,8.50
2022-11-16T02:03:46.225Z,8.30
2022-11-16T02:06:26.322Z,7.80
2022-11-16T02:09:38.271Z,7.60
2022-11-16T02:12:23.443Z,7.40
2022-11-16T02:15:29.670Z,7.60
2022-11-16T02:18:06.588Z,7.60
2022-11-16T02:21:17.252Z,9.50
2022-11-16T02:24:22.495Z,6.90
2022-11-16T02:27:08.792Z,8.40
2022-11-16T02:29:42.904Z,9.20
2022-11-16T02:32:15.685Z,7.20
2022-11-16T02:34:50.888Z,6.30
2022-11-16T02:37:22.575Z,7.00
2022-11-16T02:39:56.382Z,7.60
2022-11-16T02:42:31.320Z,7.00
2022-11-16T02:45:00.975Z,7.90
2022-11-16T02:47:33.515Z,8.10
2022-11-16T02:50:08.732Z,7.30
2022-11-16T02:52:38.057Z,7.70
2022-11-16T02:55:07.642Z,6.80
2022-11-16T02:57:51.891Z,7.50
2022-11-16T03:00:33.780Z,7.90
2022-11-16T03:03:04.619Z,7.20
2022-11-16T03:05:41.402Z,6.40
2022-11-16T03:08:09.257Z,7.00
2022-11-16T03:10:59.650Z,6.90
2022-11-16T03:13:31.662Z,5.50
2022-11-16T03:16:03.801Z,7.20
2022-11-16T03:18:32.229Z,6.50
2022-11-16T03:21:17.432Z,6.70
2022-11-16T03:23:46.355Z,5.90
2022-11-16T03:26:20.024Z,5.80
2022-11-16T03:29:08.680Z,6.50
2022-11-16T03:31:47.535Z,6.40
2022-11-16T03:34:19.570Z,5.70
2022-11-16T03:36:50.137Z,5.90
2022-11-16T03:39:24.303Z,6.60
2022-11-16T03:41:52.581Z,7.00
2022-11-16T03:44:21.881Z,5.30
2022-11-16T03:46:49.947Z,6.60
2022-11-16T03:49:21.809Z,5.90
2022-11-16T03:51:50.483Z,6.90
2022-11-16T03:54:18.269Z,6.50
2022-11-16T03:56:46.024Z,6.70
2022-11-16T03:59:13.898Z,5.90
2022-11-16T04:01:44.738Z,6.30
2022-11-16T04:04:33.582Z,6.10
2022-11-16T04:07:20.145Z,7.40
2022-11-16T04:10:06.785Z,5.80
2022-11-16T04:12:53.802Z,5.90
2022-11-16T04:15:39.996Z,5.60
2022-11-16T04:18:29.178Z,5.80
2022-11-16T04:21:16.220Z,6.00
2022-11-16T04:24:03.367Z,6.30
2022-11-16T04:26:49.861Z,8.20
2022-11-16T04:29:18.893Z,5.80
2022-11-16T04:32:05.289Z,6.20
2022-11-16T04:34:52.102Z,7.70
2022-11-16T04:37:38.808Z,7.80
2022-11-16T04:40:07.810Z,7.90
2022-11-16T04:42:35.666Z,7.60
2022-11-16T04:45:22.681Z,8.80
2022-11-16T04:47:51.467Z,7.30
2022-11-16T04:50:20.209Z,6.50
2022-11-16T04:52:48.120Z,8.20
2022-11-16T04:55:15.986Z,6.90
2022-11-16T04:57:43.852Z,9.00
2022-11-16T05:00:12.850Z,9.80
2022-11-16T05:02:40.707Z,9.20
2022-11-16T05:05:09.471Z,9.00
2022-11-16T05:07:37.643Z,8.70
2022-11-16T05:10:07.126Z,8.90
2022-11-16T05:12:35.862Z,8.80
2022-11-16T05:15:05.216Z,10.00
2022-11-16T05:17:33.903Z,8.10
2022-11-16T05:20:20.472Z,9.10
2022-11-16T05:22:58.931Z,10.20
2022-11-16T05:25:27.951Z,10.80
2022-11-16T05:27:58.071Z,10.90
2022-11-16T05:30:25.829Z,10.50
2022-11-16T05:32:53.717Z,9.30
2022-11-16T05:35:21.524Z,8.80
2022-11-16T05:37:49.329Z,9.90
2022-11-16T05:40:17.195Z,8.60
2022-11-16T05:42:45.067Z,11.70
2022-11-16T05:45:17.165Z,11.30
2022-11-16T05:47:47.754Z,12.30
2022-11-16T05:50:16.178Z,16.90
2022-11-16T05:52:43.997Z,17.10
2022-11-16T05:55:11.880Z,11.50
2022-11-16T05:57:39.732Z,9.30
2022-11-16T06:00:08.673Z,9.70
2022-11-16T06:02:36.767Z,9.40
2022-11-16T06:05:05.346Z,12.90
2022-11-16T06:07:34.432Z,10.80
2022-11-16T06:10:02.474Z,9.80
2022-11-16T06:12:30.299Z,12.20
2022-11-16T06:14:58.167Z,10.90
2022-11-16T06:17:26.071Z,12.00
2022-11-16T06:19:53.858Z,13.20
2022-11-16T06:22:21.761Z,14.90
2022-11-16T06:24:49.628Z,14.80
2022-11-16T06:27:17.413Z,13.40
2022-11-16T06:29:45.259Z,13.80
2022-11-16T06:32:13.128Z,12.00
2022-11-16T06:34:40.994Z,11.70
2022-11-16T06:37:08.792Z,10.60
2022-11-16T06:39:36.723Z,13.70
2022-11-16T06:42:04.996Z,17.70
2022-11-16T06:44:32.864Z,13.20
2022-11-16T06:47:00.734Z,11.00
2022-11-16T06:49:28.693Z,11.20
2022-11-16T06:51:56.559Z,11.30
2022-11-16T06:54:24.427Z,13.00
2022-11-16T06:56:52.292Z,11.40
2022-11-16T06:59:20.156Z,11.20
2022-11-16T07:01:48.046Z,11.20
2022-11-16T07:04:16.004Z,10.00
2022-11-16T07:06:43.767Z,10.10
2022-11-16T07:09:11.620Z,13.90
2022-11-16T07:11:39.590Z,10.60
2022-11-16T07:14:07.557Z,11.90
2022-11-16T07:16:36.548Z,10.90
2022-11-16T07:19:05.390Z,17.50
2022-11-16T07:21:33.303Z,12.90
2022-11-16T07:24:01.374Z,10.60
2022-11-16T07:26:31.352Z,10.70
2022-11-16T07:29:00.413Z,10.10
2022-11-16T07:31:28.531Z,10.50
2022-11-16T07:33:56.268Z,10.60
2022-11-16T07:36:25.214Z,11.60
2022-11-16T07:38:53.075Z,11.40
2022-11-16T07:41:20.936Z,11.30
2022-11-16T07:43:52.984Z,11.40
2022-11-16T07:49:16.485Z,9.60
2022-11-16T07:51:45.882Z,9.60
2022-11-16T07:54:14.848Z,10.30
2022-11-16T07:56:42.842Z,9.50
2022-11-16T07:59:10.915Z,9.20
2022-11-16T08:01:38.887Z,8.80
2022-11-16T08:04:06.878Z,10.40
2022-11-16T08:06:34.817Z,10.90
2022-11-16T08:09:02.891Z,8.40
2022-11-16T08:11:30.754Z,7.90
2022-11-16T08:13:59.041Z,9.80
2022-11-16T08:16:27.104Z,9.50
2022-11-16T08:18:54.966Z,8.60
2022-11-16T08:21:22.834Z,9.00
2022-11-16T08:23:55.356Z,8.10
2022-11-16T08:26:27.214Z,8.50
2022-11-16T08:28:56.732Z,10.60
2022-11-16T08:31:27.724Z,14.10
2022-11-16T08:33:56.843Z,9.40
2022-11-16T08:36:24.982Z,9.40
2022-11-16T08:38:52.944Z,9.10
2022-11-16T08:41:21.321Z,9.50
2022-11-16T08:43:50.922Z,8.20
2022-11-16T08:46:19.140Z,7.70
2022-11-16T08:48:47.476Z,12.50
2022-11-16T08:51:19.589Z,10.90
2022-11-16T08:53:49.610Z,8.30
2022-11-16T08:56:18.710Z,7.90
2022-11-16T08:58:55.278Z,7.90
2022-11-16T09:01:28.611Z,8.50
2022-11-16T09:03:57.100Z,7.80
2022-11-16T09:06:27.043Z,9.20
2022-11-16T09:08:56.058Z,8.80
2022-11-16T09:11:25.516Z,8.60
2022-11-16T09:13:54.834Z,8.30
2022-11-16T09:16:23.751Z,8.30
2022-11-16T09:18:52.301Z,7.80
2022-11-16T09:21:22.506Z,9.50
2022-11-16T09:23:50.853Z,8.60
2022-11-16T09:26:21.508Z,8.70
2022-11-16T09:29:03.403Z,9.00
2022-11-16T09:31:34.948Z,8.20
2022-11-16T09:34:03.021Z,10.00
2022-11-16T09:36:31.202Z,10.80
2022-11-16T09:42:14.850Z,10.20
2022-11-16T09:44:57.665Z,9.10
2022-11-16T09:47:50.638Z,11.40
2022-11-16T09:50:27.364Z,10.70
2022-11-16T09:52:58.280Z,10.60
2022-11-16T09:55:33.365Z,8.90
2022-11-16T09:58:06.428Z,9.50
2022-11-16T10:00:36.208Z,8.20
2022-11-16T10:03:11.144Z,9.20
2022-11-16T10:05:57.493Z,11.90
2022-11-16T10:08:38.157Z,11.80
2022-11-16T10:11:21.280Z,7.30
2022-11-16T10:14:00.087Z,7.30
2022-11-16T10:16:44.907Z,7.50
2022-11-16T10:19:29.495Z,7.40
2022-11-16T10:22:15.925Z,6.80
2022-11-16T10:25:00.942Z,6.00
2022-11-16T10:27:28.966Z,6.70
2022-11-16T10:30:14.876Z,5.80
2022-11-16T10:32:59.616Z,5.80
2022-11-16T10:35:53.800Z,5.50
2022-11-16T10:38:30.573Z,6.10
2022-11-16T10:41:05.909Z,6.30
2022-11-16T10:43:35.735Z,5.70
2022-11-16T10:46:33.693Z,4.50
2022-11-16T10:49:07.446Z,7.50
2022-11-16T10:51:35.365Z,7.10
2022-11-16T10:54:11.462Z,6.80
2022-11-16T10:56:42.824Z,8.20
2022-11-16T11:01:43.653Z,24.10
2022-11-16T11:06:47.335Z,6.60
2022-11-16T11:09:22.982Z,6.20
2022-11-16T11:12:22.527Z,8.10
2022-11-16T11:15:04.079Z,6.70
2022-11-16T11:17:34.714Z,6.60
2022-11-16T11:20:05.866Z,6.10
2022-11-16T11:22:41.915Z,6.80
2022-11-16T11:25:30.339Z,7.00
2022-11-16T11:28:23.432Z,6.40
2022-11-16T11:30:57.629Z,7.30
2022-11-16T11:33:30.104Z,7.00
2022-11-16T11:36:07.755Z,6.50
2022-11-16T11:38:59.488Z,7.10
2022-11-16T11:41:34.252Z,6.00
2022-11-16T11:44:19.525Z,7.00
2022-11-16T11:50:05.944Z,11.40
2022-11-16T11:52:39.541Z,12.00
2022-11-16T11:55:08.839Z,6.80
2022-11-16T11:57:40.367Z,6.10
2022-11-16T12:00:09.392Z,6.40
2022-11-16T12:02:49.181Z,6.40
2022-11-16T12:05:35.324Z,6.70
2022-11-16T12:08:24.909Z,6.10
2022-11-16T12:11:03.523Z,4.50
2022-11-16T12:13:31.484Z,6.60
2022-11-16T12:16:06.343Z,6.60
2022-11-16T12:19:15.749Z,5.90
2022-11-16T12:22:12.906Z,6.00
2022-11-16T12:24:52.235Z,4.20
2022-11-16T12:27:46.729Z,5.10
2022-11-16T12:30:21.366Z,4.80
2022-11-16T12:33:13.941Z,4.60
2022-11-16T12:35:52.930Z,5.30
2022-11-16T12:38:26.051Z,6.30
2022-11-16T12:41:13.437Z,5.80
2022-11-16T12:43:47.664Z,5.40
2022-11-16T12:46:41.727Z,4.70
2022-11-16T12:49:24.954Z,5.70
2022-11-16T12:52:14.320Z,5.40
2022-11-16T12:55:28.398Z,5.90
2022-11-16T12:58:13.642Z,6.00
2022-11-16T13:01:19.202Z,6.60
2022-11-16T13:03:54.281Z,5.40
2022-11-16T13:06:57.968Z,3.40
2022-11-16T13:09:30.406Z,3.00
2022-11-16T13:12:03.514Z,2.60
2022-11-16T13:14:40.678Z,3.10
2022-11-16T13:17:15.403Z,2.90
2022-11-16T13:19:47.614Z,3.00
2022-11-16T13:22:21.802Z,3.40
2022-11-16T13:25:00.853Z,4.10
2022-11-16T13:27:36.365Z,3.20
2022-11-16T13:30:23.510Z,4.30
2022-11-16T13:33:46.223Z,4.90
2022-11-16T13:36:43.662Z,4.20
2022-11-16T13:39:22.655Z,3.40
2022-11-16T13:42:07.577Z,3.70
2022-11-16T13:47:17.441Z,3.50
2022-11-16T13:50:16.844Z,3.10
2022-11-16T13:53:57.739Z,3.40
2022-11-16T13:55:43.241Z,3.60
2022-11-16T13:58:21.195Z,3.50
2022-11-16T14:01:08.911Z,3.20
2022-11-16T14:03:39.252Z,3.90
2022-11-16T14:06:30.199Z,4.20
2022-11-16T14:08:59.662Z,5.90
2022-11-16T14:11:38.999Z,5.80
2022-11-16T14:14:11.878Z,9.80
2022-11-16T14:16:51.317Z,10.20
2022-11-16T14:19:58.351Z,8.40
2022-11-16T14:22:28.976Z,5.70
2022-11-16T14:25:06.557Z,4.90
2022-11-16T14:27:53.224Z,5.30
2022-11-16T14:30:24.883Z,5.20
2022-11-16T14:32:56.232Z,7.00
2022-11-16T14:35:35.257Z,6.50
2022-11-16T14:38:24.623Z,7.80
2022-11-16T14:40:59.436Z,6.40
2022-11-16T14:43:33.108Z,7.50
2022-11-16T14:46:26.335Z,6.50
2022-11-16T14:49:01.447Z,7.00
2022-11-16T14:51:35.766Z,5.80
2022-11-16T14:54:32.657Z,6.40
2022-11-16T14:57:03.651Z,5.10
2022-11-16T14:59:32.543Z,6.00
2022-11-16T15:02:21.529Z,5.90
2022-11-16T15:04:51.723Z,5.80
2022-11-16T15:07:22.867Z,4.40
2022-11-16T15:09:54.521Z,5.00
2022-11-16T15:15:10.333Z,3.80
2022-11-16T15:17:53.490Z,3.70
2022-11-16T15:20:24.282Z,3.70
2022-11-16T15:22:54.854Z,3.60
2022-11-16T15:25:28.935Z,4.50
2022-11-16T15:27:59.858Z,3.90
2022-11-16T15:30:31.202Z,4.70
2022-11-16T15:32:59.175Z,4.20
2022-11-16T15:35:35.842Z,4.30
2022-11-16T15:38:19.174Z,4.20
2022-11-16T15:40:53.725Z,4.70
2022-11-16T15:43:24.636Z,4.30
2022-11-16T15:45:54.239Z,5.10
2022-11-16T15:48:24.736Z,9.50
2022-11-16T15:51:08.555Z,9.00
2022-11-16T15:53:36.997Z,8.30
2022-11-16T15:56:26.686Z,6.80
2022-11-16T15:58:56.878Z,6.00
2022-11-16T16:01:25.919Z,6.70
2022-11-16T16:03:59.476Z,6.90
2022-11-16T16:06:48.751Z,5.50
2022-11-16T16:09:27.781Z,6.90
2022-11-16T16:12:18.981Z,6.90
2022-11-16T16:14:49.406Z,6.30
2022-11-16T16:17:26.416Z,5.80
2022-11-16T16:19:59.845Z,6.10
2022-11-16T16:22:35.877Z,8.20
2022-11-16T16:25:06.719Z,6.70
2022-11-16T16:27:40.724Z,6.90
2022-11-16T16:30:14.793Z,7.00
2022-11-16T16:32:42.659Z,8.00
2022-11-16T16:35:20.210Z,6.90
2022-11-16T16:37:58.049Z,6.60
2022-11-16T16:42:56.038Z,7.00
2022-11-16T16:45:39.055Z,7.00
2022-11-16T16:48:09.238Z,7.20
2022-11-16T16:50:37.486Z,7.30
2022-11-16T16:53:05.725Z,8.70
2022-11-16T16:55:37.398Z,8.00
2022-11-16T16:58:06.008Z,7.50
2022-11-16T17:00:34.182Z,8.30
2022-11-16T17:03:02.100Z,7.00
2022-11-16T17:05:32.935Z,9.60
2022-11-16T17:08:01.255Z,12.20
2022-11-16T17:10:29.077Z,11.80
2022-11-16T17:12:57.771Z,8.80
2022-11-16T17:15:25.735Z,9.40
2022-11-16T17:17:53.947Z,11.70
2022-11-16T17:20:21.871Z,10.10
2022-11-16T17:22:50.043Z,16.10
2022-11-16T17:25:18.011Z,10.30
2022-11-16T17:27:45.877Z,9.30
2022-11-16T17:30:14.486Z,9.60
2022-11-16T17:32:42.530Z,9.90
2022-11-16T17:35:10.498Z,7.00
2022-11-16T17:37:38.364Z,8.40
2022-11-16T17:40:07.260Z,9.90
2022-11-16T17:42:38.090Z,10.50
2022-11-16T17:45:06.943Z,9.00
2022-11-16T17:47:34.947Z,8.70
2022-11-16T17:50:04.349Z,9.00
2022-11-16T17:52:32.140Z,9.60
2022-11-16T17:55:00.098Z,7.90
2022-11-16T17:57:27.945Z,9.20
2022-11-16T17:59:55.809Z,7.90
2022-11-16T18:02:23.673Z,9.30
2022-11-16T18:04:51.708Z,7.50
2022-11-16T18:07:19.695Z,6.50
2022-11-16T18:09:47.684Z,6.40
2022-11-16T18:12:15.445Z,5.00
2022-11-16T18:14:54.910Z,5.20
2022-11-16T18:17:31.560Z,4.20
2022-11-16T18:19:59.323Z,4.40
2022-11-16T18:22:27.184Z,5.10
2022-11-16T18:24:55.053Z,5.10
2022-11-16T18:27:23.423Z,5.00
2022-11-16T18:29:51.289Z,6.10
2022-11-16T18:32:19.153Z,5.60
2022-11-16T18:34:46.916Z,5.80
2022-11-16T18:37:14.781Z,6.30
2022-11-16T18:39:42.649Z,6.10
2022-11-16T18:42:12.405Z,5.20
2022-11-16T18:44:40.226Z,6.30
2022-11-16T18:47:08.100Z,6.10
2022-11-16T18:49:35.893Z,5.90
2022-11-16T18:52:03.922Z,6.80
2022-11-16T18:54:31.703Z,6.30
2022-11-16T18:56:59.461Z,6.20
2022-11-16T18:59:27.313Z,6.20
2022-11-16T19:01:55.115Z,6.50
2022-11-16T19:04:23.025Z,6.30
2022-11-16T19:06:50.854Z,5.40
2022-11-16T19:09:18.739Z,6.00
2022-11-16T19:11:46.666Z,5.50
2022-11-16T19:14:14.456Z,6.20
2022-11-16T19:16:52.487Z,6.10
2022-11-16T19:19:24.379Z,6.00
2022-11-16T19:21:52.335Z,6.10
2022-11-16T19:24:20.201Z,5.70
2022-11-16T19:26:47.971Z,6.60
2022-11-16T19:29:15.783Z,5.30
2022-11-16T19:31:43.700Z,5.60
2022-11-16T19:34:13.161Z,5.50
2022-11-16T19:36:41.068Z,6.10
2022-11-16T19:39:08.931Z,4.70
2022-11-16T19:41:36.798Z,4.30
2022-11-16T19:44:04.768Z,4.40
2022-11-16T19:46:34.136Z,4.40
2022-11-16T19:49:02.647Z,5.50
2022-11-16T19:51:33.292Z,3.90
2022-11-16T19:54:02.482Z,5.30
2022-11-16T19:56:30.615Z,5.90
2022-11-16T19:58:58.451Z,6.40
2022-11-16T20:01:29.260Z,6.60
2022-11-16T20:04:00.347Z,5.60
2022-11-16T20:06:36.645Z,5.50
2022-11-16T20:09:10.083Z,6.00
2022-11-16T20:11:41.124Z,5.30
2022-11-16T20:14:11.673Z,5.80
2022-11-16T20:16:41.423Z,6.40
2022-11-16T20:19:10.141Z,4.90
2022-11-16T20:21:40.345Z,5.90
2022-11-16T20:24:11.888Z,6.20
2022-11-16T20:29:13.899Z,5.60
2022-11-16T20:31:44.399Z,5.70
2022-11-16T20:34:14.987Z,4.80
2022-11-16T20:36:45.617Z,6.90
2022-11-16T20:39:15.060Z,5.60
2022-11-16T20:41:44.189Z,6.60
2022-11-16T20:44:16.779Z,8.20
2022-11-16T20:46:45.511Z,6.30
2022-11-16T20:49:13.780Z,6.40
2022-11-16T20:51:42.002Z,6.70
2022-11-16T20:54:09.923Z,5.90
2022-11-16T20:56:37.989Z,5.80
2022-11-16T20:59:05.856Z,6.80
2022-11-16T21:01:34.114Z,5.80
2022-11-16T21:04:05.176Z,7.10
2022-11-16T21:06:33.606Z,6.40
2022-11-16T21:09:02.170Z,6.70
2022-11-16T21:11:52.217Z,6.40
2022-11-16T21:14:20.738Z,7.10
2022-11-16T21:16:48.736Z,7.30
2022-11-16T21:19:17.457Z,6.00
2022-11-16T21:21:45.316Z,7.50
2022-11-16T21:24:13.295Z,6.80
2022-11-16T21:26:41.060Z,7.10
2022-11-16T21:29:08.917Z,7.00
2022-11-16T21:31:37.498Z,7.60
2022-11-16T21:34:07.421Z,7.10
2022-11-16T21:36:36.321Z,7.50
2022-11-16T21:39:04.221Z,7.20
2022-11-16T21:41:32.133Z,8.40
2022-11-16T21:43:59.902Z,7.30
2022-11-16T21:46:28.116Z,7.80
2022-11-16T21:48:56.786Z,7.30
2022-11-16T21:51:27.202Z,8.30
2022-11-16T21:53:55.586Z,8.30
2022-11-16T21:56:25.461Z,7.70
2022-11-16T21:58:53.853Z,7.70
2022-11-16T22:01:23.821Z,8.10
2022-11-16T22:04:11.681Z,9.20
2022-11-16T22:06:57.967Z,12.80
2022-11-16T22:09:25.863Z,9.50
2022-11-16T22:14:57.850Z,7.80
2022-11-16T22:17:26.228Z,7.70
2022-11-16T22:19:54.606Z,7.20
2022-11-16T22:22:23.191Z,9.00
2022-11-16T22:24:51.666Z,7.60
2022-11-16T22:27:19.955Z,8.10
2022-11-16T22:29:47.808Z,9.40
2022-11-16T22:32:15.678Z,7.70
2022-11-16T22:34:43.643Z,8.60
2022-11-16T22:37:11.710Z,7.00
2022-11-16T22:39:39.578Z,7.90
2022-11-16T22:42:07.443Z,7.60
2022-11-16T22:44:35.518Z,7.30
2022-11-16T22:47:03.793Z,7.40
2022-11-16T22:49:31.760Z,6.80
2022-11-16T22:51:59.723Z,8.20
2022-11-16T22:54:28.616Z,8.80
2022-11-16T22:56:56.996Z,6.60
2022-11-16T22:59:24.808Z,6.40
2022-11-16T23:01:52.624Z,6.80
2022-11-16T23:04:20.595Z,5.90
2022-11-16T23:06:49.517Z,5.60
2022-11-16T23:09:17.654Z,6.10
2022-11-16T23:12:03.853Z,5.30
2022-11-16T23:14:50.249Z,6.00
2022-11-16T23:17:18.118Z,6.00
2022-11-16T23:20:04.619Z,4.90
2022-11-16T23:22:50.816Z,4.90
2022-11-16T23:25:37.620Z,16.10
2022-11-16T23:28:12.865Z,5.00
2022-11-16T23:30:41.340Z,5.00
2022-11-16T23:33:10.002Z,4.40
2022-11-16T23:35:38.405Z,4.70
2022-11-16T23:38:07.907Z,4.20
2022-11-16T23:40:38.227Z,3.80
2022-11-16T23:43:25.959Z,4.30
2022-11-16T23:45:53.827Z,3.80
2022-11-16T23:48:21.688Z,4.00
2022-11-16T23:50:49.657Z,4.20
2022-11-16T23:53:17.526Z,4.20
2022-11-16T23:55:45.392Z,4.60
2022-11-16T23:58:14.897Z,4.10
