createdAt,value
2022-12-31T00:03:52.280Z,99.90
2022-12-31T00:08:11.574Z,99.90
2022-12-31T00:12:29.717Z,99.90
2022-12-31T00:16:47.937Z,99.90
2022-12-31T00:21:12.357Z,99.90
2022-12-31T00:25:29.879Z,99.90
2022-12-31T00:29:48.037Z,99.90
2022-12-31T00:34:07.176Z,99.90
2022-12-31T00:38:25.718Z,99.90
2022-12-31T00:42:45.127Z,99.90
2022-12-31T00:47:03.508Z,99.90
2022-12-31T00:51:27.500Z,99.90
2022-12-31T00:55:46.830Z,99.90
2022-12-31T01:00:08.974Z,99.90
2022-12-31T01:04:27.844Z,99.90
2022-12-31T01:08:48.697Z,99.90
2022-12-31T01:13:08.604Z,99.90
2022-12-31T01:17:28.210Z,99.90
2022-12-31T01:21:47.402Z,99.90
2022-12-31T01:26:09.259Z,99.90
2022-12-31T01:30:30.029Z,99.90
2022-12-31T01:34:49.620Z,99.90
2022-12-31T01:39:09.449Z,99.90
2022-12-31T01:43:45.322Z,99.90
2022-12-31T01:48:07.114Z,99.90
2022-12-31T01:52:31.497Z,99.90
2022-12-31T01:56:52.861Z,99.90
2022-12-31T02:01:15.643Z,99.90
2022-12-31T02:05:39.534Z,99.90
2022-12-31T02:09:57.086Z,99.90
2022-12-31T02:14:19.277Z,99.90
2022-12-31T02:18:51.075Z,99.90
2022-12-31T02:23:49.613Z,99.90
2022-12-31T02:28:24.709Z,99.90
2022-12-31T02:32:58.534Z,99.90
2022-12-31T02:37:19.992Z,99.90
2022-12-31T02:41:54.001Z,99.90
2022-12-31T02:46:20.709Z,99.90
2022-12-31T02:50:56.418Z,99.90
2022-12-31T02:55:20.519Z,99.90
2022-12-31T03:00:01.264Z,99.90
2022-12-31T03:04:36.460Z,99.90
2022-12-31T03:09:15.508Z,99.90
2022-12-31T03:13:32.440Z,99.90
2022-12-31T03:17:53.423Z,99.90
2022-12-31T03:22:27.449Z,99.90
2022-12-31T03:26:46.474Z,99.90
2022-12-31T03:31:06.650Z,99.90
2022-12-31T03:35:26.608Z,99.90
2022-12-31T03:39:45.904Z,99.90
2022-12-31T03:44:04.917Z,99.90
2022-12-31T03:48:25.156Z,99.90
2022-12-31T03:52:43.182Z,99.90
2022-12-31T03:57:00.726Z,99.90
2022-12-31T04:01:20.255Z,99.90
2022-12-31T04:05:40.385Z,99.90
2022-12-31T04:09:57.944Z,99.90
2022-12-31T04:14:17.164Z,99.90
2022-12-31T04:18:35.838Z,99.90
2022-12-31T04:22:55.682Z,99.90
2022-12-31T04:27:14.059Z,99.90
2022-12-31T04:31:31.482Z,99.90
2022-12-31T04:35:50.779Z,99.90
2022-12-31T04:40:11.139Z,99.90
2022-12-31T04:44:28.518Z,99.90
2022-12-31T04:48:46.872Z,99.90
2022-12-31T04:53:05.996Z,99.90
2022-12-31T04:57:25.876Z,99.90
2022-12-31T05:01:43.877Z,99.90
2022-12-31T05:06:03.619Z,99.90
2022-12-31T05:10:24.518Z,99.90
2022-12-31T05:14:44.515Z,99.90
2022-12-31T05:19:02.237Z,99.90
2022-12-31T05:23:20.251Z,99.90
2022-12-31T05:27:39.652Z,99.90
2022-12-31T05:31:59.424Z,99.90
2022-12-31T05:36:17.464Z,99.90
2022-12-31T05:40:35.612Z,99.90
2022-12-31T05:44:55.328Z,99.90
2022-12-31T05:49:14.785Z,99.90
2022-12-31T05:53:34.655Z,99.90
2022-12-31T05:57:54.005Z,99.90
2022-12-31T06:02:13.512Z,99.90
2022-12-31T06:06:33.341Z,99.90
2022-12-31T06:10:51.148Z,99.90
2022-12-31T06:15:10.734Z,99.90
2022-12-31T06:19:31.872Z,99.90
2022-12-31T06:23:51.516Z,99.90
2022-12-31T06:28:17.974Z,99.90
2022-12-31T06:32:40.788Z,99.90
2022-12-31T06:37:01.678Z,99.90
2022-12-31T06:41:19.348Z,99.70
2022-12-31T06:45:37.147Z,99.70
2022-12-31T06:49:55.161Z,99.60
2022-12-31T06:54:14.726Z,99.50
2022-12-31T06:58:34.907Z,99.20
2022-12-31T07:03:11.613Z,99.10
2022-12-31T07:07:34.759Z,99.10
2022-12-31T07:12:01.896Z,98.80
2022-12-31T07:16:36.193Z,99.40
2022-12-31T07:20:54.252Z,99.60
2022-12-31T07:25:15.114Z,99.70
2022-12-31T07:29:51.320Z,99.70
2022-12-31T07:34:17.226Z,99.80
2022-12-31T07:38:43.665Z,99.40
2022-12-31T07:43:10.454Z,99.80
2022-12-31T07:47:30.461Z,99.80
2022-12-31T07:51:49.924Z,99.90
2022-12-31T07:56:09.459Z,99.30
2022-12-31T08:00:30.624Z,99.40
2022-12-31T08:05:04.563Z,99.20
2022-12-31T08:09:38.570Z,99.20
2022-12-31T08:13:57.259Z,98.80
2022-12-31T08:18:15.152Z,98.70
2022-12-31T08:23:02.657Z,98.50
2022-12-31T08:27:31.166Z,98.20
2022-12-31T08:31:57.036Z,98.00
2022-12-31T08:36:25.426Z,98.00
2022-12-31T08:40:55.372Z,97.70
2022-12-31T08:45:20.858Z,97.90
2022-12-31T08:49:42.343Z,97.70
2022-12-31T08:54:02.690Z,97.70
2022-12-31T08:58:44.130Z,97.60
2022-12-31T09:03:24.490Z,97.40
2022-12-31T09:07:48.442Z,97.30
2022-12-31T09:12:14.334Z,96.90
2022-12-31T09:16:42.097Z,96.50
2022-12-31T09:21:01.086Z,96.30
2022-12-31T09:25:21.442Z,96.50
2022-12-31T09:29:49.908Z,96.60
2022-12-31T09:34:18.405Z,96.60
2022-12-31T09:38:44.914Z,96.00
2022-12-31T09:43:24.341Z,95.70
2022-12-31T09:48:23.833Z,95.40
2022-12-31T09:52:59.422Z,94.40
2022-12-31T09:57:35.887Z,93.50
2022-12-31T10:02:03.899Z,93.50
2022-12-31T10:06:27.241Z,92.60
2022-12-31T10:10:55.743Z,91.70
2022-12-31T10:15:43.523Z,91.90
2022-12-31T10:20:35.921Z,91.50
2022-12-31T10:25:39.580Z,90.20
2022-12-31T10:30:06.837Z,90.10
2022-12-31T10:34:32.070Z,90.70
2022-12-31T10:39:07.437Z,90.50
2022-12-31T10:43:57.873Z,88.00
2022-12-31T10:48:52.848Z,88.40
2022-12-31T10:53:42.773Z,90.50
2022-12-31T10:58:42.804Z,89.00
2022-12-31T11:03:36.512Z,86.10
2022-12-31T11:08:19.001Z,87.10
2022-12-31T11:12:58.230Z,86.20
2022-12-31T11:17:41.270Z,87.20
2022-12-31T11:22:28.479Z,87.70
2022-12-31T11:27:03.797Z,88.90
2022-12-31T11:31:40.054Z,90.00
2022-12-31T11:36:13.904Z,90.40
2022-12-31T11:40:48.160Z,90.70
2022-12-31T11:45:21.631Z,90.50
2022-12-31T11:49:52.671Z,90.90
2022-12-31T11:54:40.902Z,90.70
2022-12-31T11:58:58.502Z,90.30
2022-12-31T12:03:17.838Z,90.00
2022-12-31T12:07:37.493Z,88.60
2022-12-31T12:12:01.060Z,86.50
2022-12-31T12:16:23.078Z,84.90
2022-12-31T12:20:45.355Z,84.30
2022-12-31T12:25:08.891Z,83.00
2022-12-31T12:29:29.555Z,81.20
2022-12-31T12:33:49.645Z,80.80
2022-12-31T12:38:17.676Z,80.40
2022-12-31T12:42:36.065Z,79.70
2022-12-31T12:46:54.583Z,78.70
2022-12-31T12:51:24.768Z,77.10
2022-12-31T12:55:52.283Z,76.20
2022-12-31T13:00:21.628Z,75.30
2022-12-31T13:05:02.448Z,75.00
2022-12-31T13:09:41.105Z,75.10
2022-12-31T13:14:11.743Z,75.10
2022-12-31T13:18:42.569Z,75.30
2022-12-31T13:23:06.657Z,75.60
2022-12-31T13:27:29.861Z,75.70
2022-12-31T13:31:51.572Z,75.90
2022-12-31T13:36:15.266Z,76.30
2022-12-31T13:40:42.459Z,76.40
2022-12-31T13:45:04.211Z,76.50
2022-12-31T13:49:28.401Z,76.40
2022-12-31T13:53:52.551Z,76.40
2022-12-31T13:58:21.234Z,76.50
2022-12-31T14:02:48.954Z,76.50
2022-12-31T14:07:14.816Z,76.70
2022-12-31T14:11:51.194Z,76.50
2022-12-31T14:16:18.885Z,76.80
2022-12-31T14:20:47.893Z,77.20
2022-12-31T14:25:17.943Z,77.50
2022-12-31T14:29:43.970Z,77.50
2022-12-31T14:34:14.768Z,77.30
2022-12-31T14:38:45.371Z,76.90
2022-12-31T14:43:19.934Z,76.70
2022-12-31T14:47:47.984Z,76.70
2022-12-31T14:52:22.624Z,76.90
2022-12-31T14:56:43.869Z,77.20
2022-12-31T15:01:08.871Z,77.40
2022-12-31T15:05:49.502Z,77.70
2022-12-31T15:10:17.179Z,78.00
2022-12-31T15:14:56.049Z,78.40
2022-12-31T15:19:42.173Z,79.00
2022-12-31T15:24:02.501Z,79.20
2022-12-31T15:28:33.239Z,80.00
2022-12-31T15:32:50.444Z,79.90
2022-12-31T15:37:33.632Z,80.40
2022-12-31T15:42:35.660Z,80.60
2022-12-31T15:46:34.739Z,80.90
2022-12-31T15:50:58.616Z,81.30
2022-12-31T15:55:27.005Z,81.50
2022-12-31T15:59:48.188Z,81.80
2022-12-31T16:04:15.341Z,82.10
2022-12-31T16:08:36.185Z,82.00
2022-12-31T16:12:58.841Z,82.00
2022-12-31T16:17:29.408Z,81.80
2022-12-31T16:21:47.443Z,81.70
2022-12-31T16:26:07.813Z,81.70
2022-12-31T16:30:30.266Z,81.40
2022-12-31T16:34:47.712Z,81.20
2022-12-31T16:39:27.079Z,80.60
2022-12-31T16:43:47.081Z,80.40
2022-12-31T16:48:17.413Z,80.20
2022-12-31T16:52:40.660Z,80.20
2022-12-31T16:56:58.487Z,80.20
2022-12-31T17:01:19.612Z,80.40
2022-12-31T17:05:56.372Z,80.60
2022-12-31T17:10:22.100Z,80.90
2022-12-31T17:14:51.941Z,81.20
2022-12-31T17:19:33.035Z,81.40
2022-12-31T17:23:56.437Z,81.20
2022-12-31T17:28:23.265Z,81.20
2022-12-31T17:32:45.963Z,80.80
2022-12-31T17:37:17.584Z,80.40
2022-12-31T17:41:38.234Z,79.90
2022-12-31T17:45:57.725Z,79.80
2022-12-31T17:50:21.090Z,79.70
2022-12-31T17:54:40.391Z,79.70
2022-12-31T17:59:00.532Z,79.50
2022-12-31T18:03:19.121Z,79.50
2022-12-31T18:07:37.596Z,79.30
2022-12-31T18:11:59.712Z,78.90
2022-12-31T18:16:20.864Z,78.90
2022-12-31T18:20:40.636Z,79.00
2022-12-31T18:24:58.689Z,79.10
2022-12-31T18:29:19.908Z,79.10
2022-12-31T18:33:39.376Z,79.00
2022-12-31T18:37:58.992Z,78.80
2022-12-31T18:42:19.038Z,78.40
2022-12-31T18:46:38.530Z,78.20
2022-12-31T18:50:57.640Z,78.20
2022-12-31T18:55:25.431Z,78.00
2022-12-31T18:59:47.326Z,78.00
2022-12-31T19:04:13.371Z,78.00
2022-12-31T19:08:34.726Z,77.80
2022-12-31T19:12:54.770Z,77.80
2022-12-31T19:17:14.467Z,77.00
2022-12-31T19:21:33.412Z,76.90
2022-12-31T19:25:53.089Z,76.30
2022-12-31T19:30:18.367Z,76.00
2022-12-31T19:34:36.823Z,75.70
2022-12-31T19:38:54.802Z,75.70
2022-12-31T19:43:16.189Z,75.40
2022-12-31T19:47:33.923Z,75.00
2022-12-31T19:51:52.276Z,75.00
2022-12-31T19:56:13.687Z,75.00
2022-12-31T20:00:32.828Z,74.70
2022-12-31T20:04:52.428Z,74.70
2022-12-31T20:09:10.429Z,74.70
2022-12-31T20:13:28.568Z,74.50
2022-12-31T20:17:48.281Z,74.50
2022-12-31T20:22:07.662Z,74.20
2022-12-31T20:26:26.881Z,74.00
2022-12-31T20:30:46.754Z,73.90
2022-12-31T20:35:07.510Z,73.40
2022-12-31T20:39:25.969Z,73.50
2022-12-31T20:43:45.151Z,73.40
2022-12-31T20:48:02.129Z,73.30
2022-12-31T20:52:21.554Z,73.20
2022-12-31T20:56:42.347Z,73.00
2022-12-31T21:00:59.367Z,72.70
2022-12-31T21:05:17.533Z,72.40
2022-12-31T21:09:36.780Z,72.30
2022-12-31T21:13:57.440Z,72.40
2022-12-31T21:18:14.828Z,72.40
2022-12-31T21:22:33.799Z,72.40
2022-12-31T21:26:56.356Z,72.40
2022-12-31T21:31:15.927Z,72.20
2022-12-31T21:35:44.599Z,72.30
2022-12-31T21:40:07.057Z,72.20
2022-12-31T21:44:28.197Z,71.80
2022-12-31T21:48:45.500Z,71.80
2022-12-31T21:53:03.558Z,71.50
2022-12-31T21:57:21.833Z,71.60
2022-12-31T22:01:59.173Z,71.00
2022-12-31T22:06:21.809Z,71.00
2022-12-31T22:10:48.753Z,70.50
2022-12-31T22:15:15.155Z,70.10
2022-12-31T22:19:54.510Z,69.60
2022-12-31T22:24:14.437Z,68.80
2022-12-31T22:28:40.504Z,68.30
2022-12-31T22:32:59.843Z,67.80
2022-12-31T22:37:54.521Z,67.60
2022-12-31T22:42:04.381Z,67.40
2022-12-31T22:46:23.992Z,67.00
2022-12-31T22:50:42.772Z,67.10
2022-12-31T22:55:02.196Z,67.00
2022-12-31T22:59:21.993Z,67.00
2022-12-31T23:03:39.922Z,67.10
2022-12-31T23:08:04.684Z,67.10
2022-12-31T23:12:29.685Z,67.20
2022-12-31T23:17:30.172Z,67.40
2022-12-31T23:22:01.678Z,67.40
2022-12-31T23:26:22.363Z,67.80
2022-12-31T23:30:44.685Z,67.90
2022-12-31T23:35:09.639Z,68.10
2022-12-31T23:39:27.328Z,68.00
2022-12-31T23:43:45.918Z,68.10
2022-12-31T23:48:05.541Z,68.00
2022-12-31T23:52:24.735Z,67.90
2022-12-31T23:56:42.899Z,67.90
