createdAt,value
2022-09-01T00:00:55.348Z,149626.56
2022-09-01T00:01:57.877Z,149616.84
2022-09-01T00:03:00.124Z,149610.78
2022-09-01T00:04:03.487Z,149613.19
2022-09-01T00:05:07.723Z,149635.13
2022-09-01T00:06:11.645Z,149594.97
2022-09-01T00:07:14.658Z,149625.34
2022-09-01T00:08:18.570Z,149605.91
2022-09-01T00:09:23.041Z,149621.69
2022-09-01T00:10:25.553Z,149602.25
2022-09-01T00:11:28.858Z,149613.19
2022-09-01T00:12:31.166Z,149559.59
2022-09-01T00:13:34.026Z,149575.47
2022-09-01T00:14:41.585Z,149618.06
2022-09-01T00:15:44.392Z,149586.41
2022-09-01T00:16:46.627Z,149564.56
2022-09-01T00:17:54.361Z,149587.63
2022-09-01T00:18:56.753Z,149571.84
2022-09-01T00:19:59.020Z,149555.97
2022-09-01T00:21:01.238Z,149554.75
2022-09-01T00:22:04.972Z,149598.63
2022-09-01T00:23:07.145Z,149557.16
2022-09-01T00:24:10.661Z,149573.06
2022-09-01T00:25:12.868Z,149549.88
2022-09-01T00:26:15.102Z,149557.16
2022-09-01T00:27:17.811Z,149564.56
2022-09-01T00:28:20.744Z,149520.69
2022-09-01T00:29:28.188Z,149530.44
2022-09-01T00:30:30.712Z,149542.59
2022-09-01T00:31:33.795Z,149555.97
2022-09-01T00:32:36.370Z,149554.75
2022-09-01T00:33:39.102Z,149580.34
2022-09-01T00:34:41.451Z,149564.56
2022-09-01T00:35:43.618Z,149569.41
2022-09-01T00:36:45.850Z,149543.81
2022-09-01T00:37:49.222Z,149549.88
2022-09-01T00:38:52.114Z,149548.66
2022-09-01T00:39:54.368Z,149536.50
2022-09-01T00:40:56.599Z,149537.72
2022-09-01T00:41:59.608Z,149536.50
2022-09-01T00:43:10.548Z,149536.50
2022-09-01T00:44:14.708Z,149627.81
2022-09-01T00:45:16.908Z,149542.59
2022-09-01T00:46:28.903Z,149591.28
2022-09-01T00:47:31.430Z,149530.44
2022-09-01T00:48:33.854Z,149517.03
2022-09-01T00:49:43.106Z,149584.00
2022-09-01T00:50:47.263Z,149538.94
2022-09-01T00:51:57.485Z,149568.19
2022-09-01T00:53:00.153Z,149510.97
2022-09-01T00:54:05.990Z,149542.59
2022-09-01T00:55:13.186Z,149569.41
2022-09-01T00:56:15.710Z,149506.09
2022-09-01T00:57:18.208Z,149500.03
2022-09-01T00:58:21.220Z,149502.47
2022-09-01T00:59:24.726Z,149500.03
2022-09-01T01:00:30.458Z,149540.16
2022-09-01T01:01:35.531Z,149493.91
2022-09-01T01:02:40.519Z,149506.09
2022-09-01T01:03:45.476Z,149489.03
2022-09-01T01:04:47.677Z,149498.81
2022-09-01T01:05:55.083Z,149543.81
2022-09-01T01:07:01.635Z,149547.44
2022-09-01T01:08:05.035Z,149509.75
2022-09-01T01:09:07.225Z,149493.91
2022-09-01T01:10:12.301Z,149541.38
2022-09-01T01:11:18.875Z,149557.16
2022-09-01T01:12:21.790Z,149548.66
2022-09-01T01:13:27.550Z,149500.03
2022-09-01T01:14:31.933Z,149517.03
2022-09-01T01:15:34.422Z,149515.81
2022-09-01T01:16:37.650Z,149530.44
2022-09-01T01:17:40.727Z,149557.16
2022-09-01T01:18:43.364Z,149554.75
2022-09-01T01:20:07.159Z,149585.22
2022-09-01T01:21:39.020Z,149630.25
2022-09-01T01:23:08.998Z,149626.56
2022-09-01T01:24:34.803Z,149638.75
2022-09-01T01:25:53.794Z,149648.47
2022-09-01T01:27:00.146Z,149545.03
2022-09-01T01:28:13.470Z,149629.03
2022-09-01T01:29:17.582Z,149553.53
2022-09-01T01:30:20.972Z,149566.97
2022-09-01T01:31:24.224Z,149571.84
2022-09-01T01:32:26.882Z,149576.69
2022-09-01T01:33:34.457Z,149647.28
2022-09-01T01:34:38.456Z,149591.28
2022-09-01T01:35:41.937Z,149613.19
2022-09-01T01:36:44.405Z,149621.69
2022-09-01T01:37:49.921Z,149631.47
2022-09-01T01:38:53.921Z,149601.03
2022-09-01T01:39:56.182Z,149620.50
2022-09-01T01:40:58.714Z,149601.03
2022-09-01T01:42:00.959Z,149590.06
2022-09-01T01:43:05.112Z,149648.47
2022-09-01T01:44:08.458Z,149644.84
2022-09-01T01:45:13.042Z,149646.06
2022-09-01T01:46:18.135Z,149648.47
2022-09-01T01:47:20.606Z,149643.63
2022-09-01T01:48:24.558Z,149671.63
2022-09-01T01:49:29.086Z,149722.72
2022-09-01T01:50:35.929Z,149725.13
2022-09-01T01:51:39.659Z,149697.19
2022-09-01T01:52:45.448Z,149688.63
2022-09-01T01:53:52.672Z,149700.84
2022-09-01T01:54:55.437Z,149699.63
2022-09-01T01:56:00.890Z,149705.69
2022-09-01T01:57:08.333Z,149684.97
2022-09-01T01:58:14.963Z,149702.03
2022-09-01T01:59:19.288Z,149691.06
2022-09-01T02:00:30.070Z,149717.84
2022-09-01T02:01:33.366Z,149666.75
2022-09-01T02:02:38.080Z,149681.34
2022-09-01T02:03:40.756Z,149678.91
2022-09-01T02:04:43.519Z,149680.13
2022-09-01T02:05:48.491Z,149705.69
2022-09-01T02:06:51.372Z,149666.75
2022-09-01T02:08:03.990Z,149734.91
2022-09-01T02:09:06.939Z,149649.69
2022-09-01T02:10:09.432Z,149676.47
2022-09-01T02:11:13.097Z,149671.63
2022-09-01T02:12:19.111Z,149675.25
2022-09-01T02:13:25.208Z,149705.69
2022-09-01T02:14:28.969Z,149686.19
2022-09-01T02:15:43.699Z,149700.84
2022-09-01T02:16:46.042Z,149693.53
2022-09-01T02:17:48.874Z,149703.25
2022-09-01T02:18:53.896Z,149714.19
2022-09-01T02:19:57.509Z,149715.41
2022-09-01T02:21:00.914Z,149721.50
2022-09-01T02:22:03.183Z,149714.19
2022-09-01T02:23:10.734Z,149700.84
2022-09-01T02:24:13.663Z,149712.97
2022-09-01T02:25:16.621Z,149717.84
2022-09-01T02:26:19.104Z,149706.91
2022-09-01T02:27:26.891Z,149712.97
2022-09-01T02:28:32.968Z,149764.13
2022-09-01T02:29:40.289Z,149722.72
2022-09-01T02:30:49.398Z,149751.91
2022-09-01T02:31:53.758Z,149754.34
2022-09-01T02:32:55.964Z,149731.25
2022-09-01T02:33:58.969Z,149743.41
2022-09-01T02:35:01.894Z,149711.78
2022-09-01T02:36:13.279Z,149773.84
2022-09-01T02:37:16.021Z,149715.41
2022-09-01T02:38:21.064Z,149730.03
2022-09-01T02:39:28.907Z,149783.63
2022-09-01T02:40:33.106Z,149754.34
2022-09-01T02:41:35.441Z,149705.69
2022-09-01T02:42:43.384Z,149748.28
2022-09-01T02:43:46.536Z,149708.13
2022-09-01T02:44:48.760Z,149708.13
2022-09-01T02:45:57.606Z,149722.72
2022-09-01T02:47:01.696Z,149709.34
2022-09-01T02:48:10.883Z,149732.47
2022-09-01T02:49:25.779Z,149770.19
2022-09-01T02:50:29.193Z,149700.84
2022-09-01T02:51:31.635Z,149717.84
2022-09-01T02:52:37.563Z,149700.84
2022-09-01T02:53:42.681Z,149725.13
2022-09-01T02:54:47.124Z,149710.56
2022-09-01T02:55:49.406Z,149714.19
2022-09-01T02:56:54.753Z,149730.03
2022-09-01T02:57:59.464Z,149681.34
2022-09-01T02:59:03.106Z,149695.97
2022-09-01T03:00:20.612Z,149722.72
2022-09-01T03:01:30.041Z,149737.34
2022-09-01T03:02:33.810Z,149675.25
2022-09-01T03:03:36.035Z,149658.22
2022-09-01T03:04:38.909Z,149661.91
2022-09-01T03:05:41.130Z,149657.00
2022-09-01T03:06:44.675Z,149652.13
2022-09-01T03:07:48.156Z,149647.28
2022-09-01T03:08:54.555Z,149669.19
2022-09-01T03:09:56.788Z,149637.53
2022-09-01T03:10:59.750Z,149622.91
2022-09-01T03:12:02.218Z,149615.63
2022-09-01T03:13:09.286Z,149681.34
2022-09-01T03:14:12.359Z,149639.97
2022-09-01T03:15:14.575Z,149622.91
2022-09-01T03:16:17.226Z,149631.47
2022-09-01T03:17:19.577Z,149630.25
2022-09-01T03:18:21.992Z,149618.06
2022-09-01T03:19:24.341Z,149637.53
2022-09-01T03:20:30.114Z,149654.56
2022-09-01T03:21:32.377Z,149644.84
2022-09-01T03:22:34.553Z,149632.69
2022-09-01T03:23:37.975Z,149635.13
2022-09-01T03:24:40.304Z,149639.97
2022-09-01T03:25:44.190Z,149667.97
2022-09-01T03:26:49.758Z,149661.91
2022-09-01T03:27:52.929Z,149642.41
2022-09-01T03:28:55.706Z,149637.53
2022-09-01T03:29:58.221Z,149625.34
2022-09-01T03:31:00.500Z,149627.81
2022-09-01T03:32:03.063Z,149627.81
2022-09-01T03:33:05.614Z,149626.56
2022-09-01T03:34:10.930Z,149633.91
2022-09-01T03:35:17.898Z,149624.13
2022-09-01T03:36:20.350Z,149614.41
2022-09-01T03:37:23.323Z,149613.19
2022-09-01T03:38:29.578Z,149610.78
2022-09-01T03:39:31.956Z,149603.47
2022-09-01T03:40:36.565Z,149643.63
2022-09-01T03:41:38.804Z,149604.69
2022-09-01T03:42:41.051Z,149605.91
2022-09-01T03:43:46.922Z,149635.13
2022-09-01T03:44:49.618Z,149599.84
2022-09-01T03:45:52.099Z,149598.63
2022-09-01T03:46:54.344Z,149602.25
2022-09-01T03:47:56.992Z,149597.41
2022-09-01T03:49:02.085Z,149627.81
2022-09-01T03:50:05.718Z,149630.25
2022-09-01T03:51:09.665Z,149615.63
2022-09-01T03:52:12.209Z,149615.63
2022-09-01T03:53:17.367Z,149649.69
2022-09-01T03:54:24.864Z,149625.34
2022-09-01T03:55:31.071Z,149652.13
2022-09-01T03:56:33.988Z,149607.13
2022-09-01T03:57:42.445Z,149605.91
2022-09-01T03:58:47.009Z,149597.41
2022-09-01T03:59:51.681Z,149599.84
2022-09-01T04:01:02.059Z,149642.41
2022-09-01T04:02:04.650Z,149620.50
2022-09-01T04:03:09.278Z,149659.41
2022-09-01T04:04:15.368Z,149629.03
2022-09-01T04:05:22.984Z,149664.31
2022-09-01T04:06:26.024Z,149592.50
2022-09-01T04:07:28.902Z,149603.47
2022-09-01T04:08:32.562Z,149594.97
2022-09-01T04:09:35.367Z,149597.41
2022-09-01T04:10:54.391Z,149657.00
2022-09-01T04:11:57.167Z,149608.34
2022-09-01T04:12:59.951Z,149608.34
2022-09-01T04:14:02.486Z,149581.56
2022-09-01T04:15:08.702Z,149607.13
2022-09-01T04:16:39.493Z,149661.91
2022-09-01T04:18:00.351Z,149581.56
2022-09-01T04:19:09.269Z,149603.47
2022-09-01T04:20:11.810Z,149601.03
2022-09-01T04:21:14.042Z,149576.69
2022-09-01T04:22:17.614Z,149579.13
2022-09-01T04:23:30.116Z,149619.28
2022-09-01T04:24:34.809Z,149584.00
2022-09-01T04:25:39.120Z,149603.47
2022-09-01T04:26:42.713Z,149620.50
2022-09-01T04:27:47.572Z,149588.84
2022-09-01T04:28:51.021Z,149581.56
2022-09-01T04:29:57.469Z,149575.47
2022-09-01T04:31:06.037Z,149620.50
2022-09-01T04:32:15.691Z,149593.72
2022-09-01T04:33:22.806Z,149588.84
2022-09-01T04:34:26.267Z,149593.72
2022-09-01T04:35:32.546Z,149586.41
2022-09-01T04:36:45.700Z,149635.13
2022-09-01T04:37:50.463Z,149593.72
2022-09-01T04:38:57.672Z,149642.41
2022-09-01T04:40:01.274Z,149581.56
2022-09-01T04:41:06.681Z,149618.06
2022-09-01T04:42:09.471Z,149576.69
2022-09-01T04:43:12.044Z,149586.41
2022-09-01T04:44:16.811Z,149598.63
2022-09-01T04:45:25.253Z,149591.28
2022-09-01T04:46:32.086Z,149607.13
2022-09-01T04:47:36.089Z,149604.69
2022-09-01T04:48:45.068Z,149605.91
2022-09-01T04:49:49.013Z,149618.06
2022-09-01T04:50:52.406Z,149644.84
2022-09-01T04:52:06.863Z,149637.53
2022-09-01T04:53:12.036Z,149647.28
2022-09-01T04:54:17.718Z,149654.56
2022-09-01T04:55:21.403Z,149649.69
2022-09-01T04:56:25.517Z,149657.00
2022-09-01T04:57:49.802Z,149678.91
2022-09-01T04:58:56.767Z,149648.47
2022-09-01T04:59:59.860Z,149648.47
2022-09-01T05:01:06.505Z,149650.91
2022-09-01T05:02:10.020Z,149652.13
2022-09-01T05:03:12.254Z,149649.69
2022-09-01T05:04:33.953Z,149664.31
2022-09-01T05:05:46.151Z,149737.34
2022-09-01T05:06:55.999Z,149715.41
2022-09-01T05:07:58.494Z,149681.34
2022-09-01T05:09:00.712Z,149688.63
2022-09-01T05:10:15.556Z,149686.19
2022-09-01T05:11:46.242Z,149680.13
2022-09-01T05:12:57.197Z,149697.19
2022-09-01T05:13:59.453Z,149652.13
2022-09-01T05:15:06.378Z,149694.75
2022-09-01T05:16:12.899Z,149742.19
2022-09-01T05:17:17.200Z,149689.84
2022-09-01T05:18:24.655Z,149730.03
2022-09-01T05:19:30.775Z,149709.34
2022-09-01T05:20:38.225Z,149703.25
2022-09-01T05:21:46.052Z,149759.25
2022-09-01T05:22:48.433Z,149705.69
2022-09-01T05:23:51.811Z,149727.63
2022-09-01T05:24:55.038Z,149715.41
2022-09-01T05:25:57.991Z,149710.56
2022-09-01T05:27:00.531Z,149732.47
2022-09-01T05:28:03.421Z,149725.13
2022-09-01T05:29:13.378Z,149730.03
2022-09-01T05:30:18.070Z,149755.56
2022-09-01T05:31:22.938Z,149767.78
2022-09-01T05:32:27.033Z,149760.47
2022-09-01T05:33:29.272Z,149739.78
2022-09-01T05:34:33.230Z,149764.13
2022-09-01T05:35:37.489Z,149766.56
2022-09-01T05:36:43.666Z,149825.03
2022-09-01T05:37:47.020Z,149749.50
2022-09-01T05:38:51.017Z,149772.63
2022-09-01T05:39:53.360Z,149767.78
2022-09-01T05:41:04.410Z,149807.97
2022-09-01T05:42:10.923Z,149778.75
2022-09-01T05:43:14.877Z,149792.19
2022-09-01T05:44:18.418Z,149786.06
2022-09-01T05:45:23.328Z,149793.38
2022-09-01T05:46:28.106Z,149814.06
2022-09-01T05:47:33.197Z,149805.56
2022-09-01T05:48:39.846Z,149832.34
2022-09-01T05:49:43.491Z,149812.84
2022-09-01T05:50:46.793Z,149812.84
2022-09-01T05:51:53.095Z,149856.66
2022-09-01T05:52:56.843Z,149832.34
2022-09-01T05:53:59.267Z,149853.00
2022-09-01T05:55:03.985Z,149866.44
2022-09-01T05:56:09.214Z,149904.16
2022-09-01T05:57:33.126Z,149912.69
2022-09-01T05:59:57.967Z,149922.41
2022-09-01T06:01:02.255Z,149945.56
2022-09-01T06:02:08.833Z,149943.13
2022-09-01T06:03:11.870Z,149956.56
2022-09-01T06:04:17.733Z,149969.94
2022-09-01T06:05:20.924Z,149961.41
2022-09-01T06:06:33.939Z,150005.28
2022-09-01T06:07:47.188Z,149919.97
2022-09-01T06:08:50.814Z,149948.00
2022-09-01T06:09:53.692Z,149939.47
2022-09-01T06:10:58.056Z,149957.75
2022-09-01T06:12:01.884Z,149971.13
2022-09-01T06:13:06.030Z,150000.44
2022-09-01T06:14:11.235Z,150008.94
2022-09-01T06:15:16.385Z,150002.84
2022-09-01T06:16:24.707Z,150064.97
2022-09-01T06:17:30.077Z,150060.13
2022-09-01T06:18:36.950Z,150093.00
2022-09-01T06:19:40.023Z,150060.13
2022-09-01T06:20:44.160Z,150119.81
2022-09-01T06:21:48.735Z,150088.13
2022-09-01T06:22:55.171Z,150131.97
2022-09-01T06:23:58.752Z,150166.09
2022-09-01T06:25:02.703Z,150114.91
2022-09-01T06:26:27.644Z,150194.16
2022-09-01T06:27:32.974Z,150178.25
2022-09-01T06:28:36.083Z,150135.63
2022-09-01T06:29:39.793Z,150208.78
2022-09-01T06:30:43.565Z,150188.09
2022-09-01T06:31:51.716Z,150173.41
2022-09-01T06:32:55.229Z,150166.09
2022-09-01T06:33:57.711Z,150141.72
2022-09-01T06:35:00.458Z,150089.34
2022-09-01T06:36:06.107Z,150145.38
2022-09-01T06:37:08.334Z,150178.25
2022-09-01T06:38:12.837Z,150244.13
2022-09-01T06:39:21.041Z,150227.06
2022-09-01T06:40:27.868Z,150262.41
2022-09-01T06:41:31.521Z,150247.75
2022-09-01T06:42:35.301Z,150312.34
2022-09-01T06:43:39.212Z,150256.31
2022-09-01T06:44:41.428Z,150289.22
2022-09-01T06:45:55.317Z,150544.03
2022-09-01T06:47:02.421Z,150570.94
2022-09-01T06:48:04.906Z,150624.63
2022-09-01T06:49:11.590Z,150646.59
2022-09-01T06:51:51.857Z,150707.53
2022-09-01T06:54:34.183Z,150718.56
2022-09-01T06:55:38.647Z,150856.47
2022-09-01T06:56:44.650Z,150785.72
2022-09-01T06:58:09.687Z,150932.19
2022-09-01T06:59:16.542Z,151073.81
2022-09-01T07:00:26.731Z,151283.94
2022-09-01T07:01:30.433Z,151489.25
2022-09-01T07:02:33.971Z,151596.84
2022-09-01T07:03:58.714Z,151820.66
2022-09-01T07:08:23.493Z,152002.97
2022-09-01T07:10:05.718Z,152000.53
2022-09-01T07:13:06.085Z,152272.25
2022-09-01T07:14:16.089Z,152169.47
2022-09-01T07:16:52.090Z,152277.16
2022-09-01T07:17:58.410Z,152305.38
2022-09-01T07:19:02.530Z,152414.31
2022-09-01T07:20:24.804Z,152517.22
2022-09-01T07:23:04.149Z,152769.66
2022-09-01T07:24:10.493Z,152810.06
2022-09-01T07:26:08.126Z,152915.50
2022-09-01T07:27:18.627Z,152835.81
2022-09-01T07:28:39.974Z,152751.25
2022-09-01T07:29:42.940Z,152908.16
2022-09-01T07:30:48.575Z,153056.53
2022-09-01T07:34:47.878Z,153106.81
2022-09-01T07:43:32.638Z,153055.31
2022-09-01T07:45:32.662Z,153143.59
2022-09-01T07:46:37.971Z,153094.56
2022-09-01T07:47:52.756Z,153195.13
2022-09-01T07:49:29.546Z,153169.34
2022-09-01T07:51:44.010Z,152916.72
2022-09-01T07:52:49.678Z,152802.72
2022-09-01T07:53:52.948Z,152743.91
2022-09-01T07:54:55.316Z,152720.63
2022-09-01T07:56:01.328Z,152674.03
2022-09-01T07:57:05.399Z,152681.38
2022-09-01T07:58:09.903Z,152752.47
2022-09-01T07:59:14.649Z,152845.66
2022-09-01T08:00:31.507Z,152926.56
2022-09-01T08:01:38.658Z,152887.34
2022-09-01T08:02:44.311Z,152908.16
2022-09-01T08:03:52.273Z,152872.63
2022-09-01T08:04:55.726Z,152783.13
2022-09-01T08:06:07.956Z,152772.09
2022-09-01T08:07:15.432Z,152696.09
2022-09-01T08:08:18.883Z,152729.22
2022-09-01T08:09:37.756Z,152639.75
2022-09-01T08:10:43.082Z,152720.63
2022-09-01T08:12:01.527Z,152752.47
2022-09-01T08:13:04.579Z,152845.66
2022-09-01T08:14:07.757Z,152821.13
2022-09-01T08:15:14.220Z,152924.13
2022-09-01T08:16:52.030Z,152909.38
2022-09-01T08:17:54.858Z,152887.34
2022-09-01T08:18:59.939Z,152891.03
2022-09-01T08:20:08.671Z,152740.25
2022-09-01T08:21:25.330Z,152803.97
2022-09-01T08:22:38.144Z,152920.44
2022-09-01T08:23:52.902Z,152933.91
2022-09-01T08:24:55.651Z,152998.91
2022-09-01T08:25:58.345Z,152941.25
2022-09-01T08:27:00.703Z,153043.03
2022-09-01T08:28:04.439Z,153117.84
2022-09-01T08:29:06.817Z,153122.78
2022-09-01T08:30:13.945Z,153187.75
2022-09-01T08:31:19.483Z,153128.91
2022-09-01T08:32:23.595Z,153211.03
2022-09-01T08:33:26.874Z,153228.25
2022-09-01T08:34:32.738Z,153005.03
2022-09-01T08:35:35.706Z,153116.63
2022-09-01T08:36:38.690Z,153269.94
2022-09-01T08:37:43.598Z,153241.75
2022-09-01T08:38:46.087Z,153229.50
2022-09-01T08:39:49.509Z,153325.16
2022-09-01T08:40:57.464Z,153490.84
2022-09-01T08:42:21.037Z,153481.00
2022-09-01T08:43:54.447Z,153598.84
2022-09-01T08:45:27.625Z,153481.00
2022-09-01T08:46:35.065Z,153430.69
2022-09-01T08:47:56.564Z,153479.78
2022-09-01T08:49:24.855Z,153625.84
2022-09-01T08:50:45.561Z,153677.34
2022-09-01T08:52:31.181Z,153935.28
2022-09-01T08:53:51.533Z,154000.34
2022-09-01T08:55:00.187Z,153781.75
2022-09-01T08:56:04.652Z,153865.25
2022-09-01T08:57:20.706Z,153532.53
2022-09-01T08:58:41.325Z,153823.53
2022-09-01T09:00:13.684Z,153953.72
2022-09-01T09:01:27.605Z,153942.63
2022-09-01T09:03:17.249Z,153913.16
2022-09-01T09:04:47.553Z,153834.56
2022-09-01T09:05:57.417Z,154001.59
2022-09-01T09:06:59.526Z,153862.81
2022-09-01T09:08:11.539Z,153839.47
2022-09-01T09:09:13.757Z,153774.38
2022-09-01T09:10:15.878Z,153800.16
2022-09-01T09:11:46.645Z,153961.06
2022-09-01T09:12:56.683Z,153927.88
2022-09-01T09:14:25.765Z,154018.78
2022-09-01T09:15:48.033Z,154144.09
2022-09-01T09:16:54.321Z,154083.91
2022-09-01T09:18:05.659Z,154038.41
2022-09-01T09:19:26.359Z,154087.59
2022-09-01T09:20:29.454Z,154022.47
2022-09-01T09:21:41.190Z,154112.16
2022-09-01T09:22:47.641Z,153980.72
2022-09-01T09:23:56.705Z,154035.97
2022-09-01T09:25:17.536Z,153801.38
2022-09-01T09:26:22.419Z,153732.66
2022-09-01T09:27:30.780Z,153824.75
2022-09-01T09:28:33.045Z,153616.03
2022-09-01T09:29:35.192Z,153814.97
2022-09-01T09:30:38.555Z,153898.41
2022-09-01T09:31:46.161Z,153954.94
2022-09-01T09:33:30.893Z,153800.16
2022-09-01T09:34:37.727Z,153866.50
2022-09-01T09:35:45.063Z,153884.91
2022-09-01T09:36:53.855Z,153742.47
2022-09-01T09:37:56.842Z,153865.25
2022-09-01T09:39:06.723Z,154045.84
2022-09-01T09:40:26.921Z,153909.44
2022-09-01T09:41:29.361Z,153940.19
2022-09-01T09:42:35.135Z,153927.88
2022-09-01T09:43:47.582Z,153915.63
2022-09-01T09:44:52.873Z,153909.44
2022-09-01T09:46:25.218Z,153959.84
2022-09-01T09:47:46.609Z,153755.97
2022-09-01T09:48:50.628Z,153606.19
2022-09-01T09:50:12.532Z,153635.66
2022-09-01T09:51:22.440Z,153749.84
2022-09-01T09:52:24.701Z,153647.94
2022-09-01T09:53:34.611Z,153837.03
2022-09-01T09:54:39.645Z,153957.41
2022-09-01T09:56:01.264Z,153807.50
2022-09-01T09:57:09.407Z,153980.72
2022-09-01T09:58:12.580Z,153935.28
2022-09-01T09:59:33.922Z,154053.22
2022-09-01T10:01:00.915Z,153970.88
2022-09-01T10:02:15.805Z,154151.47
2022-09-01T10:03:34.015Z,154163.78
2022-09-01T10:04:38.877Z,154081.47
2022-09-01T10:05:43.302Z,153904.53
2022-09-01T10:06:46.817Z,153849.31
2022-09-01T10:07:49.846Z,153689.66
2022-09-01T10:08:52.112Z,153711.78
2022-09-01T10:09:56.086Z,153833.34
2022-09-01T10:10:58.891Z,153887.38
2022-09-01T10:12:02.915Z,153926.66
2022-09-01T10:13:10.650Z,153778.03
2022-09-01T10:14:52.166Z,153962.28
2022-09-01T10:15:55.969Z,154080.25
2022-09-01T10:17:03.808Z,154195.72
2022-09-01T10:18:32.101Z,153926.66
2022-09-01T10:19:35.957Z,153937.72
2022-09-01T10:20:39.333Z,153824.75
2022-09-01T10:21:43.296Z,153786.66
2022-09-01T10:22:48.394Z,153792.81
2022-09-01T10:23:51.879Z,153613.53
2022-09-01T10:24:54.154Z,153484.72
2022-09-01T10:26:02.268Z,153665.09
2022-09-01T10:27:17.420Z,153710.53
2022-09-01T10:28:24.559Z,153970.88
2022-09-01T10:29:47.903Z,153961.06
2022-09-01T10:30:52.639Z,153814.97
2022-09-01T10:32:28.084Z,153778.03
2022-09-01T10:33:22.092Z,153773.16
2022-09-01T10:34:25.808Z,153827.22
2022-09-01T10:35:49.561Z,153731.44
2022-09-01T10:36:56.064Z,153827.22
2022-09-01T10:38:04.655Z,154021.25
2022-09-01T10:39:11.522Z,154052.00
2022-09-01T10:40:14.099Z,153950.03
2022-09-01T10:41:59.321Z,153911.94
2022-09-01T10:43:30.638Z,154020.00
2022-09-01T10:44:57.796Z,153866.50
2022-09-01T10:46:06.057Z,153784.22
2022-09-01T10:47:33.920Z,154099.84
2022-09-01T10:48:48.597Z,154092.50
2022-09-01T10:49:54.319Z,154043.38
2022-09-01T10:51:18.385Z,154281.75
2022-09-01T10:52:43.226Z,154349.31
2022-09-01T10:53:46.991Z,154323.50
2022-09-01T10:54:57.598Z,153957.41
2022-09-01T10:56:28.135Z,154050.75
2022-09-01T10:57:43.465Z,154077.78
2022-09-01T11:01:10.601Z,154244.88
2022-09-01T11:03:40.985Z,154053.22
2022-09-01T11:04:49.883Z,154071.59
2022-09-01T11:06:11.374Z,154262.03
2022-09-01T11:07:44.277Z,154286.66
2022-09-01T11:09:00.455Z,154179.75
2022-09-01T11:10:32.751Z,154017.56
2022-09-01T11:11:46.026Z,154102.31
2022-09-01T11:13:10.367Z,154134.25
2022-09-01T11:14:26.448Z,154258.34
2022-09-01T11:15:39.622Z,154330.88
2022-09-01T11:16:47.243Z,154303.84
2022-09-01T11:17:53.035Z,154446.44
2022-09-01T11:18:56.919Z,154239.91
2022-09-01T11:20:11.387Z,154364.03
2022-09-01T11:21:29.069Z,154517.75
2022-09-01T11:22:35.136Z,154306.28
2022-09-01T11:23:37.376Z,154243.63
2022-09-01T11:24:40.275Z,154238.69
2022-09-01T11:25:46.552Z,154236.22
2022-09-01T11:26:49.639Z,153856.69
2022-09-01T11:27:51.732Z,153942.63
2022-09-01T11:28:53.970Z,153964.75
2022-09-01T11:29:59.878Z,154198.16
2022-09-01T11:31:14.728Z,154499.28
2022-09-01T11:32:18.503Z,154382.53
2022-09-01T11:33:32.775Z,153991.78
2022-09-01T11:34:42.965Z,153827.22
2022-09-01T11:35:46.014Z,153947.59
2022-09-01T11:37:01.799Z,154058.13
2022-09-01T11:38:07.854Z,153990.53
2022-09-01T11:39:14.271Z,154059.34
2022-09-01T11:40:24.463Z,154156.41
2022-09-01T11:41:35.114Z,154097.41
2022-09-01T11:42:40.872Z,153867.72
2022-09-01T11:43:48.023Z,153720.41
2022-09-01T11:45:05.264Z,154042.13
2022-09-01T11:46:25.701Z,153776.81
2022-09-01T11:47:38.420Z,153768.25
2022-09-01T11:48:47.022Z,153956.16
2022-09-01T11:50:03.575Z,153978.28
2022-09-01T11:51:05.984Z,154249.78
2022-09-01T11:52:15.452Z,154193.25
2022-09-01T11:53:23.722Z,154167.44
2022-09-01T11:54:26.694Z,153990.53
2022-09-01T11:55:37.115Z,154058.13
2022-09-01T11:56:39.390Z,153828.44
2022-09-01T11:57:41.610Z,153568.13
2022-09-01T11:58:43.973Z,153549.75
2022-09-01T11:59:46.471Z,153512.91
2022-09-01T12:00:48.661Z,153625.84
2022-09-01T12:01:57.972Z,153790.34
2022-09-01T12:03:00.476Z,153876.28
2022-09-01T12:04:23.924Z,154075.28
2022-09-01T12:05:28.893Z,154061.81
2022-09-01T12:06:31.092Z,154181.00
2022-09-01T12:07:47.111Z,154324.75
2022-09-01T12:09:07.336Z,153999.13
2022-09-01T12:10:26.310Z,153981.97
2022-09-01T12:11:31.689Z,153932.81
2022-09-01T12:12:39.431Z,154094.97
2022-09-01T12:13:53.843Z,153920.53
2022-09-01T12:15:05.677Z,154153.97
2022-09-01T12:16:19.202Z,154241.13
2022-09-01T12:17:21.709Z,154139.16
2022-09-01T12:18:27.921Z,154185.91
2022-09-01T12:19:35.601Z,154289.13
2022-09-01T12:20:39.071Z,154257.13
2022-09-01T12:21:43.971Z,154098.63
2022-09-01T12:22:46.262Z,153981.97
2022-09-01T12:23:48.838Z,153934.06
2022-09-01T12:24:54.762Z,153920.53
2022-09-01T12:26:04.473Z,154124.44
2022-09-01T12:27:06.637Z,154287.88
2022-09-01T12:28:11.126Z,154077.78
2022-09-01T12:29:15.440Z,154210.47
2022-09-01T12:30:26.520Z,153932.81
2022-09-01T12:31:28.749Z,153773.16
2022-09-01T12:32:31.085Z,153790.34
2022-09-01T12:33:33.776Z,153900.84
2022-09-01T12:34:41.134Z,154010.16
2022-09-01T12:35:43.862Z,154056.91
2022-09-01T12:37:02.967Z,154020.00
2022-09-01T12:38:20.695Z,154075.28
2022-09-01T12:39:25.017Z,154087.59
2022-09-01T12:40:35.937Z,154050.75
2022-09-01T12:41:40.055Z,153840.69
2022-09-01T12:42:50.821Z,154187.13
2022-09-01T12:43:53.944Z,154227.66
2022-09-01T12:45:08.949Z,154258.34
2022-09-01T12:46:11.355Z,153981.97
2022-09-01T12:47:33.543Z,153770.69
2022-09-01T12:48:38.658Z,153889.81
2022-09-01T12:49:45.379Z,153986.88
2022-09-01T12:50:55.973Z,153827.22
2022-09-01T12:52:20.375Z,153694.56
2022-09-01T12:53:25.764Z,153429.44
2022-09-01T12:54:27.969Z,153310.41
2022-09-01T12:55:51.275Z,153323.94
2022-09-01T12:56:53.762Z,153438.03
2022-09-01T12:57:58.992Z,153614.81
2022-09-01T12:59:15.785Z,153597.63
2022-09-01T13:00:21.851Z,153436.81
2022-09-01T13:01:27.716Z,153473.66
2022-09-01T13:02:39.244Z,153496.97
2022-09-01T13:03:41.518Z,153149.72
2022-09-01T13:04:43.776Z,153082.25
2022-09-01T13:05:51.812Z,152777.00
2022-09-01T13:06:57.634Z,152841.97
2022-09-01T13:08:04.064Z,152775.78
2022-09-01T13:09:06.792Z,152834.59
2022-09-01T13:10:09.004Z,152826.03
2022-09-01T13:11:18.020Z,153076.13
2022-09-01T13:12:21.738Z,153245.41
2022-09-01T13:13:25.950Z,153466.28
2022-09-01T13:14:31.179Z,153474.88
2022-09-01T13:15:35.303Z,153230.72
2022-09-01T13:16:37.562Z,153292.03
2022-09-01T13:17:39.802Z,153417.19
2022-09-01T13:20:07.712Z,153380.38
2022-09-01T13:21:10.531Z,153363.22
2022-09-01T13:22:12.742Z,153265.06
2022-09-01T13:23:15.325Z,153344.78
2022-09-01T13:24:18.609Z,153338.63