createdAt,value
2018-06-07T00:01:28.584Z,23.80
2018-06-07T00:03:57.811Z,23.80
2018-06-07T00:06:27.388Z,23.60
2018-06-07T00:08:56.839Z,23.50
2018-06-07T00:11:26.159Z,23.40
2018-06-07T00:13:55.460Z,23.40
2018-06-07T00:16:24.704Z,23.40
2018-06-07T00:18:54.572Z,23.40
2018-06-07T00:21:23.844Z,23.60
2018-06-07T00:23:53.777Z,23.70
2018-06-07T00:26:22.995Z,23.50
2018-06-07T00:28:52.624Z,23.20
2018-06-07T00:31:21.845Z,23.10
2018-06-07T00:33:51.100Z,23.00
2018-06-07T00:36:20.722Z,23.00
2018-06-07T00:38:49.972Z,23.00
2018-06-07T00:41:19.203Z,23.00
2018-06-07T00:43:48.456Z,23.00
2018-06-07T00:46:17.684Z,23.00
2018-06-07T00:48:46.944Z,22.90
2018-06-07T00:51:16.321Z,22.80
2018-06-07T00:53:45.828Z,22.70
2018-06-07T00:56:26.220Z,22.70
2018-06-07T00:58:55.587Z,22.80
2018-06-07T01:01:24.923Z,22.80
2018-06-07T01:03:54.795Z,22.70
2018-06-07T01:06:24.024Z,22.50
2018-06-07T01:08:53.261Z,22.60
2018-06-07T01:11:23.026Z,22.60
2018-06-07T01:13:52.244Z,22.50
2018-06-07T01:16:21.707Z,22.60
2018-06-07T01:18:51.543Z,22.50
2018-06-07T01:21:20.769Z,22.60
2018-06-07T01:23:50.019Z,22.40
2018-06-07T01:26:19.887Z,22.30
2018-06-07T01:28:49.743Z,22.30
2018-06-07T01:31:24.911Z,22.30
2018-06-07T01:33:54.159Z,22.20
2018-06-07T01:36:23.383Z,22.10
2018-06-07T01:39:05.143Z,22.00
2018-06-07T01:41:34.389Z,22.00
2018-06-07T01:44:03.792Z,21.90
2018-06-07T01:46:33.431Z,21.90
2018-06-07T01:49:02.984Z,21.90
2018-06-07T01:51:32.249Z,21.90
2018-06-07T01:54:01.548Z,22.00
2018-06-07T01:56:30.802Z,21.90
2018-06-07T01:59:00.037Z,21.90
2018-06-07T02:01:29.944Z,21.80
2018-06-07T02:03:59.886Z,21.80
2018-06-07T02:06:29.123Z,21.80
2018-06-07T02:08:58.761Z,21.70
2018-06-07T02:11:27.972Z,21.80
2018-06-07T02:13:57.204Z,21.70
2018-06-07T02:16:26.741Z,21.70
2018-06-07T02:18:56.846Z,21.70
2018-06-07T02:21:26.115Z,21.70
2018-06-07T02:26:24.552Z,21.70
2018-06-07T02:28:53.788Z,21.60
2018-06-07T02:31:23.279Z,21.60
2018-06-07T02:33:52.548Z,21.60
2018-06-07T02:36:21.796Z,21.60
2018-06-07T02:38:51.049Z,21.60
2018-06-07T02:41:20.281Z,21.60
2018-06-07T02:43:49.500Z,21.60
2018-06-07T02:46:18.780Z,21.60
2018-06-07T02:48:49.144Z,21.60
2018-06-07T02:51:18.373Z,21.50
2018-06-07T02:53:48.000Z,21.50
2018-06-07T02:56:17.621Z,21.50
2018-06-07T02:58:46.837Z,21.50
2018-06-07T03:01:16.084Z,21.50
2018-06-07T03:03:45.287Z,21.50
2018-06-07T03:06:14.877Z,21.50
2018-06-07T03:08:44.151Z,21.40
2018-06-07T03:11:13.384Z,21.40
2018-06-07T03:13:42.740Z,21.40
2018-06-07T03:16:12.321Z,21.30
2018-06-07T03:18:41.595Z,21.20
2018-06-07T03:21:10.793Z,21.20
2018-06-07T03:23:40.892Z,21.10
2018-06-07T03:26:10.856Z,21.10
2018-06-07T03:28:40.483Z,21.10
2018-06-07T03:31:09.752Z,21.10
2018-06-07T03:33:38.995Z,21.10
2018-06-07T03:36:08.876Z,21.10
2018-06-07T03:38:38.484Z,21.10
2018-06-07T03:41:07.739Z,21.20
2018-06-07T03:46:05.804Z,21.20
2018-06-07T03:48:35.167Z,21.20
2018-06-07T03:51:04.388Z,21.20
2018-06-07T03:53:33.652Z,21.20
2018-06-07T03:56:02.872Z,21.20
2018-06-07T03:58:32.284Z,21.20
2018-06-07T04:01:01.792Z,21.20
2018-06-07T04:03:31.244Z,21.20
2018-06-07T04:06:00.472Z,21.20
2018-06-07T04:08:29.711Z,21.20
2018-06-07T04:10:58.945Z,21.20
2018-06-07T04:13:28.167Z,21.20
2018-06-07T04:15:57.425Z,21.10
2018-06-07T04:18:26.679Z,21.10
2018-06-07T04:20:55.891Z,21.10
2018-06-07T04:23:25.904Z,21.20
2018-06-07T04:25:55.118Z,21.20
2018-06-07T04:28:24.372Z,21.20
2018-06-07T04:30:53.992Z,21.30
2018-06-07T04:33:23.204Z,21.30
2018-06-07T04:35:52.423Z,21.30
2018-06-07T04:38:22.496Z,21.30
2018-06-07T04:40:51.752Z,21.30
2018-06-07T04:43:21.154Z,21.30
2018-06-07T04:45:50.833Z,21.30
2018-06-07T04:48:20.066Z,21.40
2018-06-07T04:50:49.284Z,21.30
2018-06-07T04:53:18.832Z,21.40
2018-06-07T04:55:48.064Z,21.40
2018-06-07T04:58:17.824Z,21.40
2018-06-07T05:00:47.105Z,21.50
2018-06-07T05:03:16.404Z,21.50
2018-06-07T05:05:46.834Z,21.50
2018-06-07T05:08:16.688Z,21.50
2018-06-07T05:10:45.908Z,21.50
2018-06-07T05:13:15.168Z,21.60
2018-06-07T05:15:44.440Z,21.50
2018-06-07T05:18:13.711Z,21.50
2018-06-07T05:20:43.272Z,21.60
2018-06-07T05:23:12.552Z,21.60
2018-06-07T05:25:41.892Z,21.50
2018-06-07T05:28:11.111Z,21.50
2018-06-07T05:30:40.700Z,21.50
2018-06-07T05:33:10.488Z,21.60
2018-06-07T05:35:39.722Z,21.70
2018-06-07T05:38:08.968Z,21.80
2018-06-07T05:40:38.538Z,21.90
2018-06-07T05:43:08.376Z,22.00
2018-06-07T05:45:38.196Z,22.00
2018-06-07T05:48:07.588Z,22.00
2018-06-07T05:50:37.688Z,22.00
2018-06-07T05:53:08.152Z,22.00
2018-06-07T05:55:37.452Z,22.00
2018-06-07T05:58:07.983Z,22.10
2018-06-07T06:00:38.445Z,22.10
2018-06-07T06:03:09.950Z,22.20
2018-06-07T06:05:40.603Z,22.20
2018-06-07T06:08:11.096Z,22.20
2018-06-07T06:10:41.430Z,22.30
2018-06-07T06:13:13.918Z,22.30
2018-06-07T06:15:45.881Z,22.30
2018-06-07T06:18:16.385Z,22.30
2018-06-07T06:20:46.972Z,22.40
2018-06-07T06:23:18.446Z,22.50
2018-06-07T06:25:50.368Z,22.50
2018-06-07T06:28:21.098Z,22.50
2018-06-07T06:30:52.640Z,22.50
2018-06-07T06:33:22.584Z,22.60
2018-06-07T06:35:52.881Z,22.70
2018-06-07T06:38:44.974Z,22.80
2018-06-07T06:41:14.216Z,23.00
2018-06-07T06:46:12.560Z,23.20
2018-06-07T06:48:41.816Z,23.30
2018-06-07T06:53:41.036Z,23.40
2018-06-07T06:56:10.259Z,23.40
2018-06-07T06:58:39.492Z,23.40
2018-06-07T07:01:08.756Z,23.50
2018-06-07T07:03:39.294Z,23.60
2018-06-07T07:06:08.777Z,23.70
2018-06-07T07:08:38.125Z,23.70
2018-06-07T07:11:07.529Z,23.80
2018-06-07T07:13:36.745Z,23.80
2018-06-07T07:16:06.165Z,23.90
2018-06-07T07:18:35.707Z,23.80
2018-06-07T07:21:07.000Z,23.80
2018-06-07T07:23:38.391Z,23.80
2018-06-07T07:26:09.231Z,23.80
2018-06-07T07:28:38.822Z,23.90
2018-06-07T07:31:09.637Z,23.90
2018-06-07T07:33:41.190Z,24.00
2018-06-07T07:36:12.037Z,24.10
2018-06-07T07:38:41.248Z,24.30
2018-06-07T07:41:10.508Z,24.40
2018-06-07T07:43:39.944Z,24.60
2018-06-07T07:46:09.361Z,24.70
2018-06-07T07:51:07.496Z,24.80
2018-06-07T07:53:36.712Z,25.00
2018-06-07T07:56:05.972Z,25.00
2018-06-07T07:58:36.504Z,25.00
2018-06-07T08:01:06.323Z,25.00
2018-06-07T08:03:35.720Z,25.00
2018-06-07T08:06:06.720Z,25.10
2018-06-07T08:08:36.927Z,25.10
2018-06-07T08:11:07.856Z,25.20
2018-06-07T08:13:37.076Z,25.20
2018-06-07T08:16:06.993Z,25.30
2018-06-07T08:18:36.368Z,25.30
2018-06-07T08:21:05.681Z,25.40
2018-06-07T08:23:35.009Z,25.40
2018-06-07T08:26:05.557Z,25.50
2018-06-07T08:28:34.808Z,25.60
2018-06-07T08:31:04.200Z,25.60
2018-06-07T08:33:33.603Z,25.60
2018-06-07T08:36:03.115Z,25.60
2018-06-07T08:38:32.533Z,25.70
2018-06-07T08:41:01.896Z,25.80
2018-06-07T08:43:31.347Z,25.90
2018-06-07T08:46:01.471Z,25.80
2018-06-07T08:51:01.916Z,25.90
2018-06-07T08:53:31.889Z,25.80
2018-06-07T08:56:01.205Z,25.90
2018-06-07T08:58:30.420Z,26.00
2018-06-07T09:03:32.595Z,26.20
2018-06-07T09:06:02.269Z,26.40
2018-06-07T09:08:31.479Z,26.50
2018-06-07T09:11:01.208Z,26.50
2018-06-07T09:13:30.420Z,26.50
2018-06-07T09:15:59.654Z,26.60
2018-06-07T09:18:28.898Z,26.60
2018-06-07T09:20:58.161Z,26.70
2018-06-07T09:23:27.462Z,26.80
2018-06-07T09:25:56.704Z,26.90
2018-06-07T09:28:26.153Z,27.10
2018-06-07T09:30:55.361Z,27.20
2018-06-07T09:33:25.372Z,27.20
2018-06-07T09:35:54.632Z,27.10
2018-06-07T09:38:24.292Z,27.00
2018-06-07T09:40:53.543Z,27.00
2018-06-07T09:43:22.764Z,26.90
2018-06-07T09:45:52.369Z,27.00
2018-06-07T09:48:21.711Z,26.90
2018-06-07T09:50:50.940Z,26.90
2018-06-07T09:53:20.144Z,27.00
2018-06-07T09:55:49.520Z,27.00
2018-06-07T09:58:18.801Z,27.00
2018-06-07T10:00:49.514Z,27.00
2018-06-07T10:03:18.752Z,27.00
2018-06-07T10:05:47.984Z,27.00
2018-06-07T10:08:17.751Z,27.00
2018-06-07T10:10:46.993Z,27.10
2018-06-07T10:13:21.480Z,27.10
2018-06-07T10:15:50.997Z,27.20
2018-06-07T10:18:20.411Z,27.20
2018-06-07T10:20:49.661Z,27.30
2018-06-07T10:25:47.920Z,27.60
2018-06-07T10:28:17.141Z,27.70
2018-06-07T10:30:46.388Z,27.70
2018-06-07T10:33:15.624Z,27.70
2018-06-07T10:35:51.245Z,27.70
2018-06-07T10:38:26.616Z,27.70
2018-06-07T10:41:01.980Z,27.80
2018-06-07T10:43:33.708Z,27.60
2018-06-07T10:46:03.760Z,27.70
2018-06-07T10:51:01.953Z,28.00
2018-06-07T10:53:31.393Z,28.10
2018-06-07T10:56:00.616Z,28.30
2018-06-07T10:58:29.814Z,28.60
2018-06-07T11:00:59.036Z,28.70
2018-06-07T11:03:28.254Z,28.90
2018-06-07T11:08:26.557Z,28.90
2018-06-07T11:13:24.700Z,29.30
2018-06-07T11:15:54.781Z,29.50
2018-06-07T11:18:24.002Z,29.90
2018-06-07T11:20:53.224Z,30.40
2018-06-07T11:23:22.903Z,31.20
2018-06-07T11:25:53.098Z,31.90
2018-06-07T11:28:22.300Z,32.60
2018-06-07T11:30:51.547Z,33.20
2018-06-07T11:33:20.904Z,33.80
2018-06-07T11:35:50.141Z,34.80
2018-06-07T11:38:19.734Z,35.60
2018-06-07T11:40:49.499Z,36.20
2018-06-07T11:43:20.028Z,36.20
2018-06-07T11:45:49.442Z,36.20
2018-06-07T11:50:47.488Z,37.60
2018-06-07T11:53:16.712Z,38.40
2018-06-07T11:58:15.367Z,37.10
2018-06-07T12:00:44.727Z,36.40
2018-06-07T12:03:13.982Z,36.10
2018-06-07T12:05:43.724Z,35.90
2018-06-07T12:08:12.958Z,36.60
2018-06-07T12:10:42.190Z,36.80
2018-06-07T12:13:11.570Z,36.20
2018-06-07T12:15:43.440Z,35.20
2018-06-07T12:18:13.466Z,34.60
2018-06-07T12:20:42.774Z,34.90
2018-06-07T12:23:11.978Z,36.40
2018-06-07T12:25:41.236Z,37.80
2018-06-07T12:28:15.017Z,37.70
2018-06-07T12:30:44.256Z,37.50
2018-06-07T12:33:13.465Z,37.10
2018-06-07T12:35:48.074Z,36.90
2018-06-07T12:38:19.778Z,36.20
2018-06-07T12:40:54.754Z,35.40
2018-06-07T12:43:25.060Z,35.00
2018-06-07T12:45:57.269Z,34.70
2018-06-07T12:48:29.238Z,34.30
2018-06-07T12:50:58.827Z,33.90
2018-06-07T12:53:28.063Z,33.50
2018-06-07T12:55:58.185Z,32.90
2018-06-07T12:58:28.409Z,32.50
2018-06-07T13:00:58.189Z,32.20
2018-06-07T13:03:27.389Z,31.90
2018-06-07T13:05:56.631Z,31.90
2018-06-07T13:08:26.085Z,32.00
2018-06-07T13:10:55.444Z,32.40
2018-06-07T13:13:24.995Z,33.20
2018-06-07T13:15:54.208Z,34.50
2018-06-07T13:18:23.663Z,35.70
2018-06-07T13:20:52.925Z,36.70
2018-06-07T13:23:22.189Z,38.20
2018-06-07T13:25:51.404Z,39.20
2018-06-07T13:28:20.649Z,39.80
2018-06-07T13:30:49.872Z,40.40
2018-06-07T13:33:19.108Z,40.70
2018-06-07T13:35:48.692Z,41.40
2018-06-07T13:38:17.898Z,42.10
2018-06-07T13:40:47.105Z,42.30
2018-06-07T13:43:16.752Z,42.20
2018-06-07T13:45:45.996Z,42.50
2018-06-07T13:48:15.224Z,42.60
2018-06-07T13:50:49.504Z,41.60
2018-06-07T13:53:18.744Z,40.60
2018-06-07T13:55:47.980Z,39.80
2018-06-07T14:00:46.000Z,38.00
2018-06-07T14:03:15.212Z,38.10
2018-06-07T14:05:44.524Z,39.00
2018-06-07T14:08:13.749Z,39.20
2018-06-07T14:10:43.002Z,39.60
2018-06-07T14:13:13.168Z,40.20
2018-06-07T14:15:42.630Z,40.10
2018-06-07T14:18:11.872Z,39.50
2018-06-07T14:20:41.104Z,38.60
2018-06-07T14:23:10.356Z,37.60
2018-06-07T14:25:40.283Z,36.70
2018-06-07T14:28:09.928Z,36.00
2018-06-07T14:30:39.913Z,35.40
2018-06-07T14:33:09.200Z,34.80
2018-06-07T14:35:38.660Z,34.40
2018-06-07T14:38:08.037Z,33.90
2018-06-07T14:40:37.776Z,33.50
2018-06-07T14:43:07.465Z,33.10
2018-06-07T14:45:38.056Z,32.70
2018-06-07T14:48:07.252Z,32.20
2018-06-07T14:50:36.529Z,31.70
2018-06-07T14:53:06.316Z,31.20
2018-06-07T14:55:35.564Z,30.90
2018-06-07T14:58:05.141Z,30.70
2018-06-07T15:00:34.384Z,30.50
2018-06-07T15:03:03.615Z,30.30
2018-06-07T15:05:35.612Z,29.90
2018-06-07T15:08:06.137Z,29.50
2018-06-07T15:10:35.356Z,29.40
2018-06-07T15:13:04.812Z,29.20
2018-06-07T15:15:34.319Z,28.90
2018-06-07T15:18:03.549Z,28.70
2018-06-07T15:20:33.102Z,28.60
2018-06-07T15:25:31.102Z,28.40
2018-06-07T15:28:00.392Z,28.10
2018-06-07T15:30:29.917Z,27.90
2018-06-07T15:32:59.211Z,27.60
2018-06-07T15:35:30.218Z,27.30
2018-06-07T15:38:00.359Z,27.00
2018-06-07T15:42:59.344Z,26.80
2018-06-07T15:45:28.585Z,26.80
2018-06-07T15:47:58.911Z,26.80
2018-06-07T15:50:28.568Z,26.80
2018-06-07T15:52:57.796Z,26.80
2018-06-07T15:55:27.360Z,26.80
2018-06-07T15:57:56.787Z,26.80
2018-06-07T16:00:27.125Z,26.80
2018-06-07T16:02:58.742Z,26.80
2018-06-07T16:05:28.172Z,26.70
2018-06-07T16:07:59.391Z,26.70
2018-06-07T16:10:29.084Z,26.60
2018-06-07T16:12:58.606Z,26.60
2018-06-07T16:15:28.216Z,26.50
2018-06-07T16:17:59.892Z,26.50
2018-06-07T16:20:30.024Z,26.50
2018-06-07T16:23:00.102Z,26.40
2018-06-07T16:25:29.887Z,26.40
2018-06-07T16:27:59.972Z,26.40
2018-06-07T16:30:30.283Z,26.30
2018-06-07T16:33:00.056Z,26.20
2018-06-07T16:35:29.450Z,26.20
2018-06-07T16:37:59.969Z,26.10
2018-06-07T16:40:30.587Z,26.10
2018-06-07T16:43:00.143Z,26.20
2018-06-07T16:45:30.641Z,26.20
2018-06-07T16:48:01.229Z,26.20
2018-06-07T16:50:31.813Z,26.20
2018-06-07T16:53:02.248Z,26.10
2018-06-07T16:55:32.842Z,26.10
2018-06-07T16:58:02.423Z,26.10
2018-06-07T17:00:32.157Z,26.10
2018-06-07T17:03:01.641Z,26.10
2018-06-07T17:05:30.964Z,26.10
2018-06-07T17:08:02.864Z,26.10
2018-06-07T17:10:32.268Z,26.00
2018-06-07T17:13:02.807Z,26.00
2018-06-07T17:15:34.203Z,26.00
2018-06-07T17:18:03.582Z,25.90
2018-06-07T17:20:32.872Z,25.90
2018-06-07T17:23:03.527Z,26.00
2018-06-07T17:25:33.212Z,26.00
2018-06-07T17:28:02.896Z,26.10
2018-06-07T17:30:32.616Z,26.10
2018-06-07T17:33:02.488Z,26.00
2018-06-07T17:35:32.544Z,25.90
2018-06-07T17:38:02.224Z,25.90
2018-06-07T17:40:31.591Z,25.80
2018-06-07T17:43:03.732Z,25.80
2018-06-07T17:45:33.220Z,25.80
2018-06-07T17:48:02.686Z,25.80
2018-06-07T17:53:03.596Z,25.80
2018-06-07T17:55:33.534Z,25.80
2018-06-07T17:58:03.001Z,25.70
2018-06-07T18:00:32.504Z,25.60
2018-06-07T18:03:02.936Z,25.60
2018-06-07T18:05:33.497Z,25.60
2018-06-07T18:08:04.270Z,25.60
2018-06-07T18:10:33.603Z,25.50
2018-06-07T18:13:03.608Z,25.50
2018-06-07T18:15:33.104Z,25.50
2018-06-07T18:18:03.713Z,25.40
2018-06-07T18:20:36.293Z,25.30
2018-06-07T18:25:36.244Z,25.20
2018-06-07T18:28:09.173Z,25.20
2018-06-07T18:30:38.523Z,25.20
2018-06-07T18:33:08.024Z,25.10
2018-06-07T18:38:07.585Z,25.00
2018-06-07T18:40:36.905Z,24.90
2018-06-07T18:43:06.529Z,24.80
2018-06-07T18:45:36.091Z,24.80
2018-06-07T18:48:06.570Z,24.70
2018-06-07T18:50:36.911Z,24.60
2018-06-07T18:53:09.135Z,24.50
2018-06-07T18:55:41.600Z,24.40
2018-06-07T18:58:12.100Z,24.30
2018-06-07T19:03:12.835Z,24.20
2018-06-07T19:05:42.184Z,24.10
2018-06-07T19:08:11.455Z,24.10
2018-06-07T19:10:43.004Z,24.00
2018-06-07T19:13:18.669Z,24.00
2018-06-07T19:15:49.343Z,23.90
2018-06-07T19:18:19.820Z,23.90
2018-06-07T19:20:53.775Z,23.80
2018-06-07T19:23:24.999Z,23.80
2018-06-07T19:26:00.101Z,23.70
2018-06-07T19:28:29.528Z,23.70
2018-06-07T19:31:00.112Z,23.60
2018-06-07T19:33:34.891Z,23.60
2018-06-07T19:36:07.912Z,23.60
2018-06-07T19:38:41.401Z,23.60
2018-06-07T19:41:16.341Z,23.50
2018-06-07T19:43:45.744Z,23.50
2018-06-07T19:46:16.376Z,23.60
2018-06-07T19:48:46.792Z,23.60
2018-06-07T19:51:16.345Z,23.60
2018-06-07T19:53:45.680Z,23.80
2018-06-07T19:56:15.223Z,23.90
2018-06-07T19:58:45.796Z,23.70
2018-06-07T20:01:15.255Z,23.60
2018-06-07T20:03:45.136Z,23.40
2018-06-07T20:06:14.539Z,23.30
2018-06-07T20:08:43.848Z,23.20
2018-06-07T20:11:13.492Z,23.20
2018-06-07T20:13:42.728Z,23.10
2018-06-07T20:16:13.038Z,23.10
2018-06-07T20:18:42.597Z,23.00
2018-06-07T20:21:11.847Z,23.00
2018-06-07T20:23:41.609Z,23.00
2018-06-07T20:26:12.500Z,23.00
2018-06-07T20:31:12.505Z,23.10
2018-06-07T20:33:41.757Z,23.00
2018-06-07T20:36:11.993Z,23.00
2018-06-07T20:38:41.247Z,22.90
2018-06-07T20:41:10.500Z,22.90
2018-06-07T20:43:40.430Z,22.90
2018-06-07T20:46:10.137Z,23.00
2018-06-07T20:48:40.322Z,23.10
2018-06-07T20:51:09.740Z,23.00
2018-06-07T20:53:38.997Z,22.90
2018-06-07T20:56:08.224Z,22.80
2018-06-07T20:58:37.432Z,22.80
2018-06-07T21:01:06.688Z,22.80
2018-06-07T21:03:35.927Z,22.80
2018-06-07T21:06:05.777Z,22.70
2018-06-07T21:08:35.890Z,22.70
2018-06-07T21:11:05.140Z,22.70
2018-06-07T21:13:34.357Z,22.70
2018-06-07T21:16:03.646Z,22.70
2018-06-07T21:18:32.914Z,22.70
2018-06-07T21:21:02.152Z,22.80
2018-06-07T21:23:32.368Z,22.80
2018-06-07T21:26:01.616Z,22.80
2018-06-07T21:28:31.831Z,22.80
2018-06-07T21:31:01.264Z,22.80
2018-06-07T21:33:31.440Z,22.80
2018-06-07T21:36:01.624Z,22.70
2018-06-07T21:40:59.700Z,22.70
2018-06-07T21:43:28.952Z,22.70
2018-06-07T21:45:58.192Z,22.70
2018-06-07T21:48:27.466Z,22.70
2018-06-07T21:50:57.929Z,22.70
2018-06-07T21:53:27.508Z,22.70
2018-06-07T21:55:57.020Z,22.70
2018-06-07T21:58:26.576Z,22.70
2018-06-07T22:00:55.981Z,22.70
2018-06-07T22:03:25.231Z,22.70
2018-06-07T22:05:54.479Z,22.70
2018-06-07T22:08:24.569Z,22.60
2018-06-07T22:10:53.789Z,22.60
2018-06-07T22:13:23.034Z,22.60
2018-06-07T22:15:52.534Z,22.60
2018-06-07T22:18:22.327Z,22.50
2018-06-07T22:20:51.553Z,22.50
2018-06-07T22:23:20.820Z,22.50
2018-06-07T22:25:50.053Z,22.50
2018-06-07T22:28:20.140Z,22.40
2018-06-07T22:30:49.408Z,22.40
2018-06-07T22:33:20.433Z,22.40
2018-06-07T22:35:49.667Z,22.40
2018-06-07T22:38:19.322Z,22.40
2018-06-07T22:40:48.564Z,22.40
2018-06-07T22:43:17.804Z,22.40
2018-06-07T22:45:47.056Z,22.30
2018-06-07T22:48:17.048Z,22.40
2018-06-07T22:50:46.304Z,22.40
2018-06-07T22:53:15.885Z,22.30
2018-06-07T22:55:45.111Z,22.30
2018-06-07T22:58:14.640Z,22.20
2018-06-07T23:00:44.752Z,22.20
2018-06-07T23:03:14.240Z,22.20
2018-06-07T23:05:43.457Z,22.10
2018-06-07T23:08:12.700Z,22.10
2018-06-07T23:10:41.916Z,22.10
2018-06-07T23:13:11.360Z,22.00
2018-06-07T23:15:41.171Z,22.00
2018-06-07T23:18:10.413Z,22.00
2018-06-07T23:20:39.648Z,22.00
2018-06-07T23:23:08.944Z,22.00
2018-06-07T23:25:38.160Z,22.00
2018-06-07T23:28:07.513Z,22.00
2018-06-07T23:30:36.761Z,22.10
2018-06-07T23:33:06.476Z,22.10
2018-06-07T23:35:35.716Z,22.00
2018-06-07T23:38:05.779Z,21.90
2018-06-07T23:40:35.020Z,21.90
2018-06-07T23:43:04.276Z,21.90
2018-06-07T23:45:33.709Z,21.90
2018-06-07T23:48:03.477Z,21.90
2018-06-07T23:50:32.712Z,21.80
2018-06-07T23:53:01.984Z,21.90
2018-06-07T23:55:32.021Z,21.90
2018-06-07T23:58:01.261Z,21.80
