createdAt,value
2019-01-03T00:02:24.709Z,8.80
2019-01-03T00:05:13.792Z,9.07
2019-01-03T00:08:10.282Z,9.50
2019-01-03T00:11:00.628Z,8.87
2019-01-03T00:13:49.494Z,9.40
2019-01-03T00:16:38.485Z,9.00
2019-01-03T00:19:39.333Z,8.60
2019-01-03T00:22:23.911Z,9.20
2019-01-03T00:25:14.661Z,9.20
2019-01-03T00:28:15.044Z,9.13
2019-01-03T00:31:04.089Z,9.10
2019-01-03T00:33:59.418Z,9.63
2019-01-03T00:36:51.740Z,9.03
2019-01-03T00:39:40.981Z,9.23
2019-01-03T00:42:22.611Z,9.60
2019-01-03T00:45:09.993Z,9.30
2019-01-03T00:48:02.560Z,9.00
2019-01-03T00:51:04.310Z,9.00
2019-01-03T00:54:03.833Z,9.43
2019-01-03T00:57:03.402Z,8.90
2019-01-03T01:00:02.786Z,9.13
2019-01-03T01:02:51.277Z,9.23
2019-01-03T01:05:41.739Z,9.30
2019-01-03T01:08:46.204Z,8.97
2019-01-03T01:11:45.659Z,8.90
2019-01-03T01:14:41.187Z,9.13
2019-01-03T01:17:30.384Z,8.90
2019-01-03T01:20:21.875Z,8.90
2019-01-03T01:23:15.483Z,8.63
2019-01-03T01:26:00.686Z,9.17
2019-01-03T01:28:51.871Z,9.23
2019-01-03T01:31:57.053Z,9.33
2019-01-03T01:34:46.395Z,8.87
2019-01-03T01:37:35.419Z,9.00
2019-01-03T01:40:28.941Z,8.80
2019-01-03T01:43:36.357Z,9.07
2019-01-03T01:46:44.498Z,8.90
2019-01-03T01:49:46.742Z,8.97
2019-01-03T01:52:30.352Z,9.27
2019-01-03T01:55:23.852Z,9.03
2019-01-03T01:58:12.540Z,8.70
2019-01-03T02:01:14.820Z,9.20
2019-01-03T02:04:05.108Z,8.70
2019-01-03T02:06:54.162Z,8.80
2019-01-03T02:09:39.244Z,8.83
2019-01-03T02:12:15.465Z,9.03
2019-01-03T02:15:09.845Z,9.00
2019-01-03T02:17:52.161Z,8.90
2019-01-03T02:20:59.877Z,8.80
2019-01-03T02:24:08.390Z,9.03
2019-01-03T02:27:01.727Z,8.97
2019-01-03T02:30:00.957Z,9.03
2019-01-03T02:32:49.987Z,8.70
2019-01-03T02:35:40.480Z,8.60
2019-01-03T02:38:36.674Z,9.10
2019-01-03T02:41:28.943Z,8.77
2019-01-03T02:44:14.536Z,9.00
2019-01-03T02:47:18.105Z,8.93
2019-01-03T02:50:13.893Z,9.00
2019-01-03T02:53:12.129Z,9.10
2019-01-03T02:56:02.545Z,9.20
2019-01-03T02:59:03.483Z,8.90
2019-01-03T03:01:53.915Z,9.17
2019-01-03T03:04:49.576Z,8.90
2019-01-03T03:07:40.045Z,8.97
2019-01-03T03:10:36.067Z,9.10
2019-01-03T03:13:36.433Z,8.90
2019-01-03T03:16:25.258Z,9.07
2019-01-03T03:19:11.217Z,9.13
2019-01-03T03:22:01.683Z,9.50
2019-01-03T03:24:50.805Z,8.87
2019-01-03T03:27:34.613Z,9.13
2019-01-03T03:30:25.405Z,8.60
2019-01-03T03:33:10.592Z,9.10
2019-01-03T03:35:59.227Z,8.83
2019-01-03T03:38:52.384Z,9.10
2019-01-03T03:41:35.201Z,8.90
2019-01-03T03:44:25.850Z,9.37
2019-01-03T03:47:22.456Z,9.00
2019-01-03T03:50:24.841Z,8.90
2019-01-03T03:53:26.070Z,8.97
2019-01-03T03:56:15.211Z,8.63
2019-01-03T03:59:04.673Z,8.57
2019-01-03T04:01:52.711Z,8.77
2019-01-03T04:04:48.196Z,9.30
2019-01-03T04:07:50.567Z,8.80
2019-01-03T04:10:40.896Z,9.07
2019-01-03T04:13:40.201Z,8.80
2019-01-03T04:16:45.516Z,9.00
2019-01-03T04:19:35.865Z,8.90
2019-01-03T04:22:39.778Z,9.10
2019-01-03T04:25:32.993Z,9.13
2019-01-03T04:28:21.815Z,8.67
2019-01-03T04:31:22.304Z,9.00
2019-01-03T04:34:18.479Z,8.77
2019-01-03T04:37:07.332Z,9.00
2019-01-03T04:40:06.637Z,9.30
2019-01-03T04:43:06.444Z,9.30
2019-01-03T04:45:56.858Z,9.20
2019-01-03T04:48:40.406Z,9.43
2019-01-03T04:51:30.819Z,8.80
2019-01-03T04:54:26.567Z,9.10
2019-01-03T04:57:13.395Z,9.43
2019-01-03T05:00:09.442Z,9.00
2019-01-03T05:03:05.826Z,8.73
2019-01-03T05:06:25.913Z,8.70
2019-01-03T05:09:26.266Z,9.40
2019-01-03T05:12:27.072Z,9.20
2019-01-03T05:15:23.234Z,8.97
2019-01-03T05:18:22.645Z,8.97
2019-01-03T05:21:09.027Z,8.90
2019-01-03T05:23:57.459Z,8.50
2019-01-03T05:27:04.430Z,8.80
2019-01-03T05:30:02.638Z,9.00
2019-01-03T05:33:06.258Z,9.00
2019-01-03T05:36:11.860Z,8.70
2019-01-03T05:39:07.670Z,8.70
2019-01-03T05:41:57.986Z,8.90
2019-01-03T05:44:47.134Z,9.00
2019-01-03T05:47:40.541Z,9.00
2019-01-03T05:50:29.374Z,8.97
2019-01-03T05:53:18.262Z,8.93
2019-01-03T05:56:07.066Z,9.20
2019-01-03T05:58:56.297Z,9.10
2019-01-03T06:01:46.809Z,9.60
2019-01-03T06:04:46.241Z,8.80
2019-01-03T06:07:41.249Z,9.10
2019-01-03T06:10:40.417Z,9.30
2019-01-03T06:13:30.874Z,9.23
2019-01-03T06:16:24.361Z,9.20
2019-01-03T06:19:13.363Z,9.23
2019-01-03T06:22:08.939Z,8.87
2019-01-03T06:25:15.176Z,9.10
2019-01-03T06:28:04.097Z,9.10
2019-01-03T06:31:00.583Z,9.33
2019-01-03T06:33:50.934Z,9.40
2019-01-03T06:36:41.431Z,9.40
2019-01-03T06:39:34.617Z,9.20
2019-01-03T06:42:37.205Z,9.50
2019-01-03T06:45:42.490Z,9.00
2019-01-03T06:48:31.233Z,9.30
2019-01-03T06:51:21.712Z,9.53
2019-01-03T06:54:24.068Z,9.53
2019-01-03T06:57:22.236Z,9.53
2019-01-03T07:00:14.541Z,9.13
2019-01-03T07:03:11.315Z,8.90
2019-01-03T07:06:04.511Z,9.20
2019-01-03T07:08:54.848Z,9.13
2019-01-03T07:11:38.974Z,9.80
2019-01-03T07:17:20.852Z,9.57
2019-01-03T07:20:14.222Z,9.57
2019-01-03T07:23:07.431Z,9.50
2019-01-03T07:26:09.934Z,9.67
2019-01-03T07:29:06.061Z,9.23
2019-01-03T07:31:59.137Z,10.00
2019-01-03T07:34:48.943Z,9.70
2019-01-03T07:37:36.272Z,9.20
2019-01-03T07:40:26.729Z,9.13
2019-01-03T07:43:15.560Z,9.43
2019-01-03T07:46:06.971Z,9.60
2019-01-03T07:48:55.890Z,9.63
2019-01-03T07:51:46.342Z,9.77
2019-01-03T07:54:39.701Z,9.67
2019-01-03T07:57:30.118Z,9.87
2019-01-03T08:00:19.005Z,9.60
2019-01-03T08:03:09.466Z,9.53
2019-01-03T08:05:59.886Z,9.90
2019-01-03T08:08:49.040Z,9.90
2019-01-03T08:11:38.063Z,9.40
2019-01-03T08:14:28.083Z,9.93
2019-01-03T08:17:17.200Z,9.67
2019-01-03T08:20:06.073Z,9.33
2019-01-03T08:22:56.316Z,9.77
2019-01-03T08:25:45.467Z,9.57
2019-01-03T08:28:34.404Z,10.07
2019-01-03T08:31:24.858Z,9.60
2019-01-03T08:34:13.880Z,9.57
2019-01-03T08:37:01.761Z,10.10
2019-01-03T08:39:50.789Z,10.37
2019-01-03T08:43:01.680Z,10.03
2019-01-03T08:45:40.984Z,10.40
2019-01-03T08:48:31.389Z,10.40
2019-01-03T08:51:21.787Z,10.17
2019-01-03T08:54:19.448Z,10.30
2019-01-03T08:57:10.856Z,10.60
2019-01-03T08:59:57.488Z,10.07
2019-01-03T09:02:47.282Z,9.73
2019-01-03T09:05:37.783Z,10.60
2019-01-03T09:08:26.894Z,10.47
2019-01-03T09:11:19.056Z,9.87
2019-01-03T09:14:21.493Z,9.90
2019-01-03T09:17:19.979Z,10.17
2019-01-03T09:20:10.320Z,10.53
2019-01-03T09:23:06.843Z,10.00
2019-01-03T09:26:08.965Z,10.30
2019-01-03T09:28:58.184Z,9.90
2019-01-03T09:31:48.581Z,10.50
2019-01-03T09:34:37.422Z,10.10
2019-01-03T09:37:28.297Z,9.90
2019-01-03T09:40:18.711Z,9.73
2019-01-03T09:43:11.754Z,9.90
2019-01-03T09:45:55.282Z,10.20
2019-01-03T09:48:26.708Z,9.40
2019-01-03T09:50:58.056Z,9.67
2019-01-03T09:53:29.442Z,10.03
2019-01-03T09:56:00.813Z,10.30
2019-01-03T09:58:32.208Z,10.30
2019-01-03T10:01:03.571Z,10.30
2019-01-03T10:03:35.014Z,10.93
2019-01-03T10:06:06.409Z,9.80
2019-01-03T10:08:37.743Z,9.90
2019-01-03T10:11:09.133Z,9.80
2019-01-03T10:13:40.425Z,9.97
2019-01-03T10:16:23.508Z,9.70
2019-01-03T10:18:55.189Z,9.63
2019-01-03T10:21:38.665Z,9.50
2019-01-03T10:24:10.110Z,9.33
2019-01-03T10:26:41.588Z,9.50
2019-01-03T10:29:13.110Z,9.40
2019-01-03T10:31:44.526Z,8.63
2019-01-03T10:34:15.881Z,8.60
2019-01-03T10:36:47.315Z,8.97
2019-01-03T10:39:18.735Z,8.70
2019-01-03T10:41:50.101Z,8.43
2019-01-03T10:44:21.461Z,8.50
2019-01-03T10:46:52.869Z,8.53
2019-01-03T10:49:36.144Z,8.27
2019-01-03T10:52:07.532Z,8.40
2019-01-03T10:54:38.909Z,7.70
2019-01-03T10:57:10.264Z,7.80
2019-01-03T10:59:41.794Z,8.20
2019-01-03T11:02:13.065Z,8.00
2019-01-03T11:04:44.361Z,7.17
2019-01-03T11:07:27.944Z,8.03
2019-01-03T11:10:11.810Z,9.40
2019-01-03T11:12:43.138Z,8.70
2019-01-03T11:15:14.456Z,7.23
2019-01-03T11:17:45.744Z,8.10
2019-01-03T11:20:17.216Z,8.07
2019-01-03T11:23:00.493Z,7.50
2019-01-03T11:25:31.965Z,7.30
2019-01-03T11:28:15.160Z,7.40
2019-01-03T11:30:46.417Z,8.03
2019-01-03T11:33:17.725Z,7.80
2019-01-03T11:35:49.052Z,7.90
2019-01-03T11:38:20.333Z,7.97
2019-01-03T11:40:51.664Z,8.27
2019-01-03T11:43:23.057Z,8.63
2019-01-03T11:45:54.473Z,8.57
2019-01-03T11:48:37.741Z,8.60
2019-01-03T11:51:09.134Z,8.37
2019-01-03T11:53:40.520Z,8.60
2019-01-03T11:56:15.145Z,9.20
2019-01-03T11:58:46.460Z,8.40
2019-01-03T12:01:17.904Z,9.13
2019-01-03T12:03:49.225Z,8.57
2019-01-03T12:06:32.142Z,8.70
2019-01-03T12:09:04.469Z,8.90
2019-01-03T12:11:36.000Z,8.60
2019-01-03T12:14:07.214Z,8.60
2019-01-03T12:16:38.597Z,8.47
2019-01-03T12:19:09.912Z,8.90
2019-01-03T12:21:41.252Z,8.20
2019-01-03T12:24:12.520Z,8.10
2019-01-03T12:26:55.722Z,7.70
2019-01-03T12:29:27.045Z,7.30
2019-01-03T12:31:58.366Z,7.07
2019-01-03T12:34:29.781Z,6.53
2019-01-03T12:37:13.265Z,6.60
2019-01-03T12:39:44.577Z,7.60
2019-01-03T12:42:15.980Z,6.47
2019-01-03T12:44:58.713Z,6.20
2019-01-03T12:47:30.037Z,6.43
2019-01-03T12:50:13.629Z,6.97
2019-01-03T12:52:44.993Z,10.30
2019-01-03T12:55:16.486Z,9.23
2019-01-03T12:57:47.802Z,7.20
2019-01-03T13:00:19.561Z,10.13
2019-01-03T13:02:51.261Z,8.90
2019-01-03T13:05:22.689Z,6.97
2019-01-03T13:07:54.031Z,6.50
2019-01-03T13:10:25.497Z,6.70
2019-01-03T13:13:08.944Z,7.00
2019-01-03T13:15:40.449Z,7.93
2019-01-03T13:18:11.943Z,7.27
2019-01-03T13:20:54.834Z,7.40
2019-01-03T13:23:26.129Z,7.60
2019-01-03T13:25:57.609Z,7.53
2019-01-03T13:28:28.941Z,7.80
2019-01-03T13:31:00.353Z,7.70
2019-01-03T13:33:32.696Z,7.90
2019-01-03T13:36:05.325Z,7.53
2019-01-03T13:38:48.918Z,7.80
2019-01-03T13:41:21.240Z,8.17
2019-01-03T13:43:52.636Z,8.50
2019-01-03T13:46:23.968Z,8.10
2019-01-03T13:48:55.401Z,8.93
2019-01-03T13:51:26.678Z,8.73
2019-01-03T13:53:58.158Z,8.50
2019-01-03T13:56:29.509Z,8.70
2019-01-03T13:59:00.857Z,8.80
2019-01-03T14:01:32.185Z,8.80
2019-01-03T14:04:03.702Z,8.67
2019-01-03T14:06:46.464Z,9.33
2019-01-03T14:09:17.868Z,8.40
2019-01-03T14:11:49.293Z,9.47
2019-01-03T14:14:20.736Z,9.10
2019-01-03T14:16:52.279Z,9.80
2019-01-03T14:19:23.684Z,9.93
2019-01-03T14:21:54.966Z,9.77
2019-01-03T14:24:26.525Z,9.93
2019-01-03T14:26:58.146Z,10.47
2019-01-03T14:29:29.562Z,9.27
2019-01-03T14:32:00.833Z,9.77
2019-01-03T14:34:32.126Z,9.90
2019-01-03T14:37:04.541Z,9.70
2019-01-03T14:39:35.964Z,9.70
2019-01-03T14:42:19.554Z,9.63
2019-01-03T14:44:51.146Z,9.97
2019-01-03T14:47:22.394Z,10.00
2019-01-03T14:49:53.793Z,10.20
2019-01-03T14:52:25.166Z,9.60
2019-01-03T14:55:10.674Z,10.17
2019-01-03T14:57:42.538Z,10.20
2019-01-03T15:00:14.811Z,10.00
2019-01-03T15:02:52.236Z,10.30
2019-01-03T15:05:27.464Z,10.10
2019-01-03T15:07:58.929Z,10.00
2019-01-03T15:10:30.377Z,9.83
2019-01-03T15:13:01.753Z,10.07
2019-01-03T15:15:33.174Z,9.47
2019-01-03T15:18:15.992Z,10.00
2019-01-03T15:20:47.419Z,10.17
2019-01-03T15:23:18.888Z,10.13
2019-01-03T15:25:50.447Z,10.33
2019-01-03T15:28:21.722Z,9.83
2019-01-03T15:30:53.058Z,10.00
2019-01-03T15:33:24.421Z,10.00
2019-01-03T15:35:55.852Z,9.83
2019-01-03T15:38:28.451Z,9.50
2019-01-03T15:41:00.033Z,9.53
2019-01-03T15:43:42.891Z,10.13
2019-01-03T15:46:26.045Z,9.60
2019-01-03T15:48:57.490Z,9.83
2019-01-03T15:51:31.060Z,9.47
2019-01-03T15:54:02.863Z,9.87
2019-01-03T15:56:34.445Z,9.87
2019-01-03T15:59:06.132Z,9.63
2019-01-03T16:01:37.477Z,10.13
2019-01-03T16:04:08.845Z,9.70
2019-01-03T16:06:52.280Z,11.13
2019-01-03T16:09:24.046Z,11.30
2019-01-03T16:11:55.653Z,10.33
2019-01-03T16:14:27.482Z,10.60
2019-01-03T16:16:59.111Z,11.47
2019-01-03T16:19:42.700Z,10.87
2019-01-03T16:22:13.996Z,10.50
2019-01-03T16:24:45.409Z,10.63
2019-01-03T16:27:16.814Z,11.00
2019-01-03T16:29:48.111Z,10.73
2019-01-03T16:32:31.138Z,11.13
2019-01-03T16:35:02.510Z,12.43
2019-01-03T16:37:35.048Z,11.47
2019-01-03T16:40:08.977Z,11.50
2019-01-03T16:42:43.147Z,11.43
2019-01-03T16:45:15.080Z,10.77
2019-01-03T16:47:46.481Z,11.33
2019-01-03T16:50:29.993Z,10.97
2019-01-03T16:53:01.386Z,11.10
2019-01-03T16:55:32.793Z,11.47
2019-01-03T16:58:16.619Z,10.77
2019-01-03T17:00:48.013Z,11.27
2019-01-03T17:03:19.428Z,10.80
2019-01-03T17:05:50.937Z,11.50
2019-01-03T17:08:22.347Z,11.23
2019-01-03T17:10:53.728Z,11.10
2019-01-03T17:13:25.032Z,10.73
2019-01-03T17:16:07.951Z,11.70
2019-01-03T17:18:39.398Z,12.00
2019-01-03T17:21:10.773Z,12.53
2019-01-03T17:23:42.541Z,12.23
2019-01-03T17:26:13.841Z,12.60
2019-01-03T17:28:45.252Z,12.27
2019-01-03T17:31:28.453Z,11.97
2019-01-03T17:33:59.797Z,12.07
2019-01-03T17:36:31.166Z,11.50
2019-01-03T17:39:03.394Z,11.53
2019-01-03T17:41:46.785Z,11.33
2019-01-03T17:44:18.316Z,12.13
2019-01-03T17:47:02.597Z,12.27
2019-01-03T17:49:34.028Z,36.47
2019-01-03T17:52:05.404Z,20.70
2019-01-03T17:54:36.812Z,14.33
2019-01-03T17:57:08.341Z,15.20
2019-01-03T17:59:39.898Z,15.10
2019-01-03T18:02:11.486Z,15.67
2019-01-03T18:04:42.983Z,13.57
2019-01-03T18:07:14.702Z,12.10
2019-01-03T18:09:58.248Z,12.43
2019-01-03T18:12:29.628Z,16.20
2019-01-03T18:15:01.173Z,14.30
2019-01-03T18:17:33.304Z,15.80
2019-01-03T18:20:16.593Z,14.93
2019-01-03T18:22:59.941Z,12.37
2019-01-03T18:25:32.329Z,12.60
2019-01-03T18:28:03.708Z,13.53
2019-01-03T18:30:35.041Z,12.73
2019-01-03T18:33:06.437Z,19.33
2019-01-03T18:35:48.087Z,17.70
2019-01-03T18:38:19.390Z,15.60
2019-01-03T18:40:50.842Z,15.07
2019-01-03T18:43:25.884Z,14.60
2019-01-03T18:46:07.449Z,13.53
2019-01-03T18:48:38.725Z,13.47
2019-01-03T18:51:10.070Z,13.77
2019-01-03T18:53:41.433Z,13.40
2019-01-03T18:56:12.841Z,12.23
2019-01-03T18:58:44.290Z,12.13
2019-01-03T19:01:18.593Z,11.47
2019-01-03T19:03:50.115Z,12.03
2019-01-03T19:06:21.716Z,12.13
2019-01-03T19:08:53.219Z,12.13
2019-01-03T19:11:27.445Z,12.20
2019-01-03T19:13:58.705Z,12.03
2019-01-03T19:16:30.013Z,11.50
2019-01-03T19:19:01.376Z,11.50
2019-01-03T19:21:33.161Z,11.80
2019-01-03T19:24:04.708Z,11.33
2019-01-03T19:26:36.398Z,11.27
2019-01-03T19:29:31.278Z,11.80
2019-01-03T19:32:02.704Z,11.40
2019-01-03T19:34:34.205Z,11.87
2019-01-03T19:37:05.876Z,10.70
2019-01-03T19:39:37.309Z,11.30
2019-01-03T19:42:09.240Z,11.77
2019-01-03T19:44:40.761Z,11.30
2019-01-03T19:47:12.343Z,11.30
2019-01-03T19:49:46.208Z,12.03
2019-01-03T19:52:17.649Z,10.93
2019-01-03T19:54:48.948Z,10.60
2019-01-03T19:57:20.282Z,10.90
2019-01-03T19:59:51.674Z,10.93
2019-01-03T20:02:23.151Z,10.63
2019-01-03T20:04:54.653Z,11.70
2019-01-03T20:07:26.054Z,11.80
2019-01-03T20:09:57.485Z,11.87
2019-01-03T20:12:28.932Z,11.80
2019-01-03T20:15:12.712Z,12.00
2019-01-03T20:17:46.588Z,11.07
2019-01-03T20:20:18.521Z,11.13
2019-01-03T20:22:50.304Z,10.57
2019-01-03T20:25:21.517Z,10.80
2019-01-03T20:27:53.017Z,10.23
2019-01-03T20:30:36.342Z,10.33
2019-01-03T20:33:07.888Z,10.57
2019-01-03T20:35:39.244Z,11.00
2019-01-03T20:38:10.700Z,11.40
2019-01-03T20:40:41.991Z,11.13
2019-01-03T20:43:13.569Z,12.43
2019-01-03T20:45:45.184Z,11.00
2019-01-03T20:48:16.579Z,10.87
2019-01-03T20:50:48.880Z,11.40
2019-01-03T20:53:20.318Z,11.33
2019-01-03T20:55:55.069Z,11.50
2019-01-03T20:58:26.485Z,11.87
2019-01-03T21:00:57.773Z,11.60
2019-01-03T21:03:29.157Z,11.50
2019-01-03T21:06:00.454Z,11.90
2019-01-03T21:08:31.785Z,11.93
2019-01-03T21:11:03.180Z,11.80
2019-01-03T21:13:34.536Z,13.60
2019-01-03T21:16:17.809Z,13.20
2019-01-03T21:18:49.208Z,13.30
2019-01-03T21:21:32.591Z,12.30
2019-01-03T21:24:04.017Z,12.50
2019-01-03T21:26:36.866Z,12.67
2019-01-03T21:29:08.308Z,11.77
2019-01-03T21:31:39.673Z,12.30
2019-01-03T21:34:12.652Z,12.07
2019-01-03T21:36:44.055Z,12.33
2019-01-03T21:39:15.385Z,12.67
2019-01-03T21:44:15.862Z,12.27
2019-01-03T21:46:47.347Z,13.70
2019-01-03T21:49:20.422Z,11.73
2019-01-03T21:52:03.973Z,12.30
2019-01-03T21:54:35.501Z,12.20
2019-01-03T21:57:19.044Z,13.53
2019-01-03T21:59:50.694Z,12.53
2019-01-03T22:02:22.553Z,14.00
2019-01-03T22:04:53.977Z,17.33
2019-01-03T22:07:27.158Z,15.10
2019-01-03T22:10:14.615Z,13.20
2019-01-03T22:12:45.992Z,12.30
2019-01-03T22:15:17.517Z,12.40
2019-01-03T22:18:01.181Z,11.70
2019-01-03T22:20:32.661Z,12.30
2019-01-03T22:23:15.824Z,12.33
2019-01-03T22:25:59.454Z,13.30
2019-01-03T22:28:30.755Z,13.50
2019-01-03T22:31:14.298Z,13.27
2019-01-03T22:33:57.120Z,13.00
2019-01-03T22:36:28.553Z,12.73
2019-01-03T22:38:59.919Z,12.50
2019-01-03T22:41:31.411Z,12.10
2019-01-03T22:44:02.821Z,12.20
2019-01-03T22:46:34.306Z,12.37
2019-01-03T22:49:17.546Z,12.30
2019-01-03T22:51:48.957Z,12.40
2019-01-03T22:54:32.309Z,12.80
2019-01-03T22:57:15.742Z,12.70
2019-01-03T22:59:47.182Z,13.00
2019-01-03T23:02:18.782Z,12.53
2019-01-03T23:04:50.226Z,13.17
2019-01-03T23:07:21.657Z,12.40
2019-01-03T23:10:05.088Z,12.13
2019-01-03T23:12:48.413Z,12.27
2019-01-03T23:15:19.796Z,12.20
2019-01-03T23:17:51.231Z,12.57
2019-01-03T23:20:22.737Z,11.87
2019-01-03T23:22:54.150Z,12.20
2019-01-03T23:25:25.456Z,12.10
2019-01-03T23:27:56.885Z,12.97
2019-01-03T23:30:28.240Z,12.40
2019-01-03T23:33:09.825Z,12.83
2019-01-03T23:35:41.184Z,12.87
2019-01-03T23:38:13.160Z,13.47
2019-01-03T23:40:44.638Z,12.50
2019-01-03T23:43:16.016Z,12.40
2019-01-03T23:45:49.838Z,12.57
2019-01-03T23:48:21.408Z,12.03
2019-01-03T23:50:52.806Z,12.40
2019-01-03T23:53:24.186Z,12.17
2019-01-03T23:55:58.716Z,12.37
2019-01-03T23:58:30.351Z,11.83
