createdAt,value
2023-03-08T00:01:24.039Z,37.86
2023-03-08T00:03:54.847Z,36.71
2023-03-08T00:06:24.538Z,36.72
2023-03-08T00:08:56.937Z,36.27
2023-03-08T00:11:25.777Z,35.62
2023-03-08T00:13:55.077Z,35.72
2023-03-08T00:16:25.244Z,35.02
2023-03-08T00:18:53.810Z,34.64
2023-03-08T00:21:22.324Z,34.44
2023-03-08T00:23:54.027Z,34.66
2023-03-08T00:26:22.608Z,33.85
2023-03-08T00:28:51.366Z,34.02
2023-03-08T00:31:19.867Z,33.80
2023-03-08T00:33:55.048Z,33.37
2023-03-08T00:36:24.641Z,33.51
2023-03-08T00:38:53.466Z,33.78
2023-03-08T00:41:22.040Z,33.38
2023-03-08T00:43:51.392Z,32.99
2023-03-08T00:46:19.951Z,32.85
2023-03-08T00:48:49.985Z,33.46
2023-03-08T00:51:21.371Z,32.69
2023-03-08T00:53:50.751Z,32.61
2023-03-08T00:56:19.498Z,32.26
2023-03-08T00:58:47.974Z,32.01
2023-03-08T01:01:19.059Z,32.17
2023-03-08T01:03:49.224Z,32.28
2023-03-08T01:06:18.166Z,32.34
2023-03-08T01:08:46.791Z,32.22
2023-03-08T01:11:21.200Z,32.19
2023-03-08T01:13:51.324Z,32.09
2023-03-08T01:16:23.981Z,31.79
2023-03-08T01:18:54.354Z,31.98
2023-03-08T01:21:23.644Z,31.82
2023-03-08T01:23:53.283Z,32.09
2023-03-08T01:26:24.322Z,32.51
2023-03-08T01:28:53.685Z,32.20
2023-03-08T01:31:25.590Z,32.58
2023-03-08T01:33:55.904Z,32.37
2023-03-08T01:36:27.121Z,32.45
2023-03-08T01:38:56.012Z,32.27
2023-03-08T01:41:28.104Z,32.62
2023-03-08T01:43:56.968Z,32.77
2023-03-08T01:46:31.075Z,33.04
2023-03-08T01:49:08.963Z,33.07
2023-03-08T01:51:41.337Z,33.34
2023-03-08T01:54:15.802Z,33.10
2023-03-08T01:56:45.266Z,33.06
2023-03-08T01:59:13.835Z,33.24
2023-03-08T02:01:42.728Z,33.25
2023-03-08T02:04:13.348Z,33.26
2023-03-08T02:06:43.180Z,33.92
2023-03-08T02:09:11.827Z,33.44
2023-03-08T02:11:42.119Z,33.81
2023-03-08T02:14:10.613Z,34.02
2023-03-08T02:16:39.964Z,33.54
2023-03-08T02:19:18.436Z,33.97
2023-03-08T02:21:46.847Z,33.82
2023-03-08T02:24:23.534Z,33.79
2023-03-08T02:26:57.300Z,34.06
2023-03-08T02:29:25.745Z,34.32
2023-03-08T02:31:54.349Z,33.87
2023-03-08T02:34:22.870Z,34.07
2023-03-08T02:36:51.290Z,34.33
2023-03-08T02:39:21.138Z,34.06
2023-03-08T02:41:49.694Z,34.14
2023-03-08T02:44:18.099Z,34.64
2023-03-08T02:46:46.600Z,34.36
2023-03-08T02:49:14.990Z,34.47
2023-03-08T02:51:43.421Z,34.31
2023-03-08T02:54:12.241Z,34.60
2023-03-08T02:56:42.057Z,34.63
2023-03-08T02:59:10.484Z,34.27
2023-03-08T03:01:38.944Z,34.52
2023-03-08T03:04:07.394Z,34.53
2023-03-08T03:06:35.913Z,34.59
2023-03-08T03:09:08.438Z,34.51
2023-03-08T03:11:36.930Z,34.55
2023-03-08T03:14:06.718Z,34.55
2023-03-08T03:16:35.430Z,34.88
2023-03-08T03:19:03.984Z,34.56
2023-03-08T03:21:32.433Z,34.96
2023-03-08T03:24:00.893Z,34.86
2023-03-08T03:26:29.369Z,34.59
2023-03-08T03:28:58.995Z,35.02
2023-03-08T03:31:29.662Z,34.92
2023-03-08T03:33:58.488Z,34.67
2023-03-08T03:36:27.246Z,34.69
2023-03-08T03:38:56.148Z,34.50
2023-03-08T03:41:25.269Z,34.58
2023-03-08T03:43:53.837Z,34.46
2023-03-08T03:46:23.423Z,34.59
2023-03-08T03:48:53.248Z,34.73
2023-03-08T03:51:23.650Z,34.49
2023-03-08T03:53:52.115Z,34.56
2023-03-08T03:56:23.809Z,34.76
2023-03-08T03:58:52.896Z,34.74
2023-03-08T04:01:24.680Z,34.09
2023-03-08T04:03:55.786Z,34.38
2023-03-08T04:06:26.993Z,33.96
2023-03-08T04:08:57.133Z,34.26
2023-03-08T04:11:28.990Z,34.51
2023-03-08T04:13:57.438Z,34.39
2023-03-08T04:16:29.389Z,34.01
2023-03-08T04:19:01.302Z,33.95
2023-03-08T04:21:30.466Z,34.34
2023-03-08T04:24:00.865Z,34.07
2023-03-08T04:26:29.594Z,33.78
2023-03-08T04:28:58.137Z,33.94
2023-03-08T04:31:29.612Z,34.12
2023-03-08T04:33:59.505Z,33.84
2023-03-08T04:36:27.900Z,33.98
2023-03-08T04:38:56.311Z,33.91
2023-03-08T04:41:25.384Z,33.70
2023-03-08T04:43:57.001Z,33.74
2023-03-08T04:46:29.082Z,33.48
2023-03-08T04:48:58.893Z,33.59
2023-03-08T04:51:28.325Z,34.05
2023-03-08T04:53:56.883Z,33.95
2023-03-08T04:56:25.291Z,33.80
2023-03-08T04:58:53.770Z,33.78
2023-03-08T05:01:24.224Z,33.64
2023-03-08T05:03:54.460Z,34.14
2023-03-08T05:06:27.206Z,33.84
2023-03-08T05:08:56.419Z,34.01
2023-03-08T05:11:28.199Z,34.22
2023-03-08T05:13:59.189Z,34.17
2023-03-08T05:16:28.709Z,34.21
2023-03-08T05:18:57.142Z,33.78
2023-03-08T05:21:26.920Z,34.07
2023-03-08T05:23:55.288Z,34.08
2023-03-08T05:26:24.713Z,34.39
2023-03-08T05:28:53.205Z,34.16
2023-03-08T05:31:24.020Z,33.90
2023-03-08T05:33:53.856Z,34.54
2023-03-08T05:36:22.343Z,34.36
2023-03-08T05:38:55.090Z,34.29
2023-03-08T05:41:23.744Z,34.10
2023-03-08T05:43:52.137Z,34.30
2023-03-08T05:46:21.551Z,34.57
2023-03-08T05:48:50.070Z,34.77
2023-03-08T05:51:20.047Z,34.62
2023-03-08T05:53:48.533Z,34.49
2023-03-08T05:56:20.541Z,34.61
2023-03-08T05:58:49.141Z,34.63
2023-03-08T06:01:20.121Z,34.42
2023-03-08T06:03:50.811Z,34.88
2023-03-08T06:06:20.599Z,34.35
2023-03-08T06:08:49.486Z,34.65
2023-03-08T06:11:20.157Z,34.59
2023-03-08T06:13:48.687Z,34.59
2023-03-08T06:16:17.359Z,34.94
2023-03-08T06:18:45.843Z,34.67
2023-03-08T06:21:17.446Z,34.81
2023-03-08T06:23:47.393Z,34.80
2023-03-08T06:26:17.461Z,34.68
2023-03-08T06:28:47.444Z,34.67
2023-03-08T06:31:18.870Z,34.71
2023-03-08T06:33:47.300Z,34.45
2023-03-08T06:36:18.983Z,34.25
2023-03-08T06:38:48.126Z,34.45
2023-03-08T06:41:18.532Z,34.23
2023-03-08T06:43:48.671Z,34.15
2023-03-08T06:46:19.585Z,34.37
2023-03-08T06:48:49.764Z,33.98
2023-03-08T06:51:19.064Z,33.92
2023-03-08T06:53:47.803Z,34.08
2023-03-08T06:56:18.259Z,34.06
2023-03-08T06:58:48.039Z,33.80
2023-03-08T07:01:16.559Z,33.75
2023-03-08T07:03:45.543Z,33.75
2023-03-08T07:06:14.037Z,33.81
2023-03-08T07:08:43.298Z,33.38
2023-03-08T07:11:12.622Z,33.38
2023-03-08T07:13:41.093Z,33.14
2023-03-08T07:16:13.577Z,33.51
2023-03-08T07:18:42.895Z,33.24
2023-03-08T07:21:11.449Z,33.24
2023-03-08T07:23:40.113Z,33.19
2023-03-08T07:26:09.443Z,33.02
2023-03-08T07:28:38.223Z,33.11
2023-03-08T07:31:06.963Z,32.85
2023-03-08T07:33:36.734Z,32.78
2023-03-08T07:36:06.035Z,32.75
2023-03-08T07:38:34.500Z,32.59
2023-03-08T07:41:02.996Z,32.41
2023-03-08T07:43:31.400Z,32.12
2023-03-08T07:46:03.015Z,32.00
2023-03-08T07:48:33.206Z,32.00
2023-03-08T07:51:10.287Z,31.81
2023-03-08T07:53:39.546Z,31.63
2023-03-08T07:56:09.764Z,31.47
2023-03-08T07:58:38.526Z,31.43
2023-03-08T08:01:10.657Z,31.02
2023-03-08T08:03:39.499Z,30.96
2023-03-08T08:06:10.728Z,30.85
2023-03-08T08:08:39.153Z,30.58
2023-03-08T08:11:13.635Z,30.38
2023-03-08T08:13:42.138Z,30.35
2023-03-08T08:16:12.061Z,30.15
2023-03-08T08:18:41.004Z,29.91
2023-03-08T08:21:13.836Z,29.72
2023-03-08T08:23:43.862Z,29.62
2023-03-08T08:26:16.285Z,29.28
2023-03-08T08:28:46.985Z,28.97
2023-03-08T08:31:18.562Z,28.42
2023-03-08T08:33:47.054Z,28.58
2023-03-08T08:36:19.283Z,28.25
2023-03-08T08:38:48.872Z,28.52
2023-03-08T08:41:19.864Z,28.13
2023-03-08T08:43:48.903Z,28.19
2023-03-08T08:46:18.696Z,27.58
2023-03-08T08:48:47.194Z,27.33
2023-03-08T08:51:17.381Z,27.43
2023-03-08T08:53:45.893Z,27.50
2023-03-08T08:56:27.258Z,27.69
2023-03-08T08:58:57.406Z,27.20
2023-03-08T09:01:29.682Z,27.03
2023-03-08T09:03:58.320Z,26.95
2023-03-08T09:06:29.408Z,27.14
2023-03-08T09:09:00.134Z,26.87
2023-03-08T09:11:29.696Z,26.87
2023-03-08T09:13:58.411Z,26.78
2023-03-08T09:16:29.217Z,26.75
2023-03-08T09:18:59.534Z,26.55
2023-03-08T09:21:31.545Z,26.44
2023-03-08T09:24:02.334Z,26.22
2023-03-08T09:26:31.740Z,26.15
2023-03-08T09:29:04.896Z,26.24
2023-03-08T09:31:35.091Z,26.05
2023-03-08T09:34:09.059Z,26.21
2023-03-08T09:36:40.511Z,26.29
2023-03-08T09:39:09.970Z,25.97
2023-03-08T09:41:55.271Z,26.06
2023-03-08T09:44:53.199Z,25.81
2023-03-08T09:47:34.402Z,26.00
2023-03-08T09:50:29.084Z,25.88
2023-03-08T09:53:05.742Z,25.89
2023-03-08T09:55:37.607Z,25.95
2023-03-08T09:58:23.699Z,25.77
2023-03-08T10:00:53.331Z,25.71
2023-03-08T10:04:07.128Z,25.68
2023-03-08T10:06:44.387Z,25.49
2023-03-08T10:09:29.623Z,25.38
2023-03-08T10:12:13.458Z,25.30
2023-03-08T10:14:46.267Z,25.12
2023-03-08T10:17:18.131Z,25.25
2023-03-08T10:19:56.868Z,25.15
2023-03-08T10:22:30.362Z,25.35
2023-03-08T10:25:06.274Z,25.32
2023-03-08T10:27:36.644Z,25.39
2023-03-08T10:30:16.866Z,25.47
2023-03-08T10:32:47.786Z,25.62
2023-03-08T10:35:17.030Z,25.52
2023-03-08T10:37:52.647Z,25.60
2023-03-08T10:40:23.096Z,25.70
2023-03-08T10:42:54.564Z,25.67
2023-03-08T10:45:25.610Z,25.73
2023-03-08T10:48:00.151Z,25.81
2023-03-08T10:50:31.186Z,25.86
2023-03-08T10:53:11.186Z,25.76
2023-03-08T10:55:46.617Z,25.80
2023-03-08T10:58:35.015Z,25.79
2023-03-08T11:01:06.624Z,26.04
2023-03-08T11:03:35.759Z,25.82
2023-03-08T11:06:07.264Z,25.87
2023-03-08T11:08:38.700Z,25.92
2023-03-08T11:11:15.071Z,25.88
2023-03-08T11:13:47.083Z,25.91
2023-03-08T11:16:49.224Z,26.01
2023-03-08T11:19:54.057Z,25.97
2023-03-08T11:22:40.142Z,25.78
2023-03-08T11:25:19.242Z,25.89
2023-03-08T11:28:19.355Z,26.03
2023-03-08T11:31:00.925Z,25.79
2023-03-08T11:34:00.174Z,25.67
2023-03-08T11:36:36.499Z,25.62
2023-03-08T11:39:16.003Z,25.58
2023-03-08T11:41:55.163Z,25.64
2023-03-08T11:44:54.474Z,25.73
2023-03-08T11:47:45.121Z,25.75
2023-03-08T11:50:23.001Z,25.89
2023-03-08T11:53:05.702Z,25.90
2023-03-08T11:55:47.404Z,25.83
2023-03-08T11:58:23.567Z,25.80
2023-03-08T12:01:00.738Z,25.81
2023-03-08T12:03:35.413Z,25.81
2023-03-08T12:06:19.407Z,25.73
2023-03-08T12:09:00.561Z,25.94
2023-03-08T12:11:33.747Z,25.86
2023-03-08T12:14:14.107Z,25.92
2023-03-08T12:16:51.089Z,25.97
2023-03-08T12:19:29.777Z,26.17
2023-03-08T12:22:13.287Z,26.22
2023-03-08T12:24:51.874Z,26.48
2023-03-08T12:27:26.843Z,26.55
2023-03-08T12:30:03.361Z,26.69
2023-03-08T12:32:34.185Z,26.92
2023-03-08T12:35:06.795Z,27.09
2023-03-08T12:37:35.542Z,27.08
2023-03-08T12:40:11.360Z,27.27
2023-03-08T12:42:41.762Z,27.56
2023-03-08T12:45:31.239Z,27.76
2023-03-08T12:48:17.013Z,27.81
2023-03-08T12:51:00.037Z,28.14
2023-03-08T12:53:36.328Z,28.38
2023-03-08T12:56:23.067Z,28.66
2023-03-08T12:58:55.736Z,28.58
2023-03-08T13:01:42.012Z,28.91
2023-03-08T13:04:40.302Z,29.05
2023-03-08T13:07:33.077Z,29.04
2023-03-08T13:10:09.550Z,29.22
2023-03-08T13:13:05.302Z,29.52
2023-03-08T13:15:33.808Z,29.59
2023-03-08T13:18:06.322Z,29.40
2023-03-08T13:21:26.875Z,29.66
2023-03-08T13:24:02.498Z,29.75
2023-03-08T13:26:51.245Z,29.59
2023-03-08T13:29:22.284Z,29.61
2023-03-08T13:31:52.322Z,29.66
2023-03-08T13:34:30.873Z,29.67
2023-03-08T13:37:01.746Z,29.70
2023-03-08T13:39:32.178Z,29.65
2023-03-08T13:42:09.628Z,29.44
2023-03-08T13:44:38.638Z,29.33
2023-03-08T13:47:24.357Z,29.15
2023-03-08T13:49:56.057Z,29.27
2023-03-08T13:52:31.136Z,29.28
2023-03-08T13:55:03.152Z,29.20
2023-03-08T13:57:34.515Z,29.31
2023-03-08T14:00:27.786Z,29.24
2023-03-08T14:02:57.701Z,29.27
2023-03-08T14:05:29.840Z,29.14
2023-03-08T14:08:03.005Z,29.10
2023-03-08T14:10:38.383Z,29.19
2023-03-08T14:13:14.487Z,29.10
2023-03-08T14:15:51.135Z,29.17
2023-03-08T14:18:23.439Z,29.17
2023-03-08T14:21:07.725Z,29.35
2023-03-08T14:23:42.167Z,29.26
2023-03-08T14:26:28.295Z,29.23
2023-03-08T14:29:19.474Z,29.29
2023-03-08T14:32:08.186Z,29.25
2023-03-08T14:34:39.550Z,29.24
2023-03-08T14:37:19.337Z,29.22
2023-03-08T14:39:51.375Z,29.29
2023-03-08T14:42:25.559Z,29.50
2023-03-08T14:44:57.803Z,29.41
2023-03-08T14:47:28.721Z,29.45
2023-03-08T14:50:01.645Z,29.56
2023-03-08T14:52:32.346Z,29.57
2023-03-08T14:55:03.548Z,29.79
2023-03-08T14:57:32.401Z,29.73
2023-03-08T15:00:14.211Z,29.75
2023-03-08T15:02:42.866Z,29.70
2023-03-08T15:05:25.485Z,29.91
2023-03-08T15:07:59.177Z,29.63
2023-03-08T15:10:33.034Z,29.59
2023-03-08T15:13:02.308Z,29.50
2023-03-08T15:15:30.799Z,29.68
2023-03-08T15:17:59.270Z,29.55
2023-03-08T15:20:27.767Z,29.57
2023-03-08T15:23:00.372Z,29.52
2023-03-08T15:25:34.507Z,29.48
2023-03-08T15:28:03.330Z,29.52
2023-03-08T15:30:33.025Z,29.64
2023-03-08T15:33:02.575Z,29.46
2023-03-08T15:35:31.722Z,29.49
2023-03-08T15:38:00.311Z,29.47
2023-03-08T15:40:34.290Z,29.40
2023-03-08T15:43:03.274Z,29.50
2023-03-08T15:45:32.009Z,29.46
2023-03-08T15:48:02.709Z,29.51
2023-03-08T15:50:32.666Z,29.40
2023-03-08T15:53:01.862Z,29.39
2023-03-08T15:55:32.814Z,29.56
2023-03-08T15:58:01.276Z,29.64
2023-03-08T16:00:30.500Z,29.49
2023-03-08T16:02:59.181Z,29.55
2023-03-08T16:05:29.147Z,29.52
2023-03-08T16:08:00.023Z,29.49
2023-03-08T16:10:33.217Z,29.59
2023-03-08T16:13:01.674Z,29.70
2023-03-08T16:15:30.323Z,29.70
2023-03-08T16:17:58.930Z,29.73
2023-03-08T16:20:27.446Z,29.79
2023-03-08T16:22:56.235Z,29.79
2023-03-08T16:25:24.681Z,29.87
2023-03-08T16:27:54.659Z,30.00
2023-03-08T16:30:23.631Z,30.01
2023-03-08T16:32:54.522Z,30.04
2023-03-08T16:35:23.322Z,30.05
2023-03-08T16:37:54.189Z,30.10
2023-03-08T16:40:22.846Z,30.06
2023-03-08T16:42:53.943Z,30.18
2023-03-08T16:45:22.730Z,30.13
2023-03-08T16:47:51.342Z,30.23
2023-03-08T16:50:19.860Z,30.41
2023-03-08T16:52:48.628Z,30.31
2023-03-08T16:55:17.514Z,30.39
2023-03-08T16:57:46.021Z,30.43
2023-03-08T17:00:18.163Z,30.52
2023-03-08T17:02:46.977Z,30.60
2023-03-08T17:05:15.774Z,30.67
2023-03-08T17:07:47.400Z,30.87
2023-03-08T17:10:16.254Z,30.79
2023-03-08T17:12:44.870Z,30.83
2023-03-08T17:15:15.369Z,30.92
2023-03-08T17:17:44.544Z,31.13
2023-03-08T17:20:15.280Z,31.15
2023-03-08T17:22:44.089Z,31.06
2023-03-08T17:25:13.054Z,31.12
2023-03-08T17:27:41.710Z,31.10
2023-03-08T17:30:16.094Z,31.20
2023-03-08T17:32:44.986Z,31.27
2023-03-08T17:35:16.339Z,31.36
2023-03-08T17:37:45.028Z,31.23
2023-03-08T17:40:15.921Z,31.37
2023-03-08T17:42:45.102Z,31.41
2023-03-08T17:45:16.593Z,31.33
2023-03-08T17:47:45.724Z,31.39
2023-03-08T17:50:15.484Z,31.43
2023-03-08T17:52:44.492Z,31.38
2023-03-08T17:55:13.690Z,31.58
2023-03-08T17:57:42.913Z,31.48
2023-03-08T18:00:14.018Z,31.72
2023-03-08T18:02:44.611Z,31.71
2023-03-08T18:05:14.605Z,31.64
2023-03-08T18:07:43.166Z,31.65
2023-03-08T18:10:13.539Z,32.01
2023-03-08T18:12:44.014Z,31.86
2023-03-08T18:15:14.948Z,32.03
2023-03-08T18:17:45.648Z,32.18
2023-03-08T18:20:14.692Z,32.21
2023-03-08T18:22:50.217Z,32.27
2023-03-08T18:25:20.739Z,32.21
2023-03-08T18:27:49.996Z,32.29
2023-03-08T18:30:21.127Z,32.45
2023-03-08T18:32:53.369Z,32.30
2023-03-08T18:35:24.146Z,32.42
2023-03-08T18:37:53.653Z,32.61
2023-03-08T18:40:23.627Z,32.66
2023-03-08T18:42:52.753Z,32.62
2023-03-08T18:45:23.498Z,32.74
2023-03-08T18:47:57.044Z,32.66
2023-03-08T18:50:29.275Z,32.72
2023-03-08T18:52:59.881Z,32.63
2023-03-08T18:55:29.375Z,32.81
2023-03-08T18:57:59.290Z,32.74
2023-03-08T19:00:29.734Z,32.87
2023-03-08T19:03:01.530Z,32.96
2023-03-08T19:05:32.058Z,32.93
2023-03-08T19:08:03.424Z,33.00
2023-03-08T19:10:34.248Z,32.96
2023-03-08T19:13:08.638Z,32.94
2023-03-08T19:15:42.856Z,32.94
2023-03-08T19:18:14.383Z,33.09
2023-03-08T19:20:45.758Z,32.99
2023-03-08T19:23:15.966Z,32.88
2023-03-08T19:26:00.085Z,33.02
2023-03-08T19:28:30.723Z,32.92
2023-03-08T19:31:00.702Z,32.97
2023-03-08T19:33:34.476Z,33.16
2023-03-08T19:36:07.369Z,32.84
2023-03-08T19:38:38.689Z,32.72
2023-03-08T19:41:12.629Z,32.93
2023-03-08T19:43:43.164Z,32.96
2023-03-08T19:46:18.208Z,32.84
2023-03-08T19:48:51.140Z,32.89
2023-03-08T19:51:23.126Z,33.05
2023-03-08T19:53:54.182Z,32.68
2023-03-08T19:56:26.411Z,32.92
2023-03-08T19:58:57.844Z,32.89
2023-03-08T20:01:29.428Z,32.92
2023-03-08T20:04:01.721Z,32.98
2023-03-08T20:06:36.848Z,32.95
2023-03-08T20:09:10.079Z,33.07
2023-03-08T20:11:44.458Z,33.04
2023-03-08T20:14:17.730Z,33.20
2023-03-08T20:16:48.468Z,33.29
2023-03-08T20:19:21.745Z,33.27
2023-03-08T20:21:52.212Z,33.38
2023-03-08T20:24:24.852Z,33.53
2023-03-08T20:26:56.307Z,33.35
2023-03-08T20:29:27.660Z,33.43
2023-03-08T20:31:58.929Z,33.54
2023-03-08T20:34:32.899Z,33.78
2023-03-08T20:37:04.040Z,33.83
2023-03-08T20:39:34.574Z,33.94
2023-03-08T20:42:07.308Z,33.89
2023-03-08T20:44:47.304Z,33.86
2023-03-08T20:47:18.406Z,34.08
2023-03-08T20:49:51.886Z,33.91
2023-03-08T20:52:23.249Z,34.14
2023-03-08T20:54:54.789Z,34.09
2023-03-08T20:57:25.957Z,33.89
2023-03-08T20:59:57.555Z,34.04
2023-03-08T21:02:28.349Z,33.68
2023-03-08T21:05:02.536Z,33.96
2023-03-08T21:07:35.563Z,33.91
2023-03-08T21:10:06.112Z,33.96
2023-03-08T21:12:39.119Z,34.08
2023-03-08T21:15:13.173Z,33.83
2023-03-08T21:17:44.117Z,33.83
2023-03-08T21:20:16.858Z,33.66
2023-03-08T21:22:47.108Z,33.77
2023-03-08T21:25:17.681Z,33.76
2023-03-08T21:27:47.517Z,33.56
2023-03-08T21:30:17.787Z,33.76
2023-03-08T21:32:47.707Z,33.78
2023-03-08T21:35:19.841Z,33.98
2023-03-08T21:37:49.739Z,33.91
2023-03-08T21:40:20.448Z,33.88
2023-03-08T21:42:50.653Z,33.96
2023-03-08T21:45:20.582Z,33.85
2023-03-08T21:47:50.441Z,33.84
2023-03-08T21:50:23.231Z,34.21
2023-03-08T21:52:52.345Z,34.02
2023-03-08T21:55:22.226Z,34.12
2023-03-08T21:57:50.881Z,34.09
2023-03-08T22:00:19.503Z,34.27
2023-03-08T22:02:54.612Z,34.22
2023-03-08T22:05:25.103Z,34.29
2023-03-08T22:07:53.541Z,34.11
2023-03-08T22:10:22.328Z,34.03
2023-03-08T22:12:50.883Z,34.18
2023-03-08T22:15:19.619Z,34.23
2023-03-08T22:17:48.110Z,34.16
2023-03-08T22:20:16.838Z,34.16
2023-03-08T22:22:47.290Z,34.26
2023-03-08T22:25:15.899Z,34.29
2023-03-08T22:27:44.338Z,34.41
2023-03-08T22:30:14.096Z,34.33
2023-03-08T22:32:43.393Z,34.32
2023-03-08T22:35:13.665Z,34.36
2023-03-08T22:37:42.181Z,34.39
2023-03-08T22:40:14.117Z,34.45
2023-03-08T22:42:43.193Z,34.45
2023-03-08T22:45:13.114Z,34.44
2023-03-08T22:47:41.807Z,34.61
2023-03-08T22:50:12.471Z,34.67
2023-03-08T22:52:40.888Z,34.89
2023-03-08T22:55:12.476Z,34.86
2023-03-08T22:57:40.956Z,34.65
2023-03-08T23:00:14.488Z,34.85
2023-03-08T23:02:43.278Z,34.89
2023-03-08T23:05:14.327Z,34.91
2023-03-08T23:07:42.793Z,35.00
2023-03-08T23:10:14.942Z,35.02
2023-03-08T23:12:43.942Z,35.05
2023-03-08T23:15:13.303Z,35.20
2023-03-08T23:17:41.910Z,35.25
2023-03-08T23:20:12.724Z,35.31
2023-03-08T23:22:43.305Z,35.36
2023-03-08T23:25:14.908Z,35.44
2023-03-08T23:27:43.595Z,35.38
2023-03-08T23:30:18.159Z,35.59
2023-03-08T23:32:46.700Z,35.69
2023-03-08T23:35:15.250Z,35.69
2023-03-08T23:37:43.765Z,35.68
2023-03-08T23:40:15.698Z,35.65
2023-03-08T23:42:44.273Z,35.66
2023-03-08T23:45:13.873Z,35.78
2023-03-08T23:47:42.349Z,36.00
2023-03-08T23:50:12.352Z,35.90
2023-03-08T23:52:40.768Z,36.21
2023-03-08T23:55:10.435Z,36.31
2023-03-08T23:57:40.234Z,36.57
