createdAt,value
2024-01-27T00:00:25.650Z,-.90
2024-01-27T00:00:55.582Z,-.90
2024-01-27T00:01:26.479Z,-1.00
2024-01-27T00:01:57.497Z,-1.00
2024-01-27T00:02:28.451Z,-1.00
2024-01-27T00:02:59.552Z,-1.00
2024-01-27T00:03:30.416Z,-1.10
2024-01-27T00:04:01.794Z,-1.10
2024-01-27T00:04:32.782Z,-1.10
2024-01-27T00:05:04.016Z,-1.10
2024-01-27T00:05:35.000Z,-1.10
2024-01-27T00:06:05.909Z,-1.10
2024-01-27T00:06:36.765Z,-1.10
2024-01-27T00:07:08.023Z,-1.10
2024-01-27T00:07:38.702Z,-1.10
2024-01-27T00:08:09.936Z,-1.10
2024-01-27T00:08:40.731Z,-1.10
2024-01-27T00:09:12.079Z,-1.10
2024-01-27T00:09:42.744Z,-1.10
2024-01-27T00:10:14.091Z,-1.10
2024-01-27T00:10:44.803Z,-1.10
2024-01-27T00:11:15.709Z,-1.10
2024-01-27T00:11:46.696Z,-1.10
2024-01-27T00:12:17.625Z,-1.10
2024-01-27T00:12:48.675Z,-1.10
2024-01-27T00:13:19.644Z,-1.10
2024-01-27T00:13:50.643Z,-1.10
2024-01-27T00:14:21.703Z,-1.10
2024-01-27T00:14:52.675Z,-1.10
2024-01-27T00:15:24.278Z,-1.10
2024-01-27T00:15:54.755Z,-1.10
2024-01-27T00:16:25.661Z,-1.10
2024-01-27T00:16:56.971Z,-1.10
2024-01-27T00:17:27.662Z,-1.10
2024-01-27T00:17:58.742Z,-1.00
2024-01-27T00:18:29.741Z,-1.00
2024-01-27T00:19:00.810Z,-.90
2024-01-27T00:19:32.857Z,-.90
2024-01-27T00:20:02.901Z,-.90
2024-01-27T00:20:33.660Z,-.90
2024-01-27T00:21:04.957Z,-.90
2024-01-27T00:21:35.661Z,-.90
2024-01-27T00:22:06.650Z,-.80
2024-01-27T00:22:37.623Z,-.80
2024-01-27T00:23:08.703Z,-.80
2024-01-27T00:23:39.685Z,-.80
2024-01-27T00:24:11.635Z,-.80
2024-01-27T00:24:41.641Z,-.80
2024-01-27T00:25:12.978Z,-.80
2024-01-27T00:25:43.937Z,-.80
2024-01-27T00:26:14.674Z,-.80
2024-01-27T00:26:45.958Z,-.80
2024-01-27T00:27:16.796Z,-.70
2024-01-27T00:27:47.684Z,-.70
2024-01-27T00:28:18.690Z,-.70
2024-01-27T00:28:49.696Z,-.70
2024-01-27T00:29:20.900Z,-.70
2024-01-27T00:29:51.707Z,-.70
2024-01-27T00:30:23.527Z,-.70
2024-01-27T00:30:53.645Z,-.80
2024-01-27T00:31:24.661Z,-.80
2024-01-27T00:31:55.749Z,-.80
2024-01-27T00:32:26.788Z,-.80
2024-01-27T00:32:57.768Z,-.80
2024-01-27T00:33:28.776Z,-.80
2024-01-27T00:33:59.796Z,-.80
2024-01-27T00:34:31.304Z,-.80
2024-01-27T00:35:01.823Z,-.80
2024-01-27T00:35:32.613Z,-.80
2024-01-27T00:36:03.671Z,-.80
2024-01-27T00:36:34.675Z,-.80
2024-01-27T00:37:05.650Z,-.80
2024-01-27T00:37:36.684Z,-.80
2024-01-27T00:38:07.757Z,-.90
2024-01-27T00:38:38.666Z,-.90
2024-01-27T00:39:09.629Z,-.90
2024-01-27T00:39:40.769Z,-.90
2024-01-27T00:40:11.864Z,-.90
2024-01-27T00:40:42.671Z,-1.00
2024-01-27T00:41:13.657Z,-1.00
2024-01-27T00:41:44.646Z,-1.00
2024-01-27T00:42:16.371Z,-1.10
2024-01-27T00:42:46.711Z,-1.10
2024-01-27T00:43:18.224Z,-1.10
2024-01-27T00:43:48.895Z,-1.10
2024-01-27T00:44:19.624Z,-1.10
2024-01-27T00:44:50.626Z,-1.10
2024-01-27T00:45:22.379Z,-1.00
2024-01-27T00:45:52.666Z,-1.00
2024-01-27T00:46:23.583Z,-1.00
2024-01-27T00:46:54.708Z,-1.00
2024-01-27T00:47:25.662Z,-1.00
2024-01-27T00:47:56.782Z,-1.00
2024-01-27T00:48:27.815Z,-1.00
2024-01-27T00:48:59.041Z,-.90
2024-01-27T00:49:29.691Z,-.90
2024-01-27T00:50:00.940Z,-.60
2024-01-27T00:50:31.664Z,-.50
2024-01-27T00:51:03.521Z,-.50
2024-01-27T00:51:33.786Z,-.50
2024-01-27T00:52:04.966Z,-.50
2024-01-27T00:52:35.617Z,-.60
2024-01-27T00:53:06.601Z,-.60
2024-01-27T00:53:37.666Z,-.60
2024-01-27T00:54:08.910Z,-.70
2024-01-27T00:54:39.673Z,-.80
2024-01-27T00:55:10.983Z,-.80
2024-01-27T00:55:41.587Z,-.80
2024-01-27T00:56:12.709Z,-.80
2024-01-27T00:56:43.823Z,-.80
2024-01-27T00:57:14.658Z,-.90
2024-01-27T00:57:45.675Z,-.90
2024-01-27T00:58:16.661Z,-.90
2024-01-27T00:58:47.630Z,-1.00
2024-01-27T00:59:18.696Z,-1.00
2024-01-27T00:59:49.732Z,-1.00
2024-01-27T01:00:21.472Z,-1.10
2024-01-27T01:00:52.038Z,-1.10
2024-01-27T01:01:22.726Z,-1.10
2024-01-27T01:01:53.630Z,-1.10
2024-01-27T01:02:24.658Z,-1.20
2024-01-27T01:02:55.697Z,-1.20
2024-01-27T01:03:26.697Z,-1.20
2024-01-27T01:03:56.914Z,-1.20
2024-01-27T01:04:27.995Z,-1.30
2024-01-27T01:04:58.909Z,-1.30
2024-01-27T01:05:30.422Z,-1.30
2024-01-27T01:06:01.027Z,-1.30
2024-01-27T01:06:32.050Z,-1.30
2024-01-27T01:07:03.037Z,-1.30
2024-01-27T01:07:33.882Z,-1.30
2024-01-27T01:08:04.952Z,-1.30
2024-01-27T01:08:35.937Z,-1.30
2024-01-27T01:09:06.915Z,-1.30
2024-01-27T01:09:38.414Z,-1.30
2024-01-27T01:10:09.193Z,-1.30
2024-01-27T01:10:39.904Z,-1.30
2024-01-27T01:11:10.969Z,-1.30
2024-01-27T01:11:41.859Z,-1.30
2024-01-27T01:12:13.587Z,-1.30
2024-01-27T01:12:44.095Z,-1.30
2024-01-27T01:13:15.142Z,-1.30
2024-01-27T01:13:46.110Z,-1.30
2024-01-27T01:14:17.075Z,-1.20
2024-01-27T01:14:48.177Z,-1.20
2024-01-27T01:15:19.834Z,-1.20
2024-01-27T01:15:50.083Z,-1.30
2024-01-27T01:16:21.099Z,-1.30
2024-01-27T01:16:52.098Z,-1.30
2024-01-27T01:17:23.113Z,-1.30
2024-01-27T01:17:54.237Z,-1.30
2024-01-27T01:18:25.525Z,-1.30
2024-01-27T01:18:56.106Z,-1.30
2024-01-27T01:19:27.121Z,-1.30
2024-01-27T01:19:58.633Z,-1.30
2024-01-27T01:20:29.425Z,-1.30
2024-01-27T01:21:00.158Z,-1.30
2024-01-27T01:21:31.083Z,-1.30
2024-01-27T01:22:02.072Z,-1.30
2024-01-27T01:22:34.028Z,-1.30
2024-01-27T01:23:04.107Z,-1.30
2024-01-27T01:23:35.451Z,-1.30
2024-01-27T01:24:06.082Z,-1.30
2024-01-27T01:24:37.168Z,-1.30
2024-01-27T01:25:08.504Z,-1.30
2024-01-27T01:25:39.313Z,-1.30
2024-01-27T01:26:10.055Z,-1.20
2024-01-27T01:26:41.143Z,-1.20
2024-01-27T01:27:12.415Z,-1.20
2024-01-27T01:27:43.088Z,-1.20
2024-01-27T01:28:14.055Z,-1.20
2024-01-27T01:28:45.104Z,-1.20
2024-01-27T01:29:16.069Z,-1.30
2024-01-27T01:29:47.144Z,-1.30
2024-01-27T01:30:19.889Z,-1.30
2024-01-27T01:30:49.127Z,-1.40
2024-01-27T01:31:20.070Z,-1.40
2024-01-27T01:31:51.067Z,-1.40
2024-01-27T01:32:22.095Z,-1.40
2024-01-27T01:32:53.274Z,-1.40
2024-01-27T01:33:24.186Z,-1.40
2024-01-27T01:33:55.270Z,-1.40
2024-01-27T01:34:26.247Z,-1.40
2024-01-27T01:34:57.130Z,-1.40
2024-01-27T01:35:28.959Z,-1.40
2024-01-27T01:35:59.468Z,-1.40
2024-01-27T01:36:30.139Z,-1.40
2024-01-27T01:37:01.111Z,-1.40
2024-01-27T01:37:32.072Z,-1.40
2024-01-27T01:38:03.095Z,-1.40
2024-01-27T01:38:34.105Z,-1.40
2024-01-27T01:39:05.101Z,-1.30
2024-01-27T01:39:36.069Z,-1.30
2024-01-27T01:40:07.296Z,-1.30
2024-01-27T01:40:38.195Z,-1.30
2024-01-27T01:41:09.338Z,-1.30
2024-01-27T01:41:40.152Z,-1.30
2024-01-27T01:42:11.416Z,-1.30
2024-01-27T01:42:42.104Z,-1.40
2024-01-27T01:43:13.208Z,-1.40
2024-01-27T01:43:44.176Z,-1.40
2024-01-27T01:44:15.137Z,-1.40
2024-01-27T01:44:46.429Z,-1.40
2024-01-27T01:45:17.916Z,-1.40
2024-01-27T01:45:48.416Z,-1.40
2024-01-27T01:46:19.170Z,-1.50
2024-01-27T01:46:50.204Z,-1.50
2024-01-27T01:47:21.124Z,-1.50
2024-01-27T01:47:52.228Z,-1.50
2024-01-27T01:48:23.500Z,-1.50
2024-01-27T01:48:54.310Z,-1.50
2024-01-27T01:49:25.280Z,-1.60
2024-01-27T01:49:56.326Z,-1.60
2024-01-27T01:50:27.476Z,-1.60
2024-01-27T01:50:58.232Z,-1.60
2024-01-27T01:51:29.324Z,-1.60
2024-01-27T01:52:00.217Z,-1.60
2024-01-27T01:52:31.204Z,-1.60
2024-01-27T01:53:02.138Z,-1.60
2024-01-27T01:53:33.438Z,-1.60
2024-01-27T01:54:05.465Z,-1.60
2024-01-27T01:54:35.196Z,-1.60
2024-01-27T01:55:06.628Z,-1.60
2024-01-27T01:55:37.666Z,-1.60
2024-01-27T01:56:08.177Z,-1.70
2024-01-27T01:56:39.136Z,-1.70
2024-01-27T01:57:10.223Z,-1.70
2024-01-27T01:57:41.228Z,-1.70
2024-01-27T01:58:12.415Z,-1.70
2024-01-27T01:58:43.204Z,-1.70
2024-01-27T01:59:14.175Z,-1.70
2024-01-27T01:59:45.268Z,-1.70
2024-01-27T02:00:18.423Z,-1.70
2024-01-27T02:00:47.275Z,-1.70
2024-01-27T02:01:18.258Z,-1.70
2024-01-27T02:01:49.229Z,-1.70
2024-01-27T02:02:20.448Z,-1.80
2024-01-27T02:02:51.216Z,-1.80
2024-01-27T02:03:22.222Z,-1.80
2024-01-27T02:03:53.418Z,-1.80
2024-01-27T02:04:24.451Z,-1.90
2024-01-27T02:04:55.447Z,-1.90
2024-01-27T02:05:27.346Z,-1.90
2024-01-27T02:05:57.567Z,-1.90
2024-01-27T02:06:28.550Z,-1.90
2024-01-27T02:06:59.599Z,-1.90
2024-01-27T02:07:30.416Z,-1.80
2024-01-27T02:08:01.413Z,-1.80
2024-01-27T02:08:32.470Z,-1.80
2024-01-27T02:09:03.490Z,-1.80
2024-01-27T02:09:34.429Z,-1.80
2024-01-27T02:10:05.784Z,-1.80
2024-01-27T02:10:36.416Z,-1.80
2024-01-27T02:11:07.776Z,-1.80
2024-01-27T02:11:38.493Z,-1.80
2024-01-27T02:12:09.788Z,-1.80
2024-01-27T02:12:40.590Z,-1.80
2024-01-27T02:13:11.630Z,-1.80
2024-01-27T02:13:42.576Z,-1.80
2024-01-27T02:14:13.627Z,-1.80
2024-01-27T02:14:44.599Z,-1.80
2024-01-27T02:15:16.188Z,-1.80
2024-01-27T02:15:46.651Z,-1.80
2024-01-27T02:16:17.576Z,-1.80
2024-01-27T02:16:48.548Z,-1.80
2024-01-27T02:17:19.562Z,-1.80
2024-01-27T02:17:50.617Z,-1.90
2024-01-27T02:18:21.686Z,-1.90
2024-01-27T02:18:52.673Z,-1.90
2024-01-27T02:19:23.712Z,-1.90
2024-01-27T02:19:54.856Z,-1.90
2024-01-27T02:20:26.204Z,-1.90
2024-01-27T02:20:56.541Z,-1.90
2024-01-27T02:21:27.608Z,-1.90
2024-01-27T02:21:58.573Z,-1.90
2024-01-27T02:22:29.582Z,-1.90
2024-01-27T02:23:00.576Z,-1.90
2024-01-27T02:23:31.602Z,-2.00
2024-01-27T02:24:02.633Z,-2.00
2024-01-27T02:24:33.610Z,-2.00
2024-01-27T02:25:04.908Z,-2.10
2024-01-27T02:25:36.799Z,-2.10
2024-01-27T02:26:06.594Z,-2.10
2024-01-27T02:26:37.797Z,-2.10
2024-01-27T02:27:08.643Z,-2.10
2024-01-27T02:27:39.583Z,-2.10
2024-01-27T02:28:10.593Z,-2.10
2024-01-27T02:28:41.859Z,-2.10
2024-01-27T02:29:12.599Z,-2.10
2024-01-27T02:29:43.620Z,-2.10
2024-01-27T02:30:16.055Z,-2.00
2024-01-27T02:30:45.887Z,-2.00
2024-01-27T02:31:16.586Z,-2.00
2024-01-27T02:31:47.581Z,-2.00
2024-01-27T02:32:18.598Z,-2.00
2024-01-27T02:32:49.647Z,-2.00
2024-01-27T02:33:20.680Z,-2.00
2024-01-27T02:33:51.637Z,-2.00
2024-01-27T02:34:22.756Z,-2.00
2024-01-27T02:34:53.660Z,-2.00
2024-01-27T02:35:25.133Z,-2.00
2024-01-27T02:35:55.820Z,-2.00
2024-01-27T02:36:26.832Z,-2.00
2024-01-27T02:36:57.608Z,-2.00
2024-01-27T02:37:28.855Z,-2.00
2024-01-27T02:37:59.824Z,-2.10
2024-01-27T02:38:30.579Z,-2.10
2024-01-27T02:39:01.666Z,-2.10
2024-01-27T02:39:32.590Z,-2.10
2024-01-27T02:40:03.809Z,-2.10
2024-01-27T02:40:34.587Z,-2.10
2024-01-27T02:41:05.619Z,-2.10
2024-01-27T02:41:36.615Z,-2.10
2024-01-27T02:42:07.650Z,-2.10
2024-01-27T02:42:38.789Z,-2.20
2024-01-27T02:43:09.586Z,-2.20
2024-01-27T02:43:40.622Z,-2.20
2024-01-27T02:44:11.676Z,-2.20
2024-01-27T02:44:42.668Z,-2.20
2024-01-27T02:45:14.326Z,-2.20
2024-01-27T02:45:44.731Z,-2.10
2024-01-27T02:46:15.891Z,-2.10
2024-01-27T02:46:46.619Z,-2.10
2024-01-27T02:47:17.637Z,-2.10
2024-01-27T02:47:49.091Z,-2.10
2024-01-27T02:48:19.950Z,-2.20
2024-01-27T02:48:50.889Z,-2.20
2024-01-27T02:49:21.740Z,-2.20
2024-01-27T02:49:52.714Z,-2.20
2024-01-27T02:50:24.093Z,-2.20
2024-01-27T02:50:54.671Z,-2.20
2024-01-27T02:51:25.707Z,-2.20
2024-01-27T02:51:56.673Z,-2.20
2024-01-27T02:52:27.641Z,-2.20
2024-01-27T02:52:58.750Z,-2.20
2024-01-27T02:53:29.694Z,-2.20
2024-01-27T02:54:00.604Z,-2.20
2024-01-27T02:54:31.798Z,-2.20
2024-01-27T02:55:03.111Z,-2.20
2024-01-27T02:55:33.551Z,-2.20
2024-01-27T02:56:04.713Z,-2.10
2024-01-27T02:56:35.626Z,-2.10
2024-01-27T02:57:07.531Z,-2.10
2024-01-27T02:57:37.679Z,-2.10
2024-01-27T02:58:08.824Z,-2.10
2024-01-27T02:58:39.685Z,-2.10
2024-01-27T02:59:10.679Z,-2.10
2024-01-27T02:59:41.702Z,-2.10
2024-01-27T03:00:13.169Z,-2.10
2024-01-27T03:00:43.993Z,-2.10
2024-01-27T03:01:14.687Z,-2.10
2024-01-27T03:01:45.680Z,-2.10
2024-01-27T03:02:16.687Z,-2.10
2024-01-27T03:02:47.950Z,-2.10
2024-01-27T03:03:18.907Z,-2.10
2024-01-27T03:03:49.555Z,-2.10
2024-01-27T03:04:20.149Z,-2.10
2024-01-27T03:04:51.099Z,-2.10
2024-01-27T03:05:22.549Z,-2.10
2024-01-27T03:05:53.133Z,-2.20
2024-01-27T03:06:24.218Z,-2.20
2024-01-27T03:06:55.043Z,-2.20
2024-01-27T03:07:26.099Z,-2.20
2024-01-27T03:07:57.334Z,-2.20
2024-01-27T03:08:28.064Z,-2.20
2024-01-27T03:08:59.144Z,-2.20
2024-01-27T03:09:30.094Z,-2.20
2024-01-27T03:10:01.251Z,-2.20
2024-01-27T03:10:32.085Z,-2.20
2024-01-27T03:11:03.097Z,-2.20
2024-01-27T03:11:34.102Z,-2.20
2024-01-27T03:12:05.023Z,-2.20
2024-01-27T03:12:36.496Z,-2.20
2024-01-27T03:13:07.344Z,-2.20
2024-01-27T03:13:38.068Z,-2.20
2024-01-27T03:14:09.113Z,-2.30
2024-01-27T03:14:40.107Z,-2.30
2024-01-27T03:15:12.251Z,-2.30
2024-01-27T03:15:42.109Z,-2.30
2024-01-27T03:16:13.348Z,-2.30
2024-01-27T03:16:44.159Z,-2.30
2024-01-27T03:17:15.166Z,-2.30
2024-01-27T03:17:46.236Z,-2.30
2024-01-27T03:18:17.542Z,-2.30
2024-01-27T03:18:48.245Z,-2.30
2024-01-27T03:19:19.127Z,-2.30
2024-01-27T03:19:50.171Z,-2.30
2024-01-27T03:20:21.588Z,-2.30
2024-01-27T03:20:52.168Z,-2.30
2024-01-27T03:21:23.519Z,-2.30
2024-01-27T03:21:54.171Z,-2.30
2024-01-27T03:22:25.119Z,-2.30
2024-01-27T03:22:56.109Z,-2.30
2024-01-27T03:23:27.345Z,-2.40
2024-01-27T03:23:58.358Z,-2.40
2024-01-27T03:24:29.214Z,-2.40
2024-01-27T03:25:00.176Z,-2.40
2024-01-27T03:25:31.621Z,-2.40
2024-01-27T03:26:02.150Z,-2.40
2024-01-27T03:26:33.190Z,-2.40
2024-01-27T03:27:04.150Z,-2.40
2024-01-27T03:27:35.152Z,-2.40
2024-01-27T03:28:06.115Z,-2.40
2024-01-27T03:28:38.094Z,-2.40
2024-01-27T03:29:08.341Z,-2.40
2024-01-27T03:29:39.113Z,-2.40
2024-01-27T03:30:10.942Z,-2.40
2024-01-27T03:30:41.264Z,-2.40
2024-01-27T03:31:12.160Z,-2.40
2024-01-27T03:31:43.598Z,-2.40
2024-01-27T03:32:14.099Z,-2.40
2024-01-27T03:32:45.285Z,-2.30
2024-01-27T03:33:16.263Z,-2.30
2024-01-27T03:33:47.259Z,-2.30
2024-01-27T03:34:18.299Z,-2.30
2024-01-27T03:34:49.416Z,-2.30
2024-01-27T03:35:20.592Z,-2.30
2024-01-27T03:35:51.235Z,-2.30
2024-01-27T03:36:22.253Z,-2.30
2024-01-27T03:36:53.134Z,-2.40
2024-01-27T03:37:24.213Z,-2.40
2024-01-27T03:37:55.183Z,-2.40
2024-01-27T03:38:26.098Z,-2.40
2024-01-27T03:38:57.377Z,-2.40
2024-01-27T03:39:28.373Z,-2.40
2024-01-27T03:39:59.129Z,-2.40
2024-01-27T03:40:30.607Z,-2.40
2024-01-27T03:41:01.120Z,-2.40
2024-01-27T03:41:32.111Z,-2.40
2024-01-27T03:42:03.084Z,-2.40
2024-01-27T03:42:34.178Z,-2.50
2024-01-27T03:43:05.534Z,-2.50
2024-01-27T03:43:36.081Z,-2.60
2024-01-27T03:44:07.059Z,-2.60
2024-01-27T03:44:38.119Z,-2.70
2024-01-27T03:45:09.823Z,-2.70
2024-01-27T03:45:40.153Z,-2.80
2024-01-27T03:46:11.091Z,-2.80
2024-01-27T03:46:42.150Z,-2.80
2024-01-27T03:47:13.110Z,-2.80
2024-01-27T03:47:45.690Z,-2.80
2024-01-27T03:48:15.683Z,-2.80
2024-01-27T03:48:46.265Z,-2.80
2024-01-27T03:49:17.186Z,-2.80
2024-01-27T03:49:48.396Z,-2.70
2024-01-27T03:50:19.721Z,-2.70
2024-01-27T03:50:50.108Z,-2.70
2024-01-27T03:51:21.221Z,-2.60
2024-01-27T03:51:52.133Z,-2.60
2024-01-27T03:52:23.124Z,-2.50
2024-01-27T03:52:54.134Z,-2.50
2024-01-27T03:53:25.139Z,-2.50
2024-01-27T03:53:56.163Z,-2.50
2024-01-27T03:54:27.340Z,-2.50
2024-01-27T03:54:58.105Z,-2.50
2024-01-27T03:55:29.753Z,-2.40
2024-01-27T03:56:00.141Z,-2.40
2024-01-27T03:56:31.379Z,-2.50
2024-01-27T03:57:02.182Z,-2.50
2024-01-27T03:57:33.248Z,-2.50
2024-01-27T03:58:04.186Z,-2.50
2024-01-27T03:58:35.218Z,-2.50
2024-01-27T03:59:06.110Z,-2.50
2024-01-27T03:59:37.130Z,-2.50
2024-01-27T04:00:09.459Z,-2.60
2024-01-27T04:00:40.108Z,-2.60
2024-01-27T04:01:10.248Z,-2.60
2024-01-27T04:01:41.165Z,-2.60
2024-01-27T04:02:12.178Z,-2.60
2024-01-27T04:02:43.154Z,-2.60
2024-01-27T04:03:14.494Z,-2.60
2024-01-27T04:03:45.476Z,-2.60
2024-01-27T04:04:16.420Z,-2.50
2024-01-27T04:04:47.468Z,-2.40
2024-01-27T04:05:19.325Z,-2.40
2024-01-27T04:05:49.460Z,-2.40
2024-01-27T04:06:20.598Z,-2.40
2024-01-27T04:06:51.633Z,-2.40
2024-01-27T04:07:22.480Z,-2.40
2024-01-27T04:07:53.417Z,-2.40
2024-01-27T04:08:24.481Z,-2.40
2024-01-27T04:08:55.446Z,-2.40
2024-01-27T04:09:26.491Z,-2.40
2024-01-27T04:09:57.415Z,-2.40
2024-01-27T04:10:28.743Z,-2.40
2024-01-27T04:10:59.401Z,-2.40
2024-01-27T04:11:30.382Z,-2.40
2024-01-27T04:12:01.637Z,-2.40
2024-01-27T04:12:32.641Z,-2.40
2024-01-27T04:13:03.576Z,-2.40
2024-01-27T04:13:34.644Z,-2.40
2024-01-27T04:14:05.922Z,-2.40
2024-01-27T04:14:36.576Z,-2.40
2024-01-27T04:15:08.263Z,-2.40
2024-01-27T04:15:38.663Z,-2.40
2024-01-27T04:16:09.591Z,-2.40
2024-01-27T04:16:40.560Z,-2.40
2024-01-27T04:17:11.557Z,-2.40
2024-01-27T04:17:42.582Z,-2.40
2024-01-27T04:18:13.803Z,-2.50
2024-01-27T04:18:44.785Z,-2.50
2024-01-27T04:19:15.991Z,-2.50
2024-01-27T04:19:46.892Z,-2.50
2024-01-27T04:20:17.948Z,-2.50
2024-01-27T04:20:48.680Z,-2.50
2024-01-27T04:21:19.610Z,-2.50
2024-01-27T04:21:50.555Z,-2.50
2024-01-27T04:22:21.556Z,-2.50
2024-01-27T04:22:52.840Z,-2.50
2024-01-27T04:23:23.540Z,-2.60
2024-01-27T04:23:54.631Z,-2.60
2024-01-27T04:24:25.690Z,-2.60
2024-01-27T04:24:56.673Z,-2.60
2024-01-27T04:25:27.937Z,-2.60
2024-01-27T04:25:58.579Z,-2.60
2024-01-27T04:26:29.602Z,-2.60
2024-01-27T04:27:00.558Z,-2.60
2024-01-27T04:27:31.671Z,-2.60
2024-01-27T04:28:02.606Z,-2.60
2024-01-27T04:28:33.622Z,-2.60
2024-01-27T04:29:04.604Z,-2.60
2024-01-27T04:29:35.594Z,-2.60
2024-01-27T04:30:07.177Z,-2.60
2024-01-27T04:30:37.634Z,-2.60
2024-01-27T04:31:08.658Z,-2.60
2024-01-27T04:31:40.767Z,-2.60
2024-01-27T04:32:10.625Z,-2.60
2024-01-27T04:32:41.739Z,-2.60
2024-01-27T04:33:12.728Z,-2.60
2024-01-27T04:33:43.760Z,-2.60
2024-01-27T04:34:14.707Z,-2.70
2024-01-27T04:34:45.693Z,-2.70
2024-01-27T04:35:17.188Z,-2.70
2024-01-27T04:35:47.799Z,-2.70
2024-01-27T04:36:18.664Z,-2.70
2024-01-27T04:36:49.633Z,-2.70
2024-01-27T04:37:20.528Z,-2.60
2024-01-27T04:37:51.674Z,-2.60
2024-01-27T04:38:22.638Z,-2.60
2024-01-27T04:38:53.623Z,-2.60
2024-01-27T04:39:24.679Z,-2.60
2024-01-27T04:39:55.612Z,-2.70
2024-01-27T04:40:27.497Z,-2.70
2024-01-27T04:40:57.570Z,-2.70
2024-01-27T04:41:28.588Z,-2.70
2024-01-27T04:41:59.645Z,-2.70
2024-01-27T04:42:30.628Z,-2.70
2024-01-27T04:43:01.662Z,-2.70
2024-01-27T04:43:32.634Z,-2.70
2024-01-27T04:44:03.812Z,-2.70
2024-01-27T04:44:34.554Z,-2.70
2024-01-27T04:45:06.190Z,-2.70
2024-01-27T04:45:36.609Z,-2.70
2024-01-27T04:46:07.603Z,-2.80
2024-01-27T04:46:38.620Z,-2.80
2024-01-27T04:47:09.616Z,-2.80
2024-01-27T04:47:40.633Z,-2.80
2024-01-27T04:48:11.890Z,-2.80
2024-01-27T04:48:42.824Z,-2.80
2024-01-27T04:49:13.935Z,-2.80
2024-01-27T04:49:44.642Z,-2.80
2024-01-27T04:50:15.903Z,-2.80
2024-01-27T04:50:46.662Z,-2.90
2024-01-27T04:51:17.729Z,-2.90
2024-01-27T04:51:48.612Z,-2.90
2024-01-27T04:52:19.628Z,-2.90
2024-01-27T04:52:50.532Z,-2.90
2024-01-27T04:53:21.631Z,-2.90
2024-01-27T04:53:52.553Z,-3.00
2024-01-27T04:54:24.214Z,-3.00
2024-01-27T04:54:54.710Z,-3.00
2024-01-27T04:55:25.828Z,-3.10
2024-01-27T04:55:56.613Z,-3.10
2024-01-27T04:56:27.630Z,-3.10
2024-01-27T04:56:58.648Z,-3.10
2024-01-27T04:57:29.692Z,-3.10
2024-01-27T04:58:00.907Z,-3.10
2024-01-27T04:58:31.637Z,-3.00
2024-01-27T04:59:02.699Z,-2.90
2024-01-27T04:59:33.728Z,-2.90
2024-01-27T05:00:05.127Z,-2.90
2024-01-27T05:00:35.905Z,-2.90
2024-01-27T05:01:06.629Z,-2.90
2024-01-27T05:01:37.613Z,-2.90
2024-01-27T05:02:08.536Z,-2.90
2024-01-27T05:02:39.627Z,-2.90
2024-01-27T05:03:11.618Z,-2.90
2024-01-27T05:03:40.998Z,-2.90
2024-01-27T05:04:11.935Z,-2.90
2024-01-27T05:04:43.241Z,-2.90
2024-01-27T05:05:14.288Z,-2.90
2024-01-27T05:05:45.110Z,-2.90
2024-01-27T05:06:15.954Z,-2.90
2024-01-27T05:06:47.242Z,-3.00
2024-01-27T05:07:17.875Z,-3.00
2024-01-27T05:07:48.948Z,-3.00
2024-01-27T05:08:19.866Z,-3.00
2024-01-27T05:08:50.858Z,-3.00
2024-01-27T05:09:21.981Z,-3.00
2024-01-27T05:09:52.904Z,-3.00
2024-01-27T05:10:24.238Z,-3.00
2024-01-27T05:10:58.378Z,-3.00
2024-01-27T05:11:25.836Z,-3.00
2024-01-27T05:11:57.064Z,-3.00
2024-01-27T05:12:28.055Z,-2.90
2024-01-27T05:12:59.037Z,-2.90
2024-01-27T05:13:30.041Z,-2.90
2024-01-27T05:14:01.020Z,-2.90
2024-01-27T05:14:32.042Z,-2.90
2024-01-27T05:15:03.526Z,-3.00
2024-01-27T05:15:34.405Z,-3.00
2024-01-27T05:16:05.033Z,-3.00
2024-01-27T05:16:36.010Z,-3.10
2024-01-27T05:17:07.026Z,-3.10
2024-01-27T05:17:38.026Z,-3.10
2024-01-27T05:18:09.140Z,-3.10
2024-01-27T05:18:40.304Z,-3.10
2024-01-27T05:19:11.095Z,-3.10
2024-01-27T05:19:42.145Z,-3.10
2024-01-27T05:20:13.692Z,-3.10
2024-01-27T05:20:44.042Z,-3.20
2024-01-27T05:21:15.096Z,-3.20
2024-01-27T05:21:46.073Z,-3.20
2024-01-27T05:22:16.987Z,-3.20
2024-01-27T05:22:48.044Z,-3.20
2024-01-27T05:23:19.017Z,-3.20
2024-01-27T05:23:50.147Z,-3.20
2024-01-27T05:24:21.596Z,-3.10
2024-01-27T05:24:52.117Z,-3.10
2024-01-27T05:25:23.698Z,-3.10
2024-01-27T05:25:54.077Z,-3.00
2024-01-27T05:26:25.198Z,-3.00
2024-01-27T05:26:56.094Z,-3.00
2024-01-27T05:27:27.154Z,-3.00
2024-01-27T05:27:58.085Z,-3.00
2024-01-27T05:28:29.127Z,-2.90
2024-01-27T05:29:00.057Z,-2.90
2024-01-27T05:29:31.140Z,-2.90
2024-01-27T05:30:02.520Z,-2.90
2024-01-27T05:30:33.027Z,-2.90
2024-01-27T05:31:04.085Z,-2.90
2024-01-27T05:31:35.148Z,-2.90
2024-01-27T05:32:06.060Z,-2.90
2024-01-27T05:32:37.086Z,-2.90
2024-01-27T05:33:08.437Z,-2.90
2024-01-27T05:33:39.233Z,-2.90
2024-01-27T05:34:10.256Z,-2.90
2024-01-27T05:34:41.973Z,-2.90
2024-01-27T05:35:12.484Z,-2.90
2024-01-27T05:35:43.057Z,-2.90
2024-01-27T05:36:14.337Z,-2.90
2024-01-27T05:36:45.114Z,-2.90
2024-01-27T05:37:16.143Z,-2.90
2024-01-27T05:37:47.085Z,-2.90
2024-01-27T05:38:18.021Z,-2.90
2024-01-27T05:38:49.038Z,-2.90
2024-01-27T05:39:20.297Z,-2.90
2024-01-27T05:39:51.048Z,-2.90
2024-01-27T05:40:22.746Z,-2.90
2024-01-27T05:40:53.085Z,-2.90
2024-01-27T05:41:24.085Z,-2.90
2024-01-27T05:41:55.375Z,-2.90
2024-01-27T05:42:26.367Z,-2.80
2024-01-27T05:42:56.959Z,-2.80
2024-01-27T05:43:28.035Z,-2.90
2024-01-27T05:43:59.077Z,-2.90
2024-01-27T05:44:29.986Z,-2.90
2024-01-27T05:45:01.994Z,-2.90
2024-01-27T05:45:32.189Z,-2.90
2024-01-27T05:46:03.030Z,-2.90
2024-01-27T05:46:34.050Z,-2.90
2024-01-27T05:47:07.127Z,-3.00
2024-01-27T05:47:36.177Z,-3.00
2024-01-27T05:48:07.283Z,-3.00
2024-01-27T05:48:38.189Z,-3.00
2024-01-27T05:49:09.181Z,-3.00
2024-01-27T05:49:40.185Z,-3.00
2024-01-27T05:50:11.291Z,-3.00
2024-01-27T05:50:42.577Z,-3.00
2024-01-27T05:51:13.063Z,-3.00
2024-01-27T05:51:44.035Z,-3.00
2024-01-27T05:52:24.382Z,-3.00
2024-01-27T05:52:46.012Z,-3.00
2024-01-27T05:53:17.123Z,-3.00
2024-01-27T05:53:48.103Z,-3.00
2024-01-27T05:54:19.162Z,-3.00
2024-01-27T05:54:50.084Z,-3.00
2024-01-27T05:55:21.275Z,-3.00
2024-01-27T05:55:52.085Z,-3.00
2024-01-27T05:56:23.030Z,-3.00
2024-01-27T05:56:54.131Z,-3.00
2024-01-27T05:57:25.082Z,-3.00
2024-01-27T05:57:56.131Z,-3.00
2024-01-27T05:58:27.034Z,-3.00
2024-01-27T05:58:58.005Z,-3.00
2024-01-27T05:59:29.313Z,-3.00
2024-01-27T06:00:00.097Z,-2.90
2024-01-27T06:00:31.995Z,-2.90
2024-01-27T06:01:02.121Z,-2.90
2024-01-27T06:01:33.086Z,-3.00
2024-01-27T06:02:04.109Z,-3.00
2024-01-27T06:02:35.101Z,-3.00
2024-01-27T06:03:06.166Z,-3.00
2024-01-27T06:03:37.222Z,-3.00
2024-01-27T06:04:08.664Z,-3.00
2024-01-27T06:04:39.724Z,-3.00
2024-01-27T06:05:10.667Z,-3.00
2024-01-27T06:05:41.478Z,-3.00
2024-01-27T06:06:14.334Z,-3.00
2024-01-27T06:06:43.614Z,-3.00
2024-01-27T06:07:14.609Z,-3.00
2024-01-27T06:07:45.340Z,-2.90
2024-01-27T06:08:16.639Z,-2.90
2024-01-27T06:08:47.441Z,-2.90
2024-01-27T06:09:18.424Z,-2.90
2024-01-27T06:09:49.673Z,-2.90
2024-01-27T06:10:20.677Z,-3.00
2024-01-27T06:10:51.427Z,-3.00
2024-01-27T06:11:22.334Z,-3.00
2024-01-27T06:11:53.477Z,-3.00
2024-01-27T06:12:24.660Z,-3.10
2024-01-27T06:12:55.524Z,-3.10
2024-01-27T06:13:26.475Z,-3.20
2024-01-27T06:13:57.563Z,-3.20
2024-01-27T06:14:28.436Z,-3.20
2024-01-27T06:14:59.624Z,-3.30
2024-01-27T06:15:31.316Z,-3.40
2024-01-27T06:16:01.460Z,-3.40
2024-01-27T06:16:32.541Z,-3.40
2024-01-27T06:17:03.820Z,-3.40
2024-01-27T06:17:34.569Z,-3.40
2024-01-27T06:18:05.538Z,-3.40
2024-01-27T06:18:36.575Z,-3.40
2024-01-27T06:19:07.797Z,-3.40
2024-01-27T06:19:38.907Z,-3.40
2024-01-27T06:20:09.867Z,-3.40
2024-01-27T06:20:40.764Z,-3.50
2024-01-27T06:21:11.711Z,-3.50
2024-01-27T06:21:42.518Z,-3.50
2024-01-27T06:22:13.516Z,-3.50
2024-01-27T06:22:44.532Z,-3.50
2024-01-27T06:23:15.479Z,-3.50
2024-01-27T06:23:46.593Z,-3.50
2024-01-27T06:24:17.591Z,-3.50
2024-01-27T06:24:48.384Z,-3.40
2024-01-27T06:25:19.667Z,-3.40
2024-01-27T06:25:51.244Z,-3.40
2024-01-27T06:26:21.436Z,-3.40
2024-01-27T06:26:52.537Z,-3.40
2024-01-27T06:27:23.544Z,-3.40
2024-01-27T06:27:54.463Z,-3.40
2024-01-27T06:28:25.418Z,-3.40
2024-01-27T06:28:56.491Z,-3.40
2024-01-27T06:29:27.474Z,-3.30
2024-01-27T06:29:58.541Z,-3.20
2024-01-27T06:30:30.261Z,-3.20
2024-01-27T06:31:00.586Z,-3.20
2024-01-27T06:31:31.501Z,-3.10
2024-01-27T06:32:02.543Z,-3.10
2024-01-27T06:32:33.497Z,-3.10
2024-01-27T06:33:04.756Z,-3.10
2024-01-27T06:33:35.615Z,-3.10
2024-01-27T06:34:06.599Z,-3.10
2024-01-27T06:34:37.863Z,-3.10
2024-01-27T06:35:08.798Z,-3.10
2024-01-27T06:35:39.512Z,-3.20
2024-01-27T06:36:10.969Z,-3.20
2024-01-27T06:36:41.446Z,-3.20
2024-01-27T06:37:12.454Z,-3.30
2024-01-27T06:37:44.316Z,-3.30
2024-01-27T06:38:14.522Z,-3.30
2024-01-27T06:38:45.498Z,-3.30
2024-01-27T06:39:16.552Z,-3.30
2024-01-27T06:39:47.526Z,-3.30
2024-01-27T06:40:19.009Z,-3.30