createdAt,value
2018-09-22T00:00:17.080Z,14.80
2018-09-22T00:02:47.216Z,14.70
2018-09-22T00:05:16.768Z,14.70
2018-09-22T00:07:45.936Z,14.70
2018-09-22T00:10:15.623Z,14.70
2018-09-22T00:12:46.109Z,14.70
2018-09-22T00:15:15.380Z,14.70
2018-09-22T00:17:44.743Z,14.70
2018-09-22T00:20:14.492Z,14.60
2018-09-22T00:22:50.366Z,14.60
2018-09-22T00:25:19.518Z,14.60
2018-09-22T00:27:48.645Z,14.60
2018-09-22T00:30:18.090Z,14.50
2018-09-22T00:32:47.288Z,14.50
2018-09-22T00:35:16.589Z,14.40
2018-09-22T00:37:45.819Z,14.50
2018-09-22T00:40:15.054Z,14.40
2018-09-22T00:42:44.379Z,14.40
2018-09-22T00:45:13.468Z,14.40
2018-09-22T00:47:43.097Z,14.30
2018-09-22T00:50:12.394Z,14.30
2018-09-22T00:52:42.246Z,14.20
2018-09-22T00:55:12.251Z,14.20
2018-09-22T00:57:43.228Z,14.20
2018-09-22T01:00:12.508Z,14.20
2018-09-22T01:02:41.911Z,14.20
2018-09-22T01:05:11.535Z,14.10
2018-09-22T01:07:42.130Z,14.10
2018-09-22T01:10:12.173Z,14.10
2018-09-22T01:12:41.489Z,14.10
2018-09-22T01:15:10.655Z,14.10
2018-09-22T01:17:40.099Z,14.10
2018-09-22T01:20:10.748Z,14.10
2018-09-22T01:22:40.036Z,14.00
2018-09-22T01:25:09.660Z,14.00
2018-09-22T01:27:38.873Z,14.00
2018-09-22T01:30:08.609Z,14.00
2018-09-22T01:32:37.807Z,14.00
2018-09-22T01:35:07.223Z,14.00
2018-09-22T01:37:36.512Z,13.90
2018-09-22T01:40:05.828Z,13.90
2018-09-22T01:42:34.922Z,13.90
2018-09-22T01:45:04.376Z,13.90
2018-09-22T01:47:33.540Z,13.90
2018-09-22T01:50:03.277Z,13.80
2018-09-22T01:52:32.789Z,13.80
2018-09-22T01:55:01.977Z,13.80
2018-09-22T01:57:31.363Z,13.80
2018-09-22T02:00:00.433Z,13.90
2018-09-22T02:02:29.492Z,13.90
2018-09-22T02:04:58.608Z,13.90
2018-09-22T02:07:27.768Z,13.90
2018-09-22T02:09:57.121Z,13.90
2018-09-22T02:12:26.322Z,13.80
2018-09-22T02:14:55.428Z,13.80
2018-09-22T02:17:24.684Z,13.80
2018-09-22T02:19:54.139Z,13.80
2018-09-22T02:22:23.682Z,13.70
2018-09-22T02:24:53.704Z,13.70
2018-09-22T02:27:23.522Z,13.70
2018-09-22T02:29:52.624Z,13.70
2018-09-22T02:32:22.034Z,13.70
2018-09-22T02:34:51.069Z,13.80
2018-09-22T02:37:21.146Z,13.80
2018-09-22T02:39:50.325Z,13.80
2018-09-22T02:42:19.850Z,13.80
2018-09-22T02:44:49.251Z,13.80
2018-09-22T02:47:18.880Z,13.80
2018-09-22T02:49:48.116Z,13.80
2018-09-22T02:52:18.687Z,13.80
2018-09-22T02:54:47.903Z,13.80
2018-09-22T02:57:17.043Z,13.80
2018-09-22T02:59:46.195Z,13.80
2018-09-22T03:02:16.676Z,13.80
2018-09-22T03:04:45.932Z,13.80
2018-09-22T03:07:16.518Z,13.80
2018-09-22T03:09:45.928Z,13.80
2018-09-22T03:12:15.710Z,13.70
2018-09-22T03:14:45.193Z,13.70
2018-09-22T03:17:14.865Z,13.70
2018-09-22T03:19:44.857Z,13.70
2018-09-22T03:22:14.084Z,13.70
2018-09-22T03:24:43.783Z,13.70
2018-09-22T03:27:13.148Z,13.70
2018-09-22T03:29:42.480Z,13.60
2018-09-22T03:32:11.881Z,13.60
2018-09-22T03:34:42.375Z,13.60
2018-09-22T03:37:12.334Z,13.60
2018-09-22T03:39:41.733Z,13.60
2018-09-22T03:42:11.083Z,13.50
2018-09-22T03:44:40.376Z,13.50
2018-09-22T03:47:09.704Z,13.50
2018-09-22T03:49:38.900Z,13.50
2018-09-22T03:52:08.160Z,13.50
2018-09-22T03:54:37.341Z,13.50
2018-09-22T03:57:07.407Z,13.50
2018-09-22T03:59:36.576Z,13.50
2018-09-22T04:02:05.637Z,13.50
2018-09-22T04:04:35.595Z,13.50
2018-09-22T04:07:04.810Z,13.50
2018-09-22T04:09:34.084Z,13.50
2018-09-22T04:12:03.395Z,13.50
2018-09-22T04:14:33.184Z,13.40
2018-09-22T04:17:02.327Z,13.40
2018-09-22T04:19:32.455Z,13.40
2018-09-22T04:22:02.171Z,13.40
2018-09-22T04:24:31.480Z,13.40
2018-09-22T04:27:00.710Z,13.40
2018-09-22T04:29:29.993Z,13.40
2018-09-22T04:31:59.149Z,13.40
2018-09-22T04:34:28.360Z,13.40
2018-09-22T04:36:58.886Z,13.40
2018-09-22T04:39:28.683Z,13.40
2018-09-22T04:41:57.821Z,13.40
2018-09-22T04:44:27.224Z,13.40
2018-09-22T04:46:56.662Z,13.40
2018-09-22T04:49:26.029Z,13.40
2018-09-22T04:51:55.633Z,13.40
2018-09-22T04:54:24.910Z,13.40
2018-09-22T04:56:54.313Z,13.40
2018-09-22T04:59:23.665Z,13.40
2018-09-22T05:01:53.005Z,13.40
2018-09-22T05:04:22.224Z,13.40
2018-09-22T05:06:51.852Z,13.40
2018-09-22T05:09:21.081Z,13.40
2018-09-22T05:11:50.392Z,13.40
2018-09-22T05:14:19.446Z,13.40
2018-09-22T05:16:48.696Z,13.40
2018-09-22T05:19:18.050Z,13.40
2018-09-22T05:21:47.552Z,13.30
2018-09-22T05:24:16.931Z,13.40
2018-09-22T05:26:46.754Z,13.40
2018-09-22T05:29:15.954Z,13.30
2018-09-22T05:31:45.733Z,13.40
2018-09-22T05:34:15.409Z,13.30
2018-09-22T05:36:44.838Z,13.30
2018-09-22T05:39:14.113Z,13.30
2018-09-22T05:41:43.400Z,13.30
2018-09-22T05:44:12.550Z,13.30
2018-09-22T05:46:42.222Z,13.40
2018-09-22T05:49:11.461Z,13.30
2018-09-22T05:51:42.090Z,13.30
2018-09-22T05:54:11.478Z,13.40
2018-09-22T05:56:40.968Z,13.30
2018-09-22T05:59:11.149Z,13.40
2018-09-22T06:01:41.201Z,13.40
2018-09-22T06:04:10.883Z,13.40
2018-09-22T06:06:40.257Z,13.40
2018-09-22T06:09:10.523Z,13.40
2018-09-22T06:11:40.212Z,13.40
2018-09-22T06:14:09.729Z,13.40
2018-09-22T06:16:39.049Z,13.50
2018-09-22T06:19:08.645Z,13.50
2018-09-22T06:21:38.581Z,13.50
2018-09-22T06:24:08.298Z,13.60
2018-09-22T06:26:37.575Z,13.70
2018-09-22T06:29:06.937Z,13.70
2018-09-22T06:31:36.135Z,13.80
2018-09-22T06:34:06.208Z,13.80
2018-09-22T06:36:35.710Z,13.80
2018-09-22T06:39:08.617Z,13.90
2018-09-22T06:41:38.034Z,14.00
2018-09-22T06:44:07.349Z,14.00
2018-09-22T06:46:37.011Z,14.00
2018-09-22T06:49:06.152Z,14.10
2018-09-22T06:51:35.476Z,14.10
2018-09-22T06:54:04.740Z,14.20
2018-09-22T06:56:35.213Z,14.30
2018-09-22T06:59:04.414Z,14.30
2018-09-22T07:01:33.615Z,14.40
2018-09-22T07:04:03.006Z,14.40
2018-09-22T07:06:32.407Z,14.50
2018-09-22T07:09:01.764Z,14.60
2018-09-22T07:11:32.504Z,14.60
2018-09-22T07:14:01.856Z,14.70
2018-09-22T07:16:30.955Z,14.70
2018-09-22T07:19:00.226Z,14.80
2018-09-22T07:21:34.580Z,14.90
2018-09-22T07:24:03.789Z,15.00
2018-09-22T07:26:32.930Z,15.10
2018-09-22T07:29:02.021Z,15.30
2018-09-22T07:31:31.221Z,15.50
2018-09-22T07:34:00.579Z,15.70
2018-09-22T07:36:29.874Z,16.00
2018-09-22T07:38:58.996Z,16.20
2018-09-22T07:41:28.414Z,16.50
2018-09-22T07:43:57.676Z,16.80
2018-09-22T07:46:26.871Z,17.00
2018-09-22T07:48:56.201Z,17.30
2018-09-22T07:51:25.328Z,17.60
2018-09-22T07:53:54.773Z,17.80
2018-09-22T07:56:24.180Z,18.10
2018-09-22T07:58:53.614Z,18.30
2018-09-22T08:01:23.077Z,18.50
2018-09-22T08:03:52.467Z,18.70
2018-09-22T08:06:22.131Z,18.80
2018-09-22T08:08:51.569Z,19.00
2018-09-22T08:11:21.012Z,19.10
2018-09-22T08:13:50.247Z,19.30
2018-09-22T08:16:19.549Z,19.40
2018-09-22T08:18:49.121Z,19.40
2018-09-22T08:21:18.190Z,19.40
2018-09-22T08:23:47.430Z,19.40
2018-09-22T08:26:16.556Z,19.40
2018-09-22T08:28:45.696Z,19.30
2018-09-22T08:31:15.296Z,19.20
2018-09-22T08:33:44.623Z,19.10
2018-09-22T08:36:15.072Z,19.00
2018-09-22T08:38:44.392Z,18.90
2018-09-22T08:41:13.781Z,18.80
2018-09-22T08:43:42.986Z,18.80
2018-09-22T08:46:12.630Z,18.70
2018-09-22T08:48:42.344Z,18.70
2018-09-22T08:51:11.492Z,18.60
2018-09-22T08:53:41.048Z,18.60
2018-09-22T08:56:10.549Z,18.50
2018-09-22T08:58:39.686Z,18.40
2018-09-22T09:01:09.179Z,18.30
2018-09-22T09:03:38.659Z,18.40
2018-09-22T09:06:08.262Z,18.30
2018-09-22T09:08:37.504Z,18.40
2018-09-22T09:11:07.055Z,18.40
2018-09-22T09:13:36.136Z,18.50
2018-09-22T09:16:05.983Z,18.50
2018-09-22T09:18:35.144Z,18.70
2018-09-22T09:21:04.594Z,18.90
2018-09-22T09:23:34.824Z,19.10
2018-09-22T09:26:04.169Z,19.20
2018-09-22T09:28:33.765Z,19.40
2018-09-22T09:31:03.139Z,19.60
2018-09-22T09:33:32.390Z,19.70
2018-09-22T09:36:01.709Z,19.80
2018-09-22T09:38:33.546Z,20.00
2018-09-22T09:41:02.635Z,20.30
2018-09-22T09:43:32.184Z,20.60
2018-09-22T09:46:01.325Z,21.00
2018-09-22T09:48:30.423Z,21.30
2018-09-22T09:50:59.610Z,21.60
2018-09-22T09:53:28.852Z,21.90
2018-09-22T09:55:58.020Z,22.20
2018-09-22T09:58:27.115Z,22.50
2018-09-22T10:00:56.564Z,22.80
2018-09-22T10:03:25.708Z,23.20
2018-09-22T10:05:54.940Z,23.40
2018-09-22T10:08:25.117Z,23.60
2018-09-22T10:10:54.258Z,23.80
2018-09-22T10:13:24.011Z,23.80
2018-09-22T10:15:53.091Z,23.80
2018-09-22T10:18:22.231Z,23.70
2018-09-22T10:20:51.613Z,23.50
2018-09-22T10:23:20.891Z,23.40
2018-09-22T10:25:50.882Z,23.30
2018-09-22T10:28:20.168Z,23.20
2018-09-22T10:30:49.309Z,23.10
2018-09-22T10:33:18.945Z,23.10
2018-09-22T10:35:48.116Z,23.10
2018-09-22T10:38:17.683Z,23.00
2018-09-22T10:40:47.094Z,22.90
2018-09-22T10:43:16.199Z,22.70
2018-09-22T10:45:45.395Z,22.60
2018-09-22T10:48:15.324Z,22.50
2018-09-22T10:50:44.744Z,22.30
2018-09-22T10:53:14.141Z,22.30
2018-09-22T10:55:43.558Z,22.20
2018-09-22T10:58:12.878Z,22.10
2018-09-22T11:00:42.215Z,22.10
2018-09-22T11:03:11.638Z,22.00
2018-09-22T11:05:40.914Z,22.00
2018-09-22T11:08:10.115Z,21.80
2018-09-22T11:10:39.341Z,21.70
2018-09-22T11:13:08.600Z,21.60
2018-09-22T11:15:38.047Z,21.50
2018-09-22T11:18:08.023Z,21.40
2018-09-22T11:20:37.422Z,21.40
2018-09-22T11:23:06.800Z,21.30
2018-09-22T11:25:36.155Z,21.20
2018-09-22T11:28:05.606Z,21.20
2018-09-22T11:30:34.868Z,21.10
2018-09-22T11:33:04.455Z,21.00
2018-09-22T11:35:33.767Z,21.00
2018-09-22T11:38:02.983Z,20.90
2018-09-22T11:40:32.370Z,20.90
2018-09-22T11:43:01.747Z,20.80
2018-09-22T11:45:30.928Z,20.80
2018-09-22T11:48:00.077Z,20.80
2018-09-22T11:50:29.185Z,20.80
2018-09-22T11:52:58.361Z,20.80
2018-09-22T11:55:27.787Z,20.80
2018-09-22T11:57:59.052Z,20.80
2018-09-22T12:00:29.049Z,20.80
2018-09-22T12:02:58.269Z,20.80
2018-09-22T12:05:27.316Z,20.80
2018-09-22T12:07:56.531Z,20.70
2018-09-22T12:10:26.067Z,20.60
2018-09-22T12:12:56.333Z,20.60
2018-09-22T12:15:25.713Z,20.40
2018-09-22T12:17:56.242Z,20.30
2018-09-22T12:20:25.396Z,20.10
2018-09-22T12:22:54.571Z,19.90
2018-09-22T12:25:23.901Z,19.70
2018-09-22T12:27:53.669Z,19.50
2018-09-22T12:30:22.825Z,19.40
2018-09-22T12:32:52.142Z,19.20
2018-09-22T12:35:22.019Z,19.00
2018-09-22T12:37:51.433Z,18.90
2018-09-22T12:40:21.173Z,18.80
2018-09-22T12:42:50.623Z,18.60
2018-09-22T12:45:19.865Z,18.50
2018-09-22T12:47:49.695Z,18.30
2018-09-22T12:50:19.470Z,18.20
2018-09-22T12:52:49.029Z,18.10
2018-09-22T12:55:19.146Z,18.00
2018-09-22T12:57:48.687Z,17.90
2018-09-22T13:00:18.868Z,17.80
2018-09-22T13:02:48.308Z,17.70
2018-09-22T13:05:17.621Z,17.50
2018-09-22T13:07:47.059Z,17.40
2018-09-22T13:10:18.103Z,17.20
2018-09-22T13:12:53.970Z,17.00
2018-09-22T13:15:23.739Z,16.70
2018-09-22T13:17:53.587Z,16.50
2018-09-22T13:20:22.748Z,16.40
2018-09-22T13:22:53.169Z,16.20
2018-09-22T13:25:22.236Z,16.10
2018-09-22T13:27:51.508Z,16.00
2018-09-22T13:30:21.943Z,15.90
2018-09-22T13:32:51.216Z,15.80
2018-09-22T13:35:20.760Z,15.70
2018-09-22T13:37:50.427Z,15.70
2018-09-22T13:40:19.601Z,15.70
2018-09-22T13:42:49.091Z,15.60
2018-09-22T13:45:18.326Z,15.60
2018-09-22T13:47:47.649Z,15.50
2018-09-22T13:50:16.967Z,15.50
2018-09-22T13:52:46.368Z,15.50
2018-09-22T13:55:15.817Z,15.50
2018-09-22T13:57:46.003Z,15.50
2018-09-22T14:00:15.721Z,15.50
2018-09-22T14:02:45.365Z,15.50
2018-09-22T14:05:15.570Z,15.50
2018-09-22T14:07:44.805Z,15.50
2018-09-22T14:10:14.751Z,15.50
2018-09-22T14:12:43.911Z,15.40
2018-09-22T14:15:13.389Z,15.40
2018-09-22T14:17:42.991Z,15.40
2018-09-22T14:20:13.077Z,15.40
2018-09-22T14:22:42.585Z,15.40
2018-09-22T14:25:12.235Z,15.30
2018-09-22T14:27:43.756Z,15.30
2018-09-22T14:30:13.113Z,15.40
2018-09-22T14:32:42.816Z,15.30
2018-09-22T14:35:12.075Z,15.30
2018-09-22T14:37:42.028Z,15.30
2018-09-22T14:40:11.330Z,15.30
2018-09-22T14:42:40.686Z,15.30
2018-09-22T14:45:10.204Z,15.30
2018-09-22T14:47:39.584Z,15.30
2018-09-22T14:50:08.985Z,15.30
2018-09-22T14:52:38.400Z,15.30
2018-09-22T15:00:07.215Z,15.40
2018-09-22T15:02:37.215Z,15.40
2018-09-22T15:05:06.534Z,15.40
2018-09-22T15:07:35.941Z,15.50
2018-09-22T15:10:05.384Z,15.50
2018-09-22T15:12:35.511Z,15.50
2018-09-22T15:15:05.423Z,15.60
2018-09-22T15:20:12.576Z,15.60
2018-09-22T15:22:42.526Z,15.50
2018-09-22T15:25:11.979Z,15.50
2018-09-22T15:27:43.426Z,15.50
2018-09-22T15:30:13.091Z,15.50
2018-09-22T15:32:43.148Z,15.70
2018-09-22T15:35:13.187Z,15.50
2018-09-22T15:37:43.147Z,15.50
2018-09-22T15:40:12.646Z,15.50
2018-09-22T15:42:42.753Z,15.50
2018-09-22T15:45:12.585Z,15.50
2018-09-22T15:47:42.160Z,15.50
2018-09-22T15:50:13.130Z,15.40
2018-09-22T15:52:42.562Z,15.40
2018-09-22T15:55:13.205Z,15.40
2018-09-22T15:57:42.825Z,15.30
2018-09-22T16:00:12.620Z,15.30
2018-09-22T16:02:42.113Z,15.30
2018-09-22T16:05:11.753Z,15.30
2018-09-22T16:07:41.156Z,15.20
2018-09-22T16:10:10.786Z,15.20
2018-09-22T16:12:40.727Z,15.10
2018-09-22T16:15:10.149Z,15.10
2018-09-22T16:17:40.419Z,15.10
2018-09-22T16:20:09.584Z,15.00
2018-09-22T16:22:39.205Z,15.00
2018-09-22T16:25:09.493Z,15.00
2018-09-22T16:27:39.068Z,14.90
2018-09-22T16:30:09.549Z,14.90
2018-09-22T16:32:38.977Z,14.90
2018-09-22T16:35:08.765Z,14.80
2018-09-22T16:37:38.207Z,14.80
2018-09-22T16:40:07.427Z,14.70
2018-09-22T16:42:36.721Z,14.70
2018-09-22T16:45:06.149Z,14.70
2018-09-22T16:47:35.514Z,14.70
2018-09-22T16:50:04.846Z,14.60
2018-09-22T16:52:34.025Z,14.60
2018-09-22T16:55:03.160Z,14.60
2018-09-22T16:57:32.722Z,14.60
2018-09-22T17:00:01.894Z,14.60
2018-09-22T17:02:31.143Z,14.50
2018-09-22T17:05:00.381Z,14.50
2018-09-22T17:07:29.708Z,14.50
2018-09-22T17:09:58.882Z,14.50
2018-09-22T17:12:28.157Z,14.50
2018-09-22T17:14:57.422Z,14.40
2018-09-22T17:17:26.650Z,14.40
2018-09-22T17:22:34.023Z,14.30
2018-09-22T17:25:03.406Z,14.30
2018-09-22T17:27:32.785Z,14.30
2018-09-22T17:30:01.890Z,14.20
2018-09-22T17:32:31.390Z,14.20
2018-09-22T17:35:01.201Z,14.20
2018-09-22T17:37:30.512Z,14.20
2018-09-22T17:39:59.688Z,14.20
2018-09-22T17:42:29.860Z,14.10
2018-09-22T17:44:59.886Z,14.10
2018-09-22T17:47:29.193Z,14.10
2018-09-22T17:49:58.846Z,14.10
2018-09-22T17:52:28.250Z,14.10
2018-09-22T17:54:57.606Z,14.10
2018-09-22T17:57:27.632Z,14.00
2018-09-22T17:59:57.265Z,14.00
2018-09-22T18:02:26.510Z,14.00
2018-09-22T18:04:55.714Z,14.00
2018-09-22T18:07:25.250Z,14.00
2018-09-22T18:09:54.769Z,14.00
2018-09-22T18:12:24.137Z,14.00
2018-09-22T18:14:54.209Z,14.00
2018-09-22T18:17:23.586Z,14.00
2018-09-22T18:19:53.623Z,14.00
2018-09-22T18:22:24.061Z,14.00
2018-09-22T18:24:53.569Z,14.00
2018-09-22T18:27:24.027Z,14.00
2018-09-22T18:29:54.224Z,14.00
2018-09-22T18:32:23.605Z,13.90
2018-09-22T18:34:53.184Z,13.90
2018-09-22T18:37:23.752Z,13.90
2018-09-22T18:39:53.434Z,13.90
2018-09-22T18:42:23.214Z,13.90
2018-09-22T18:44:52.431Z,13.90
2018-09-22T18:47:21.753Z,13.90
2018-09-22T18:49:51.341Z,13.90
2018-09-22T18:52:21.342Z,13.90
2018-09-22T18:54:51.814Z,13.90
2018-09-22T18:57:22.584Z,13.90
2018-09-22T18:59:52.694Z,13.90
2018-09-22T19:02:22.303Z,13.90
2018-09-22T19:04:52.272Z,13.90
2018-09-22T19:07:21.737Z,13.90
2018-09-22T19:09:52.125Z,13.90
2018-09-22T19:12:21.244Z,13.90
2018-09-22T19:14:57.343Z,13.90
2018-09-22T19:17:32.617Z,13.90
2018-09-22T19:20:07.309Z,13.90
2018-09-22T19:22:42.190Z,13.90
2018-09-22T19:25:14.553Z,13.90
2018-09-22T19:28:02.672Z,14.00
2018-09-22T19:30:36.317Z,14.00
2018-09-22T19:33:10.737Z,14.00
2018-09-22T19:35:45.092Z,14.00
2018-09-22T19:38:23.039Z,14.00
2018-09-22T19:40:59.377Z,14.00
2018-09-22T19:43:34.272Z,14.00
2018-09-22T19:46:08.669Z,14.00
2018-09-22T19:49:15.999Z,14.00
2018-09-22T19:51:49.553Z,13.90
2018-09-22T19:54:20.273Z,14.00
2018-09-22T19:56:49.618Z,13.90
2018-09-22T19:59:19.738Z,13.90
2018-09-22T20:01:49.117Z,13.90
2018-09-22T20:04:18.603Z,13.90
2018-09-22T20:06:48.168Z,13.90
2018-09-22T20:09:17.432Z,13.90
2018-09-22T20:11:47.125Z,13.90
2018-09-22T20:14:16.554Z,13.90
2018-09-22T20:16:46.478Z,13.90
2018-09-22T20:19:17.593Z,13.90
2018-09-22T20:21:49.794Z,13.90
2018-09-22T20:24:18.941Z,13.90
2018-09-22T20:26:50.634Z,13.90
2018-09-22T20:29:19.873Z,13.90
2018-09-22T20:31:49.138Z,13.90
2018-09-22T20:34:18.419Z,13.90
2018-09-22T20:36:48.247Z,13.90
2018-09-22T20:39:17.782Z,13.90
2018-09-22T20:41:47.364Z,13.90
2018-09-22T20:44:16.869Z,13.90
2018-09-22T20:46:46.131Z,13.90
2018-09-22T20:49:15.509Z,13.90
2018-09-22T20:51:44.692Z,13.90
2018-09-22T20:54:14.534Z,13.90
2018-09-22T20:56:44.119Z,13.80
2018-09-22T20:59:13.933Z,13.80
2018-09-22T21:01:43.661Z,13.80
2018-09-22T21:04:14.500Z,13.70
2018-09-22T21:06:44.169Z,13.70
2018-09-22T21:09:14.947Z,13.70
2018-09-22T21:11:45.001Z,13.70
2018-09-22T21:14:14.459Z,13.70
2018-09-22T21:16:44.253Z,13.60
2018-09-22T21:19:13.985Z,13.60
2018-09-22T21:21:44.648Z,13.60
2018-09-22T21:24:13.999Z,13.60
2018-09-22T21:26:43.447Z,13.60
2018-09-22T21:29:13.486Z,13.60
2018-09-22T21:31:42.719Z,13.60
2018-09-22T21:34:12.476Z,13.60
2018-09-22T21:36:42.316Z,13.60
2018-09-22T21:39:12.514Z,13.60
2018-09-22T21:41:42.442Z,13.70
2018-09-22T21:44:11.843Z,13.70
2018-09-22T21:46:43.032Z,13.70
2018-09-22T21:49:12.772Z,13.70
2018-09-22T21:51:42.545Z,13.70
2018-09-22T21:54:11.844Z,13.70
2018-09-22T21:56:41.265Z,13.70
2018-09-22T21:59:10.705Z,13.70
2018-09-22T22:01:40.673Z,13.60
2018-09-22T22:04:11.509Z,13.60
2018-09-22T22:06:40.633Z,13.60
2018-09-22T22:09:12.393Z,13.60
2018-09-22T22:11:41.948Z,13.50
2018-09-22T22:14:12.501Z,13.50
2018-09-22T22:16:42.758Z,13.50
2018-09-22T22:19:12.166Z,13.50
2018-09-22T22:21:41.682Z,13.50
2018-09-22T22:24:11.302Z,13.50
2018-09-22T22:26:40.629Z,13.50
2018-09-22T22:29:10.217Z,13.50
2018-09-22T22:31:39.874Z,13.50
2018-09-22T22:34:09.169Z,13.50
2018-09-22T22:36:39.010Z,13.50
2018-09-22T22:39:08.365Z,13.50
2018-09-22T22:41:37.590Z,13.50
2018-09-22T22:44:07.054Z,13.50
2018-09-22T22:46:36.237Z,13.50
2018-09-22T22:49:05.563Z,13.50
2018-09-22T22:51:34.725Z,13.60
2018-09-22T22:54:04.497Z,13.60
2018-09-22T22:56:33.741Z,13.60
2018-09-22T22:59:02.944Z,13.50
2018-09-22T23:01:32.538Z,13.60
2018-09-22T23:04:01.729Z,13.50
2018-09-22T23:06:30.928Z,13.50
2018-09-22T23:09:00.136Z,13.50
2018-09-22T23:11:29.233Z,13.50
2018-09-22T23:13:58.807Z,13.50
2018-09-22T23:16:28.134Z,13.50
2018-09-22T23:18:57.325Z,13.50
2018-09-22T23:21:26.793Z,13.50
2018-09-22T23:23:56.061Z,13.50
2018-09-22T23:26:25.231Z,13.50
2018-09-22T23:28:54.556Z,13.50
2018-09-22T23:31:23.616Z,13.50
2018-09-22T23:33:53.176Z,13.50
2018-09-22T23:36:22.310Z,13.50
2018-09-22T23:38:52.545Z,13.40
2018-09-22T23:41:22.366Z,13.40
2018-09-22T23:43:51.513Z,13.40
2018-09-22T23:46:20.684Z,13.40
2018-09-22T23:48:49.840Z,13.40
2018-09-22T23:51:19.481Z,13.40
2018-09-22T23:53:48.868Z,13.30
2018-09-22T23:56:18.177Z,13.30
2018-09-22T23:58:50.896Z,13.30
