createdAt,value
2023-01-17T00:00:10.855Z,3.65
2023-01-17T00:01:10.777Z,3.76
2023-01-17T00:02:10.771Z,3.80
2023-01-17T00:03:10.772Z,3.84
2023-01-17T00:04:10.809Z,3.84
2023-01-17T00:05:10.742Z,3.84
2023-01-17T00:06:10.736Z,3.79
2023-01-17T00:07:10.728Z,3.80
2023-01-17T00:08:10.715Z,3.80
2023-01-17T00:09:10.721Z,3.84
2023-01-17T00:10:10.700Z,3.78
2023-01-17T00:11:10.685Z,3.88
2023-01-17T00:12:10.706Z,3.86
2023-01-17T00:13:10.677Z,3.86
2023-01-17T00:14:10.662Z,3.90
2023-01-17T00:15:10.653Z,3.91
2023-01-17T00:16:10.638Z,3.97
2023-01-17T00:17:10.643Z,3.91
2023-01-17T00:18:10.621Z,4.04
2023-01-17T00:19:10.605Z,3.94
2023-01-17T00:20:10.595Z,3.86
2023-01-17T00:21:10.586Z,3.96
2023-01-17T00:22:10.576Z,4.04
2023-01-17T00:23:10.601Z,3.98
2023-01-17T00:24:10.548Z,4.06
2023-01-17T00:25:10.561Z,4.09
2023-01-17T00:26:10.543Z,4.04
2023-01-17T00:27:10.542Z,3.97
2023-01-17T00:28:10.519Z,4.06
2023-01-17T00:29:10.524Z,4.05
2023-01-17T00:30:10.566Z,4.15
2023-01-17T00:31:10.511Z,4.04
2023-01-17T00:32:10.493Z,4.14
2023-01-17T00:33:10.477Z,4.15
2023-01-17T00:34:10.469Z,4.14
2023-01-17T00:35:10.474Z,4.20
2023-01-17T00:36:10.462Z,4.22
2023-01-17T00:37:10.430Z,4.18
2023-01-17T00:38:10.444Z,4.23
2023-01-17T00:39:10.404Z,4.24
2023-01-17T00:40:10.402Z,4.22
2023-01-17T00:41:10.413Z,4.22
2023-01-17T00:42:10.383Z,4.15
2023-01-17T00:43:10.395Z,4.20
2023-01-17T00:44:10.352Z,4.11
2023-01-17T00:45:10.352Z,4.12
2023-01-17T00:46:10.512Z,4.16
2023-01-17T00:47:10.345Z,4.14
2023-01-17T00:48:10.336Z,4.23
2023-01-17T00:49:10.300Z,4.18
2023-01-17T00:50:10.290Z,4.23
2023-01-17T00:51:10.301Z,4.18
2023-01-17T00:52:10.299Z,4.08
2023-01-17T00:53:10.298Z,4.22
2023-01-17T00:54:10.265Z,4.14
2023-01-17T00:55:10.268Z,4.12
2023-01-17T00:56:10.254Z,4.12
2023-01-17T00:57:10.249Z,4.14
2023-01-17T00:58:10.214Z,4.08
2023-01-17T00:59:10.245Z,4.12
2023-01-17T01:00:10.211Z,4.24
2023-01-17T01:01:10.335Z,4.30
2023-01-17T01:02:10.355Z,4.20
2023-01-17T01:03:10.228Z,4.23
2023-01-17T01:04:10.166Z,4.18
2023-01-17T01:05:10.168Z,4.26
2023-01-17T01:06:10.154Z,4.23
2023-01-17T01:07:10.137Z,4.15
2023-01-17T01:08:10.152Z,4.16
2023-01-17T01:09:10.124Z,4.16
2023-01-17T01:10:10.116Z,4.24
2023-01-17T01:11:10.105Z,4.27
2023-01-17T01:12:10.105Z,4.32
2023-01-17T01:13:10.088Z,4.24
2023-01-17T01:14:10.071Z,4.36
2023-01-17T01:15:10.059Z,4.22
2023-01-17T01:16:10.130Z,4.20
2023-01-17T01:17:10.063Z,4.27
2023-01-17T01:18:10.027Z,4.30
2023-01-17T01:19:10.034Z,4.18
2023-01-17T01:20:10.039Z,4.29
2023-01-17T01:21:10.005Z,4.22
2023-01-17T01:22:10.030Z,4.23
2023-01-17T01:23:10.024Z,4.23
2023-01-17T01:24:09.972Z,4.27
2023-01-17T01:25:09.981Z,4.23
2023-01-17T01:26:09.973Z,4.20
2023-01-17T01:27:09.966Z,4.16
2023-01-17T01:28:09.936Z,4.33
2023-01-17T01:29:09.949Z,4.32
2023-01-17T01:30:09.961Z,4.30
2023-01-17T01:31:09.932Z,4.26
2023-01-17T01:32:09.902Z,4.23
2023-01-17T01:33:09.904Z,4.23
2023-01-17T01:34:09.880Z,4.24
2023-01-17T01:35:09.874Z,4.18
2023-01-17T01:36:09.878Z,4.29
2023-01-17T01:37:09.849Z,4.22
2023-01-17T01:38:09.841Z,4.18
2023-01-17T01:39:09.823Z,4.24
2023-01-17T01:40:09.817Z,4.27
2023-01-17T01:41:09.842Z,4.15
2023-01-17T01:42:09.803Z,4.20
2023-01-17T01:43:09.799Z,4.26
2023-01-17T01:44:09.776Z,4.26
2023-01-17T01:45:41.725Z,4.23
2023-01-17T01:46:09.769Z,4.30
2023-01-17T01:47:09.755Z,4.26
2023-01-17T01:48:09.759Z,4.20
2023-01-17T01:49:09.777Z,4.23
2023-01-17T01:50:09.723Z,4.27
2023-01-17T01:51:09.780Z,4.26
2023-01-17T01:52:09.715Z,4.26
2023-01-17T01:53:09.692Z,4.30
2023-01-17T01:54:09.688Z,4.26
2023-01-17T01:55:09.677Z,4.36
2023-01-17T01:56:09.718Z,4.32
2023-01-17T01:57:09.684Z,4.40
2023-01-17T01:58:09.668Z,4.33
2023-01-17T01:59:09.635Z,4.27
2023-01-17T02:00:09.641Z,4.30
2023-01-17T02:01:09.810Z,4.30
2023-01-17T02:02:09.674Z,4.23
2023-01-17T02:03:09.629Z,4.29
2023-01-17T02:04:09.663Z,4.29
2023-01-17T02:05:09.584Z,4.09
2023-01-17T02:06:09.586Z,4.23
2023-01-17T02:07:09.609Z,4.18
2023-01-17T02:08:09.573Z,4.26
2023-01-17T02:09:09.562Z,4.12
2023-01-17T02:10:09.550Z,4.12
2023-01-17T02:11:09.541Z,4.23
2023-01-17T02:12:09.532Z,4.18
2023-01-17T02:13:09.542Z,4.08
2023-01-17T02:14:09.520Z,4.06
2023-01-17T02:15:09.497Z,4.11
2023-01-17T02:16:09.514Z,4.08
2023-01-17T02:17:09.481Z,4.05
2023-01-17T02:18:09.518Z,3.98
2023-01-17T02:19:09.468Z,4.16
2023-01-17T02:20:09.461Z,4.04
2023-01-17T02:21:09.439Z,4.16
2023-01-17T02:22:09.438Z,4.14
2023-01-17T02:23:09.427Z,4.09
2023-01-17T02:24:09.459Z,4.18
2023-01-17T02:25:09.400Z,4.05
2023-01-17T02:26:09.399Z,4.08
2023-01-17T02:27:09.382Z,4.12
2023-01-17T02:28:09.400Z,4.18
2023-01-17T02:29:09.370Z,4.05
2023-01-17T02:30:09.358Z,4.11
2023-01-17T02:31:09.339Z,4.06
2023-01-17T02:32:09.337Z,4.02
2023-01-17T02:33:09.344Z,4.06
2023-01-17T02:34:09.318Z,4.05
2023-01-17T02:35:09.315Z,4.04
2023-01-17T02:36:09.297Z,4.11
2023-01-17T02:37:09.289Z,4.05
2023-01-17T02:38:09.270Z,4.02
2023-01-17T02:39:09.286Z,4.04
2023-01-17T02:40:09.271Z,4.02
2023-01-17T02:41:09.243Z,4.11
2023-01-17T02:42:09.235Z,4.08
2023-01-17T02:43:09.236Z,4.00
2023-01-17T02:44:09.238Z,4.09
2023-01-17T02:45:09.231Z,4.00
2023-01-17T02:46:09.985Z,3.91
2023-01-17T02:47:10.198Z,3.96
2023-01-17T02:48:09.191Z,4.08
2023-01-17T02:49:09.172Z,4.02
2023-01-17T02:50:09.168Z,4.06
2023-01-17T02:51:09.159Z,4.00
2023-01-17T02:52:09.148Z,4.06
2023-01-17T02:53:09.148Z,3.96
2023-01-17T02:54:09.118Z,4.04
2023-01-17T02:55:09.124Z,3.96
2023-01-17T02:56:09.124Z,3.98
2023-01-17T02:57:09.077Z,3.96
2023-01-17T02:58:09.090Z,3.79
2023-01-17T02:59:09.081Z,3.76
2023-01-17T03:00:09.085Z,3.80
2023-01-17T03:01:09.229Z,3.72
2023-01-17T03:02:09.147Z,3.66
2023-01-17T03:03:09.028Z,3.79
2023-01-17T03:04:09.033Z,3.73
2023-01-17T03:05:09.028Z,3.73
2023-01-17T03:06:09.048Z,3.75
2023-01-17T03:07:08.983Z,3.75
2023-01-17T03:08:09.998Z,3.75
2023-01-17T03:09:08.981Z,3.86
2023-01-17T03:10:09.003Z,3.70
2023-01-17T03:11:08.963Z,3.68
2023-01-17T03:12:08.944Z,3.70
2023-01-17T03:13:08.944Z,3.75
2023-01-17T03:14:08.934Z,3.58
2023-01-17T03:15:08.943Z,3.73
2023-01-17T03:16:09.998Z,3.72
2023-01-17T03:17:08.907Z,3.70
2023-01-17T03:18:08.894Z,3.66
2023-01-17T03:19:08.888Z,3.78
2023-01-17T03:20:08.886Z,3.78
2023-01-17T03:21:08.884Z,3.66
2023-01-17T03:22:08.860Z,3.66
2023-01-17T03:23:08.851Z,3.60
2023-01-17T03:24:08.854Z,3.70
2023-01-17T03:25:08.827Z,3.65
2023-01-17T03:26:08.813Z,3.66
2023-01-17T03:27:08.835Z,3.75
2023-01-17T03:28:08.790Z,3.76
2023-01-17T03:29:08.805Z,3.76
2023-01-17T03:30:08.770Z,3.75
2023-01-17T03:31:08.765Z,3.80
2023-01-17T03:32:08.756Z,3.70
2023-01-17T03:33:08.755Z,3.73
2023-01-17T03:34:08.753Z,3.75
2023-01-17T03:35:08.753Z,3.65
2023-01-17T03:36:08.723Z,3.66
2023-01-17T03:37:08.701Z,3.65
2023-01-17T03:38:08.691Z,3.69
2023-01-17T03:39:09.697Z,3.60
2023-01-17T03:40:08.705Z,3.65
2023-01-17T03:41:08.683Z,3.61
2023-01-17T03:42:08.689Z,3.62
2023-01-17T03:43:08.709Z,3.69
2023-01-17T03:44:08.636Z,3.57
2023-01-17T03:45:08.628Z,3.57
2023-01-17T03:46:08.701Z,3.61
2023-01-17T03:47:08.621Z,3.57
2023-01-17T03:48:08.631Z,3.54
2023-01-17T03:49:08.618Z,3.57
2023-01-17T03:50:08.598Z,3.62
2023-01-17T03:51:08.586Z,3.55
2023-01-17T03:52:08.553Z,3.58
2023-01-17T03:53:08.555Z,3.55
2023-01-17T03:54:08.559Z,3.55
2023-01-17T03:55:08.563Z,3.58
2023-01-17T03:56:08.517Z,3.62
2023-01-17T03:57:08.526Z,3.54
2023-01-17T03:58:08.513Z,3.54
2023-01-17T03:59:08.496Z,3.58
2023-01-17T04:00:08.508Z,3.65
2023-01-17T04:01:08.563Z,3.62
2023-01-17T04:02:08.648Z,3.57
2023-01-17T04:03:08.467Z,3.62
2023-01-17T04:04:08.438Z,3.48
2023-01-17T04:05:08.438Z,3.55
2023-01-17T04:06:08.453Z,3.52
2023-01-17T04:07:08.466Z,3.48
2023-01-17T04:08:08.418Z,3.54
2023-01-17T04:09:08.407Z,3.57
2023-01-17T04:10:08.396Z,3.50
2023-01-17T04:11:08.399Z,3.62
2023-01-17T04:12:08.375Z,3.51
2023-01-17T04:13:08.367Z,3.50
2023-01-17T04:14:08.356Z,3.58
2023-01-17T04:15:08.347Z,3.57
2023-01-17T04:16:08.340Z,3.55
2023-01-17T04:17:08.333Z,3.60
2023-01-17T04:18:08.339Z,3.65
2023-01-17T04:19:08.301Z,3.61
2023-01-17T04:20:08.283Z,3.62
2023-01-17T04:21:08.292Z,3.61
2023-01-17T04:22:08.287Z,3.61
2023-01-17T04:23:08.274Z,3.66
2023-01-17T04:24:08.264Z,3.60
2023-01-17T04:25:08.245Z,3.57
2023-01-17T04:26:08.251Z,3.57
2023-01-17T04:27:08.251Z,3.47
2023-01-17T04:28:08.209Z,3.60
2023-01-17T04:29:08.201Z,3.52
2023-01-17T04:30:08.195Z,3.51
2023-01-17T04:31:08.264Z,3.54
2023-01-17T04:32:08.193Z,3.52
2023-01-17T04:33:08.172Z,3.51
2023-01-17T04:34:08.160Z,3.50
2023-01-17T04:35:08.158Z,3.45
2023-01-17T04:36:08.144Z,3.43
2023-01-17T04:37:08.125Z,3.48
2023-01-17T04:38:08.139Z,3.58
2023-01-17T04:39:08.118Z,3.45
2023-01-17T04:40:08.118Z,3.42
2023-01-17T04:41:08.115Z,3.51
2023-01-17T04:42:08.088Z,3.55
2023-01-17T04:43:08.080Z,3.58
2023-01-17T04:44:08.075Z,3.58
2023-01-17T04:45:08.051Z,3.50
2023-01-17T04:46:08.073Z,3.51
2023-01-17T04:47:08.035Z,3.54
2023-01-17T04:48:08.041Z,3.51
2023-01-17T04:49:08.027Z,3.43
2023-01-17T04:50:08.005Z,3.47
2023-01-17T04:51:08.019Z,3.47
2023-01-17T04:52:07.987Z,3.39
2023-01-17T04:53:07.977Z,3.33
2023-01-17T04:54:08.024Z,3.42
2023-01-17T04:55:07.958Z,3.47
2023-01-17T04:56:07.984Z,3.40
2023-01-17T04:57:07.958Z,3.36
2023-01-17T04:58:07.941Z,3.35
2023-01-17T04:59:07.935Z,3.40
2023-01-17T05:00:07.943Z,3.35
2023-01-17T05:01:08.080Z,3.24
2023-01-17T05:02:07.915Z,3.15
2023-01-17T05:03:07.895Z,3.23
2023-01-17T05:04:07.900Z,3.24
2023-01-17T05:05:07.889Z,3.36
2023-01-17T05:06:07.876Z,3.29
2023-01-17T05:07:07.851Z,3.23
2023-01-17T05:08:07.872Z,3.20
2023-01-17T05:09:07.839Z,3.24
2023-01-17T05:10:07.824Z,3.23
2023-01-17T05:11:07.843Z,3.23
2023-01-17T05:12:07.793Z,3.26
2023-01-17T05:13:07.790Z,3.23
2023-01-17T05:14:07.798Z,3.20
2023-01-17T05:15:07.798Z,3.20
2023-01-17T05:16:07.833Z,3.20
2023-01-17T05:17:07.758Z,3.10
2023-01-17T05:18:07.742Z,3.15
2023-01-17T05:19:07.736Z,3.10
2023-01-17T05:20:07.742Z,3.14
2023-01-17T05:21:07.744Z,3.08
2023-01-17T05:22:07.729Z,3.05
2023-01-17T05:23:07.701Z,3.20
2023-01-17T05:24:07.689Z,3.08
2023-01-17T05:25:07.703Z,3.13
2023-01-17T05:26:07.706Z,3.10
2023-01-17T05:27:07.655Z,3.00
2023-01-17T05:28:07.646Z,3.08
2023-01-17T05:29:07.638Z,3.03
2023-01-17T05:30:07.625Z,2.97
2023-01-17T05:31:07.659Z,2.96
2023-01-17T05:32:07.623Z,3.00
2023-01-17T05:33:07.599Z,3.08
2023-01-17T05:34:07.589Z,2.99
2023-01-17T05:35:07.634Z,2.96
2023-01-17T05:36:07.572Z,2.96
2023-01-17T05:37:07.557Z,3.02
2023-01-17T05:38:07.558Z,3.05
2023-01-17T05:39:07.541Z,2.99
2023-01-17T05:40:07.529Z,3.06
2023-01-17T05:41:07.561Z,2.90
2023-01-17T05:42:07.528Z,2.97
2023-01-17T05:43:07.531Z,2.90
2023-01-17T05:44:07.508Z,2.96
2023-01-17T05:45:07.508Z,3.08
2023-01-17T05:46:07.499Z,3.03
2023-01-17T05:47:07.517Z,3.05
2023-01-17T05:48:07.458Z,3.13
2023-01-17T05:49:07.473Z,3.13
2023-01-17T05:50:07.434Z,3.13
2023-01-17T05:51:07.427Z,3.11
2023-01-17T05:52:07.420Z,3.06
2023-01-17T05:53:07.427Z,3.08
2023-01-17T05:54:07.407Z,3.15
2023-01-17T05:55:07.390Z,3.20
2023-01-17T05:56:07.394Z,3.17
2023-01-17T05:57:07.389Z,3.11
2023-01-17T05:58:07.380Z,3.13
2023-01-17T05:59:07.343Z,3.11
2023-01-17T06:00:07.348Z,3.14
2023-01-17T06:01:07.346Z,3.10
2023-01-17T06:02:07.318Z,3.18
2023-01-17T06:03:07.311Z,3.28
2023-01-17T06:04:07.337Z,3.21
2023-01-17T06:05:07.320Z,3.20
2023-01-17T06:06:07.334Z,3.21
2023-01-17T06:07:07.298Z,3.17
2023-01-17T06:08:07.301Z,3.15
2023-01-17T06:09:07.283Z,3.26
2023-01-17T06:10:07.286Z,3.31
2023-01-17T06:11:07.264Z,3.24
2023-01-17T06:12:07.222Z,3.21
2023-01-17T06:13:07.218Z,3.23
2023-01-17T06:14:07.210Z,3.26
2023-01-17T06:15:07.205Z,3.32
2023-01-17T06:16:07.282Z,3.28
2023-01-17T06:17:07.171Z,3.31
2023-01-17T06:18:07.187Z,3.24
2023-01-17T06:19:07.160Z,3.26
2023-01-17T06:20:07.162Z,3.23
2023-01-17T06:21:07.150Z,3.17
2023-01-17T06:22:07.153Z,3.28
2023-01-17T06:23:07.141Z,3.17
2023-01-17T06:24:07.108Z,3.24
2023-01-17T06:25:07.097Z,3.20
2023-01-17T06:26:07.088Z,3.08
2023-01-17T06:27:07.085Z,3.08
2023-01-17T06:28:07.104Z,2.97
2023-01-17T06:29:07.067Z,3.11
2023-01-17T06:30:07.052Z,3.05
2023-01-17T06:31:07.131Z,2.97
2023-01-17T06:32:07.041Z,3.00
2023-01-17T06:33:07.038Z,3.10
2023-01-17T06:34:07.031Z,3.05
2023-01-17T06:35:07.009Z,3.11
2023-01-17T06:36:07.005Z,3.06
2023-01-17T06:37:06.993Z,3.10
2023-01-17T06:38:06.997Z,3.03
2023-01-17T06:39:06.961Z,2.95
2023-01-17T06:40:06.955Z,3.00
2023-01-17T06:41:06.961Z,3.05
2023-01-17T06:42:06.937Z,2.99
2023-01-17T06:43:06.926Z,3.03
2023-01-17T06:44:06.936Z,2.95
2023-01-17T06:45:06.901Z,3.02
2023-01-17T06:46:06.915Z,3.15
2023-01-17T06:47:06.881Z,3.05
2023-01-17T06:48:06.873Z,3.06
2023-01-17T06:49:06.881Z,3.13
2023-01-17T06:50:06.855Z,3.08
2023-01-17T06:51:06.864Z,3.08
2023-01-17T06:52:06.835Z,3.20
2023-01-17T06:53:06.873Z,3.08
2023-01-17T06:54:06.837Z,3.14
2023-01-17T06:55:06.805Z,3.03
2023-01-17T06:56:07.809Z,3.00
2023-01-17T06:57:06.809Z,2.93
2023-01-17T06:58:06.795Z,2.96
2023-01-17T06:59:06.821Z,3.00
2023-01-17T07:00:06.793Z,2.97
2023-01-17T07:01:06.805Z,2.89
2023-01-17T07:02:06.748Z,2.96
2023-01-17T07:03:06.732Z,2.95
2023-01-17T07:04:06.763Z,2.93
2023-01-17T07:05:06.734Z,2.87
2023-01-17T07:06:06.706Z,3.08
2023-01-17T07:07:06.722Z,2.93
2023-01-17T07:08:06.680Z,2.90
2023-01-17T07:09:06.663Z,2.97
2023-01-17T07:10:06.676Z,3.03
2023-01-17T07:11:06.673Z,3.03
2023-01-17T07:12:06.646Z,2.99
2023-01-17T07:13:06.633Z,2.93
2023-01-17T07:14:06.615Z,2.99
2023-01-17T07:15:06.618Z,3.05
2023-01-17T07:16:06.642Z,3.00
2023-01-17T07:17:06.593Z,2.99
2023-01-17T07:18:06.593Z,2.96
2023-01-17T07:19:06.598Z,3.10
2023-01-17T07:20:06.562Z,3.08
2023-01-17T07:21:06.555Z,2.97
2023-01-17T07:22:06.564Z,3.02
2023-01-17T07:23:06.535Z,3.03
2023-01-17T07:24:06.538Z,3.03
2023-01-17T07:25:06.509Z,3.10
2023-01-17T07:26:06.500Z,3.08
2023-01-17T07:27:06.533Z,3.02
2023-01-17T07:28:06.499Z,3.14
2023-01-17T07:29:06.480Z,3.13
2023-01-17T07:30:06.471Z,3.10
2023-01-17T07:31:06.489Z,3.08
2023-01-17T07:32:06.490Z,3.08
2023-01-17T07:33:06.465Z,3.05
2023-01-17T07:34:06.447Z,3.15
2023-01-17T07:35:06.439Z,3.02
2023-01-17T07:36:06.430Z,3.08
2023-01-17T07:37:06.442Z,3.14
2023-01-17T07:38:06.424Z,3.14
2023-01-17T07:39:06.489Z,2.99
2023-01-17T07:40:06.385Z,3.03
2023-01-17T07:41:06.364Z,3.02
2023-01-17T07:42:06.361Z,3.08
2023-01-17T07:43:06.367Z,3.08
2023-01-17T07:44:06.327Z,3.08
2023-01-17T07:45:15.707Z,2.96
2023-01-17T07:46:06.347Z,2.89
2023-01-17T07:47:06.322Z,3.03
2023-01-17T07:48:06.293Z,3.05
2023-01-17T07:49:06.276Z,3.05
2023-01-17T07:50:06.276Z,3.15
2023-01-17T07:51:06.285Z,3.18
2023-01-17T07:52:06.264Z,3.32
2023-01-17T07:53:06.262Z,3.39
2023-01-17T07:54:06.235Z,3.57
2023-01-17T07:55:06.228Z,3.42
2023-01-17T07:56:06.243Z,3.65
2023-01-17T07:57:06.216Z,3.60
2023-01-17T07:58:06.194Z,3.60
2023-01-17T07:59:06.188Z,3.58
2023-01-17T08:00:06.193Z,3.55
2023-01-17T08:01:06.271Z,3.57
2023-01-17T08:02:06.242Z,3.83
2023-01-17T08:03:06.158Z,4.26
2023-01-17T08:04:06.175Z,4.60
2023-01-17T08:05:06.138Z,5.09
2023-01-17T08:06:06.155Z,5.49
2023-01-17T08:07:06.126Z,5.65
2023-01-17T08:08:06.098Z,5.94
2023-01-17T08:09:06.091Z,6.08
2023-01-17T08:10:06.078Z,6.28
2023-01-17T08:11:06.078Z,6.40
2023-01-17T08:12:06.076Z,6.49
2023-01-17T08:13:06.055Z,6.77
2023-01-17T08:14:06.044Z,6.84
2023-01-17T08:15:06.039Z,6.85
2023-01-17T08:16:06.090Z,6.89
2023-01-17T08:17:06.039Z,6.85
2023-01-17T08:18:06.009Z,7.02
2023-01-17T08:19:05.991Z,6.85
2023-01-17T08:20:05.980Z,6.55
2023-01-17T08:21:05.973Z,6.08
2023-01-17T08:22:05.976Z,5.83
2023-01-17T08:23:05.971Z,5.85
2023-01-17T08:24:05.967Z,5.81
2023-01-17T08:25:05.951Z,5.86
2023-01-17T08:26:05.944Z,5.94
2023-01-17T08:27:05.907Z,6.09
2023-01-17T08:28:05.915Z,6.51
2023-01-17T08:29:05.890Z,6.70
2023-01-17T08:30:05.882Z,6.73
2023-01-17T08:31:05.867Z,6.88
2023-01-17T08:32:05.882Z,6.62
2023-01-17T08:33:05.867Z,6.81
2023-01-17T08:34:05.849Z,7.06
2023-01-17T08:35:05.832Z,6.97
2023-01-17T08:36:05.820Z,7.15
2023-01-17T08:37:05.832Z,7.34
2023-01-17T08:38:05.806Z,7.52
2023-01-17T08:39:05.803Z,7.63
2023-01-17T08:40:05.778Z,7.83
2023-01-17T08:41:05.783Z,7.98
2023-01-17T08:42:05.765Z,7.86
2023-01-17T08:43:05.807Z,7.52
2023-01-17T08:44:05.754Z,7.31
2023-01-17T08:45:05.732Z,7.46
2023-01-17T08:46:05.761Z,7.23
2023-01-17T08:47:05.716Z,7.05
2023-01-17T08:48:05.731Z,6.64
2023-01-17T08:49:05.704Z,6.19
2023-01-17T08:50:05.717Z,5.90
2023-01-17T08:51:05.682Z,5.85
2023-01-17T08:52:05.678Z,5.86
2023-01-17T08:53:05.659Z,6.04
2023-01-17T08:54:05.648Z,5.93
2023-01-17T08:55:05.665Z,5.81
2023-01-17T08:56:05.653Z,5.40
2023-01-17T08:57:05.616Z,5.36
2023-01-17T08:58:05.607Z,5.24
2023-01-17T08:59:05.608Z,5.30
2023-01-17T09:00:05.617Z,5.33
2023-01-17T09:01:05.807Z,5.54
2023-01-17T09:02:05.741Z,5.46
2023-01-17T09:03:05.563Z,5.49
2023-01-17T09:04:05.658Z,5.57
2023-01-17T09:05:05.555Z,5.67
2023-01-17T09:06:05.598Z,5.45
2023-01-17T09:07:05.537Z,5.24
2023-01-17T09:08:05.519Z,5.06
2023-01-17T09:09:05.516Z,4.80
2023-01-17T09:10:05.514Z,4.69
2023-01-17T09:11:05.516Z,4.60
2023-01-17T09:12:05.481Z,4.40
2023-01-17T09:13:05.530Z,4.27
2023-01-17T09:14:05.469Z,4.27
2023-01-17T09:15:05.457Z,4.22
2023-01-17T09:16:05.441Z,4.23
2023-01-17T09:17:05.429Z,4.18
2023-01-17T09:18:05.454Z,4.37
2023-01-17T09:19:05.426Z,4.45
2023-01-17T09:20:05.459Z,4.44
2023-01-17T09:21:05.403Z,4.47
2023-01-17T09:22:05.383Z,4.47
2023-01-17T09:23:05.387Z,4.60
2023-01-17T09:24:05.367Z,4.52
2023-01-17T09:25:05.393Z,4.47
2023-01-17T09:26:05.351Z,4.55
2023-01-17T09:27:05.343Z,4.58
2023-01-17T09:28:05.325Z,4.62
2023-01-17T09:29:06.319Z,4.67
2023-01-17T09:30:05.350Z,4.82
2023-01-17T09:31:05.340Z,4.92
2023-01-17T09:32:05.292Z,4.80
2023-01-17T09:33:05.278Z,4.73
2023-01-17T09:34:05.265Z,4.82
2023-01-17T09:35:05.282Z,4.78
2023-01-17T09:36:05.264Z,4.67
2023-01-17T09:37:05.249Z,4.55
2023-01-17T09:38:05.236Z,4.59
2023-01-17T09:39:05.231Z,4.63
2023-01-17T09:40:05.244Z,4.72
2023-01-17T09:41:05.206Z,4.62
2023-01-17T09:42:05.204Z,4.69
2023-01-17T09:43:05.193Z,4.82
2023-01-17T09:44:05.177Z,5.00
2023-01-17T09:45:05.186Z,5.13
2023-01-17T09:46:05.247Z,5.15
2023-01-17T09:47:05.151Z,5.22
2023-01-17T09:48:05.149Z,5.21
2023-01-17T09:49:05.141Z,5.33
2023-01-17T09:50:05.131Z,5.22
2023-01-17T09:51:05.113Z,5.27
2023-01-17T09:52:05.117Z,5.24
2023-01-17T09:53:05.109Z,5.13
2023-01-17T09:54:05.101Z,5.03
2023-01-17T09:55:07.288Z,4.85
2023-01-17T09:56:05.061Z,4.88
2023-01-17T09:57:05.049Z,4.75
2023-01-17T09:58:05.052Z,4.70
2023-01-17T09:59:05.018Z,4.65
2023-01-17T10:00:05.034Z,4.70
2023-01-17T10:01:05.080Z,4.94
2023-01-17T10:02:05.158Z,5.13
2023-01-17T10:03:05.160Z,5.24
2023-01-17T10:04:05.021Z,5.17
2023-01-17T10:05:04.987Z,5.20
2023-01-17T10:06:04.961Z,5.18
2023-01-17T10:07:04.952Z,5.20
2023-01-17T10:08:04.953Z,5.15
2023-01-17T10:09:04.989Z,5.22
2023-01-17T10:10:04.914Z,5.35
2023-01-17T10:11:04.919Z,5.18
2023-01-17T10:12:04.930Z,5.10
2023-01-17T10:13:04.892Z,5.25
2023-01-17T10:14:04.888Z,5.43
2023-01-17T10:15:04.880Z,5.51
2023-01-17T10:16:04.896Z,5.45
2023-01-17T10:17:04.848Z,5.43
2023-01-17T10:18:04.840Z,5.48
2023-01-17T10:19:04.842Z,5.42
2023-01-17T10:20:04.835Z,5.46
2023-01-17T10:21:04.828Z,5.40
2023-01-17T10:22:04.822Z,5.24
2023-01-17T10:23:04.789Z,5.21
2023-01-17T10:24:04.777Z,5.25
2023-01-17T10:25:04.767Z,5.42
2023-01-17T10:26:04.758Z,5.43
2023-01-17T10:27:04.762Z,5.46
2023-01-17T10:28:04.745Z,5.67
2023-01-17T10:29:04.730Z,5.75
2023-01-17T10:30:04.714Z,5.58
2023-01-17T10:31:04.767Z,5.45
2023-01-17T10:32:04.712Z,5.46
2023-01-17T10:33:04.691Z,5.53
2023-01-17T10:34:04.691Z,5.43
2023-01-17T10:35:04.664Z,5.36
2023-01-17T10:36:04.669Z,5.33
2023-01-17T10:37:04.650Z,5.25
2023-01-17T10:38:05.663Z,5.51
2023-01-17T10:39:04.624Z,5.63
2023-01-17T10:40:04.713Z,5.65
2023-01-17T10:41:04.656Z,5.51
2023-01-17T10:42:04.622Z,5.53
2023-01-17T10:43:04.594Z,5.49
2023-01-17T10:44:04.591Z,5.43
2023-01-17T10:45:04.570Z,5.45
2023-01-17T10:46:04.630Z,5.40
2023-01-17T10:47:04.564Z,5.25
2023-01-17T10:48:04.550Z,5.36
2023-01-17T10:49:04.536Z,5.36
2023-01-17T10:50:04.527Z,5.27
2023-01-17T10:51:04.521Z,5.38
2023-01-17T10:52:04.519Z,5.36
2023-01-17T10:53:04.543Z,5.38
2023-01-17T10:54:04.479Z,5.27
2023-01-17T10:55:04.477Z,5.25
2023-01-17T10:56:04.472Z,5.13
2023-01-17T10:57:04.461Z,5.07
2023-01-17T10:58:04.458Z,5.17
2023-01-17T10:59:04.431Z,5.27
2023-01-17T11:00:04.448Z,5.33
2023-01-17T11:01:04.550Z,5.25
2023-01-17T11:02:04.451Z,5.31
2023-01-17T11:03:04.441Z,5.30
2023-01-17T11:04:04.390Z,5.36
2023-01-17T11:05:04.388Z,5.30
2023-01-17T11:06:04.368Z,5.22
2023-01-17T11:07:04.354Z,5.27
2023-01-17T11:08:04.353Z,5.31
2023-01-17T11:09:04.336Z,5.40
2023-01-17T11:10:04.358Z,5.53
2023-01-17T11:11:04.325Z,5.56
2023-01-17T11:12:04.320Z,5.38
2023-01-17T11:13:04.319Z,5.31
2023-01-17T11:14:04.289Z,5.31
2023-01-17T11:15:04.288Z,5.25
2023-01-17T11:16:04.437Z,5.12
2023-01-17T11:17:04.279Z,5.21
2023-01-17T11:18:04.281Z,5.10
2023-01-17T11:19:04.242Z,5.07
2023-01-17T11:20:04.226Z,5.17
2023-01-17T11:21:04.223Z,5.12
2023-01-17T11:22:04.219Z,5.20
2023-01-17T11:23:04.228Z,5.25
2023-01-17T11:24:04.194Z,5.35
2023-01-17T11:25:04.185Z,5.25
2023-01-17T11:26:04.189Z,5.24
2023-01-17T11:27:04.188Z,5.22
2023-01-17T11:28:04.159Z,5.15
2023-01-17T11:29:04.154Z,5.18
2023-01-17T11:30:04.140Z,5.18
2023-01-17T11:31:04.269Z,5.04
2023-01-17T11:32:04.126Z,4.97
2023-01-17T11:33:04.131Z,4.92
2023-01-17T11:34:04.102Z,4.91
2023-01-17T11:35:04.101Z,4.75
2023-01-17T11:36:04.121Z,4.66
2023-01-17T11:37:04.064Z,4.70
2023-01-17T11:38:04.121Z,4.72
2023-01-17T11:39:04.066Z,4.78
2023-01-17T11:40:04.058Z,4.73
2023-01-17T11:41:04.041Z,4.78
2023-01-17T11:42:04.026Z,4.91
2023-01-17T11:43:04.023Z,4.85
2023-01-17T11:44:03.992Z,4.89
2023-01-17T11:45:03.993Z,4.84
2023-01-17T11:46:04.074Z,4.99
2023-01-17T11:47:03.976Z,5.04
2023-01-17T11:48:03.990Z,4.92
2023-01-17T11:49:03.957Z,4.97
2023-01-17T11:50:03.936Z,5.02
2023-01-17T11:51:03.949Z,4.96
2023-01-17T11:52:03.934Z,4.94
2023-01-17T11:53:03.931Z,4.92
2023-01-17T11:54:03.912Z,4.85
2023-01-17T11:55:03.912Z,4.86
2023-01-17T11:56:03.894Z,4.85
2023-01-17T11:57:03.874Z,4.97
2023-01-17T11:58:03.861Z,4.94
2023-01-17T11:59:03.868Z,5.04
2023-01-17T12:00:03.860Z,5.10
2023-01-17T12:01:03.873Z,5.13
2023-01-17T12:02:03.845Z,5.07
2023-01-17T12:03:03.810Z,5.02
2023-01-17T12:04:03.915Z,5.18
2023-01-17T12:05:03.862Z,5.04
2023-01-17T12:06:03.779Z,5.27
2023-01-17T12:07:03.771Z,5.15
2023-01-17T12:08:03.767Z,5.06
2023-01-17T12:09:03.763Z,5.09
2023-01-17T12:10:03.772Z,5.10
2023-01-17T12:11:03.732Z,5.13
2023-01-17T12:12:04.539Z,5.17
2023-01-17T12:13:04.718Z,5.07
2023-01-17T12:14:03.719Z,5.18
2023-01-17T12:15:03.717Z,5.07
2023-01-17T12:16:03.763Z,5.15
2023-01-17T12:17:03.717Z,5.22
2023-01-17T12:18:03.667Z,5.18
2023-01-17T12:19:03.681Z,5.15
2023-01-17T12:20:03.654Z,5.22
2023-01-17T12:21:03.672Z,5.25
2023-01-17T12:22:03.637Z,5.22
2023-01-17T12:23:03.623Z,5.06
2023-01-17T12:24:03.623Z,5.12
2023-01-17T12:25:03.633Z,5.15
2023-01-17T12:26:03.596Z,5.03
2023-01-17T12:27:03.583Z,5.00
2023-01-17T12:28:03.586Z,5.12
2023-01-17T12:29:03.575Z,5.00
2023-01-17T12:30:03.560Z,5.18
2023-01-17T12:31:03.599Z,5.21
2023-01-17T12:32:03.538Z,5.13
2023-01-17T12:33:03.531Z,5.12
2023-01-17T12:34:03.531Z,5.17
2023-01-17T12:35:03.529Z,5.12
2023-01-17T12:36:03.513Z,5.15
2023-01-17T12:37:03.519Z,5.02
2023-01-17T12:38:05.140Z,5.13
2023-01-17T12:39:04.473Z,5.17
2023-01-17T12:40:03.457Z,5.13
2023-01-17T12:41:03.470Z,5.03
2023-01-17T12:42:03.505Z,5.10
2023-01-17T12:43:03.441Z,5.00
2023-01-17T12:44:03.423Z,5.03
2023-01-17T12:45:03.404Z,5.04
2023-01-17T12:46:03.407Z,5.09
2023-01-17T12:47:03.401Z,5.04
2023-01-17T12:48:03.396Z,5.15
2023-01-17T12:49:03.391Z,5.06
2023-01-17T12:50:03.389Z,5.13
2023-01-17T12:51:03.428Z,5.06
2023-01-17T12:52:03.361Z,5.21
2023-01-17T12:53:03.332Z,5.17
2023-01-17T12:54:03.374Z,5.25
2023-01-17T12:55:03.323Z,5.21
2023-01-17T12:56:03.316Z,5.43
2023-01-17T12:57:03.307Z,5.38
2023-01-17T12:58:03.294Z,5.43
2023-01-17T12:59:03.298Z,5.45
2023-01-17T13:00:03.273Z,5.45
2023-01-17T13:01:03.383Z,5.46
2023-01-17T13:02:03.282Z,5.28
2023-01-17T13:03:03.248Z,5.25
2023-01-17T13:04:03.276Z,5.28
2023-01-17T13:05:03.225Z,5.25
2023-01-17T13:06:03.208Z,5.39
2023-01-17T13:07:03.203Z,5.33
2023-01-17T13:08:03.198Z,5.30
2023-01-17T13:09:03.177Z,5.17
2023-01-17T13:10:03.193Z,5.20
2023-01-17T13:11:03.179Z,5.21
2023-01-17T13:12:03.151Z,5.21
2023-01-17T13:13:03.156Z,5.27
2023-01-17T13:14:03.164Z,5.21
2023-01-17T13:15:03.142Z,5.31
2023-01-17T13:16:03.198Z,5.30
2023-01-17T13:17:03.105Z,5.42
2023-01-17T13:18:03.099Z,5.28