createdAt,value
2022-07-28T00:01:11.711Z,19.10
2022-07-28T00:03:40.125Z,19.10
2022-07-28T00:06:10.027Z,19.00
2022-07-28T00:08:38.974Z,19.00
2022-07-28T00:11:07.231Z,18.90
2022-07-28T00:13:35.559Z,18.90
2022-07-28T00:16:03.783Z,18.80
2022-07-28T00:18:31.951Z,18.70
2022-07-28T00:21:00.238Z,18.70
2022-07-28T00:23:35.883Z,18.70
2022-07-28T00:26:08.028Z,18.70
2022-07-28T00:28:36.384Z,18.60
2022-07-28T00:31:05.007Z,18.70
2022-07-28T00:33:35.634Z,18.70
2022-07-28T00:36:04.153Z,18.60
2022-07-28T00:38:34.201Z,18.60
2022-07-28T00:41:12.246Z,18.60
2022-07-28T00:43:40.982Z,18.50
2022-07-28T00:46:09.938Z,18.50
2022-07-28T00:48:39.913Z,18.40
2022-07-28T00:51:09.510Z,18.50
2022-07-28T00:53:40.183Z,18.40
2022-07-28T00:56:09.558Z,18.50
2022-07-28T00:58:38.493Z,18.40
2022-07-28T01:01:07.615Z,18.50
2022-07-28T01:03:39.018Z,18.40
2022-07-28T01:06:16.513Z,18.40
2022-07-28T01:08:55.777Z,18.30
2022-07-28T01:11:31.473Z,18.30
2022-07-28T01:14:11.048Z,18.30
2022-07-28T01:16:44.442Z,18.30
2022-07-28T01:19:23.843Z,18.30
2022-07-28T01:21:53.600Z,18.20
2022-07-28T01:24:28.825Z,18.20
2022-07-28T01:27:01.097Z,18.20
2022-07-28T01:30:13.425Z,18.10
2022-07-28T01:32:47.403Z,18.10
2022-07-28T01:35:18.681Z,18.10
2022-07-28T01:37:50.929Z,18.10
2022-07-28T01:40:23.059Z,18.00
2022-07-28T01:42:55.172Z,18.10
2022-07-28T01:45:24.940Z,18.00
2022-07-28T01:47:57.371Z,18.00
2022-07-28T01:50:27.886Z,18.00
2022-07-28T01:52:58.200Z,17.90
2022-07-28T01:55:27.421Z,18.00
2022-07-28T01:57:58.174Z,17.90
2022-07-28T02:00:27.772Z,17.90
2022-07-28T02:02:59.144Z,17.90
2022-07-28T02:05:29.696Z,18.00
2022-07-28T02:08:01.243Z,17.90
2022-07-28T02:10:30.831Z,17.90
2022-07-28T02:13:01.835Z,17.90
2022-07-28T02:15:32.218Z,17.80
2022-07-28T02:18:02.950Z,17.80
2022-07-28T02:20:32.668Z,17.80
2022-07-28T02:23:00.897Z,17.80
2022-07-28T02:25:31.437Z,17.80
2022-07-28T02:28:03.265Z,17.80
2022-07-28T02:30:37.109Z,17.80
2022-07-28T02:33:12.411Z,17.80
2022-07-28T02:35:48.968Z,17.70
2022-07-28T02:38:22.271Z,17.70
2022-07-28T02:40:53.257Z,17.70
2022-07-28T02:43:25.654Z,17.60
2022-07-28T02:46:18.275Z,17.60
2022-07-28T02:48:51.744Z,17.60
2022-07-28T02:51:22.971Z,17.60
2022-07-28T02:53:52.505Z,17.50
2022-07-28T02:56:21.689Z,17.50
2022-07-28T02:58:51.079Z,17.50
2022-07-28T03:01:20.313Z,17.50
2022-07-28T03:03:51.493Z,17.50
2022-07-28T03:06:28.375Z,17.50
2022-07-28T03:08:57.670Z,17.50
2022-07-28T03:11:27.412Z,17.50
2022-07-28T03:13:55.639Z,17.40
2022-07-28T03:16:24.086Z,17.40
2022-07-28T03:18:53.977Z,17.50
2022-07-28T03:21:22.209Z,17.50
2022-07-28T03:23:52.798Z,17.50
2022-07-28T03:26:29.074Z,17.50
2022-07-28T03:28:59.158Z,17.40
2022-07-28T03:31:28.704Z,17.40
2022-07-28T03:33:58.975Z,17.40
2022-07-28T03:36:35.813Z,17.30
2022-07-28T03:39:08.715Z,17.30
2022-07-28T03:41:37.998Z,17.30
2022-07-28T03:44:07.613Z,17.30
2022-07-28T03:46:36.002Z,17.30
2022-07-28T03:49:09.516Z,17.30
2022-07-28T03:51:38.812Z,17.20
2022-07-28T03:54:07.175Z,17.20
2022-07-28T03:56:35.443Z,17.10
2022-07-28T03:59:03.783Z,17.10
2022-07-28T04:01:32.124Z,17.10
2022-07-28T04:04:00.388Z,17.10
2022-07-28T04:06:30.190Z,17.10
2022-07-28T04:08:58.515Z,17.10
2022-07-28T04:11:26.860Z,17.10
2022-07-28T04:13:55.041Z,17.10
2022-07-28T04:16:23.458Z,17.10
2022-07-28T04:18:51.926Z,17.10
2022-07-28T04:21:21.599Z,17.00
2022-07-28T04:23:51.643Z,17.10
2022-07-28T04:26:20.339Z,17.00
2022-07-28T04:28:48.609Z,16.90
2022-07-28T04:31:16.933Z,16.90
2022-07-28T04:33:46.753Z,17.00
2022-07-28T04:36:15.309Z,17.00
2022-07-28T04:38:43.520Z,17.00
2022-07-28T04:41:13.539Z,17.00
2022-07-28T04:43:41.800Z,17.00
2022-07-28T04:46:14.836Z,17.00
2022-07-28T04:48:43.993Z,16.90
2022-07-28T04:51:13.002Z,16.90
2022-07-28T04:53:41.366Z,17.00
2022-07-28T04:56:09.714Z,17.00
2022-07-28T04:58:39.555Z,17.00
2022-07-28T05:01:08.538Z,17.10
2022-07-28T05:03:36.928Z,17.00
2022-07-28T05:06:05.455Z,17.10
2022-07-28T05:08:33.761Z,17.10
2022-07-28T05:11:01.975Z,17.10
2022-07-28T05:13:34.085Z,17.10
2022-07-28T05:16:04.679Z,17.20
2022-07-28T05:18:32.933Z,17.30
2022-07-28T05:21:01.228Z,17.30
2022-07-28T05:23:29.630Z,17.30
2022-07-28T05:25:57.887Z,17.30
2022-07-28T05:28:26.211Z,17.30
2022-07-28T05:30:54.521Z,17.30
2022-07-28T05:33:24.434Z,17.30
2022-07-28T05:36:00.238Z,17.30
2022-07-28T05:38:28.716Z,17.30
2022-07-28T05:40:57.011Z,17.30
2022-07-28T05:43:25.203Z,17.30
2022-07-28T05:45:53.564Z,17.40
2022-07-28T05:48:23.617Z,17.40
2022-07-28T05:50:54.411Z,17.40
2022-07-28T05:53:22.894Z,17.50
2022-07-28T05:55:59.650Z,17.50
2022-07-28T05:58:29.623Z,17.50
2022-07-28T06:01:00.503Z,17.60
2022-07-28T06:03:32.394Z,17.70
2022-07-28T06:06:16.408Z,17.70
2022-07-28T06:08:46.066Z,17.80
2022-07-28T06:11:21.636Z,17.90
2022-07-28T06:13:50.958Z,18.00
2022-07-28T06:16:20.791Z,18.00
2022-07-28T06:18:50.924Z,18.10
2022-07-28T06:21:19.140Z,18.20
2022-07-28T06:23:47.275Z,18.20
2022-07-28T06:26:15.485Z,18.20
2022-07-28T06:28:43.743Z,18.20
2022-07-28T06:31:12.145Z,18.30
2022-07-28T06:33:40.478Z,18.40
2022-07-28T06:36:10.934Z,18.40
2022-07-28T06:38:39.171Z,18.50
2022-07-28T06:41:07.646Z,18.60
2022-07-28T06:43:39.090Z,18.60
2022-07-28T06:46:07.575Z,18.70
2022-07-28T06:48:37.890Z,18.80
2022-07-28T06:51:06.351Z,18.80
2022-07-28T06:53:37.536Z,18.90
2022-07-28T06:56:07.074Z,18.90
2022-07-28T06:58:35.809Z,19.00
2022-07-28T07:01:07.930Z,19.10
2022-07-28T07:03:36.412Z,19.20
2022-07-28T07:06:05.053Z,19.30
2022-07-28T07:08:33.625Z,19.40
2022-07-28T07:11:03.455Z,19.50
2022-07-28T07:13:32.418Z,19.50
2022-07-28T07:16:00.923Z,19.70
2022-07-28T07:18:29.102Z,19.70
2022-07-28T07:20:58.943Z,19.90
2022-07-28T07:23:27.070Z,20.20
2022-07-28T07:25:55.386Z,20.30
2022-07-28T07:28:25.082Z,20.50
2022-07-28T07:30:53.438Z,20.90
2022-07-28T07:33:21.761Z,21.60
2022-07-28T07:35:50.072Z,23.00
2022-07-28T07:38:18.178Z,24.50
2022-07-28T07:40:46.599Z,25.80
2022-07-28T07:43:15.950Z,26.10
2022-07-28T07:45:46.451Z,26.90
2022-07-28T07:48:14.758Z,27.70
2022-07-28T07:50:43.978Z,27.90
2022-07-28T07:53:12.224Z,28.10
2022-07-28T07:55:40.872Z,27.90
2022-07-28T07:58:09.407Z,28.30
2022-07-28T08:00:37.948Z,28.50
2022-07-28T08:03:11.087Z,28.50
2022-07-28T08:05:40.748Z,29.00
2022-07-28T08:08:11.333Z,28.80
2022-07-28T08:10:40.572Z,28.90
2022-07-28T08:13:09.145Z,28.60
2022-07-28T08:15:37.464Z,28.40
2022-07-28T08:18:08.109Z,28.60
2022-07-28T08:20:36.394Z,28.80
2022-07-28T08:23:06.150Z,28.20
2022-07-28T08:25:37.068Z,28.50
2022-07-28T08:28:05.586Z,29.10
2022-07-28T08:30:34.167Z,29.00
2022-07-28T08:33:03.128Z,29.10
2022-07-28T08:35:34.557Z,29.30
2022-07-28T08:38:04.696Z,29.20
2022-07-28T08:40:33.745Z,29.80
2022-07-28T08:43:10.657Z,29.50
2022-07-28T08:45:41.020Z,29.30
2022-07-28T08:48:12.392Z,29.10
2022-07-28T08:50:45.969Z,28.30
2022-07-28T08:53:16.394Z,28.00
2022-07-28T08:55:45.765Z,28.10
2022-07-28T08:58:14.652Z,28.70
2022-07-28T09:00:43.410Z,29.00
2022-07-28T09:03:14.150Z,29.10
2022-07-28T09:05:45.293Z,28.90
2022-07-28T09:08:14.186Z,29.20
2022-07-28T09:10:42.462Z,29.40
2022-07-28T09:13:13.335Z,29.60
2022-07-28T09:15:44.664Z,30.00
2022-07-28T09:18:13.665Z,29.80
2022-07-28T09:20:45.409Z,29.90
2022-07-28T09:23:43.004Z,29.80
2022-07-28T09:26:11.798Z,29.80
2022-07-28T09:28:54.921Z,29.70
2022-07-28T09:31:24.374Z,30.00
2022-07-28T09:34:02.192Z,29.70
2022-07-28T09:36:39.941Z,29.50
2022-07-28T09:39:08.482Z,29.70
2022-07-28T09:41:49.883Z,29.50
2022-07-28T09:44:19.837Z,29.50
2022-07-28T09:46:48.217Z,29.50
2022-07-28T09:49:19.248Z,29.60
2022-07-28T09:52:03.444Z,29.60
2022-07-28T09:54:31.834Z,29.70
2022-07-28T09:57:00.410Z,29.70
2022-07-28T09:59:41.985Z,29.80
2022-07-28T10:02:12.876Z,29.90
2022-07-28T10:04:42.883Z,30.00
2022-07-28T10:07:14.318Z,30.00
2022-07-28T10:09:43.369Z,30.00
2022-07-28T10:12:21.225Z,30.00
2022-07-28T10:14:51.287Z,30.10
2022-07-28T10:17:29.216Z,30.20
2022-07-28T10:19:59.159Z,30.30
2022-07-28T10:22:37.199Z,30.50
2022-07-28T10:25:10.423Z,30.40
2022-07-28T10:27:41.676Z,30.10
2022-07-28T10:30:11.350Z,30.00
2022-07-28T10:32:42.912Z,29.90
2022-07-28T10:35:12.697Z,30.10
2022-07-28T10:37:56.908Z,30.40
2022-07-28T10:40:29.870Z,30.30
2022-07-28T10:42:58.524Z,29.80
2022-07-28T10:45:47.957Z,29.60
2022-07-28T10:48:16.748Z,29.40
2022-07-28T10:50:49.732Z,29.50
2022-07-28T10:53:33.442Z,29.40
2022-07-28T10:56:08.729Z,29.50
2022-07-28T10:58:46.271Z,29.90
2022-07-28T11:01:48.274Z,29.80
2022-07-28T11:04:52.693Z,30.00
2022-07-28T11:07:22.399Z,30.10
2022-07-28T11:09:55.431Z,30.20
2022-07-28T11:12:48.205Z,30.50
2022-07-28T11:15:32.464Z,30.50
2022-07-28T11:18:02.776Z,30.40
2022-07-28T11:21:17.627Z,30.10
2022-07-28T11:23:56.102Z,29.90
2022-07-28T11:26:38.095Z,29.80
2022-07-28T11:29:22.321Z,29.80
2022-07-28T11:32:17.506Z,30.00
2022-07-28T11:35:09.058Z,30.00
2022-07-28T11:38:11.362Z,29.90
2022-07-28T11:40:41.717Z,30.00
2022-07-28T11:43:39.111Z,29.90
2022-07-28T11:46:37.516Z,29.40
2022-07-28T11:49:27.942Z,29.10
2022-07-28T11:52:13.580Z,28.90
2022-07-28T11:54:44.564Z,28.70
2022-07-28T11:57:13.764Z,28.50
2022-07-28T11:59:49.794Z,28.00
2022-07-28T12:02:23.918Z,27.80
2022-07-28T12:05:05.857Z,27.70
2022-07-28T12:07:37.315Z,27.60
2022-07-28T12:10:52.270Z,27.60
2022-07-28T12:13:12.166Z,27.60
2022-07-28T12:15:41.889Z,27.50
2022-07-28T12:18:13.061Z,27.70
2022-07-28T12:20:48.526Z,27.80
2022-07-28T12:23:17.315Z,27.40
2022-07-28T12:25:49.279Z,27.30
2022-07-28T12:28:19.393Z,27.30
2022-07-28T12:30:53.718Z,27.30
2022-07-28T12:33:29.013Z,27.30
2022-07-28T12:36:00.899Z,27.40
2022-07-28T12:38:29.908Z,27.30
2022-07-28T12:40:58.551Z,27.20
2022-07-28T12:43:31.270Z,27.30
2022-07-28T12:46:01.200Z,27.20
2022-07-28T12:48:29.777Z,27.20
2022-07-28T12:50:57.889Z,27.10
2022-07-28T12:53:26.271Z,27.10
2022-07-28T12:56:02.066Z,27.00
2022-07-28T12:58:32.174Z,27.00
2022-07-28T13:01:02.737Z,27.00
2022-07-28T13:03:31.356Z,27.10
2022-07-28T13:06:10.103Z,27.10
2022-07-28T13:08:44.582Z,27.20
2022-07-28T13:11:42.030Z,27.20
2022-07-28T13:14:02.760Z,27.20
2022-07-28T13:16:34.443Z,27.30
2022-07-28T13:19:05.853Z,27.20
2022-07-28T13:21:56.159Z,27.30
2022-07-28T13:24:28.705Z,27.40
2022-07-28T13:26:57.354Z,27.40
2022-07-28T13:29:25.894Z,27.40
2022-07-28T13:31:55.792Z,27.50
2022-07-28T13:34:24.490Z,27.50
2022-07-28T13:36:53.281Z,27.50
2022-07-28T13:39:22.594Z,27.40
2022-07-28T13:41:58.321Z,27.30
2022-07-28T13:44:27.682Z,27.30
2022-07-28T13:46:58.964Z,27.20
2022-07-28T13:49:27.988Z,27.20
2022-07-28T13:51:56.570Z,27.10
2022-07-28T13:54:26.849Z,27.20
2022-07-28T13:56:55.419Z,27.20
2022-07-28T13:59:26.384Z,27.20
2022-07-28T14:01:57.587Z,27.20
2022-07-28T14:04:28.051Z,27.20
2022-07-28T14:06:56.097Z,27.20
2022-07-28T14:09:24.318Z,27.20
2022-07-28T14:11:53.717Z,27.20
2022-07-28T14:14:26.677Z,27.30
2022-07-28T14:16:56.881Z,27.20
2022-07-28T14:19:39.589Z,27.10
2022-07-28T14:22:13.199Z,27.10
2022-07-28T14:24:42.333Z,27.00
2022-07-28T14:27:13.073Z,27.10
2022-07-28T14:29:42.809Z,27.10
2022-07-28T14:32:12.520Z,27.10
2022-07-28T14:34:41.250Z,27.10
2022-07-28T14:37:09.645Z,27.00
2022-07-28T14:39:38.503Z,27.00
2022-07-28T14:42:07.950Z,27.00
2022-07-28T14:44:38.156Z,27.00
2022-07-28T14:47:07.485Z,26.90
2022-07-28T14:49:38.216Z,26.90
2022-07-28T14:52:26.763Z,26.90
2022-07-28T14:54:54.841Z,26.90
2022-07-28T14:57:24.547Z,26.90
2022-07-28T15:00:13.601Z,26.90
2022-07-28T15:02:42.030Z,26.90
2022-07-28T15:05:15.309Z,26.90
2022-07-28T15:07:44.141Z,26.80
2022-07-28T15:10:12.926Z,26.80
2022-07-28T15:12:41.045Z,26.80
2022-07-28T15:15:10.648Z,26.80
2022-07-28T15:17:40.203Z,26.70
2022-07-28T15:20:10.656Z,26.70
2022-07-28T15:22:42.716Z,26.70
2022-07-28T15:25:11.340Z,26.60
2022-07-28T15:28:09.349Z,26.60
2022-07-28T15:30:42.544Z,26.60
2022-07-28T15:33:18.121Z,26.60
2022-07-28T15:35:57.748Z,26.60
2022-07-28T15:38:29.588Z,26.60
2022-07-28T15:41:00.677Z,26.50
2022-07-28T15:43:29.566Z,26.60
2022-07-28T15:45:58.569Z,26.60
2022-07-28T15:48:28.783Z,26.60
2022-07-28T15:51:05.198Z,26.60
2022-07-28T15:53:35.616Z,26.60
2022-07-28T15:56:06.361Z,26.70
2022-07-28T15:58:35.004Z,26.70
2022-07-28T16:01:03.431Z,26.60
2022-07-28T16:03:32.003Z,26.60
2022-07-28T16:06:00.497Z,26.60
2022-07-28T16:08:29.193Z,26.70
2022-07-28T16:10:59.127Z,26.60
2022-07-28T16:13:36.130Z,26.60
2022-07-28T16:16:08.552Z,26.60
2022-07-28T16:18:38.196Z,26.60
2022-07-28T16:21:10.772Z,26.50
2022-07-28T16:23:39.576Z,26.50
2022-07-28T16:26:13.544Z,26.40
2022-07-28T16:28:43.422Z,26.40
2022-07-28T16:31:16.883Z,26.40
2022-07-28T16:33:46.106Z,26.40
2022-07-28T16:36:14.669Z,26.40
2022-07-28T16:38:42.894Z,26.50
2022-07-28T16:41:12.755Z,26.50
2022-07-28T16:43:44.879Z,26.50
2022-07-28T16:46:14.395Z,26.40
2022-07-28T16:48:42.960Z,26.40
2022-07-28T16:51:11.879Z,26.30
2022-07-28T16:53:40.175Z,26.40
2022-07-28T16:56:08.477Z,26.30
2022-07-28T16:58:38.835Z,26.30
2022-07-28T17:01:09.034Z,26.40
2022-07-28T17:03:38.631Z,26.30
2022-07-28T17:06:07.714Z,26.30
2022-07-28T17:08:36.581Z,26.30
2022-07-28T17:11:05.296Z,26.30
2022-07-28T17:13:33.683Z,26.30
2022-07-28T17:16:05.498Z,26.20
2022-07-28T17:18:35.075Z,26.20
2022-07-28T17:21:03.362Z,26.20
2022-07-28T17:23:32.095Z,26.20
2022-07-28T17:26:52.565Z,26.10
2022-07-28T17:28:53.964Z,26.10
2022-07-28T17:31:25.174Z,26.10
2022-07-28T17:33:54.884Z,26.10
2022-07-28T17:36:25.437Z,26.10
2022-07-28T17:38:54.066Z,26.10
2022-07-28T17:41:22.165Z,26.10
2022-07-28T17:43:50.917Z,26.10
2022-07-28T17:46:21.158Z,26.10
2022-07-28T17:48:51.373Z,26.10
2022-07-28T17:51:19.620Z,26.10
2022-07-28T17:53:51.019Z,26.10
2022-07-28T17:56:19.414Z,26.10
2022-07-28T17:58:50.516Z,26.10
2022-07-28T18:01:18.937Z,26.10
2022-07-28T18:03:57.609Z,26.10
2022-07-28T18:06:32.954Z,26.10
2022-07-28T18:09:05.539Z,26.10
2022-07-28T18:11:57.586Z,26.00
2022-07-28T18:14:27.564Z,26.00
2022-07-28T18:16:55.905Z,25.90
2022-07-28T18:19:24.194Z,25.90
2022-07-28T18:21:53.892Z,25.90
2022-07-28T18:24:23.088Z,25.90
2022-07-28T18:27:23.542Z,25.90
2022-07-28T18:29:53.511Z,25.80
2022-07-28T18:32:21.717Z,25.80
2022-07-28T18:34:49.932Z,25.70
2022-07-28T18:37:19.715Z,25.70
2022-07-28T18:39:48.423Z,25.70
2022-07-28T18:42:17.534Z,25.70
2022-07-28T18:44:46.565Z,25.70
2022-07-28T18:47:14.639Z,25.60
2022-07-28T18:49:42.923Z,25.60
2022-07-28T18:52:11.171Z,25.60
2022-07-28T18:54:43.733Z,25.60
2022-07-28T18:57:13.362Z,25.60
2022-07-28T18:59:45.596Z,25.50
2022-07-28T19:02:17.777Z,25.50
2022-07-28T19:04:47.116Z,25.50
2022-07-28T19:07:16.226Z,25.40
2022-07-28T19:09:46.105Z,25.40
2022-07-28T19:12:21.838Z,25.40
2022-07-28T19:14:52.405Z,25.30
2022-07-28T19:17:25.667Z,25.30
2022-07-28T19:19:56.205Z,25.30
2022-07-28T19:22:24.976Z,25.30
2022-07-28T19:24:55.735Z,25.30
2022-07-28T19:27:24.231Z,25.20
2022-07-28T19:29:52.502Z,25.20
2022-07-28T19:32:20.541Z,25.20
2022-07-28T19:34:48.767Z,25.10
2022-07-28T19:37:19.802Z,25.10
2022-07-28T19:39:48.308Z,25.10
2022-07-28T19:42:18.157Z,25.00
2022-07-28T19:44:46.786Z,25.00
2022-07-28T19:47:14.854Z,25.00
2022-07-28T19:49:42.962Z,24.90
2022-07-28T19:52:11.221Z,24.90
2022-07-28T19:54:39.548Z,24.90
2022-07-28T19:57:12.592Z,24.80
2022-07-28T19:59:44.569Z,24.80
2022-07-28T20:02:14.294Z,24.80
2022-07-28T20:04:43.242Z,24.80
2022-07-28T20:07:11.501Z,24.70
2022-07-28T20:09:39.843Z,24.70
2022-07-28T20:12:09.301Z,24.70
2022-07-28T20:14:39.055Z,24.70
2022-07-28T20:17:08.927Z,24.60
2022-07-28T20:19:37.147Z,24.60
2022-07-28T20:22:05.393Z,24.60
2022-07-28T20:24:33.756Z,24.60
2022-07-28T20:27:25.803Z,24.60
2022-07-28T20:29:54.088Z,24.50
2022-07-28T20:32:23.844Z,24.50
2022-07-28T20:34:52.552Z,24.50
2022-07-28T20:37:37.009Z,24.50
2022-07-28T20:40:07.362Z,24.50
2022-07-28T20:42:35.662Z,24.40
2022-07-28T20:45:04.567Z,24.40
2022-07-28T20:47:35.201Z,24.40
2022-07-28T20:50:05.233Z,24.40
2022-07-28T20:52:34.190Z,24.30
2022-07-28T20:55:02.779Z,24.30
2022-07-28T20:57:32.363Z,24.30
2022-07-28T21:00:00.794Z,24.30
2022-07-28T21:02:29.110Z,24.30
2022-07-28T21:04:59.020Z,24.30
2022-07-28T21:08:00.801Z,24.30
2022-07-28T21:10:15.509Z,24.20
2022-07-28T21:12:43.846Z,24.20
2022-07-28T21:15:13.211Z,24.20
2022-07-28T21:17:41.590Z,24.10
2022-07-28T21:20:13.938Z,24.10
2022-07-28T21:22:42.266Z,24.10
2022-07-28T21:25:10.915Z,24.10
2022-07-28T21:27:56.643Z,24.00
2022-07-28T21:30:27.925Z,24.00
2022-07-28T21:32:56.710Z,24.00
2022-07-28T21:35:27.022Z,24.00
2022-07-28T21:37:55.375Z,23.90
2022-07-28T21:40:25.886Z,23.90
2022-07-28T21:42:54.159Z,23.90
2022-07-28T21:45:22.538Z,23.90
2022-07-28T21:47:50.883Z,23.90
2022-07-28T21:50:19.154Z,23.80
2022-07-28T21:52:49.051Z,23.90
2022-07-28T21:55:17.246Z,23.80
2022-07-28T21:57:45.528Z,23.80
2022-07-28T22:00:17.231Z,23.70
2022-07-28T22:02:45.468Z,23.70
2022-07-28T22:05:13.862Z,23.70
2022-07-28T22:07:42.269Z,23.60
2022-07-28T22:10:12.890Z,23.60
2022-07-28T22:12:42.246Z,23.60
2022-07-28T22:15:11.219Z,23.60
2022-07-28T22:17:39.684Z,23.60
2022-07-28T22:20:09.483Z,23.50
2022-07-28T22:22:38.145Z,23.60
2022-07-28T22:25:07.173Z,23.50
2022-07-28T22:27:37.010Z,23.50
2022-07-28T22:30:06.757Z,23.50
2022-07-28T22:32:35.091Z,23.50
2022-07-28T22:35:03.463Z,23.40
2022-07-28T22:37:31.710Z,23.50
2022-07-28T22:40:01.138Z,23.40
2022-07-28T22:42:29.380Z,23.40
2022-07-28T22:44:59.366Z,23.40
2022-07-28T22:47:27.873Z,23.40
2022-07-28T22:49:57.195Z,23.30
2022-07-28T22:52:29.901Z,23.30
2022-07-28T22:54:58.512Z,23.30
2022-07-28T22:57:27.227Z,23.20
2022-07-28T22:59:55.782Z,23.30
2022-07-28T23:02:27.061Z,23.30
2022-07-28T23:04:55.563Z,23.20
2022-07-28T23:07:43.076Z,23.20
2022-07-28T23:10:12.987Z,23.20
2022-07-28T23:12:41.203Z,23.20
2022-07-28T23:15:10.214Z,23.10
2022-07-28T23:17:40.050Z,23.10
2022-07-28T23:20:08.925Z,23.10
2022-07-28T23:22:37.997Z,23.10
2022-07-28T23:25:07.141Z,23.10
2022-07-28T23:27:35.576Z,23.10
2022-07-28T23:30:04.215Z,23.10
2022-07-28T23:32:33.838Z,23.10
2022-07-28T23:35:03.782Z,23.10
2022-07-28T23:37:34.475Z,23.00
2022-07-28T23:40:02.826Z,23.00
2022-07-28T23:42:31.507Z,23.00
2022-07-28T23:44:59.888Z,23.00
2022-07-28T23:47:28.176Z,23.00
2022-07-28T23:49:56.539Z,23.10
2022-07-28T23:52:26.294Z,23.00
2022-07-28T23:54:54.657Z,23.00
2022-07-28T23:57:23.113Z,23.10
2022-07-28T23:59:53.357Z,23.10
