createdAt,value
2023-05-02T00:00:26.881Z,0.00
2023-05-02T00:01:26.825Z,0.00
2023-05-02T00:02:27.057Z,0.00
2023-05-02T00:03:26.938Z,0.00
2023-05-02T00:04:26.853Z,0.00
2023-05-02T00:05:26.789Z,0.00
2023-05-02T00:06:26.864Z,0.00
2023-05-02T00:07:26.780Z,0.00
2023-05-02T00:08:26.867Z,0.00
2023-05-02T00:09:26.802Z,0.00
2023-05-02T00:10:26.734Z,0.00
2023-05-02T00:11:26.779Z,0.00
2023-05-02T00:12:26.716Z,0.00
2023-05-02T00:13:26.745Z,0.00
2023-05-02T00:14:26.747Z,0.00
2023-05-02T00:15:26.691Z,0.00
2023-05-02T00:16:37.496Z,0.00
2023-05-02T00:17:26.715Z,0.00
2023-05-02T00:18:26.697Z,0.00
2023-05-02T00:19:26.634Z,0.00
2023-05-02T00:20:26.658Z,0.00
2023-05-02T00:21:26.640Z,0.00
2023-05-02T00:22:26.620Z,0.00
2023-05-02T00:23:26.635Z,0.00
2023-05-02T00:24:26.656Z,0.00
2023-05-02T00:25:26.690Z,0.00
2023-05-02T00:26:26.564Z,0.00
2023-05-02T00:27:26.561Z,0.00
2023-05-02T00:28:26.600Z,0.00
2023-05-02T00:29:26.570Z,0.00
2023-05-02T00:30:26.877Z,0.00
2023-05-02T00:31:26.675Z,0.00
2023-05-02T00:32:26.588Z,0.00
2023-05-02T00:33:26.493Z,0.00
2023-05-02T00:34:26.539Z,0.00
2023-05-02T00:35:26.479Z,0.00
2023-05-02T00:36:26.562Z,0.00
2023-05-02T00:37:26.456Z,0.00
2023-05-02T00:38:26.460Z,0.00
2023-05-02T00:39:26.481Z,0.00
2023-05-02T00:40:26.484Z,0.00
2023-05-02T00:41:26.432Z,0.00
2023-05-02T00:42:26.405Z,0.00
2023-05-02T00:43:26.404Z,0.00
2023-05-02T00:44:26.382Z,0.00
2023-05-02T00:45:26.429Z,0.00
2023-05-02T00:46:26.503Z,0.00
2023-05-02T00:47:26.399Z,0.00
2023-05-02T00:48:26.419Z,0.00
2023-05-02T00:49:26.334Z,0.00
2023-05-02T00:50:26.320Z,0.00
2023-05-02T00:51:26.302Z,0.00
2023-05-02T00:52:26.299Z,0.00
2023-05-02T00:53:26.349Z,0.00
2023-05-02T00:54:26.267Z,0.00
2023-05-02T00:55:26.332Z,0.00
2023-05-02T00:56:26.260Z,0.00
2023-05-02T00:57:26.256Z,0.00
2023-05-02T00:58:26.257Z,0.00
2023-05-02T00:59:26.250Z,0.00
2023-05-02T01:00:28.307Z,0.00
2023-05-02T01:01:26.287Z,0.00
2023-05-02T01:02:26.297Z,0.00
2023-05-02T01:03:26.347Z,0.00
2023-05-02T01:04:26.163Z,0.00
2023-05-02T01:05:26.164Z,0.00
2023-05-02T01:06:26.154Z,0.00
2023-05-02T01:07:26.138Z,0.00
2023-05-02T01:08:26.130Z,0.00
2023-05-02T01:09:26.098Z,0.00
2023-05-02T01:10:26.127Z,0.00
2023-05-02T01:11:26.086Z,0.00
2023-05-02T01:12:26.076Z,0.00
2023-05-02T01:13:26.102Z,0.00
2023-05-02T01:14:26.065Z,0.00
2023-05-02T01:15:26.082Z,0.00
2023-05-02T01:16:26.091Z,0.00
2023-05-02T01:17:26.127Z,0.00
2023-05-02T01:18:26.072Z,0.00
2023-05-02T01:19:26.010Z,0.00
2023-05-02T01:20:25.994Z,0.00
2023-05-02T01:21:25.978Z,0.00
2023-05-02T01:22:25.962Z,0.00
2023-05-02T01:23:25.978Z,0.00
2023-05-02T01:24:25.970Z,0.00
2023-05-02T01:25:26.024Z,0.00
2023-05-02T01:26:25.923Z,0.00
2023-05-02T01:27:25.909Z,0.00
2023-05-02T01:28:25.911Z,0.00
2023-05-02T01:29:25.964Z,0.00
2023-05-02T01:30:26.044Z,0.00
2023-05-02T01:31:25.935Z,0.00
2023-05-02T01:32:25.892Z,0.00
2023-05-02T01:33:25.901Z,0.00
2023-05-02T01:34:25.845Z,0.00
2023-05-02T01:35:25.853Z,0.00
2023-05-02T01:36:25.817Z,0.00
2023-05-02T01:37:25.811Z,0.00
2023-05-02T01:38:25.808Z,0.00
2023-05-02T01:39:25.842Z,0.00
2023-05-02T01:40:25.791Z,0.00
2023-05-02T01:41:25.795Z,0.00
2023-05-02T01:42:25.869Z,0.00
2023-05-02T01:43:25.751Z,0.00
2023-05-02T01:44:25.751Z,0.00
2023-05-02T01:45:25.780Z,0.00
2023-05-02T01:46:25.729Z,0.00
2023-05-02T01:47:25.727Z,0.00
2023-05-02T01:48:25.694Z,0.00
2023-05-02T01:49:25.706Z,0.00
2023-05-02T01:50:25.683Z,0.00
2023-05-02T01:51:25.691Z,0.00
2023-05-02T01:52:25.673Z,0.00
2023-05-02T01:53:25.722Z,0.00
2023-05-02T01:54:25.657Z,0.00
2023-05-02T01:55:25.665Z,0.00
2023-05-02T01:56:25.607Z,0.00
2023-05-02T01:57:25.596Z,0.00
2023-05-02T01:58:25.620Z,0.00
2023-05-02T01:59:25.573Z,0.00
2023-05-02T02:00:25.618Z,0.00
2023-05-02T02:01:25.628Z,0.00
2023-05-02T02:02:25.554Z,0.00
2023-05-02T02:03:25.571Z,0.00
2023-05-02T02:04:25.642Z,0.00
2023-05-02T02:05:25.525Z,0.00
2023-05-02T02:06:25.639Z,0.00
2023-05-02T02:07:25.502Z,0.00
2023-05-02T02:08:25.509Z,0.00
2023-05-02T02:09:25.482Z,0.00
2023-05-02T02:10:25.484Z,0.00
2023-05-02T02:11:25.455Z,0.00
2023-05-02T02:12:25.449Z,0.00
2023-05-02T02:13:25.503Z,0.00
2023-05-02T02:14:25.452Z,0.00
2023-05-02T02:15:25.476Z,0.00
2023-05-02T02:16:30.421Z,0.00
2023-05-02T02:17:25.417Z,0.00
2023-05-02T02:18:25.394Z,0.00
2023-05-02T02:19:25.356Z,0.00
2023-05-02T02:20:25.355Z,0.00
2023-05-02T02:21:25.380Z,0.00
2023-05-02T02:22:25.356Z,0.00
2023-05-02T02:23:25.403Z,0.00
2023-05-02T02:24:25.319Z,0.00
2023-05-02T02:25:25.315Z,0.00
2023-05-02T02:26:25.298Z,0.00
2023-05-02T02:27:25.310Z,0.00
2023-05-02T02:28:25.267Z,0.00
2023-05-02T02:29:25.284Z,0.00
2023-05-02T02:30:25.257Z,0.00
2023-05-02T02:31:25.331Z,0.00
2023-05-02T02:32:25.288Z,0.00
2023-05-02T02:33:25.243Z,0.00
2023-05-02T02:34:25.203Z,0.00
2023-05-02T02:35:25.188Z,0.00
2023-05-02T02:36:25.203Z,0.00
2023-05-02T02:37:25.231Z,0.00
2023-05-02T02:38:25.190Z,0.00
2023-05-02T02:39:25.146Z,0.00
2023-05-02T02:40:25.136Z,0.00
2023-05-02T02:41:25.126Z,0.00
2023-05-02T02:42:25.159Z,0.00
2023-05-02T02:43:25.442Z,0.00
2023-05-02T02:44:25.097Z,0.00
2023-05-02T02:45:25.133Z,0.00
2023-05-02T02:46:25.128Z,0.00
2023-05-02T02:47:25.100Z,0.00
2023-05-02T02:48:25.108Z,0.00
2023-05-02T02:49:25.089Z,0.00
2023-05-02T02:50:25.071Z,0.00
2023-05-02T02:51:25.013Z,0.00
2023-05-02T02:52:25.019Z,0.00
2023-05-02T02:53:25.004Z,0.00
2023-05-02T02:54:27.294Z,0.00
2023-05-02T02:55:25.013Z,0.00
2023-05-02T02:56:25.001Z,0.00
2023-05-02T02:57:24.954Z,0.00
2023-05-02T02:58:24.957Z,0.00
2023-05-02T02:59:25.921Z,0.00
2023-05-02T03:00:24.952Z,0.00
2023-05-02T03:01:24.995Z,0.00
2023-05-02T03:02:24.913Z,0.00
2023-05-02T03:03:25.034Z,0.00
2023-05-02T03:04:24.918Z,0.00
2023-05-02T03:05:24.926Z,0.00
2023-05-02T03:06:24.991Z,0.00
2023-05-02T03:07:24.859Z,0.00
2023-05-02T03:08:24.866Z,0.00
2023-05-02T03:09:24.838Z,0.00
2023-05-02T03:10:24.840Z,0.00
2023-05-02T03:11:24.853Z,0.00
2023-05-02T03:12:24.815Z,0.00
2023-05-02T03:13:24.784Z,0.00
2023-05-02T03:14:24.781Z,0.00
2023-05-02T03:15:24.776Z,0.00
2023-05-02T03:16:24.930Z,0.00
2023-05-02T03:17:26.235Z,0.00
2023-05-02T03:19:42.066Z,0.00
2023-05-02T03:20:41.992Z,0.00
2023-05-02T03:21:41.979Z,0.00
2023-05-02T03:22:41.961Z,0.00
2023-05-02T03:23:41.977Z,0.00
2023-05-02T03:24:41.952Z,0.00
2023-05-02T03:25:41.950Z,0.00
2023-05-02T03:26:41.925Z,0.00
2023-05-02T03:27:41.926Z,0.00
2023-05-02T03:28:41.890Z,0.00
2023-05-02T03:29:41.944Z,0.00
2023-05-02T03:30:41.891Z,0.00
2023-05-02T03:31:41.906Z,0.00
2023-05-02T03:32:41.869Z,0.00
2023-05-02T03:33:41.848Z,0.00
2023-05-02T03:34:41.853Z,0.00
2023-05-02T03:35:41.895Z,0.00
2023-05-02T03:36:41.820Z,0.00
2023-05-02T03:37:41.816Z,0.00
2023-05-02T03:38:41.880Z,0.00
2023-05-02T03:39:41.796Z,0.00
2023-05-02T03:40:41.906Z,0.00
2023-05-02T03:41:41.806Z,0.00
2023-05-02T03:42:41.798Z,0.00
2023-05-02T03:43:41.737Z,0.00
2023-05-02T03:44:41.751Z,0.00
2023-05-02T03:45:41.720Z,0.00
2023-05-02T03:46:46.664Z,0.00
2023-05-02T03:47:41.800Z,0.00
2023-05-02T03:48:41.692Z,0.00
2023-05-02T03:49:41.729Z,0.00
2023-05-02T03:50:41.672Z,0.00
2023-05-02T03:51:41.876Z,0.00
2023-05-02T03:52:41.782Z,0.00
2023-05-02T03:53:41.691Z,0.00
2023-05-02T03:54:42.620Z,0.00
2023-05-02T03:55:41.604Z,0.00
2023-05-02T03:56:42.888Z,0.00
2023-05-02T03:57:41.593Z,5.62
2023-05-02T03:58:41.649Z,5.62
2023-05-02T03:59:41.706Z,5.62
2023-05-02T04:00:41.599Z,5.62
2023-05-02T04:01:41.649Z,5.62
2023-05-02T04:02:41.840Z,5.62
2023-05-02T04:03:41.786Z,5.62
2023-05-02T04:04:41.564Z,5.62
2023-05-02T04:05:41.505Z,11.25
2023-05-02T04:06:41.573Z,11.25
2023-05-02T04:07:41.547Z,11.25
2023-05-02T04:08:41.517Z,11.25
2023-05-02T04:09:41.467Z,11.25
2023-05-02T04:10:41.551Z,11.25
2023-05-02T04:11:41.449Z,16.88
2023-05-02T04:12:41.454Z,16.88
2023-05-02T04:13:41.540Z,16.88
2023-05-02T04:14:41.594Z,16.88
2023-05-02T04:15:41.533Z,22.50
2023-05-02T04:16:41.516Z,22.50
2023-05-02T04:17:41.587Z,22.50
2023-05-02T04:18:41.459Z,28.12
2023-05-02T04:19:41.513Z,28.12
2023-05-02T04:20:41.359Z,28.12
2023-05-02T04:21:41.433Z,28.12
2023-05-02T04:22:41.369Z,33.75
2023-05-02T04:23:41.455Z,33.75
2023-05-02T04:24:41.316Z,39.38
2023-05-02T04:25:41.328Z,39.38
2023-05-02T04:26:41.284Z,39.38
2023-05-02T04:27:41.302Z,45.00
2023-05-02T04:28:41.258Z,45.00
2023-05-02T04:29:41.273Z,50.62
2023-05-02T04:30:41.323Z,50.62
2023-05-02T04:31:41.287Z,50.62
2023-05-02T04:32:41.322Z,56.25
2023-05-02T04:33:41.231Z,56.25
2023-05-02T04:34:41.647Z,61.88
2023-05-02T04:35:41.204Z,61.88
2023-05-02T04:36:41.163Z,67.50
2023-05-02T04:37:41.200Z,67.50
2023-05-02T04:38:41.235Z,73.12
2023-05-02T04:39:41.160Z,73.12
2023-05-02T04:40:41.146Z,78.75
2023-05-02T04:41:41.144Z,78.75
2023-05-02T04:42:41.126Z,84.38
2023-05-02T04:43:41.135Z,84.38
2023-05-02T04:44:41.119Z,84.38
2023-05-02T04:45:41.088Z,84.38
2023-05-02T04:46:41.160Z,90.00
2023-05-02T04:47:41.126Z,90.00
2023-05-02T04:48:41.042Z,90.00
2023-05-02T04:49:41.070Z,95.62
2023-05-02T04:50:41.070Z,95.62
2023-05-02T04:51:41.081Z,95.62
2023-05-02T04:52:41.035Z,101.25
2023-05-02T04:53:41.014Z,101.25
2023-05-02T04:54:40.993Z,106.88
2023-05-02T04:55:41.062Z,106.88
2023-05-02T04:56:40.984Z,106.88
2023-05-02T04:57:41.260Z,112.50
2023-05-02T04:58:40.989Z,118.12
2023-05-02T04:59:40.945Z,118.12
2023-05-02T05:00:40.948Z,123.75
2023-05-02T05:01:41.193Z,123.75
2023-05-02T05:02:40.965Z,129.38
2023-05-02T05:03:40.944Z,129.38
2023-05-02T05:04:40.912Z,135.00
2023-05-02T05:05:40.912Z,135.00
2023-05-02T05:06:40.952Z,135.00
2023-05-02T05:07:40.922Z,140.62
2023-05-02T05:08:40.845Z,140.62
2023-05-02T05:09:40.812Z,140.62
2023-05-02T05:10:40.809Z,146.25
2023-05-02T05:11:40.819Z,146.25
2023-05-02T05:12:40.828Z,151.88
2023-05-02T05:13:40.832Z,157.50
2023-05-02T05:14:40.863Z,163.12
2023-05-02T05:15:40.782Z,168.75
2023-05-02T05:16:40.951Z,168.75
2023-05-02T05:17:40.830Z,168.75
2023-05-02T05:18:40.947Z,174.38
2023-05-02T05:19:40.724Z,180.00
2023-05-02T05:20:40.827Z,185.62
2023-05-02T05:21:40.762Z,191.25
2023-05-02T05:22:40.706Z,191.25
2023-05-02T05:23:40.727Z,196.88
2023-05-02T05:24:40.706Z,202.50
2023-05-02T05:25:40.787Z,208.12
2023-05-02T05:26:40.679Z,208.12
2023-05-02T05:27:40.642Z,219.38
2023-05-02T05:28:40.628Z,230.62
2023-05-02T05:29:40.605Z,236.25
2023-05-02T05:30:40.594Z,236.25
2023-05-02T05:31:40.696Z,241.88
2023-05-02T05:32:40.644Z,247.50
2023-05-02T05:33:40.709Z,258.75
2023-05-02T05:34:40.584Z,264.38
2023-05-02T05:35:40.569Z,275.62
2023-05-02T05:36:40.590Z,281.25
2023-05-02T05:37:40.542Z,281.25
2023-05-02T05:38:40.631Z,286.88
2023-05-02T05:39:40.615Z,292.50
2023-05-02T05:40:40.504Z,292.50
2023-05-02T05:41:42.244Z,292.50
2023-05-02T05:42:40.460Z,292.50
2023-05-02T05:43:40.486Z,298.12
2023-05-02T05:44:40.451Z,298.12
2023-05-02T05:45:40.469Z,303.75
2023-05-02T05:46:40.507Z,309.38
2023-05-02T05:47:40.577Z,309.38
2023-05-02T05:48:40.397Z,315.00
2023-05-02T05:49:40.383Z,309.38
2023-05-02T05:50:40.418Z,331.88
2023-05-02T05:51:40.408Z,337.50
2023-05-02T05:52:40.392Z,343.12
2023-05-02T05:53:40.386Z,348.75
2023-05-02T05:54:40.332Z,348.75
2023-05-02T05:55:42.152Z,360.00
2023-05-02T05:56:40.350Z,365.62
2023-05-02T05:57:40.779Z,354.38
2023-05-02T05:58:40.328Z,365.62
2023-05-02T05:59:40.347Z,376.88
2023-05-02T06:00:40.337Z,343.12
2023-05-02T06:01:40.255Z,354.38
2023-05-02T06:02:40.312Z,365.62
2023-05-02T06:03:40.351Z,343.12
2023-05-02T06:04:40.302Z,382.50
2023-05-02T06:05:40.212Z,388.12
2023-05-02T06:06:40.269Z,382.50
2023-05-02T06:07:40.192Z,427.50
2023-05-02T06:08:40.241Z,433.12
2023-05-02T06:09:40.208Z,438.75
2023-05-02T06:10:40.217Z,438.75
2023-05-02T06:11:40.324Z,433.12
2023-05-02T06:12:40.208Z,461.25
2023-05-02T06:13:40.160Z,483.75
2023-05-02T06:14:40.147Z,506.25
2023-05-02T06:15:40.168Z,528.75
2023-05-02T06:16:40.214Z,472.50
2023-05-02T06:17:40.147Z,556.88
2023-05-02T06:18:40.080Z,472.50
2023-05-02T06:19:40.088Z,601.88
2023-05-02T06:20:40.052Z,579.38
2023-05-02T06:21:40.127Z,528.75
2023-05-02T06:22:40.047Z,568.12
2023-05-02T06:23:40.022Z,461.25
2023-05-02T06:24:40.013Z,433.12
2023-05-02T06:25:40.001Z,450.00
2023-05-02T06:26:40.054Z,556.88
2023-05-02T06:27:40.368Z,568.12
2023-05-02T06:28:40.080Z,630.00
2023-05-02T06:29:40.214Z,545.62
2023-05-02T06:30:39.948Z,534.38
2023-05-02T06:31:40.027Z,511.88
2023-05-02T06:32:39.965Z,478.12
2023-05-02T06:33:39.955Z,438.75
2023-05-02T06:34:39.899Z,421.88
2023-05-02T06:35:39.906Z,354.38
2023-05-02T06:36:39.888Z,264.38
2023-05-02T06:37:39.868Z,247.50
2023-05-02T06:38:39.870Z,270.00
2023-05-02T06:39:39.891Z,292.50
2023-05-02T06:40:39.847Z,292.50
2023-05-02T06:41:39.842Z,331.88
2023-05-02T06:42:39.826Z,360.00
2023-05-02T06:43:39.837Z,376.88
2023-05-02T06:44:39.807Z,376.88
2023-05-02T06:45:39.804Z,376.88
2023-05-02T06:46:39.804Z,326.25
2023-05-02T06:47:39.796Z,365.62
2023-05-02T06:48:39.753Z,382.50
2023-05-02T06:49:39.754Z,393.75
2023-05-02T06:50:39.740Z,405.00
2023-05-02T06:51:39.730Z,405.00
2023-05-02T06:52:40.245Z,393.75
2023-05-02T06:53:39.785Z,416.25
2023-05-02T06:54:39.749Z,438.75
2023-05-02T06:55:39.679Z,433.12
2023-05-02T06:56:39.667Z,438.75
2023-05-02T06:57:39.691Z,450.00
2023-05-02T06:58:39.675Z,455.62
2023-05-02T06:59:39.656Z,461.25
2023-05-02T07:00:39.664Z,438.75
2023-05-02T07:01:39.761Z,405.00
2023-05-02T07:02:39.636Z,365.62
2023-05-02T07:03:39.710Z,365.62
2023-05-02T07:04:39.700Z,365.62
2023-05-02T07:05:39.561Z,371.25
2023-05-02T07:06:39.680Z,393.75
2023-05-02T07:07:39.544Z,382.50
2023-05-02T07:08:39.568Z,343.12
2023-05-02T07:09:39.578Z,348.75
2023-05-02T07:10:39.505Z,326.25
2023-05-02T07:11:39.493Z,326.25
2023-05-02T07:12:39.532Z,331.88
2023-05-02T07:13:39.476Z,337.50
2023-05-02T07:14:39.479Z,348.75
2023-05-02T07:15:39.725Z,365.62
2023-05-02T07:16:39.487Z,382.50
2023-05-02T07:17:39.514Z,410.62
2023-05-02T07:18:39.445Z,466.88
2023-05-02T07:19:39.486Z,534.38
2023-05-02T07:20:39.408Z,590.62
2023-05-02T07:21:39.382Z,630.00
2023-05-02T07:22:39.445Z,691.88
2023-05-02T07:23:39.370Z,686.25
2023-05-02T07:24:39.683Z,641.25
2023-05-02T07:25:39.458Z,652.50
2023-05-02T07:26:39.341Z,646.88
2023-05-02T07:27:39.337Z,624.38
2023-05-02T07:28:39.396Z,585.00
2023-05-02T07:29:39.329Z,551.25
2023-05-02T07:30:39.295Z,523.12
2023-05-02T07:31:39.311Z,478.12
2023-05-02T07:32:39.345Z,410.62
2023-05-02T07:33:39.254Z,354.38
2023-05-02T07:34:39.296Z,320.62
2023-05-02T07:35:39.262Z,315.00
2023-05-02T07:36:39.226Z,309.38
2023-05-02T07:37:39.213Z,303.75
2023-05-02T07:38:39.204Z,286.88
2023-05-02T07:39:39.270Z,258.75
2023-05-02T07:40:39.216Z,236.25
2023-05-02T07:41:39.174Z,219.38
2023-05-02T07:42:39.191Z,230.62
2023-05-02T07:43:39.153Z,247.50
2023-05-02T07:44:39.149Z,253.12
2023-05-02T07:45:39.174Z,264.38
2023-05-02T07:46:39.237Z,281.25
2023-05-02T07:47:39.140Z,292.50
2023-05-02T07:48:39.135Z,292.50
2023-05-02T07:49:39.108Z,292.50
2023-05-02T07:50:39.105Z,286.88
2023-05-02T07:51:39.106Z,270.00
2023-05-02T07:52:39.096Z,270.00
2023-05-02T07:53:39.042Z,253.12
2023-05-02T07:54:39.035Z,241.88
2023-05-02T07:55:39.053Z,258.75
2023-05-02T07:56:39.012Z,286.88
2023-05-02T07:57:39.007Z,331.88
2023-05-02T07:58:39.064Z,365.62
2023-05-02T07:59:38.976Z,365.62
2023-05-02T08:00:38.975Z,348.75
2023-05-02T08:01:38.956Z,343.12
2023-05-02T08:02:39.042Z,343.12
2023-05-02T08:03:39.178Z,320.62
2023-05-02T08:04:39.022Z,292.50
2023-05-02T08:05:38.918Z,275.62
2023-05-02T08:06:39.041Z,270.00
2023-05-02T08:07:38.953Z,264.38
2023-05-02T08:08:38.890Z,270.00
2023-05-02T08:09:38.932Z,264.38
2023-05-02T08:10:38.888Z,258.75
2023-05-02T08:11:38.854Z,264.38
2023-05-02T08:12:38.859Z,281.25
2023-05-02T08:13:38.819Z,320.62
2023-05-02T08:14:38.901Z,360.00
2023-05-02T08:15:38.844Z,410.62
2023-05-02T08:16:39.033Z,461.25
2023-05-02T08:17:38.866Z,511.88
2023-05-02T08:18:38.851Z,568.12
2023-05-02T08:19:38.763Z,618.75
2023-05-02T08:21:55.972Z,793.12
2023-05-02T08:22:57.969Z,1023.75
2023-05-02T08:23:56.006Z,1209.38
2023-05-02T08:24:55.946Z,1265.62
2023-05-02T08:25:55.943Z,1153.12
2023-05-02T08:26:55.954Z,1108.12
2023-05-02T08:27:55.915Z,1321.88
2023-05-02T08:28:55.935Z,1490.62
2023-05-02T08:29:57.896Z,1569.38
2023-05-02T08:30:55.901Z,1530.00
2023-05-02T08:31:55.933Z,1451.25
2023-05-02T08:32:55.938Z,1372.50
2023-05-02T08:33:55.869Z,1344.38
2023-05-02T08:34:55.842Z,1164.38
2023-05-02T08:35:55.842Z,1091.25
2023-05-02T08:36:58.248Z,1361.25
2023-05-02T08:37:55.842Z,1513.12
2023-05-02T08:38:55.843Z,1057.50
2023-05-02T08:39:55.874Z,1248.75
2023-05-02T08:40:55.778Z,793.12
2023-05-02T08:41:55.767Z,663.75
2023-05-02T08:42:56.370Z,545.62
2023-05-02T08:43:55.732Z,472.50
2023-05-02T08:44:55.741Z,433.12
2023-05-02T08:45:55.704Z,421.88
2023-05-02T08:46:55.770Z,427.50
2023-05-02T08:47:55.766Z,438.75
2023-05-02T08:48:55.783Z,433.12
2023-05-02T08:49:55.671Z,421.88
2023-05-02T08:50:55.671Z,405.00
2023-05-02T08:51:55.682Z,382.50
2023-05-02T08:52:55.660Z,360.00
2023-05-02T08:53:55.660Z,337.50
2023-05-02T08:54:55.650Z,315.00
2023-05-02T08:55:55.599Z,303.75
2023-05-02T08:56:55.606Z,309.38
2023-05-02T08:57:55.601Z,315.00
2023-05-02T08:58:55.602Z,315.00
2023-05-02T08:59:55.661Z,320.62
2023-05-02T09:00:55.611Z,326.25
2023-05-02T09:01:55.555Z,337.50
2023-05-02T09:02:55.760Z,343.12
2023-05-02T09:03:55.597Z,343.12
2023-05-02T09:04:55.579Z,337.50
2023-05-02T09:05:55.508Z,343.12
2023-05-02T09:06:55.494Z,348.75
2023-05-02T09:07:55.485Z,354.38
2023-05-02T09:08:55.491Z,348.75
2023-05-02T09:09:55.493Z,354.38
2023-05-02T09:10:55.485Z,360.00
2023-05-02T09:11:55.429Z,360.00
2023-05-02T09:12:55.413Z,354.38
2023-05-02T09:13:55.428Z,348.75
2023-05-02T09:14:55.399Z,343.12
2023-05-02T09:15:55.469Z,337.50
2023-05-02T09:16:55.491Z,343.12
2023-05-02T09:17:55.535Z,354.38
2023-05-02T09:18:55.368Z,360.00
2023-05-02T09:19:55.336Z,371.25
2023-05-02T09:20:55.344Z,376.88
2023-05-02T09:21:55.346Z,382.50
2023-05-02T09:22:55.304Z,371.25
2023-05-02T09:23:55.317Z,365.62
2023-05-02T09:24:55.307Z,360.00
2023-05-02T09:25:55.275Z,354.38
2023-05-02T09:26:55.342Z,348.75
2023-05-02T09:27:55.394Z,343.12
2023-05-02T09:28:55.236Z,337.50
2023-05-02T09:29:55.252Z,331.88
2023-05-02T09:30:55.294Z,331.88
2023-05-02T09:31:56.561Z,320.62
2023-05-02T09:32:55.420Z,315.00
2023-05-02T09:33:56.135Z,315.00
2023-05-02T09:34:55.199Z,320.62
2023-05-02T09:35:55.174Z,326.25
2023-05-02T09:36:55.174Z,331.88
2023-05-02T09:37:55.685Z,337.50
2023-05-02T09:38:55.136Z,343.12
2023-05-02T09:39:55.210Z,343.12
2023-05-02T09:40:55.148Z,343.12
2023-05-02T09:41:55.176Z,343.12
2023-05-02T09:42:55.130Z,343.12
2023-05-02T09:43:55.150Z,343.12
2023-05-02T09:44:55.063Z,343.12
2023-05-02T09:45:55.184Z,343.12
2023-05-02T09:46:55.200Z,348.75
2023-05-02T09:47:55.151Z,337.50
2023-05-02T09:48:55.188Z,331.88
2023-05-02T09:49:55.040Z,331.88
2023-05-02T09:50:55.015Z,337.50
2023-05-02T09:51:55.044Z,331.88
2023-05-02T09:52:55.650Z,326.25
2023-05-02T09:53:54.998Z,326.25
2023-05-02T09:54:54.968Z,331.88
2023-05-02T09:55:54.975Z,343.12
2023-05-02T09:56:54.949Z,348.75
2023-05-02T09:57:54.929Z,354.38
2023-05-02T09:58:55.003Z,354.38
2023-05-02T09:59:54.909Z,365.62
2023-05-02T10:00:54.983Z,371.25
2023-05-02T10:01:54.990Z,382.50
2023-05-02T10:02:54.917Z,399.38
2023-05-02T10:03:54.965Z,399.38
2023-05-02T10:04:54.871Z,405.00
2023-05-02T10:05:54.873Z,410.62
2023-05-02T10:06:54.877Z,410.62
2023-05-02T10:07:54.832Z,416.25
2023-05-02T10:08:54.833Z,427.50
2023-05-02T10:09:54.836Z,438.75
2023-05-02T10:10:54.830Z,450.00
2023-05-02T10:11:54.787Z,444.38
2023-05-02T10:12:54.806Z,444.38
2023-05-02T10:13:54.764Z,444.38
2023-05-02T10:14:54.829Z,444.38
2023-05-02T10:15:54.804Z,455.62
2023-05-02T10:16:54.755Z,461.25
2023-05-02T10:17:54.815Z,466.88
2023-05-02T10:18:54.714Z,466.88
2023-05-02T10:19:54.708Z,466.88
2023-05-02T10:20:54.696Z,478.12
2023-05-02T10:21:54.679Z,495.00
2023-05-02T10:22:54.718Z,517.50
2023-05-02T10:23:54.683Z,528.75
2023-05-02T10:24:54.679Z,528.75
2023-05-02T10:25:54.640Z,528.75
2023-05-02T10:26:54.631Z,528.75
2023-05-02T10:27:54.681Z,528.75
2023-05-02T10:28:54.722Z,511.88
2023-05-02T10:29:54.616Z,495.00
2023-05-02T10:30:54.709Z,495.00
2023-05-02T10:31:54.608Z,489.38
2023-05-02T10:32:54.731Z,483.75
2023-05-02T10:33:54.580Z,461.25
2023-05-02T10:34:54.588Z,444.38
2023-05-02T10:35:54.559Z,438.75
2023-05-02T10:36:54.522Z,444.38
2023-05-02T10:37:54.525Z,455.62
2023-05-02T10:38:54.493Z,461.25
2023-05-02T10:39:54.566Z,466.88
2023-05-02T10:40:54.513Z,455.62
2023-05-02T10:41:54.475Z,438.75
2023-05-02T10:42:54.483Z,388.12
2023-05-02T10:43:54.537Z,343.12
2023-05-02T10:44:54.480Z,309.38
2023-05-02T10:45:54.473Z,286.88
2023-05-02T10:46:54.671Z,253.12
2023-05-02T10:47:54.572Z,241.88
2023-05-02T10:48:54.406Z,230.62
2023-05-02T10:49:54.377Z,225.00
2023-05-02T10:50:54.405Z,230.62
2023-05-02T10:51:54.348Z,241.88
2023-05-02T10:52:54.402Z,253.12
2023-05-02T10:53:54.352Z,270.00
2023-05-02T10:54:54.369Z,303.75
2023-05-02T10:55:54.333Z,337.50
2023-05-02T10:56:54.542Z,388.12
2023-05-02T10:57:54.411Z,416.25
2023-05-02T10:58:54.284Z,427.50
2023-05-02T10:59:54.270Z,438.75
2023-05-02T11:00:54.295Z,438.75
2023-05-02T11:01:54.298Z,427.50
2023-05-02T11:02:54.390Z,416.25
2023-05-02T11:03:54.252Z,410.62
2023-05-02T11:04:54.213Z,393.75
2023-05-02T11:05:54.419Z,354.38
2023-05-02T11:06:54.196Z,303.75
2023-05-02T11:07:54.196Z,258.75
2023-05-02T11:08:54.229Z,208.12
2023-05-02T11:09:54.181Z,174.38
2023-05-02T11:10:54.182Z,157.50
2023-05-02T11:11:54.150Z,157.50
2023-05-02T11:12:54.168Z,157.50
2023-05-02T11:13:54.120Z,146.25
2023-05-02T11:14:54.113Z,135.00
2023-05-02T11:15:54.168Z,129.38
2023-05-02T11:16:58.986Z,129.38
2023-05-02T11:17:54.154Z,135.00
2023-05-02T11:18:54.182Z,140.62
2023-05-02T11:19:54.180Z,151.88
2023-05-02T11:20:54.046Z,163.12
2023-05-02T11:21:54.150Z,174.38
2023-05-02T11:22:54.109Z,185.62
2023-05-02T11:23:54.164Z,202.50
2023-05-02T11:24:54.121Z,213.75
2023-05-02T11:25:54.152Z,219.38
2023-05-02T11:26:54.012Z,213.75
2023-05-02T11:27:54.039Z,208.12
2023-05-02T11:28:54.237Z,202.50
2023-05-02T11:29:53.955Z,196.88
2023-05-02T11:30:55.941Z,196.88
2023-05-02T11:31:54.022Z,202.50
2023-05-02T11:32:53.962Z,208.12
2023-05-02T11:33:53.918Z,208.12
2023-05-02T11:34:53.963Z,208.12
2023-05-02T11:35:53.896Z,208.12
2023-05-02T11:36:53.908Z,202.50
2023-05-02T11:37:53.871Z,196.88
2023-05-02T11:38:53.864Z,196.88
2023-05-02T11:39:53.848Z,191.25
2023-05-02T11:40:53.866Z,196.88
2023-05-02T11:41:53.859Z,202.50
2023-05-02T11:42:53.820Z,213.75
2023-05-02T11:43:53.822Z,225.00
2023-05-02T11:44:53.831Z,236.25
2023-05-02T11:45:53.905Z,241.88
2023-05-02T11:46:53.841Z,247.50
2023-05-02T11:47:53.792Z,247.50
2023-05-02T11:48:53.790Z,253.12
2023-05-02T11:49:53.771Z,264.38
2023-05-02T11:50:53.849Z,275.62
2023-05-02T11:51:53.735Z,292.50
2023-05-02T11:52:53.715Z,303.75
2023-05-02T11:53:53.726Z,320.62
2023-05-02T11:54:53.720Z,326.25
2023-05-02T11:55:53.700Z,337.50
2023-05-02T11:56:53.681Z,360.00
2023-05-02T11:57:53.723Z,376.88
2023-05-02T11:58:53.691Z,399.38
2023-05-02T11:59:53.760Z,421.88
2023-05-02T12:00:53.663Z,444.38
2023-05-02T12:01:53.876Z,472.50
2023-05-02T12:02:53.777Z,506.25
2023-05-02T12:03:53.659Z,562.50
2023-05-02T12:04:53.610Z,568.12
2023-05-02T12:05:53.606Z,556.88
2023-05-02T12:06:53.911Z,540.00
2023-05-02T12:07:53.564Z,528.75
2023-05-02T12:08:53.548Z,511.88
2023-05-02T12:09:53.536Z,500.62
2023-05-02T12:10:53.538Z,489.38
2023-05-02T12:11:53.591Z,483.75
2023-05-02T12:12:53.518Z,472.50
2023-05-02T12:13:53.505Z,466.88
2023-05-02T12:14:53.488Z,461.25
2023-05-02T12:15:53.518Z,472.50
2023-05-02T12:16:53.504Z,483.75
2023-05-02T12:17:53.471Z,495.00
2023-05-02T12:18:53.439Z,495.00
2023-05-02T12:19:53.494Z,500.62
2023-05-02T12:20:53.552Z,495.00
2023-05-02T12:21:54.816Z,495.00
2023-05-02T12:22:53.535Z,517.50
2023-05-02T12:23:53.392Z,551.25
2023-05-02T12:24:53.398Z,579.38
2023-05-02T12:25:53.457Z,590.62
2023-05-02T12:26:53.370Z,590.62
2023-05-02T12:27:53.391Z,601.88
2023-05-02T12:28:53.411Z,624.38
2023-05-02T12:29:53.354Z,641.25
2023-05-02T12:30:53.441Z,669.38
2023-05-02T12:31:53.423Z,691.88
2023-05-02T12:32:53.335Z,725.62
2023-05-02T12:33:53.316Z,787.50
2023-05-02T12:34:53.812Z,821.25
2023-05-02T12:35:53.285Z,871.88
2023-05-02T12:36:53.300Z,916.88
2023-05-02T12:37:53.295Z,1158.75
2023-05-02T12:38:53.836Z,2109.38
2023-05-02T12:39:53.313Z,2154.38
2023-05-02T12:40:53.334Z,1839.38
2023-05-02T12:41:53.194Z,1726.88
2023-05-02T12:42:53.261Z,2160.00
2023-05-02T12:43:53.210Z,2452.50
2023-05-02T12:44:53.237Z,2193.75
2023-05-02T12:45:53.199Z,2756.25
2023-05-02T12:46:57.876Z,2469.38