createdAt,value
2022-07-28T00:01:09.591Z,99.90
2022-07-28T00:03:36.447Z,99.90
2022-07-28T00:06:03.287Z,99.90
2022-07-28T00:08:30.099Z,99.90
2022-07-28T00:10:56.944Z,99.90
2022-07-28T00:13:23.852Z,99.90
2022-07-28T00:15:50.753Z,99.90
2022-07-28T00:18:17.966Z,99.90
2022-07-28T00:20:44.816Z,99.90
2022-07-28T00:23:11.684Z,99.90
2022-07-28T00:25:38.443Z,99.90
2022-07-28T00:28:05.415Z,99.90
2022-07-28T00:30:32.242Z,99.90
2022-07-28T00:32:59.151Z,99.90
2022-07-28T00:35:31.179Z,99.90
2022-07-28T00:37:58.919Z,99.90
2022-07-28T00:40:46.959Z,99.90
2022-07-28T00:43:14.451Z,99.90
2022-07-28T00:45:41.449Z,99.90
2022-07-28T00:48:08.407Z,99.90
2022-07-28T00:50:36.180Z,99.90
2022-07-28T00:53:03.049Z,99.90
2022-07-28T00:55:31.652Z,99.90
2022-07-28T00:57:58.650Z,99.90
2022-07-28T01:00:25.507Z,99.90
2022-07-28T01:02:52.981Z,99.90
2022-07-28T01:05:43.752Z,99.90
2022-07-28T01:08:15.055Z,99.90
2022-07-28T01:11:00.710Z,99.90
2022-07-28T01:13:41.721Z,99.90
2022-07-28T01:16:08.936Z,99.90
2022-07-28T01:18:49.552Z,99.90
2022-07-28T01:21:24.161Z,99.90
2022-07-28T01:24:05.816Z,99.90
2022-07-28T01:26:56.077Z,99.90
2022-07-28T01:29:37.762Z,99.90
2022-07-28T01:32:06.526Z,99.90
2022-07-28T01:34:50.505Z,99.90
2022-07-28T01:37:26.029Z,99.90
2022-07-28T01:39:57.380Z,99.90
2022-07-28T01:42:31.391Z,99.90
2022-07-28T01:45:01.104Z,99.90
2022-07-28T01:47:30.170Z,99.90
2022-07-28T01:50:02.415Z,99.90
2022-07-28T01:52:30.206Z,99.90
2022-07-28T01:54:59.172Z,99.90
2022-07-28T01:57:28.969Z,99.90
2022-07-28T01:59:57.688Z,99.90
2022-07-28T02:02:27.134Z,99.90
2022-07-28T02:05:00.217Z,99.90
2022-07-28T02:07:28.829Z,99.90
2022-07-28T02:09:57.923Z,99.90
2022-07-28T02:12:27.749Z,99.90
2022-07-28T02:14:56.604Z,99.90
2022-07-28T02:17:29.490Z,99.90
2022-07-28T02:19:57.971Z,99.90
2022-07-28T02:22:26.855Z,99.90
2022-07-28T02:24:55.324Z,99.90
2022-07-28T02:27:48.030Z,99.90
2022-07-28T02:30:19.371Z,99.90
2022-07-28T02:32:52.436Z,99.90
2022-07-28T02:35:37.432Z,99.90
2022-07-28T02:38:28.610Z,99.90
2022-07-28T02:40:59.684Z,99.90
2022-07-28T02:43:50.394Z,99.90
2022-07-28T02:46:20.213Z,99.90
2022-07-28T02:48:50.587Z,99.90
2022-07-28T02:51:21.748Z,99.90
2022-07-28T02:53:49.500Z,99.90
2022-07-28T02:56:18.248Z,99.90
2022-07-28T02:58:45.949Z,99.90
2022-07-28T03:01:13.835Z,99.90
2022-07-28T03:03:44.054Z,99.90
2022-07-28T03:06:11.221Z,99.90
2022-07-28T03:08:38.213Z,99.90
2022-07-28T03:11:10.109Z,99.90
2022-07-28T03:13:38.007Z,99.90
2022-07-28T03:16:05.444Z,99.90
2022-07-28T03:18:32.908Z,99.90
2022-07-28T03:21:00.534Z,99.90
2022-07-28T03:23:34.840Z,99.90
2022-07-28T03:26:09.490Z,99.90
2022-07-28T03:28:37.982Z,99.90
2022-07-28T03:31:09.631Z,99.90
2022-07-28T03:33:37.044Z,99.90
2022-07-28T03:36:08.798Z,99.90
2022-07-28T03:39:04.435Z,99.90
2022-07-28T03:41:33.636Z,99.90
2022-07-28T03:44:02.639Z,99.90
2022-07-28T03:46:29.896Z,99.90
2022-07-28T03:48:56.761Z,99.90
2022-07-28T03:51:25.620Z,99.90
2022-07-28T03:53:52.533Z,99.90
2022-07-28T03:58:46.775Z,99.90
2022-07-28T04:01:13.694Z,99.90
2022-07-28T04:03:43.615Z,99.90
2022-07-28T04:06:15.284Z,99.90
2022-07-28T04:08:43.965Z,99.90
2022-07-28T04:11:10.834Z,99.90
2022-07-28T04:13:37.871Z,99.90
2022-07-28T04:16:05.927Z,99.90
2022-07-28T04:18:33.104Z,99.90
2022-07-28T04:20:59.869Z,99.90
2022-07-28T04:23:26.785Z,99.90
2022-07-28T04:25:53.642Z,99.90
2022-07-28T04:28:20.494Z,99.90
2022-07-28T04:30:47.399Z,99.90
2022-07-28T04:33:14.315Z,99.90
2022-07-28T04:35:41.179Z,99.90
2022-07-28T04:38:08.467Z,99.90
2022-07-28T04:40:35.344Z,99.90
2022-07-28T04:43:04.192Z,99.90
2022-07-28T04:45:31.209Z,99.90
2022-07-28T04:47:59.244Z,99.90
2022-07-28T04:50:26.708Z,99.90
2022-07-28T04:52:54.400Z,99.90
2022-07-28T04:55:21.306Z,99.90
2022-07-28T04:57:48.286Z,99.90
2022-07-28T05:00:15.837Z,99.90
2022-07-28T05:02:44.790Z,99.90
2022-07-28T05:05:13.082Z,99.90
2022-07-28T05:07:40.525Z,99.90
2022-07-28T05:10:09.811Z,99.90
2022-07-28T05:12:36.932Z,99.90
2022-07-28T05:15:06.244Z,99.90
2022-07-28T05:17:33.098Z,99.90
2022-07-28T05:19:59.970Z,99.90
2022-07-28T05:22:26.989Z,99.90
2022-07-28T05:24:53.788Z,99.90
2022-07-28T05:27:20.634Z,99.90
2022-07-28T05:29:48.075Z,99.90
2022-07-28T05:32:17.324Z,99.90
2022-07-28T05:34:45.391Z,99.90
2022-07-28T05:37:12.382Z,94.50
2022-07-28T05:39:39.453Z,93.10
2022-07-28T05:42:06.681Z,99.90
2022-07-28T05:44:38.021Z,96.40
2022-07-28T05:47:06.303Z,99.90
2022-07-28T05:49:33.666Z,96.80
2022-07-28T05:52:00.445Z,91.00
2022-07-28T05:54:28.166Z,91.90
2022-07-28T05:56:55.040Z,86.90
2022-07-28T05:59:21.901Z,73.80
2022-07-28T06:01:48.787Z,68.40
2022-07-28T06:04:31.482Z,66.30
2022-07-28T06:09:25.744Z,64.80
2022-07-28T06:11:52.516Z,68.30
2022-07-28T06:14:19.546Z,62.90
2022-07-28T06:16:50.929Z,64.90
2022-07-28T06:19:19.150Z,68.70
2022-07-28T06:21:47.461Z,64.00
2022-07-28T06:24:14.701Z,59.90
2022-07-28T06:26:44.651Z,69.50
2022-07-28T06:29:12.523Z,69.80
2022-07-28T06:31:40.055Z,65.50
2022-07-28T06:34:07.040Z,63.90
2022-07-28T06:36:34.019Z,57.20
2022-07-28T06:39:00.895Z,55.10
2022-07-28T06:41:28.133Z,55.10
2022-07-28T06:43:54.922Z,51.80
2022-07-28T06:46:22.226Z,57.50
2022-07-28T06:48:49.246Z,57.80
2022-07-28T06:51:19.169Z,58.10
2022-07-28T06:53:48.408Z,65.70
2022-07-28T06:56:16.120Z,61.90
2022-07-28T06:58:47.000Z,58.30
2022-07-28T07:01:15.350Z,56.80
2022-07-28T07:03:43.644Z,59.40
2022-07-28T07:06:11.329Z,64.90
2022-07-28T07:08:38.633Z,96.50
2022-07-28T07:11:05.613Z,99.90
2022-07-28T07:13:33.120Z,98.30
2022-07-28T07:16:00.451Z,94.70
2022-07-28T07:18:27.466Z,90.50
2022-07-28T07:20:56.705Z,93.30
2022-07-28T07:23:23.580Z,94.20
2022-07-28T07:25:50.431Z,90.20
2022-07-28T07:28:17.241Z,82.80
2022-07-28T07:33:25.117Z,81.20
2022-07-28T07:35:53.245Z,78.70
2022-07-28T07:38:20.260Z,73.90
2022-07-28T07:40:47.208Z,68.50
2022-07-28T07:43:14.069Z,67.90
2022-07-28T07:45:41.289Z,70.50
2022-07-28T07:48:08.174Z,73.60
2022-07-28T07:50:35.368Z,71.50
2022-07-28T07:53:02.266Z,74.80
2022-07-28T07:55:34.325Z,76.90
2022-07-28T07:58:05.068Z,77.70
2022-07-28T08:00:32.056Z,78.80
2022-07-28T08:03:00.318Z,78.40
2022-07-28T08:05:34.797Z,72.10
2022-07-28T08:08:05.223Z,78.20
2022-07-28T08:10:33.122Z,85.80
2022-07-28T08:13:00.099Z,77.80
2022-07-28T08:15:27.043Z,82.20
2022-07-28T08:17:53.844Z,75.70
2022-07-28T08:20:20.799Z,71.00
2022-07-28T08:22:52.059Z,77.20
2022-07-28T08:25:19.507Z,73.30
2022-07-28T08:27:46.589Z,69.80
2022-07-28T08:30:23.152Z,78.20
2022-07-28T08:32:56.909Z,84.10
2022-07-28T08:35:33.410Z,81.70
2022-07-28T08:38:01.611Z,90.90
2022-07-28T08:40:32.455Z,90.70
2022-07-28T08:43:02.490Z,99.90
2022-07-28T08:45:35.442Z,99.90
2022-07-28T08:48:08.714Z,98.70
2022-07-28T08:50:37.916Z,97.30
2022-07-28T08:53:06.343Z,95.50
2022-07-28T08:55:35.733Z,93.20
2022-07-28T08:58:04.287Z,94.00
2022-07-28T09:00:31.417Z,94.20
2022-07-28T09:02:59.970Z,94.50
2022-07-28T09:05:27.658Z,93.50
2022-07-28T09:07:55.610Z,95.50
2022-07-28T09:10:23.864Z,97.80
2022-07-28T09:12:51.281Z,92.10
2022-07-28T09:15:18.542Z,91.10
2022-07-28T09:17:45.412Z,86.20
2022-07-28T09:20:12.889Z,87.30
2022-07-28T09:23:01.185Z,88.10
2022-07-28T09:25:29.613Z,93.40
2022-07-28T09:27:59.135Z,90.20
2022-07-28T09:30:31.414Z,80.00
2022-07-28T09:33:43.315Z,83.00
2022-07-28T09:36:03.290Z,80.00
2022-07-28T09:38:40.806Z,76.90
2022-07-28T09:41:07.963Z,76.10
2022-07-28T09:43:43.605Z,73.20
2022-07-28T09:46:12.703Z,74.70
2022-07-28T09:48:59.656Z,78.60
2022-07-28T09:51:28.805Z,77.60
2022-07-28T09:54:08.594Z,78.80
2022-07-28T09:56:36.534Z,80.20
2022-07-28T09:59:03.960Z,74.80
2022-07-28T10:01:36.531Z,71.40
2022-07-28T10:04:04.617Z,77.40
2022-07-28T10:06:33.388Z,73.10
2022-07-28T10:09:02.529Z,75.70
2022-07-28T10:11:31.362Z,73.50
2022-07-28T10:14:02.696Z,69.20
2022-07-28T10:16:41.929Z,66.50
2022-07-28T10:19:08.863Z,68.90
2022-07-28T10:21:44.409Z,67.50
2022-07-28T10:24:20.937Z,67.20
2022-07-28T10:26:48.580Z,71.30
2022-07-28T10:29:21.407Z,70.30
2022-07-28T10:31:58.147Z,71.20
2022-07-28T10:34:27.583Z,67.50
2022-07-28T10:37:01.197Z,64.20
2022-07-28T10:39:38.241Z,63.80
2022-07-28T10:42:08.817Z,67.30
2022-07-28T10:44:37.024Z,68.30
2022-07-28T10:47:18.294Z,72.10
2022-07-28T10:49:49.979Z,71.30
2022-07-28T10:55:21.501Z,64.30
2022-07-28T10:58:26.056Z,61.10
2022-07-28T11:00:57.926Z,66.40
2022-07-28T11:03:42.883Z,67.70
2022-07-28T11:06:39.811Z,69.50
2022-07-28T11:09:18.673Z,68.90
2022-07-28T11:11:46.282Z,67.90
2022-07-28T11:14:29.676Z,67.60
2022-07-28T11:17:05.419Z,71.70
2022-07-28T11:20:06.851Z,68.70
2022-07-28T11:22:34.926Z,67.10
2022-07-28T11:25:18.869Z,70.80
2022-07-28T11:27:51.880Z,70.70
2022-07-28T11:30:19.311Z,75.20
2022-07-28T11:32:55.016Z,75.80
2022-07-28T11:35:23.289Z,73.20
2022-07-28T11:38:02.508Z,71.90
2022-07-28T11:40:38.335Z,73.80
2022-07-28T11:43:36.552Z,74.20
2022-07-28T11:46:08.205Z,74.00
2022-07-28T11:48:37.706Z,65.80
2022-07-28T11:51:04.588Z,66.80
2022-07-28T11:53:44.245Z,66.90
2022-07-28T11:56:13.749Z,68.70
2022-07-28T11:58:41.636Z,70.90
2022-07-28T12:01:20.044Z,72.90
2022-07-28T12:03:59.246Z,72.60
2022-07-28T12:06:37.721Z,69.80
2022-07-28T12:09:09.277Z,68.20
2022-07-28T12:11:38.459Z,70.70
2022-07-28T12:14:06.453Z,67.20
2022-07-28T12:16:35.906Z,68.30
2022-07-28T12:19:04.757Z,68.90
2022-07-28T12:21:52.893Z,68.50
2022-07-28T12:24:29.614Z,67.60
2022-07-28T12:26:57.651Z,67.20
2022-07-28T12:29:32.274Z,66.30
2022-07-28T12:32:09.088Z,67.00
2022-07-28T12:34:37.749Z,66.60
2022-07-28T12:37:09.622Z,67.40
2022-07-28T12:39:39.659Z,67.70
2022-07-28T12:42:09.221Z,67.50
2022-07-28T12:44:44.131Z,68.00
2022-07-28T12:47:13.192Z,66.80
2022-07-28T12:49:42.590Z,65.50
2022-07-28T12:52:21.874Z,67.30
2022-07-28T12:54:55.188Z,67.10
2022-07-28T12:57:50.777Z,67.00
2022-07-28T13:00:23.912Z,66.50
2022-07-28T13:02:56.152Z,66.20
2022-07-28T13:05:57.014Z,66.80
2022-07-28T13:08:27.189Z,65.20
2022-07-28T13:10:57.374Z,64.60
2022-07-28T13:13:26.126Z,63.40
2022-07-28T13:16:16.498Z,65.30
2022-07-28T13:19:04.295Z,64.50
2022-07-28T13:21:56.643Z,65.20
2022-07-28T13:24:24.453Z,66.60
2022-07-28T13:26:51.398Z,66.50
2022-07-28T13:29:18.296Z,63.90
2022-07-28T13:31:45.327Z,64.20
2022-07-28T13:34:12.595Z,63.70
2022-07-28T13:36:39.891Z,62.70
2022-07-28T13:39:07.850Z,62.40
2022-07-28T13:41:56.597Z,62.80
2022-07-28T13:44:21.555Z,63.00
2022-07-28T13:46:50.166Z,60.50
2022-07-28T13:49:17.307Z,60.00
2022-07-28T13:51:51.201Z,59.90
2022-07-28T13:54:19.381Z,59.10
2022-07-28T13:56:47.838Z,58.80
2022-07-28T13:59:14.884Z,59.10
2022-07-28T14:01:42.330Z,60.10
2022-07-28T14:04:15.029Z,59.90
2022-07-28T14:06:45.203Z,57.40
2022-07-28T14:09:17.991Z,57.60
2022-07-28T14:11:50.064Z,58.00
2022-07-28T14:14:24.187Z,58.10
2022-07-28T14:16:54.243Z,57.90
2022-07-28T14:19:39.523Z,57.10
2022-07-28T14:22:13.847Z,57.40
2022-07-28T14:24:43.852Z,58.60
2022-07-28T14:27:11.446Z,56.80
2022-07-28T14:29:38.989Z,57.60
2022-07-28T14:32:06.695Z,57.40
2022-07-28T14:34:34.520Z,58.60
2022-07-28T14:37:03.411Z,58.00
2022-07-28T14:39:35.329Z,57.10
2022-07-28T14:42:02.138Z,57.00
2022-07-28T14:44:28.969Z,56.30
2022-07-28T14:46:55.853Z,56.00
2022-07-28T14:49:22.818Z,56.50
2022-07-28T14:51:51.067Z,55.80
2022-07-28T14:54:18.629Z,56.00
2022-07-28T14:56:45.780Z,57.00
2022-07-28T14:59:12.650Z,56.00
2022-07-28T15:01:39.562Z,56.70
2022-07-28T15:04:06.443Z,57.00
2022-07-28T15:06:33.299Z,56.60
2022-07-28T15:09:02.016Z,56.70
2022-07-28T15:11:28.832Z,56.20
2022-07-28T15:13:55.633Z,56.30
2022-07-28T15:16:22.571Z,56.70
2022-07-28T15:18:51.775Z,56.70
2022-07-28T15:21:18.834Z,55.30
2022-07-28T15:23:45.827Z,55.30
2022-07-28T15:26:12.829Z,55.00
2022-07-28T15:28:39.893Z,55.10
2022-07-28T15:31:08.410Z,55.20
2022-07-28T15:33:45.368Z,55.40
2022-07-28T15:36:14.898Z,56.00
2022-07-28T15:38:41.882Z,55.60
2022-07-28T15:41:15.035Z,56.10
2022-07-28T15:43:42.398Z,55.50
2022-07-28T15:46:11.910Z,55.80
2022-07-28T15:48:41.395Z,54.70
2022-07-28T15:51:09.429Z,55.20
2022-07-28T15:53:37.310Z,55.50
2022-07-28T15:56:04.625Z,55.30
2022-07-28T15:58:31.472Z,55.50
2022-07-28T16:01:01.054Z,54.60
2022-07-28T16:03:29.786Z,55.20
2022-07-28T16:05:57.169Z,55.40
2022-07-28T16:08:23.963Z,55.90
2022-07-28T16:10:53.121Z,55.60
2022-07-28T16:13:36.078Z,55.90
2022-07-28T16:16:14.428Z,54.10
2022-07-28T16:18:43.235Z,54.50
2022-07-28T16:21:11.260Z,54.30
2022-07-28T16:23:38.383Z,55.00
2022-07-28T16:26:07.978Z,53.90
2022-07-28T16:28:35.791Z,54.70
2022-07-28T16:31:02.672Z,53.30
2022-07-28T16:33:33.731Z,54.10
2022-07-28T16:36:02.101Z,55.00
2022-07-28T16:38:28.928Z,54.80
2022-07-28T16:40:57.221Z,54.90
2022-07-28T16:43:24.573Z,54.40
2022-07-28T16:45:51.515Z,54.40
2022-07-28T16:48:18.841Z,55.40
2022-07-28T16:50:46.322Z,55.70
2022-07-28T16:53:13.946Z,54.70
2022-07-28T16:55:42.120Z,54.40
2022-07-28T16:58:08.982Z,54.90
2022-07-28T17:00:35.989Z,54.10
2022-07-28T17:03:02.786Z,54.70
2022-07-28T17:05:29.669Z,54.00
2022-07-28T17:07:56.518Z,54.30
2022-07-28T17:10:27.364Z,53.80
2022-07-28T17:12:54.984Z,54.60
2022-07-28T17:15:23.029Z,54.30
2022-07-28T17:17:51.233Z,53.90
2022-07-28T17:20:18.946Z,54.00
2022-07-28T17:22:46.368Z,53.70
2022-07-28T17:25:35.604Z,54.20
2022-07-28T17:28:00.387Z,54.70
2022-07-28T17:30:29.852Z,54.30
2022-07-28T17:32:59.252Z,53.80
2022-07-28T17:35:34.485Z,54.00
2022-07-28T17:38:03.713Z,53.80
2022-07-28T17:40:31.035Z,53.80
2022-07-28T17:42:57.869Z,54.40
2022-07-28T17:45:24.950Z,54.60
2022-07-28T17:47:52.421Z,55.20
2022-07-28T17:50:20.192Z,55.10
2022-07-28T17:52:47.351Z,54.30
2022-07-28T17:55:57.572Z,54.20
2022-07-28T17:58:26.364Z,55.10
2022-07-28T18:01:10.841Z,55.70
2022-07-28T18:03:56.471Z,54.90
2022-07-28T18:06:28.868Z,55.60
2022-07-28T18:08:55.716Z,56.00
2022-07-28T18:11:24.467Z,56.40
2022-07-28T18:14:15.694Z,57.10
2022-07-28T18:16:42.502Z,57.20
2022-07-28T18:19:09.307Z,57.60
2022-07-28T18:21:36.359Z,58.30
2022-07-28T18:24:03.494Z,58.20
2022-07-28T18:26:30.806Z,58.90
2022-07-28T18:28:57.977Z,59.30
2022-07-28T18:31:25.360Z,60.00
2022-07-28T18:33:52.697Z,60.90
2022-07-28T18:36:19.647Z,60.30
2022-07-28T18:38:49.981Z,61.00
2022-07-28T18:41:17.865Z,61.50
2022-07-28T18:43:44.694Z,62.10
2022-07-28T18:46:11.574Z,62.30
2022-07-28T18:48:38.459Z,61.90
2022-07-28T18:51:05.711Z,61.50
2022-07-28T18:53:32.605Z,61.80
2022-07-28T18:55:59.564Z,61.50
2022-07-28T18:58:26.439Z,62.30
2022-07-28T19:00:53.398Z,61.50
2022-07-28T19:03:20.339Z,62.30
2022-07-28T19:05:47.390Z,62.20
2022-07-28T19:08:14.321Z,63.30
2022-07-28T19:10:41.210Z,63.60
2022-07-28T19:13:12.291Z,63.80
2022-07-28T19:15:41.146Z,63.50
2022-07-28T19:18:10.346Z,64.00
2022-07-28T19:20:44.940Z,64.30
2022-07-28T19:23:11.901Z,65.20
2022-07-28T19:25:41.917Z,65.60
2022-07-28T19:28:08.812Z,66.10
2022-07-28T19:30:36.083Z,66.90
2022-07-28T19:33:03.981Z,67.50
2022-07-28T19:35:34.134Z,67.20
2022-07-28T19:38:02.647Z,67.60
2022-07-28T19:40:31.999Z,68.00
2022-07-28T19:43:00.042Z,68.60
2022-07-28T19:45:27.629Z,68.30
2022-07-28T19:47:54.860Z,68.60
2022-07-28T19:50:23.169Z,68.80
2022-07-28T19:52:50.125Z,70.10
2022-07-28T19:55:17.890Z,69.40
2022-07-28T19:57:45.903Z,70.60
2022-07-28T20:00:13.723Z,70.70
2022-07-28T20:02:41.301Z,72.50
2022-07-28T20:05:09.966Z,71.90
2022-07-28T20:07:36.988Z,70.90
2022-07-28T20:10:05.147Z,72.90
2022-07-28T20:12:36.316Z,72.70
2022-07-28T20:15:05.276Z,72.20
2022-07-28T20:17:38.574Z,74.20
2022-07-28T20:20:08.375Z,74.70
2022-07-28T20:22:35.456Z,76.30
2022-07-28T20:25:02.312Z,77.40
2022-07-28T20:27:29.146Z,79.30
2022-07-28T20:29:56.083Z,79.90
2022-07-28T20:32:22.874Z,80.30
2022-07-28T20:34:51.411Z,82.20
2022-07-28T20:37:35.833Z,84.10
2022-07-28T20:40:05.274Z,85.60
2022-07-28T20:42:32.216Z,86.30
2022-07-28T20:44:59.008Z,88.50
2022-07-28T20:47:27.873Z,90.00
2022-07-28T20:49:55.354Z,90.90
2022-07-28T20:52:22.365Z,91.30
2022-07-28T20:54:53.796Z,92.10
2022-07-28T20:57:21.877Z,92.70
2022-07-28T20:59:51.322Z,93.40
2022-07-28T21:02:22.862Z,94.30
2022-07-28T21:04:50.740Z,94.60
2022-07-28T21:07:59.970Z,94.70
2022-07-28T21:10:10.135Z,95.50
2022-07-28T21:12:37.678Z,96.30
2022-07-28T21:15:08.957Z,96.70
2022-07-28T21:17:36.488Z,97.10
2022-07-28T21:20:05.317Z,97.30
2022-07-28T21:22:32.324Z,97.20
2022-07-28T21:24:59.259Z,98.00
2022-07-28T21:27:26.126Z,97.70
2022-07-28T21:32:19.106Z,98.40
2022-07-28T21:34:46.014Z,99.50
2022-07-28T21:37:13.703Z,99.80
2022-07-28T21:39:40.565Z,99.90
2022-07-28T21:42:08.713Z,99.90
2022-07-28T21:44:36.497Z,99.90
2022-07-28T21:47:03.858Z,99.90
2022-07-28T21:49:31.480Z,99.90
2022-07-28T21:51:58.520Z,99.90
2022-07-28T21:54:25.397Z,99.90
2022-07-28T21:56:52.553Z,99.90
2022-07-28T21:59:19.438Z,99.90
2022-07-28T22:01:46.393Z,99.90
2022-07-28T22:04:13.752Z,99.90
2022-07-28T22:06:40.997Z,99.90
2022-07-28T22:09:13.833Z,99.90
2022-07-28T22:11:40.691Z,99.90
2022-07-28T22:14:07.519Z,99.90
2022-07-28T22:16:34.507Z,99.90
2022-07-28T22:19:01.458Z,99.90
2022-07-28T22:21:28.400Z,99.90
2022-07-28T22:23:55.407Z,99.90
2022-07-28T22:26:22.288Z,99.90
2022-07-28T22:28:49.106Z,99.90
2022-07-28T22:31:16.219Z,99.90
2022-07-28T22:33:43.106Z,99.90
2022-07-28T22:36:09.978Z,99.90
2022-07-28T22:38:37.023Z,99.90
2022-07-28T22:41:04.146Z,99.90
2022-07-28T22:43:34.091Z,99.90
2022-07-28T22:46:01.339Z,99.90
2022-07-28T22:48:28.423Z,99.90
2022-07-28T22:50:55.664Z,99.90
2022-07-28T22:53:22.611Z,99.90
2022-07-28T22:55:49.560Z,99.90
2022-07-28T22:58:16.638Z,99.90
2022-07-28T23:00:43.838Z,99.90
2022-07-28T23:03:12.957Z,99.90
2022-07-28T23:05:40.487Z,99.90
2022-07-28T23:08:07.408Z,99.90
2022-07-28T23:10:34.665Z,99.90
2022-07-28T23:13:02.119Z,99.90
2022-07-28T23:15:40.657Z,99.90
2022-07-28T23:18:10.562Z,99.90
2022-07-28T23:20:38.799Z,99.90
2022-07-28T23:23:07.152Z,99.90
2022-07-28T23:25:36.878Z,99.90
2022-07-28T23:28:03.970Z,99.90
2022-07-28T23:30:30.807Z,99.90
2022-07-28T23:32:57.771Z,99.90
2022-07-28T23:35:25.286Z,99.90
2022-07-28T23:37:52.098Z,99.90
2022-07-28T23:40:18.923Z,99.90
2022-07-28T23:42:45.721Z,99.90
2022-07-28T23:45:12.667Z,99.90
2022-07-28T23:47:39.462Z,99.90
2022-07-28T23:50:07.055Z,99.90
2022-07-28T23:52:33.919Z,99.90
2022-07-28T23:55:00.848Z,99.90
2022-07-28T23:57:31.068Z,99.90
