createdAt,value
2019-05-23T00:00:51.796Z,0.00
2019-05-23T00:01:51.789Z,0.00
2019-05-23T00:02:51.791Z,0.00
2019-05-23T00:03:51.780Z,0.00
2019-05-23T00:04:51.777Z,0.00
2019-05-23T00:05:51.779Z,0.00
2019-05-23T00:06:51.768Z,0.00
2019-05-23T00:07:51.761Z,0.00
2019-05-23T00:08:51.756Z,0.00
2019-05-23T00:09:51.749Z,0.00
2019-05-23T00:10:51.745Z,0.00
2019-05-23T00:11:51.742Z,0.00
2019-05-23T00:12:51.740Z,0.00
2019-05-23T00:13:51.734Z,0.00
2019-05-23T00:14:51.735Z,0.00
2019-05-23T00:15:51.722Z,0.00
2019-05-23T00:16:51.715Z,0.00
2019-05-23T00:17:51.709Z,0.00
2019-05-23T00:18:51.708Z,0.00
2019-05-23T00:19:51.702Z,0.00
2019-05-23T00:20:51.698Z,0.00
2019-05-23T00:21:51.696Z,0.00
2019-05-23T00:22:51.690Z,0.00
2019-05-23T00:23:51.685Z,0.00
2019-05-23T00:24:51.679Z,0.00
2019-05-23T00:25:51.675Z,0.00
2019-05-23T00:26:51.667Z,0.00
2019-05-23T00:27:51.679Z,0.00
2019-05-23T00:28:51.710Z,0.00
2019-05-23T00:29:51.651Z,0.00
2019-05-23T00:30:51.648Z,0.00
2019-05-23T00:31:51.643Z,0.00
2019-05-23T00:32:51.639Z,0.00
2019-05-23T00:33:51.662Z,0.00
2019-05-23T00:34:51.628Z,0.00
2019-05-23T00:35:51.625Z,0.00
2019-05-23T00:36:51.625Z,0.00
2019-05-23T00:37:51.614Z,0.00
2019-05-23T00:38:51.609Z,0.00
2019-05-23T00:39:51.607Z,0.00
2019-05-23T00:40:51.597Z,0.00
2019-05-23T00:41:51.595Z,0.00
2019-05-23T00:42:51.590Z,0.00
2019-05-23T00:43:51.633Z,0.00
2019-05-23T00:44:51.580Z,0.00
2019-05-23T00:45:51.572Z,0.00
2019-05-23T00:46:51.571Z,0.00
2019-05-23T00:47:51.566Z,0.00
2019-05-23T00:48:51.557Z,0.00
2019-05-23T00:49:51.551Z,0.00
2019-05-23T00:50:51.548Z,0.00
2019-05-23T00:51:51.545Z,0.00
2019-05-23T00:52:51.539Z,0.00
2019-05-23T00:53:51.532Z,0.00
2019-05-23T00:54:51.527Z,0.00
2019-05-23T00:55:51.525Z,0.00
2019-05-23T00:56:51.517Z,0.00
2019-05-23T00:57:51.512Z,0.00
2019-05-23T00:58:51.507Z,0.00
2019-05-23T00:59:51.502Z,0.00
2019-05-23T01:00:51.626Z,0.00
2019-05-23T01:01:51.502Z,0.00
2019-05-23T01:02:51.488Z,0.00
2019-05-23T01:03:51.482Z,0.00
2019-05-23T01:04:51.482Z,0.00
2019-05-23T01:05:51.474Z,0.00
2019-05-23T01:06:51.480Z,0.00
2019-05-23T01:07:51.460Z,0.00
2019-05-23T01:08:51.459Z,0.00
2019-05-23T01:09:51.452Z,0.00
2019-05-23T01:10:51.449Z,0.00
2019-05-23T01:11:51.441Z,0.00
2019-05-23T01:12:51.442Z,0.00
2019-05-23T01:13:51.434Z,0.00
2019-05-23T01:14:51.430Z,0.00
2019-05-23T01:15:51.420Z,0.00
2019-05-23T01:16:51.418Z,0.00
2019-05-23T01:17:51.410Z,0.00
2019-05-23T01:18:51.414Z,0.00
2019-05-23T01:19:51.401Z,0.00
2019-05-23T01:20:51.396Z,0.00
2019-05-23T01:21:51.389Z,0.00
2019-05-23T01:22:51.387Z,0.00
2019-05-23T01:23:51.379Z,0.00
2019-05-23T01:24:51.376Z,0.00
2019-05-23T01:25:51.371Z,0.00
2019-05-23T01:26:51.712Z,0.00
2019-05-23T01:27:51.470Z,0.00
2019-05-23T01:28:51.357Z,0.00
2019-05-23T01:29:51.349Z,0.00
2019-05-23T01:30:51.346Z,0.00
2019-05-23T01:31:51.403Z,0.00
2019-05-23T01:32:51.335Z,0.00
2019-05-23T01:33:51.327Z,0.00
2019-05-23T01:34:51.325Z,0.00
2019-05-23T01:35:51.328Z,0.00
2019-05-23T01:36:51.313Z,0.00
2019-05-23T01:37:51.306Z,0.00
2019-05-23T01:38:51.302Z,0.00
2019-05-23T01:39:51.296Z,0.00
2019-05-23T01:40:51.292Z,0.00
2019-05-23T01:41:51.318Z,0.00
2019-05-23T01:42:51.282Z,0.00
2019-05-23T01:43:51.281Z,0.00
2019-05-23T01:44:51.270Z,0.00
2019-05-23T01:45:51.265Z,0.00
2019-05-23T01:46:51.258Z,0.00
2019-05-23T01:47:51.255Z,0.00
2019-05-23T01:48:51.250Z,0.00
2019-05-23T01:49:51.244Z,0.00
2019-05-23T01:50:51.267Z,0.00
2019-05-23T01:51:51.232Z,0.00
2019-05-23T01:52:51.227Z,0.00
2019-05-23T01:53:51.222Z,0.00
2019-05-23T01:54:51.217Z,0.00
2019-05-23T01:55:51.210Z,0.00
2019-05-23T01:56:51.209Z,0.00
2019-05-23T01:57:51.200Z,0.00
2019-05-23T01:58:51.199Z,0.00
2019-05-23T02:00:06.097Z,0.00
2019-05-23T02:00:51.183Z,0.00
2019-05-23T02:01:51.178Z,0.00
2019-05-23T02:02:51.174Z,0.00
2019-05-23T02:03:51.186Z,0.00
2019-05-23T02:04:51.166Z,0.00
2019-05-23T02:05:51.159Z,0.00
2019-05-23T02:06:51.161Z,0.00
2019-05-23T02:07:51.147Z,0.00
2019-05-23T02:08:51.147Z,0.00
2019-05-23T02:09:51.137Z,0.00
2019-05-23T02:10:51.127Z,0.00
2019-05-23T02:11:51.124Z,0.00
2019-05-23T02:12:51.116Z,0.00
2019-05-23T02:13:51.112Z,0.00
2019-05-23T02:14:51.108Z,0.00
2019-05-23T02:15:51.102Z,0.00
2019-05-23T02:16:51.097Z,0.00
2019-05-23T02:17:51.161Z,0.00
2019-05-23T02:18:51.087Z,0.00
2019-05-23T02:19:51.078Z,0.00
2019-05-23T02:20:51.073Z,0.00
2019-05-23T02:21:51.067Z,4.00
2019-05-23T02:22:51.062Z,4.00
2019-05-23T02:23:51.057Z,4.00
2019-05-23T02:24:51.053Z,4.00
2019-05-23T02:25:51.045Z,0.00
2019-05-23T02:26:51.040Z,0.00
2019-05-23T02:27:51.036Z,4.00
2019-05-23T02:28:51.028Z,4.00
2019-05-23T02:29:51.033Z,4.00
2019-05-23T02:30:51.019Z,4.00
2019-05-23T02:31:51.016Z,4.00
2019-05-23T02:32:51.019Z,8.00
2019-05-23T02:33:51.001Z,4.00
2019-05-23T02:34:50.995Z,4.00
2019-05-23T02:35:51.006Z,8.00
2019-05-23T02:36:50.985Z,8.00
2019-05-23T02:37:50.981Z,8.00
2019-05-23T02:38:50.974Z,12.00
2019-05-23T02:39:50.968Z,12.00
2019-05-23T02:40:50.962Z,16.00
2019-05-23T02:41:50.955Z,16.00
2019-05-23T02:42:50.949Z,20.00
2019-05-23T02:43:50.945Z,24.00
2019-05-23T02:44:50.932Z,28.00
2019-05-23T02:45:50.932Z,32.00
2019-05-23T02:46:50.938Z,32.00
2019-05-23T02:47:50.928Z,36.00
2019-05-23T02:48:50.916Z,40.00
2019-05-23T02:49:50.908Z,44.00
2019-05-23T02:50:50.907Z,48.00
2019-05-23T02:51:50.901Z,56.00
2019-05-23T02:52:50.907Z,64.00
2019-05-23T02:53:50.886Z,68.00
2019-05-23T02:54:50.881Z,72.00
2019-05-23T02:55:50.875Z,84.00
2019-05-23T02:56:50.871Z,88.00
2019-05-23T02:57:50.861Z,96.00
2019-05-23T02:58:50.857Z,108.00
2019-05-23T02:59:50.850Z,116.00
2019-05-23T03:00:54.882Z,128.00
2019-05-23T03:01:50.839Z,136.00
2019-05-23T03:02:50.866Z,148.00
2019-05-23T03:03:50.830Z,156.00
2019-05-23T03:04:50.824Z,168.00
2019-05-23T03:05:50.815Z,176.00
2019-05-23T03:06:50.811Z,192.00
2019-05-23T03:07:50.823Z,204.00
2019-05-23T03:08:50.800Z,216.00
2019-05-23T03:09:50.793Z,228.00
2019-05-23T03:10:50.792Z,244.00
2019-05-23T03:11:50.783Z,264.00
2019-05-23T03:12:50.792Z,276.00
2019-05-23T03:13:50.773Z,296.00
2019-05-23T03:14:50.763Z,308.00
2019-05-23T03:15:50.759Z,324.00
2019-05-23T03:16:50.751Z,340.00
2019-05-23T03:17:50.745Z,356.00
2019-05-23T03:18:50.745Z,380.00
2019-05-23T03:19:50.732Z,400.00
2019-05-23T03:20:50.728Z,420.00
2019-05-23T03:21:50.720Z,440.00
2019-05-23T03:22:50.715Z,456.00
2019-05-23T03:23:50.712Z,468.00
2019-05-23T03:24:50.704Z,484.00
2019-05-23T03:25:50.697Z,504.00
2019-05-23T03:26:50.690Z,520.00
2019-05-23T03:27:50.686Z,532.00
2019-05-23T03:28:50.735Z,540.00
2019-05-23T03:29:50.671Z,552.00
2019-05-23T03:30:50.668Z,560.00
2019-05-23T03:31:50.663Z,568.00
2019-05-23T03:32:50.656Z,576.00
2019-05-23T03:33:50.653Z,588.00
2019-05-23T03:34:50.643Z,596.00
2019-05-23T03:35:50.637Z,612.00
2019-05-23T03:36:50.640Z,624.00
2019-05-23T03:37:50.628Z,644.00
2019-05-23T03:38:50.631Z,672.00
2019-05-23T03:39:50.613Z,696.00
2019-05-23T03:40:50.610Z,720.00
2019-05-23T03:41:50.606Z,740.00
2019-05-23T03:42:50.596Z,756.00
2019-05-23T03:43:50.609Z,764.00
2019-05-23T03:44:50.579Z,776.00
2019-05-23T03:45:50.583Z,784.00
2019-05-23T03:46:50.570Z,800.00
2019-05-23T03:47:50.565Z,812.00
2019-05-23T03:48:50.560Z,828.00
2019-05-23T03:49:50.552Z,844.00
2019-05-23T03:50:50.546Z,864.00
2019-05-23T03:51:50.545Z,888.00
2019-05-23T03:52:50.534Z,904.00
2019-05-23T03:53:50.527Z,924.00
2019-05-23T03:54:50.526Z,944.00
2019-05-23T03:55:50.516Z,960.00
2019-05-23T03:56:50.515Z,976.00
2019-05-23T03:57:50.506Z,988.00
2019-05-23T03:58:50.500Z,1004.00
2019-05-23T03:59:50.492Z,1020.00
2019-05-23T04:00:50.486Z,1036.00
2019-05-23T04:01:50.477Z,1052.00
2019-05-23T04:02:50.471Z,1072.00
2019-05-23T04:03:50.467Z,1088.00
2019-05-23T04:04:50.461Z,1104.00
2019-05-23T04:05:50.455Z,1124.00
2019-05-23T04:06:50.454Z,1140.00
2019-05-23T04:07:50.445Z,1152.00
2019-05-23T04:08:50.446Z,1172.00
2019-05-23T04:09:50.437Z,1188.00
2019-05-23T04:10:51.812Z,1216.00
2019-05-23T04:11:50.419Z,1244.00
2019-05-23T04:12:50.421Z,1284.00
2019-05-23T04:13:50.535Z,1320.00
2019-05-23T04:14:50.405Z,1372.00
2019-05-23T04:15:50.396Z,1424.00
2019-05-23T04:16:50.395Z,1476.00
2019-05-23T04:17:50.381Z,1520.00
2019-05-23T04:18:50.377Z,1564.00
2019-05-23T04:19:50.370Z,1692.00
2019-05-23T04:20:50.364Z,1772.00
2019-05-23T04:21:50.358Z,2220.00
2019-05-23T04:22:50.353Z,4636.00
2019-05-23T04:23:50.347Z,4784.00
2019-05-23T04:24:50.357Z,4300.00
2019-05-23T04:25:50.333Z,4788.00
2019-05-23T04:26:50.336Z,3992.00
2019-05-23T04:27:50.323Z,3016.00
2019-05-23T04:28:50.321Z,2540.00
2019-05-23T04:29:50.312Z,3792.00
2019-05-23T04:30:50.314Z,5640.00
2019-05-23T04:32:06.170Z,5744.00
2019-05-23T04:32:50.303Z,5748.00
2019-05-23T04:33:50.289Z,5812.00
2019-05-23T04:34:50.281Z,5832.00
2019-05-23T04:35:50.277Z,5864.00
2019-05-23T04:36:50.272Z,5880.00
2019-05-23T04:37:50.267Z,5936.00
2019-05-23T04:38:50.260Z,5964.00
2019-05-23T04:39:50.255Z,6048.00
2019-05-23T04:40:50.253Z,6064.00
2019-05-23T04:41:50.249Z,6148.00
2019-05-23T04:42:50.239Z,6192.00
2019-05-23T04:43:50.238Z,6188.00
2019-05-23T04:44:50.231Z,6256.00
2019-05-23T04:45:50.226Z,6280.00
2019-05-23T04:46:50.223Z,6368.00
2019-05-23T04:47:50.216Z,6396.00
2019-05-23T04:48:50.215Z,6496.00
2019-05-23T04:49:50.210Z,6548.00
2019-05-23T04:50:50.205Z,6580.00
2019-05-23T04:51:50.200Z,6624.00
2019-05-23T04:52:50.196Z,6632.00
2019-05-23T04:53:50.191Z,6728.00
2019-05-23T04:54:50.185Z,6772.00
2019-05-23T04:55:50.189Z,6772.00
2019-05-23T04:56:50.180Z,6760.00
2019-05-23T04:57:50.176Z,6820.00
2019-05-23T04:58:50.172Z,6824.00
2019-05-23T04:59:50.168Z,6936.00
2019-05-23T05:00:50.164Z,6864.00
2019-05-23T05:01:50.170Z,6916.00
2019-05-23T05:02:50.162Z,7000.00
2019-05-23T05:03:50.160Z,6984.00
2019-05-23T05:04:50.150Z,6824.00
2019-05-23T05:05:50.153Z,7160.00
2019-05-23T05:06:50.154Z,7152.00
2019-05-23T05:07:50.145Z,7032.00
2019-05-23T05:08:50.140Z,7104.00
2019-05-23T05:09:50.134Z,6948.00
2019-05-23T05:10:50.130Z,6864.00
2019-05-23T05:11:50.125Z,7172.00
2019-05-23T05:12:50.123Z,7132.00
2019-05-23T05:13:50.127Z,7080.00
2019-05-23T05:14:50.113Z,7080.00
2019-05-23T05:15:50.124Z,6972.00
2019-05-23T05:16:50.112Z,7000.00
2019-05-23T05:17:50.107Z,7180.00
2019-05-23T05:18:50.113Z,7124.00
2019-05-23T05:19:50.105Z,7072.00
2019-05-23T05:20:50.100Z,7144.00
2019-05-23T05:21:50.098Z,7232.00
2019-05-23T05:22:50.095Z,7492.00
2019-05-23T05:23:50.094Z,7200.00
2019-05-23T05:24:50.093Z,7148.00
2019-05-23T05:25:50.116Z,7164.00
2019-05-23T05:26:50.087Z,7088.00
2019-05-23T05:27:50.083Z,7216.00
2019-05-23T05:28:50.082Z,7244.00
2019-05-23T05:29:50.088Z,7244.00
2019-05-23T05:30:50.080Z,7292.00
2019-05-23T05:31:50.075Z,7320.00
2019-05-23T05:32:50.073Z,7280.00
2019-05-23T05:33:50.073Z,7316.00
2019-05-23T05:34:50.075Z,7384.00
2019-05-23T05:35:50.068Z,7400.00
2019-05-23T05:36:50.070Z,7424.00
2019-05-23T05:37:50.064Z,7488.00
2019-05-23T05:38:50.064Z,7592.00
2019-05-23T05:39:50.068Z,7608.00
2019-05-23T05:40:50.059Z,7484.00
2019-05-23T05:41:50.065Z,7516.00
2019-05-23T05:42:50.057Z,7540.00
2019-05-23T05:43:50.057Z,7572.00
2019-05-23T05:44:50.054Z,7644.00
2019-05-23T05:45:50.045Z,7628.00
2019-05-23T05:46:50.055Z,7716.00
2019-05-23T05:47:50.097Z,7612.00
2019-05-23T05:48:50.049Z,7820.00
2019-05-23T05:49:50.048Z,7864.00
2019-05-23T05:50:50.046Z,7908.00
2019-05-23T05:51:50.054Z,8024.00
2019-05-23T05:52:50.042Z,8044.00
2019-05-23T05:53:50.046Z,7844.00
2019-05-23T05:54:50.040Z,7948.00
2019-05-23T05:55:50.040Z,8092.00
2019-05-23T05:56:50.039Z,8128.00
2019-05-23T05:57:50.039Z,8440.00
2019-05-23T05:58:50.038Z,8848.00
2019-05-23T05:59:50.034Z,9356.00
2019-05-23T06:00:50.053Z,10100.00
2019-05-23T06:01:50.040Z,10524.00
2019-05-23T06:03:03.530Z,10532.00
2019-05-23T06:03:50.035Z,11628.00
2019-05-23T06:04:50.035Z,15008.00
2019-05-23T06:05:50.034Z,22720.00
2019-05-23T06:06:50.342Z,27008.00
2019-05-23T06:07:50.033Z,26112.00
2019-05-23T06:08:50.035Z,27008.00
2019-05-23T06:09:50.035Z,25888.00
2019-05-23T06:10:50.030Z,26432.00
2019-05-23T06:11:50.032Z,28032.00
2019-05-23T06:12:50.033Z,26656.00
2019-05-23T06:13:50.033Z,26240.00
2019-05-23T06:14:50.063Z,27264.00
2019-05-23T06:15:50.032Z,26208.00
2019-05-23T06:16:50.035Z,26912.00
2019-05-23T06:17:50.043Z,28800.00
2019-05-23T06:18:50.032Z,26816.00
2019-05-23T06:19:50.034Z,27648.00
2019-05-23T06:20:50.034Z,30848.00
2019-05-23T06:21:50.032Z,31520.00
2019-05-23T06:22:50.034Z,36320.00
2019-05-23T06:23:50.034Z,39072.00
2019-05-23T06:24:53.768Z,38752.00
2019-05-23T06:25:50.034Z,38304.00
2019-05-23T06:26:50.035Z,25632.00
2019-05-23T06:27:50.037Z,41920.00
2019-05-23T06:28:50.037Z,36768.00
2019-05-23T06:29:50.036Z,35968.00
2019-05-23T06:30:50.035Z,38496.00
2019-05-23T06:31:50.039Z,42368.00
2019-05-23T06:32:50.041Z,40096.00
2019-05-23T06:33:50.037Z,40096.00
2019-05-23T06:34:50.043Z,42688.00
2019-05-23T06:35:50.040Z,41824.00
2019-05-23T06:36:50.043Z,42432.00
2019-05-23T06:37:50.045Z,43808.00
2019-05-23T06:38:50.040Z,43680.00
2019-05-23T06:39:50.042Z,46240.00
2019-05-23T06:40:50.041Z,44736.00
2019-05-23T06:41:50.055Z,44128.00
2019-05-23T06:42:51.061Z,48544.00
2019-05-23T06:43:50.044Z,45568.00
2019-05-23T06:44:50.044Z,37888.00
2019-05-23T06:45:50.051Z,33568.00
2019-05-23T06:46:50.046Z,31040.00
2019-05-23T06:47:50.049Z,31488.00
2019-05-23T06:48:50.049Z,40800.00
2019-05-23T06:49:50.048Z,45792.00
2019-05-23T06:50:50.049Z,45952.00
2019-05-23T06:51:50.048Z,51008.00
2019-05-23T06:52:50.048Z,60352.00
2019-05-23T06:53:50.053Z,56224.00
2019-05-23T06:54:50.049Z,50656.00
2019-05-23T06:55:50.052Z,52672.00
2019-05-23T06:56:50.058Z,55296.00
2019-05-23T06:57:50.054Z,56736.00
2019-05-23T06:58:50.056Z,57344.00
2019-05-23T06:59:50.056Z,57216.00
2019-05-23T07:00:50.088Z,52992.00
2019-05-23T07:01:50.063Z,48032.00
2019-05-23T07:02:50.056Z,45728.00
2019-05-23T07:03:50.056Z,39424.00
2019-05-23T07:04:50.057Z,40480.00
2019-05-23T07:05:50.060Z,44064.00
2019-05-23T07:06:50.062Z,50624.00
2019-05-23T07:07:50.060Z,55168.00
2019-05-23T07:08:50.059Z,52800.00
2019-05-23T07:09:50.062Z,56032.00
2019-05-23T07:10:50.062Z,60672.00
2019-05-23T07:11:50.068Z,60128.00
2019-05-23T07:12:50.069Z,51136.00
2019-05-23T07:13:50.066Z,50240.00
2019-05-23T07:14:50.122Z,49216.00
2019-05-23T07:15:50.069Z,55104.00
2019-05-23T07:16:50.436Z,52640.00
2019-05-23T07:17:50.071Z,55744.00
2019-05-23T07:18:50.076Z,59680.00
2019-05-23T07:19:50.074Z,59328.00
2019-05-23T07:20:50.078Z,55456.00
2019-05-23T07:21:50.076Z,56256.00
2019-05-23T07:22:50.078Z,57376.00
2019-05-23T07:23:50.081Z,55712.00
2019-05-23T07:24:58.368Z,56480.00
2019-05-23T07:25:50.084Z,60928.00
2019-05-23T07:26:50.112Z,60064.00
2019-05-23T07:27:50.098Z,61376.00
2019-05-23T07:28:50.089Z,58144.00
2019-05-23T07:29:50.089Z,53152.00
2019-05-23T07:30:50.090Z,48768.00
2019-05-23T07:31:50.093Z,53216.00
2019-05-23T07:32:50.096Z,53824.00
2019-05-23T07:34:01.028Z,62432.00
2019-05-23T07:34:50.099Z,55648.00
2019-05-23T07:35:50.101Z,53856.00
2019-05-23T07:36:50.106Z,52128.00
2019-05-23T07:37:50.107Z,23360.00
2019-05-23T07:38:50.108Z,57920.00
2019-05-23T07:39:50.108Z,59936.00
2019-05-23T07:40:50.118Z,63104.00
2019-05-23T07:41:50.113Z,65344.00
2019-05-23T07:42:50.114Z,64928.00
2019-05-23T07:43:50.121Z,25376.00
2019-05-23T07:44:50.122Z,22112.00
2019-05-23T07:45:50.121Z,51584.00
2019-05-23T07:46:50.126Z,50752.00
2019-05-23T07:47:50.128Z,52416.00
2019-05-23T07:48:50.127Z,65856.00
2019-05-23T07:49:50.129Z,63520.00
2019-05-23T07:50:50.134Z,59264.00
2019-05-23T07:51:50.133Z,63328.00
2019-05-23T07:52:50.153Z,67872.00
2019-05-23T07:53:50.402Z,63840.00
2019-05-23T07:54:50.143Z,15944.00
2019-05-23T07:55:50.144Z,56352.00
2019-05-23T07:56:50.150Z,23456.00
2019-05-23T07:57:50.149Z,67296.00
2019-05-23T07:58:50.152Z,19328.00
2019-05-23T07:59:50.155Z,17920.00
2019-05-23T08:00:50.156Z,71776.00
2019-05-23T08:01:50.164Z,72896.00
2019-05-23T08:02:50.171Z,75136.00
2019-05-23T08:03:50.163Z,23648.00
2019-05-23T08:04:50.166Z,47104.00
2019-05-23T08:05:50.168Z,79328.00
2019-05-23T08:06:50.167Z,77824.00
2019-05-23T08:07:50.210Z,78880.00
2019-05-23T08:08:50.173Z,76000.00
2019-05-23T08:09:50.175Z,67872.00
2019-05-23T08:10:50.182Z,67136.00
2019-05-23T08:11:50.183Z,71904.00
2019-05-23T08:12:50.183Z,75968.00
2019-05-23T08:13:50.188Z,81600.00
2019-05-23T08:14:50.189Z,78304.00
2019-05-23T08:15:50.193Z,55904.00
2019-05-23T08:16:50.200Z,7904.00
2019-05-23T08:17:50.199Z,38496.00
2019-05-23T08:18:50.202Z,84512.00
2019-05-23T08:19:50.591Z,61696.00
2019-05-23T08:20:50.212Z,80992.00
2019-05-23T08:21:50.213Z,84544.00
2019-05-23T08:22:50.215Z,61408.00
2019-05-23T08:23:50.216Z,22880.00
2019-05-23T08:24:51.242Z,12172.00
2019-05-23T08:25:50.226Z,13580.00
2019-05-23T08:26:50.230Z,81952.00
2019-05-23T08:27:50.232Z,88992.00
2019-05-23T08:29:12.345Z,91616.00
2019-05-23T08:29:50.239Z,96384.00
2019-05-23T08:30:50.244Z,14644.00
2019-05-23T08:31:50.250Z,48032.00
2019-05-23T08:32:50.253Z,88736.00
2019-05-23T08:33:50.257Z,21440.00
2019-05-23T08:34:50.267Z,80320.00
2019-05-23T08:35:50.267Z,89216.00
2019-05-23T08:36:50.284Z,92384.00
2019-05-23T08:37:50.275Z,92928.00
2019-05-23T08:38:50.284Z,95968.00
2019-05-23T08:39:50.302Z,44992.00
2019-05-23T08:40:50.306Z,96960.00
2019-05-23T08:41:50.294Z,92448.00
2019-05-23T08:42:50.300Z,18272.00
2019-05-23T08:43:50.307Z,8836.00
2019-05-23T08:44:50.314Z,103616.00
2019-05-23T08:45:50.316Z,66464.00
2019-05-23T08:46:50.321Z,83424.00
2019-05-23T08:47:50.324Z,79200.00
2019-05-23T08:48:50.330Z,78272.00
2019-05-23T08:49:50.332Z,86944.00
2019-05-23T08:50:51.563Z,84608.00
2019-05-23T08:51:50.342Z,61920.00
2019-05-23T08:52:50.348Z,23776.00
2019-05-23T08:53:50.390Z,10836.00
2019-05-23T08:54:50.357Z,10544.00
2019-05-23T08:55:50.363Z,11340.00
2019-05-23T08:56:50.372Z,11328.00
2019-05-23T08:57:50.377Z,13376.00
2019-05-23T08:58:50.372Z,11036.00
2019-05-23T08:59:50.382Z,9556.00
2019-05-23T09:00:50.384Z,9192.00
2019-05-23T09:01:50.390Z,8992.00
2019-05-23T09:02:50.390Z,8560.00
2019-05-23T09:03:50.396Z,8220.00
2019-05-23T09:05:03.759Z,8076.00
2019-05-23T09:05:50.401Z,8104.00
2019-05-23T09:06:50.407Z,8040.00
2019-05-23T09:07:50.412Z,7960.00
2019-05-23T09:08:50.411Z,7960.00
2019-05-23T09:09:50.411Z,7840.00
2019-05-23T09:10:50.417Z,7740.00
2019-05-23T09:11:50.416Z,7664.00
2019-05-23T09:12:50.421Z,7832.00
2019-05-23T09:13:50.421Z,7880.00
2019-05-23T09:14:50.422Z,7768.00
2019-05-23T09:15:53.192Z,7604.00
2019-05-23T09:16:50.430Z,7392.00
2019-05-23T09:17:53.644Z,7272.00
2019-05-23T09:18:50.430Z,7236.00
2019-05-23T09:19:50.430Z,7168.00
2019-05-23T09:20:50.435Z,7028.00
2019-05-23T09:21:56.956Z,6936.00
2019-05-23T09:22:50.436Z,6792.00
2019-05-23T09:23:50.440Z,6780.00
2019-05-23T09:24:50.435Z,6788.00
2019-05-23T09:25:50.470Z,6776.00
2019-05-23T09:26:50.456Z,6708.00
2019-05-23T09:27:50.437Z,6656.00
2019-05-23T09:28:50.453Z,6556.00
2019-05-23T09:29:50.438Z,6504.00
2019-05-23T09:30:50.442Z,6456.00
2019-05-23T09:31:50.446Z,6416.00
2019-05-23T09:32:50.442Z,6492.00
2019-05-23T09:33:50.446Z,6456.00
2019-05-23T09:34:50.440Z,6376.00
2019-05-23T09:35:50.441Z,6360.00
2019-05-23T09:36:50.443Z,6312.00
2019-05-23T09:37:50.449Z,6208.00
2019-05-23T09:38:50.510Z,6076.00
2019-05-23T09:39:50.446Z,5976.00
2019-05-23T09:40:50.446Z,5864.00
2019-05-23T09:41:50.441Z,5792.00
2019-05-23T09:42:50.470Z,5760.00
2019-05-23T09:43:50.447Z,5716.00
2019-05-23T09:44:50.443Z,5640.00
2019-05-23T09:45:50.444Z,5612.00
2019-05-23T09:46:50.444Z,5596.00
2019-05-23T09:47:51.547Z,5572.00
2019-05-23T09:48:50.444Z,5520.00
2019-05-23T09:49:54.263Z,5480.00
2019-05-23T09:50:50.489Z,5472.00
2019-05-23T09:51:53.528Z,5472.00
2019-05-23T09:52:50.440Z,5436.00
2019-05-23T09:53:50.443Z,5400.00
2019-05-23T09:54:50.471Z,5348.00
2019-05-23T09:55:50.445Z,5308.00
2019-05-23T09:56:50.445Z,5240.00
2019-05-23T09:57:50.533Z,5224.00
2019-05-23T09:58:50.443Z,5196.00
2019-05-23T09:59:50.442Z,5176.00
2019-05-23T10:00:50.443Z,5192.00
2019-05-23T10:01:50.457Z,5188.00
2019-05-23T10:02:50.442Z,5208.00
2019-05-23T10:03:50.437Z,5240.00
2019-05-23T10:04:50.445Z,5264.00
2019-05-23T10:05:50.436Z,5336.00
2019-05-23T10:06:50.439Z,5360.00
2019-05-23T10:07:50.435Z,5428.00
2019-05-23T10:08:50.434Z,5488.00
2019-05-23T10:09:50.434Z,5540.00
2019-05-23T10:10:50.431Z,5600.00
2019-05-23T10:11:50.433Z,5668.00
2019-05-23T10:12:50.432Z,5728.00
2019-05-23T10:13:50.431Z,5788.00
2019-05-23T10:14:50.433Z,5864.00
2019-05-23T10:15:50.430Z,5924.00
2019-05-23T10:16:50.442Z,5976.00
2019-05-23T10:17:50.436Z,6044.00
2019-05-23T10:18:50.427Z,6128.00
2019-05-23T10:19:50.424Z,6164.00
2019-05-23T10:20:50.425Z,6232.00
2019-05-23T10:21:50.423Z,6320.00
2019-05-23T10:22:50.423Z,6392.00
2019-05-23T10:23:50.421Z,6440.00
2019-05-23T10:24:50.428Z,6456.00
2019-05-23T10:25:50.420Z,6488.00
2019-05-23T10:26:50.418Z,6536.00
2019-05-23T10:27:50.417Z,6428.00
2019-05-23T10:28:50.418Z,6676.00
2019-05-23T10:29:50.724Z,6940.00
2019-05-23T10:30:50.416Z,7180.00
2019-05-23T10:31:50.415Z,7088.00
2019-05-23T10:32:50.418Z,6980.00
2019-05-23T10:33:50.414Z,6964.00
2019-05-23T10:34:50.423Z,7020.00
2019-05-23T10:36:00.579Z,7080.00
2019-05-23T10:36:50.418Z,7132.00
2019-05-23T10:37:50.413Z,7192.00
2019-05-23T10:38:50.411Z,7216.00
2019-05-23T10:39:50.413Z,7280.00
2019-05-23T10:40:50.410Z,7296.00
2019-05-23T10:41:50.407Z,7336.00
2019-05-23T10:42:50.407Z,7376.00
2019-05-23T10:43:50.428Z,7416.00
2019-05-23T10:44:50.409Z,7460.00
2019-05-23T10:45:50.404Z,7520.00
2019-05-23T10:46:50.411Z,7560.00
2019-05-23T10:47:50.404Z,7636.00
2019-05-23T10:48:50.403Z,7692.00
2019-05-23T10:49:50.403Z,7712.00
2019-05-23T10:50:50.401Z,7724.00
2019-05-23T10:51:50.436Z,7760.00
2019-05-23T10:52:50.408Z,7768.00
2019-05-23T10:53:50.400Z,7784.00
2019-05-23T10:54:50.417Z,7772.00
2019-05-23T10:55:50.398Z,7784.00
2019-05-23T10:56:50.399Z,7808.00
2019-05-23T10:57:50.399Z,7832.00
2019-05-23T10:58:50.394Z,7844.00
2019-05-23T10:59:50.397Z,7840.00
2019-05-23T11:00:50.398Z,7852.00
2019-05-23T11:01:50.541Z,7864.00
2019-05-23T11:02:50.394Z,7864.00
2019-05-23T11:03:50.394Z,7872.00
2019-05-23T11:04:50.393Z,7872.00
2019-05-23T11:05:50.391Z,7840.00
2019-05-23T11:06:51.187Z,7820.00
2019-05-23T11:07:50.395Z,7792.00
2019-05-23T11:08:50.390Z,7784.00
2019-05-23T11:09:50.392Z,7780.00
2019-05-23T11:10:50.389Z,7748.00
2019-05-23T11:11:50.393Z,7728.00
2019-05-23T11:12:50.391Z,7688.00
2019-05-23T11:13:50.389Z,7656.00
2019-05-23T11:14:50.389Z,7640.00
2019-05-23T11:15:50.386Z,7640.00
2019-05-23T11:16:50.388Z,7624.00
2019-05-23T11:17:53.389Z,7604.00
2019-05-23T11:18:50.394Z,7584.00
2019-05-23T11:19:50.388Z,7576.00
2019-05-23T11:20:50.454Z,7548.00
2019-05-23T11:21:50.385Z,7532.00
2019-05-23T11:22:50.384Z,7492.00
2019-05-23T11:23:50.387Z,7436.00
2019-05-23T11:24:50.391Z,7432.00
2019-05-23T11:25:50.390Z,7404.00
2019-05-23T11:26:50.386Z,7376.00
2019-05-23T11:27:50.382Z,7368.00
2019-05-23T11:28:50.388Z,7332.00
2019-05-23T11:29:50.385Z,7312.00
2019-05-23T11:30:50.382Z,7176.00
2019-05-23T11:31:50.382Z,7324.00
2019-05-23T11:32:50.385Z,7332.00
2019-05-23T11:33:50.380Z,7336.00
2019-05-23T11:34:50.385Z,7320.00
2019-05-23T11:35:50.385Z,7332.00
2019-05-23T11:36:50.382Z,7328.00
2019-05-23T11:37:50.377Z,7344.00
2019-05-23T11:38:50.382Z,7364.00
2019-05-23T11:39:51.032Z,7380.00
2019-05-23T11:40:50.383Z,7396.00
2019-05-23T11:41:50.377Z,7420.00
2019-05-23T11:42:52.598Z,7452.00
2019-05-23T11:43:50.376Z,7472.00
2019-05-23T11:44:50.386Z,7476.00
2019-05-23T11:45:50.378Z,7488.00
2019-05-23T11:46:50.376Z,7496.00
2019-05-23T11:47:50.419Z,7508.00
2019-05-23T11:48:50.376Z,7536.00
2019-05-23T11:49:50.376Z,7532.00
2019-05-23T11:50:50.374Z,7568.00
2019-05-23T11:51:50.377Z,7568.00
2019-05-23T11:52:50.375Z,7568.00
2019-05-23T11:54:05.861Z,7540.00
2019-05-23T11:54:50.376Z,7556.00
2019-05-23T11:55:54.196Z,7580.00
2019-05-23T11:56:50.380Z,7600.00
2019-05-23T11:57:50.398Z,7604.00
2019-05-23T11:58:50.372Z,7612.00
2019-05-23T11:59:50.373Z,7604.00
2019-05-23T12:00:50.395Z,7604.00
2019-05-23T12:01:50.369Z,7600.00
2019-05-23T12:02:50.370Z,7556.00
2019-05-23T12:03:50.370Z,7548.00
2019-05-23T12:04:50.373Z,7520.00
2019-05-23T12:05:50.377Z,7492.00
2019-05-23T12:06:55.249Z,7472.00
2019-05-23T12:07:50.369Z,7420.00
2019-05-23T12:08:50.370Z,7352.00
2019-05-23T12:09:50.368Z,7292.00
2019-05-23T12:10:50.370Z,7220.00
2019-05-23T12:11:50.380Z,7128.00
2019-05-23T12:12:50.368Z,7044.00
2019-05-23T12:13:50.367Z,6968.00
2019-05-23T12:14:50.367Z,6872.00
2019-05-23T12:15:50.366Z,6792.00
2019-05-23T12:16:50.392Z,6704.00
2019-05-23T12:17:50.365Z,6616.00