createdAt,value
2017-11-20T00:00:19.852Z,1.73
2017-11-20T00:02:46.241Z,1.60
2017-11-20T00:05:12.627Z,1.60
2017-11-20T00:07:39.022Z,2.17
2017-11-20T00:10:06.233Z,1.80
2017-11-20T00:12:32.636Z,1.60
2017-11-20T00:14:59.044Z,2.07
2017-11-20T00:17:26.167Z,1.53
2017-11-20T00:19:52.555Z,1.60
2017-11-20T00:22:18.968Z,1.60
2017-11-20T00:24:46.113Z,1.50
2017-11-20T00:27:13.227Z,2.00
2017-11-20T00:29:39.710Z,1.80
2017-11-20T00:32:06.105Z,1.80
2017-11-20T00:34:32.507Z,2.30
2017-11-20T00:36:58.899Z,2.00
2017-11-20T00:39:25.307Z,2.10
2017-11-20T00:41:52.424Z,2.50
2017-11-20T00:44:18.842Z,2.20
2017-11-20T00:46:45.212Z,2.63
2017-11-20T00:49:11.603Z,2.40
2017-11-20T00:51:37.986Z,2.30
2017-11-20T00:54:04.376Z,2.10
2017-11-20T00:56:30.763Z,2.00
2017-11-20T00:58:57.912Z,2.50
2017-11-20T01:01:25.067Z,2.17
2017-11-20T01:03:52.205Z,2.37
2017-11-20T01:06:19.333Z,2.27
2017-11-20T01:08:45.741Z,2.10
2017-11-20T01:11:12.112Z,1.70
2017-11-20T01:13:38.501Z,2.13
2017-11-20T01:16:04.904Z,2.47
2017-11-20T01:18:31.331Z,1.83
2017-11-20T01:20:58.466Z,2.20
2017-11-20T01:23:25.590Z,2.03
2017-11-20T01:25:51.970Z,2.10
2017-11-20T01:28:18.370Z,1.90
2017-11-20T01:30:44.834Z,1.90
2017-11-20T01:33:11.247Z,2.27
2017-11-20T01:35:38.379Z,1.90
2017-11-20T01:38:04.764Z,2.07
2017-11-20T01:40:31.168Z,2.30
2017-11-20T01:42:58.303Z,2.13
2017-11-20T01:45:25.500Z,2.13
2017-11-20T01:47:51.902Z,2.60
2017-11-20T01:50:18.300Z,1.90
2017-11-20T01:52:44.702Z,1.80
2017-11-20T01:55:11.111Z,1.87
2017-11-20T01:57:37.548Z,2.10
2017-11-20T02:00:03.971Z,1.97
2017-11-20T02:02:30.417Z,2.20
2017-11-20T02:04:56.836Z,1.73
2017-11-20T02:07:23.237Z,2.00
2017-11-20T02:09:50.449Z,2.17
2017-11-20T02:12:16.859Z,1.60
2017-11-20T02:14:43.233Z,2.40
2017-11-20T02:17:09.644Z,2.37
2017-11-20T02:19:36.075Z,1.80
2017-11-20T02:22:02.531Z,1.87
2017-11-20T02:24:32.854Z,1.80
2017-11-20T02:26:59.277Z,2.30
2017-11-20T02:29:25.736Z,2.83
2017-11-20T02:31:52.198Z,2.27
2017-11-20T02:34:18.708Z,2.17
2017-11-20T02:36:45.171Z,1.83
2017-11-20T02:39:11.633Z,2.70
2017-11-20T02:41:38.069Z,2.30
2017-11-20T02:44:04.494Z,2.87
2017-11-20T02:46:30.951Z,2.80
2017-11-20T02:48:57.374Z,2.40
2017-11-20T02:51:23.840Z,2.40
2017-11-20T02:53:51.073Z,2.80
2017-11-20T02:56:17.492Z,2.10
2017-11-20T02:58:43.927Z,2.40
2017-11-20T03:01:10.352Z,2.20
2017-11-20T03:03:36.792Z,2.10
2017-11-20T03:06:03.220Z,1.90
2017-11-20T03:08:29.651Z,2.27
2017-11-20T03:10:56.124Z,2.77
2017-11-20T03:13:22.549Z,2.90
2017-11-20T03:15:52.533Z,3.00
2017-11-20T03:18:18.917Z,3.20
2017-11-20T03:20:46.112Z,3.00
2017-11-20T03:23:12.553Z,2.80
2017-11-20T03:25:38.979Z,3.10
2017-11-20T03:28:05.399Z,3.23
2017-11-20T03:30:31.822Z,3.73
2017-11-20T03:32:58.274Z,3.60
2017-11-20T03:35:24.711Z,3.20
2017-11-20T03:37:51.148Z,3.57
2017-11-20T03:40:17.657Z,2.50
2017-11-20T03:42:44.100Z,3.53
2017-11-20T03:45:10.504Z,3.10
2017-11-20T03:47:36.912Z,3.47
2017-11-20T03:50:03.348Z,2.60
2017-11-20T03:52:30.519Z,3.87
2017-11-20T03:54:57.636Z,3.07
2017-11-20T03:57:24.061Z,3.03
2017-11-20T03:59:50.465Z,3.03
2017-11-20T04:02:16.849Z,3.53
2017-11-20T04:04:43.976Z,3.20
2017-11-20T04:07:10.361Z,3.00
2017-11-20T04:09:36.735Z,2.87
2017-11-20T04:12:03.156Z,2.60
2017-11-20T04:14:29.554Z,3.13
2017-11-20T04:16:55.957Z,2.80
2017-11-20T04:19:23.130Z,2.57
2017-11-20T04:21:50.278Z,3.27
2017-11-20T04:24:16.667Z,3.40
2017-11-20T04:26:43.048Z,2.70
2017-11-20T04:29:09.454Z,2.80
2017-11-20T04:31:36.648Z,5.10
2017-11-20T04:34:03.095Z,2.80
2017-11-20T04:36:29.530Z,3.10
2017-11-20T04:38:56.705Z,3.00
2017-11-20T04:41:23.196Z,3.87
2017-11-20T04:43:49.654Z,3.93
2017-11-20T04:46:16.093Z,5.23
2017-11-20T04:48:42.545Z,3.17
2017-11-20T04:51:10.485Z,4.00
2017-11-20T04:53:36.912Z,3.23
2017-11-20T04:56:03.345Z,3.63
2017-11-20T04:58:29.746Z,3.73
2017-11-20T05:00:56.158Z,3.30
2017-11-20T05:03:23.289Z,2.87
2017-11-20T05:05:51.213Z,3.40
2017-11-20T05:08:17.634Z,3.03
2017-11-20T05:10:44.036Z,3.93
2017-11-20T05:13:11.176Z,3.20
2017-11-20T05:15:37.565Z,3.77
2017-11-20T05:18:04.013Z,3.23
2017-11-20T05:20:30.394Z,4.87
2017-11-20T05:22:57.527Z,3.67
2017-11-20T05:25:23.891Z,3.10
2017-11-20T05:27:50.275Z,2.93
2017-11-20T05:30:16.681Z,3.10
2017-11-20T05:32:43.075Z,4.00
2017-11-20T05:35:10.214Z,3.50
2017-11-20T05:37:37.347Z,4.00
2017-11-20T05:40:03.742Z,3.50
2017-11-20T05:42:30.143Z,4.57
2017-11-20T05:44:56.609Z,4.50
2017-11-20T05:47:23.040Z,3.70
2017-11-20T05:49:49.475Z,3.37
2017-11-20T05:52:16.672Z,3.50
2017-11-20T05:54:43.811Z,4.07
2017-11-20T05:57:10.247Z,4.73
2017-11-20T05:59:37.421Z,3.97
2017-11-20T06:02:03.836Z,3.93
2017-11-20T06:04:31.018Z,3.40
2017-11-20T06:06:58.413Z,3.60
2017-11-20T06:09:24.830Z,4.13
2017-11-20T06:11:51.229Z,3.00
2017-11-20T06:14:17.682Z,4.57
2017-11-20T06:16:44.128Z,4.13
2017-11-20T06:19:10.522Z,4.20
2017-11-20T06:21:36.922Z,4.03
2017-11-20T06:24:03.378Z,4.63
2017-11-20T06:26:30.534Z,3.43
2017-11-20T06:28:56.953Z,3.97
2017-11-20T06:31:24.166Z,5.37
2017-11-20T06:33:50.983Z,3.90
2017-11-20T06:36:17.401Z,4.93
2017-11-20T06:38:43.836Z,4.47
2017-11-20T06:41:10.234Z,4.77
2017-11-20T06:43:37.374Z,3.00
2017-11-20T06:46:03.893Z,3.17
2017-11-20T06:48:30.383Z,3.50
2017-11-20T06:50:56.806Z,3.43
2017-11-20T06:53:24.021Z,4.40
2017-11-20T06:55:50.425Z,4.17
2017-11-20T06:58:17.901Z,6.50
2017-11-20T07:00:44.316Z,4.70
2017-11-20T07:03:10.722Z,4.70
2017-11-20T07:05:37.136Z,4.47
2017-11-20T07:08:04.290Z,5.90
2017-11-20T07:10:31.433Z,6.57
2017-11-20T07:12:58.575Z,4.57
2017-11-20T07:15:25.791Z,3.60
2017-11-20T07:17:52.182Z,4.80
2017-11-20T07:20:19.338Z,3.57
2017-11-20T07:22:45.741Z,4.47
2017-11-20T07:25:33.045Z,4.50
2017-11-20T07:28:00.339Z,5.20
2017-11-20T07:30:38.869Z,3.60
2017-11-20T07:33:05.257Z,3.33
2017-11-20T07:35:44.658Z,3.57
2017-11-20T07:38:17.084Z,3.83
2017-11-20T07:40:56.386Z,3.57
2017-11-20T07:43:22.793Z,3.90
2017-11-20T07:45:49.203Z,3.40
2017-11-20T07:48:15.672Z,2.73
2017-11-20T07:50:42.189Z,2.93
2017-11-20T07:53:08.631Z,3.23
2017-11-20T07:55:35.063Z,3.67
2017-11-20T07:58:01.469Z,2.83
2017-11-20T08:00:27.871Z,2.73
2017-11-20T08:02:54.599Z,3.20
2017-11-20T08:05:21.016Z,3.40
2017-11-20T08:07:47.506Z,2.90
2017-11-20T08:10:13.969Z,3.30
2017-11-20T08:12:40.377Z,3.00
2017-11-20T08:15:06.801Z,3.80
2017-11-20T08:17:33.311Z,2.70
2017-11-20T08:20:00.468Z,2.73
2017-11-20T08:22:27.603Z,2.87
2017-11-20T08:24:54.034Z,2.77
2017-11-20T08:27:20.500Z,5.80
2017-11-20T08:29:46.920Z,4.53
2017-11-20T08:32:14.320Z,5.20
2017-11-20T08:34:40.788Z,2.87
2017-11-20T08:37:07.949Z,4.70
2017-11-20T08:39:35.101Z,2.50
2017-11-20T08:42:02.252Z,4.73
2017-11-20T08:44:28.696Z,4.17
2017-11-20T08:46:55.171Z,4.07
2017-11-20T08:49:21.608Z,3.30
2017-11-20T08:51:48.022Z,3.30
2017-11-20T08:54:14.509Z,4.07
2017-11-20T08:56:41.677Z,3.87
2017-11-20T08:59:09.000Z,3.00
2017-11-20T09:01:35.420Z,2.67
2017-11-20T09:04:01.838Z,3.37
2017-11-20T09:06:28.249Z,2.80
2017-11-20T09:08:54.652Z,3.07
2017-11-20T09:11:21.900Z,2.80
2017-11-20T09:13:49.048Z,2.30
2017-11-20T09:16:16.941Z,3.57
2017-11-20T09:18:43.337Z,3.03
2017-11-20T09:21:09.757Z,3.90
2017-11-20T09:23:36.191Z,3.60
2017-11-20T09:26:02.686Z,3.83
2017-11-20T09:28:29.171Z,2.60
2017-11-20T09:30:57.081Z,2.60
2017-11-20T09:33:23.468Z,3.10
2017-11-20T09:35:49.885Z,2.40
2017-11-20T09:38:16.272Z,2.30
2017-11-20T09:40:43.399Z,3.50
2017-11-20T09:43:09.872Z,3.00
2017-11-20T09:45:36.313Z,2.93
2017-11-20T09:48:02.765Z,3.37
2017-11-20T09:50:29.973Z,2.30
2017-11-20T09:52:56.469Z,2.67
2017-11-20T09:55:22.984Z,2.77
2017-11-20T09:57:50.958Z,2.83
2017-11-20T10:00:17.458Z,2.73
2017-11-20T10:02:43.989Z,2.80
2017-11-20T10:05:10.448Z,2.60
2017-11-20T10:07:36.914Z,3.17
2017-11-20T10:10:03.387Z,2.77
2017-11-20T10:12:30.624Z,2.70
2017-11-20T10:14:57.129Z,2.80
2017-11-20T10:17:24.359Z,2.43
2017-11-20T10:19:50.794Z,2.87
2017-11-20T10:22:17.256Z,2.80
2017-11-20T10:24:45.237Z,2.93
2017-11-20T10:27:12.530Z,2.40
2017-11-20T10:29:38.971Z,2.90
2017-11-20T10:32:06.172Z,2.47
2017-11-20T10:34:33.563Z,2.60
2017-11-20T10:36:59.990Z,3.63
2017-11-20T10:39:26.427Z,2.50
2017-11-20T10:41:52.922Z,2.83
2017-11-20T10:44:19.392Z,4.03
2017-11-20T10:46:45.822Z,3.20
2017-11-20T10:49:12.281Z,2.70
2017-11-20T10:51:38.731Z,3.40
2017-11-20T10:54:05.219Z,4.70
2017-11-20T10:56:31.700Z,3.90
2017-11-20T10:58:58.142Z,2.73
2017-11-20T11:01:26.066Z,2.97
2017-11-20T11:03:52.513Z,4.30
2017-11-20T11:06:18.984Z,2.33
2017-11-20T11:08:45.457Z,2.50
2017-11-20T11:11:11.907Z,3.20
2017-11-20T11:13:38.352Z,3.07
2017-11-20T11:16:04.804Z,2.90
2017-11-20T11:18:32.755Z,2.93
2017-11-20T11:20:59.196Z,3.17
2017-11-20T11:23:25.656Z,2.20
2017-11-20T11:25:52.214Z,2.20
2017-11-20T11:28:18.704Z,2.63
2017-11-20T11:30:45.193Z,2.50
2017-11-20T11:33:11.669Z,2.60
2017-11-20T11:35:38.099Z,2.10
2017-11-20T11:38:04.574Z,1.87
2017-11-20T11:40:31.057Z,3.47
2017-11-20T11:42:57.561Z,2.20
2017-11-20T11:45:24.041Z,2.57
2017-11-20T11:47:50.523Z,2.23
2017-11-20T11:50:16.998Z,2.83
2017-11-20T11:52:43.497Z,2.37
2017-11-20T11:55:09.994Z,2.93
2017-11-20T11:57:37.214Z,2.30
2017-11-20T12:00:03.707Z,3.30
2017-11-20T12:02:30.207Z,2.60
2017-11-20T12:04:57.425Z,2.00
2017-11-20T12:07:23.926Z,2.20
2017-11-20T12:09:50.421Z,2.07
2017-11-20T12:12:16.893Z,2.63
2017-11-20T12:14:43.378Z,2.20
2017-11-20T12:17:09.862Z,2.43
2017-11-20T12:19:36.358Z,2.30
2017-11-20T12:22:04.343Z,1.93
2017-11-20T12:24:31.629Z,1.83
2017-11-20T12:26:58.151Z,2.10
2017-11-20T12:29:24.678Z,2.40
2017-11-20T12:31:52.047Z,2.20
2017-11-20T12:34:18.513Z,2.03
2017-11-20T12:36:45.017Z,2.30
2017-11-20T12:39:11.492Z,3.70
2017-11-20T12:41:37.966Z,3.90
2017-11-20T12:44:04.423Z,2.57
2017-11-20T12:46:30.885Z,2.33
2017-11-20T12:48:57.337Z,2.87
2017-11-20T12:51:25.299Z,2.80
2017-11-20T12:53:51.785Z,3.27
2017-11-20T12:56:18.270Z,3.07
2017-11-20T12:58:44.792Z,3.67
2017-11-20T13:01:12.013Z,3.93
2017-11-20T13:03:38.490Z,3.70
2017-11-20T13:06:04.957Z,3.30
2017-11-20T13:08:32.170Z,3.53
2017-11-20T13:10:58.639Z,4.47
2017-11-20T13:13:25.078Z,4.67
2017-11-20T13:15:52.293Z,3.57
2017-11-20T13:18:20.242Z,5.77
2017-11-20T13:20:46.666Z,3.20
2017-11-20T13:23:13.103Z,4.70
2017-11-20T13:25:39.586Z,3.03
2017-11-20T13:28:06.832Z,2.60
2017-11-20T13:30:34.034Z,2.43
2017-11-20T13:33:00.461Z,2.27
2017-11-20T13:35:26.915Z,2.97
2017-11-20T13:37:53.346Z,2.27
2017-11-20T13:40:19.829Z,3.70
2017-11-20T13:42:47.052Z,2.17
2017-11-20T13:45:13.549Z,2.03
2017-11-20T13:47:40.040Z,2.13
2017-11-20T13:50:07.284Z,2.00
2017-11-20T13:52:33.790Z,2.40
2017-11-20T13:55:00.305Z,2.30
2017-11-20T13:57:26.809Z,2.07
2017-11-20T13:59:54.031Z,2.93
2017-11-20T14:02:21.988Z,2.47
2017-11-20T14:04:48.451Z,2.57
2017-11-20T14:07:14.963Z,2.50
2017-11-20T14:09:41.424Z,2.03
2017-11-20T14:12:08.706Z,2.67
2017-11-20T14:14:35.266Z,2.80
2017-11-20T14:17:01.847Z,2.80
2017-11-20T14:19:28.384Z,2.70
2017-11-20T14:21:55.572Z,2.33
2017-11-20T14:24:22.065Z,2.50
2017-11-20T14:26:49.294Z,3.23
2017-11-20T14:29:15.758Z,3.80
2017-11-20T14:31:43.012Z,3.20
2017-11-20T14:34:10.227Z,2.93
2017-11-20T14:36:36.677Z,2.90
2017-11-20T14:39:03.159Z,2.70
2017-11-20T14:41:29.657Z,3.10
2017-11-20T14:43:56.841Z,2.90
2017-11-20T14:46:23.273Z,2.93
2017-11-20T14:48:49.712Z,3.10
2017-11-20T14:51:38.298Z,3.27
2017-11-20T14:54:08.729Z,2.50
2017-11-20T14:56:36.669Z,3.23
2017-11-20T14:59:03.174Z,3.70
2017-11-20T15:01:48.180Z,3.50
2017-11-20T15:04:15.405Z,3.00
2017-11-20T15:06:41.858Z,2.90
2017-11-20T15:09:09.089Z,2.87
2017-11-20T15:11:35.557Z,3.60
2017-11-20T15:14:02.017Z,3.67
2017-11-20T15:16:28.442Z,4.40
2017-11-20T15:18:54.891Z,3.70
2017-11-20T15:21:22.790Z,3.70
2017-11-20T15:23:49.223Z,3.47
2017-11-20T15:26:15.661Z,3.97
2017-11-20T15:28:42.113Z,3.50
2017-11-20T15:31:08.683Z,4.30
2017-11-20T15:33:35.159Z,3.57
2017-11-20T15:36:01.643Z,4.33
2017-11-20T15:38:28.872Z,3.80
2017-11-20T15:40:55.336Z,3.50
2017-11-20T15:43:21.801Z,3.70
2017-11-20T15:45:48.961Z,4.50
2017-11-20T15:48:15.400Z,4.73
2017-11-20T15:50:41.824Z,4.37
2017-11-20T15:53:08.986Z,4.20
2017-11-20T15:55:35.411Z,3.70
2017-11-20T15:58:02.402Z,3.90
2017-11-20T16:00:28.835Z,3.60
2017-11-20T16:02:56.079Z,3.93
2017-11-20T16:05:22.513Z,3.80
2017-11-20T16:07:48.911Z,3.60
2017-11-20T16:10:15.374Z,3.20
2017-11-20T16:12:43.842Z,3.60
2017-11-20T16:15:10.284Z,4.10
2017-11-20T16:17:36.683Z,4.53
2017-11-20T16:20:03.171Z,3.33
2017-11-20T16:22:29.652Z,3.90
2017-11-20T16:24:56.151Z,3.77
2017-11-20T16:27:23.351Z,3.10
2017-11-20T16:29:49.795Z,5.50
2017-11-20T16:32:16.271Z,3.70
2017-11-20T16:34:43.517Z,3.80
2017-11-20T16:37:09.971Z,3.83
2017-11-20T16:39:37.163Z,3.40
2017-11-20T16:42:03.628Z,3.90
2017-11-20T16:44:30.039Z,3.83
2017-11-20T16:46:56.549Z,4.27
2017-11-20T16:49:24.716Z,3.63
2017-11-20T16:51:51.159Z,3.70
2017-11-20T16:54:17.560Z,3.70
2017-11-20T16:56:56.936Z,4.87
2017-11-20T16:59:23.556Z,3.50
2017-11-20T17:02:14.919Z,3.90
2017-11-20T17:04:41.406Z,3.60
2017-11-20T17:07:07.895Z,4.87
2017-11-20T17:09:35.087Z,4.23
2017-11-20T17:12:01.488Z,3.87
2017-11-20T17:14:27.956Z,3.53
2017-11-20T17:16:55.181Z,4.03
2017-11-20T17:19:22.408Z,4.30
2017-11-20T17:21:48.772Z,6.60
2017-11-20T17:24:15.904Z,4.00
2017-11-20T17:26:42.329Z,4.30
2017-11-20T17:29:08.779Z,4.00
2017-11-20T17:31:35.932Z,3.30
2017-11-20T17:34:03.462Z,4.10
2017-11-20T17:36:29.876Z,3.53
2017-11-20T17:38:56.352Z,4.20
2017-11-20T17:41:23.575Z,3.77
2017-11-20T17:43:49.993Z,4.00
2017-11-20T17:46:16.401Z,4.00
2017-11-20T17:48:42.828Z,5.20
2017-11-20T17:51:09.452Z,4.20
2017-11-20T17:53:36.605Z,4.30
2017-11-20T17:56:03.121Z,3.40
2017-11-20T17:58:30.261Z,4.10
2017-11-20T18:00:56.694Z,3.60
2017-11-20T18:03:23.085Z,3.70
2017-11-20T18:05:49.470Z,3.33
2017-11-20T18:08:16.675Z,3.73
2017-11-20T18:10:43.074Z,3.27
2017-11-20T18:13:09.511Z,3.47
2017-11-20T18:15:35.977Z,3.00
2017-11-20T18:18:02.486Z,2.53
2017-11-20T18:20:28.944Z,3.00
2017-11-20T18:22:55.388Z,2.80
2017-11-20T18:25:21.824Z,3.30
2017-11-20T18:27:48.246Z,2.03
2017-11-20T18:30:15.005Z,2.40
2017-11-20T18:32:41.505Z,2.33
2017-11-20T18:35:07.931Z,2.80
2017-11-20T18:37:34.361Z,3.00
2017-11-20T18:40:00.761Z,3.10
2017-11-20T18:42:27.177Z,2.40
2017-11-20T18:44:53.575Z,2.20
2017-11-20T18:47:20.134Z,2.43
2017-11-20T18:49:48.064Z,2.53
2017-11-20T18:52:14.495Z,2.60
2017-11-20T18:54:40.914Z,2.73
2017-11-20T18:57:07.359Z,2.90
2017-11-20T18:59:33.824Z,2.53
2017-11-20T19:02:12.514Z,2.70
2017-11-20T19:04:51.205Z,2.30
2017-11-20T19:07:34.535Z,2.67
2017-11-20T19:10:02.339Z,2.60
2017-11-20T19:12:28.746Z,2.43
2017-11-20T19:14:55.153Z,3.17
2017-11-20T19:17:22.363Z,3.13
2017-11-20T19:19:48.821Z,2.43
2017-11-20T19:22:15.269Z,3.00
2017-11-20T19:24:42.474Z,3.80
2017-11-20T19:27:08.880Z,2.50
2017-11-20T19:29:36.036Z,3.20
2017-11-20T19:32:02.493Z,2.07
2017-11-20T19:34:28.931Z,2.80
2017-11-20T19:36:55.352Z,2.00
2017-11-20T19:39:21.751Z,3.17
2017-11-20T19:41:48.970Z,2.40
2017-11-20T19:44:16.133Z,3.07
2017-11-20T19:46:42.538Z,1.93
2017-11-20T19:49:08.962Z,3.00
2017-11-20T19:51:35.412Z,1.97
2017-11-20T19:54:01.827Z,2.03
2017-11-20T19:56:28.259Z,1.93
2017-11-20T19:58:54.662Z,2.30
2017-11-20T20:01:21.047Z,1.63
2017-11-20T20:03:47.501Z,2.17
2017-11-20T20:06:14.639Z,2.00
2017-11-20T20:08:41.081Z,1.90
2017-11-20T20:11:08.242Z,2.13
2017-11-20T20:13:45.460Z,2.10
2017-11-20T20:16:18.988Z,2.20
2017-11-20T20:18:45.440Z,1.80
2017-11-20T20:21:12.600Z,2.03
2017-11-20T20:23:39.743Z,2.77
2017-11-20T20:26:06.153Z,1.97
2017-11-20T20:28:32.566Z,2.00
2017-11-20T20:30:59.020Z,1.83
2017-11-20T20:33:25.409Z,1.97
2017-11-20T20:35:51.918Z,1.90
2017-11-20T20:38:19.079Z,2.10
2017-11-20T20:40:46.243Z,1.90
2017-11-20T20:43:12.704Z,2.20
2017-11-20T20:45:39.077Z,2.07
2017-11-20T20:48:06.246Z,2.00
2017-11-20T20:50:33.397Z,2.10
2017-11-20T20:53:02.007Z,2.53
2017-11-20T20:55:26.992Z,2.27
2017-11-20T20:57:53.384Z,1.97
2017-11-20T21:00:20.720Z,2.20
2017-11-20T21:02:47.888Z,2.00
2017-11-20T21:05:14.283Z,1.90
2017-11-20T21:07:40.711Z,2.10
2017-11-20T21:10:13.169Z,2.67
2017-11-20T21:12:39.563Z,2.10
2017-11-20T21:15:06.024Z,2.00
2017-11-20T21:17:32.427Z,2.63
2017-11-20T21:19:59.022Z,2.50
2017-11-20T21:22:25.464Z,2.20
2017-11-20T21:24:51.886Z,2.40
2017-11-20T21:27:18.345Z,2.57
2017-11-20T21:29:44.729Z,2.40
2017-11-20T21:32:11.133Z,3.50
2017-11-20T21:34:38.277Z,2.07
2017-11-20T21:37:04.665Z,3.33
2017-11-20T21:39:31.108Z,2.70
2017-11-20T21:41:57.540Z,2.40
2017-11-20T21:44:24.013Z,2.40
2017-11-20T21:46:51.236Z,3.37
2017-11-20T21:49:17.647Z,2.30
2017-11-20T21:51:44.083Z,2.77
2017-11-20T21:54:10.519Z,2.90
2017-11-20T21:56:36.991Z,2.90
2017-11-20T21:59:04.209Z,2.87
2017-11-20T22:01:30.646Z,2.40
2017-11-20T22:03:57.057Z,2.67
2017-11-20T22:06:23.458Z,3.07
2017-11-20T22:08:49.933Z,2.30
2017-11-20T22:11:16.367Z,2.80
2017-11-20T22:13:42.801Z,3.03
2017-11-20T22:16:09.246Z,3.23
2017-11-20T22:18:35.699Z,2.87
2017-11-20T22:21:02.120Z,3.70
2017-11-20T22:23:28.567Z,3.10
2017-11-20T22:25:55.165Z,3.00
2017-11-20T22:28:21.582Z,2.70
2017-11-20T22:30:48.022Z,3.30
2017-11-20T22:33:14.442Z,3.43
2017-11-20T22:35:40.881Z,3.70
2017-11-20T22:38:07.358Z,2.83
2017-11-20T22:40:34.502Z,3.57
2017-11-20T22:43:00.972Z,3.40
2017-11-20T22:45:28.142Z,3.10
2017-11-20T22:47:54.541Z,3.57
2017-11-20T22:50:20.945Z,3.50
2017-11-20T22:52:47.398Z,3.00
2017-11-20T22:55:13.895Z,3.53
2017-11-20T22:57:40.316Z,3.67
2017-11-20T23:00:06.726Z,2.50
2017-11-20T23:02:33.137Z,3.30
2017-11-20T23:04:59.570Z,2.90
2017-11-20T23:07:26.758Z,2.87
2017-11-20T23:09:53.193Z,3.10
2017-11-20T23:12:19.632Z,3.07
2017-11-20T23:14:46.097Z,3.33
2017-11-20T23:17:12.490Z,3.30
2017-11-20T23:19:38.911Z,3.10
2017-11-20T23:22:05.374Z,3.30
2017-11-20T23:24:31.815Z,3.37
2017-11-20T23:26:58.211Z,3.10
2017-11-20T23:29:25.354Z,3.10
2017-11-20T23:31:52.480Z,3.20
2017-11-20T23:34:18.873Z,3.30
2017-11-20T23:36:45.293Z,3.30
2017-11-20T23:39:11.687Z,3.70
2017-11-20T23:41:38.844Z,2.50
2017-11-20T23:44:06.138Z,2.90
2017-11-20T23:46:32.553Z,3.00
2017-11-20T23:48:58.966Z,3.00
2017-11-20T23:51:26.125Z,3.20
2017-11-20T23:53:52.536Z,3.33
2017-11-20T23:56:19.662Z,3.00
2017-11-20T23:58:46.063Z,2.87
