createdAt,value
2023-03-26T12:15:22.283Z,77.42
2023-03-26T12:17:53.618Z,76.67
2023-03-26T12:20:29.405Z,75.37
2023-03-26T12:22:59.493Z,75.27
2023-03-26T12:25:35.366Z,74.84
2023-03-26T12:28:04.910Z,75.42
2023-03-26T12:30:34.566Z,76.11
2023-03-26T12:33:09.682Z,75.95
2023-03-26T12:35:36.358Z,73.99
2023-03-26T12:38:23.408Z,72.70
2023-03-26T12:41:04.273Z,72.26
2023-03-26T12:44:56.160Z,73.71
2023-03-26T12:47:59.725Z,74.16
2023-03-26T12:49:20.118Z,74.89
2023-03-26T12:51:56.773Z,75.40
2023-03-26T12:54:38.131Z,75.14
2023-03-26T12:57:13.389Z,75.76
2023-03-26T12:59:47.320Z,76.06
2023-03-26T13:02:32.506Z,76.23
2023-03-26T13:05:40.363Z,76.03
2023-03-26T13:08:24.892Z,76.13
2023-03-26T13:11:30.297Z,76.56
2023-03-26T13:14:22.434Z,76.85
2023-03-26T13:17:22.495Z,76.46
2023-03-26T13:20:01.845Z,75.46
2023-03-26T13:22:48.850Z,73.54
2023-03-26T13:25:21.359Z,72.96
2023-03-26T13:28:01.394Z,72.86
2023-03-26T13:30:32.378Z,72.56
2023-03-26T13:33:20.356Z,71.92
2023-03-26T13:35:49.793Z,72.40
2023-03-26T13:38:20.316Z,72.69
2023-03-26T13:41:12.333Z,72.79
2023-03-26T13:43:58.445Z,72.78
2023-03-26T13:46:36.000Z,72.35
2023-03-26T13:49:13.662Z,72.60
2023-03-26T13:51:59.420Z,71.89
2023-03-26T13:54:44.803Z,71.84
2023-03-26T13:57:24.920Z,71.76
2023-03-26T14:00:12.746Z,71.58
2023-03-26T14:02:42.223Z,71.60
2023-03-26T14:05:34.233Z,70.98
2023-03-26T14:08:44.843Z,70.86
2023-03-26T14:11:32.768Z,70.65
2023-03-26T14:14:17.467Z,71.16
2023-03-26T14:17:12.343Z,70.96
2023-03-26T14:20:07.390Z,71.04
2023-03-26T14:22:46.330Z,70.74
2023-03-26T14:25:27.726Z,70.74
2023-03-26T14:28:24.332Z,71.22
2023-03-26T14:31:15.008Z,71.50
2023-03-26T14:33:41.971Z,71.92
2023-03-26T14:36:17.656Z,72.35
2023-03-26T14:39:14.401Z,72.75
2023-03-26T14:41:48.849Z,73.16
2023-03-26T14:44:30.720Z,73.76
2023-03-26T14:47:18.628Z,74.31
2023-03-26T14:50:04.127Z,74.78
2023-03-26T14:53:01.067Z,75.02
2023-03-26T14:55:37.130Z,75.53
2023-03-26T14:58:28.549Z,75.65
2023-03-26T15:01:17.358Z,76.04
2023-03-26T15:04:02.299Z,76.01
2023-03-26T15:06:32.014Z,76.50
2023-03-26T15:09:23.539Z,77.04
2023-03-26T15:12:12.685Z,77.76
2023-03-26T15:15:12.254Z,77.56
2023-03-26T15:17:55.621Z,77.56
2023-03-26T15:21:13.152Z,78.44
2023-03-26T15:24:06.281Z,78.78
2023-03-26T15:26:37.957Z,78.92
2023-03-26T15:29:23.984Z,79.19
2023-03-26T15:32:02.516Z,79.19
2023-03-26T15:34:48.695Z,79.52
2023-03-26T15:37:48.299Z,79.40
2023-03-26T15:40:26.041Z,80.10
2023-03-26T15:43:14.939Z,79.71
2023-03-26T15:45:53.930Z,80.21
2023-03-26T15:48:34.535Z,80.32
2023-03-26T15:51:28.772Z,80.68
2023-03-26T15:54:25.151Z,80.61
2023-03-26T15:56:54.758Z,80.68
2023-03-26T15:59:59.321Z,81.17
2023-03-26T16:02:53.773Z,81.08
2023-03-26T16:05:56.388Z,81.11
2023-03-26T16:08:25.942Z,81.27
2023-03-26T16:10:57.345Z,81.19
2023-03-26T16:14:10.430Z,81.08
2023-03-26T16:16:58.671Z,81.63
2023-03-26T16:19:37.079Z,81.95
2023-03-26T16:22:07.579Z,82.05
2023-03-26T16:24:40.125Z,82.10
2023-03-26T16:27:26.789Z,82.40
2023-03-26T16:30:13.719Z,82.28
2023-03-26T16:32:56.203Z,82.74
2023-03-26T16:35:35.766Z,82.82
2023-03-26T16:38:10.607Z,82.35
2023-03-26T16:41:00.099Z,82.86
2023-03-26T16:43:55.676Z,83.02
2023-03-26T16:46:28.596Z,82.89
