createdAt,value
2022-10-01T00:00:47.038Z,1003
2022-10-01T00:01:47.193Z,1003
2022-10-01T00:02:47.188Z,1003.1
2022-10-01T00:03:47.044Z,1003
2022-10-01T00:05:47.039Z,1002.9
2022-10-01T00:06:47.035Z,1002.9
2022-10-01T00:07:47.039Z,1003
2022-10-01T00:08:47.104Z,1003
2022-10-01T00:09:47.031Z,1003
2022-10-01T00:10:47.042Z,1002.9
2022-10-01T00:11:47.036Z,1002.9
2022-10-01T00:12:47.040Z,1003
2022-10-01T00:13:47.050Z,1003
2022-10-01T00:14:47.044Z,1003
2022-10-01T00:15:47.043Z,1003
2022-10-01T00:16:47.166Z,1003
2022-10-01T00:17:47.042Z,1003
2022-10-01T00:18:47.046Z,1003
2022-10-01T00:19:47.068Z,1003
2022-10-01T00:20:47.055Z,1003
2022-10-01T00:21:47.046Z,1003
2022-10-01T00:22:47.057Z,1002.9
2022-10-01T00:24:48.147Z,1002.9
2022-10-01T00:25:47.049Z,1002.9
2022-10-01T00:26:47.046Z,1002.9
2022-10-01T00:27:47.139Z,1002.9
2022-10-01T00:28:47.046Z,1002.9
2022-10-01T00:30:47.057Z,1002.8
2022-10-01T00:31:47.124Z,1002.7
2022-10-01T00:32:47.054Z,1002.7
2022-10-01T00:33:47.055Z,1002.8
2022-10-01T00:34:47.062Z,1002.7
2022-10-01T00:35:47.041Z,1002.7
2022-10-01T00:36:47.062Z,1002.7
2022-10-01T00:37:47.054Z,1002.6
2022-10-01T00:38:47.055Z,1002.5
2022-10-01T00:39:47.052Z,1002.6
2022-10-01T00:40:47.047Z,1002.5
2022-10-01T00:41:47.061Z,1002.5
2022-10-01T00:42:47.053Z,1002.5
2022-10-01T00:43:47.052Z,1002.4
2022-10-01T00:44:47.057Z,1002.4
2022-10-01T00:45:47.097Z,1002.4
2022-10-01T00:47:47.060Z,1002.4
2022-10-01T00:48:47.059Z,1002.3
2022-10-01T00:49:47.058Z,1002.4
2022-10-01T00:50:47.079Z,1002.3
2022-10-01T00:51:47.057Z,1002.2
2022-10-01T00:52:47.063Z,1002.3
2022-10-01T00:53:47.059Z,1002.2
2022-10-01T00:54:47.071Z,1002.1
2022-10-01T00:55:47.100Z,1002.1
2022-10-01T00:56:47.066Z,1002
2022-10-01T00:57:47.065Z,1001.9
2022-10-01T00:58:47.063Z,1001.8
2022-10-01T00:59:47.066Z,1001.8
2022-10-01T01:00:47.064Z,1001.8
2022-10-01T01:01:47.148Z,1001.9
2022-10-01T01:02:47.153Z,1001.8
2022-10-01T01:03:47.063Z,1001.9
2022-10-01T01:04:47.066Z,1001.8
2022-10-01T01:05:47.072Z,1001.8
2022-10-01T01:06:47.087Z,1001.8
2022-10-01T01:08:47.075Z,1001.9
2022-10-01T01:09:47.070Z,1001.9
2022-10-01T01:10:47.062Z,1001.9
2022-10-01T01:11:47.075Z,1001.9
2022-10-01T01:12:47.071Z,1001.9
2022-10-01T01:13:47.061Z,1001.9
2022-10-01T01:14:47.063Z,1001.9
2022-10-01T01:15:47.142Z,1001.8
2022-10-01T01:16:47.070Z,1001.8
2022-10-01T01:17:47.067Z,1001.8
2022-10-01T01:18:47.071Z,1001.8
2022-10-01T01:19:47.069Z,1001.8
2022-10-01T01:20:47.075Z,1001.8
2022-10-01T01:21:47.103Z,1001.7
2022-10-01T01:22:47.064Z,1001.8
2022-10-01T01:23:47.065Z,1001.7
2022-10-01T01:24:47.073Z,1001.7
2022-10-01T01:25:47.114Z,1001.7
2022-10-01T01:27:47.122Z,1001.7
2022-10-01T01:28:47.074Z,1001.6
2022-10-01T01:29:47.067Z,1001.6
2022-10-01T01:30:47.142Z,1001.5
2022-10-01T01:31:47.071Z,1001.6
2022-10-01T01:32:47.078Z,1001.5
2022-10-01T01:33:47.081Z,1001.5
2022-10-01T01:34:47.075Z,1001.5
2022-10-01T01:35:47.068Z,1001.4
2022-10-01T01:36:47.075Z,1001.4
2022-10-01T01:37:47.070Z,1001.3
2022-10-01T01:38:47.071Z,1001.3
2022-10-01T01:40:47.096Z,1001.4
2022-10-01T01:41:47.081Z,1001.4
2022-10-01T01:42:47.081Z,1001.3
2022-10-01T01:43:47.072Z,1001.3
2022-10-01T01:44:47.077Z,1001.3
2022-10-01T01:45:47.170Z,1001.3
2022-10-01T01:46:47.069Z,1001.3
2022-10-01T01:48:47.081Z,1001.3
2022-10-01T01:49:47.075Z,1001.2
2022-10-01T01:50:47.074Z,1001.3
2022-10-01T01:51:47.082Z,1001.2
2022-10-01T01:52:47.109Z,1001.3
2022-10-01T01:54:47.077Z,1001.1
2022-10-01T01:55:47.087Z,1001.1
2022-10-01T01:56:47.083Z,1001.2
2022-10-01T01:57:47.082Z,1001.1
2022-10-01T01:58:47.087Z,1001.1
2022-10-01T01:59:47.087Z,1001
2022-10-01T02:00:47.090Z,1001.1
2022-10-01T02:01:47.110Z,1001
2022-10-01T02:02:47.156Z,1001
2022-10-01T02:03:47.089Z,1001
2022-10-01T02:04:47.084Z,1001
2022-10-01T02:05:47.079Z,1001
2022-10-01T02:06:47.083Z,1001
2022-10-01T02:07:47.082Z,1001
2022-10-01T02:09:47.084Z,1001
2022-10-01T02:10:47.092Z,1000.9
2022-10-01T02:11:47.094Z,1001
2022-10-01T02:12:47.082Z,1001
2022-10-01T02:13:47.108Z,1000.9
2022-10-01T02:14:47.090Z,1000.9
2022-10-01T02:15:47.189Z,1001
2022-10-01T02:16:47.086Z,1000.9
2022-10-01T02:17:47.091Z,1001
2022-10-01T02:18:47.086Z,1001
2022-10-01T02:19:47.090Z,1001
2022-10-01T02:20:47.123Z,1001
2022-10-01T02:22:47.087Z,1001.1
2022-10-01T02:23:47.114Z,1001.1
2022-10-01T02:24:47.082Z,1001
2022-10-01T02:25:47.090Z,1001.1
2022-10-01T02:26:47.099Z,1001
2022-10-01T02:27:47.148Z,1001
2022-10-01T02:28:47.095Z,1001
2022-10-01T02:29:47.096Z,1001
2022-10-01T02:30:47.205Z,1001
2022-10-01T02:31:47.088Z,1001
2022-10-01T02:32:47.086Z,1000.9
2022-10-01T02:33:47.098Z,1000.9
2022-10-01T02:34:47.094Z,1001
2022-10-01T02:35:47.093Z,1000.9
2022-10-01T02:36:47.091Z,1000.9
2022-10-01T02:37:47.094Z,1000.9
2022-10-01T02:38:47.099Z,1000.8
2022-10-01T02:39:47.089Z,1000.9
2022-10-01T02:41:47.092Z,1000.7
2022-10-01T02:42:47.097Z,1000.8
2022-10-01T02:43:47.088Z,1000.7
2022-10-01T02:44:47.094Z,1000.6
2022-10-01T02:45:47.151Z,1000.7
2022-10-01T02:46:47.102Z,1000.5
2022-10-01T02:47:47.103Z,1000.5
2022-10-01T02:48:47.098Z,1000.5
2022-10-01T02:49:47.101Z,1000.4
2022-10-01T02:50:47.100Z,1000.5
2022-10-01T02:51:47.117Z,1000.5
2022-10-01T02:52:47.110Z,1000.4
2022-10-01T02:53:47.168Z,1000.4
2022-10-01T02:54:47.123Z,1000.5
2022-10-01T02:55:47.101Z,1000.4
2022-10-01T02:56:49.069Z,1000.4
2022-10-01T02:57:47.098Z,1000.4
2022-10-01T02:58:47.102Z,1000.4
2022-10-01T02:59:47.098Z,1000.3
2022-10-01T03:00:47.098Z,1000.2
2022-10-01T03:01:47.142Z,1000.1
2022-10-01T03:02:47.154Z,1000
2022-10-01T03:03:47.100Z,1000
2022-10-01T03:04:47.094Z,999.9
2022-10-01T03:06:47.111Z,1000
2022-10-01T03:07:47.111Z,999.9
2022-10-01T03:08:47.114Z,999.9
2022-10-01T03:09:47.105Z,999.9
2022-10-01T03:10:47.120Z,999.9
2022-10-01T03:11:47.110Z,1000
2022-10-01T03:12:47.110Z,1000
2022-10-01T03:14:47.108Z,999.9
2022-10-01T03:15:47.173Z,1000
2022-10-01T03:16:47.105Z,1000
2022-10-01T03:17:47.108Z,1000
2022-10-01T03:18:47.108Z,999.9
2022-10-01T03:19:47.106Z,999.9
2022-10-01T03:20:47.113Z,999.9
2022-10-01T03:21:47.117Z,999.9
2022-10-01T03:22:47.112Z,999.9
2022-10-01T03:23:47.103Z,999.8
2022-10-01T03:24:47.107Z,999.8
2022-10-01T03:25:47.130Z,999.8
2022-10-01T03:27:47.158Z,999.8
2022-10-01T03:28:47.110Z,999.8
2022-10-01T03:29:47.109Z,999.7
2022-10-01T03:30:47.108Z,999.8
2022-10-01T03:31:47.154Z,999.9
2022-10-01T03:32:47.108Z,999.8
2022-10-01T03:33:47.115Z,999.7
2022-10-01T03:35:47.117Z,999.8
2022-10-01T03:36:47.116Z,999.8
2022-10-01T03:37:47.113Z,999.8
2022-10-01T03:38:47.136Z,999.7
2022-10-01T03:39:47.108Z,999.7
2022-10-01T03:40:47.117Z,999.6
2022-10-01T03:41:47.118Z,999.5
2022-10-01T03:42:47.110Z,999.6
2022-10-01T03:43:47.112Z,999.5
2022-10-01T03:44:47.131Z,999.4
2022-10-01T03:45:47.178Z,999.2
2022-10-01T03:46:47.118Z,999.1
2022-10-01T03:48:47.126Z,999
2022-10-01T03:49:47.119Z,999
2022-10-01T03:50:47.118Z,998.8
2022-10-01T03:51:47.120Z,998.8
2022-10-01T03:52:47.120Z,998.9
2022-10-01T03:53:47.138Z,999
2022-10-01T03:54:47.118Z,999.1
2022-10-01T03:55:47.118Z,999.1
2022-10-01T03:56:47.151Z,999.1
2022-10-01T03:57:47.122Z,999.1
2022-10-01T03:58:47.127Z,999.1
2022-10-01T03:59:47.119Z,999.1
2022-10-01T04:00:47.123Z,999.1
2022-10-01T04:02:47.264Z,999.1
2022-10-01T04:03:47.191Z,999.1
2022-10-01T04:04:47.119Z,999
2022-10-01T04:05:47.121Z,999
2022-10-01T04:06:47.120Z,999
2022-10-01T04:07:47.133Z,999.1
2022-10-01T04:09:47.121Z,999.1
2022-10-01T04:10:47.126Z,999.2
2022-10-01T04:11:47.120Z,999.2
2022-10-01T04:12:47.126Z,999.1
2022-10-01T04:13:47.129Z,999.2
2022-10-01T04:14:47.129Z,999.2
2022-10-01T04:15:47.234Z,999.1
2022-10-01T04:17:47.130Z,999.3
2022-10-01T04:18:47.126Z,999.2
2022-10-01T04:19:47.123Z,999.2
2022-10-01T04:20:47.127Z,999.2
2022-10-01T04:21:47.131Z,999.3
2022-10-01T04:22:47.135Z,999.1
2022-10-01T04:23:47.191Z,999.2
2022-10-01T04:24:47.128Z,999.1
2022-10-01T04:25:47.139Z,999.2
2022-10-01T04:26:47.123Z,999.2
2022-10-01T04:27:47.187Z,999.1
2022-10-01T04:28:47.125Z,999.1
2022-10-01T04:29:47.146Z,999.1
2022-10-01T04:31:47.168Z,999
2022-10-01T04:32:47.137Z,999.1
2022-10-01T04:33:47.130Z,999.1
2022-10-01T04:34:47.137Z,999.1
2022-10-01T04:35:47.132Z,999.2
2022-10-01T04:36:47.157Z,999.1
2022-10-01T04:37:47.138Z,999.1
2022-10-01T04:38:47.123Z,999.1
2022-10-01T04:39:47.127Z,999.1
2022-10-01T04:40:47.138Z,999.2
2022-10-01T04:41:47.132Z,999.1
2022-10-01T04:42:47.143Z,999
2022-10-01T04:43:47.133Z,999.1
2022-10-01T04:44:47.134Z,999.1
2022-10-01T04:45:47.146Z,999.1
2022-10-01T04:47:47.142Z,999
2022-10-01T04:48:47.132Z,999
2022-10-01T04:49:47.137Z,999
2022-10-01T04:50:47.136Z,999
2022-10-01T04:51:47.147Z,999
2022-10-01T04:52:47.145Z,999
2022-10-01T04:53:47.134Z,999
2022-10-01T04:54:47.132Z,999
2022-10-01T04:55:47.138Z,999.1
2022-10-01T04:56:47.142Z,999.2
2022-10-01T04:57:47.158Z,999.1
2022-10-01T04:58:47.205Z,999.1
2022-10-01T05:00:47.155Z,999.1
2022-10-01T05:01:47.356Z,999.1
2022-10-01T05:02:47.138Z,999.1
2022-10-01T05:03:47.134Z,999.2
2022-10-01T05:04:47.133Z,999.2
2022-10-01T05:05:47.143Z,999.1
2022-10-01T05:06:47.150Z,999.1
2022-10-01T05:08:47.206Z,999.2
2022-10-01T05:09:47.140Z,999.1
2022-10-01T05:10:47.141Z,999.1
2022-10-01T05:12:47.148Z,999.1
2022-10-01T05:13:47.146Z,999.1
2022-10-01T05:14:47.147Z,999.2
2022-10-01T05:15:47.140Z,999.1
2022-10-01T05:16:47.144Z,999.1
2022-10-01T05:17:47.146Z,999.1
2022-10-01T05:19:47.146Z,999.1
2022-10-01T05:20:47.153Z,999.2
2022-10-01T05:21:47.147Z,999.2
2022-10-01T05:22:47.146Z,999.3
2022-10-01T05:23:47.221Z,999.3
2022-10-01T05:24:47.145Z,999.3
2022-10-01T05:25:47.314Z,999.2
2022-10-01T05:27:47.245Z,999.2
2022-10-01T05:28:47.148Z,999.3
2022-10-01T05:29:47.170Z,999.3
2022-10-01T05:30:47.147Z,999.4
2022-10-01T05:31:47.210Z,999.4
2022-10-01T05:32:47.149Z,999.4
2022-10-01T05:33:47.147Z,999.4
2022-10-01T05:34:52.631Z,999.5
2022-10-01T05:35:47.153Z,999.4
2022-10-01T05:36:47.147Z,999.5
2022-10-01T05:37:47.155Z,999.5
2022-10-01T05:38:47.156Z,999.5
2022-10-01T05:40:47.155Z,999.5
2022-10-01T05:41:47.177Z,999.5
2022-10-01T05:42:47.150Z,999.6
2022-10-01T05:43:47.151Z,999.6
2022-10-01T05:44:47.155Z,999.5
2022-10-01T05:45:47.201Z,999.6
2022-10-01T05:46:47.158Z,999.6
2022-10-01T05:47:47.152Z,999.5
2022-10-01T05:48:47.158Z,999.6
2022-10-01T05:49:47.162Z,999.6
2022-10-01T05:50:47.160Z,999.6
2022-10-01T05:51:47.160Z,999.6
2022-10-01T05:52:47.162Z,999.6
2022-10-01T05:53:50.338Z,999.7
2022-10-01T05:54:47.166Z,999.6
2022-10-01T05:55:47.162Z,999.6
2022-10-01T05:56:47.169Z,999.7
2022-10-01T05:57:47.157Z,999.6
2022-10-01T05:58:47.160Z,999.6
2022-10-01T05:59:47.159Z,999.6
2022-10-01T06:01:47.234Z,999.6
2022-10-01T06:02:47.360Z,999.6
2022-10-01T06:03:47.159Z,999.6
2022-10-01T06:04:47.162Z,999.6
2022-10-01T06:05:47.157Z,999.7
2022-10-01T06:06:47.158Z,999.7
2022-10-01T06:07:47.170Z,999.7
2022-10-01T06:08:47.157Z,999.7
2022-10-01T06:09:47.162Z,999.8
2022-10-01T06:10:47.165Z,999.7
2022-10-01T06:11:47.166Z,999.8
2022-10-01T06:12:47.164Z,999.7
2022-10-01T06:13:47.233Z,999.7
2022-10-01T06:14:47.167Z,999.7
2022-10-01T06:15:47.170Z,999.8
2022-10-01T06:16:47.270Z,999.8
2022-10-01T06:17:47.168Z,999.8
2022-10-01T06:18:47.186Z,999.7
2022-10-01T06:19:47.172Z,999.7
2022-10-01T06:20:47.167Z,999.7
2022-10-01T06:22:47.176Z,999.7
2022-10-01T06:23:47.172Z,999.7
2022-10-01T06:24:47.168Z,999.8
2022-10-01T06:25:47.169Z,999.7
2022-10-01T06:26:47.169Z,999.7
2022-10-01T06:27:47.193Z,999.7
2022-10-01T06:28:47.248Z,999.7
2022-10-01T06:29:47.170Z,999.7
2022-10-01T06:30:47.184Z,999.7
2022-10-01T06:31:47.240Z,999.8
2022-10-01T06:33:47.197Z,999.8
2022-10-01T06:34:47.171Z,999.9
2022-10-01T06:36:47.180Z,999.8
2022-10-01T06:37:47.177Z,999.9
2022-10-01T06:38:47.176Z,999.8
2022-10-01T06:39:47.176Z,999.8
2022-10-01T06:40:47.176Z,999.8
2022-10-01T06:41:47.182Z,999.8
2022-10-01T06:42:47.178Z,999.9
2022-10-01T06:43:47.178Z,999.9
2022-10-01T06:44:47.181Z,999.9
2022-10-01T06:45:47.239Z,999.9
2022-10-01T06:46:47.192Z,999.9
2022-10-01T06:47:47.177Z,999.9
2022-10-01T06:48:47.174Z,999.8
2022-10-01T06:49:47.905Z,999.9
2022-10-01T06:50:47.182Z,999.9
2022-10-01T06:51:47.179Z,999.8
2022-10-01T06:52:47.181Z,999.9
2022-10-01T06:54:47.181Z,999.8
2022-10-01T06:55:47.184Z,999.9
2022-10-01T06:57:47.179Z,999.9
2022-10-01T06:58:47.174Z,999.9
2022-10-01T06:59:47.180Z,1000
2022-10-01T07:00:47.249Z,1000
2022-10-01T07:02:47.265Z,1000
2022-10-01T07:03:47.256Z,1000
2022-10-01T07:04:47.181Z,1000
2022-10-01T07:05:47.186Z,999.9
2022-10-01T07:06:47.191Z,999.9
2022-10-01T07:07:47.193Z,999.9
2022-10-01T07:08:47.189Z,999.9
2022-10-01T07:09:47.185Z,999.9
2022-10-01T07:10:47.190Z,1000
2022-10-01T07:11:47.198Z,1000
2022-10-01T07:12:47.183Z,1000
2022-10-01T07:13:50.046Z,1000
2022-10-01T07:15:47.188Z,1000
2022-10-01T07:16:47.270Z,1000
2022-10-01T07:17:47.192Z,1000.1
2022-10-01T07:18:47.186Z,1000.1
2022-10-01T07:19:47.194Z,1000.1
2022-10-01T07:20:47.193Z,1000.1
2022-10-01T07:21:47.190Z,1000.1
2022-10-01T07:23:47.194Z,1000.1
2022-10-01T07:24:47.201Z,1000.1
2022-10-01T07:25:47.191Z,1000.1
2022-10-01T07:26:47.193Z,1000.1
2022-10-01T07:28:47.196Z,1000.1
2022-10-01T07:29:47.188Z,1000.1
2022-10-01T07:30:47.199Z,1000.1
2022-10-01T07:31:47.260Z,1000.2
2022-10-01T07:32:47.194Z,1000.2
2022-10-01T07:33:47.222Z,1000.2
2022-10-01T07:34:47.198Z,1000.2
2022-10-01T07:35:47.192Z,1000.2
2022-10-01T07:36:47.193Z,1000.2
2022-10-01T07:37:47.198Z,1000.2
2022-10-01T07:38:47.191Z,1000.2
2022-10-01T07:39:47.197Z,1000.2
2022-10-01T07:40:47.204Z,1000.3
2022-10-01T07:41:47.194Z,1000.3
2022-10-01T07:42:47.197Z,1000.3
2022-10-01T07:43:47.189Z,1000.3
2022-10-01T07:44:47.200Z,1000.3
2022-10-01T07:45:47.349Z,1000.3
2022-10-01T07:46:47.211Z,1000.3
2022-10-01T07:47:47.203Z,1000.3
2022-10-01T07:48:47.192Z,1000.3
2022-10-01T07:49:47.197Z,1000.3
2022-10-01T07:50:47.208Z,1000.4
2022-10-01T07:52:47.199Z,1000.3
2022-10-01T07:54:47.193Z,1000.3
2022-10-01T07:55:47.208Z,1000.3
2022-10-01T07:56:47.209Z,1000.3
2022-10-01T07:57:47.203Z,1000.3
2022-10-01T07:58:47.196Z,1000.3
2022-10-01T07:59:47.205Z,1000.3
2022-10-01T08:00:47.236Z,1000.4
2022-10-01T08:02:47.213Z,1000.4
2022-10-01T08:03:47.211Z,1000.4
2022-10-01T08:04:47.230Z,1000.4
2022-10-01T08:05:47.206Z,1000.4
2022-10-01T08:06:47.210Z,1000.3
2022-10-01T08:07:47.230Z,1000.3
2022-10-01T08:08:47.217Z,1000.3
2022-10-01T08:09:47.208Z,1000.3
2022-10-01T08:10:47.202Z,1000.3
2022-10-01T08:11:47.209Z,1000.3
2022-10-01T08:12:47.207Z,1000.4
2022-10-01T08:13:47.214Z,1000.3
2022-10-01T08:14:47.214Z,1000.3
2022-10-01T08:15:47.210Z,1000.3
2022-10-01T08:16:47.259Z,1000.3
2022-10-01T08:17:47.217Z,1000.3
2022-10-01T08:18:47.204Z,1000.3
2022-10-01T08:19:47.208Z,1000.4
2022-10-01T08:20:47.225Z,1000.4
2022-10-01T08:21:47.220Z,1000.3
2022-10-01T08:23:47.216Z,1000.4
2022-10-01T08:24:47.216Z,1000.4
2022-10-01T08:25:47.213Z,1000.5
2022-10-01T08:26:47.226Z,1000.5
2022-10-01T08:27:47.250Z,1000.5
2022-10-01T08:28:47.215Z,1000.5
2022-10-01T08:29:47.220Z,1000.6
2022-10-01T08:30:47.222Z,1000.6
2022-10-01T08:31:47.327Z,1000.5
2022-10-01T08:32:47.222Z,1000.6
2022-10-01T08:34:47.218Z,1000.6
2022-10-01T08:36:47.219Z,1000.6
2022-10-01T08:37:47.235Z,1000.7
2022-10-01T08:38:47.226Z,1000.6
2022-10-01T08:39:47.214Z,1000.7
2022-10-01T08:40:47.236Z,1000.7
2022-10-01T08:42:47.223Z,1000.7
2022-10-01T08:43:47.225Z,1000.7
2022-10-01T08:44:47.223Z,1000.8
2022-10-01T08:45:47.293Z,1000.8
2022-10-01T08:46:47.219Z,1000.8
2022-10-01T08:47:47.228Z,1000.8
2022-10-01T08:48:47.218Z,1000.8
2022-10-01T08:49:47.228Z,1000.8
2022-10-01T08:50:47.222Z,1000.8
2022-10-01T08:51:47.229Z,1000.9
2022-10-01T08:52:47.229Z,1000.9
2022-10-01T08:53:47.224Z,1000.9
2022-10-01T08:55:47.224Z,1000.9
2022-10-01T08:56:47.236Z,1000.9
2022-10-01T08:57:47.234Z,1000.9
2022-10-01T08:58:47.235Z,1000.9
2022-10-01T08:59:47.234Z,1000.9
2022-10-01T09:00:47.318Z,1000.9
2022-10-01T09:01:47.233Z,1000.9
2022-10-01T09:03:47.252Z,1001
2022-10-01T09:04:47.339Z,1000.9
2022-10-01T09:05:47.224Z,1000.9
2022-10-01T09:06:47.263Z,1001
2022-10-01T09:07:47.241Z,1000.9
2022-10-01T09:08:47.234Z,1000.9
2022-10-01T09:09:47.233Z,1001
2022-10-01T09:10:47.236Z,1000.9
2022-10-01T09:11:47.236Z,1001
2022-10-01T09:12:47.240Z,1001
2022-10-01T09:13:50.239Z,1001
2022-10-01T09:16:47.285Z,1000.9
2022-10-01T09:17:47.232Z,1001
2022-10-01T09:18:47.297Z,1001
2022-10-01T09:19:48.015Z,1001
2022-10-01T09:20:47.241Z,1001
2022-10-01T09:21:47.252Z,1001
2022-10-01T09:22:47.240Z,1001
2022-10-01T09:25:47.263Z,1001.1
2022-10-01T09:26:47.264Z,1001.1
2022-10-01T09:27:47.326Z,1001.1
2022-10-01T09:28:57.522Z,1001.2
2022-10-01T09:33:57.530Z,1001.2
2022-10-01T09:35:02.114Z,1001.2
2022-10-01T09:35:57.537Z,1001.2
2022-10-01T09:36:47.250Z,1001.2
2022-10-01T09:37:47.273Z,1001.2
2022-10-01T09:38:47.241Z,1001.2
2022-10-01T09:39:47.249Z,1001.2
2022-10-01T09:40:47.245Z,1001.2
2022-10-01T09:41:47.251Z,1001.2
2022-10-01T09:42:47.249Z,1001.2
2022-10-01T09:43:47.253Z,1001.3
2022-10-01T09:44:47.254Z,1001.3
2022-10-01T09:46:47.249Z,1001.3
2022-10-01T09:47:47.251Z,1001.3
2022-10-01T09:48:47.248Z,1001.3
2022-10-01T09:49:47.249Z,1001.3
2022-10-01T09:50:47.260Z,1001.3
2022-10-01T09:51:47.262Z,1001.3
2022-10-01T09:52:47.251Z,1001.3
2022-10-01T09:53:47.263Z,1001.3
2022-10-01T09:54:47.258Z,1001.4
2022-10-01T09:56:47.270Z,1001.3
2022-10-01T09:57:47.253Z,1001.4
2022-10-01T09:58:47.262Z,1001.3
2022-10-01T09:59:47.261Z,1001.4
2022-10-01T10:00:47.253Z,1001.4
2022-10-01T10:01:47.388Z,1001.4
2022-10-01T10:02:49.169Z,1001.4
2022-10-01T10:03:47.261Z,1001.4
2022-10-01T10:04:47.257Z,1001.4
2022-10-01T10:05:47.262Z,1001.4
2022-10-01T10:07:47.260Z,1001.4
2022-10-01T10:08:47.285Z,1001.4
2022-10-01T10:09:47.272Z,1001.4
2022-10-01T10:10:47.256Z,1001.3
2022-10-01T10:11:47.259Z,1001.4
2022-10-01T10:12:47.254Z,1001.4
2022-10-01T10:13:47.285Z,1001.4
2022-10-01T10:14:47.253Z,1001.4
2022-10-01T10:15:47.324Z,1001.3
2022-10-01T10:17:47.261Z,1001.4
2022-10-01T10:18:47.262Z,1001.4
2022-10-01T10:19:47.264Z,1001.4
2022-10-01T10:20:47.255Z,1001.4
2022-10-01T10:21:47.263Z,1001.5
2022-10-01T10:22:47.269Z,1001.5
2022-10-01T10:23:47.282Z,1001.4
2022-10-01T10:24:47.270Z,1001.5
2022-10-01T10:25:47.269Z,1001.5
2022-10-01T10:26:47.290Z,1001.5
2022-10-01T10:27:47.313Z,1001.6
2022-10-01T10:28:47.298Z,1001.6
2022-10-01T10:29:47.265Z,1001.6
2022-10-01T10:30:47.285Z,1001.6
2022-10-01T10:31:47.412Z,1001.7
2022-10-01T10:32:47.297Z,1001.7
2022-10-01T10:33:47.271Z,1001.6
2022-10-01T10:34:47.259Z,1001.6
2022-10-01T10:35:47.277Z,1001.7
2022-10-01T10:36:47.268Z,1001.7
2022-10-01T10:38:47.273Z,1001.7
2022-10-01T10:39:47.294Z,1001.7
2022-10-01T10:40:47.281Z,1001.7
2022-10-01T10:41:47.273Z,1001.7
2022-10-01T10:42:47.313Z,1001.8
2022-10-01T10:43:47.286Z,1001.8
2022-10-01T10:44:47.269Z,1001.8
2022-10-01T10:45:47.268Z,1001.8
2022-10-01T10:46:47.409Z,1001.8
2022-10-01T10:47:47.324Z,1001.8
2022-10-01T10:49:47.270Z,1001.8
2022-10-01T10:50:47.279Z,1001.8
2022-10-01T10:51:47.278Z,1001.8
2022-10-01T10:52:47.296Z,1001.8
2022-10-01T10:54:47.281Z,1001.8
2022-10-01T10:55:47.284Z,1001.8
2022-10-01T10:57:47.280Z,1001.8
2022-10-01T10:58:47.295Z,1001.9
2022-10-01T10:59:47.290Z,1001.9
2022-10-01T11:00:47.282Z,1001.9
2022-10-01T11:01:47.421Z,1001.9
2022-10-01T11:02:47.410Z,1001.9
2022-10-01T11:03:47.283Z,1001.9
2022-10-01T11:04:47.279Z,1001.9
2022-10-01T11:05:47.285Z,1001.9
2022-10-01T11:06:47.287Z,1001.9
2022-10-01T11:07:47.286Z,1001.9
2022-10-01T11:08:47.284Z,1001.9
2022-10-01T11:10:47.313Z,1002
2022-10-01T11:11:47.293Z,1001.9
2022-10-01T11:13:47.286Z,1001.9
2022-10-01T11:14:47.289Z,1001.9
2022-10-01T11:15:47.369Z,1001.9
2022-10-01T11:16:47.289Z,1001.9
2022-10-01T11:18:47.288Z,1002
2022-10-01T11:19:47.292Z,1002
2022-10-01T11:20:47.295Z,1002
2022-10-01T11:21:47.288Z,1002
2022-10-01T11:22:47.295Z,1002
2022-10-01T11:23:47.299Z,1002
2022-10-01T11:24:47.298Z,1002
2022-10-01T11:25:47.305Z,1002
2022-10-01T11:26:50.532Z,1001.9
2022-10-01T11:27:47.396Z,1001.9
2022-10-01T11:28:47.297Z,1001.9
2022-10-01T11:29:47.292Z,1002
2022-10-01T11:31:47.405Z,1002
2022-10-01T11:32:47.291Z,1002
2022-10-01T11:33:47.309Z,1002
2022-10-01T11:34:47.300Z,1002
2022-10-01T11:36:48.052Z,1002
2022-10-01T11:37:47.298Z,1002
2022-10-01T11:40:47.305Z,1001.9
2022-10-01T11:41:47.319Z,1001.8
2022-10-01T11:42:47.301Z,1001.8
2022-10-01T11:43:47.302Z,1001.8
2022-10-01T11:44:47.300Z,1001.8
2022-10-01T11:45:47.304Z,1001.8
2022-10-01T11:46:47.327Z,1001.8
2022-10-01T11:47:47.304Z,1001.8
2022-10-01T11:48:47.305Z,1001.8
2022-10-01T11:50:47.305Z,1001.9
2022-10-01T11:51:47.304Z,1001.9
2022-10-01T11:52:47.312Z,1002
2022-10-01T11:53:47.312Z,1002
2022-10-01T11:54:47.305Z,1002
2022-10-01T11:55:47.309Z,1002.2
2022-10-01T11:56:47.305Z,1002.1
2022-10-01T11:57:47.308Z,1002.1
2022-10-01T11:58:47.303Z,1002.1
2022-10-01T11:59:47.316Z,1002.1
2022-10-01T12:00:47.308Z,1002.2
2022-10-01T12:01:47.354Z,1002.2
2022-10-01T12:02:47.310Z,1002.2
2022-10-01T12:03:47.309Z,1002.1
2022-10-01T12:04:47.323Z,1002.2
2022-10-01T12:05:47.380Z,1002.1
2022-10-01T12:06:47.320Z,1002.2
2022-10-01T12:07:47.315Z,1002.2
2022-10-01T12:08:47.313Z,1002.1
2022-10-01T12:09:47.324Z,1002.1
2022-10-01T12:11:47.315Z,1002.3
2022-10-01T12:12:47.332Z,1002.3
2022-10-01T12:13:47.315Z,1002.3
2022-10-01T12:14:47.335Z,1002.3
2022-10-01T12:15:47.406Z,1002.3
2022-10-01T12:16:47.315Z,1002.3
2022-10-01T12:19:47.381Z,1002.3
2022-10-01T12:20:47.321Z,1002.3
2022-10-01T12:21:47.326Z,1002.3
2022-10-01T12:22:47.315Z,1002.3
2022-10-01T12:23:47.313Z,1002.3
2022-10-01T12:24:47.319Z,1002.3
2022-10-01T12:25:47.316Z,1002.3
2022-10-01T12:26:47.329Z,1002.3
2022-10-01T12:27:47.397Z,1002.4
2022-10-01T12:28:52.024Z,1002.4
2022-10-01T12:29:47.326Z,1002.3
2022-10-01T12:30:47.328Z,1002.3
2022-10-01T12:32:47.331Z,1002.4
2022-10-01T12:33:47.326Z,1002.3
2022-10-01T12:34:51.740Z,1002.3
2022-10-01T12:35:47.333Z,1002.4
2022-10-01T12:36:47.324Z,1002.4
2022-10-01T12:37:47.330Z,1002.3
2022-10-01T12:38:47.334Z,1002.3
2022-10-01T12:39:47.332Z,1002.4
2022-10-01T12:40:47.328Z,1002.5
2022-10-01T12:41:47.363Z,1002.5
2022-10-01T12:43:47.414Z,1002.5
2022-10-01T12:44:47.323Z,1002.5
2022-10-01T12:45:47.489Z,1002.6
2022-10-01T12:46:47.429Z,1002.6
2022-10-01T12:47:47.334Z,1002.5
2022-10-01T12:48:47.332Z,1002.6
2022-10-01T12:49:47.332Z,1002.6
2022-10-01T12:51:47.335Z,1002.6
2022-10-01T12:52:47.330Z,1002.6
2022-10-01T12:53:47.350Z,1002.6
2022-10-01T12:54:47.339Z,1002.7
2022-10-01T12:55:47.342Z,1002.6
2022-10-01T12:56:47.337Z,1002.6
2022-10-01T12:57:47.333Z,1002.6
2022-10-01T12:58:47.336Z,1002.7
2022-10-01T12:59:47.341Z,1002.7
2022-10-01T13:01:47.445Z,1002.7
2022-10-01T13:03:47.336Z,1002.8
2022-10-01T13:04:47.342Z,1002.8
2022-10-01T13:05:47.345Z,1002.8
2022-10-01T13:06:47.341Z,1002.8
2022-10-01T13:07:47.342Z,1002.9
2022-10-01T13:08:47.346Z,1002.9
2022-10-01T13:09:49.054Z,1002.9
2022-10-01T13:10:47.343Z,1003
2022-10-01T13:11:47.345Z,1003
2022-10-01T13:12:47.347Z,1002.9
2022-10-01T13:13:47.347Z,1003
2022-10-01T13:14:47.375Z,1003
2022-10-01T13:16:47.349Z,1003
2022-10-01T13:17:47.354Z,1003
2022-10-01T13:18:47.350Z,1002.9
2022-10-01T13:19:47.354Z,1003
2022-10-01T13:20:47.352Z,1003
2022-10-01T13:21:47.351Z,1002.9
2022-10-01T13:22:47.358Z,1003
2022-10-01T13:23:47.355Z,1003
2022-10-01T13:24:47.349Z,1003
2022-10-01T13:25:47.354Z,1003.1
2022-10-01T13:26:47.355Z,1003
2022-10-01T13:27:47.418Z,1003.1
2022-10-01T13:28:47.356Z,1003.1
2022-10-01T13:29:47.355Z,1003.1
2022-10-01T13:30:47.358Z,1003.2
2022-10-01T13:31:47.357Z,1003.2
2022-10-01T13:32:47.347Z,1003.2
2022-10-01T13:33:47.357Z,1003.2
2022-10-01T13:34:47.376Z,1003.4
2022-10-01T13:35:47.361Z,1003.3
2022-10-01T13:37:47.363Z,1003.4
2022-10-01T13:38:48.218Z,1003.3
2022-10-01T13:40:47.370Z,1003.4
2022-10-01T13:41:47.368Z,1003.4
2022-10-01T13:42:47.360Z,1003.4
2022-10-01T13:43:47.359Z,1003.5
2022-10-01T13:44:47.361Z,1003.5
2022-10-01T13:45:47.489Z,1003.5
2022-10-01T13:46:47.462Z,1003.6
2022-10-01T13:47:47.365Z,1003.5
2022-10-01T13:48:47.361Z,1003.6
2022-10-01T13:49:47.363Z,1003.5
2022-10-01T13:50:47.364Z,1003.6
2022-10-01T13:51:47.361Z,1003.6
2022-10-01T13:52:47.363Z,1003.7
2022-10-01T13:53:47.371Z,1003.6
2022-10-01T13:54:47.377Z,1003.7
2022-10-01T13:55:47.373Z,1003.8
2022-10-01T13:56:47.367Z,1003.8
2022-10-01T13:58:47.362Z,1003.7
2022-10-01T13:59:47.373Z,1003.8
2022-10-01T14:00:47.365Z,1003.9
2022-10-01T14:01:47.429Z,1003.8
2022-10-01T14:02:47.440Z,1003.8
2022-10-01T14:03:47.367Z,1003.8
2022-10-01T14:04:47.399Z,1003.8
2022-10-01T14:05:47.369Z,1003.9